recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:5ee6b9dc-1cad-4d66-ae3f-081e8e764a64-segment_2","1749-10-31","berlingsketidende 1749-10-31 001","7","FA TENET P1ETATIS 1USTITIÆ CI.EMENTIÆ I’kU DEN'h.E ET C.ONSTANTIÆ GLORIA UT VOTIS SUPER SIT NIHIL NISI IT I.ONGA POST INTERVAI LA illa ex stirpe SUCLEDAT DONE C VOLVUNTUR SECULA PATRI REGI REX tilius MDCCXLIX."
"doms_newspaperCollection:uuid:5ee6b9dc-1cad-4d66-ae3f-081e8e764a64-segment_3","1749-10-31","berlingsketidende 1749-10-31 001","7","Den anden Medaille veycrza.HLod, aiort afHof-Mcdaillenr, Sr. Winslvw , ferestil-er-de paa den ene Side Har.s Kongel. Majer stels Bryst-Billede med Tites. Paa den anden Side sees et Stykke af Verdens Kugle, omkring besat med mange smaa Sticrner , foruden Nordstiernen, sornertensiorste, med Ontftrtft :"
"doms_newspaperCollection:uuid:5ee6b9dc-1cad-4d66-ae3f-081e8e764a64-segment_6","1749-10-31","berlingsketidende 1749-10-31 001","7","DOd'.US OLDENPURGI- A PER TRIA SECULA IN 8EPTENTRIONE REGNATR1X k 1749. Den tredie Mcdaille, gierr af Medailleur Wahl, er den, fbin i aaar, som den sidste Dag afIubcl-Festcu, blev udkaster fra Slots- ?l!rancn, vener 2 ags'od. P.-a den ene Side vrast menes Hans Konge!. Majesters Bryst-Billede med Titel. Paa den anden Side staaer i Midten folgende Danske Vers : Der Gldenborgfke «:urs ned alle Rouge De-rr Air i rrc hundred 2iar ns Glann ril Thronen >'der. I). XXVIII. OC.'E. AlDCCIL."
"doms_newspaperCollection:uuid:625d53e3-e59e-47ab-bc03-a4cf74b805ad-segment_2","1749-11-14","berlingsketidende 1749-11-14 001","2","favorable Erklaringer imellem dette og der S venste Hof rilvene, c.tv gaaende den nrrvsrende S oenste Rea.ierings-Forme Vedligeholdelse, for derved at forekomme all Anledning til Mtoforstaaelse efter Han- nu regierende Kongel. Evcnsse Majesters Dsd. Siden Hendes Kcyftrl, Maftstet er ikke ugenegen ri! deslige Erk laringer, dersom samme komme overeenL med der, som udi Hendes Majestets Navn. er giver tiikiende, Ha forventer man den nve Svenske Ministers, Baron Griffenbeftn Anronist , for ar fornemme , d, vad for Instru. rer denne Minister har ril ar indlade sig ndi Tractarcr. Af Dcpe ., cbes fra vores Minister ved det Konge!. Danste Hof, Hr. Baron! von Korf, fornemmes, at Hans Konge!. Majester af Danmark har besturrec, ar foreene sine gode Ossicia med dePuissanccrsBemoyel fer, som ft rade at naae forbemelt-te Hyemeed. Posen, den 29 Oer. Breve fra Podolien melde, at det er desverre ! meere end alt forvist , at Pesten har nttrer sig i Mohilov og udi nogle LandSbnrr i i Szargrod Egn , hvorudover der ere starte Piavers posterede 6 Miile . fra Laticzew , som lade ingen passere til de farlige S teder, eller derfra l tilbage. Infanteriet , som har ligger l klaticzcw , er iligemaade ryk- ' ket ud i Dfar'cen. Wien , den 7 Nev. Man bemerker , at de tvende a'dste Erke.agertngliqc Prinzer finde j megen Fornonelsc i ai onrgaaes med HoftKrigS-Raadr-Prasidenren. Grave afHarraeb , og derudover som oftest benaade denne Herre med l - deres Visiter. Da de i disse Dage atter havde gie rt benn den 2Cre stikkede de Hans Excellence , kort efter deres Tilbagekomst, deres a, I -ct Stnkke forfai digede og med kostbar forgyldt Indfatning forwned l Portraits, ril Tegn paa deres hove Naade, ui Prasen t. Dette i ' Stykke forestiller Erke-Hertug Carl , siddende ved et Bord , hvor han.' s afridser en for sig havende Fastning t men v.rke - Hertug Ioscpb x siaaer ved Siden, og rakker sin Broder Cirklen dertil. Disserven t de Dlirchlaucbtigste Prinser have siden behager, i egen Perjon , tvj holde 2 Drenge-Born over Daaben , hvilke den Keyserlige Cam mertienere Msr. Sr. Martins Hnftrue paa engang har bragt ti! Verden. Maltha , den 19 Scpt. Udi forrige Uge blev Capilainen af Galene« Nazareth , tillige med 5 andre Complicer af feenefte Confpiration, radbrakkct; men 9 andre Slaver, tillige med j. Graker og 3 Joder , bleve pntiede »Sakke, og kastede lid i Havet. Man foretager adstittige Pr.v kautioner, for at forekomme i Fremtiden deslige farlige Foretagen- £ de/ b >c"
"doms_newspaperCollection:uuid:70c47e33-722c-4d56-84d1-0ba82f9fdb87-segment_1","1749-12-05","berlingsketidende 1749-12-05 001","2","Ting : Thi bvdr og befale Vi herved vv allenesre , at ingen , unde Strafaf Ct Tusinde Daler So>v-Mynr, maa understa«« sig, e„ ren hemmelig eller offentlig at salge , eller under kvad Skin det var, maarre, at overlade til nogen, forbemeldte Dog , Dcrgcrlrg Xel giering rc. kalder, men rverrimod stal alle de Exemplarier, son allerede kunde rare svigte, af Kieberen, under forbemeldte Straf, imodKisbe-Prisens Tilbage«zivelse, udleveres igien. Vi l'ave ogsu desuden ladet udgaaeVores naadigeRcscript til Vores og Rigets Can cellie-Collegimn , afIndhold , at samme ved Dsgers Oplag en ah ne alvorlige« stal tilhoide Censorem , nsye ar efterleve hans Instru, oa vore ovrige Forordninger , men ogsaa see til , atingen Tractatcr som indeholde theoloqiste Controverscr , eller bestrive enten Vore, eller ogsaa de i andre PuissancerS Stater brugelige Reaicrings-Maa der, maa befordres til Trykken, sorend de udi bemeldte Collegio er blevne meldte og fremvihre. Hvorefter alle Vedkommende ro. Fridcricl). Moffov , den 7 Nov. Hendes Kenserl. Majesiet har al: for nogen Tid siden fattet den Resolution , ar deele sin Soe-Magr udi 2 egale DcparrcmenS , som stal kaldes Departementet for Nord-Soen og Departementet for ster-Seen. Hvert af dem stal bcstaae af et vist Antali Krigs-Skibe, fregatter og andre Fartoye , med dertil horende Officerer og Matte ser, ved hvilket Middel man herefter er altid i Stand til ar kuubr stikke en magtig Flode ud i Soen. Wien , ben 22 Nov. Der tales om, at der stal det tiende Chnrfnrstendom oprettes, vg dertil ffal to germle Fyrstelige Huuse vcrre i Forflag , nemlig det Hes- siste Huus, hvorom i den Henseende allerede er talt under Kevscr Carl den Sovendes Regiering, og det Hsvfvrstelige Huns af Saren- Gotha , hvilket sidste starkr understorree og recommendereS af Chur- Hannover. Basel, den t 4 Nov. Af seeneste Breve fra Freyburg fornemnics med Fornonelse , et alle Tegn ril Uroeiighcd og Tvedragt, som der paa Stedet havde vc- rret sig, erc ved Magistratens Forsigtighed aldeeles blevne gvalttu- di Fodselen, og at de dertil brugte Hielpe-Midler have varet lige su kraftige som nodvendige. Men om Roligheden i en anden Svib- ser-Canton , hvor den vel er restituerer, er lige saa vel stadfaster, kand endnu ikke vist forsikres. Venedig, den 6 Nov. Hist og her udi Italien gisres saadanne Anstalter, som tegne ut intet andet, end at visse Puissancer udi fornoden Fald vil satte sigi bevabnet Stand. Iblant andre Beretninger foraarsage de, fra Modena indlede, nasten den storste Opmerksomhed ; saasom Her-"
"doms_newspaperCollection:uuid:73edfe67-dcfe-4df4-9e07-ebfcb6cf8918-segment_1","1749-11-14","berlingsketidende 1749-11-14 001","6","C 6 ) £C» baadc for og efter en stien musicalst cg instrn mer, talst Muflqve', fom tillige of tc foromn.eldte Cancner olev salutcred med gange"
"doms_newspaperCollection:uuid:755f01e8-0524-47ca-83fa-02805b4d2e3f-segment_1","1749-11-17","berlingsketidende 1749-11-17 001","5","Stands-Personer Par-viis til Gnmnasium, og blev af Hr. Processor Kisbye peroreret meget magnifiqve paa Latin, foin conkrnrc- edc sardecles det hsye Auditorium ; derfra begave de sig udi sam- . znc Orden tilbage til Kirken , hvor der atter blev musiceret. Om Middagen vare de Fornemmeste af Adelen ft.. Landet og Buen, Lilligemed Stads-Officererne af alle de Regimenter, og andre hsye Mands-Personer inviterede af Hans Excellence, Hr. General-Lieu- , Icnantcn til er meget pragtiqt Maaltid, hvor 50 Personer afbeg- f: «e Kisn ved 2dc Taffelcr bleve tracterede overniaade superbe, udi ' hvilken Tid Pauker og Trompeter lede sig kontinuerlig. hore, 09 1 Mdeelcs ved de Sundheder , som bleve drukne nred hiert-inderlige brandende Anster til Velsignelse , og evigvarende Lykke for Hans Maiest. Kongen , og ligeledes for enhver i soer af det Hspc Kongel. r Herskab. Til sidst bragte Hans Excellence Hr. General-Lieuten. '' denne Skaal , som af samtlige Hsye Giesier tilligemed et allex- ' Wderdanigst og af Hiertet frydefuld Vivat blev stadfast, nemlig: Es grunc und bluhe dcn Ronigsaus, und Scin Stamne fierbe nimmcraus ! Efter Maaltider blev giver et superbe Ball, for en sårdeles talrig Forsamling, hvilken blev scrvered med alle stagS Rafraichissemens til Fornovelse, indtil om anden Morgen Kl. 5. Om Eftermiddag Kl. 2 steede Samlingen, ligesom om Formiddagen ' udi Sr. Knuds Kirke , og blcv iliaemaade musiceret ; da Musikven var til Ende , fulgtes de hove Inviterede derfra Par-viis ind udi den Latinste Eathcdral - Skele , der med brandende Lamper »ar behcrngt og prydet , hvor Hr. Professor og Rector Schoia , Esren Anchersen, holdte en nicger smuk og ziirlig Oranon , som ' var det heele Auditorio til sirrdeclcs Behag og Fornsyelse , da denne Act var sintret i Skolen , ginge de Forsamlede i lige Orden ind igien i Kirken, som med Lys i alle Kronerne var illumineret, l hvor da ligeledes blev musiceret. Den gote om Formiddagen , Kl. 9. msdte paa lige Maade Houbemeldte Inviterede i Sr. Knuds Kirke, hvorfra derned samme Ceremonier alter forsovede sig ind i Skolen, og der anhsrdc na, Hr. Professor og Conrcctor Echolce, Melchior Ramus, meget n.l cg pragtig componeret Oration , og blev Acren , ligeledes som forhen , i Kirken ved en her- lig Musiqvr , under Paukers og Trompeters Lyd stuttet og til Ende bragt. Helsingsr, den 17N0V. Her i Sundet ere folgende Skippere ankomne: Den 14de Nov. Peker Rasmusen afBreviq, fra Kisbenhavn til Langesund, med Thce. Den i zde dito: Lorentz Petersen af Kiel, fra Petersborg til Sr. Malo , med Hamp. Kisbenhavn, den 17 Nov. Den ri Iulii er Cancellie » Raad Abraham Durensimd Al"
"doms_newspaperCollection:uuid:76305d57-f09d-4104-80ed-744dfe507d7f-segment_1","1749-12-19","berlingsketidende 1749-12-19 001","8","Skifteforvalteren udi Bergen i Norge , nernl. hr. Politir og Borgrme- iter vclcrdle og velviise Henrich Matthiasen samtyk. Byfoged crdle og »el. viise Albert Christian Das , lader herved udi gåretterne ;dc postdage esker hinanden bekiendtgiore , at udi bemlt. Stad Bergen , >ndev,rrende aar 1749. er een borgermand ved navn Johan Henrick Kohte ved dvdenasg. svin wr meere end henleden 22 aars tid , haver brugt handel ved Bergenj Boes tndste eller saa kaldede yanscsterdiste cvntvir, og ventelig under saa- dan sin vpssrte handlings drift, dreven negotre, meduden-riigste solk, soruden hvis hannem i levende live afBergens mdvaaner, kand vcrre betroet, hvorom og i alt, liden og ingen kundstab haves, uden den blotte anmelde!- delse ved stcrvboers aabning , da skifte-retten , ellers haver raget 1 agt alle ting i lovformelig proseeution til stervboels expedition , for alle vedkomcn- de ; men som stervboen bestndcs al virre udi een saa ringe tilstand , saa den ikke formaacr de ordentl.proclamationer, for vedkommende rerter at »remme ; saa er det , skiene ingen besynderlig advarsel fornedigcs for stervboels arvinger, allerhelst da de sig for skifte-retten allerede have sistered, uxc formedelst den aldedes arvingers vedtcrgt , og stisterettens paasuldte godt« befindende , at ved disse averriffemens forbererte asg. Johan tzenrich Koh- tes uden- og inden-riiges dedi- og creditorer , vorder indkaldet med aar og dags varftl t,l stervboct, som vorder administreret udi Bergen, paa yr. Raadstue-striver Sr. Hans Gelmuydens contoir at mode , og der mcd le- g, limation vg oinstendigheder, for stifte-retten at fremserc , hvis de, enten hvad de kunde have at fordre eller tiliraae , ril stervboed al veore skyldige , og del saaledes som lands-loven , efter dod Mand , allernaadigst »S- fordre , ligesom derefter enhver stal vederfares den rer, som loven efter boets tilstand tillader. __ Forrige oldermand ved brvggerlauget, asg. S c oer Olrogs forben tilhe- kendc og paa Noc-Torv lige over for Waysenhuusel beliggende , meget vel indrettede bregger-gaard, som udi assecuranee easscn er forsikret, og hvoraf premien wr den storste deel allerede cesserer , bliver ved aucuvn til bort- forhandling opraadt , og om fornoyelig dnd derpaa skeer aldeeles bvrtsoldl anstundne 16 Jan. nestkommende aar 1750, efter de conditioner, som paa Etions-stedet vorder bckiendtgiordt ; stnlle ellerS liebhavere findes , fotn denne gaard forinden anctionen , under haanden sig vilde tilferhandle.I maatte det behage dcnncm derom ak tale ,ned Rcntestriver Claus Olrvg,, om herom kand accordere. I Peder Jerqrnscn Tranekiecr, ivrdum degn til Herrested »di Windings- Herred i Fyen, haver ved sit dvdssald d. 4 Nov. sidstaw. efterladt en qan)- skc ringe stervboe, som ikke kand bekoste noget ordcnll. proclama; stifte-retten derlor vcd publ, ration i gåretterne ;de ganac efter hverandre indvarsler den sal. akd. arvinger, wm vides ikte hvor de crc , lamt og den afd. crcSi- og debitorer, om nogen cre, at de, inden den kid loven har fastsat, anmelder fig hos stifte -forvalteren, provsten 1 Wmding Herred , som forsikrer atl enhver stal vederfares all den ret loven byder og bven tillader. Hrbck Prcrstegaard d. > ; Dec. 1 74- Rasmus Winrker. I ' Stads'chirnra. Sr. Fridench Doigt 1 Stavanger, er resolveret paa vlsH se favorable conditiencr ar asstaae de, hannem som chirurgns o.erSta< vanger Bve og Amt wrnndte primlegier > ' nald - g n ver last saini tf;: ak antage , kand conditionerne erfares enten bos bemlt. chirurguni Boiat selv. eller ! vs Marens Bacssved Kdavns Norste post-contoir. W denne privilegerede AviSudesives uaentlrq toStokkcr hos Deres Kmll Maiest. Hvs-Dogtrvtdr E. H. Derlmg ,doe«de udi Sort Cannrtestr«de."
"doms_newspaperCollection:uuid:76332846-1c6a-4a58-bc5d-ea3fb8c13317-segment_1","1749-11-28","berlingsketidende 1749-11-28 001","6","« J__6 ) (T'pbé'fft vcere GUDS nvod-lige 2Lrc, Som dcnn Ronge-Slaegr lar sig om Pierre verre, Og i Trehundred Aar har conservercr samme , Saa Tronen zirrer end den Oldenborgffc Stamme. Gl0r nu fremdeles der , o Rougers Ronge Fader, Ar Arve Ulangel cr vorr Tvilling-Rige ffader : Forrplanr den dv.c Slcrgr ved Fridrich og L ovi fe ; . Saa Efterkommerne kand dig for samme prise."
"doms_newspaperCollection:uuid:76332846-1c6a-4a58-bc5d-ea3fb8c13317-segment_2","1749-11-28","berlingsketidende 1749-11-28 001","6","Iblant andre af Bergens Stads Beboere, somqlcrdcdesigvedten bsve Jubel-Fest , har end oaCancellie-Raad og Præsident Willem« fen den Trd udviist sin allerunderdanigste faavcl Pligt som Kicrli»- hed , og inviteret endeel af Stadens Kcngel. Dctientcre oa dets Bergere , som med hannem i denne Glade har taget Deel ; han havde desuden hans iboende Huus saalcdes illumineret. Den nederste Erage til Gaden, bestaaende af i o Fag Vinduer, var udi de 6 sin- src Faq de 12 Konger af dcti Oldenborgske Stamme deres Chiffre, med Crone oven over, med steereEmblcmatis , og enhver Ramme med difference Coleurer i Feldten colorcret, saaledes ester hinanden prrscnteret, som folaer: Averst i den forste Ramme , faiidtes denne Lnkonffning : Lyksalig RougeSltvgr, vor Lande.Soel, vor Srorce , Rom hid fra Oldenborg til Nordens mvig n-erre, Den 'Fs<e Jubel-Fest vi aldrig gleurmc maa, Den ffal for Lauders Bdrn i <rvig Minde staae. Og ncdcrst i samme Tavle disse Vers : CHRISTIAN I. Den surste Christian GUD fendre hid r:l Norden, Han er Sram Faderen for Ronge-Glaeyrcn vorden, GUD styne denne Sl.rgc, og lad den blive ved.' Saa lever Lander vel , hver Mand i stille Fred. Kong HANS. Rong Hans var e>'c god, en Roirgc uden Lige, Rrig, Fred ban brngre rer ril N'srrc for sir Rige, En Faer for Landers Drn, en tzkraek for Ficndens Mc), Ja Frendcn selv riistaar, Rong Hans var eje god. CHRISTIAN 11. Ham lodner Lakken r:l Tre store Donyeriger , Men tziieebnen voldre. ar han alle Tre lindviger, Han ellers fremmede Sejlads og handelen. Og i Saerdcelesbed var Borgerstandens Ven. R R I l) R R I C H I. GUDS recne Ord gik op , og drev her ud af Lander Den gamle Romer-Ti oe, med Fabuler beblander. Og denne Ronae god, ban giorde sir dertil, 2lr Munken br>:gre e>' fa.r frir er Abe-Spil. C H K 1 S I I g N III. Af Ferde var han stor, men storre «daf Freden, Ham purs Academie og hecie Geistlighodrn. Ha>»"
"doms_newspaperCollection:uuid:7a821632-fe58-4738-bb9f-6adacbd0def9-segment_1","1749-12-05","berlingsketidende 1749-12-05 001","6","Skuespillene. I Onsdag- , den z hujus, behagede det )lklerhynst. samme, at bcsoge der Franske Tbeatre, og i Aften agter Hendes Majcstct at benaade d-m Italienere Opera paa Charlorrenborg-Slor med sin Allerhoveste Ncrrvcrrclse. I gaar var Aparrcmcnt ved Hoffet; og om Formiddagen erholdt den her subsisterende Russtst-Kcyftrl. Envoye, Hr. Baron von Korf, en Courecr, hvis medbragte Depeches Hans Excellence strar com- mumcerede det som sirdvanlig forsamlede Hove Kongelige Gehcimc- Conseil. Hov- og Veloedle Magistraten her i Staden, har under 24 No- vcmbr. ved Placat ladet publicereHansKongel. Maj esters, foruden de allerede om Laugene i 2l!mindelighed forhen udgangne Kongel. Aller- naadiaste Forordninger og Anordninger, som forboder Haandvcrkk- og Lalrgs-Svcnncnes Selvraadighed , Spadscre-Gang , utilladelige Sammenkomster, og deres Mcsteres Arbeydes Forsommelse, med videre, ydermeere Hsybemcldte Magistraten tilsendte Allernaadig- ste Rescript af 21 dito, bestaacnde af 7 Poster, hvorudi deslige Selvraadige ogOprsriffe dictercs tilbsrligStraftfamt forestrivesRet- teraangk-Maadcn imod dem, oa iblant andet sorordnes,at saavelRe- glemcnrct forStrenhugger-Muurmester-Tsmmer- egC nedker-Sven- ne af 24 April. 1754, dets 4de Post, samt MuurmesternesLaugs- Arriklcr af )l'ug. 1742, deres 26de Post, stullc herefter strcrk. ke sig ril alle Laugcncs Svenne , samt deres Hcrlere og Medhielpere i Almindelighed. Sidenden bedrsvelige Syge iblant Horn-Qvceget endnu hist og her nttrer sig udi dette Riges Provin, rer, saa vil man comnmniccre Pnblico et Middel , som med gnsteligste Virkning er brugt fsrst udi Holland , og derefter paa er vist Herskabs Gods her t Lander , og be- staaer udi fslgende : Til et hvert Hovdc tages 2 a g Potter Ruug- Kliid , eller i Mangel deraf lige saa meget Hvede-Kliid , dette ssettes med 6 a 8 Potter got rindende Vand til Ilden , og ber der kaage saa lange , indtil een tredie Deel deraf er bortkaagt , hvorefter der kages af Ilden, og vrides af igicnncm et rcent Kl«de; udi denne afsiede Suppe kommeS et halv Pund Vencdijk Sabe, sattes dermed atter paa nogle Gledcr , dog ikke at kaage , indtil man ved en flittig Om- varen fornemmer, ar Soeben gandstc er stncltcr, hvoraf Suppen bliver meget jevn ; denne lader man lidet svale , indtil den ikke er meere end Melk-varm, og giver man da denne Portion eet Havde ind, om mueligt, paa ecnganq mcd et Horn; derefter maa samme Hsvde rsres lider , og continuerer man med denne Drik at give, hver Dag eengang , indtil man seer kiendelig Bedring, som gemecnllg skeer efter 10.2 Portioners Brug. Foruden dette kand man og efter Behag , een 3 Timers Tid efter at Q.v<rqet har faaet det forrige , give hvert Hovde et Pulver af rogen halv Drachma IalappaRod, ind udi en balv Be-»el Danst Brandevnn."
"doms_newspaperCollection:uuid:7f9b3411-039c-4adf-b069-24f031124290-segment_1","1749-11-03","berlingsketidende 1749-11-03 001","8","DoSSr, TerSlelvudi PrinzenSgabe er til sorstk. 1 1 Dccbr. cn capital as 2iordli. p aa rvrsie prioritet uDi sikker huuspant atGekomme. Endeel kramvahre, bestaaendc af blommede. silke or, , ildene daand , pa- lcutiner, traad, ulden garn, bebcrhaaes handsker strømper, camaschcr ma- qvci, damast. trinmphant. pordesoi. grokdetour, sardesci chagen'n. siaincl tast, blommet tørret, silke-draget,illustrmg, poppelm, allepecn sar de crct. ce , floyel. callmnanqve, camclot, Danziger sivs. plads. silke gchcongee. Italienske blomster , bougvettcr, udsyede cammerdnas tprklrcder, dordere dc stee- og teffclblade, sivers cappcrsllikcr , stribet og blommet kipper ear tun,Z)pllandstcloster- og hainpe-lern-ct ctomin, klade-dnrange, siorettcn- baand, ziouziong, castc bvnntr,p»der-s«kkcr,Spamkchoeokade guldladers plader, samt adssi'Iiak, skal Mandagen den io Nov. om formiddagen kl. 8 flet, ved offentlig anetion til de hsystbydende bortstrlaeS udi Sr. Andreas Meffins iboende huns paa østergade beliggende, hvor eatalog, kand bckommeS. Bliver endnu anden og sidstegang i disse offentlige avcrliffemens anmo. det og advaret, at de rew. yr. prcenumerantcr . som endnu en har ladet de dem tilkommende cxcmplaria af Ditruvio Danicr, eg af tzasina tzodier n a ashente , vilde inden ; ugers ferlob fra forrige 25 Cif. af at rerne M,v ae at lade de resterende cxemplarra paa det , Khmni fil em determinerede sted affordrc , siden efter den lid ingen exemplaria hverken as det ene eller as del andet verk meere udleveres. Forcstaaende Ianuarii-maancd stal det Aagerhustikc le.tericS lerste ela- fe gandfke sikker lrcrkkeSsaa siccr dette ni behagelig efterretning, at enr mi nogle faa ser d ler er hoS IohanPeter Snhr paa gammel Torv at saae, men ey lenaerend til Nov. niaaneds udgang. Oin nogen mactte bthove en smuk jagtvogn og chasse, vilde de behaae at adressere sig til yssbog trykker Berlmg, som giver nerrmere efterretning derom. Det huns med remisse og staldcrom ndi nye B?rS , som beboeS a>' dog' handler Sr. Wentzcl rg familie, bliver til førstkommende Michaelis siottetid til leve at bekomme hos dets crcrc sal. Christopher Jensen s'iindS enke boend« udi Nyhavn , skulde cllerS nogen have lyst at tilhandle sig samme huns, kand det og flkee under haanden , naar de sig derom hoS hende maal- tc melde Told-sorpagtuingen udi Sollands stift, Bornholm undtagen, stal til nye anetion foretages paa det Konal. Ncnte-Cainmer ft'rstkcmmendc > ; Nvv. kl. 10, og de hioystbydendc overlades paa 5 a >c aar al regne fra iste Jan. 1 752 enten separat eller under et , alt efter de forhen udgaugiie konditioner as 2 6Ott. 1748 cg plaeat af 18 Ocf. 1749. Skiftcforvaltcrne efter asgangne Anna Cbr, stophers Dotter , Bergen , lader herved ;de postdage efter hinanden, foruden det proclama, som de for ober- og under-ret teme i Bergen har ladet publicere, med aar og dags varlel indkalde bemelte mbedeS arvinger dcbi- og creditorer at indfinde stig med saa tilstrækkelig bcvilS oa legitimation til arvs-tagelse oq deres kravs bestyrkelse, som loven befaler. Ls denne privilegerede Avis udgives ugentlig to Stykker hos Deres &vufll. Maiest. HvI-Bogtrykker -f. tz. Berling , boende udi store Eanikestrulde."
"doms_newspaperCollection:uuid:80fe12e4-f710-41ae-837a-45215fb5c13e-segment_1","1749-12-08","berlingsketidende 1749-12-08 001","7","kiken ril Erindring fer den ncrrr'crrende oa de csrcrfolaende Slamrer om-Guds iissr'-eerliae vr.radr i.rod disse tvende Ri.a-n- j at orbc»it>e drn g.'orr'.rrdlgste Rongei. Tldenborafte Grmnre ?v« d- n Danike Thi one i ; h, indl ede A«rr, holden i holmens r.i-.-Le t:l c; d 2« Oce. «74y. af Matthias tfviifr. t> c. bilen sasscS hos '»-om bi»il?!cr Pclt paa 4'rrsrn, co kr.qeledcr kand Hess nimeS i holmens faf ; ao » stole i Laxegadcn hos stolcholdem« Mruuh yanfen, for , „if.'paa miv p.icnr r '; mi flir, paa |?riitp;:pm\\ Som ecn af Stubegaards bander eg f.vtrct! rer , <- »C'inq ia ni (&i icl i'»ii i ja il; bi' r i , nai'iU. »;i'!s 1 1 . ved drden er aig. »4 hn stervboe er i ina flet tilstand af fen ilfe i: frniuuic 'cniali: pvoflama , ril 2de den .ifd. -arvinger ftal vare i Kbarn. -cm lader Morten .vrstq - ard paa demlt. esskubegaard, i'om li! <Tt:e< a< holde er lynne« ni rcdfin- mcndeS efterretning ber-»cd ndi de danftc ga;etrce dckiendc.nere , at fif fef esser benn. afa. Niels Jensen fil rudel:.-; siulinnn ontt. 24 Lee r-ordrk sorc.'agct 04 as-ssorr. Penslen- uddeeirng kil enk.rne red der as La.nmer-Naad Panss lieU Kbavn l»b 23VH1U. . 747 i prellede Ceeiff« er ber in med ar 'ker p m in gen- dk dage , neinl. iil dema tredleasdeelmg 8rcu.cn d ,2 Lee. fil dem as enden a Oeeiin.i. tewerbaflen d. 1 , Lee. og ni dcm as fi>rnc a.eeclnrq Man- MciH\\ >« Der. air 1 Sn'tercns huns paa hioruek af ..-i/bmafcr„aU-»i oa tonn&ergaoe« om esfenniddagon kl. 3, hvorom hver enke ved sar deel e S ssid-ft>kkcise ncrrmere hcn i tiden stal vorde amagt . 04 herved notifiecres kil den ende. at om nogen a' de respoctive Initeresseluer finder bebaa t at btvaauc samme ss ereniinq , de Sa kunde oplyses om tiden at , udfinde sig , Kia vel som dc der endnu ‘ i! lndffriveS , og, ve) at mede 1 egen pcr'on kai>d lmt-gaaet'idere attest al lvrstasie ; eiter'om i hvorucl societet til ft: bede- rende vine antal er sluttet » dog alligevel slåere kand indkomme cm c 11 som irripecrant. cin de >aa behager, eller og scni virkelig Interessent, ifald sst heller vilde , ligesom ogiaa til virkelig nilereisentsiab endnu hver d lage? imod mdstrioel'e. yo? Boghandler G. C tXoihe vaa anvoinaaerkiade, cr at faa.: Rlaer- iie-s ustatterlige Lyksalighed under den Voypriseliac Oldenbvrgistc Stammes Regiering, bragt tilden vNlkcligste fiildkominenhed under vore-« sstonmrgligsie, Allernaadigstc Monarch sriderich den Jcnuc , blev beviijt »eden .nidel Tale, holden paa Sorre Ridderlige 'Aradenne den Oc'br 1749. af Jens Kraft, gko. salges u-r 6(c. ooreiiiTiivci og iFittefurvulter udi grcrvstabct Iarlsbergs s?ndre tistrict Ulrich ridrich Dohme, lader herved ;de gange ud, avnerne bekicndrgio- rc , at Jergen Qrale boende paa Falchensteen ud, BorreSogn , for korr kld siden ved doden cr asg. hvis efterladte stervdoeS tilstand ikke taaler ak oc- keste noget ordcntl. proelama ; thi indkaldes herved alle stervdoets drdi og iredilorer, ar anmelde fig hos ffiftc-sorvoltcren ud, Tensdcrg boende, 3 Maanedcr ester advarsels riden , niedbringende lovlige deviser. I dklarebvderne er hoS guldnncden Sr. 8lorens, hans tilhørende buuL under haanden at faae tilkiods , hvorom med everen olo kaud aeeorderes. r-vem ivm be hover en karet og en phaeton , kand gives anslag paa sam- me udi dosoogtrvkkeriet. osyr.)ustltz-'Raad Lassen er en Capital af 8 a 9000 rdlr. strax paa vente \" komine , naav derfor kand give, jorsikring i tilstrækkeligt pant. de ag"
"doms_newspaperCollection:uuid:8b061031-5056-4628-b594-30682fe37e0a-_nogroup_","1749-11-24","berlingsketidende 1749-11-24 001","2","London,"
"doms_newspaperCollection:uuid:8c4f9476-96cd-4261-9979-e90168b52ef5-segment_1","1749-11-10","berlingsketidende 1749-11-10 001","3","2 Groningen barrer-si sia m e Tumulter , dvorridorer ber creDe-"
"doms_newspaperCollection:uuid:8d352ce9-f223-4a5a-93e9-0e0bdb6737e5-segment_2","1749-05-23","berlingsketidende 1749-05-23 001","15","I Wiborg hos tzr.Borgemcstcr Billcschov , i Aalborg hos Hr. Borgeme- ftcr Grotuni- Luldrncrgtig Mr. IenS Skierup, i Hadersleb hos Sr. yane Lassen , og he>- i'.di Fyen do, den for Lotteriet bcstikkcde Inspecieur Byc- soact og Kirkeffriver Svreu Borring i Odense. Og da indreliiingen ikkun bestaaer af ivOeo lodder, formoder man, at dette lotterie uden forhaling vorder completterct, datiden, naar samme bliver udtrvkken , ncrr- merc i Gåretterne stal vorde notificeret , saavelsom listerne paa de udkomne gevinster til et hvert sted remitteret, hvorpaa betalingen stcer igdage"
