recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:9f520011-1e36-4d5f-a7fb-815190041455-segment_2","1772-11-20","fyensstiftstidende 1772-11-20 001","1","Fredagen den 20 November."
"doms_newspaperCollection:uuid:9f65ac23-ff87-47d9-b41d-b66b9a3db998-segment_1","1772-12-31","aalborgstiftstidende 1772-12-31 001","2","6c6 ... ®e evrige retirerede sig under Kanonerne afPatrasso. Bassens Scutari Skib stal vare saaledes tilredt, at det er udyg-igk til Senlads. Der maldes intet om , at Russerne stal have forliist noget; de krydse endnu stedse i Landene ved Mvrea. Tandohut den 29. Novembr. Her oplwlde sig for narvarende Tid en stor Deel Cvnsoede- rerede. Den i hujus kom deres Gesandt ved del Franske T>of GrevWiclvhorSki , fra Paris hertil , og Dagen derpaa blev bolt' en stor Sammenkomst imellem dem. De Efterretninger, som han bar medbragt , synes at oplive dem lidet. Daglig reise nogle as dem herfra , og andre komme izicit. Trieste dett 50. Novembr. > Mern bar Efterretning fra Sundheds Commisstoncn i Slave, Nieb at ved den sidst i Symer-Comitatet herstede Qvagsyae er den saa kaldede Vest Roed, eller Petasites . blcvcU brugt »led over, niaade aod Nytte, ikke allcneste srm et Raad og Middel fer det allerede syge , men endog som et Forvarings Middel 'vedet end. nu sunde og »ibefangte . Qvag. Denne Roed pleyer gemccnlig at vox.' i de dybeste Dale imellem Hope Bievge , hvor Regnvan- det lobcr sammen og hliver staaende. Denne i Fugtigheden hoyt opstydcUde Urt bar smukke rode Blomster, som >»art igim visne. Roden af denne Urt allene har en lagende og forvaren, de Kraft i sig for Qvaget ; den maae torres vcl , stodcs til Pul, ver, og blandes med Klic, hvorover inan da stroer en god Por. tion Salt , og altsaa giver Ovaget.som er meget begicerligt ef. ter Salt, det made. paris dett Zo. Novembr. Fangflet ved Palact gjorde Fangerne sig vproriste , i det de, \"just da en af dem blev bragt for Retten , betjente stq afileUig. heden til at remme. De rcve Gevarel fra Dagten , som stulde ledsage den ccne Fange, vg vilde opsprang- Porren , hvorved de drabte en Portner ; men inan gav Ild paa dem , hvoraf a blev« faldede , nogle saarcde , og de evrige jagede tilbage igien. Den 7 Deecmbr. Fotzcnde Tildragelse fortalles atvaressett for kort Tid fiden: „Et ungt Mcnmste blev anholdte i et lidet Strade. Man fordrede af hani enten hans Bors eller hans Liv. Et modigt og emfindtiiat Hjerte stionner meget vel af Resteu, vnt det er en Ulvkkelig.som Elendighed driver til Forbrydelle. eller ct ondt Mc, meste , som afRyggesleshed bliver en Forbryder. Det unge Menneste befandt strax. at han h.md« en Ulykkelig svr sig. som han niaatte radde. Han spurgte derpaa med en hey Stemme ? Hvad forlanger du , du Elendige ' hvad vil du mig s '"
"doms_newspaperCollection:uuid:9fb04ba5-7446-4774-ab97-fe53b42265f7-_nogroup_","1772-01-13","adresseavisen1759 1772-01-13 001","7","Huuse og Gaarde."
"doms_newspaperCollection:uuid:9fbdb7f2-6eb5-441c-826c-bda94bfa9596-segment_1","1772-07-17","fyensstiftstidende 1772-07-17 001","6","gientagelser, er lyskedes. ?hi ligesom der ligger Magt paa at haste ved disse Foranstaltninger, saa er det og magtpaa- liggende at holde ved indtst visse Tegn til Livet yttre sig. 15. Ved ringeste Tegn til Livet maa Legemet og meddeles større Grad af Varme. Man kan bedække det n,ed Sengeklæder, der forud ere varmede og røgede med Alandt, E- nebær, Sukker !C. og lcgac paa Hiertegniben Dug« væde- de i varm Viin eller Brændeviin, sette varme Steene eller Flaster med varmt Vand ved Fodsaalene. Legge Børn j- n, ellem tvende Personer i en naturlig varm Seng !e. 16. Nogle have for at opvarme de druknede, med varmt Møg af Staldene bedækket Legemet, eller nedgrave det i Mod dm- gen, dog Ansigtet frit. Men i Stede« for denne elle Maa- de, tager man varm Træe- eller Torv Aste, eller om det ej er ved Haanden, varmer man ved Søekanten Strandsand, og til Lands, Salt eller Sand alene, eller Salt og Sand tilsammen mænget, (broer det en halv Haand tykt over et Lagen eller Dug, legger legemet derpaa, bedækker samme med lige Materialier ogsaa en halv Haand tykt, dog at Ansigtet «r frit, og breder derover et Lagen eller Dug. Man har Erempel, at, ved saadanvarm Astes ic. oste skeetePaaleggel(e, de Druknede ere komne til Live igien. Hvorledes videre med de til live kommende stal forholdes med Plere, Drik og Spiise ie. kan nærmere og tydeligere sees af Doc- tor Henslers Zlnviisning paa de allervigtigste Rad- nings-LNidler, hvoraf dette er taget, og faaeS indbnnden for 20 K. her paa Contoiret. Bogen burde være i hver Mands Eje, til hvilken Ende Hans Kongl. Majestæt, og bar ladet den i det Danske oversette til almindelig Brug. Dens Indhold er : I. Middel for Druknede. II. Qvalte"
"doms_newspaperCollection:uuid:a010d5ca-7a00-4e52-8269-b3a279cac08b-segment_2","1772-10-21","adresseavisen1759 1772-10-21 001","8","linger vaa Vers, for 2 Mark paa Trylpapilr og z Mark paaSkvivp.'piir. Fra Pressen cr udkomnien Professor Fabricii Anfangs Gri'mde der Oceousmischcu Wiffenschastcii zum Gebrauch Acadennscher Vorlesungcn , og faaes hos Forfatteren i Snarregadcn No. li. for ; Mk. 8 st. Xapitaler som anbydes. ,2 a 1? Tusinde Rigsdaler er at faae til kaans nu forst- kommende 1 1 te December Termin imod fuldkommen og novagtig Sikkerhed : Ncrrmcre Ettcrretmnq faaes hos Mauriy Frydensberg i Pvreelainhandler Hr Kuhners Gaard paa Amager.Tvrv. Konditioner og Xienester ledige. Forlanges en ssikkeliz vg erdruelig Tiener, som forstaa-u' at accommodere og ell rs hvad til Opvartning udfordres, og som kan forevise gode Skudsniaal om fln Opforsel, thi »den samme har hau cv nodig at melde sig ; Anviisningeii ikcer paa AdrcsseCenteiret. Xrenesiftgende ?n Person , som cr forsynet mcd gode Recommendationer, segcr Tieneste som Stykke hos et ycrstab ; Han logerer 1 den gule Hest paa Vester Broe. Fundne og opdagede Sager. I en Hauge udc» for Stadciis Norre Port cr optaget 2de magere Svim som i adskillige Dage sig der har opholdet, hvilke, imod anvendte Omkostninger igien kan bekommes, naar den rette Eyerc si., samme »edbsrlig kan legitimere; Anviisningen sscer hcr- fra Ccntviret."
"doms_newspaperCollection:uuid:a010d5ca-7a00-4e52-8269-b3a279cac08b-segment_8","1772-10-21","adresseavisen1759 1772-10-21 001","8","50 Rd. August Overskud Pro Saldo tilovers fra Sept. Maaned, som tages Oct. M. til Indlagt. - ' ' Billznce 118R&. 5 6 1 1 8 Ki-b-nhavns Avresse Cot. »Id Sept. 1772. 6g 5 6tz."
"doms_newspaperCollection:uuid:a0498a5e-e471-47b0-a665-78e1da3a4395-segment_4","1772-07-30","adresseavisen1759 1772-07-30 001","7","ter cu ikke mindre Udsted end en Tonde. For de>, ncrste Ma'ngd? og Godhed Selstabcts niiwr dre Solv-Mcdalji eller ivNdlr. For nast b> stc og storstc Avl derefter 5 Rdlr. Disse Premier ne-sKttes firedobbelt nemlig for Nor-- gts fire Stifter Agerkhnns, Chrisiignsqqh, Bergefl 99"
"doms_newspaperCollection:uuid:a086c06d-54b2-4a70-b4aa-a7ec2e491ee9-segment_2","1772-07","berlingsketidende 1772-07 001","8","taqende, maa am-istS en tilstrakkelig Summa , tilatundrr- h.stdeenst.yrkEsea-reiZndien, som altid kan vsre foerdiq ak Haae i Ssen , oq Z forfFta(!igo Armeer , den «f rse paa den Ast, liqe. ben anderrpaa drn BestliqeKystafdenne Ha!« Ae, (raa Kysten as Coccmandel oq Malabar,) og dc» tredie i Benzolen. (Jorkssekkciscn fslgcr.)"
"doms_newspaperCollection:uuid:a086c06d-54b2-4a70-b4aa-a7ec2e491ee9-segment_37","1772-07","berlingsketidende 1772-07 001","8","Foerins. hse et stort k«s r Rdlr. , Mk. Dito mindre 1 Rd. a 3 Mk. t halm el k«S Sid. c 1 Rd. 5 Mk. i<"
"doms_newspaperCollection:uuid:a0a56c1f-f44d-4581-ba18-03a31be19108-segment_10","1772-03-25","adresseavisen1759 1772-03-25 001","4","Stklland. Hr. Lars Terpaaer , Pra-pofirus honorariut og Soqne-Prerst for Mchee Meenightd i Serlland, er af- vigte Sondags Eftermiddag den 2zMarku Kl. 3 ved Do- den afqaiieen i hans Alders 88 Aar og 3 Urer og aO'.ge. HanvarPrKstiMchrn versten 1 52 Aar, fra , 5 April 1720. Han var Provst i 36 Aar. Han kunde uden Briller bvP den fineste S>iil> Avisen til sin Dødsdag; Han sad oppe vg var frist om Loverdagen, men om Natren til Søndag blev upasse- lig, og i en afveplende Sovn sov sagte hen efter laac Timers Forlob. Hans Lcvnettlob, som en Jubel- Leerere i de« danste Kirke,- stal følge. Altona. Hr. Rit'ger, Gmeral Revisor ved Tal Lotte- riet, vod den 15 Martii."
"doms_newspaperCollection:uuid:a0c987bc-22fe-48a5-8958-babe121a680b-_nogroup_","1772-08-21","adresseavisen1759 1772-08-21 001","3","Handels Beretninger."
"doms_newspaperCollection:uuid:a0ec8cd6-b915-4584-9479-cbb5a8487113-segment_10","1772-04-06","berlingsketidende 1772-04-06 001","1","Kassakcwsti rtForfsg paa deCotps, fom faavel paa d-nne, som hiin Side af Wcichselen oppass.de dem, ogi visse Maa, der holdt dem indstulkede. 800 Mand Cavallerc« 04 Znsan- terie satte sig pro nogle Galeerer vver Weichftlru, kor ar for« sogc dcres Lykke navd Oberst Lieukenank Lange, som stod ved Smierconca, 095 tii 6c.c>Mand giorde paa samme Tid et Anfald paa de Tropper , som under General Dranicki stod« vedKobierzvn, en halv Miil fra Tymec. Mendetssoq k»m paa beage Sider meget s-yl. Saasnart General v. Sumo- row fik Efterretning om de Ccnsoedereredrs Foreharrnd« . for- (syede han stg strop selv til de Langist« Tropper , og med jammr jagede de Confoederercde saaledeS tilbage, at alle de, som ikk« kunde komme paa Galerrerne , bleve styrtede i Weichselcn. Paa denne Side blcve de af General Dranicki ikke bedr« b? handlede, da han drev dem tilbag« indttl under Murene af T?ni-c, uagtet den stsrke 2>d, som med Kanonerne fra Dok» terierne blev giorl paa Tropperne. Begge Gen-ral.t have vovet sig meget yderlig , cg Tropperne have holdt sig mester tapper, da Fjenderne giorde en heftig Zld , endog af Haai.d« Gevahrerne, men maatte dog vige for vort CavakierieS Angreb og tage Flugten. D< Corfoedererede« Foriiit »di bcgge Skiarmydster kan let belsbe sig afDode, Fangne og Druk- nede til 200 Mand foruden de Saarcde. Ti paa bon.r, Side afWeichftlri, har man ialt ncgleog4oDsde, og lagr« 26 Fangne; men hv>\" mange der ere omkomne i Wuchfelr, og paa Skibene , kan snitte vid«, ligesom og dttForlilt ikke kan bestemmes, som de hav« lidt afdcrBra.-.ickiste Cerp«, saasott- de fleste ere faldne under Murene af Tyniec, da vor« ingen Pardcn have givet, og derfor ikkun bekommet 6 Kamger. Del starstr Forliis paa vor Sid« er Ritmrsteo Dabast af ben ChoieckistePulk, den beste afalle Ulahner Officicrer, som af en Kugle er dieven truffen i Hovedet. Foruden ha« ere nogle Ulahner Officierer, tilligemed nogle Towzysker ogPodstooer saared«. Nusierne have ikkun nogle Saari-de, »en riblant ingen Officierer. Paa Slottet rager Mange« len daglig tii, osentzrttAandsacurikkunrPund"
"doms_newspaperCollection:uuid:a0f29aa9-5964-4400-bd35-a08fd1d491e1-_nogroup_","1772-07-03","fyensstiftstidende 1772-07-03 001","5","»g S. T. Hoy Respective Panthavere udi Rettens Overvcrrelse stut."
"doms_newspaperCollection:uuid:a10c88fd-b9fe-4d25-9f48-995a7630faf6-segment_2","1772-08","berlingsketidende 1772-08 001","4","indbring«; afCocoS Nedde Troeer og Jndianffe Planter d« toiredie Dori«; as Frue.k-Tr-er eller DygningS-Tommec rn lretie Deel; af riide AxnrenRoupie eller omtrent en halv Riasoaier aariig ; es Plov Hxnr noget mindre. og saaiedct i Prcportion as hv-r Pest as all der, sem kemmer indasIor- diii eller avles deraf. Forstens Indkomme er fastsat og reen , uden nogen Askork- ning . »ndragen DuanS BcsoidNliiy for sig og hans Ink'\",!«, rere. Disse B-wldningrr cre bestemrr og cffenklig bekicndl- giorre. D<k cverbicvne af Godsernes Jniradcr, ester ak Tienden, som Forsten skal have, er beralt , tilhorer Forpagteren, -g denne Indkomme, Win man lader ham dchol- de, er, somEifarrnhrdviser, en riig D-lonning for hanS Arb yde og Udgifter. Denne Maade ar have Intrader paa, syncS ar rare den billigste . og den er virkelig grunder paa d>Ui- ge Pnneipia ; men den kan dog l«r sordarvcs i U osvelsen saa- som den aabner Frihed fcrUdlueilr og kliid'rlrvkkel>e. For- pagrecen er ikke eenig med Indcasiercren, og de ringere Classrr asFviker ere i disse Despotiste Gouvernemenis under saa stor rn Subordination, ar de af Frygt cy „r klage; man de, kyl- »er oste de fredeligste Folk for at knurre og vare missornoycde uren Aarsaa , og de bli-r under Skin as 9Ut straffede med den haartestr S:ras; thi hvad kan disse Ulykkelige gisre, eller hvad Opreysning kan de vente ar faae , naar Dommerne maa> skeehav« dcelc deres Rov med de samme Undertrykkere fomte nyclig have klaget over. De Maurer have giork i de Lande, som umiddelbar staae »ndrr dereS Herredomme, ncgle Forandringer i Henseende til Maaden ar oppebar« R vrnuerne paa, som dog aideles »kke sigter til ar holde Besidderen fri s»r al Undertrykkelse. Paa »et ak Forsterne kan vare mere visse paa dcreS Revenner , dcele de deres Provincer i beiydelige og storePoriivner , som de forpaore bort tilde Hrvstbydendr for Deloder af den Deel af Indkmme, som ktldsrer Gouvern meniek , cg hverudi ere ?ndb«sakiede de effen, lige Lonninger tilDeiiemerne ved Reve- nuerne. Den som har anragei Fvrpaginingen , betaler denne Summa sor hver Afdcrling eller Porrron Jord ttl Suba eller Prims ns Skarkommcr, hvorkil den horer. Au det, som bliver rilbaqe rst.rak bemeldte Afgift saalede« er betalt, stulle vare Indehav-rens Delonning for hans Acb> yde egDe- kostninaer. Saadane. Landets Skik , og Besidderen skulle rar: Ivkkelig , dersom Forpagter:,, afRevenuernc efterkom sit Embede med den mindste Billighed eller Foyelighrd. Men den Ma t. ftm Forpa. reren ha: at bemeogtig\" sig del mcdVold, stm ham tilkommer, glor ham saa egenmagrig , at han indpresse-. afe» fa- kig Undcrsaars Evendowmesalr hvad han finder for godt. Enhver, som vil have saadant et Embede, maa DeZeimndaltk, eller Pakelcr, femi deres Embede feir Dommere do:de redressere stig Uret , staae rs:e i 8cr- bund med 8klvaAkerne eller liiidsan lerne , cg handle UNdkk Dertte wed dem > Rovcsuetnes Oppcberstl."
"doms_newspaperCollection:uuid:a10c88fd-b9fe-4d25-9f48-995a7630faf6-segment_3","1772-08","berlingsketidende 1772-08 001","4","aabne ssgVeyen dertil ved store Foråringer kil Nabob, eller HanS Skatmester, hvilke Foråringer maa skee oste, dersom han v>i vedblive i sit Embede. Den som giver den stsrste Foråring, er vis paa at blive forerrukken iblant dem , som giere Bud derpaa; thi ingen kor overbyde den, som man vccd ak vare ynder asDnan. D>ss« Foråringer, som maaskee tilde Personer » der staae i Anseelse, som og Forpagterens egen Prosir, skal betales asZndehaverens Overskud cfterak Afus tenerbtlalr; oyda Udprerning ingen Krandser vred af, saa bliver denne elendige Landmand vaa saadan Maadc omsider laget fra sin Jord. De offenilige Revenuer kan ikke blive betalte, og denne ulykkelig« Mand, som formedelst hans Sure- rieurerS Giarrighed er bragr ril Ber eilkaven, bliver ofte el Offer for denne Uformuenhed ligesom den burde tilskrives en Mangel paa Vindffio. lighed ho ham, og ikke Forpagterne« og Farstens fornemste Ministres Giarrizhed. Ved saadan rn Maade ak cppeberre devublike Revenner paa, ere de sallige Undersaalkrre altid bievne undertrykke af DuanS, Forpagterne og Indsamlerne. Disse Midler ar komme til Lokke paa , ere lette og hastige, cg naar man foyer herril den Skik, al giore Foråringer, som overalt er indfort hoS Indianerne, beariber man lekat de Folk, som have Myndighed saavel som Ministrene, kan paa en meget kort Tid blive rige, mensaa- som bisse ere alkid i Far« for at bKvc rovede as deres Overmand , saa driver denne Fryar , saavel som Frygt for Straf dem ril al vare mere moderate, og de ftm lade sig regiere enten asFcr- sigiigheds, rllerBillighedS Grunde, behandle de Jntfokte med en vis Mildhed, hvorved Landet forbliver i en maadciig lvksalig Tilstand , endog under et absolut GouvernrmeiuS Graadlghed. Efktlat disse pubilkc Revenner kom under Lom- ' pagnirls Administraiion, forblev Mylord Clive »cd den samme Maade ar cppebarc dem paa, ogDuan, som havde ikkun j Navnet deraf, saavel som Forpagterne og Jndsomierne, vare < altid Maurer eller Indsedde. De havde Anseelse og Titel as s NabobS Ministre og Tienere, men i Gierningen var« de under Raadets Opsyn og Bestyrelse. Den Skaimester eller Dua» , som blev indsat af Mplcrd C ivr, varMabcmedRe;aEaun. Han havde Frihed li! at udnavne Indcassererc og Forpagtere , saavel som Over Opsyn over dette Deparcemcnr. Naar de bragte ham Pengo, scndir l han samme igien til en as RaadSlemmerne i Calcolta, som lod bemcldic Summe betale kil CompagniokSSkaikammor. D>n- ne RaadLhcrr« havde sin Dvelig i Durbar, for athaveekvoa- gel Ove med Mahomed Rega Eaun, og sor ak sorralte Sa gerne i Cozambazar, hvvr meest Silke Estoffcr fabriguercs, som cg for killige ak opaare, at ingen Jntriguer blev opspun- tee iblant don saa kaldte Suba Bekienlcre. Inde i Lander bitre ligeledes fatte andre DetieNkere for ak have Jnspeclion ovci Rc> »cnucrne i te Egne, som ssrstere blevne afstaaede til vS, og som egentlig kaldes CompagnielS Godser. Den samme Op-"
"doms_newspaperCollection:uuid:a10f8f43-7f58-4848-b4ea-0b5bdac6ca07-segment_1","1772-07-03","aalborgstiftstidende 1772-07-03 001","9","Anhang til No. 27."
"doms_newspaperCollection:uuid:a11d1565-81b7-439c-9ce4-5ffcf361c7fb-segment_16","1772-12-11","adresseavisen1759 1772-12-11 001","4","SU Frie Skolernes Kpiisnillg paa Sondag ldgaatk l Morgeu fra Adriffe Eonlotret 10 Rdlr. Sptismngj.Kedlerncs udgivne Antal er til Dato 22610. Til Ubdeeliag paa Tsadag uvaaa« 120 AU« har Frie.K?oIernedeeIs ved D-dsfa-'d decss ved Bortreyser mistet 4 Velgis.'ere, og da Gnd altid har opvakt andie l veres Sled, »nstede man, at Herren vilde bevage deres Hiener, som hare B llie oq Vikkaar at tage diffc Re« verler- Reverserne, som syde paa 3 Mark 8 maanedlig, ligge ltl behagelig Ashenlelse paa Adresse-Eontoittt. Sieivs Fordringer Eyercn af det Geds jeg har enblest fra AsKstents-Huuset, od« vilred inden z User fen Dae» at »idlbft samme, titliue advnred Wre Vedmmeude som haver pawifat pod km at indskie bered"
"doms_newspaperCollection:uuid:a1741d17-a71c-4e18-a9cb-8fa5592fb4a6-segment_2","1772-12-28","berlingsketidende 1772-12-28 001","3","Skaden ey havde Rer krl ar qioce nogen Afbrak.\" HvadTik« ning deiie Svar bac t)aft , > llor vil saae hos der Drrlwffe Hof, vecd man endnu ikk- ; men vist er dei, at Preusserne have scr- ladk adffillige Poster , som de yaa Skadens Grund hridt besatte , i sar Scarpau og nogle $<7. D rlin , d.n 19de December. I Onsdags Eneriniddar -nodkogHds. Hoyked Printttss« Phiiippin« Lykonstuinger afben hove Adel 1 Henftei.de kil Hendes svrestaaendeFormahling medHs.Dmch!. Landqeaven of Hkssen Cassel. En Russisk Courier , Lieurenan- von Wieftn , er gaa» her igiennem fta Perersbcrg :il Engclland , og en anden Russist Courier, Butiurlm, er gaa-n ii> Petersborg. Den ved d-r Chue Sachsisto Hof staarnd« Rnssi- ste G sandt, Fyrst von Bieloftlrky, er i Gaar rcyst til Petersborg.  Den 22de Der. Hs. Hovforstcl. Durchl. ben regierrnbc Landgrave as Hessencassel er ankommen til HS.Majcst> Kom geniPoksdam. Leivzig, den izde December. Den Zdie huj. dodei Milkel. i Oder-Lausitz, Gravinde Mariane El-onorenlLippe, sod Gravir.de af Gersdors, ren Alder af 21 Aor. Den 1 7de Decbr. J D:g caaer Ht. Durch\". Landgra« »en afHrffen-Cassel her igiennem. Den he> le Suite i g Vogne , og nogle ril Hest, bostaoer af 5 Cavaliercc, -sIPager, 1 Renrcmester og 9 Livrer« Betftnre. Neder Elven, ben l 8de December. Fr« Berlin er moo Post'« i Gaor indlobet den ubehagelige Efterretning, ak det der fta kaldt« TreckoohauS wed et anseeligt Parti Krnd er sprunget i Luften, og har givet stor Skabe paa de vrnliggende siift eg Vinduer. Hvoraf denne Ulykke er kommen, vides endnu ikke. Den 2Zd-D-c. I Fo'ge Efterretning fta Petersborg, assige de Crimmist. Tarrarcr , f frer den med dem sluttede Tro- etat , sig ganske fta den Otte mannist.- Por. s Ober r Horrctsm- me. D< be.'ive sia under det Russiske Riger Skvis, i,g of- staae ti! Russerne de tvende Fasininger Jeriooln og Kerisch, tilligemed de dertil horende Grunde. Derimod giver Kiy» scrinden dem der ovoige Crimm tilbage, ftmtalleafHcnd.K Tropp r erobrcd! Pladftr oa Fasininger, doa med d.rVilkor, ar >n. en Otiomannist Desarnina stal leegges dritnd. Savledes err dr TrimiIke AffaireS deftittirv bl-vetrregmrrrk«, og denne Tracrat giver Anledning kil ak rroe, at den Ottomanniste Port ikke langer« vil vedbliv« ar opholde Freden« S urning, formedelst den« Prarensioncr paa bcmclvte Land. Crrsvor, don»7deD cember. Nda.rncr: Den ride buj. ag ude Post Mft Momftd mob r Lcrs. Skip. Otto Odlinan tik Sondcrdorg , So Ai d rå Jessen ,g JJaulf.i! , begge fea K ob.nravn til K.nsborg So. Pdilip Los- manii. Den ride Sr. Ehristian Paam >cr og Iodan r-iigmoier , begge til Hamborg. Den r ;d: de tvende Klobmecn- Gerhvidt og Grohian as vg ktk Hvistcen, Sr.kapev Madttn ti! Hamborg. Hr. Noneral AdiutantInhk. $ u; cukI m d Dolt r. alle tt! zydn, Sr.Ncucrrned eg Son lit O>enft. Den 24de Skip. Chccst>a»"
"doms_newspaperCollection:uuid:a1ff9e52-e705-463b-bbf3-c16dfd61cf0c-_nogroup_","1772-09-09","adresseavisen1759 1772-09-09 001","4","Til Toldboden ankomne Sklppvve. tvrksund passerede Skippere. Indkomne : Den 7 Scvtcmber. H. Sahn fra Dantzig til Drammen med"
"doms_newspaperCollection:uuid:a22e503f-df12-4745-8d82-29bfab2a1cfb-segment_1","1772-07-13","berlingsketidende 1772-07-13 001","4","M »«a nc ctctrwj «8 nb »s D. R. D. »-2 kiko? - li iy.iznW'. €t kr , frrsmH.nt fcruttn bt fc«» loto fcu|. tra r; -Mt sL-ii»»er Hane Lstrtkn« gf Bergen, s'-m ren > 1te «:k-..n I Su Set lra Li.«rgevektz med Jljkg til Bergen. jl'Hsvnen vdgk stn i tf- Itj. CJ-.rø-.r Han« it -;r t-ir. Bedker af eg«! ?««&» km hrr fcuotr ».'tila . l:b:. r«; j;«; 'ra i.c.r.» r . '.31 Dag mblwi en !ii-i Jagt uateC-.uS ir.?t R-? og U. j ya»« n:n bnt\\i en tzellbern-.e irti Sm.rr rj ntjU ;trtV d-.t s.ie Sorterer fr« Hr-ter« med Rug cg Sm.rt, '-.rr.t Si Jt;.nn tarsen tti infccvt. <Dt i5t to; ttvset«mtMcr v bo. tt end Ru her, og den Kor- L-iangbr o! Skibe, ft® iiggt her , gisr at« ting , 1 far Jti6 e Grant nugtt itrt. K>eb>ah»cn , t»n 1 jfct Juli«. Din 2 der hu>ue hovee i; o- 4 . Mojestat allerne-od. fcrfldt ‘Pctmiir iirmtno .t Johan l'ii-i, oct . ,;>!'« ti Se- krnd-R.tmestre vid dilJidfke 4Luit&fTer=3Kv«,t:r.et. Den Zdie Deto haver Hk. jt. M. olleinoad. beftott Obeesik Frantz kubeveøvon Arenstc.ff i, Lommandant ovre : li. r itta aU- nng. Den 9M Ditr haver Hk. KonhU. 3J< ajetr. allernt-a- Ciød, »fMrfcitam øur« atltiuntcta Ucjfte Asogi.mø enile- diørt Hr. General Lchack Carl, det H.st. Rmeeike Rtøek Grave gsRanzautilAschrberøsea aCt flat fein havde Mtii- tairt Lharørr. 1 Lsverdaa« kstrrmiddaø fik deu Tripvlitanfle Gesandt, ZelikHadøiAdcahemAqa, Audun« hot Hk. Hsygr»veiiøe Erc-il-nce, Hr. G'heime-Raad ven der Osten pac, det. fro.nge . Pala>«. Toget flerd« i lllhende Orden : 1, <£t £ctr.va,m« Grenadier« as det Tanffe Liv Reøtmeu: meb Hauibetster foran. 2; Trend« as Gesandten« Beiunle, b«tzy» xaa 2de udsmykkede Heste. Z, En hvid Heft rned en praziig Guid broderet ».adel c- Ehaberoqu. paa. 4- GesandteaL Eava- Iier, som bat Trediuvet paa en udsmykket Heft, hvtikeHesie alle bleve ledte as Le 9.. Sts k-Letlenle. 5) H«. Etc llence Gtavvon detOstenkLlal«-D»tzn mid Heste frr1p2ndl,hvet- tidi Gelandlen tilligemed Ht. Consu! 2Etel>vr sad, scean tztk 2 kedete og 2 koquaper » bag xaa Degnen Kede 2 asGesand- ten« Damestiquet. <!> Til Slutning et Eempaznle as det gal stetfl« Rerimem m»d Musik. 2 kevetdagt Aste« teyste Hl. Ercevenc« He. Schad Catl Gta>v« af Ranja« Aschebetz herfra t>l ksibeck. Veddet Kongel.prtvtlegetedeTalTattktielS lhdeTttekntng udi Zkisbenhavn udkom t Dag felgrnde Nummete : 20, ZO, ;6, 50, 77. Ved D«d«n er« etsgangne : Den 2Zde Iun. Ht. Johanne« Schmidt : Lognevtust til tetsles og Mtlletuv vaa Maar- sse. Den 28de Iun. Ht.Cd\"st>an Jacobsen Hasselback, residerende Eavellan til Iictbeck, Senderbeck og Le ken, 79 Aat øl. I Randet« den i ste Jul. Kiedmand Sr. Th-ma« Dang« Kirteste, Sophie Day, 2g Aat. I Aarborg den 7de huju« konitolleut ag Told .Disiteur Batkholin ZLoller, 6$ Aar. Her 1 Staden Mad. Rebekka Sophia Demmer« ling, 84 Aar gl. Vrxel-(our«. Amsterdam rst Dage« Sigt a 21 ObQ- Hambatz 14 Dage« Sigt « r-z Lc Z SB 2-"
"doms_newspaperCollection:uuid:a23508df-4d36-45e4-ba4d-5ec577f02837-segment_1","1772-09-09","adresseavisen1759 1772-09-09 001","3","iudst-rvnet til fokrlge Polilie- o« Coimn-rce- Kollegium, un maa indsta-vnes forKiobenhavnsHof-ogSta-e-Ret. Ligeledes til Hr. Gehclmcraad og Gtiftbesal-uugs > Mand Hturich Bille, er »nderDalv zoke Jul i b a. udst«dl et Kou- aetig R-s ript, at Nyeborg Raabstne og Ober-Ret csterdagS stal bcr4alde, og Byens Horighcd allene besiaae af en Bve- foged, hvis Domme og'judiciale Forretninger sigl henhsre under Landstinget. placat, Aggaaende fremmed Rugs- Bygs- og Havres Jndforsel til Kisbenhavn indtil 1772 Aars Udgang. Som Hans Kongelige Majestæt red All-rnaadigste Resolution , dateret 7de Hujus, haver bevilget, al fremmed Rug, Byg og Haere, maa her til Graden mdlil irdev«- rende Aars Udgaag indssrcs, imod at deraf i Told betales i T-nde Rug 2 Mart, -i Tonde Byg 1 Mark 8 Gt (Ung, 83 a Toade Harre 15 Skilling; Saa bliver samme Aller- hoycste Resolut on til alle Vedkommendes allerunderdaaig- ske Ef>erretaina herved bekieadtgiort. Det Danske Kam- mer, den 8ve September Ao. 1772. I -L.Moltke. A. 2!erner. N Hofman. P. H. -Llasstn. C. Schonning, <L. S. Hcinemann. (Li.) p. Mor up. L.otterie Sager. Det Kongel. Danske privilegerede Tall Latterieblivlruk- ket -5d- Gaag i Aitona den zdie September linder O.vsig! as dea Kongel. anordnede Justus Oir-clton, og i en stor Maag. de Tilskueres N-rrv-r-else, med de s-rdvanliqeCetemouiecsor Stadens Raadhuus. De udkomne Nommere ere :"
"doms_newspaperCollection:uuid:a26388aa-0b17-470a-8b11-4f8113b5260c-_nogroup_","1772-08-22","stcroixavisdvi 1772-08-22 001","1","THE"
