recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7b2fda99-34ed-4476-b9f8-ff341e7ed036-_nogroup_","1811-06-23","lyna 1811-06-23 001","4",53.1,"Lyna. Eine Wochenschrift (1797-1839)","Ln 104"
"doms_newspaperCollection:uuid:7b2fda99-34ed-4476-b9f8-ff341e7ed036-segment_1","1811-06-23","lyna 1811-06-23 001","4",53.1,"Lyna. Eine Wochenschrift (1797-1839)","alte Krieger schnappte wie gewShnlich nach dessen Hand, wurde aber basar hart gestraft. „Willst Du b eisten?"" rief der Rekrut, und gab dem General dnbey teiue so derbe Maulschelle, dast dieser zurucktaumelte ; aber nach der ersten Ueberrafthung war er doch mit der Gegenwart des Geistes des Rekru- ten fthr zufrieden, und machte ihm, statt ihn zu besirafen , noch ein Geschenk an Gelde."
"doms_newspaperCollection:uuid:7b2fda99-34ed-4476-b9f8-ff341e7ed036-segment_2","1811-06-23","lyna 1811-06-23 001","4",53.1,"Lyna. Eine Wochenschrift (1797-1839)","So foll man fasten! Ein junger Jude besuchte einst des Morgens eincn christlichcn Kaufmann, um etwas mit ihm zu verabredcn. Der Kauft mann bot ihm ein Fruhstssck an. „Nein, ich danke! "" Versctzte der Jude. „Machen Sie keine Umstckide, „ cntgeg« nete Ver Kaufman, „ es ist gleich bei Ver Hand."" „Ich kann doch nicht,"" gab der Jude zur Antwort, „denn fur's erste habcn wir heute Fast tag, und sur'S zweyte håbe ich schen gcftuhstuckt."""
"doms_newspaperCollection:uuid:f21d94a7-cbc9-4bc5-b065-197d02703e00-_nogroup_","1811-06-23","lyna 1811-06-23 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","T r o st. NachDemselben. Bisi Dn arm, mein Lieder, so schicke Dich immer auf Arumch; Reichthum haben bey uns, leiderl die Reichen allein. Ln 2Os"
"doms_newspaperCollection:uuid:f21d94a7-cbc9-4bc5-b065-197d02703e00-segment_1","1811-06-23","lyna 1811-06-23 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","L n e in en Rnrcker. Nach Martial. Wart , ich wcrde mich ruchen, Freund LupercuS, Datz du, ohne mich einzuladen, schmausiesti Kunstig nSchige, fleh' und »schicke ncunmal! Neumnal werd' tch i ni Zorn — und waS denn? — komtnen."
"doms_newspaperCollection:uuid:f21d94a7-cbc9-4bc5-b065-197d02703e00-segment_2","1811-06-23","lyna 1811-06-23 001","5",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Auf Rallistraeus. Nach Oeinselben. Nicht die Guten zu loben, so lobt KallistratuS alle. Wer die Echlechten nicht hafft, liebet die Gu, ten auch nicht."
"doms_newspaperCollection:uuid:37f19022-9928-400d-a3cd-2f19008b182b-_nogroup_","1811-06-23","lyna 1811-06-23 001","6",44.9,"Lyna. Eine Wochenschrift (1797-1839)","20 6 R. InreMgenz - Nachrichten."
"doms_newspaperCollection:uuid:37f19022-9928-400d-a3cd-2f19008b182b-segment_2","1811-06-23","lyna 1811-06-23 001","6",44.9,"Lyna. Eine Wochenschrift (1797-1839)","A n M o r u l l. NachdemMavtial. Illte Dichter allein und tobte lobsi Du. Hm Vergebung, Morull: tch nuisite toll seyn, Wenn ich, Dir zu gefallen, sierben wollte."
"doms_newspaperCollection:uuid:37f19022-9928-400d-a3cd-2f19008b182b-segment_5","1811-06-23","lyna 1811-06-23 001","6",44.9,"Lyna. Eine Wochenschrift (1797-1839)","For en liden Familie er en meget beqvem Lejlighed, i Gamelhaderslev, til næstkommende Mikkelsdag at faae til Leje, bcstaaende af en Stue, Sovekammer, Kjokken og Spisekammer, samt fornoden Haugejord. Narmere Anvlisning gives fra Bogtrykkeriet. Haderslev, den 21de Iuny 181- Hos Mad- Callesen i Norrcgade er en beqvem Lejlighed til Gaden for en honct Fa, milie at faae til Leje, og kan tiltrådes forsti kommende Mikkelsdag. Haderlev, den 21de Iuny i8TI« Feines Provenzer Oehl a Pfund 32 sil. isi zu haben auf der Apvtheke bey L- 6 Jacobsen. Hadersleben, den 2isim Iuny iLri. Såt dicft woche schlachrct ftrr: Dredrich I ur g en sen in der grosien Gtrasie."
"doms_newspaperCollection:uuid:d85d9c5b-7040-437c-8f19-387ba31c4af6-_nogroup_","1811-06-23","lyna 1811-06-23 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","207"
"doms_newspaperCollection:uuid:d85d9c5b-7040-437c-8f19-387ba31c4af6-segment_2","1811-06-23","lyna 1811-06-23 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Hvor et Par eenlige Personer kan faae Kost og Logie paa billige Vilkaar erfares i Bog« trykkeriet. Haderslev, den 21de Iuny 18 n."
"doms_newspaperCollection:uuid:d85d9c5b-7040-437c-8f19-387ba31c4af6-segment_3","1811-06-23","lyna 1811-06-23 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","In der grosten Slraste No. 222, >.si eisie schone Gelegcnheit zu vermiethen, besiehend in 2 Studen und ni der Mitte ein Sahl von 5 Fach, geglbset, nebst Kuche, mit freicr lussicht, auch ist Stall und Kellerraum vorhanden. Diejeni- gen die dazu Neigung haben, tonnen sich an mich wenoen. S. Rossen."
"doms_newspaperCollection:uuid:d85d9c5b-7040-437c-8f19-387ba31c4af6-segment_4","1811-06-23","lyna 1811-06-23 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Meinen geehrten Freunden und GSnnern zeige ich hiedurch ergcbenst an, dasi ich Willens bin, die Schneider- Profession weiter fortzuset- zen- Ich habe meinen altesien Sohn wieder nach Hause gekriegt, der mir in Allem behulflich ftyn wird. Ich empfehle mich zur Verfertigung von Manns. und Damenkleidern bestens, und bitte um geneigten Zuspruch, indem ich gute Arbeit und reelle Beforderung verspreche. 6enckcls Wittwe, wohnhaft beym alten Ding. Et ungt Menneske soger Condition, som kan regne, strive tydss og danst, enten for <¥ lcere Handelen eller som Skriver. N«rmere Anviisning giver Bogtrykker Seneberg i Haderslev. Haderslev, den 21de Juny 1811."
"doms_newspaperCollection:uuid:b84d1393-bab7-4102-8bc9-957e2ddbe71e-_nogroup_","1811-06-23","lyna 1811-06-23 001","8",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Wettzen angeschlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu - 1 32 sil. v)citzcn Brod: Soll wageu. Loth. Qvt. 20 1 Schillings Franzbrod - 1 Schillings Semmel - 1 1 $ 1 Gch6n Rocken oder Saner Brod:. Soll wagen. Pfund. i 3 1 Schillings Brod - 1 Zwey Schillings dito » .s I Grob oder Schrvary Rocken Brod: Pfund. Soll wagen. Loth. 16 4 6 24 Qvt. 1 Zwei Schillings Brod > 1 Drei Schillings dito HaderSleben, den zisten May 1811. Vi. Sarensen. Cours: Dvnnerstag: i Rthr. d.B.B. 8zK>. S. HC. Sonumg: 20 Loth. l Qvt."
"doms_newspaperCollection:uuid:b84d1393-bab7-4102-8bc9-957e2ddbe71e-segment_1","1811-06-23","lyna 1811-06-23 001","8",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)eiyem reinalis- gesichcere Rocken- und Schwarz- rocken - Brod pro Juni 1811 gebacken werden soli. Nach dem itzigen »narckgangigen Preise laut Korntl'axa d. d. ZOsten May 18 1 1 ist der"
"doms_newspaperCollection:uuid:005223b4-faa1-4d97-b14d-0b5d57a215db-_nogroup_","1811-06-30","lyna 1811-06-30 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. eine Wochenfchrift. Funfzehnter Jahrgang. 27stes Stuck. den ZOsten Juny 1811. Von der Vereitwilligkeic fur unfer Vacerland zu streiren."
"doms_newspaperCollection:uuid:005223b4-faa1-4d97-b14d-0b5d57a215db-segment_6","1811-06-30","lyna 1811-06-30 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)","38enn in der Gemeine alle Mitglieder gut und gerccht waren, so hatten wir keinen Zank und keine Prozesse: wcnn in der groben Welt alle Volter und Konige gut und gerecht waren, so hatten wtr keine Kriege. Kriege sind die blutigen Prozesse der Volter, da sie ans der Welt keinen Richter uber sich haben. Gott wird zwar einst richten; aber hier giebt er sein Urtheil nur"
"doms_newspaperCollection:uuid:d9fdb38a-8659-4706-a2a4-158733848985-_nogroup_","1811-06-30","lyna 1811-06-30 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","1 ! O"
"doms_newspaperCollection:uuid:d9fdb38a-8659-4706-a2a4-158733848985-segment_1","1811-06-30","lyna 1811-06-30 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","mit turd) misere Vernunst. Wo man nun Veruunft nid t hert, da ist kcine Hoffnung zur gurlickicn Gcrechtigkeit und AuSgleichnng. Man f faqt cft mit .vieler Bilterkeit uber die Kricgssucht der Kenige, und hat nicht Unrecht. Die Gescbichte stcllt vicle Fursten ans, die mit dem Blute 'hrer Untenhanen umgingen, als ware es Regenwasser, und mit ihrem Brote, als maren es Kieselsieine. Diese ncnnt die Gcschichte der Wahrheit Unmenschen und Tyrannen, wenn sie auch die Schmeicheley Groste, Eroderer und Hel- den nannte. Aber aud) die Nationen, wel» d)e keine Konige hatten, die sogcnannten Frenstaaten der alten und neuen Gcschichte, machten cS nicht allein nicht besser, sondern ost nech viel schlimmer. Die Handel sind da hanfiger, weil die Kopfe nnruhiger sind. Die Art des KriegS ist gewbhnlich viel grausamer, weil die Gemuther erbittert sind: und es ist in diesen Freystaaten ost viel we- niger Freyhcit, Gered)tigkeit und Sicherheit, sondern nnr desto mehr Unruhe und Ausge- lassenheit. Kriege werden wol nicht aufhd- ren,"
"doms_newspaperCollection:uuid:38bf99c1-daf9-45f5-8108-caffd4ba3b4e-_nogroup_","1811-06-30","lyna 1811-06-30 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","21 l"
"doms_newspaperCollection:uuid:38bf99c1-daf9-45f5-8108-caffd4ba3b4e-segment_2","1811-06-30","lyna 1811-06-30 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","ren, so lange die Menschen Menschen sind. Wenn sie nur nicht mehr so haufig, nicht mehr so ost wegeu Kleinigkeitcn entstehen, die der Wohlfahrt der Lander gan; gleich- gultig sind; wenn sie nur nicht mehr so vcrheerend und unmenschlich gcfuhrt werdcn, so ist zum Wohl der Mcnschheit schon vicl gewonncn. Jeder Staal musi sich also auf alle Falle in Vmheidigung sehen , denn die Ungerechtigkeit ist leider in der Welt so grotz, dasi einer auf die Freundschaftsversi- cherungen des andern uicht fthr lrauen darf. Diesi war so von Nimrods Zei:en an, und wird wohl schwerlich ganz gebcsscrt werdcn. Etwas anderes ist nicht immer etwas bcsie? res. Das Vaterland braucht Verrheidigcr: wer soll es vcnheidigen, als die Kinder des Vaterlandes, als Burger und Einwohner? So wie jedermann Sicherheit und Nuhe wunscht und verlangt, so ist er verbunden, erforderlichen Falls sur dicse Sicherheit und Rnhe auch selbst mil beyzutragen, zu arbei, ten, zu sireitcn, sein Leben zu wagen, sein Leben sur .das Leben des Ganzen und str alle"
"doms_newspaperCollection:uuid:84b19ec8-cf12-4715-9a5c-36c11cecc838-_nogroup_","1811-06-30","lyna 1811-06-30 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","512"
"doms_newspaperCollection:uuid:84b19ec8-cf12-4715-9a5c-36c11cecc838-segment_2","1811-06-30","lyna 1811-06-30 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","alle seine Bruder nicht 'zu achtcn. Denn alle haben die nehmliche Pflicht fur ihn, und er hat sie fur alle. ' Nicht Besihung und Guter und Reichthumer machen von dieser Pflicht los, fondern verbinden desto mehr und fester dazu. Je mehr einer in dem Vaterlande und von dem Vaterlande genicstt, desto mehr ist er ihm schuldig. Je uiehr einer in dem Vaterlande hat, was ihm tverch ist, desto mehr ist ihm das Va? terland felbst wenh. Wcr alfo blofl mit Geld die Pflicht das Vatcrland zu verthei, Vigen abzukaufen fucht, handclt auf keine Weife gut gegcn das Valerland. Die Obrigkciten, welche auf diefe Weife Handel ZU lreiben sich unterstehen, handeln nod) fchlechter. Die Burger und Kinder des Vaterlandcs sollen die Waffcn kragen zu sei? ner Vertheidigung: es ist ein sehr ehrenvol- ler Berus fur das Vaterland jcde Gcfahr zu wagen. Man foll das Heil des Landes nicht in die Hånde von ganzlichen Micthlin- gen geben, denen Gluck oder Ungluck des Landes gleichgultig ist, die bey dem ersten nichtS"
"doms_newspaperCollection:uuid:2edcfd63-0bec-43ea-93fc-ca9555332bca-_nogroup_","1811-06-30","lyna 1811-06-30 001","5",55.9,"Lyna. Eine Wochenschrift (1797-1839)","(Die Zortsetzung folgt.) 2lZ"
"doms_newspaperCollection:uuid:2edcfd63-0bec-43ea-93fc-ca9555332bca-segment_1","1811-06-30","lyna 1811-06-30 001","5",55.9,"Lyna. Eine Wochenschrift (1797-1839)","NichtS gewinnen und bey dem zweyten nichtS verlicrn. Jeder must etwas haben, wesuc er streitct; es must auch seine eigene Sache scyn, fur die er mil Leib und Leben schlagt. Dann hal er erst wirklich Muth und Enl- schlossenhcit und Ehrgefuhl. Er weisi, seine Aeltcrn, seine Bruder, seine Sckwcstcrn, seine Frcunde und Anverwandten werdcn scin Vcrhalten erfahren und sich uber seine Brav- heil und gute Auffuhrung sreuen. Er weist, seine Schande wurde sie mit Herzelcid kranken. Der Arme, der nichtS besiht. sindet ubcrall wieder ein Vaterland, in welchem er ebeu so viel hat, als in dem jehigen. Aber der Mann, wclcher weisi, er ist seines VaterS Erbe zu einem guten Hofe, zu ftuchtbaren Aeckern und Wieftn und Garten, wie sollte der nicht mit ganzer Seele die Sache des Vaterlandes verfechten? Die offentliche Sache ift auch seine eigene. Je glucklicher also einer in dem Vaterlande isi, desto heiliger ist die Pflicht, das Vaterland beschuhcn zu helsen und die Wohlthaten zu erwudern, die er von dem Vaterlande genietzt."
"doms_newspaperCollection:uuid:1b97521d-12f9-4c93-ba9e-ef623c685e15-_nogroup_","1811-06-30","lyna 1811-06-30 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","214 Jntelltgenz Nachrtchten. Hadersleben, den 28sten Iuny -Hiort. R u b n e r. Leisner."
"doms_newspaperCollection:uuid:1b97521d-12f9-4c93-ba9e-ef623c685e15-segment_3","1811-06-30","lyna 1811-06-30 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Menschensreunde , welche den Abge- brannten in Maugstrup mit Geld, KleidungS- siucken, Leinen oder mitandern Sachcn zu Hulfe kommen wollen, werden Ledeten, solche Beu tr<lge an Unterzeichnete zu liefern, welche die Ver- theitung aufs gewisscnhafteste besorgen werden. Bei dieser Gelegenheit ersuchen wir aber angelcgentlich, den herumstreifenden Bettlern, die den Brand in Maugstrup fur sich anfuh- ren, nichtS zu geben."
"doms_newspaperCollection:uuid:1b97521d-12f9-4c93-ba9e-ef623c685e15-segment_6","1811-06-30","lyna 1811-06-30 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Paul Paulsen agter med det forste med sit Fartoj at afseile herfra til Kjs- benhavn, medtager Fragtgods og Passagerer. Haderslev, den 2gde Iuny i8n."
"doms_newspaperCollection:uuid:1b97521d-12f9-4c93-ba9e-ef623c685e15-segment_7","1811-06-30","lyna 1811-06-30 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","For en liden Familie er en meget beqvem Leilighed, i Gamelhaderslev, til nastkommende Mikkelsdag at faae til keje, bcstaaende af en Stue, Sovekammer, Kjokken og Spisekammer, samt fornoden Haugcjord. Narmere Anviisning gives fra Bogtrykkeriet. Haderslev, den 21de Iuny i8ji»"
"doms_newspaperCollection:uuid:2b480bd3-aab4-46e2-ab85-7d68d45f931c-_nogroup_","1811-06-30","lyna 1811-06-30 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","- 215 Fur dicfe N?c>che schlachtet fctt: Niels Petersen Schmidt in der grossen Strasse. I"
"doms_newspaperCollection:uuid:2b480bd3-aab4-46e2-ab85-7d68d45f931c-segment_3","1811-06-30","lyna 1811-06-30 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","I Torsdags Eftermiddags er tabt af en Dogn fra gammel Haderslev og forbi gammel Ting en lærreds Paraplye, som Finderen, imod en passende Oouceur, ombedeS af aflevere i Bogtrykkeriet."
"doms_newspaperCollection:uuid:2b480bd3-aab4-46e2-ab85-7d68d45f931c-segment_5","1811-06-30","lyna 1811-06-30 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","Der er udkommen en ny Stave- og scbog for Bern, ved P. L. Dall, Degn og Skolelærer i Aastrup. Liebhavere kunne faae den ttlkjobs hos mig og Hr. Seneberg i Haderslev, for 2 Lss. unindhæftet, og hos Hr. Nissen, Bogbinder i Haderslev, for 2 en halv Lss. S. H. C. hæftet. Den er 2 Art stor. Forfatteren."
"doms_newspaperCollection:uuid:2b480bd3-aab4-46e2-ab85-7d68d45f931c-segment_6","1811-06-30","lyna 1811-06-30 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","Et ungt Menneske soger Condition, som kan regne, skrive tydsk og dansk, enten for at lære Handelen eller som Skriver. Nærmere Anviisning giver Bogtrykker Sen ede rg i Haderslev."
"doms_newspaperCollection:uuid:c2589fc6-6905-42dc-a93d-744fca6b3ed6-_nogroup_","1811-06-30","lyna 1811-06-30 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","216 tTcitzcn Brod: Qvt. i Schillings Franzbrod i Schillings Semmel t 20 Schon Rocken oder Saner Brod: Pfund. i 3 Qvt. i Schillings Brod i Zwey Schillings dito - Erob oder Schwary Rocken Brod: 4 6 Soll wagen Loth. 16 24 Pfund. Qvt. 1 Zwei Schillings Brod - r Drei Schillings dito » Hadersleben, den zisten May 1811. t?. Serenfcn. Cours: Donnerstag : 1 Rthr. d.B. B. 8 /s H« C. Sonntag: — — — 8 Soll »vågen. Loth. 20 Soll wage»». Loth. 16"
"doms_newspaperCollection:uuid:c2589fc6-6905-42dc-a93d-744fca6b3ed6-segment_2","1811-06-30","lyna 1811-06-30 001","8",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Weigen- remsus- gesicbrece Rocken- und Schwarz- rocken - Brod pro Juni i8n gebacken werden soll."" ??ach dem itzigen marckgangigen Preise laut Storn-Taxa d. d. ZOsten May 1811 lst der Weltzen angeschlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu - i — Z2sil."
"doms_newspaperCollection:uuid:69f4bd57-d3dc-46bf-a30e-c930b66344ff-_nogroup_","1811-07-07","lyna 1811-07-07 001","1",57.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. eine W ochenschrift. Funfzehnter Jahrgang. 28steS Stuck. den yten July i 8 1 1. Der t r e u e D i e n e r."
"doms_newspaperCollection:uuid:69f4bd57-d3dc-46bf-a30e-c930b66344ff-segment_5","1811-07-07","lyna 1811-07-07 001","1",57.9,"Lyna. Eine Wochenschrift (1797-1839)","or 1 8 Jahren ging es in Frankreich sehr schrecklich her, wie alle unter uns wissen wer- den, die damals die Zeitungen mitgelesen haben. Ersi schlug man aufdieGeistlichen los, ermore dete sie mir Degen, Pistolen und Dolchen, hing sie auf, ersaufte sie, oder brachre sie unter die Kopfmaschine, Gilgotine(franzosisch geschrieben Guillotine) genannt. Dannwurhete man gegen die Edclleute, zundete ihre Schloffer an, und plunderte alles rein ans. Dann ward man bofe aufalleReiche, es mochtnKaufleute vderBur- ger"
"doms_newspaperCollection:uuid:b8a59b1a-3160-4349-ae2a-5dab2c92a16a-segment_1","1811-07-07","lyna 1811-07-07 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","ger eder senft Iemand styn ; denn sie waren ja rcick, und also bey ihnen ctwaS zu holen. Damit war aber das schlechte Gesindel, VaS man gcwohnlich Jakobiner, nannte, noch nicht zufrieden; wer nur etwas hatte, war noch rei- cher als sie, cS hiesi also : fort mit ihm! er soll sterben. Auch daran hatte man noch nicht genug ; denn jederMensch hat doch seinc Feinde. Diese suchten also Gelegenheit, an ihm ihr Muthchen zu kuhlen , und so wurde in jeder Stadt, in jedem Dorse, bald der, bald jener gekopsl eder todtgeschlagen, weil ihm einige schlechte Lcutc nicht gut waren. DieBosewich- ter , welche immer nur aus Mord , Raub und Brand dachten, erznrnlen sich unter einander, und nun brachten sie einander selbst nm. Hatte das nur noch 2 bis 3 Jahre so sortgedauert, so hatte man Frankrcich zur Wusicney gemacht, und Niemand mdchte mehr dort haben wohnen wollen. Man kann leicht denken, dasi unter den katholischen Priestern und unter denEdelleuten, die zu vieten Tausenden aus Frankreich gefiuch» tet waren, blosi um dem ode zu entgchcn, es - auch"
"doms_newspaperCollection:uuid:99f88228-f36d-4ca2-b782-07e48cd09fda-_nogroup_","1811-07-07","lyna 1811-07-07 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","219"
"doms_newspaperCollection:uuid:99f88228-f36d-4ca2-b782-07e48cd09fda-segment_2","1811-07-07","lyna 1811-07-07 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","auch sehr viele brave und rcchtschaffene Leute gab. Unter andern hatte sich auch ein franzb- sischcr Graf gefluchtet, und rvar nach Hofim Voigtlande gekommen, wo cr lange Zeit sich anshiclt und von dem wenigen Vermogen, was er an Geld und kostbaren Steinen mitgcnommen, sehr sparsam lcbte. Seine schonen Guther hatte die damalige Regierung in Frankreich veggenommen und an den Meisibietenden ver? pachtct. Der Graf horte, dasi sein Kammerdie- iier, der im Lande gcblieben war, sie gcpachtel hatte. Run dachl' er, wenn ich mcine Guther einmal verlieren mutzte, gonn' ich sie doch lieber diescm, als einem ganz Fremden. Er war sonsi cine trcue, gutcSeele, allcin tvas sollt' cr machen? Kann ichs ihm vcrdcnkcn, dah er aus ineinem Ungluck Vorthcil zu ziehen sucht? Aber mas gcschah? EineS TageS siurzte xemand zu dem Grafen in das Zimmer, und siel ihm um den Hals. Wie ward ihm , als er seincn alten Kammerdiener erkannte! „ Gutcr K l a r y (so hietz der Diencr) , was willst Du hier? Ich kann Dir niches geben, denn ich werde bald selbst nichtS mchr haben."" »Ey,"
"doms_newspaperCollection:uuid:1b0c8126-5102-4f0b-adb0-6c4d1dd26a57-_nogroup_","1811-07-07","lyna 1811-07-07 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","220"
"doms_newspaperCollection:uuid:1b0c8126-5102-4f0b-adb0-6c4d1dd26a57-segment_2","1811-07-07","lyna 1811-07-07 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","» Ey, Herr Graf, ich komme auch niche, etwas bey Jhnen zu holen, fondern ich bringe Jhnen."" Hier hob er cinen fchlechten aber ziemlich starken Steck ihm enegegen. „ Fuh- len (Bie einmal, Herr Graf, niche wahr? das ist fchweres Holz , gewisi so ein Stock ist ein wahrer Troster."" Der Graf, ihn noch immer niche begreu send: „ja wohl mag es ein Troster feyn, wenn man sich feiner Hane wehren must. Aber Du fcheinst etwas zu viel Wereh auf einen Knups pel zu lcgen, den man dech in jedem Busche stch abfchneiden kann , Klary."" „Wie wereh er mir ist, sollen Sie horen wenn ich Jhnen meine Geschichte erzahle. Sie werdcn mich fur schlecht gehalten haben, als Sie horten, dasi ich von Jhrem Eigenthume nUch nahree. Nein, fo was ehne K l a r y niche, der seinen gnten Herren fo liebt. Pacheen mutze' ich Ihre Gueher, um sie nicht in fremde Hånde kommen zu lassen, aber es gefchah, damit ich sie Jhnen mit GotteS Hulfe in bessercr Zeit unver? zehrt wieder uberliefern kbnnte. J6) wirth- fchaftete gut, und erwarb Geld. Aber dache' ich,"
"doms_newspaperCollection:uuid:5f5c5506-1ac1-4272-ab99-14b08469ca18-_nogroup_","1811-07-07","lyna 1811-07-07 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","221"
"doms_newspaperCollection:uuid:5f5c5506-1ac1-4272-ab99-14b08469ca18-segment_1","1811-07-07","lyna 1811-07-07 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","ich, wahrend Du hier fur deincn Herrn sam- melst, muh dieser wahrscheinlich in Deutsch- land aus Noth und Elend vergehen. Hin zu ihm, ich must ihn finden, eher ruhe ich nicht. Ich liefi meine Wirthschaft in treuen Handen, schnitzte mir diesen Stock, kleidete mich ganz armselig und machte mich auf den Weg. Die Gefahr war nichr gering. Sehr ost ward ich auf dcr Reise von fireifenden Parteyen angefallen, die bey mir Beute suchten. Wenu sie nun nichts fanden, was der Muhe werth war, nahmen sie meincn Stock, prugelten mich damit durch, und warfen mir ihn wieder hin. So schmerzlich mir diefe Mifihandlnngen waren, fo hatte das Ende doch allemal ctwas trostlicheS; dcnn jedesmal blieb mir mein Stock, und nem gestarkt trat ich die Wanderung wieder an. D e r G r a f. Du fpannst meine Neugierde. Kennte ich Dich nicht naher, fo wurde ich glam ben. Du woltest Deinen alten Herrn zum Be? sten haben. Klary. Wie konnten Sie von Jhrem Klary das denten? Hier ist die Lofung des Rathstls. Er holte ein Messer, ofnete oben den"
"doms_newspaperCollection:uuid:f47e3d10-100d-4344-bd4f-18e6e43bc99a-_nogroup_","1811-07-07","lyna 1811-07-07 001","6",56.7,"Lyna. Eine Wochenschrift (1797-1839)","222"
"doms_newspaperCollection:uuid:f47e3d10-100d-4344-bd4f-18e6e43bc99a-segment_1","1811-07-07","lyna 1811-07-07 001","6",56.7,"Lyna. Eine Wochenschrift (1797-1839)","den Steck, stnrzte ihn um, und die schonsten Louisd'or rollten in Menge anf den Boden. „Das war der einzigeWeg, den ich kannte Jhnen Unterstutzung zu bringen. Gott ftyDank, die List ist gelungen, und wir tonnen nun beyde ohne Sorgen die Ruckehr ins Vaterland antre- ten. Das wahrend meiner Reise die blutgie- rige Regierung den Lohn ihrer Thaten auf dem Schafot erhalten hat, wird Jhnen ans den Zcitungen bekannt seyn, und da Sie durchaus nichtS gegen ihr Vaterland verbrochen haben, Jhre Gulher auch noch unverkaust sind: so ist kein Zwciftl, datz Sie dieselben zuruckerhalten werden."" Der Graf drstckte den edlen Diener an sein Herz, Thranen des Danks, dcrFreude und der Ruhrung sturzren ihm aus den Augen. „Treuer, wurdiger Freund! Das. und nichtS ånders, sollst du kunstig mir seyn. Ja, ich gebe wieder den srohstcn Hofnungen Raum. Als ich in den Zeitungen las , dah jene Blut- manner nicht mehr regierten, ergriff auch mich sogleich derGedanke, imVaterlande die verlor- uen Guther wieder zu suchen. Aber wie sollt' ich"
"doms_newspaperCollection:uuid:f741a3fc-2a3c-41d7-bc7f-fb8fcaf4d282-_nogroup_","1811-07-07","lyna 1811-07-07 001","7",51,"Lyna. Eine Wochenschrift (1797-1839)","22 3"
"doms_newspaperCollection:uuid:f741a3fc-2a3c-41d7-bc7f-fb8fcaf4d282-segment_2","1811-07-07","lyna 1811-07-07 001","7",51,"Lyna. Eine Wochenschrift (1797-1839)","ich vhne Geld den weiten Weg machen? Wie in Paris, entblopc von allem, bey Ver neuen Regiernng meine Sache fuhren? Jeht aber, mein cdlcr Freund, n?ird eS Zel)en» 3Bic fotint ich auch je mieder Freude haben, wenn es mir nicht gelange, Dcine felrene Redlichkeit lu be- lohnen? Nach wenigen agen reisten beyde nach Frankreich ab, der Graf ward in feine Gutber rvieder eingefct, und K lary erhielt von feis nem Hcrrn weit mchr, als feine befcheidnen Wunfche verlangten. Hoffentlich leben beyde uoch , und denken mit Vcrgnugen an die uber- standnen Gefahren und Leiden. A» Jmelltqenz - Nachrichten Die den hiestgen Einwohnern zukommende Vergutung fur gehabte extraordinaire Ein? quartierung vom « sten Jan. bis ultimo Jnny h. a., kann gegen Zurucklieferung der Bil- lette bei dem Herrn HauSvoigt und Stadt- kassierer Holgersen in Empfang genommcn werden. Hadersleben/ den 7ten July 1811. M. Mussmann. Rathskammerer"
