recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:8d1d7d45-e71b-4336-97fa-1a6a5e884a8d-_nogroup_","1812-08-09","lyna 1812-08-09 001","5",47.4,"Lyna. Eine Wochenschrift (1797-1839)","s6x"
"doms_newspaperCollection:uuid:8d1d7d45-e71b-4336-97fa-1a6a5e884a8d-segment_2","1812-08-09","lyna 1812-08-09 001","5",47.4,"Lyna. Eine Wochenschrift (1797-1839)","derum manche Thure mit Bettelkindern umla, gert. Es ist traurig/ dafi diefe von ihren El- tern offenbar zu Taugenichtsen erzogenen Kinder mitleidlge Herzen finden, welche den bS'en Hang zu leben oh»:e zu arbeiten, durch ihre milde Hand hegen und pflegen. Zum Henker mit diesem unzeitigen Mitleiden. Man unterstutze die hiest, gen Armen- Institute willig und relchlich; waS mehr geschieht, daS ist von Uebel. L."
"doms_newspaperCollection:uuid:8d1d7d45-e71b-4336-97fa-1a6a5e884a8d-segment_3","1812-08-09","lyna 1812-08-09 001","5",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Lin Recept, \rohl iooo Rthlr. an Wcrtf). Die Gteifc des Klachses beruht ouk seinem naturlichen Leime. Utu jenen baumwoltenartiq zu machen, mufi diefer dnrch Laugensalze fortgesckaft werden. Zu dem Ende verfahrt man also. Man legt den gehechelten Flachs in gesSttigtes Salzwasser, in dem sich feftt Galz weiter auf, lSst, sondern darin zn Boden fallt, und zwar auf 24 Stunden. Dann verfertigt man eine starke Lauge von gleichen Theilen ungelSschten Kalks und Buchenasche, die man durch ein Tuch feihet- Man nimmt den fflachs auS dem Salz- Masser, fpult ihn in Flufiwasser recht rein, und"
"doms_newspaperCollection:uuid:8d1d7d45-e71b-4336-97fa-1a6a5e884a8d-segment_4","1812-08-09","lyna 1812-08-09 001","5",47.4,"Lyna. Eine Wochenschrift (1797-1839)","kocht ihn dann in der Lauge bey gelindem euer, doch nicht unmiltelbar, sondern in ein grofieS Tnch eingewickelt. Man spult thn hierauf wie- der im Flustwasser ab, und kocht »hn dann noch ein-"
"doms_newspaperCollection:uuid:48e218b0-8664-4bb8-93f8-9e746eb40ee5-segment_1","1812-08-09","lyna 1812-08-09 001","6",47.7,"Lyna. Eine Wochenschrift (1797-1839)","einmal in fchwcherer Lange, worauf er denn duzch 14 tagiges Bleichen so fcin und weist wie die Seide werdcn soll. Mit Baumwollekammen, die mit etwas Oel getrankt werden, wird er in der Folge weiter zum Svmnen verarbeltet. Jntelltgenz- Nachrlchren Das zur Masse des versiorbenen Deputirten Burgers, Herrn Iurgcn Johannsen hieselbst, gehorige Wohnhaus cum pertinentiis in der grogen Gtrasie, soll mit dem der Masse auch gehSrigen Otting Landes und ohne das Land an der nachsten Mittewoche, am «2ten dieses, Drm„»->g tint 11 Uhr, zur 5ffemlichen Auction gesiellt werden. Die Liebhaber konnen sich daher zu der festgesetzten Zeit in dem beregten Hause ein- finden. Wird das HauS an dem Tage verkauft,, so werden gleich darauf auch die Mobilien verauc, tionirt werden. Hadersleben, den 8ten August 1812. L t?. øorcnfcrr. Forstkommende Tirsdag, den i rce dennes, blider den til afdode Borger Jurgen Johann- scns Ktervboe horende Otting og Ejendoms- land, lille Hededam kaldet, beliggende paa Son,"
"doms_newspaperCollection:uuid:e43b8b18-7917-4467-9484-47ef71272b74-_nogroup_","1812-08-09","lyna 1812-08-09 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","26z Fur dicsc tPoche fchlachtet fere: F r i d r. Oanneberg in der Goskierstrasie."
"doms_newspaperCollection:uuid:e43b8b18-7917-4467-9484-47ef71272b74-segment_2","1812-08-09","lyna 1812-08-09 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Ssndermarken, stillet til Auction, fom holdes i Haderslev Herreds Tingstue Klokken u Slet Formiddag. Haderslev Herredsfogden?, d 4de Aug. idi2. afjcn."
"doms_newspaperCollection:uuid:e43b8b18-7917-4467-9484-47ef71272b74-segment_3","1812-08-09","lyna 1812-08-09 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","En enlig Familie onster sig til Leje strax: el eller to smaae Værelser, hvor der tillige var Leilighed til at koge. Bogtrykker Scncbcrg giver Underretning. Haderslev, den 5te August 1912."
"doms_newspaperCollection:uuid:e43b8b18-7917-4467-9484-47ef71272b74-segment_4","1812-08-09","lyna 1812-08-09 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","DeS Herrn Pastor Forchhammers in Tyr- strup Srandrcdc am Sarge der Frau Lam- nrerherrrnn v Holstein, wie auch dessen Ud- tale ved Iochum v. Lagaards £irg- baare ist bei dem Buchdrucker Seneberg fur 6 Lst. zu haben."
"doms_newspaperCollection:uuid:e43b8b18-7917-4467-9484-47ef71272b74-segment_6","1812-08-09","lyna 1812-08-09 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Wlit der pof? durchgehcnde Reifende. D.27 July. Amtmann und Præsident Iohatt- fen a. FlenSburg u. Dr. Muller auS Christiansfeld nachAarSsund -» 28. Major v D5ring nebst 2 Bedien- ten auS Kopenhagen und Kam, mer-"
"doms_newspaperCollection:uuid:07295215-7b4a-45a9-94e4-6db9ca34ccf4-_nogroup_","1812-08-09","lyna 1812-08-09 001","8",50.8,"Lyna. Eine Wochenschrift (1797-1839)","264 — 3o. — — 31. Cours: Donnerstag : 1 Rthlr. d. B. B. 6/stl. S.H.C Sonmag: — — — 5"
"doms_newspaperCollection:uuid:07295215-7b4a-45a9-94e4-6db9ca34ccf4-segment_6","1812-08-09","lyna 1812-08-09 001","8",50.8,"Lyna. Eine Wochenschrift (1797-1839)","merherr, Obrister v- Thiesen nebst Bed. aus Kiel n Apenrade D.S9-July. Dhrrn. Ree auS Aarhuus und LazaruS aus Hamburg und Kan- didat Hastrup«. Kiel n.Apenrade — Hr. Brandt u Tochter aus Svend- borg - - nach Christiansfeld — Rittmeisier v. Qualen und Lieuut. v. Qualen a Kopenh n. AarSsund Hr. Dardel nebst Bedienten und die Frau Grafin v. Levenhaupt auS der Fremde - nachAarosund Aaent Moller a. Flensb. n Kolding StabSlhierarzt Lund, Rittmeister v Castenstiold, GroSfierer Hen- nenberg nebst Schwester und Bedienten, Mad. Lvbel aus Kopen- hagen. Mad. Coutauly, Oemoiselle Duntzfeld nebst Bedienten auS Kopenbagen und Hr. Schmidt aus Flensburg - nachApenrade Dhrrn. EphraimIacob a. Schleswi g u. Grisson mit Frau u. z Kinder aus Hamb. - n.Christiansfeld Hr. Birckenhaut nebst Frau auS Hamburg - - nachApenrade"
"doms_newspaperCollection:uuid:480f0d74-228b-4dba-885e-aac674690298-_nogroup_","1812-08-16","lyna 1812-08-16 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","2 9 it tint W o ch e n s ch r i f t. Sechszehnter Jahrgang. Z4stes Stuck. den i6ten August 1812. Intelltgenz - Nachrlchten. den,"
"doms_newspaperCollection:uuid:480f0d74-228b-4dba-885e-aac674690298-segment_6","1812-08-16","lyna 1812-08-16 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Zur Zeiterfparung fur die handelndcn Ein- wohner hieselbst und um auch in der ubrigett Zeit in unsern Geschaften n:cht gestSrt zu wer- den, haben wir beschlossen, die laufenden Com« missions, Geschafte auf dem hiestgen Rathhause in der Stunde von 12 bis 1 Uhr an den Wer- keltagen, jedoch mit Ausnahme des Oonnersta- geS, taglich zu exvediren Wir ersuchen da- her diefenigen Einwohner, welche mit der Com- mission in Geschaftsverbindung stehen, an dem Orie und in der bestimmten Zeit alleS zu mel-"
"doms_newspaperCollection:uuid:7dc1ddb2-3b72-42e8-b1dc-1ff2f72aeb48-_nogroup_","1812-08-16","lyna 1812-08-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","266"
"doms_newspaperCollection:uuid:7dc1ddb2-3b72-42e8-b1dc-1ff2f72aeb48-segment_2","1812-08-16","lyna 1812-08-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","den , waS bey nns angebrachl werden must, und es nns nicht zu ocrfibeftt / dnø tvir uns kunfug ausser der Zeit und dem Orke mit Nie- manden, laufender Expeditionen ivegen, weiter einlassen kdnnen. Hadersleben in der KSnigl Waaren Control- Commissivn den »4ten Augusi 82. Vi. S o ren sen. Vi Kubncr. C- 3. Muller."
"doms_newspaperCollection:uuid:7dc1ddb2-3b72-42e8-b1dc-1ff2f72aeb48-segment_3","1812-08-16","lyna 1812-08-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Da das Haus, des versiorbenen Deputirten Burgers Jørgen Johannsen, hente noch nicht verkaufr wurde, so wird es am nachsten Dings- tage, ais am l8ten dieses, wiederum, fowohl fur sich als zuqleich mit dem Freyotting und einem von Brorsbull, ausserdem dazu gckauften Stuck Landes, dffentiich aufqeboten werden. Die Liebhaber ersucke ich daher, sich an solchem Tage, Vormittags nm il Uhr, in dem gedachten Hause einzufinden. Hadersleben, den raten August i8?2. Vi. Sorenftn."
"doms_newspaperCollection:uuid:7dc1ddb2-3b72-42e8-b1dc-1ff2f72aeb48-segment_4","1812-08-16","lyna 1812-08-16 001","2",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Da die Wind- und Wassermuhlen, nebst dem ubriqen immobiliar Besitz des Korns cementen Z)eter Lidrdoe in Taarning am 29sten September d. I. in Sffentlicher Auction ver- kauft"
"doms_newspaperCollection:uuid:47959ee0-4c50-48d0-b059-ac02187dbb0e-_nogroup_","1812-08-16","lyna 1812-08-16 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","267"
"doms_newspaperCollection:uuid:47959ee0-4c50-48d0-b059-ac02187dbb0e-segment_2","1812-08-16","lyna 1812-08-16 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","kauft werden sollen; so werden die Liebhaber eingeladen, sich gedachten Tages Dormittags um i o Uhr in o em zur Muhle gehorigen Wohn- hause daselbst einzufinoen und nach den zu ver- lesenden Bedingungen und geschehenem Bot und Ueberbot, den Zuschlag zu gewartigen. Diese Muhlen liegen in einer sehr angeneh- men und fruchtbaren Gegend, in der Mitte zwischen Hadersleben und Kolding und eine vier- tel Stunde von Christiansfeld. In der Masser- muhle sind 4 Gange, nemlich ein Buchweitzen- und ein Roggengang, welche beyde zusammen und auch einzeln gehen konnen und wovon der Roggenstein, der erst kurzlich eingelegt worden, besonderS gut ist. Mit diesem Roggensteine wird auch Malz gemahlen und alles ubrige Korn gcschroten. Ausserdem ist noch ein Mehl« gang, mit einem vorzuglich gutem Steine und einer Sichte dabey, nebst einem Plllgange vor« handen, alles im besten Stande. — In der massiv aufgebauten und sehr gut conservirten achteckigten hollandischen Windmuhle, ist ein Roggengang nebst 2 grosten Pillsteinen zum Gerstenpillen und zugleich auch ein Perlengrau- vengang. — Das Wohnhaus ist mit Zicgeln gedeckt, fur eine honctte Familie eingcrichtet und mit einem gnten Qbst- und Kuchen- Ganen versehen. — Auf den kandereyen konnen 3 Pfe?de und"
"doms_newspaperCollection:uuid:f45bf651-d62d-4d51-8378-f59ca303914e-_nogroup_","1812-08-16","lyna 1812-08-16 001","4",47.1,"Lyna. Eine Wochenschrift (1797-1839)","263 G. D. Langrcurer. Fur diesc VOod)t schlachtet fctt: AndreaS Jurgenfen auf dem Klingenberg."
"doms_newspaperCollection:uuid:f45bf651-d62d-4d51-8378-f59ca303914e-segment_2","1812-08-16","lyna 1812-08-16 001","4",47.1,"Lyna. Eine Wochenschrift (1797-1839)","und 6 Kuhe gegrW: im Winter z Pferde und 10 Kuhe gefuttert werden. Ausserdem konnen »o bis 12 Stk. Gchweine gemcistet werden. — Zur Wassermuhle liegen in 6 Kirchspielen ZtvangS- gaste. die auch zu gewissen bestimten Hand, und Gpanndiensten verpflichtet find. Die Nhe von Christiansfeld, in welchem bedeutenden Gemein- ort z B6cker und bey demselben eine sehr be- trachtliche Brau- und Brennerey ist, verschaft diesen Muhlen einen sehr bedeutenden Verdienst und Absatz. — An Erbpachtgeldern und sonsti- gen ordinairen Abgaben von den Muhlen und kandereyen, werden jAhrlich circa 354 Rthlr. erlegt. — Die Auctions - Conditionen kbnnen 4 Wochen Zlnre rerminum bey mir inspicirek wer- den und wird nachrichtlich auS denfelben bemer- ket, dasi 7000 Rthlr. zur er sten Prioritat auf dem ganzen Wesen protocollirt siehen bleiben kbnnen. — Wer nahere Nachricht uber diesen wichtigen Besitz verlangt, kan diese auf der Muhle in 5aarning und bey dem Herrn 2l. F. Riorboe, Kaufmann in Christiansfeld er- langen. Hadersleben in der TyrSstrup Hardesvogthey, den 7ten August 1812."
"doms_newspaperCollection:uuid:6d002207-2c21-48c4-88fa-0ec22f9d09c8-_nogroup_","1812-08-16","lyna 1812-08-16 001","5",45,"Lyna. Eine Wochenschrift (1797-1839)","269"
"doms_newspaperCollection:uuid:6d002207-2c21-48c4-88fa-0ec22f9d09c8-segment_2","1812-08-16","lyna 1812-08-16 001","5",45,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede agter i denne Uge at afsetle herfra til Kjobeahavn og medtager Fragtgods og Passagerer. Haderslev, den 14de Aug. 182. paul paulfcn, boende paa Nasset. -"
"doms_newspaperCollection:uuid:6d002207-2c21-48c4-88fa-0ec22f9d09c8-segment_3","1812-08-16","lyna 1812-08-16 001","5",45,"Lyna. Eine Wochenschrift (1797-1839)","Mit der post durchgehende Reisende. D. 1. Aug. Hr. Essiein aus Bernstorfsminde und 2 Demoisells Gievers aus Schleswig ' nach Oedts — Dhrrn. Schloo als Courier aus der Fremde, Siemsen aus Glucks- burg und Monats'Lientnane Lubbers $ 1 t $ nach Apenrade — 2. — Baron v. Adelsward nebst Bedien- len aus Schweden nachApenrade — z. — Hr. Davidsohn a. Aarh. ».Kolding — Hr. Suse aus Hamburg, Mad Rohl und Sohn und Mad. Kopper nebst 2Dem.Tochtera.Hamb n Aarosund — 4. — Kammerherr v. Bourke nebst Bedien- ten aus der Fremde nAarbsund — Apotheker Kolster nebst Familie auS Schleswig und Hr. Thomsen auS Nordburg nach Christiansfeld O."
"doms_newspaperCollection:uuid:e342d2db-1ebd-4c65-9e62-dac35369b467-_nogroup_","1812-08-16","lyna 1812-08-16 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","270 — 6. — Hr. Lemprecht aus Altona und vr. Muller a. Christiansf n. AarSsund — 7- — Dhrrn. W. & G- Oppenheim aus Hamburg - , . nach Kolding _ — Hr.Thomsen a N«db. n. Wilstruphoff Hr. Gerase als franzSstscher Cou- """
"doms_newspaperCollection:uuid:e342d2db-1ebd-4c65-9e62-dac35369b467-segment_2","1812-08-16","lyna 1812-08-16 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","D. 4. Aug. Apotheker Kolster nebst Familie aus Gchleswig t t nach Apenrade — 5- — Justizrach Tbayesen aus TSnning u. Hr. Vogel a. Flensb. n Kolding — Obergerichtsrath v. Ronne a. Gluck- stadt, Kammerjunker v. Leveyau nebst Bedienten a Altona, Dhrrn. Mattes und Hostandcr aus Al- tona , . , , nach AarSsund — Baronesse v. Gvldendaal a. Schwe- den, Dhrrn. Michelsen und Han« sen aus FShr » nachApenrade"
"doms_newspaperCollection:uuid:e342d2db-1ebd-4c65-9e62-dac35369b467-segment_8","1812-08-16","lyna 1812-08-16 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","rier - - , - nach AarSsund — 8. — Dhrrn. Moller & Mencke aus Al- tona - - » $ nach Apenrade — 9.— Hr. Valentin m. Bedienten n Kolding — Eine KSnigliche Stafette von Altona nach Kopenhagen nach AarSsund io. Hr. Pastor Regenburg aus Apen- rade - - , , nach Kolding D."
"doms_newspaperCollection:uuid:77fc22f1-246f-44c2-acb5-4ae92e68c8bb-_nogroup_","1812-08-16","lyna 1812-08-16 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","27i i , J > i"
"doms_newspaperCollection:uuid:77fc22f1-246f-44c2-acb5-4ae92e68c8bb-segment_2","1812-08-16","lyna 1812-08-16 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","D iv.Aug. Dhrrn. Martens und Berg nebst Be, dienten auS Kopenh. und Lafrcntz &. Moller aus Kiel » n. Apenrade — ii. — Stabsthierarzt Lund , nachKolding Dhrrn. 2B & ©. Qppenheim, Eybe 6c Stokfleth, Eybe mit Bedien- ten und. Mad- Stokfleth nebst z Kindern aus Hamburg n. Apenrade Dhrrn. Bvkler aus der Fremde, Rohde nebst Frau, Madchen und Bedienten aus Norwegen und Bauch aus Hamburg n AarSsund"
"doms_newspaperCollection:uuid:77fc22f1-246f-44c2-acb5-4ae92e68c8bb-segment_4","1812-08-16","lyna 1812-08-16 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Dhrrn Keller & Hansen aus Gra« venstein , , nach Christiansfeld — 12. — Kammerjunker v. Cossel nebst Fa, mille und eine Kbnigl. Stafette ' v. Kopenh n. Rendsb. n. Apenrade"
"doms_newspaperCollection:uuid:77fc22f1-246f-44c2-acb5-4ae92e68c8bb-segment_6","1812-08-16","lyna 1812-08-16 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Dhrrn. Hirschfeld und Koch nebst Frau und Schwester auS Al- tona - - - - - nachKolding Sr. Hvchfurstliche Durchlaucht der regierende Herr Herzog zu S. H. Augustenburg und hohe Suite - - nach Christiansfeld -- - Dhrrn. Merck und Steen aus der Fremde - nachAarSsund ."
"doms_newspaperCollection:uuid:997d48ec-0ceb-410b-b71a-81b8abe19a06-_nogroup_","1812-08-16","lyna 1812-08-16 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","272 Rolle, wornach das Meiyen- rem aus» gesichreee Rocken- und Schwarz-, rocken -Brod pro August 1812 gebacken rverden soll. »i 1 Schillings Franzbrod - » Sechsllngs Semmel 1 Schillings dito » øchdn Kocfcn odcr Øaucr Brod: 8 H Pfund. Loth. Qvt. Soll wiegen. Loth. 2 ly 0 or cn fen. C o il r 0: Donnerstag : 1 Rch?. d. B. B. 6/sik.S. H.C. Sonntag: — — — h Soll wiegen. Pfund. Loth. 12 24 Qvt."
"doms_newspaperCollection:uuid:997d48ec-0ceb-410b-b71a-81b8abe19a06-segment_13","1812-08-16","lyna 1812-08-16 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","i Schillings Brod $ , 1 Zwey Schillings dito - Grob odcr Schrvary Rocfen Brod: 1 Ztvei Schillings Brod » 1 1 Drei Schillings dito - ! 1 Hadersleben, den zisten July 1812."
"doms_newspaperCollection:uuid:997d48ec-0ceb-410b-b71a-81b8abe19a06-segment_3","1812-08-16","lyna 1812-08-16 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzkgen marckgangigen Preise laut Korn - l'axa 6. 6. søsten July 182 ist dek Weitzen angeschlagen die Tonne zu 9Rth. 16 sil. Und der Rocken die Tonne zu - 6 — 32 — N)e i t 5 c n Brod: Soll wiegen. Loth. Qvt. 8 4 4. 1"
"doms_newspaperCollection:uuid:0511a0ce-6d8e-4289-9995-76be73119e0b-_nogroup_","1812-08-23","lyna 1812-08-23 001","1",49,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. ScchSj-hnter Jahrganz. Z5st«s Stuck. den 2zestn August 1812. Fottsctzung der Abhandlung: iLinige N)orce uber Gchickfal und Menschen - Bestim, nm, g« S. zo.u. z2.Stk. d. I."
"doms_newspaperCollection:uuid:0511a0ce-6d8e-4289-9995-76be73119e0b-segment_5","1812-08-23","lyna 1812-08-23 001","1",49,"Lyna. Eine Wochenschrift (1797-1839)","er Thor trbstet fich des Jenseitigen; der enthaltsame Schwelger verlangt sur stlnfzig Jahre Entbehrungen eine Ewigkeir von zu- sammengesehten Genusten. Die Begierde ist ohne Ende , der kalte Verstand unerschopflich an Grubeleien; daS Zeitalter nahrt und er- halt beide, Sie verschlingen Muste und Ruhe"
"doms_newspaperCollection:uuid:b94fb22e-2ac2-426c-82a7-1d2252cf78ba-segment_1","1812-08-23","lyna 1812-08-23 001","2",53.1,"Lyna. Eine Wochenschrift (1797-1839)","274 Ruhe, der Gegeuwart befreundet und sroh zu we'rden. Therheit ist allczeit mit Blind- heit geschlaqen, sonst hatten mustigc Grube- leien der Klostergelehrfamkeit nichl Jahrhun? fcmc hindurd) Traumereien fur Weisheit, und Traumdeutereicn fur Wissenfd)aft zu ver- kaufen gewagt; und Jahrtaufende hindurch unerfullt gebliebene Hoffnungcn und Ver- heistungen einen jeden gelehrt, in seinem Buse n das Himmelreich und die Hblle, Aufer- stehung und emigen Tod zu fuchen. Hof? uung ist der Begierde Leben, Erfullung ihr Tod. Wer in dem Begehren, d. i. in dem Zukunftigen fein Leben fncht, mutz enrweder das Ziel feiner Wunfche nimmer wollen, oder es zu vernid)ten streben. Die Vergan- genheit fpricht zu unfern Ohren, aber wir mogen sie uicht vcrstehen; weil die philofos phifd)e Kutte behaglicher fcheinr, als die Philosophie felbst. Eine Augenweide follle die fd)bne Frucht des Baums der Erkennl- nist in Eden feyn. Fur des lusternen Gau- mens Nafcherei peitfchte der Cherub hier die sundigen Ettern aus dem Paradiefe, d. i. aus"
"doms_newspaperCollection:uuid:44ad3921-a1c4-4fd8-bcd9-2bc8368d180a-_nogroup_","1812-08-23","lyna 1812-08-23 001","3",53.5,"Lyna. Eine Wochenschrift (1797-1839)","275"
"doms_newspaperCollection:uuid:44ad3921-a1c4-4fd8-bcd9-2bc8368d180a-segment_2","1812-08-23","lyna 1812-08-23 001","3",53.5,"Lyna. Eine Wochenschrift (1797-1839)","aus dem Gennsse der Gegenwart; und dort sandte fur des LichteS heimtuckifthe Entwen- dung der crqrimmtc Zeus dem Geschlechte die ungluckbringende Pandora zum Denkmal der cwigen Rache. VergebenS flehen seit- dem die irrenden Enkel um ihr Eden und um himmlische Erleuchtung. Ach es war ihnen beidcs nie fern! aber ihre Augen mtt den gehaltcn, dasi sie es nicht kennen. Das Buch der Vorzeit liegt der gedankenlosen Nachkommenschaft nicht umsonst aufgeschla, gen; sie haben Mosen und die Propheten, last sie dieselbcn horen! Der Wirrwar der Masse, der Sturz at- ter, die Erhebung neuer Volkerst<Zmme, und alle Evoluzionen, die das Zcitalter gebar, sind nur das Widerspicl innerer Desirukzionen und Gahrungen, die sich in der Brust des Emzelnen lange genug verbargen, und eben deswegen der Gesammtheit gehdren und sie interessiren. Die Begierden durchwogen sich einander, die milden, sanst begluckenden stil- len Gefuhle tonnen keinen festen Boden ge» winnen, um zu wurzeln. Die Autzenwelt scheint"
"doms_newspaperCollection:uuid:83ef57af-5108-459c-938d-906842fe2b4d-_nogroup_","1812-08-23","lyna 1812-08-23 001","4",46.6,"Lyna. Eine Wochenschrift (1797-1839)","S76"
"doms_newspaperCollection:uuid:83ef57af-5108-459c-938d-906842fe2b4d-segment_2","1812-08-23","lyna 1812-08-23 001","4",46.6,"Lyna. Eine Wochenschrift (1797-1839)","scheint mit der innerern zn kooperiren. Die Orkane wuhlen im Meere wie die Leiden- schaftcn im Blute, das sonst ruhiger fioh. Jntelltgenz . Nachrtchten."
"doms_newspaperCollection:uuid:83ef57af-5108-459c-938d-906842fe2b4d-segment_3","1812-08-23","lyna 1812-08-23 001","4",46.6,"Lyna. Eine Wochenschrift (1797-1839)","Da das zur Erbmasse deS verstorbenen De, putirlen Burgers Iurgcn Johannsen hieselbst, auch bey dem 2ten Aufqebt nicht verkauft wurde, so w.'rd es zum zren und letzten Male am nachsten Dingstage, als am 2;ften dieses, Vormittags um ir Uhr, fur sich und auch zu« gleich mit dem der Masse gehSrigen Frcyotting und dem dazu gekauften Gmck Landes aufgebo- ten werden. Sobald der Haus , Verkauf erfolgt seyn wird, sollen glcich darauf auch die Mobilien in Sffentlicher Auction verkauft werden. Die Lieb- hader konnen sich daher in dem beregten Hause einfinden. Hadersleben, den 2isten August 1812. 1 Øørertfen. "" 1 1 "" 1 .i"
"doms_newspaperCollection:uuid:83ef57af-5108-459c-938d-906842fe2b4d-segment_4","1812-08-23","lyna 1812-08-23 001","4",46.6,"Lyna. Eine Wochenschrift (1797-1839)","Da die Wind- und Wassermuhlen, nebst dem ubrigen immobiliar Besitz deS bonis cementen Peter LlZrboe in Taarning am 29sten September d. I. in Sffentlicher Auction ver- kauft werden sollen, so werden die Liebhaber ein-"
"doms_newspaperCollection:uuid:4506f74f-4ea1-46ad-a4eb-8d09e31e7a6b-_nogroup_","1812-08-23","lyna 1812-08-23 001","5",42.1,"Lyna. Eine Wochenschrift (1797-1839)","277 und 6 Kuhe gegrastt; im Winter 3 Pferde nnd 10"
"doms_newspaperCollection:uuid:4506f74f-4ea1-46ad-a4eb-8d09e31e7a6b-segment_2","1812-08-23","lyna 1812-08-23 001","5",42.1,"Lyna. Eine Wochenschrift (1797-1839)","eingeladen, sich gedachten Tages Vormittags um io Uhr in dem zur Muhle gehortgen Wohn- hause daseibst einzufinden und nach den zu ver- lesenden Bedingungen und geschehenem Bot und Ueberbot, den Zuschlag zu gewartigen. Diese Muhlen liegen in einer sehr angench- men und fruchibaren Gegend, in der Mitte zwlschen Hadersleben und Kolding und cine vier- tel Stunde von Christiansfeld. In der Masser, muhle sind 4 Gange, nemlich ein Buchweitzen« und ctn Roggengang, tvelche beyde zusammen und auch einzeln gehen tonnen und wovon der Roggensiem, der erft kurzlich eingelegt worden, besonders gut ist. Mit diesem Roggensteine wird auch Malz gemahlen und alleS ubrige Korn geschroten. Ausserdem isi noch ein Mehl- gang, mit einem vorznglich gutcm Greine und einer Gichle dabey, nebst einem Pillgange vor- handen, alles im besten Grande — In der massiv anfgcbauten und sehr gut censervirten achteckigten hollandischen Windmnhle, ist ein Roggengang nebst 2 grosten Pillsteinen zum Gerstenptllen und zugleich auch ein Perlengrau- pengang. — Das Wohnhaus ist m»t Ziegeln gedeckt, fur eine honette Familie eingerichtet und mit einem gnten Obst und KsichenGarten versehen. — Auf hen Landereyen kSnnen z Pferde"
"doms_newspaperCollection:uuid:e346748a-fffb-4c81-a2a1-89a05561b01b-_nogroup_","1812-08-23","lyna 1812-08-23 001","6",45.5,"Lyna. Eine Wochenschrift (1797-1839)","278 Fur dicft vl?oche schlachtet fett: Lorenz Petersen Schmidt in der Badstu- benstraste."
"doms_newspaperCollection:uuid:e346748a-fffb-4c81-a2a1-89a05561b01b-segment_2","1812-08-23","lyna 1812-08-23 001","6",45.5,"Lyna. Eine Wochenschrift (1797-1839)","io Kuhe ge futte rt lverden. Ausserdem tonnen io bis 12 Stk. Schweine gemailet werden. — Zur Wassermuhle liegen «n 6 Kirchspielcn Zwangs' gaste. die auch zu gewissen bestimten Hand. und Spanndlsnften verpfiichlet .sind. Die Nahe von Christiansfeld, in welchein bedeutenden Gemein« ork z Backer und bey demselben cme sehr be- trachtliche Brau» und Brennerey ist, verschaft diesen Muhlen einen sehr bedeutenden Verdienst und Absatz. — An Erdpachtgeldern und sonsti- gen ordinairen Abgaben von den Muhlen und Landereyen, werden jahrlich circa 554 Rthlr. erlegt — Die Auctions Conditionen kbnnen 4 Wochen anre eermlnum bey mir inspiciret wer- den und wird nachrichtllch aus denselben bemer- ket, datz 7000 Rthlr. zur ersten Prtorilat auf dem ganzen Wesen protocollirt stehen bleiben kbnnen. — Wer n«5here Nachricht uber diesen wichtigen Besitz verlangt, kan diese auf der Muhle in Taarning und bey dem Herrn L. F. Riordoe, Kaufmann in Christiansfeld er- tangen. Hadersleben in der TyrSstrup Hardesvogthey, den 7ten August 1812. G D. Langreueer."
"doms_newspaperCollection:uuid:bbc8f76c-0fd9-499a-becc-29b03e3775e1-_nogroup_","1812-08-23","lyna 1812-08-23 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","279 auS der Fremde - nachApenrade"
