recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:97d89028-7e99-4548-a9d7-37a1c17cb12b-segment_1","1673-10-01","dendanskemercurius1666 1673-10-01 001","3","4 Mand ey dist mindre paa Partj dog sterk udganger/ Och baadeKocrn ochKncep paa begge fider fanger. Dog faa som Tydsten nu forst ret er blefven vreed/ Maa Frandsten bukke meest i saadan stynding need. 5 Afklerder/ kost/ gevoer/ fom til Frandsosens nytte Paa Meyn Slrom fordes need/ har Dynewald til bytte Vel meget taget hen : Men hvis hand der af brat Ey kunde faae med sig/det blcef i Lue fat. 6 S ig L otrings Dertug blank det Tydste Riges lemmer Och regne ril/ hvorfor hand ey stn plict forglemmer / Men nogle tustnde med hast paa Been har bragt/ Som stullefamles til den Keyserliae magt. 7 Ehur Sapen lige faa til dennem och stal stsde. Gud gifve hvo til dem stal staffe kost och fede ! 8 Men hand af Beyeren ey stg erkloere vil/ Med hvem afdcnnem hand vil staae/ men fee kun til. p Frandfofen midlertjd har Triers Stad indtaget/ Och hendes Egn med brand och plyndring ofvcrdraget. io Vel mangen Fcrstning hand iElfast och med magt Dar brudt/ och dcris vold och Skandfer edelagt. ,1 DenadleFredstcactit/ som varet harsaa lange Til Colne lagt paa rok / faaer ingen kraft och gcrnge."
"doms_newspaperCollection:uuid:9b3f4758-7ac6-4a11-87da-f42370ce2f58-_nogroup_","1673-11-01","dendanskemercurius1666 1673-11-01 001","4","Engcllanp."
"doms_newspaperCollection:uuid:9b3f4758-7ac6-4a11-87da-f42370ce2f58-segment_4","1673-11-01","dendanskemercurius1666 1673-11-01 001","4","Med Keyseren / och (saa som mangen ymter om) Med hanncm drages om det Tydste Keyserdom. z Tromeet och tromme skrald opfylder alle gader / Hvor ved hand hodinqs oord och krjg udraabe lader ' Mod ©panstcn offentlig/ och hannem och hans iand Vel hart hjemsoge vil med rof och sverd och brand. 4 Til Amorf der imod ey Spanften bedre svarer: Men och til obcn krig mod hannem sig forklarer. Saa det sig lader an/ at vil hand drages haar / Och endelig til flags / hand nok at gjsre faacr."
"doms_newspaperCollection:uuid:a4641265-1684-46e4-9470-507ea7c729cc-segment_1","1673-05-01","dendanskemercurius1666 1673-05-01 001","4","Vel inden kort en Tid hand lader sig forlydt / Med Haag at snappe bort: trods hvo dtt vil forbydt. Mcnvatdig/ Holland/ om hans fpaadom fremgang faaer/ Som den med Ptrecht fik udi forgangen Aar."
"doms_newspaperCollection:uuid:c5cdc1d1-7404-4750-a66b-7d5138e0b17f-_nogroup_","1673-01-01","dendanskemercurius1666 1673-01-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:d4b6ac9c-6505-41c6-be2f-c8ae3066e471-_nogroup_","1673-08-01","dendanskemercurius1666 1673-08-01 001","2","Mand nu den anden gang ved vinge greb od? fif/ Som det paa snavser« strar under Norge glk."
"doms_newspaperCollection:uuid:d61789b0-1680-4718-84e1-67775e10e5f3-segment_1","1673-08-01","dendanskemercurius1666 1673-08-01 001","3","5 Mand nylig har om Fred kil Colne sammen voerel : . Men der fast intet b leef dog endelig erklocret. For tungt fer Holland var / hvis Frandssen fercsioeg. Hmmedohmdeut)/ til videre/ hjemdtocg, Mand dog forhaabning har/ yand noget efterlader As fin formeente Ret : och hun / om stont det stader / Vil legge nogee til / at deris kvist och kjf Til Fred omstifics kand : Hvor til /Gud / Lykke gjf. 4 Ven sag cm Oldenborg er kommen nu til ende / ThiKepseren i den felf domme loed och kjende: Det Huus as Plone vandt; thi dommen ljuderfaa: Hvor ved det blifve stal / och intet ankes paa."
"doms_newspaperCollection:uuid:f6367636-7661-4ecf-b300-281f7b658265-segment_3","1673-01-01","dendanskemercurius1666 1673-01-01 001","4","7 Mand ellers och ve! paa de Tydske nogek anker / Ak de saa lang en Tjd/ mod alles haab och tanker / Saa lidet hafoe gjort/ som virkelig er kjendt / For al den store Sum / mand dennem har tilsendt."
"doms_newspaperCollection:uuid:fa1dc180-4fd6-43c9-a3e4-10632ab6bf4d-segment_1","1673-04-01","dendanskemercurius1666 1673-04-01 001","2","IaK ongen stundom self er och hos Mllnstringen / At see/ til hvad och hvem hail? penge gifves hen. AHolland er et Bud (Beaumont hans naf.i stal vcere) Til Kongen nylig sendt : Men hvad bans'bar at bare/ For Tidinger oc verf/ af mgen vides end/ Foruden Kongen selfoch hans betrccde M<rnd. Dog dette vecd enhver/handgjernesaac/ mand vilde For Holland stg udi den WstrcFeydes gilde Beblande djaerfvelig/och troede Fret>cn need : Hvor til udkrocfvee raad och bey betornksomhcd. Tydsstattp. Som Brandenborg for ironi »in magtsvr svag och liden/ Dchatde Kryst: »?c forhalede kun Ddcit/ Och hond cy hjelcl til sig af andre Forsier stk / Som Holland h .fde Jet H..nt fra Wcstphalen gik. Hvad fund sig ettirloed/Turajnebo,fhar taget / fe; m droeq st.ax djd igsev/vch flet har ofverdragek De Grefvedomme Mai k och Råven? berg med magt/ Dch nu Ho? Weserskane »ed Hochsker fia needlaat. (? hur 'olne samt och hand af Mynster der med hafve Bekornmet Luft igjcn/ och deri? Vistops »iafve Til kaardervexletcm och undertvunget snart/ Hvis Brandenborg tilkocin i den wesiphalste park. Gaaledi? gaaei detrilloch det er Krigeas Lykke.' Mand tit en anden vil bevise venstab? stykke/ Med h»elp i nodens T id/ech der udofver inaae Sig stnde stundom stlf/ ut i bettykat staae. Etstoon forroederj varnyligenpaaveye/ Som stulde Mynster sort , Hollands vold och eye: Fik »i, gen fremgang dog : Thi K at/som underkøbt Med pengeder til var/ band bleefi kiderobt. Hvorfor inand hanncm och hans anhang loed strar gribe Paa ferste gjerninaer/ och fast i belter knibe. Ney ney : Krigs.pudfer mod en Fiendevelhenqaae; Mcil den/ mig gifver Soid/Icgey forraade »naae."
"doms_newspaperCollection:uuid:0944fe6c-68ab-46a5-a838-a716de63de07-segment_2","1673-05-01","dendanskemercurius1666 1673-05-01 001","3","HarErfurt 0ch forlak, och haardelig begynder / Med storin och ofvcrfald at trange Cowerdcn : Ter och med same ssaaltildrikke Groningen. 5 Det forst til Colne var bestemt/ paa Fredatlafoe: Men Frandssen endelig trl A chen det vilhafve. Hvor hen och parterne strax sende deris Bud: Men hvor det vil afgaae/ det staaer til Himlens Gud. Franterlge. i Hvortung Kriaskaabener/stg Kongen den paatager/ Ochsor stnAarlogsmagti spidsen selffretnbrager: -Har fra Paris opbrudt/ och gaaer mod Hollands Es n/ Ja vil ey komme hiem / foruden seyers tegn. z Den 'NssePrinds Condce / som er eyssy for trommen/ Til ))trecht med stt Folk er allerede kommen/ Och hafvcr grundvol lagt til en befastntngder t Hvor af mand flutte vll / at Fred er ey saa nar. Vil"
"doms_newspaperCollection:uuid:12494223-37b2-4b70-8a6a-0f3358e5dbb0-segment_4","1673-11-01","dendanskemercurius1666 1673-11-01 001","3","Men ville deris Land och (Arendser self forsvare Med egen magt oc folk/ cc heller falde flet/ End lide fremmed tvang och skammelig mrcet. 5 Meo Philipsborg ved RhsnTurajne sig beskytter: -Och Montecuculi til Cobelenn henflytter Men Luftens fuclighed forhindrer begge dein / At ingen kand til slags end nu ret komme frem. Frankertge. i to i« Broder kongen alt Statholders naln paabinder / For hvis som mellom Rhin och Mosels Strom sig sinder: Men om Self-eyeren och hannem del tilsiaaer/ Det sig udvise skal/ naar leegen ende faaer. i Hans Majesiat er til Paris / at sanke pending/ Samt anden Krigs nedtprft/ och nu vil ret i vending"
"doms_newspaperCollection:uuid:42c62621-3cc5-4c6c-b186-1882db757164-segment_1","1673-06-01","dendanskemercurius1666 1673-06-01 001","1","M E-R C U RIUS"
"doms_newspaperCollection:uuid:4b2427e1-047d-4547-b40f-364e17881d66-segment_2","1673-09-01","dendanskemercurius1666 1673-09-01 001","3","At staa med ch?olland fast ; och d.r paa selshar voerek Dl Eger nyligen/ och nogle Dage der/ Som deten Krigs ch?elt bor/ holdt munstring med sin ch?«r. z Chur Sajcens ch)crre locd for lange stg ey bede : Men var paa sanieDd hos hannem och til stede. De kaldes ve d i len/ och vel saa venlige« Men hvor paa det udgik/ det veed ey denne pen. 4 Men at mand ikke stg begynder end at rore / Det stunes underligt ! Maae stee/mand forst vil hore/ ch)vor Spansten bryder los/ som meenes fuldt och fast/ < 3 Catalonien at ver re steed med hast. f Frandsosen midlertjd i Tydstlands kjern och hjerte Sig rgader self/ och ey paastotlcr for en Erte/ ch?vem det er end imod : ch?ar lagt en bro paa Menn :"
"doms_newspaperCollection:uuid:4b2427e1-047d-4547-b40f-364e17881d66-segment_4","1673-09-01","dendanskemercurius1666 1673-09-01 001","3","O gid dek lykkes maae for »stil gafn och fromme.' Gid /.'unger/ Pest 'ch Svcrd til os ret aldrig lomme. Ja gid vor felgis Bon och Boed maa roere steeo ?s'or Gud ttl velbehag/ och ostiljsalighed. Svcrrtg. , At elste Naabo-Fred/ maae Gud och hver mand lide. Den unge K oning fra den Skaanste kant och side/ 2 il Daner Koning har » gocd fortrolighed Sit Bud med hilsen sendt/ och sig belesven u.d.- z\\ ch? vor for hans Majestpet paa fame vjs och maade Det gixre leed igjen. Gud der ie hjerter raade 2-il felgis sammenhold/ och det som varekand Dl lykke/ Fred och gasn for begges Folk och ' and. Trdstlanv. i Sig NiderSaxens Kreeds i sefney ladervuge/ Men fast ved blifrer end/ med verfving sig at bruge : Med dapre Folk och Mand och hvis som der til hor. ch?ar ch?ildchhe>m besat/ som var stot ledig ftr."
"doms_newspaperCollection:uuid:4c0db2c4-c05f-455a-95b0-e8aeeecf774c-segment_1","1673-02-01","dendanskemercurius1666 1673-02-01 001","3","Som hand de Bistoper afCblnoch Mynsters Land V'cd Helte-Mood och sverd siastoeg och ofvervand. Det Mynsterste Korbed hand der med ofverdrager / Och hvor hand kommer frem af Landet brandstat tager. Turajne did hen och sig stynder hastelig/ Och stal/ sommeenes fast/ »i 'd hannrn, rore sig. Hans Chur-Fyrstinde/ som er och ey sty for trommen. Men folger hannem alt/ i barselseng er kommen/ OchhafverftdenPrinds/ hvis nafn er Car. Philip: Faaer hand sin Faders Sind/ dastaaer hand paa sit Nip Men otn de Keyserste »nand deert ev vced at stile/ Thi de sig hafve sier nedlagt til vinter- hvile. Fornem Ungersten / hvis bulder och opror Ey deeinpet er end nu/ men daglig stade gsor. De Lyneborgiste tilsammen nylig »curie/ Paa riredfcns felgis gafn at raadstaae vel faa saare :"
"doms_newspaperCollection:uuid:4c0db2c4-c05f-455a-95b0-e8aeeecf774c-segment_3","1673-02-01","dendanskemercurius1666 1673-02-01 001","3","Den stund vcr Christenhed mdbyrdisrisves faa."
"doms_newspaperCollection:uuid:5c2a5c00-dab3-4889-9a72-b2d090d7a150-segment_5","1673-10-01","dendanskemercurius1666 1673-10-01 001","4","At kyste Paftens food velhsyt til Rom maae vaere / Men Rydsens Afgefant det holdte for vancrre. Ney/ (var hans oord) detKors fom Jeg stal mtuti _ Jeg heller hsyt opsiit/end faa needcryktvil fce. Tryct hos Iergti, GeedeMligMachVogft"
"doms_newspaperCollection:uuid:7b34cf91-23e8-4a8a-a615-e8de46afde78-segment_2","1673-01-01","dendanskemercurius1666 1673-01-01 001","2","Somdjd stal op lgjen / at see paa Frandstens gafn/ Dcb tofve nogen stund : och er Feqvjers hans nafn. Svmg. Som Kenaen hafvcr fyldt sin rette Tjd och Alder / At band felfmyndig er/ dethanncmochbefaldcr/ At styre Riget self: Hvorfor hand practelig Ved Aaadet nylig leed paa Lhronen fatte sig. Doa naarband salves stal / ochret til Konge vjes / Bet' ikke rides end/ thi der med stille tjes. Men om hand hafvcr lyst / cc sindet er afart L-ilAarlog eller Fred/ det vil sig yde fnart. Tydstlanv. 1 Hvor nar dm Tydste Magt Frandjosen end har roeret/ S let ingen dog har sig til noget stag crklaret / Som deert afsiges kand. End dog mand vel strå ridt Och bredt har der afgjort/ och mangen pen forstidt. 2 Den Lande-Pest Gradiv disimtdlertjd omranker \" Vedbiade Rhjncch Meyn/ och rytter-laring sanker: Gud gifvehvem mand sig har i parkj med lagt/ Deh hvem det herer til/ mand tagerdog med magt. z Nu gjclderde.' om hul i denne Vinters Hjerte / Samt och em det/ som stal fordrifve Landers smerte. Lhi flytter Lydsten sig/ och til Westphalen gaaer. Dm Frandsten efkergaaer/ til atforsogcsiaaer. 4 Men Bispen/ som en Tjv lang hen har inde luret/ Nu kommer frem igjen/ och har sit Sverd opsturek. Ja nyltgenved Lip hand nogle Paffer h?r Fra taget Brandenborg/ hlant hvilke Lne par« LEnd-"
"doms_newspaperCollection:uuid:8355a1df-8dbb-40bf-b9a4-ff356348f51e-segment_8","1673-12-01","dendanskemercurius1666 1673-12-01 001","4","Der Kongen nok fornam/ae Parlamentet vilde Den vact med Modena kuldkaste flet och spilde J Da paa det der u-lvst ey stuldereyfts af/ jocd band/som ititct var/och dennem hiem los gaf."
"doms_newspaperCollection:uuid:97d89028-7e99-4548-a9d7-37a1c17cb12b-segment_2","1673-10-01","dendanskemercurius1666 1673-10-01 001","3","Och Holland hafvegiort/ faa vel som Lvtringen. J>o der til trangcr chrst / och sig ey (cif kand hcrsnc / Skal hjelpcs troligcn af fklgiemagtcch ccfne. Saa det s-g timer til en lang och farlig li ji. Gudtreste Bonden som fordnfocs midkiljd. rankerige. 1 Den Franske Koning er i Lotringen at finde/ gpvvr hand sir raaderfilf, och haralk Landet inde/ Forsamler meget Folk/ som need til Tydstland stal / Och stikkes under den Tmajnffc stores tal. 2 C ontee med stne paa de Gpanste Nederlande Skal acte stittelig : Om nogen der vil stande"
"doms_newspaperCollection:uuid:a4641265-1684-46e4-9470-507ea7c729cc-_nogroup_","1673-05-01","dendanskemercurius1666 1673-05-01 001","4","Holland."
"doms_newspaperCollection:uuid:a554a15d-7305-4170-aeac-26a556827dc1-segment_1","1673-07-01","dendanskemercurius1666 1673-07-01 001","2","z 2 il Bergen kommen er vel rjg en Hollands Noodt/ Hvor den fia aiefie ret oeh tryghed vil formode: ' Men vil /fa a snattden kandtil figConvojer faae/ Sig deden ssynde firax/ oc hjem til Holland gaae. Sex Millioner Guld den siges voerd at roere. Men hvad om Lykken os och vilde tilbeffjcere Saa dyrebar en ssat ! Dogsee/Iegmigforjeer: Det os er rigdom nok/ at Gud os Fred beteer. Tydffland. 1 Endnu til Regenfibora/emTydssland at forsvare/ Mand famlet er paa raad Menfsr enfluctig Hare Med tromme gribes kand/ och Sneylen sanger haar/ End deris lange raad fit maal och ende naaer 2 Paa fame vjs mand och paa Nider Samens vegne 2il Brunswig medes tit : men hvo kand der paa regne Det er den ting / der ep med oord forrettes vil : Der ville middelcr afFolk och penge til. 5 Afmange tusinde mand tale vil och strifve/ Som Keyferenfig med vil nced til Rhjn begifve. Men om hand bedre vil end i forgangen Aar / Meddennemgjere ljufi/ tilatforfsge fiaaer. 4 Turajne midlertjd med vel en moegtig skare Vcv Fulda ftrrdig fiaaer/ och Passen stal bevare. 2.rods hvem det er imod : hand affit blanke fverd Sig der til tager lof/ och findes u-forfcrrdt. 5 Mand alle parkernes fuldmyndige Legater Til Eolnefankethar/ med verf/om Freds tractaker At handle flittelig : Men faa som det udfeer/ Davildet rykkes hart /fyr noget der af skeer. E u hver paa fit nip siaaer/ och intet efterlader : Enhver forneyes vil/ Gudgifvehvem detfiader : Och kortelig en hver henfeer och ficter til Sitegetmaal. Dog Gud kand gme hvad hand vil."
"doms_newspaperCollection:uuid:ae089944-b76b-440e-9635-168bf30e6163-_nogroup_","1673-04-01","dendanskemercurius1666 1673-04-01 001","1","Danffc"
"doms_newspaperCollection:uuid:bd9c00cd-c4bf-4c4d-ae36-fd0737519bdf-segment_1","1673-02-01","dendanskemercurius1666 1673-02-01 001","2","kunde Lykken gjort af dig enmeegtig Herre : Men ah '. del megle blcod/ som oses ud (difl rem) \" For magt och herredom i vens Jerne Tjd / Der sordin eedle Gj«l er Engel-reen o.-h hrjd. Det ssionne Lifsens Land er nu din ars oc Rige/ Som ingen blood, Tyran kand voldelig bestige. Du med triumf och pract blant Englers glade flor Fornsyes/ och af fryd Kvindelig har nok. Den rclt af dig / som her med flos och muld betgckkeo/ Den stal i sin Schoch til same fryd opreekkes."
"doms_newspaperCollection:uuid:bd9c00cd-c4bf-4c4d-ae36-fd0737519bdf-segment_2","1673-02-01","dendanskemercurius1666 1673-02-01 001","2","Och sige: reer/ o Jord/ hans dem och affe let. Fra Gottorp tiding er / at Holsteins Hertuginde Sig der i barftlsengnu lykkelig stal finde - Med vel en dcylig y2?on/ som kaldet er vcdnajn Her Christian Argusi : Gid nafnetftlgegafn: Som Hollands Floode nubefand / sigudenfare Til Soes at kunde gaae med fine Kjebmands rare / Gik den fra Kjobenhafn 1 omffont det noget fro es/ Och J som berettes/ er hjemkommen stadeles. Mand fra Chur Brandenborg er Bud for nogleDage Fornam/ til Sverrig op cm noget sart at drage : Paa reylen hand och hermed Kongen och hans Mocnd I tale noget rar/ och gjorde sig bekjend. Den falste tiding om rer Danste Gyldenlofve/ Den af sig self forgik / och ikke stoed sin profre. Ney ney/ saasrist en Helt och heyforfaren Mand If Kongens heye Stat och os ey mistes kand. Men den som der paa fandt/ har rist en S kalk i Sinde : Hvad hand cy tor »ned magt/ det hand »ned lsgn vil rinde. Vi bander hannen: ey : Sin velfortjente len Hand dog velfqaer/ end och foruden voris bsn» Tydftland. Naar Lykken hj'elpe ril/ Chur-Brandeilborg ey lenter: Hand nylig rar i feerd med tvende Regimcttker/"
"doms_newspaperCollection:uuid:c56aab4b-bcf5-4717-9c20-ab5cfc41de94-_nogroup_","1673-03-01","dendanskemercurius1666 1673-03-01 001","4","Holland"
"doms_newspaperCollection:uuid:c6cdc8b6-9d9b-4400-8706-ca34659945ee-segment_5","1673-04-01","dendanskemercurius1666 1673-04-01 001","4","Mm dog betænksom er/och ep fuldkommeliq ModFrandjken vil endnu t;lK' j : crklaere sig. Engelland. Sig Parlamentet med Krigs midler /Folk och penge Med Kongen villig teer/til Feyden atfcrloenge: Ja meere sioed endnu/ maa stec/ med hannem bj / Hvis Pafvens øect ey var/ fem ha ild hargifvet ftj. Med underdanighed mand holder hannem fore/ Hvad tvtft och misiforsiand/ saa vel blant smaa som s.ore/ Med Tiden der afkand i Riget voxe til. Thi mecnes/hand och den igien al ssaffe vil."
"doms_newspaperCollection:uuid:cbb9cafb-e1bd-42ec-83ea-c60cc5394378-segment_2","1673-03-01","dendanskemercurius1666 1673-03-01 001","2","O.h der paa fin Soldats! fig strengelig beganget : Men som hand var for svag/ och Tidenfaltfor kort / H and den i Lue fiak / och der med reyfiebort. S Chur Brandenborg sit Jolkfra Soefi och Hamhar taget/ jAvm de» til rem var lagt/och det tilsammen draget i Saa"
"doms_newspaperCollection:uuid:d2e9fdee-9d27-46bd-a33f-3f38cc63d26c-segment_4","1673-05-01","dendanskemercurius1666 1673-05-01 001","1","i s? ont det siuneS tant/ och Fabelactigt klinger/ 'Qrljli Persevs redet har en Hest/ som hafde vinger : cT Mand noget merkeligt dog acte kand af det/ Tomer/ athand i loer til Hest var rast och let. Men hvad om her och er i Kongens gaard at finde Saa rast en ZLdeling/ stm hand var nogen sinde Det er den Herremand/ som hasver nyligen For Majest«teu det bevjst i gjeiningen End dog hans Hest ey var/ som Pegasus/ bevinget/ Hand i en times frist ( thi saa var det betinget) Dog her fra K jobenhafn til Fredricheborg henreed/ Som fire Mile var/ saa lowltge mand veed. En anden Ridders Mand Jeg her och ind maae fxre Som med en Hoppe det och locdstrax eftergjort/ S aa den/ som mig for sant er sagt/ och noget keem Til det bestemte maal/ for timen siet gik om. Om prjs och veddemaal mand vel paa banen rende Til Rom »fordom tid Men deris maal och ende ' Saa noer i lcengden var ikkun den fjerde part AfvonsDanste Mjl/och der med var det klart. Men sexten gange det saa korten tjd at rende Med een Hest/ och ey den paa ferlighed at stande : Hvad sjunes der om dig ? var saadan hastig fard Ey s-xr och underlig' och vel et vedde voerdt Der tviles ikke paa/ fig inangcn Jo st al finde/ S em der »ned efterdags vil strabe prjs at rinde : Men de/ det gjorde ferst/ mand tak och xre bor : Eolu»»ibus Egget her paa kant dog satte fer. Aogu-"
"doms_newspaperCollection:uuid:d61789b0-1680-4718-84e1-67775e10e5f3-segment_2","1673-08-01","dendanskemercurius1666 1673-08-01 001","3","Hvor magten er for sterk/ hvor och paa Felkey spares : Och der imod den hjelp / mand stulde med forsvares / Ey steer i retter tjd / men blifverude flet/ Der kand vel fast en Vold och Fcrstning vindes let. Jeg taler om Mastricht : end dog hun noksom teede Øig frist och u- forsagt i nogle Swrmero heede / Hun til dagtingntg dog af nsd omstder gik / Gaffig ferFrandsten op / och årlig vilkaarstk. i Sig Kongen der fra strap med Beyers practoch orre TilLothringenbegaf/ hvor hand stal flittig roere/ Med enden aaden Hoeraf ny paa becn at faae / Som los mod Hertugen och Svidserne ssal gaae. ' ' i \" Engelland. Den «dle Prinds afIork/ til Pasvens fect och leere Sig kjender offentlig / och hellervil undvcrre"
"doms_newspaperCollection:uuid:f4410d20-7d5b-4319-bba6-e29bc195d8aa-segment_1","1673-07-01","dendanskemercurius1666 1673-07-01 001","3","6 Dentaxk/mand nylige« paa Myntens vard loed satte /"
"doms_newspaperCollection:uuid:05c68704-ded8-4d58-9db4-3be575f46bd5-_nogroup_","1673-04-01","dendanskemercurius1666 1673-04-01 001","3","io Men der imod hand och inaae friste sorgens nod/"
"doms_newspaperCollection:uuid:05c68704-ded8-4d58-9db4-3be575f46bd5-segment_1","1673-04-01","dendanskemercurius1666 1673-04-01 001","3","5 De tstneborgers magt paa Freden ey kcr lide, Men staaerforfamlet ved lei. stklek Meftrs stde."
"doms_newspaperCollection:uuid:05c68704-ded8-4d58-9db4-3be575f46bd5-segment_5","1673-04-01","dendanskemercurius1666 1673-04-01 001","3","Tilsender hannem bjelp/som vor der och medtagen. ; Mand Floc den iler fast i rustning snart at faae: 4> Som Engelsken ved Spraa och saare drifver paa."
"doms_newspaperCollection:uuid:0fe03c52-6da3-40be-a375-87588bb34bc6-_nogroup_","1673-12-01","dendanskemercurius1666 1673-12-01 001","3","4. B la nt Rigey lemmer sig Chur Saxen ret bchcnder/"
"doms_newspaperCollection:uuid:12494223-37b2-4b70-8a6a-0f3358e5dbb0-segment_1","1673-11-01","dendanskemercurius1666 1673-11-01 001","3","Til Stokholm hand lit Raad och gode M«nd forsanker/ -Och der vil egentlig fornemme deris tanker / Cm hand skal vabne tig: oeh hvilken park och tal Dem sjunligst er / ak hand sig til begifve stal. Tydstlanp. 1 ulstcessen af Inspruch/ hvis heye Dyders minde Tyd sten sioor af gier / er vorden Keyserinde. il slig Bilagers siads/zirat och prcectighcd/ Som der ved holden bleef/ mand fnart ey lige veed."
"doms_newspaperCollection:uuid:1415fa59-5d3c-4989-8d90-249cf4f092cf-_nogroup_","1673-01-01","dendanskemercurius1666 1673-01-01 001","3","Holland."
"doms_newspaperCollection:uuid:1415fa59-5d3c-4989-8d90-249cf4f092cf-segment_2","1673-01-01","dendanskemercurius1666 1673-01-01 001","3","Med nogle Aarlogs-Mcrnd sig Engelsken loed finde Daa denne side Skafn/ oeh hafde fast i Sinde / Med Hollands Floede frist at vilde ruttet om : Men der af intet bleef/ thi den til dem ey koem. Den kaalde Norden Vind begyndte dem at tvinge ( Hvor ofver de til Hafn for Gotcnborg henginge : Hvor fra de kunde snart begtfve sig til Strand / Om noget falderfor/ som dennem tjene kand."
"doms_newspaperCollection:uuid:1801e2fe-58fd-4cb1-938a-2f76adbaf3fd-segment_6","1673-12-01","dendanskemercurius1666 1673-12-01 001","1","Med good forfjunlighed/och ikke decrt tprved / At stye for Vinteren/den stundat det er Fred. Men trsste Guv detFolk/ hvor Krigen har fit soede / Thi der »il vorde dyrt paa latter och paa fade. Soldalen nok af alt op hafve vil och fuldt. Det Bonden stulde felf end deyc frost och sult. Thi gif/o Danske Folk/din milde Gud och Herre Tilberlig lof och prjs/som kunde giort det vcrre. Tak Kongen/som och dig medhandler ssaanligen / Och gier alt det/som dig til fred och forsvar tjen. 2 En preeclig Slocdefarl af Kongen och hans Moder/ Saa vel som Dronningen och Prinds Georg hans Broder/ Samt HoffetzbesteMomd/ paa same Vinters Gnee Mand her med sterste lyst i Staden fik at sce. LifVaglen reed for an/paa banen rum at gjore / j Der nest Hoerpukken och Klarjn mand fik at hsre. Ja den filfbialdre larm och sscald/sem fulde dem / Gafnoksom tegn/atderen Koning kjorde frem. Saa fawr en Herre flok och frydefuld en stare Mand lkke hver dag seer/i rad och ring al fare. Det"
"doms_newspaperCollection:uuid:354bf347-74cf-4f5c-8fc7-ca35fad9f168-_nogroup_","1673-11-01","dendanskemercurius1666 1673-11-01 001","2","Hans herlige Palads / hvis bygning skulde f emmes"
"doms_newspaperCollection:uuid:4b2427e1-047d-4547-b40f-364e17881d66-_nogroup_","1673-09-01","dendanskemercurius1666 1673-09-01 001","3","z Den TydsteKeysiroch stal hafve stg erklorret/"
"doms_newspaperCollection:uuid:5c2a5c00-dab3-4889-9a72-b2d090d7a150-segment_1","1673-10-01","dendanskemercurius1666 1673-10-01 001","4","Mod hannen, op til strid / skul hand stg re str.ir / Och med sit skarpe sverd udbytte Oajk och 5ax. ' Engclland. 1 At Engelsken den &t/ som af Helena nastnes Har vundet Holland af/ tvijstmaaleykandstafnes: Hand med de Skibes vaerd/ hand fik til bytte der/ Sin sorrige forljs ey bog kand bede ticrr. 2 Krigs Klooden ind er lagt: och skal som fast forkyndes/ A, den gememeMand n-villie begyndes/ Imod detFrandffe Folk/ som giftes skyld och sag / For den forlaarne pys och sidste nederlog. 5 Och laa som Frandskens pact med Engelland til ende Skalvcrreganqcn snart/da lader Kongen sende Dl Parlamentet bud/ och stg beraade vil / Hvad dennem sjunlist er/och bestak gribe til."
"doms_newspaperCollection:uuid:6d768db7-4c24-4c54-8acd-d466e0db0bcc-segment_4","1673-10-01","dendanskemercurius1666 1673-10-01 001","1","j| Daner Koning <r af Windj? Graf; en Grefvt raKeyseren hidscndt med hilsens oord och brcfve.- 1 Hoorsor hansMajesiect/ som det en Konge bsr/ Loed hannem prercteligopfsre tilsoiher. Det hand paa drifver meest / er Kongens Sind ak drage Til gunst och velbehag / och Tydstlands ned beklage. Forsikrer der hos cch / at Keyseren stal sig Mod hannem uden falsk bevise Broderlig. i En anden Herre/ som af Starrcnberg stg jkrifver/ Til Sv.rig drager hen/ och ter det same drifver. Blant de Catholifle det maac kun stet tilstaae / Den stund at de til os om medhold soge stia. z Hvad fare den udstaaer/ ter salten H af stal pl>Sye/ . Skibs Manden ligevcl ey regner det saa neye : Men frist och u-forsagt sig gifver der udj / Naar vindingdei hos er / och5ykkenvilstaaebj. Mand af OstIndicn / dog ty som dcn fare / Hjemfanget har et b med dyrbar kram och vare / Som Riget med crtjcnt/ ochvoresNordcntlt Hos andre Folk har søgt/ o.b dennem gjort prosit. En hver af Riderne stg der ved vel befinder/ Och sin udlagte sum med dobbelt bade vinder. Hvad kunde Dansken sig berige let och snart / ( Om hun sig bedre stoeg til !a rdan brug och rart . 4 Vor Mands Floodekand ochey paa Lokken klage ; Tbidcn/ GudrKrelof/ er kommen hjem tilbage/ Saa n«r som nogle faa / jom Slagt- t.de.. dcr Forbindrcr / och mand doa med forsic renfct P . ."
"doms_newspaperCollection:uuid:92d925ec-cd7c-44c0-93c2-b6855857c3b3-_nogroup_","1673-02-01","dendanskemercurius1666 1673-02-01 001","1","Dm Dansse"
