recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:95997de1-b0d0-4240-adf9-21510719efc6-_nogroup_","1667-05-01","dendanskemercurius1666 1667-05-01 001","1","Bcn Danske"
"doms_newspaperCollection:uuid:b48ea9b4-3f19-4d56-9a85-cf1fe1df9202-segment_4","1667-12-01","dendanskemercurius1666 1667-12-01 001","4","3 De store ti! Parjsey mcere Kaarder bme : Men holde Rapper for en Adels dragt at va re. Thi Kongen stlfhardet for demoptagit faa. Hvad Kongen gier/ strap det paa moden vtvrcmaae. Det vel at ynste var/ den <rdle frcdfcnS Kaabe Bleeftagcnopigjcn/ ochFamaloedudraabe/ Det Svcrv ochvaaben vaarafstaff t allcsteds Och hver mand var med sin I.rft, -Christen vel til freds."
"doms_newspaperCollection:uuid:b8e4cf84-47a4-4abb-aa66-0b419457999b-_nogroup_","1667-09-01","dendanskemercurius1666 1667-09-01 001","1","Dcn Danste"
"doms_newspaperCollection:uuid:bd089b4c-218e-4940-bdc5-266cdf254d4d-_nogroup_","1667-03-01","dendanskemercurius1666 1667-03-01 001","3","Lngelland."
"doms_newspaperCollection:uuid:cdc53eee-abbc-4323-96d9-6ef93eaf230e-segment_1","1667-04-01","dendanskemercurius1666 1667-04-01 001","4","Men fter kun solland tilde sammenbundne pile/ Hun fsrer i sin Sk,old / och sine raad v,l stile ' Til cit indbyrdis Lands och Standers enmghed / Hun/niod udvortis vold/erzda fbiii Ierne-kleed. De Avenstes Sendebud/ fom er ten Donaws Grefve/ TilHagerblessven hort. Onihandpaa Fred vil vcfve/ \"Da bor nmnd hannem vift errbodighed ar tee/ Sanipt alle dem/ som der i lade trostab see. S'g Floden fcrrdig gjsr.Mand lader intet feyle. Mand frist behjertit er/til Drcrbning ud at feyle. Mand K- igs-och Baadsfoick ey med Tromen fanke tor. En hver frivillig gjor och gifver/dct hand bor. Meil hveden stal mand nu den Flamstc Sild forvente/ Som smagte Folk saa ve!/och til hluisholding tjente? Tbi det paabuddlt er/at ingen Hollands Mand/ Med Skib paa Silde-fang/maa ftediszud fra Land."
"doms_newspaperCollection:uuid:d2b5ff86-3846-4878-b51b-18b1de176d78-_nogroup_","1667-12-01","dendanskemercurius1666 1667-12-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:d2b5ff86-3846-4878-b51b-18b1de176d78-segment_4","1667-12-01","dendanskemercurius1666 1667-12-01 001","1","1 WkAar morcken regnen Sky den klare Mans lue ,DZor Jorden holder stjult paa Firmamentcns bue/ Alnngcft da som ravgs och sorgendis ganer hcn/ kildet ud mulnit har / ochklarisopigjen. Vor Danske Kj»bmhafn det gik oc samilunvc / Der hun/ tmod sin aet / saa lang en ljd ey kande Sin klare Amber-Soel och milde Konmg see : Skot tungelos och tavgs hun var aslcrngscls vcr. Slotzpladsens vide plan / hvor for var vaan at horis Tromcters glade klang/ och Kedeltrommc roris/ Den nu for Folk var tom/ och moxen ode ftoev/ Ja maatte snart mcdgraft aldcclis osvergrocd. Men >)imlcn vcrec los/som vons Lcrngscl vende/ Och os saa lykkelig hans Mayeftcrt hjemsende: Mmgeftder ved bleefmedlyft ocudst fordris Opfylt / och lige som iglen paa ny fick Lis. 2 Sin unge Daattermand paa vcycn hand besogte Paa Gottorps stenne Slot/ och dermed smuct forsgte Den vel fortrolighed och venstabs safte baand / So:n dem nyst mellom er ftadfcrft med numd och haand. ? Til Fridericla>som stal for Jyden svare / Naar Krjgs tjd falder ind / hand vilde scls forfare/ yvor-"
"doms_newspaperCollection:uuid:e1971041-20c1-4117-bf67-16b2f75487c5-segment_1","1667-11-01","dendanskemercurius1666 1667-11-01 001","2","Gf/ yimmel / at h ols si g det adle parochhsye"
"doms_newspaperCollection:uuid:f05aa11d-aeb4-4f32-b516-1d6de161a014-_nogroup_","1667-01-01","dendanskemercurius1666 1667-01-01 001","1","Dm Danffc"
"doms_newspaperCollection:uuid:f8514fbb-9711-4ce1-8c95-1b0def4954b7-segment_2","1667-04-01","dendanskemercurius1666 1667-04-01 001","2","' Krias-Wcn har endnu ved lnagt en lonlig gtlisi ' ' Franckcrtgc En Engclsse Gesant tticD fuldmagt ey til noye V-orftnnit er/och kand siet intet eller foye i ftcds forhandlinger udrette til pat) W %\\aa derfor hjem igjcn at rcyjeligc rjs. randsofcn midlmtd udruster al sin 'lodc: >)ar derhos ock til Lands en mcegtig ?ar paa fode : Vil som en anden Mars sig holde mandellg/ <>ch/bvor hånd kommer frem/ vift gjoresiusiom sig. Zlf gamle Lowcr hand forandrlt hafsvec manges Ock ladtt der imod en ny Reces udgang. Hvad fordom siuntisgot/ey altid actis vil. Mand faaer at gjsre Low/ fon« tiden den er til. Spamen. Jl patt af Spanien och Engelland er ffrcfven/. jHvorlcdis neeringen skal vorde fozt och drcfven: Mem om och den forltøj til Statens sager gaacr/ Och anden hoyre ting/ mand snart at vide faaer Engelland. and hafde tcenkt / at det kun sandhed var alenne/ /Oer til Landflycttghed var tvungen sig at vcnne: Men det maa klagts Gud / at och den adle Fred Nn mojcen ingensteds faar Hulls oc hvilested."
"doms_newspaperCollection:uuid:1b2c44b4-8665-40ed-aa0f-10412787d7d5-segment_1","1667-05-01","dendanskemercurius1666 1667-05-01 001","3","Hånd Allen Admiral dog tocd til Soes uddrage : .vo vccd / hvor hand udi de fredsforhandlings dage Anlandejkal? Thi hvad hand dist for inden faaetl Der meencr hand forvist nok angerlost bestaaer"
"doms_newspaperCollection:uuid:1e372788-f01c-4624-ab86-8c1bb5932db8-_nogroup_","1667-11-01","dendanskemercurius1666 1667-11-01 001","1","DcnDanste"
"doms_newspaperCollection:uuid:2b74d232-4e2b-41ba-a99e-44d158dab4f4-segment_2","1667-06-01","dendanskemercurius1666 1667-06-01 001","2","AZen mcene nland cy veed/hvad Dronningen Christine STildrefvit har/ at hun sit Fode-Land och sine Saa snart tgftn forlocd.Mandhafdctcrnkthun sig I lang ?jd siulde der udhviltt cndcltg. Vel maa vor Zode-sicd os sod och listig smage/ Och med forborgen kraft til sig vor' Hjerter drage: Men hendes Naade dog saalcdis svare tand: Hvor det mig ganger vel / der er mit Zode-Land."
"doms_newspaperCollection:uuid:2b74d232-4e2b-41ba-a99e-44d158dab4f4-segment_3","1667-06-01","dendanskemercurius1666 1667-06-01 001","2","TpdsKand."
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-segment_1","1667-11-01","dendanskemercurius1666 1667-11-01 001","4","Thi det er Kongens ord: at hans ochLandsens stand Ey kunde stilles ad. Hvad hun vil/ vii och hand. 4 Som Phoenix voxer op afegm brand och aste : Saa vil och Londen nu begynde frem at braste. Hvad for var pinde-verk/ och strobeligt af art/ Afhaardcn kamp ech stcen sig vil o pr v< fnai t."
"doms_newspaperCollection:uuid:502ca98d-6f5d-462b-bb26-6235b0f07eae-_nogroup_","1667-09-01","dendanskemercurius1666 1667-09-01 001","3","Engelland."
"doms_newspaperCollection:uuid:502ca98d-6f5d-462b-bb26-6235b0f07eae-segment_3","1667-09-01","dendanskemercurius1666 1667-09-01 001","3","yvad sollands brandere for nogle tider giordc. Der de med mangt etSklb paa Tcrmscn lagd' om borde/ Oc stnnge dem i brand : Det sinne dem igiclt Er hcrndtt : thi de bicfv' opbrcrndte hoar oc en. Mig fjunis/ at Vulcan har noksom itu rumstecrit / Och mangen årlig Mand hielsiaqtt och ftamfecrtt. Det nu paa tiden er/ handttl sin Smede-bo/ For Freden rymmer hen/ och under Verden ro. Det store Parlament adWdter och hiemdragcn : krigsherren takktt af/ som var tilforn antagen. Nu kand en hver see ti!/ och ofvcr regne vist/ Pvad hand ved denne Krig har vundit eller mist. Thi dersom Lngellalid ey m gct hafvcr vundit/ Da hafver solland dog ey Stlcte der ved spundit. Set"
"doms_newspaperCollection:uuid:619fb2ec-1039-4948-aa18-b08946c53c5f-segment_2","1667-01-01","dendanskemercurius1666 1667-01-01 001","4","Mand frycter / pet igen til noget out udbryder. ?hi Stcrnderne/som til den store Rtxdag sig Forsamlet hafve/de vel pukke trodselig. Paa mynten klagts hart. Mand Kongen vil forstrifpe/ Hvor hand bcstilninger och lame stal udglsve. Vel flet en Herremand til haunem hafvcr sagt/ At Sandhed/ret och tro i hans tid need er lagt. Soldaten osver alt vil och ustraffit lefve/ Za tor end och sin sold med trods och hoding krerfve. Gud troste den/ som faa r et Folk at forestaa/ Der mod sin Dfrighed sig tir opsette saa."
"doms_newspaperCollection:uuid:76a5ebf6-be6b-40ce-a7d3-7401d16e65d8-segment_2","1667-09-01","dendanskemercurius1666 1667-09-01 001","2","Hun / til en mude / da vil hannem strax forare Den rige Mechlens Stad ochSrchcbistopdom Men naar han fanger det / hand selfmaa scc sig oin."
"doms_newspaperCollection:uuid:7bb49bee-0e72-43e2-b99f-4a92493f6f6c-segment_5","1667-02-01","dendanskemercurius1666 1667-02-01 001","1",".?g stst Ztalianst forgangen Sommer teede/ ) det hun os paatom med nfadvaanlig heedc. Eu hver sig trcrt och mat befant affSolens brand/ Och raabte paaKaaldstaal/Knron och leste- valid. Men paa Sptdfbergist snart os vtntren det betaler/ Och med sin Sneeknog / Zs och kuld igjcn es svaler. Nu tagis oftere vor kakseloon i safn / End vend fornemste Msc fom er i Kjobenhafn. Den stiide Bcltes strom (som Posterne beklage) Med marmor-haardcn 3P i denne maanets dage/ Var faa belagt och fuld / at ingen fcrgcmand Var good for da ti( Sscs at tomme mellom Land. Vel maiigen Dannemand paa Sprows fik at rsfve/ Hvor hand vel blefnllart kuld/ tsrstochfultatdofve. 3 Lekkerbtdsten hand langt belter hafoc sidt/ Och ved hin klare vjn paa fire Konger sitdt. En hastig vcsteiis-tse den M-bro dogadstilse/ Saa hver malld ton; dog hen och ofocr som hand vilde. Hvo derfor gifve stal til Snaps-ting pending ud/ Hand lafve dem kun til ; hand faaer endnu vel bud. Fra Gvcrig Ifebrand er dragen allerede/ Och meenis nu ve! paa sin Hollands grund at bcede/ Sir,"
"doms_newspaperCollection:uuid:8e907aad-763f-4523-badb-240374b5d4df-_nogroup_","1667-05-01","dendanskemercurius1666 1667-05-01 001","2","Ellgctland."
"doms_newspaperCollection:uuid:91e01bcb-cefe-4a91-9c1f-1395bf7a2e64-segment_2","1667-06-01","dendanskemercurius1666 1667-06-01 001","4","' Polcn."
"doms_newspaperCollection:uuid:95997de1-b0d0-4240-adf9-21510719efc6-segment_3","1667-05-01","dendanskemercurius1666 1667-05-01 001","1","OlakkcltS sendebud omh/clp t disse dage/ Hos voris Konge var/ocb gaf vamodig klage paa den uChristneTyrk / mand vel mod hannem toeg Thi var Hånd vel tilfreds /och strax til Svertg droeg. Sig den Tartariste til hcdenfart och lafvcr/ Ocl) alt fia afstccd her ti! Hofve fangit hafver. Nu venter hand kun bor. Jeg haabts hand ty kand Beklage sig / hand jo fuld vel sig her befand. Christina Dronning her igjemmel voriS Rige Til Svcrig dragen er. Mand ikke vist tand sige/ Om hun sig esierdagS vil fette nu til ro/ Och i sit fode-Land omsider faste bo. Det Zrandste Zolk/ fom stal de tvende Skib' henfott/ Som Cltnbcr-Lofven her for Lillien locp g/ore/ Til fcyls er ferdig stot. Af Skibe fligt et par"
"doms_newspaperCollection:uuid:b48ea9b4-3f19-4d56-9a85-cf1fe1df9202-_nogroup_","1667-12-01","dendanskemercurius1666 1667-12-01 001","4","— — — \"I"
"doms_newspaperCollection:uuid:ba5e2c00-7275-4eb5-b4f5-3d9709df5605-_nogroup_","1667-09-01","dendanskemercurius1666 1667-09-01 001","4","Det haste mit gafn/ mand haste Tyrcken m»dt/ Med fiig en fam.lt magt/och hannem panden fispt."
"doms_newspaperCollection:uuid:ba5e2c00-7275-4eb5-b4f5-3d9709df5605-segment_2","1667-09-01","dendanskemercurius1666 1667-09-01 001","4","Sig Holland glcrder ved de vclbeladne stibe/ Som hun/ for lcyde-dag par kommen/ fik t knibe. De fra Virgwien/ firår hjem til Engelland S»a hastc ventet vifi : men deri s haab forsvans Men mi fem Mars til S oes ey lcrngere pil drage / Da ftraber hun lii Lands en Krigshår an at tage. Hun for Frandfofens magt och fremgang fare berr / O cl) fryttee/hanv/maa stce/ stal hende gaae for ncrr."
"doms_newspaperCollection:uuid:bb0c26c2-2f3b-4230-8df9-690616f1e4b0-segment_3","1667-04-01","dendanskemercurius1666 1667-04-01 001","1","$)m Brandcnborg sin har ttlOracheim at bereM"
"doms_newspaperCollection:uuid:f05aa11d-aeb4-4f32-b516-1d6de161a014-segment_4","1667-01-01","dendanskemercurius1666 1667-01-01 001","1","Danmarck- Om nu Kb ur , Prinbsen med si» K/«risic Prlndsinde Til Htemfcrrd firrdig var i och stulde Seyl op- vinde/ Med dobbelt stln och glands de Svane- Sonncrsig - For Stafnen bscde frem/ at skinne lykkelig. Thi gick Bcyladsen vel. Det hoyc par med gloede Vel snart kom ofver paa den Tydffe Zord at troede. Med mangen Lykkes ynst vor Konning fulde dem - Kom saa med alt fit Hofftil Kiobenhafven hjcitt. Tydffiand. Den Tydffe Keyfere sin Spanske Brud och mage Har fangit dog engang/ c ch nu for nogle Dage Bilager hafver holdtmedHcrrestads och pratt/ Och siden tiden slidt med Ridder spil och Zagt. Shurfsrsten selfafKsln til Hildesheim sia finder / Huor hand med stsrste fitd och msye der paa spinder / Ae hand indlemmis kand/ med venffab oc behag/ Vdt det store Baand/ som sidst blefglort til Hag. Det lader ligesom/ de Spanske Nederlande Til for-aar aarsag saa'/ den vredeMars at bande ; Der"
"doms_newspaperCollection:uuid:f845a612-f4ce-4733-a47c-a7c7226aba1c-segment_1","1667-01-01","dendanskemercurius1666 1667-01-01 001","2","Der meeniS/ grandsken har/ paa dennem oyemerct/ For hand paa grandferne sig ruster ud saa sterck. Hvo veed oni Svensten/ for det ranoste guld oc penvtng Vil der och hjelpe til/ och gange med en vending. Hand takker ingen af/ men stercker paa sin flock / Hvo vil ey fecte da naar pendmq gifves nok t Iranckerjge. . t Neptun och V?olus paa den Frantsosse Flodc / Som til Ostind ien gick med en magttg rode / Har farlig stade gjort / och ved Brasilien Med top och tasi en deel af den siet tagit hen. Mand folck nl hest och foodS/ och det i tal vel mange/ Fornemmer daglig dag til Elfas necd atgange. Mand tager lystig an Hvo krigen hafver kjcrr / Kand lebe did : han ) vel sin kisbmano finder der. Men hvo som lnnte-luct och kruud ey kand fordrage/ Den vil jeg raaoe til/ hånd holder sig tilbage. Bag oonen med et glas er bedre tidssordrif: Det der ey gifvcr blood/och koster ingenslif. . ?> Den Hertug afValo/6 / hvor nar hand Kongens frande"
