recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_10","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Sonntaq den 13. Juni: Grofie brillante Vorstel- lung mit neucn Vcrandcrungcn im Welt-Theater; zum Beschluy: Der Brand von Hamburg, gctrcu nach der Natur dargestellt. Casscoffnung 7 Uhr. Anfang 7j Uhr. Das Nahere besagt der Zettel. Wozu ecgcbenst einladet Hornung."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_2","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Den 24de d. M. lader Herr Kirkeforstander Lorenz Nissen i Haderslev ved offentlig Auction s-lge: X Partie Rug paa Roden og flere Agre og Eng til Hocbjergning i hans Ladegaards Parcele."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_3","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Lnsthavende ville indfinde dem bemeldte DaqS Efter- middag Kl. 2 i Parcelen. Tillige udhyres Parcelen paa 6 Aar. Haderslev HerrcdSfogdic den 16 Juni 1843. G. Petersen."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_4","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Efter Begicrring fra Vedkommende, bringes herved AmthusetS Dccret af ilte Juni >833 atter til offentlig Kundffab, hvorefter det forbydes ved 1 Rbd. Mulkt, at g > »re ulovlige Fodstier, eller at bade fra de ved Fjorden grcrndsende Parccler. F. Mogensen, Grandfoged."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_5","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Untcrzeichnetcr hat sich in Hadcrsleben als Lehrer in der Mllflk niedcrgclassen. Thcoretische Anleitung in der Composttivn und Harmonielehre ertheilc ich fur l6 Ly., grundlichcn Unterricht im Pianofortespiel und Gesang nach der italienischcn Methode fur 8 Ly. die Stunde ; Anfangcr bczahlcn wcnigcr und nach Ucbercin- kiinft. Sehr empfehlcnde Zeuqnisse meiner Fahigkeit von den Conservatorien der Mustk in Leipzig und Kopenhagen, und Stadien, wo ich fur die bffentliche Musik und fur Gesang gcwirkt hade, liegen zur Anstcht in meinem Log,« bei dHrn. Truels Erichsen. Thorstensen."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_6","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Wenn, wie ich vorausschen darf, eine Anzahl Her- ren bieselbst, al« ein vorbcreitender Schritt zu einer Lie- dertafel, Lust haben sollten, Unterricht im mehrstimmigen Gesang bei mir zu nchmcn, welcher, wenn die Anzahl nicht unbcdeutcnd wird , im Presse sehr moderat gestellt werden soll, so bitte ick, day die vcrehrten Herren sich bald mbglichst an mich wenden mbgen, um nahere Ueber- einkunft mit mir zu tressen. Mein Logis ist bei dem Herrn Truels Erichsen. Thorstensen. Umstande halder ist ein in der groyen Straye bcle- genes Wohnhaus nebst Hofplad und Ganen fur einen billigen Preis zu haben, woruber d-r Maurermeister Herr ClauS Råben nahere Auskunft erthcilt."
"doms_newspaperCollection:uuid:1770ae08-ba37-496a-9ea9-4787fdc4e82c-segment_7","1843-06-18","lyna 1843-06-18 001","4",55.5,"Lyna (1840-1843)","Dieienigen Einwohner die annoch mit dem Pfinqst- opfer und Kustergtld in Ruckstand stchen, werden erfuch', dasselbc vor Adlauf von 8 Tagen an mich zu berichtigen. M. Hansen. Jeg tillader mig herved at anmelde, at min Vogn og Heste staae til Tjeneste for Enhver, som maatte ville afbenytte samme til Lysttourcr. I. Jacobsen i forhenv. N. NyemannS Bolig."
"doms_newspaperCollection:uuid:8b2e22aa-9199-4b24-8967-ae6a682a07c9-segment_1","1843-06-25","lyna 1843-06-25 001","1",51.8,"Lyna (1840-1843)","47,lfr Hadersleben den 25. Juni 1843. ÅH 26, Ter PrciS ticscs , an jctcm Tonnlaqc crschcincntcn, BlaileS ist in loco 12 p. und auSwart? frci gclicscrt 15 si.<5t.>iuart. Tit Versendung gcschicht in dcn crzogthumern mil ter Vricspcst, unr auSwartigk Lestcllungcn wcrtcn ren den itouigl. Postconlrircn cnlgcgcngcncmmcn. Was wollen die (<»tkaltsamkcitsver- eine ), und was ftckt »krem rasckercil Fortsckritt nvcl) besonders im Wege? ieacbc der EnthaltsamkeitSvereine ist eine allge- meine gcwerden, rin gresiartigeS Interesse, das in den verfchietensten Lander« um sich greift und an stch zieht, ein Leben, dessen Einwirkungen , Aeusierungen und Resultate sich nicku vcrkennen lassen, eine Macbi, die nicht adgelaugnet und ignerirt werdcn kann. Tau- sende rer ancrkannl christlichsten unr rechtlicbstcn Man- ner haden sie mil Warme ergriffen, Tausende der in der Gefabr und im Branntweinelend Vicgenven oder ven ibm Betrobtcn baden sich ibr angefchlessen, Tau- sende zeicbncn nech fertwabrend ibrc Nameu fur sich und die Ibrigcn, um einem eindr zu entgebcn und entgegenzuwirken im gcmcinsaincn Kampfe, rem der Einzelnc so lcicht unterlicgt. Das sind Thatsachen, die sicb auS den Bcrichten der verfchietensten Entbalt samkcitSvereine unwiterlcglich crgedcn, und die kelner laugncn wird, ter sich tic Mube geden mag sclbst einen Blick bineinzulbun, und sich deS zweifelnden, adsprcchenten und verwerfcndcn UrtbeilS cntbalten will, bevor er mit ter Tachlage sich dckannt gemacht bat. Auch in unsercm lieden Vatcrlande bat sich der Geist geregt, und man deginnl wenigstens tie 5chlaf- trunkcnen Augen zu reidcn; dasi man nur nichl wie- der einschlafe, und der unsaubere Geist zuruckkchre mit anderen Genessen, arger denn zuver! In Holstein de- stehen schon scit langercr Zeit mebrere Vcreine gcgcn daS Branntweimrinken, und auch in unscrem Herzeg- tbumc haden wir im Vaufe cines Labres drei Vereine der Art entsteben sehen, die srcilich nech im Ansange ihrcr Entwicklung und mil geringen Mitteln, toch ibre segensrcichen Wirkungen nicht verlaugnet baden. Im nerdlichsten Thcile unfers Herzegtbums desteht nech kein solcher Verein, und dech glaudc ich nichl zu viel zu sagen, wcnn ich behaupte, dasi es bier nicht min- der Netb tbut, als antcrswo in veutschen Vanden, ja vieUeichl mcbr nech ). Davou mege sich Ieder sclbst ) EiitballsanikcitSrercin unr MafigkeitSrcscin ist der Wirk lichkeii nach eiucrlci ; ct> tcr einc otcr antcrc VIuerruck lvenigcr passcnt gcwadll ist, thut nicklS zur Sachc; c« kemmt aus die Principicn tcr Lercine an, tie tci allcir diejclbcn stut. »») TaS Lcyltrc miisscn wir bc,n>cifcln, odnc sctrch das W»n- schenslrcrthc und Hrilsamc solchcr T'creinr auck sur unscrc ljlcgcnr >m Gcringstcn dcstrcitcn ju wellcn. A. r. Art. uberzeugen, der nichl ven seinem Lludierzimmer auS eder nach der GeseUsckast seiner niichlernen und enl- hallsamen Frcunde ten Zustand tes VelkeS in diescr Bezicbung ,u deurtbcilen deliedt, sonvern sich binauS- begede,, und auch »ur einen stuchtigen Blick um sich lbun mag. Wer Augen bat zu sehen, ter sebe! Da mag es tenn wedl nichl uderstussig scheinen, tic Vefcr ticses Plattes mit cinigen Wertcn binzufubrcn ;um Rachtenkcn ubcr tiest Lache, Leser, die sick ja dech sonsl rubmen durfcn, tie Interessen tes Velkcs unv Vandes ;u detenten, zu wabren. Ilnr mer ein Her; bal fur die Veircn tes Volfes, wer nicht gleichgultig zusiehl, dasi die Gruntfcsten der Kirche unr tes laa- les unlergraben werden, wem es irgentwie dårum zu tdun ist, dasi tie Siltlichkeil tic Unsittlichkcit verdrange, und dasi das Cbristentbum feste Wurzel schlagcn le nu c in den Hcrzcn tes VelkeS, iver in schnedem Eigennuxc gettleb nech nicht vergcsscn bat, sich daS zcilliche unr ewigc Heil deS VelkeS aiigelegen sein zu lassen, wer den frcicn Plick nech nichl se verleren bat in trauriger Engbcrzigkcit. dasi er sein und tcr Sci- nigcn unr Aller Webl verkennt, der musi beren und tic 5ache envagcn; denn eincr Erwagung wenigstenS ist sie wcrtb, und der Indisserentismus schreibt sich bier wie immer seldst sein Ilnbeil. Tic Enlballsamkeilsvcreine baden einfach den Zweck: „dem zu einem Velkslaster, zu eincr wabrbaflcn Velks- krankbcit und Pe stilen; cnlartclcn Genussc tes Brannt- weinS rurch auf meglichst gresier Freibeit derubenteS Zufanimenwirken vieler, ebne irgcndwelche Zwangs- eder Gewaltmittcl, ebne irgcndwelche Anrufung staal- licher Macht ven Oden, enlgegenzuardeiten. 2ie geden ven dem Grundsase aus, dasi der Branntwein alS tagliches Getrank, wcnn auch mamg genessen, jetenfaUs nicmals nutzlich, vielmebr nach dem Zeug- nisse der dcwabrlcstcn Aerzte schatlich ist, dasi in ibm aber, wie die Erfahrung laustndfach dcwabrt, fur die »teisten Mknstbcn ein wlcber Rei; liegt, dasi ein masiigcr Trinker in Gefabr ist ein Taufer zu werden. Ilm die Lchwachen ver dieser Gefabr zu bcwabrcn, und die sckrecklichen Uedel, die schen durch den unmasiigen Gcnuh in so reichcm Maasie uder vcrschiedenc Volkcr ausgegrssen sind, riickgangig zu machen und adzuschneiccn, um se ein neucs, kraftige- res, dem Branntwein entfremdetes Geschlccht beran- zuziehen, siellen sie eS sich zur Aufgade, durch den vellig frciwilligcn Bcitritl der Einzelnen eine Mackt zu gewinnen, wie sie in jcter Gesammtheft liegt, an"
"doms_newspaperCollection:uuid:1b58eb9d-6157-4f7d-a3aa-cd570aa1fad2-segment_1","1843-06-25","lyna 1843-06-25 001","2",54.7,"Lyna (1840-1843)","der sich der einzelne Sck'wacbe Holten und stutzen konne, und so durcb immermchr gefordertes inncrliches und ausierliches Erstarken eine »noralische Macbt zu bilten, welche der offentlichcn Meinung rucksichtlich deS als so sehr verderblich crkanntcn Branntweins eine andcre Richtung geben und ihn als eigentlichcS, tagliches Ge- trank unchrlich macken konne. Tiesen Zweck suchcn sie aber nickt nur durcb den Anschlutz Einzelner zu erreichen, sontern jedeS Mitglied bat anser der Per- psticbtung, sich deS Branntc»veingcnusscS ganzlich zu rnthaltcn, mit Ausnahmc res vom Arzte verordnetcn, auch noch die, nach Siraften und Uinstanden zur Be- lehrung Antcrer mitzuwirken, tamil auf dem Wege der Ueberzeugung immer mebrere zur freiwilli gen Entsagung des BranntweingenusseS kom- men; auch werten zu tcm Ente von den Vereinen ans cigcne Si osten, tie durch freiwillige Beilrage der Bereinsmitglieder bestrittcn werten, Mahigkeits- schristen verbreitet, um das Bcrstantnisi iiber diese Sache vorzubercilen und aufzuklaren. Ein Entbalt- samkeitsvercin bat also scinc Basis grade in der F re i- heit, und so wie ter Einlrilt turchaus freiwillig ist, so auch der AuStritt zu jeter Zeit. Ein nicht uber- zeugtcS und von ter Wahrhcit ter Sackc turck'trun genes Mitglied wird gar nicht gewiinscht, ebcn wcil ein solchcS nur gcringe Burgschaft geben komite sur die Erfullung ter ubernommenen Berpflicktungen."" Ties ist die Tentcnz ter Entbaltsanikeitsvercinc, wovon sich ein Zeter lcicbt sclbst aus ten Statuten und ter Wirksamkeit dcrselbcn ubcrzeugcii kann. Sollte man nun nilbt glaubcn, dasi ein Unterncbmen wie tiescs, ausgebcnd von so ctlcr, mensckunbegluckenrcr Abficht, bcscclt von cincm so hohen, rcincn, uncigen niitzigen Geistc, basirt auf der frcicn lleberzcugung der einzclnen Mitglieter, so fcrn von jetcm Zwange oder nur Ueberretung, leichten und allgcmeinen An- klang finten wurte, oter toch wenigstens keine unge- rechte, ost gar haniische Anseintungrn? Za, Anklang bat die Sache frcilicb gesuntcn, an einzrlncn Ortcn viclen und ubcrraschenden , eifrige, warme und auf- vpsernte Tbcilnebmer hat sie gewonncn, Tank sci's dem Herrn, ter seincn S egen dazu gegeben har, und die Saat sichtlich hat geteihen lassen zu schoner Frucht, aber das turfcn wir unS nicbt vcrbeblcn, dasi sie nock auf vielen und hartnackigen Witcrstand stosil, nament- lich bei unS, und dasi vielmcbr gefchchcn konnte und musite, als da geichiebt. Worin bat dies seincn Grund? — Wir hoben eS hier im Entferntesten nicht zu thun mit solchen Gegncrn, tie ter guten Eachc abgethan sind aus irgend welchen eigcnnutzigcn Interessen, denn der EgoiSmuS lasit sich niemalS ubcrzeu- gen, und sie wiirrcn Gegner blcibcn, auch wenn sie die Schatlichkcit tes BranntweingenusseS erkannt hatten, sontern wir habcn es nur zu thun mit den aufrichtigen Gegnern, die zu besscrcr Ueberzeugung gebracht, ter Sache anhangcn wurten, ihr jetzt aber noch entgegensleben. weil sie in ihr irgend eine falschc oder gefahrlicbe Tenden; gefundcn zu haben meincn. Bon dicsen werten tenn mancherlci Einwurfe gemacht, zum Theil mit scheinbar gutem Recht ; wir wollen sie unter 4 Rubriken vcrtbcilen und der Rcibe nach mit einigen Worten beleuchten. Es sind svigende:"
"doms_newspaperCollection:uuid:1b58eb9d-6157-4f7d-a3aa-cd570aa1fad2-segment_2","1843-06-25","lyna 1843-06-25 001","2",54.7,"Lyna (1840-1843)","I) Tas Unterncbmen ist u n u o t b i g und liegt eine Harte darin gegen tie Silassc ter Arbeiter und taS armere Bolk; 2) eS liegt den Bereinen ein bierar- chisckcr orer deSpotischcr Sicim zu Grunde; sie zei- gen keine gunstigcn Erfolge; 4) sie ruhen nicht auf christlich cvangrlischein Botcn. Man sagt, tie EnthaltsamkeitSvcreinc scirn nicht notbig. und zwar macht man tiesen Einwurf auS verfchitdcnem Gesichtspunkte, zum Grunte liegt aber immer tic Ansick't, tasi ter Branntewein an sick kein fchatlicheS Gctrank fei. Wir »vissen nicht, wober tie Witcrfacher tiese ibrc Kenntnisi habcn, es sei tenn dasi sie sich noch immer auf einzelne Bciipiclc von Mannern stiipen »vollen, tic bei fortgesetziem masiigen Gcnusse des Brannteiveins ibre Zabre hoch binaus gcbraci't haben, Beispiele, tic toch in ter That nichts beivcisen, »vcil Einzclnen eine auSnabinSiveisc starke Constitution gegeben ist, und inich wahrlich Nicmand wird witerlcgcn konncn, wenn ick sagc, sie »vurten ohne ten Branntnvein unter glcicken Umstanden ihre Zahre noch hvher hinausgcbracht haben; aber sie fchei- ncn tic Urthcile ter fachkunrigsten und bcrubmtesten Aerzte cntiverer nicht zu kenncn, orer rer Bcachtung nicht fur »vurtig zu hallen. ES »vill mir doch vorkommen, alS ob Nainen »vie Hufeland, Heinroth, Himly, EaruS, Afzelius, Sticgliy :c., als ob Gulach- ten ganzer Corporationen dontoner, Bostonrr, Lsna- bruckcr :c. Aerzte, als ob tie Ansicbtcn bei weitcin ter meisten jetzt ledenden , mit uns vcrkchrcirdcn Aerzte nicht ignorirt werten dursen. „Aber eS find toch auch Aerzte entgegcngcfeytcr Anjicht."" ES fei; wir haben ebcn so viele, und inchr nocb, intensiv bcachtet ganz gcivisi inchr fur uns als gegen uns, uiit jctcnfaUS lasit sich ter Augcnfchein nicht »vegvemonftriren, taS ist ganz gcivisi, ter Augenschein, ter uns taglich uno ubcraU, wohin »vir uns menten, die verterblichen, schrecklichen, schautererregenten Folgcn des Brannte- »vcins fur deib und Scele entgegcnfuhrt. „Aber das ist nur tine Folge deS unmasiigen Genusses, und gegen ten musi »nan ankampfen; »nasiig gcnosscn, schadet er nicht."" Wir bestreiten dies detzle entfchiedea, ebcn »vcil rer iin Branntewein jo reichlich cnthaltenc Alko- hol in ungebuntenem Zustante ten Zeugnisscn ter Aerzte und der Erfahrung zufolge auf die mcnschliche Organisation die zerstorentste Einwirkung auSiibt. Und dann, waS will das sagen, gegen den unmasiigen Ge- nuh ankampfen? Welch ein sck'wankcntcr Begriff ist doch das! Ter eine nennt masiig, waS ter anderc unmasiig nennt, ter eine halt sich fur masiig, ss> lange ihn tie Bestnnung noch nicht verlassrn bat und die Beinc ihn nock' tragen »rollen; ter andere, wenn er nur nicht taglich sicb bctrinkt, etiva alle Woche cinmal ; der triltc, wenn er nur zu bestimmtcn Stunden deS Ta« ges »rinkl u. f. >v. Tas kann »vabrlich keine Grund- lage abgebcn fiir cincn Berein, ter es stck zur Auf- gabe gesttzt hat, die Trunksucht zu vermindern und wo »noglich ganz auS der Welt zu verbannen, »vie auch die Erfahrung in Amerika eS sattsam bewiesen hat. Hier hatte man bckanntlich in ten erstcn I>? Jahrcn nur Bcreinc, welche ten unmasiigen Brannt- »veingenusi beschrankcn solltcn, den masiigern Genusi dagegen erlaubten. Und diese haben gar nichtS ausge-"
"doms_newspaperCollection:uuid:49ff3771-bf9e-444c-b2c1-45240b6f83ac-_nogroup_","1843-06-25","lyna 1843-06-25 001","3",56,"Lyna (1840-1843)","Schrader."
"doms_newspaperCollection:uuid:49ff3771-bf9e-444c-b2c1-45240b6f83ac-segment_1","1843-06-25","lyna 1843-06-25 001","3",56,"Lyna (1840-1843)","ricbtct ; das llebel ward viclmebr cirgcr ; dagegen, fcit man ganzlicde Entbaltsamkeit von allen Branntewein- arten zur Grundlage ter Bcreinc machte, haben i>c die hcrrlichstcn Frilebte getragen, wie man aus alten Berickten ubcr die amerikanischen Bereinc crsehcn kann. „Aber, wenden Andere cin, wcnn ter Alkohol das Giftige, Bertcrbliche M, so mufi man sich auch jeglrchen Wcin- und BicrgcntlstcS enthaltcn, wcil sich auch hierin Alkohol fintet und beive Getranfc bcraufchen fennen.' Ich bemcrke bier nur, dafi tic gcgohrenen Gctrankc allerrings Alkohol cntbaltcn, aber in gebunrencnl Iu- siante, dagegen der Branntewein m ungebundencm, und dafi tics cincn fchr wefentltchcn lliucriclucd »n ibrer Wirkungsart macht. Und wo ifr tcnn ter Wem- und Biergenufi zu einem groficn gefahrltchen Bvlks- laficr gcwordcn, wie doch in der -thai rer res Brann- teweins '< ffiirc dies irgcndwo ter Iall, dann sreilich warc cS an ter Icit, auch dagegen Bereinc zu stiften. Gcqrn einzclnes llcbcrmaah unv Mifibrauch lafit |»ch keiii Brrcin als wirkfaincs Gegenmiticl tenken. da chcrlici> aber in ter Tbat ist tic Bcrwecbfelung eines Kampfes gegen cin grofics Volkslaster und des >liei- tes ubcr tic grofierc oder gcringere Schavlichkeit ei- ncs Nahrungvmittels. Auch mi Korne Uegl Alkohol in grbundener Gcilalt und man kann jich tlbci sullen mit Brod, aber tcnnock. tcnkc ich, wird es keinem cm- fallen, von bier aus eiiie Parallelt mit dem Bratuit- wcin zn ziehcn. Cs ist cin ganz anrcr a,ing, einem Bolkc in ciner Angclegcnbcit zu Hiilfc ju lomnicn, die ihm tic phvsifche und moralnwe at rasl thcllweilc scbon gcbrochen bat, oder zu brewen rrohi, und es aucb und in fich felbcr wicdcr ltark zu inachen, als es in andern Tingen, die freilich auch gcmipbrauchrwcr- dcn konnen, aber doll' noch keinen allgemciii gefaorli- chcn Character angenomincn haben, fich sclbst und sei- ner Kraft, und dem gewobnlichen, georvneten Einslusse derer, tenen es zukommt, auf tanelbc einzuwirten, zu irberlassen. — Mit rem bishcr Gcfagtcn ist drnn auch der lehtc Tbeil des crficn HaupteinwurfcS von fcldft defeitigt, dafi namlich cine Harte rarin liege, ren Ar- deitcrn und armeren d'eulen den Gcnufi des Brannte- wcins zu nchmrn. Ist ter Branntewein wirklich so schadlich, »erwustet er deib unv Skele, zcrstort er Ja- miliengliicf und Frieden, macht er arm und schwach, bat er cine so gar grofie Anzabl von dafiern in sei nem Gcsolge? und' dafi dies nicht Uebenrcibmig l>l, man schauc nur um sich, man tbuc »ur rinen Blick hinein in die viclcn unglucklichen Cbcn, in die Iuchl , ArbcitS- unv Kranken ha user, in die Armen uno Ber- brechcrlistcn, wabrlick dann liegt wobl kcine Harte darin, von diesem tcufltichcu Freundc das Bolk be freien zu helsen, der in der That sein argster Feind ist. Der Branntewein mag cin Gcnufi sein sur tic Arbeiter und Armen, das raumc ich cin, aber er ist jetcnsaUs unnotbig, tcnn er giebt kcine Kraft, son- dern verzcbrt sic, er ist schadlich, tenn er crzcugl Ar- mutb, und was aus ibr bcrvorgcbt, er isi verterblich, denn er zcrstort die Gcsundhei't dcS deibcs und der Ecele, er ist cin Gcnufi, der iniltelbar manchen zur Hollc fubrt! Man »miste absichtlich seine Augcn ver fchliefien, wcnn man tieS nicht festen und bekcnncn wollte! „Aber ein Crsapmittcl, cin Crsaymittel"" schreien alle. CS foll gegeben wcrtcn, und es ist Pstill't cincS jeten Cnthaltl'amkcits - Bereines auch darauf sein Au- genmerk zu richten, und namcntlich ichctnt gules unv woblfeiles Bier das passcntstc zu sein, aber tarauS darf man nicht ten Echlufi zicbcn, dafi man mit dem Beginnen res gutcn Wcrkes wartcn soli, bis daS Cr- famnittel schon'da ist, auch da warten foll, wo sich fur die augcnblickliche Herbcischaffung dcssclbcn Schwie- rigkeitcn in den Weg stcllcn, und inzwischen ten ver- derblicbcn Gcnufi des Brannlewcins foll um sich grei- fen lassen. WaS du hente tbun kannst, verschiebe nic malS auf morgen, und ter Bestand und tic Wirk-"
"doms_newspaperCollection:uuid:49ff3771-bf9e-444c-b2c1-45240b6f83ac-segment_2","1843-06-25","lyna 1843-06-25 001","3",56,"Lyna (1840-1843)","famkeit eines Enthaltsamkeitsvcreines ist doch nicht vom Bicre abbangig. In Hannover hat man Bcreine ge- siislct, obne dtcS Ersafimittcl zu babcn, und sie staben gunstige« Forlgang gebabt, wie ntan auS dem Iabres- dcrlcht tes Osnabruckcr Bercins fur I8l2 erschcn kann. Auch der Bcrcin in Apcnrate bcstcht obne cm solchcs, und ist wirkiam, wcnn auck in kleinercm Kreise. Nur frisch die Hante ans Wcrk gclcgt, der Segcn dcS Hcrrn kann nicht ausblciben, und tic notbwen- tigen Crquickungsmittel wird ter Crfintungsgeist ter Mensckcn schon' zn Wcge bringen, das tursen wir ihm zutrauen. (Fortscpung solgt.)"
"doms_newspaperCollection:uuid:49ff3771-bf9e-444c-b2c1-45240b6f83ac-segment_3","1843-06-25","lyna 1843-06-25 001","3",56,"Lyna (1840-1843)","Jnrclligenz - Nachrichlcn. Anfangs dicscr Wocke ist in hiestgcr Skabt gcfunben worbcn, >n einem SMrf Leinen zusammengewickclr: løtt. Hosenzeug , l baumwoUcne Manns - Unleeiacke, ciwaS baumwollen Garn und cinige ddnopfe. Vor langerer Zeil sind cbcnfalle nachstehcndc Sachen gefunden und eingelieferr , nemtich: l silberner Cfildffcl, l Servietre, 1 tuize Boa und l Beurcl mir einigcn Schillingen. Die Eigner tiefer Gegen stande konnen solchc, gegen Beibriiigung gehortger Legitimation auf dem hlestgcn Poliz>nevluloir in Cinpfang nchmen. Xoniglichcs Polizeiami in HaderS leben den 22stcn Juni"
"doms_newspaperCollection:uuid:49ff3771-bf9e-444c-b2c1-45240b6f83ac-segment_5","1843-06-25","lyna 1843-06-25 001","3",56,"Lyna (1840-1843)","Am Oicustagc den 27 sten d. M. foll das zur Con- eursmasse des Burgers und Krugwirrhs Zurgen I espe, sen Cnnc gehorige, in der Schlachteistrafic >,.l, .M .36(i belcgene Wohnhaus cuin |»c rt. zum Afrn und letzrcn Male ostenrlich aufgeboten wcrden. Die Kaufliebhaber »verden crsucht, sich am gcbachren aagc VormicragS ll llhr ii» oberwahnccn Hause cin- zustnden. Hadcrelebencr Stadtvogtci den 22. Juni <843. Schrader. Am Sonnabend den l sten Juli d. I. sollen nach llchcndc zur Cvncursmasse des Burgere uno .>iaufmannS Percr de Vofi gehorigen Gegenstande l Ahm oder 4 Anker alten Zranzwein, ' <pjfpf ober 3.f Anker dirc, £ Ahm oder 2 Anker t.ro, i Ahm oder 2 Anker diro, 9>.f Boureillcn Arra/ 276 Boureillcn feinen Bordcaur Wnn, t Anker Muscarwein , 4 halbc Anker diro, 18 Boureillcn Muscar Lunel , <2 Boureillcn 8orstcr Traminer Rhcinivcin und cinige leere Gebinde in vffenrlicher Auclion verkaufc »verden. Die Kaufliebhaber »verden erfucht, sich am qedall,ten Tage, Pormirrags 9 llhr in der Wohnung dcS P. de Vofi einzufinden. Haderslebener Stadtvogtci den 23. Juni <843. Schra der. Zwcite Bekanntmachu ng. E i t i i c t ans dem in Nr. 25 dicscs Dlatree inserirrcn Proclam. Fordcrungen und Ansprnche an die, event. concurS- mafiig zu behandelndc, Vcrlassenschast des hiesigcn Burgers und Schissers Jstrgen Koch und namenrlich die ihm gehorigen srcl und ,'islcl) Parren in dem hiesigen Brigqschiffe „Ocean"", sind bei Vermeidung der AuS- schliefiung und deS civigen Srillsckweigens innerhalb <2 ZLochen, vom Tage ter lchrcn Bekannrmachung diescs Proclams angcrechner ordnungsmafiig im hiesigen Stadt- secrctariate anzugcben. Apcnrade den < titen Juni <843. Burgermeister und Rath. Zur Bcglaubigung: Suadicani."
"doms_newspaperCollection:uuid:1bb71a11-bd83-4bee-a85d-179450c57fd3-_nogroup_","1843-06-25","lyna 1843-06-25 001","4",51,"Lyna (1840-1843)","Gedrurit und vcrlegt »vn H. Scncberg."
"doms_newspaperCollection:uuid:1bb71a11-bd83-4bee-a85d-179450c57fd3-segment_1","1843-06-25","lyna 1843-06-25 001","4",51,"Lyna (1840-1843)","P r o c l a m. Wenn der hiesige Burger und Saltlermcistcr Hein- rich Wendeborn mir Tode abgegangen, und Bchuf Requlirung der Verlasienlchafr desselben die Erlastung eine? Proclams erforderlich geworden ist: als wcrden iu Folge Autorisation des Kniglichen Schlcewigscken Obcr; gericbrs mir alleiniger Ausnahme der erwanigen proro- collirren Glaubiger Alle und Jede, wclche au die Ver- lassenschafc des Heinrich W endedorn Forbeningen und Anjprriche zu haben vermeinen, hiedurch ausgcsordert und bcfchligr, dicse ihre Anspruche und Forderungen bet Veimeidung der Ausschlictzung und des ewigen Srill- schiveigcns innerhalb 6 Wochen, von der Ictzren Bckannr- machung dicscs Proclams angcrcchnet, im hiesigen Sradr- secretariake anzugeben und ivegen Vorzeigung der Origi- naldocumcnre, Himerlassung von beglaubigrcn Ablchriften und rcsp. Bestellung eines Accenprocurarors das Ord- nunqematzige wahrzunehmen. Apenrade den I9ren Juni 1843. Burgermeister und Rarh. Zur Beglaubigung: S ua dicani."
"doms_newspaperCollection:uuid:1bb71a11-bd83-4bee-a85d-179450c57fd3-segment_2","1843-06-25","lyna 1843-06-25 001","4",51,"Lyna (1840-1843)","Demnach der vormalige Hufner Paul Nissen von Linrrupfcld, jetzr wohnhafr zu Tvrnumgaa rdsfeld wegen Prodigalirar frir dispvsirionsunfahig erklarr und ihm die Hufner Mads Nissen von Hjerting fe ld und Jacob Willumsen von Kastbicrg als Cura- loren beigcvrdner worden, ohne deren Zustimmung kcin rechrsgulriges Gesstrafc mir dem gedachrcn Paul Niecen eingegangen oder abgcschlossen wcrden kann, als wird bolches hiedurch zu Jedermanns Nachrichc bckannr gemachr. Kbnigliche Hardcsvoigrei der Fros- und Calslund Harden den 29. Mai 1843. Bruhn."
"doms_newspaperCollection:uuid:1bb71a11-bd83-4bee-a85d-179450c57fd3-segment_3","1843-06-25","lyna 1843-06-25 001","4",51,"Lyna (1840-1843)","Am nachstcn Montage den 26 sten d. M. Nachmir- tags um 4 Uhr wird in der hiesigen Friedrichs! chu le die offenrliche Vaccination der Kinder vorqenommen wcrden, zu deren gewissenhaftcr Venubung ich hiemittelst das hiesige Publicum dringend zu ermahnen nichr ermangcle. Haderslcbener Physikal den 23. Juni 1843. I)r. Karstens. I anden Erage i der Hr. GencralkrigScommissair v. Michaelsen affjedre Huus er en Deboelseslcilighcd paa 3 Sruer og en Sal al faae til Leie ril næste Mikkelsdag. Jurgcn Nielsen paa Hoigaden."
