recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a7624e48-b862-465d-8dd2-8d0d69557c01-segment_2","1786-03-28","adresseavisen1759 1786-03-28 001","6","IC. Delikate nedi'-elrcde Holsteins?« Muslinger i €>lae M 20 £., og oprigtige cbrifttani« krydrede Anchoi. tv i Dnnkcr a 9 Mk. er« riikieibs paa Hiprner af Vroe laPger- og Rnabroestrevde No. 1 ,2. I kandcinarrkct No. 98, lige for runde Kirkemur er til- lkiobs lort Rugmecl for z Mk. Ekieppcn, Hvedemccl til z, 4, 5 a 6 . l'£)./ Klid til j 2 fi. Skieppeo. Et Partic beredte Kalvcstnid er indlagt til Fsrbandlina i store Kongensgade No. ;8 til billig Pvu'S. Gvmmel Rum 5 a 4 Mk. Sloffen, yngerc dito 24 f. Potten, tilligemed et Psttie meget gode cydcrsterdffe Oste, samt tilligemed andre stere Vare erc at bekomme hos Nstolai f». ©ismer i Boldhuusgadrn No. 245."
"doms_newspaperCollection:uuid:a7768a0c-7a0d-4f4c-81ef-65a0ab454d95-segment_2","1786-06-09","aalborgstiftstidende 1786-06-09 001","3","I. .Ryge."
"doms_newspaperCollection:uuid:a78af0c0-67d1-49f6-9419-654befa27949-segment_2","1786-01-06","fyensstiftstidende 1786-01-06 001","2","Uolsgna, de« 22de .December. ; En Forordning oni Indstrankelse af Qverdaadig. heden er oylig her kommet for Lyset, hvorved kom« meuhre, Selvspinder og anden Pragt c>f Over« daadighed, bliver forbudet,' da den ene derved al« tid har soqt at overgase den anden. Med denne Forordning er tillige for Eftertiden foreskrevet eir vis eeassvrmig Klivcdragt. Frankfurt, den 27de December. I Darmsiad er bcn landsherlige Befaling ud« gaaet, at ingen Candidat i Theologieu maa hercf- ter antages til noget gejstligt Embede, fe, end haa > Forvcien har bcviist, at han er ingen Frimurer » og ikke horer til den Sat. U?ien den 24de December. Da HS. Majcstct Zdie Gang bivaanede Raads- sorsamlingen i del iUngerst- Siebeoburgistc Hof« Cauceb'ie, sagde HS. Mojestet : „ Mine Herrer ! jeg finder mere og in ere Fornolelfe i Deres Om, gang, og »eg stal herefter oftere igicnlagc mit Belsg. En Kladehandler har her giort en Bankerot for 300000 Golden, og befindes bog alligevel Vare i h.anS Toutigue for 1 00000 Gylden. \" I December Waaned er her ofGtaden allerede indkomme: til Fattiges Understytlelfc 12500 Gvl« den. De Fattige« Antal, som vrraf saaer Hielp, belober sig til 6012. Neapel, den l Sdc Decbr. Kongen mistede for nylig ved Billard paa Aca« dem >et vi Cavali en kostbar Ring, som han hard« saae« af sin hoisabge Frue Mover, og stal stkk gien vcrrc fundet. tViert den zzde Decbr. I Kiugloch faldt ven 12te, 23de og 24b, i d. M- en ovennaadc statik Snee , esteral det i Fob- veien heftig havde lynet og tordnet. I Budtvcisi maarte et Fruentimmer bestig, Sch,, fattet, med den Inskription paa Ryggen: Bedragers? Spægelse, fordi hun - is Csglioftro ville mane de AfdodeS Gcister frem, og med stige Hen-"
"doms_newspaperCollection:uuid:a792515c-241e-4781-a026-49f8a3c48b0b-segment_4","1786-08-30","adresseavisen1759 1786-08-30 001","6","Fredagen den 1 September bliver ved Auetisn paa Bor- sen i Middagsstunden bortsolgt Jagten Lammet kaldet, nasten ny, drcrglig n C»m- mercclerstcr. Cvnditivnerne og Iuventarii kisten kan forinden sees hoSMZg- ler yevr. Wmther. Forpagtning. Schullerupbelms Hovcdaaard under Ledreborg Grevffad 1 eg en halv Mitl fra Aocskdde, lilligonied Kidserup Ssgnt Konge-, Kirke- vg Prcrste- Kvrntiende , oq Serrloffe Sogni Kirkc-Kornticnde > bliver ved Auctiou i Priudsen i Rceskilde vpraabl til nye Forpagtning fra 1 Mass 1787 paa z, 6 a 1 Aar, Tirsdagen den ? September, em Fvrmiddaoen Kl. tc. T>l Gaaeden er 6 Marker, hver omtrent paa 50 til 60 Tdr. Udiad, Hoc kan avled >;o til 100 Lers. og foruden Beester, ungt Qvag, Faar vg Sviin, kan grass s og fores icosKeer. Cvuditlvu««»e, som paa Auelivnsstedet blive bekirndtgivrlc kan forinden af Licdhabernc cftcrseeS vaa Ledrcbvrg Skriveistut hos Birkedommer og Forvalter Munster. Til L.eye. I Adelgaden 2?> »g 2,2 bliver formedelst Dobsfakd et Veorelcf med Kiskken og Brerndckaminer stear eller Mirhacli t!l Lev« for 8 Rdl. Underretning gives i Bagstuen. For cu K-obniand eller anden kan bekommes et Pakhuus med tilhoceuve rummeligt Loft paa UlfeldtSpladS No. 124 i Stuen, haor om kcven accordcreS, enten strov eller til M'(f>««!i. I stpre Kongensgade No. 268 bliver i tredie Ciage z meubtcrede Bcrreiser for en Kavaleer eller 2 andre hcnettc Personer, enten fsrst i krlkomm nde Maaned eller til Michels- dag til Leyc. Varelsernc kan om forlanges bekommes meu- blerede. Man melder fig > Kielderen. Paa store Kiobmagergade No. 96 bliver anden vg tredie Etaoc med Klokken, Kielder vg Loftsrum under eet til Flytlc- lid til Leve. I di-rvi-relsen af Skortet et ftrax til Leye for en Logerende et møbleret Kammer, fom er gibfet, panelet, og har desuden adlkillige Beqvemmelighcder. Sammesteds bliver til Leye ril Flyttetiden 2 Kamre famlede, moblcrede, gibfede og betrukne, ligeledes for en Logerende; Efterretuing herom giver Contoiret. IJNykavn, Charlottenborg Side, No. »93 er for cn bonet og stille Familie hele anden Etage til Leye , beftaaende af 5 reelle V'aneller en fvittc , 2 Dommeftikkamre , et Spisekammer og stort Kiokken, famt Kiokken , Kielder, Brende- loft die. ©tore vq fmaa Kor«- vg Paklofter ere strax til Leqe i Nyhavn, Cbarloltenborq Side, No. 293. Betrukne Vcrrel'er nicd Ki'kken og videre paa forste Sal ere at faa: tss Leye til Flplletiden, vg vm forlanges Staldru« tit 2 Heste, i stsrc Larsbldrn-strsrdc N». >«9."
"doms_newspaperCollection:uuid:a7babbc7-9c43-4186-a44b-aca1bc586f36-segment_14","1786-04-03","berlingsketidende 1786-04-03 001","4","Je Hoie og Ærede Herrer Intereflentere og Bsodre i det Kongelige KiobenliftvnskeSkyde-SelfKab , anmodes tie.nftlig herved, at mode i en General- S Foriamling Torsdagen den 6 April fdrltkommen- vsde, Kl. 3 Slet Eftermiddag , hos Medundertegnede || A Kaadmand Kaasbdl i hans iboende Gaard paa Hicir- te 5 net af Myntergaden og Vognmagergaden No. 52, te for at anhd're og resolvere j-ca hvad som bliver at 55 pj prcponere den nye intenderede bygning angaaende. De, loin ikke mode, nnfees fom biefaldende hvad & 55 de Nærværende bellutte. Kidbenhavn, den 31 Martii 1786."
"doms_newspaperCollection:uuid:a7bf59d0-3665-45f5-a6ba-8d61af7d11de-segment_5","1786-09-18","berlingsketidende 1786-09-18 001","11","tfic.ii : \" Ca'.ttaa, I ! .'lene gag el Locum. Resten til Drern- te. C Taaii-rum a'decltmed - gag Ilaukertfrl ; alt eller d»»:le Z:r:e:n!vg? nznnerc cnsnu\\b. Cl -.r.ba TUd.n ssttgtst. 'srlikemmende , c;n Sflcrniid« ta::n <;. ii. - 2 :--iUr, Nivcr Hr. Agent jicter Axvle« d. :5 l icerci-.le i!'. Zr.-eirrngZio. 6 beliggende 1 Sonder« : . ib ::xi c : rå c : \"-i ;; voder iiatr. No. 2cccD offent« I ; T 5 l O 3 tf M SH( Gang tcbr.bcn fer t l ten « ' \"< at .jt'.T. »i ; refraaer citer »ourdcrings- s:r:i:n;n\".D t;l Kate.: ta savbin af 3 Fa.; , 4 enkelte og ct C: . . ::i, ©ru.'btnsur 2 tftager doi eatzeltag, bcagr Gav- len: ZZnnr c; (uitmjiiitt 3 BTrelfernr cre 1 B'.elxgger« tir:, ci -ir a: : - é , r. aaenre af > gegZAuur eg Bu.d »at« r , 1 tftagehs: rgHa.'.tsz. 1 iatnn:« el Lecnm med camnret Kane. Resten 1 :te vrael.rccr. Et hdu SaarLkrum ei brse« la 1 , e >a:r rr- fzltii- H'eiisiKcr.u , eg 2 gaa iianfcoitf , tfte: ?ard;r gerretntngene n«met<g;trr.«!dmqi». £» -.rerenden 4?be®:ct frrlf r.ir.entc, emS'termtd« dagen Kl. .-.:2ein 2 c.; 2 £:n. . ter er. Aae> t Jl.ter Lxple« tre; -d:e- teleorenteteie iiaa- : vi: 7 r-vd«, Sonde,« tcid-rribt saa Cc:-st;a/.:ha.n : r. ' :r. vi . -scvedcffen«. Ug Au: 2;; TRtfOItflan <» er k-l ten Hoist« brhatt at bcriia!„-.j. Deu aa-.- »! ./'»en af et tortens \\r.a:e .5;: , : tf tarer fcfit , ftB ttGéri, a'iG.und. Cteraii 1 >lixre!'cr\"t : B ctitl -rr.ue, alt (fut Por« £ : 2 . r: 5 åc::itn;r.:cr= r.X;: C :r. ei: a. Tiandaaentcr. 25b- Se.t. farstkenneabe . ti\" li.zm.ft da:-:r. Kl. imcLem 2 og 4 Siet, Mnwtr. I|( : tzt:z Zxzle« i : - - strxei MbweilctM Vnnmng vi:. e le! g< ; . , Verfer« tzliiczie ;aa tf rrnian:. an: \\r ?;.a:r. i.:. r.vrcSlff.nt« l a slu:f.:n £ r. tf D J tf : ; ane vt t ; v:n %: C- c, .-.2- n; \"::r.erbtlt4« gende tU 2te Gader. hestaaer if Zag,4 Stager hennxl !':i:aq. grnntaura (1I3 Gider Kit Radeen ir ? : i'rcf.xrfi Skillerum. Overalt ! SBttclfetic rre - S>elerzgcrvone» et i: ru— r. ilt firer Bnrdenm i g::r;tr.',. ti - rr.--. tre Ctr.'«« meldning i fonirtiflc Coc - Baanmgtr tee svrikrede 1 Sra»- tf f -.n_v;r t.n ctinma 5 -co Di; ir. , x: : ra' I. x en cestcrc: af LyTf--.or.ZT> ter C« K.or.gt;.ge ovfrovereds D«r.:V« Afiatifk« ' Coroptgr.ie , i-ekisr.dtg:4r h«rved . st ctr r:i dtnncde -ejrte.ber btiarr rrde A r/r. cver ce ir rd S-i V \" e Mars og Cr r.,::n:i n fra Cr.ir.i Kieæbra;:« Ladninger . -r udtadt til C i' i'-'. d=r 2 - de Se. rt -. to. -'ri. .tr.Tsr.de, otri Formiddagen -. sJ 9 Aer, da Ucbhabcrae o di Cnpnpim Hm« psa Chri- ,vr. : tbage1 g \\ ;'ie s- >..- -'e ize ; V'shrer.e i.an irr.idlertid : r. ; T.rjr.-iti H-. ..e dag i g tages udiOyeTyn; ogtilkrende- 3 »s :. 2 : -gei'g Ffrs .rj-rirg. at Aa3; -nen tager finBegsn- C--\\-i rr.id p -;;.ia r.e: . rvorefter Auviioner cor.tir.ueier med D'oyrr Vre Nsrtjuirs fgThrer. 3rtcr-: ::pdi det K:r: cl -1 .'.llernaabnif rrtot« le r rer : i ! c ; i r-rrerie , r m et rniitu have totn, et deret Sct.'fdieler t:I ste tfl:\":, ontbedcé herred tieniltaen det an. caaer.be al .ntsinde d-.m les tebfemtrerbt tfcDexteuret 1 J!be , «tet»: in benrelbte tf lailef £rx!r.ina tilfcrladelig bliver feretaaet tilden nii klanen fajsatti T»d. Kiobenyavn, den ideLep« tcmbcr 1 7 fe 5. 3. g. 35auingatten."
"doms_newspaperCollection:uuid:a7c03abb-2eae-4614-bc70-9a9863d8e453-_nogroup_","1786-10-16","berlingsketidende 1786-10-16 001","1","%). 1786."
"doms_newspaperCollection:uuid:a7ca03c6-ef86-445d-acf0-4053d462ce13-segment_1","1786-08-04","adresseavisen1759 1786-08-04 001","4","W"
"doms_newspaperCollection:uuid:a7d4a085-08d0-40cc-93c5-b8ca6ed06993-segment_2","1786-09-25","berlingsketidende 1786-09-25 001","12","saa ere og bemzlte Akdohes Arvinger indkaldet . at melde flg >»< den den i Loven fore?ieoiie T>d , ined bthotig »s em deres Arve-R i , og lagliage leret Tarv under Skift, !. Ved Pro, lama , som er ler« > Siellandslah-s Landsting den 1 ?dc S vkbr. sid', leden, og > Hv>. oa »tads Retten den >vte Dito, ere de, som maatte have noget al frme > Else aig. Jels Jorgensens Enkes St.rvbve, indkaldedeal mede ii?:f oa Skabs- Rettens Skilte tf einimsfion , inden : 2 Ugers Forlob »ra Procla- matis F rkyndel es Dato, kor at anmelde og bevise deres For- bringer; ligesaa et et b,»ielte>A dohcs Arvinger indkaldet , at made il g inde il dcn i Loven toreikeeviie Tid , med behoeig Beviis vinderes Arve-Rettigbcd, v> iagttage deres Tarv »i, der Skiftet. V.d Prvelama , lait „cd Stellandsfohrt kandsliiig den 1 zde Septbr.sidstl'deii, og ved Hol- og Stads-Retten den > 8de nerstcsler, ere tfrcdiiorerne 1 afg. ynus- Tommersvend Oani-l Brandts vq eiterleveiide Enkes Maria Magdalena Hcimstebs serllrds Boe , indkaidede, al mode 1 Hof og Stads-Rettens Skif- te tf oinmissioii , inden 12 Ugers Forlob, fer at anmelde og be- viisliggivre deres Fordringer ; ligeledes ere demelte Boes Arvin- ger indkaid.de, inden dcn i Loven falksatte Tid, for al legitimere dereS Arvc-Ret, om derikuldevcrresiere end de ailercde anmelte Born Ved Proclama , lcrst vedKrvdenhsviisvof- og Stads-Ret den 1 ile Sevtbr. siditlcdeii og ved Siellandsfahrs kandsmigs- Rctden 1 zdenocstefter, cre tfrediloreriie > afg. Stads tfapitain Michael Nitzes eg esterlevende Enke Johanne Marie Hoffmans scrilcds Bee.med 1 2 Ugers Vane, fra Prociamaiis hu; lica-tvns Dato mdkaldede, at mede > yvf. og Stads-Rettens Skifte- tfommlsKon, for at anmelde og bcvusliggisre dcrcs havende Fordringer. Tirsdagen den 1 ?de October sorstkvmmendc Kl. 2 Ester- middag, b iver 1 Ude Sundbyc Pristegoard Skiltet ester asg. Hr.Prvvii Enve Grundlwig , forrige Segiieprceu ti! Ude cg Oppe Sundbyc , og hans afdodc HustrucB. M. Foss foretaget lii en- delig Slutning, som ti! alle Vedkommendes Efterretning herved bekiendlgiercs. Slangerup, den 1 Lde Sepiember 1 786. Nie. Rabin."
"doms_newspaperCollection:uuid:a7d4a204-d270-442e-9fe4-86d721a1f0f4-segment_3","1786-07-07","adresseavisen1759 1786-07-07 001","2","„»iaitattt Kirke, Hr. Helst. Hr. Bruun. Petri Kirke , Hr. Manthey. Hr. Or. Munter. Frelsers-Kirke, Hr. Abildgaard. Hr. Paludan. Fndenchs T. Kirke, Hr. Schmittv. Kitcchet Rc,ff. Garnisons Kirke, D- Hr. Prof. Treschow. T. Hr. Feddersen. Citadellet Kirke, Tvdff Hr. Kock. Katechisatkdn. Siesorm, ert Kirke, Hr. Maurcnbrecher. Fransk, Hr. Broea. clligAaiidsHvsp.Klrkc, Hr. Holst. Zayscnhuus Kirke, Hr. Fabritius. Soeqvasthuus Kirke, Hr. Sch-nnemana Almindelig Hosp. Kirke , Hr. Dreflng. BornchuuS Kirke , Hr. Lange. €>t. Arresthuus Kirke, Hr. lemwigh. EtvkduuS Kirke, Hr. Feddersen , Tvdst. Kieke Muffken vpsores til Hoymeffc for og »flerPradiken i St. Petri Tydsse Kirke. Gratkststolen. Indsendt til Adresse Eontviret >o Rdlr. med Hoslkrist: I «ud- Navn gives indlagte >o Rdlr. til Eratiststvlens Beste. Ler hvilke« Gave jeg paa Skolens Vegne ardvdigst lakker. P. Sartorph. Indftdsstolerne. Udi Pige. Anstalten , Brvelaggerstrabet No. 100, »ndcr S. T. Stiftsprovst Hr. Dr. Schonheyders D>recl>o», kan nogle sar honette Folks D«»trc antages og »yde de ester Planen bclovede ttnderpiisn ngec. Vedkommende vilde derom i Tide behageligst henvende ssiq til Stiftelsens sorstc Larer og Kasserer i TdiistenNrmkovstradet Ro. 301 , alle Estermiddage sra a til 5. Soylssrvtge Skippere. Skipper Marx Knoop agter inde« saa Dage at asseyle med flt forende Skid de twe« Bedrodcre igienucm Kanalen til Rcndsborq oq Hamborg; de som have noget Gods derhen at sende, c il r som Reysende vilde medsolge, behage at melde Lg hos Sk.pperen, som ligger i Nyhavn for No. ij, eller hoS Joh. Buuyen. Slipper Tdemav Jensen, liggende >Nyhc»n forNo. z-, agter sidst i Iiastr Ug« al asseyle til Flensborg, medtager Gods »g Revsende. , Ski bilcylighed til Petersborg anvifes .af Mæglerne H. Jfirgenfen, & Thomfen. Skipper Zens Sngdahlscn agter med ferste al asseyle til Saurreigen, hvorhen, saavel fem til Kragers« og Tonsbcrg, dan medtager Gods og Passa gerer; Vedkommende behage at »melde dem til Maqler Ja vbsen. Skippce 5?a»s Jespersen, liggende i Nyhan fer de z Flakker, avler raa Mandag ar aiseole til Flensborg, medtager Eods og Passagerer. Skibslcvliaheo til R,ga cm 2 a z Dage for Revsende anvises i Nyhavn Cbassot endorg Side No. 286. Skilpcr Jonas Olsen sra Kolding, liggende »ed Borsen for >z, serlger forte Potte , a'ssyler sidst , „asie uge, og medtager til «t,li»na, Cdr,i»ansfe Friden iavj'Ribe. th.ipik.tin John Steen agtet ar afftylt til Petersborg medtager Gods cg Reyfende; Nedkommende behager at .»die (Ter c dc»i til Mægler Hoegh. Slipper Nis Nissen Hvlwev, forende Skibet Frue Anna, agter om i a ; Dage at asseyle td Dramen, hverhcii har med. taqer Fragtgods og Passagerer; Vedkommende v lde be age! g .melde s«g 1 Nyhavn No. 9. Skipper Lars W llert, liggende »cd 5)vlmens Prs« fi'ge jer det svrgyld'c Aanker, avler om en 7 a 8 Dage at asseyle til Aalborg, medtager Gods vg Passagerer. Skibsleyiigked til Sv«ttin »nnfes af sT»gl«tw ti Jiir- gtnfen vg Tbvmtvn."
"doms_newspaperCollection:uuid:a7e88d87-fae8-430d-8dfa-a1b5cce81fd6-_nogroup_","1786-12-08","adresseavisen1759 1786-12-08 001","2","b$ 6o',?ar; Mad. Elisabet Warburg, sod Rub««, -z Aar."
"doms_newspaperCollection:uuid:a7e88d87-fae8-430d-8dfa-a1b5cce81fd6-segment_17","1786-12-08","adresseavisen1759 1786-12-08 001","2","december og efrerlolgendc Omsatnings. Terminer erlagges Rc. lierne as dr Geireueolre Stiftelser i staacnde Cap'talec i K-v benhavns Od rivrmynderic , tillige« ineo indleveres Qviteiingerne for Betalingen as den t l de« kongelige Casse paabudne aarlig en sicrd deel pro Cenlo af R ncer fra Rodemestern-, eller andre Vedkommende samme oppebrre. Da min kerredreng Claus Knudsen ikke- langere er i min TimeNe, og da han beoer gaact adlkillige SEciudr sor mig, deels at indkassere Penge, og decls at hente Vare, saa be- kiendtpieres herved, at jeg fra uude-strivne Dato ikke vcd- staacr nogen Bemling, uden in n egenhændige Qoitering, og ikke -r ansvarlig sor hvad as ham hercsi«- bekommes. Dm 6 Decembc 1786. KnudEchouboe. Advares de, som have Pandtee hos mig, a: indlose dem inden L Dage, ellers sattes del til Anction, og for det Mang- kende rseivercr min Re!, don z Ocecmber. Bech, Brandeviinsbrirnecr i store Kong »sgade No. 212 og 21 z, Paa samme ere Beerc:ser >-> i>ve <>i Flytteiiden. I de: kciigcliae S-csi Wall 'e Viltbanc og Lcllmge Skov- r-scv Distrikt, er dcn l>, November >?udl en Ørn, der hav. de en Icrnkiede af 6 Qoartecr og 5 Tom. Laengde om det ene B-en, og da man sårdeles gierne onstede at vid: hvoriia den er kommet, og hvor lange dcn e? sioyit om med denne Kleve; faa anmodes Eyercn al melde det enten ni Nilnigc iLivv.'ldecgaaed pr. Kiope, eller i Kiobentzav« paa Hivrnctas gammel Tv-v og Fridcrichsbergvaden Z!v. igc>, da Kieden udlcvo-es imod AveriisseuicaletS Betaling. 7!\" II03!;n ' mm Zrararelse vaa nu forestaa.mde . China si ulde anvod: no.en Bodmc.iegOdliga.ivi, linder mit »favn, enten tilkisbS eller Und.rpandt, saa v lle bihage forst al henv ndc sig jt,l >«,„ Hustru, fceem c ' Vimmellkailct No. 1 57 , ler hos d-nde at .mvd!age ai torueveu og n dv-nSig Oply ni»g, da jeg c: fprvisiet cm, at de erc.'.ve mine Benne,, >>l hvem aiene, »: ingen anden, seg rar pcij-ret B.'Vme.ric,Zslstd,v„ii:g. f ruden d«, som joa » ,1.' 9st' danske asiatiske Ccmpa-ui« ellers er lky.dig, ikke ville salve ellee pandtsatle san mc. Ludwig Wittrog, Supeccarge. »or omtrent 7 ttger side«, en Fredag Aften, kom til In, gcrocrg ArvcicnS Enke i Husum og forlangte Hnuslye ct svins? ''Uvngav sig Maria, og havoe med sia ct lidet Barn , soin pattede, og oster he.-deS Sigende nastei, 3 iflr.r gaminck. hvilk.t hun kuldede Iuliaiia. Hun sviegav, at hendes Mand var Scrgcant vcd Kronprindsriis Regiment. Mergcnen herpga fiif hgn ljl Ksebruhgvn , te frn cw Aftenen"
"doms_newspaperCollection:uuid:a804f1ed-fbb1-44db-8fda-7a1b28b8034e-segment_4","1786-06-06","adresseavisen1759 1786-06-06 002","7","t store Kvngcii-gadc No. 266 , Stuen. Oll , som K.1VL I. a n cl b yj- n i n g er under Arbeytle, og vente paa Taglægter ved Finlændernes, komme, kan ved Fikiidleus Saugmolle, en Fierdingvey Ira Kiobenhavir, beleomme Lægter, fom ere ikaarnc af norlk Træc , for 1 og en halv Sk. per Alen, fom er den almindelige Friis hos ovenmeldtfc. Ligeledes han der og befonrir.es ikaarnc Bræ- der, Fyvve og É«g, faa og norike igienneruikaavne Bræder, fom ere klovede ved Mdllen. Nye Tat atinevlvmmer, Cvnseclrofiner, raspede Krak- mandler, fineste engelsk Ziormcel, japan? Soya .30 l Flasken, fineste Proven e Olie 2 Mk. >v si. Glasset, deste Sort hoilantik Stoizer Ost > 8 st. Pd. , engelsk »itv 20 si. Pd. , tages- hele Oste bedre Kiob, fim Ehocolade 30 st. Pd. , ny engel? Sennep 16 a 24 st. Glasset, desto Sago 248. Pd., nye lol- landsse Mannagryn 14 a 16-st. Pd. , heste Carolmer Risen- gryn 8 a 9 st. Pd. , kpd. viis bedre Kivb, fineste PerLgeyn"
"doms_newspaperCollection:uuid:a82aeee3-083d-4d92-afee-2cb151ff3ed7-segment_3","1786-06-06","adresseavisen1759 1786-06-06 001","7","> wavd H. Ekcrt. , . . &n sterk saa kaliet Wiener Neyscvegn, saa god som ny. er tilk, bs t>vs G ovsmedmestcr Kelding » Hesisngaersgao-n 2 egale sortebrun« tilkiorte tzopxer, med gule Kiclter, sart Man vg Haar, 6 Aar gamle, en nye fif dcenjk Post- fjiin med k»der Stole, vg el fasten nyt Lader Scletvy kl 2 1 Heste, ct en Revsende sindet at sa?lgc , naar Lysthavende d:rvw me'de sig bet ds , KnupstebS Gaard paa Halmtorvet En smnk markebrun Ritetidppc er at taaculkiabs i Knap steds Gaard »cd Vellerovid, »aar Lysthave- de inSgndc dem- inden Torsdag den 8 Iunsi. En »ve holstriusk Postvogn er tilkøbt hos Mester Oun- En halvgamnul Arbeydsvoen, indrettet i«l i a 2 sseste, er «t bekomme > Friderichobergqade\" N». 219. „ „ En iert Hoppe , tienlig k,l en Bvvnmaud eller Msller, er tllkinbd paa vestergade Siv. 233. Musikalier."
"doms_newspaperCollection:uuid:a82aeee3-083d-4d92-afee-2cb151ff3ed7-segment_8","1786-06-06","adresseavisen1759 1786-06-06 001","7","faaeTcne'leiV-rtshusel'PeoerhvldtfeltestrcrdeNo.illtiiS't'.ien. En Pige, som har Lyst at licne lvr Enepige, og sorstaaer hvad dun paala -er sig , kan melde sig i Gcttrrsgase Siv. s n 3 i Stuen; uden Skudsmaal nytter det ikke. En Kokkepige kan t l St. Hansdag saae T>euestc l.o« Bvrgerfvlk > Adelgadm No. 21,. For e» Pige som kan malke og sorevisc paa tde.ige rittet sier, er en Tieueste ledig kil St. Hansdag 1 Vimgagrdtlrads 9ib. 1 59» E» Pige, som vil tiene sor Enkpi'.e, og har gode Skuds- maal, samt kan lave daglig Mad, kan saae Ticneste t>! Gl. Hansdag i lille K ngen-gade N». 74. Fox <t aldrende F.uentimmer, som »i? tiene sor Eencptge, vg em sin ssikkclice og tree Opiersel kan forevise paa idrl'g« Attester, e» hos en eenl'g Enke en favvrabe! Eondition led-g til St. Heonsdag; anvises > Toldbodgabcn No. 84. Fer enlig ed Kokkepige er en Tiencste ledig til St. Hans- dag i Marschals Gaard paa Hiorne. afRevcrenixaden og Viin- gaaidstradet No. 45. „ „ v For en ffikkelig Pige, der har Lysta« revse t'.l.'siand, e- «n g\"d T> neste ledig; men uden got Skudsmaal nytter det ey ; aiivi'es i St. Pedersiirerde No. >55 For et aldrende Frmenpiinner, der har kyst at vsre ho» en gammel svagelig Kone kl! dendes Opvartning tor .Kost vg hen, e en T>cneste ledig paa Vandfonden No. 266 i Stuen. En Stuepige ta en K 'kkep oe, tom have gode Skudsmaal, kan saae Ticneste til St. Han-daa i Studlstroer No. 96. En Cenepigc svi langes strar 1 Calleboberne i G- offerer kyekes Gaard. Tienefstfpgen-ve."
"doms_newspaperCollection:uuid:a82b61b9-a1d4-4c8e-90df-5f187c794437-segment_5","1786-09-15","aalborgstiftstidende 1786-09-15 001","3","Bortf.rkgelse, og naar de spreiekle Bud dcrp.1.1 ere indbeiikrd,, bliver hele Godset, saaledes som det heroven xr meiitioneretnn- der cl opraabt. da denforSeelagtiaste Priis vil aigisre hvad en- ten de speeieZr eller drt generale Bud kan antages. Deii aar-"
"doms_newspaperCollection:uuid:a83772a7-fa33-470b-9264-e504fac1466a-segment_2","1786-09-08","ribestiftstidende 1786-09-08 001","4","» det samme tog fat paa Munken , podte ham ud af Døren og kastede ham ned af Trappen; Munken brakkede det eene Veen , blev bragt og anlagde Sag imod Sønnen. Ssn- lod dcrpaa af Notarius give alt beffre- »en og indlagde samme til Keistren med Brev nc decider: jamme ligesaa lort, som han hav- de erpederet Munkens intresert« Opførsel. — Svajeren skrev da fa åledes egenhændig: — cg approberer deres promtitnde imod Munken, \"og naar Munken er curerer, hvis Omkostning de har at betale, har Munken strax at forlade vore miger og Lande , og i manglende Fald aftages Kappen og af øvrigheden fastsettes at feye Gaderne.  En handels Contoir - betiendt i London har udglvet og trukken en Falsk Ver«! paa 450 Pd. Sterling; da samme blev rovet, 6le% han «i allen e paagrebet, men strax hengt, uagtet at han shavde endnu deu trukne Capital urørt lig- gende, og anvliste med sin nylig gifte unge riige Kones Iiidvwlmz ligesaa meget til , til sin Døds Befrielse. — Dødsstraffen blev vol opsadt ril Forestilling om nogle Dage for Kongen ; men de/ngelst-e Loves Lletsærdighed tillader ei for Penge ac kiøbeS."
