recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a3cbeacf-0d16-49d3-a439-adce8405b3f6-segment_2","1674-07-01","dendanskemercurius1666 1674-07-01 001","2","O ch i sin Herres nafnlil alt det sig eikloeret/ Som tjene kand til fred/hand samefleds och toeg Med Kongen oc hansMand sin afffeed/och hjemdroeg. 5. Mand her och ynskc maa de Rivocre til lykke/ Som Kongen årede med Dancbroges smykke/ Kor derisHelteMoed och dapre drifters vccrd/ . Som har nafnkundig giort al deris jd och fard. Ret saa/ret ligesaa bor Lyden at besoldeS Medarens skonne lon/och verrdelig afholdes; At det til eftersjun for andre sattes kand. Hvesoyemerkeroch/atnaactilhoyrefland. c Det velbereyfle skib hvis speyl med Phoenix prydes / Fra Dansiborg kommen er / hvor cfver mangen frydes : Thi ladingen / som det har fort med flg til Land/ Til Rederne vel floor profit inddrage kand."
"doms_newspaperCollection:uuid:cf35d6b3-408f-4940-8d67-95b05536b556-segment_4","1674-12-01","dendanskemercurius1666 1674-12-01 001","4","Holland-"
"doms_newspaperCollection:uuid:d22abf5d-1739-4ec8-be33-5523ffe1cbd4-_nogroup_","1674-10-01","dendanskemercurius1666 1674-10-01 001","1","Dm Dansse"
"doms_newspaperCollection:uuid:d38b3d86-e6bd-4970-8065-24035b8794b0-segment_1","1674-07-01","dendanskemercurius1666 1674-07-01 001","4","Franterige."
"doms_newspaperCollection:uuid:e2748fc6-2a67-42ac-b002-427508369cb3-segment_2","1674-01-01","dendanskemercurius1666 1674-01-01 001","3","Med tvang indfattes tit udi sm staal och stev. 5 Saa vidt som Keyseren har Lande for at raade/ Slet ingen / under strafoch der til stoor u-naadt Med Frandste varemaae befatte noget fig/ Thi det afhannem er forboden strengelig, s Chur Brandenborg i pact med Svensten sig har flaget : Ochhafve de det med hver andre faa vedtaget / At hvad ren enne vil / och kand i Sinde faae / Det afden anden ep med magt forhindres maae."
"doms_newspaperCollection:uuid:e9b3e721-b97a-4593-859b-2326ff748892-segment_3","1674-05-01","dendanskemercurius1666 1674-05-01 001","1","Danmark."
"doms_newspaperCollection:uuid:2a4463cb-8e28-446b-ab64-ffd679672e1f-segment_3","1674-02-01","dendanskemercurius1666 1674-02-01 001","4",", Den Hollandske Proviny til Prindscn ofvergifver Gt.nhold-rs nafuoch magt, och hanncm det forstrisiver Tilarfocheyedom: OchhafvcrPcrcchtS Srist Det same gjort/ och der paa gifnthaand och (frise. Hvorfo.-och Ptrccht isingamle stand och orden"
"doms_newspaperCollection:uuid:2a4463cb-8e28-446b-ab64-ffd679672e1f-segment_5","1674-02-01","dendanskemercurius1666 1674-02-01 001","4","Polen."
"doms_newspaperCollection:uuid:4348ec46-c537-465a-a95d-0e32a322c476-segment_1","1674-09-01","dendanskemercurius1666 1674-09-01 001","4","gmodSfotøotdcrm/ och siger/ hånd forstem Skal hafve sig beteed/och ilde plaget dem. Vel byder Kongen til/hand hannem vil astatte ? Kand der med intet dog til roliqhed udratte. Ney : der och ymtes om/ at\" >e med felqis Sind Besiuttet hafve/ d,d at kalde Tyrken il,d. ' ' solland. E>l farlig Stormevind/ fom en Orcan ret heder/ Saa vel til Amsterdam/fom Hollands flere Steder / Mand sidst »Zulio fornam/ atreyfe sig/ «,.M/H'lNmel-ZldochHagloch Torde», pludselig. Afalle h/orner den nllige sammenbruste. Skot lnret var saa saft/ den det Jo fonderknuste. Dm drabte baade Folk och Besterne til Lands/ rPCil XrU M nu Skibene ril vands. M\"d snart ey torde jec til Firmamentens bue/ Th, den var saa som fuld afidelZld och Lue. Hvo,- ofuer och en hver de tanker qiorde sig/ At Verdens sidste Dag var kommen endelig. Dog ste : hvad v,l mand her om Holland meget sige ? Mand Ndlng har/ at det udi det Tydste Rige/ Saa ve! som och ud, den Egl, omkring Paris/ Skal vare stccd ochfaa si,st paa den same v,s. For Graes endnu vel hart om klinkebaandet drages : Der skydes ind och ud : der gifves/ och der tages. Dog hasver Rabenhaupt det bract udi den stand/ At hand granaters Zld och bomber bruge kand. Men Frandskcns rige stat as myntctGuld och penge/ Som der/ t,l Krigens brug/ var mdegiemtfaa lange Ja var den beste fugl/ ,nand hafde der i siet/ Dm slap dog ud med list/ och fordes til Mastricht. pclm. - : Udi Podolim omruttes alt for ilde / oøTfli' med Cochim/ fom hmw vilde. 5-! '? m fl)l7 ha fremt Betune kand _JMed haft ey mag le det til fred och sttllestand. Xi-bciihafn/ hosIsrgen Gsctt/Xongt, »est.BogtrT"
"doms_newspaperCollection:uuid:475c71ab-2636-4c42-822f-5aac73a1561f-segment_4","1674-04-01","dendanskemercurius1666 1674-04-01 001","2","i Til Rcgensborg mand har ret flittelig raadsiaget/ Och de Krias hofveder i troskabs ecd antaget / Som skulle skilles for de TydskeKreedsersmagk/ Af hvilke Keyseren uiidseetning er tilsagt. Dog spsrges intet end/at Folket er opboden/"
"doms_newspaperCollection:uuid:49cf40e8-752c-4a20-a5e9-070fc60b7a74-segment_1","1674-05-01","dendanskemercurius1666 1674-05-01 001","2","5 Som Longen/or fif Folk och Rigers besse steger / -pano och oe Raad/ so,n hand sig med i lon bcsporger / Soerdelis voeler ud/ och der til rager dem / Hves vise r aad och oord meesi hafve fynd och klem. Dlani deri? oedle tal hand Grefve Frjs i-ch hafver Indlemmet nolig for hans heye visdoms gafver : Ja der til hannem gjort til myndig Hofvedsmand For Aarhus S tiet ochLoe >udi det Iydste Land. -Hvo vil si r hannem ey sin hat afhofved rykke Med al cerhydighed/ och nstedertil Lykkes Hvo vil ey bukke sig/ och sige aa der til : Saa ssalmand g'ore den/ som Kongen are vil ! 4 Ma.id ikke noksom kand med stjl och pen udbrede Den heye gunst och stads / hans Majesteet beiede Den unge Grefve Skak / i det hand gjore locd Hans Brudlofsoerc-Fest/ som her paa Slottetstoed/ Hand self och Dronningen de vaarc der tilstede/ Der baade vjelsen och dandsene de steede. Med fyrverks lyst / musik/ confect och adel drik Altingesi praclelig den gandsse nat tilgik. Fcltherrenmoxen gradaf fryd / och Kongen pr/ste/ Der hand dcn hoytid saae / som hand hans Son beviste: Men ingen var saa glad/ somdctforelsttepar/ Hvis lerngsel forst och sidst lll Bmddesengen var. Tpdffiand- a Den adle Freds tractat kil Colnestkcy gange? Thi der Gesanterne / som vaare der saa lcrnge/ Med altfor haarde kaar och poster koeme frem / Bleej deris Mode split / och droeg en hver strax hjem. 2 Til Brandcnborg er fryd och gloede for Prindscessen / ? Som er Chmftrsten fod. Mand och til Cassel Hesten For den nyfedde Prinds ey mindretakker Gud ; Dch der om hafverscndt til Daner Koning bud»"
"doms_newspaperCollection:uuid:4db8422b-0280-4cac-a2fc-5236a4c34ba6-segment_5","1674-02-01","dendanskemercurius1666 1674-02-01 001","1","M M Gud/ det er det oord/enChristm med begynder. Htclp Cwd/ hans lssen cr/och per n?ed hand sig ssyl?- Til dec / fom hand udi fir ka!d at gjsre bsr / reer Cch siden videre sigey bekymring gjsr. For voris Kimber Egn saa vel som borges Rige Vil Zegpaasame vis/ yjelp Gud/ afhiertet sige. H/clp Gud/ at hvad Jeg stal om dcnnem føre frem/ Maaevcrre g'erdeligt och lykkeligt for dem. Hjclp Gud/ at Kongen med sin hoyc stammes grene Maae lcfve karsk och glad : Gid alting hannem Saa vel i dette Har/ som ellers mangen Dag/ Til stedse varcndts fred/ gafn ech velbehag. 5)je?p Gud/at Kongens Raad med hannen? det optanke/ Som fast bekraste kanv ten gyldne Fredsens tanke. ielp Gud/at intet afalt dtt/fom plage kand/ Ved nogen rsrc maae/ fom bocr t dctcLand. hjelp Gud/ at hver den Sial/ fom uden fag anstifter Dm bistre Krigsu-lyst/ sit haardc Sind om stifter. Zahjeip/ o RctttnsGnd/at/omhanddcteyvil/ yand jelfinaac fange det / hand acter glidre til."
"doms_newspaperCollection:uuid:525bc57e-427d-4f2a-af56-52d848f02531-_nogroup_","1674-01-01","dendanskemercurius1666 1674-01-01 001","4","Polen."
"doms_newspaperCollection:uuid:525bc57e-427d-4f2a-af56-52d848f02531-segment_6","1674-01-01","dendanskemercurius1666 1674-01-01 001","4","Den gamle Tid och Aar vi nu paa ryggen hafve , Hvorfor Jeg stulde vel udbytte nyt Aars gafve: Men som min pung er tom/ och intet tand formaae / Da stal min gafve dog i ben och ynst bcstaae« Vor Konge, Dronninger och dcris stenne Qvister , Gid Himlen flerefold end Hckkcnfcld har gnister / Och Riges Ciikber Belt har draaber Vand i sig I Velsigne deris >d med lykke naadelig. Gid dcris herlighed maae Dag fra Dag tiltage. Gid deris hjerters raad ret aldrig gaae tilbage. Gid dcris Aar och nd paa Jorden vorde lang , Och faae sin ende med en crvig Jubcbsang Gid Kongens Raad och Mand med hannem dct paafinde, Som tand Retfcrrdighcd och Naade sammenbinde. Gud fremme Kirkens Stand. Gud vcrrc dcris ven , Som feae dcris Brod och ncrring oerligcn. Sak dig, o sterke Gud och store Fredsens Ferste, ' Omkring vort jand. Bevar den mindste med den storste Fra Krigens haarde tvang Damp selsver sverdet nced. . ... Ja gif , naar dct er Tid/ 06 alle Salighed."
"doms_newspaperCollection:uuid:56d3161f-a201-43f3-998a-5d9b4dd64d33-_nogroup_","1674-02-01","dendanskemercurius1666 1674-02-01 001","3","i i"
"doms_newspaperCollection:uuid:56d3161f-a201-43f3-998a-5d9b4dd64d33-segment_1","1674-02-01","dendanskemercurius1666 1674-02-01 001","3","M''e Skibes tal det moxen har det teste Mtst under Norges S fhxr/ hvor det vel anker faste/ Mm ktlu-lykke koein/ och sankn-ed tafl och top ' Dog folket bicrgcdes / och kcem til Landet op. DMlatid. i Mand vel med turemborg var foerviq an at binde / Somloed och der tilsig udtberedstab finde: Saa der i vente var en farlig hatte-fog : MtN hungers hrarde soerdadstilde dennem dog r Dm strenge Aimers tvang och sta-pe kuld detvoltee/ At lig Soldaten nu til kakkelovnen holder / vorhand ey meget serrt och mer'kellqr begaaer/ Foruden det/ at h ind paa Bonden stundom staaer. Statisten m.dlertjd sig bruge, fast / och smeder Paa hv,s til Vaaren stal bestilles alle steder : Ja store Kastninger i Luften bygge før. SO?m til forlig och fred mand simre lidet hor. hafw |ig CFhur Ct)?er»it(5 for inclffcu erklaret/ Af dcr|om nogen Fred afHimlen er bestjaret / a vil hånd hjelpe til / och inoegleder udi. Hvo« i til Gudgifve raad/ochstaae med hanneinb/. s Med li-forrettet , ag Wla hjem tilbage Frayk alt kommen er : L hi hun ey vil antage Sig noget vist partj men sidde qvcer/ oeb iee / Hvorledis det afgaaer/cch Lykkm sig vil tee."
"doms_newspaperCollection:uuid:593df3ac-2d78-4c7e-a28a-9c2640438d1e-segment_3","1674-05-01","dendanskemercurius1666 1674-05-01 001","4","vd afde Steder langs ved Rhjnoch Masens sider Klandfosin flytter sclf/ och ey paa denncm lider. Dogyoldes Graeftend nu samt ochMafiricht i tvang/ Tll oer at satte sig / o h finde vern i trang. Men det uddragne Folk hand hafver for at gisre Til en sårdeles Ho«/ som stal for Holland snore. Dag fatter hun sig Mood/ heldst nu fom Engelsken Saa vel fom Mynsters Bisp de sjunge ret igien. Den gamle Rabcnhaupt/ ( dog far end Freden gjordes) TogNyenhujen ind/Men jaa som der af vordes / Bekvem ey hjelp til fig/som hafde nogen stikr Thi bleefhand stagen af/ och nogen stade fik. Den Krigs forfarne Wurtz/fom er ey sty for trommen/ AfHolland lykkelig er til Hamborg ankommen » Och gaaer i rycte fast/ at hand fom Gen. ral De Luneborgers magt i Marken fare stal. En Floode rustes ud / til Folk med at forflytte / Saa vel som och at gaaetil drcebning och paabytte/ Til Vtrecht Prindfen har blant Stadens Ofrighed Forandring gjort/oc trykt en deel af vennem ne ed."
"doms_newspaperCollection:uuid:593df3ac-2d78-4c7e-a28a-9c2640438d1e-segment_6","1674-05-01","dendanskemercurius1666 1674-05-01 001","4","Til Bryssel v«ret har forroeven paa veyet Mm hofvedmanden fik en hmpe snoor til ey« / Hvor med hand bleef ophoengt/ och aldrig mm j?al Imov sitFovelaNv fra vrisse kjeb och sal. Til den forhaabte Fred mand intet end fornemmer / hvorfor och zgZonterey sin styldighed ep glemmer : Men ruster uo alt det / som vaaben berre kand / Och med en moegtig Hoer vil holde fjenden stand.'"
"doms_newspaperCollection:uuid:5f48e167-9f85-47e5-8d83-02ba013e1036-_nogroup_","1674-01-01","dendanskemercurius1666 1674-01-01 001","1","Dcn Dansse"
"doms_newspaperCollection:uuid:814fd120-1342-461e-a72b-a21ae472088d-segment_3","1674-02-01","dendanskemercurius1666 1674-02-01 001","2","Vor Koning hasver lardtat gssre nyligen / -ch der sor gssvet rel en sioor forcering ben. vad var det ynsseligt / at alle Krigs betjente Dovldsie siig en kunfl/ naar de til Soes anfpcndte / Saa ve , om och til Lands : da fpardes mangen vel - .. Som af et r.nge faar maae blodesig ihiel C:nd dog at ingen af en andens beenbrud balter ' S nxrZr ' af \"en som forvalter m narlng arllgen/ och frem i Verden vil/ Skal komme t.l for kork/ och flaaes u-lyk? tik Salt Compagnjetgteraltdek / som borata,/r s) Kand dog ey rettelig i drift och gange fores/ formedelst haarde knoeg/ det efter haanden faaer/ och lwndom ,/ra ctr"
"doms_newspaperCollection:uuid:88348ad4-91f0-4fb5-8b43-a310b7fb3eb7-segment_3","1674-04-01","dendanskemercurius1666 1674-04-01 001","4","Thi tyder Kongen kil / at hand med Franktrige Vil baade Spanien och sollands Stat forligt/ Saa fremt som der kand raad och veye stildes til/ Och Frandsten paa sin ret for hart ey stande vil. Det store Parlament af Kongen loed bcgjoere/ Paa nogle puncker at hand vilde stg erk!«re : Kror til hand ikke deert stal hafve svaret dem/ Mm gifvet dennem strap forlof/ at drage hjem."
"doms_newspaperCollection:uuid:a3cbeacf-0d16-49d3-a439-adce8405b3f6-segment_4","1674-07-01","dendanskemercurius1666 1674-07-01 001","2","Det gaaer til Keyferen / och vilde vel beskjoere Den FrandskeSeyers flugt/ som ofver Riget sig Med magt begynder ud at brede videlig. 2 Dt"
"doms_newspaperCollection:uuid:c07c4703-fa38-4fb8-8cf7-56af0894379b-segment_1","1674-06-01","dendanskemercurius1666 1674-06-01 001","3","Til sandstens Har atgaae: Den sierfle deel afdem Dog vende Kaaben flrax/och leeb tilbage hjem. ? Sin egen Collies Stad i langsom Tjd har varet / Men nu fer Keyserstsig udtrykkelig erklccret/ Och der paaKeyserlig besrkning taget ind: Hvor med hun fatter for deFrandsse laas och pind."
"doms_newspaperCollection:uuid:cf35d6b3-408f-4940-8d67-95b05536b556-segment_2","1674-12-01","dendanskemercurius1666 1674-12-01 001","4","AfIndien mand har med tvende galliouev .-> -- En star afVelfoch Guld paa sekten Millioner Til Cadix fangel hjelm. . Men hvad om Tyrken den Och hafoe voldelig paarepsen snapper hen i - Alphonssom Konge var/ men maatte dog udkjyres / Och som en fangen Mand hen til Te» tzera feres/ Hand kommen er igien / dog fangen faa som f»r : Hvad det betyde stal/ mand intet end til her."
"doms_newspaperCollection:uuid:da8d963d-30ee-4e27-a073-1957fe88788e-_nogroup_","1674-03-01","dendanskemercurius1666 1674-03-01 001","3","Enqclland."
"doms_newspaperCollection:uuid:e9b3e721-b97a-4593-859b-2326ff748892-_nogroup_","1674-05-01","dendanskemercurius1666 1674-05-01 001","1","Dm Danske . - _"
"doms_newspaperCollection:uuid:e9b3e721-b97a-4593-859b-2326ff748892-segment_5","1674-05-01","dendanskemercurius1666 1674-05-01 001","1","Det dennem gjelder om / hvo forst Ul marled naaer. Saa kjoer er necringen ! saa dyre Brodet staaer . Som Hollands Afgesant Her Werkendam til ende Bar kommen med alt det/ som Staten hannem s ude"
"doms_newspaperCollection:uuid:f7b8fcd8-28bb-43d5-ab06-d1cdbe62de66-segment_2","1674-11-01","dendanskemercurius1666 1674-11-01 001","4","i End dog at Rytter var ret aldrig sty for trommen/ Hand fra Vestindien dog arindles er kommen : Thi Frandsten alt var om hans tilkomst for advart / Och sig til Engelsten och andre sioeg vel snart, i Hvor dapper och Soldatst Camtlly sig betede/ De mange Miners Ild och haarde Stormers hede De smeltede saa vidt hans u-forsagte Mood/ At hand sig ofvergaf/ och Grave dog ovloed. Nu kand den adle Prinds til hvile stg begifve Med sterste Lof och prjs/ och efierhaanden drifve Paa raad och middeler/ hvor ved hand lige saa Med magt och Herre-stjoldMastrichkigjen kand faae. Polen ocRyvstland."
"doms_newspaperCollection:uuid:1471942c-60c1-421f-8cf2-345231f14807-_nogroup_","1674-06-01","dendanskemercurius1666 1674-06-01 001","1","Dm Dansse"
"doms_newspaperCollection:uuid:1766038a-6c96-43a4-9316-e3b8365899d2-segment_5","1674-06-01","dendanskemercurius1666 1674-06-01 001","4","Om PolcnS Konge-val al tvist er ofverstaaren/ 3 det Sobiesty bles eendreegtelig udkaaren. Men stal hand holde bet / som hand udlofvet har / Hvad vil da KronenS vect for hannem falde svar ! Hand af sin egen Pung Krigsfolket stal fornode : 'Hog hand i forraad vecd/ 06) har/ maa skee/ kun sieye. Vel stcor en sum af guld och penbing aarligen Hand och udlegge skal tilEnke-Oronningen. Men det som haardest er i gjerning ud at fare/ Med Tyrcken siillcstand oc fred hand strax stal gjiSre/ Paa hvad malleer hand kand : SomFrandskenSBud ychsaa Med sin veltalenhed stal meget drifvepaa."
"doms_newspaperCollection:uuid:1a49639b-a2e3-4679-8370-799c80096dae-segment_4","1674-03-01","dendanskemercurius1666 1674-03-01 001","1","1 m ssenk en visse gjeld ey lige strax betales (V JTil sin bestemte Dag/ saa der med tit forhales ; O Den ikke derfor dog sier glemmes och udgaaer/ Men afretales vil / hvor lcrnge der hcnjiaacr. Enddog det ikke var i tjm rev Jule Tider/ AtVinlercn med sin u-milde tvang omsider"
"doms_newspaperCollection:uuid:1a49639b-a2e3-4679-8370-799c80096dae-segment_5","1674-03-01","dendanskemercurius1666 1674-03-01 001","1","Den gjor dog lie nu for stn langdroegtighed Vor Danske Beltes otrøm er fem en Marmor gade/ Saa vel som Aresund / i det de dennem lade Med lccs bckjeic taet / och holde Landveys stik/ Saa der nu ganger vogn/ som Skib tilforne gi?. Dm noget merkeligt/ som vel af mange gioettes/ Skal folge der paa nu / til Himlen det indsaettes. Men det er altid vist/ at bon och bood formaner/ At hindre meget ont/ som ellers forestaacr. 2 En liden vade-brand i Kjobenhafn har v«rek Jeg lideu kalder den / thi det / som den har tåret/ Var ikke decrt af rocrd / naar tvende Menniffer Undtages/ jour med hast och inde broendtcs der Der var om Midnats Tid / de storme klokker hordes : Hvor paa strax spsyterne til ældens sted henfordes. Hver Brand-och Brsggcrsvend saaledis sig begik/ At det/ Gud voe/e lof / ey meere fremgang fik. Men hvo kand noksom med forundring her beskue Guds sterke magt och hjelp / som under Ildens Lue Paa tre forglemte Bern i soer bevsste sig/ \\ det mand saae / hvor de bevardes underligs 3 Dm"
"doms_newspaperCollection:uuid:28e4ee7a-803d-4c65-9705-93b1652d7f2f-segment_1","1674-11-01","dendanskemercurius1666 1674-11-01 001","2","Vor istands Floode meeff er kommen hjem tilbage :"
"doms_newspaperCollection:uuid:2aed19a8-f9c7-4060-a726-1b199eb08361-segment_2","1674-07-01","dendanskemercurius1666 1674-07-01 001","3","At hand den leylighed / som hannem der ved ssenkes/ Antager / och sin magt forsger dag fra dag /. ' - Och der sig bruger meest / hvor Tydssen meest er svag. 5 Udi tzhur-Pfaltzens Land fra morgen ind til qvoelde Vel haarv en dr<rbning stoed / och inaatte Seyren hoelde Til Frandssens side meest : Dog lige sioort et tal Paa begge sider drcebk och fangen vcere ssal 6 Men efter dr<rbningen Turenne sig med «re BegaftilPhilipsiborg/ sommeentesvelat voere Belagt afKeyseren / dog det var ikke saa : Ney / det en Fcrstning er / som Frandssen lider paa. 7 Hvad nu den hjelp / som med Feldt Marssalk Bourneville Churftrsien er tilsendt / fremdeelis kand bestille / Det vil sig yde snart : Thi hver Mand dette veed At Tydssen nu fsrst ret opoerret er och vreed. 8 Den anden aarlogs Har/ som Keyseren tilhorer/ Den har sig lagt ved Lujk /och sig ey meget rsrer."
"doms_newspaperCollection:uuid:49cf40e8-752c-4a20-a5e9-070fc60b7a74-_nogroup_","1674-05-01","dendanskemercurius1666 1674-05-01 001","2","m Sverig dragen er och som hand fik at tage"
"doms_newspaperCollection:uuid:4db8422b-0280-4cac-a2fc-5236a4c34ba6-_nogroup_","1674-02-01","dendanskemercurius1666 1674-02-01 001","1","Om Dansse"
"doms_newspaperCollection:uuid:525bc57e-427d-4f2a-af56-52d848f02531-segment_1","1674-01-01","dendanskemercurius1666 1674-01-01 001","4","Med mindre hver af dem bekommer sit igien, Den er med haand och segl bckroeftet nyligcn. t Frandsoscn vil sin mage och Folk tilsammen holde , hvorfor hand dragen er fra Campens cvtad och olde. , Sig Mynsters Bistop och stal finde noget mat , Ocl> derfor Stecnvik har paa jame vjs forladt."
"doms_newspaperCollection:uuid:525bc57e-427d-4f2a-af56-52d848f02531-segment_2","1674-01-01","dendanskemercurius1666 1674-01-01 001","4","Sig har bcmagtiget och i Canalen fanget- c Saa vel som och en deel af de Kul-stibbcs tal/ Hvis aet paa jonden var/ och der vel fagnee stal. 6 Mand ellers straber sig til jands och Vands at ruste: Wil holde Krigen ud/ och dappcr fra sig puste: Men allermeest til Soes Krigs-flooden fcrrdig gier, %t gaae med storre magt / end nogen sinde fer."
"doms_newspaperCollection:uuid:6b7f99b3-5f0a-43c6-a20f-f6f983d11b5d-segment_7","1674-12-01","dendanskemercurius1666 1674-12-01 001","2","Och k. wen har afiagt sin grønne Sommcr-kledning/ Har Kongen sintmng gjort paa sin par force Fagt/ Och ttl ct anvet Aar/ sig alt med ocn afsagt. Hvorfor hans Naade sclf l Fager bragt och foere Mod begge Dronninger saa vel som och de stocre Fremkocm/ och gafvel stoert et gjestchuo och maal TiidempaaFagcrsborg/ och drakSancc Hstberts Staal. Tydffland. Hvor mægtig och hvor sterk Turcnne sig befinder/ Den knalde Vinter dog omstdcr hannem tvinger / Hen fra den obne Mart at stynde sig til By Med sit ktild-stjare Folk/ och soge Vinter -ly. hvorfor hand intet scrrt i denne Maancts Dage Mod Cydstcn har bestilt/ men Holst sig alt tilbage. Sin leyer hand i brand stal hafve selfvcr tcrndt/ Och betre sig hen op mod Lotrtngs Grendser vendt. Men Lotrinqs Hertug har sig mandelig beganget / Och ved fem hundre snart i Marken drabt oc fanget"
"doms_newspaperCollection:uuid:7b64a831-7e7a-45f5-afda-1b50bfe09f0d-segment_1","1674-09-01","dendanskemercurius1666 1674-09-01 001","2","Foruden vild anseer/ och lemper saa sin dom/ VU Miskundhed och Ret hver andreWer om. Nu bedrer hand air det/ som tand paa Flooden feyle. Nu seer band til/ hvor vel at Skibene de scyle : Som hand paa Strommen det cy lange s»den her Med ti c blant deres tal forfogtc felf i ,ar. Hvor ofver maade k?art det var hans Naades Moder/ Vtt hun » Falster bleefbefogtafhendes Broder/ Som taldes Hertug Ernst August/ och Btstop er Til Osnabryg/ der rand ey nar fortales her. Hvor viiUg Koligen var/ til demiem did at drage/ Fik band for Statens skyld atbltfve dog tilbage. Thi SpaiistctlS Afgefantvar iiylig kommen hid/ Och lofver nl forher ar stedes fame T?d. s />cr Gbldenlofve bort til Alomborg er gangen/ Hch der med velbehag och farlighed unosangen Af baade Grafvcn felf/ och sin hoyt-elskre Brud. Som med det forste stal nl hannem gifvcs ud. Mand ickc veed/ hvor snart hand dedm asskeed tager : Men derre veed mand vel : Forkledet mere drager ' ' En storsie ftoiifer seyl. Var hans bestilnuig ey/ Der til hans hedenfart vel torde siges ney. ?ydstland. - i De Lyneborgers Magt/ fom er ey sky for trommen/"
"doms_newspaperCollection:uuid:815874cf-3515-41b5-8819-ea321e669c81-segment_2","1674-03-01","dendanskemercurius1666 1674-03-01 001","4","Til Rotterdam en Jagt/ som Engelsten fremsender Er kommen nyllgcn/ atHol'ands grinds oeh tander H e vilde deres Bud / som handle (Tal om Fred/ Med den til Engelland strax stikke frem af sted. 7 Odyk och Beuningen fordi siet serdig giere / Med fsrste leylighed til Londen svar at fore/ Som Kongen ynde stal- IaZred oeh stillestand Er dennem begge best/ saa fremt det lykkes kand. 5 Mandeydisimi'idredogtilSocs/ omFredenfeyler/"
"doms_newspaperCollection:uuid:815874cf-3515-41b5-8819-ea321e669c81-segment_5","1674-03-01","dendanskemercurius1666 1674-03-01 001","4","Samt o ch ved 5auderdal / mand bennem hafver plat Fraderes embeder oeh myndighed afsat. Mand tilen Fred i s«r med Holland at stadkceste / Som Riget noksom er til «rc / gasn oeh beste/ Betænkninger oeh raad har gisvetsamtllgen Til K onaen son, oeh fast stal gloede sig ved den. Hvor til oeh Spanskeas Bud ey fijd oeh mxde (parer/ Men Kongen oeh en hver/ som Engelsk er/ advarer/ At hvis mand videre »'g t med Zrandsten siaaer/ Mand Krjg med Spansken da stg vente m., ae til Vaar. Frandsosen der imod med gyldne lofters klokke Vel ringe fast / oeh ril hans hjerte der fra lokke. Men »ey : den gyldne Fred hand bedre med er lient. £)eh der med vord-r snart al tvist med Holland endt. Paa den sortrestning gaacr vel stoor en Kjobmands Flode Til Middel Hafvet hen / oeh ikke vil formode Sig nogen fjcntlighcd paa Spanskens Fare-Vand. Hvor af mand oeh om Fred stg gjoctning gjxre kand."
"doms_newspaperCollection:uuid:9abc95d4-67cf-4d77-809d-c37407e80d74-_nogroup_","1674-09-01","dendanskemercurius1666 1674-09-01 001","3","Od) der til nogle bort afderes vogne tveg."
"doms_newspaperCollection:uuid:a3cbeacf-0d16-49d3-a439-adce8405b3f6-_nogroup_","1674-07-01","dendanskemercurius1666 1674-07-01 001","2","Tydfflanv."
"doms_newspaperCollection:uuid:a3cbeacf-0d16-49d3-a439-adce8405b3f6-segment_1","1674-07-01","dendanskemercurius1666 1674-07-01 001","2","S:a Bonden der omkring ey kand med billighed Beklage/sig v-fyrm och vold at vare jkeed. ' Hvonoget hafte fal/afhuis til spisning horde/ Reksiom til axrltorf hånd det i leyren ferde/ Fil penge der for flrax; Iagiernevartil freds/ At flig en leyers skik end nu var flere steds. 2» Men nu som Hoflcn flg begynder frem at skyde/ Hand Kolklt hjem -los g af/och leyren loed opbryde. Tog nogle der afttl de Tykstegrandser gaac/ Hvor de til Vern udi beredskab flulle flane, z . Chnr Brandenborgs G.'sant i same munflrings dag« Til Majeflaten kccm/flt budskabfrem at drage. Til Kongens skonnetelt hand blcef med are fort/ Och der/som det sig bor/ur.dfangenoch forhore."
"doms_newspaperCollection:uuid:cf35d6b3-408f-4940-8d67-95b05536b556-segment_3","1674-12-01","dendanskemercurius1666 1674-12-01 001","4","Engclland. ."
"doms_newspaperCollection:uuid:d38b3d86-e6bd-4970-8065-24035b8794b0-segment_4","1674-07-01","dendanskemercurius1666 1674-07-01 001","4","Polen."
