recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:000224d6-5541-4dcf-b5e4-13f735c7fcc3-_nogroup_","1824-06-06","lyna 1824-06-06 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","85"
"doms_newspaperCollection:uuid:000224d6-5541-4dcf-b5e4-13f735c7fcc3-segment_2","1824-06-06","lyna 1824-06-06 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","erhoben in ihren Gedichtcn diese kostlichen Ueberreste der alterthumlichen Vegetation. Der Name des Salomo, der im ganzen Ociente beruhmt ist, hat vorzuglich dazu bei? getrageu, Nationen von so verschiedenen Sit- ten und Religionen in diesem Puncte in solche Uebereinstimmung zu bringen. Der Gtpfel des Libanon ist fortwahrend das Ziel der Pilgrimme, und wird von Mu- selmaunern und Christen mit gleicher Emsig- keit besucht. Man liest im Leben Tamer- lans, dasi er, als er gegen die circassischcn Mameluken ans Aegypten zu Felde zog, in einem ven den Thaiern diefts GebirgeS Halt machte, die fchwierigsien Fusisteige erkletterte, und, als er, der rohe Tarar, auf der Hbhe ankam, am Futze der Cedern einen Tag und eine Nacht im Gebele zubrachte. Die Pil- grimme machen auS den Zweigen, die der Wind oder dae Alter herabmirft, Rosentranzs und Kreuze; Zweige eigenmachtig abbrechcn halt man sur Entweihung; Namen aber in die Rinde zu grabeu, ist den Reisenden ge- stallet. Das"
"doms_newspaperCollection:uuid:12b1595f-769c-4f46-b27d-acdef834006f-_nogroup_","1824-06-06","lyna 1824-06-06 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)",">86"
"doms_newspaperCollection:uuid:12b1595f-769c-4f46-b27d-acdef834006f-segment_2","1824-06-06","lyna 1824-06-06 001","4",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Das Kloster Cannubin lst das deruhnu teste von allen, die man auf deur Libanon antrifft. In ftiner Nahe sindet man citic qroste Vlenge kleiner brennbarer Stcine, die man so, wie bei nus die Schwcselholzcr, gebrancht. Die Reisenden besuchen gcwohn- lich dicfts einsam geleqene Kloster. Tamer, lan, dieser milde Eroderer, so wcnig er die Christen leiden mochte, wurde dcch erschut» len. als er die Frommigkeit und Dcmurh dicser Einsiedlcr sah, die ihn mir zur Erde geheftetcn Blicken, as Manner, die lod: fur die Welk sind, und die cm solcher Bemch keineSwegeS auf thrcr Lausbahn und in ihren religiosen Uebungcn stdren kann, empsingen. Der Besieger deS Bajazet wurde von dicser fur ihn so neuen Scene unwillkuhrlich uber- raschr; er gab dcohatb auch den Monchen viele Beweift seiner Achrunq, wohme iyren srommen Uebungen und Gebrauchen bei, und verschweudete alle nur ersinnliche LebeScrhe- bungen an sie."
"doms_newspaperCollection:uuid:6b8c7a20-53cb-4818-854b-72d56b1b38c3-_nogroup_","1824-06-06","lyna 1824-06-06 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","1 87 Jntelligenz Nachrichten. Arisches Mineralwasser ist zu haben bey Langhclm. fur dicse lVoche schlacbtct ferr: Dan id S ugel tn der GoSkicrstratze."
"doms_newspaperCollection:uuid:6b8c7a20-53cb-4818-854b-72d56b1b38c3-segment_3","1824-06-06","lyna 1824-06-06 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Dicnstag, als den iten Kuju8, soli das zur Erbmasse des versrorbenen Friederlch 21 Gycscn gehorige, in der SchlachterstraHe belegene Wohn« haus zum dritlen und letzten Mal offentlich auf« peboten merden. Die ?iebhaber iveiDcn rrsueht, ficb fliu geoaehlen ?age Vor mittags unl t r 1ll>r daselbu ein;ufinden Hadersleben den 4ten Iuny >824. 21. C. L.l«dcnha»r."
"doms_newspaperCollection:uuid:6b8c7a20-53cb-4818-854b-72d56b1b38c3-segment_4","1824-06-06","lyna 1824-06-06 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Der meteorologische Instrumentmacher, Ioscpl) prin»auesi ans Italien, weicher vor mehr als 30 ø;ahren in lensburg und den umliegcnden Stadten sich aufgehalten, empfiehlt sich dem ge» ehrten Publikum mit seineu Barometern, Ther, mometern, und allen Sorten Grade - Sibkken : reparirt auch selbige. Logirt bey dem Herrn 6 V. am Markle in Hadersleben."
"doms_newspaperCollection:uuid:02a6b216-e982-4994-bdca-eff4dc97da6e-_nogroup_","1824-06-06","lyna 1824-06-06 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","i88 a Em Schillings Franzbrod Ein Gechslings Gemmet Em Schillings dito , » E n GechslingS Brod - Em Gchilltngs Brod » Em. Zweifchilt. dito ØJrob oder øchtoarj Kocfcn Brod: Qvt. Em Yweyschill. Brod « Em Dreischill. dito , 1 i Hadersleben, den zten Iuny, 1824. L. C. Lindcnhan. Soll wiegcu. Pfund. I Loth. 5 ljj 8 jls"
"doms_newspaperCollection:uuid:02a6b216-e982-4994-bdca-eff4dc97da6e-segment_2","1824-06-06","lyna 1824-06-06 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das lVeiyen?, rem ans, gesichcete Rocken? und Schwarz- rocken ? Vrod pro Inny 1824 gc? backen rverdett foll."
"doms_newspaperCollection:uuid:02a6b216-e982-4994-bdca-eff4dc97da6e-segment_3","1824-06-06","lyna 1824-06-06 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgangigen Preise (out $orn>Taxa d. d. gisten May 1824, ist Der Weitzen angeschlagen die Tonne zu 2 Rthl. 8 st.Cour llnd der Rocken die Tonne zu 1 — 16 st Cour. IT c 1 1 5 c n Brod: Soll wiegen toth. Qvt. 30 15 30 4- ? 4 9"
"doms_newspaperCollection:uuid:02a6b216-e982-4994-bdca-eff4dc97da6e-segment_6","1824-06-06","lyna 1824-06-06 001","6",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Schou Rocken oder Ganer Brod: | Soll wiegen. Pfund. j Lolh. j Qvt. I 22 1 1 j 12 2 2 | 25 i"
"doms_newspaperCollection:uuid:ce9b4cc7-e74b-422f-86e9-2f09815df4bf-_nogroup_","1824-06-13","lyna 1824-06-13 001","1",39,"Lyna. Eine Wochenschrift (1797-1839)","2 8fter Jahrgang. 24M Stuck. Den iztcn Iuny 1824. >> -O"" w>» O"" wC- — Ueber Mcnschcnkenntnjtz. nen"
"doms_newspaperCollection:uuid:ce9b4cc7-e74b-422f-86e9-2f09815df4bf-segment_1","1824-06-13","lyna 1824-06-13 001","1",39,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , e l n c W o ch e n s ch r i s t. — . —"
"doms_newspaperCollection:uuid:ce9b4cc7-e74b-422f-86e9-2f09815df4bf-segment_5","1824-06-13","lyna 1824-06-13 001","1",39,"Lyna. Eine Wochenschrift (1797-1839)","o i,icc sich nicht eine Berechnunq des M tuschen versuchen? Wenn man einmal einc genaue Kenntnih sciner Leidenschaflcn und seiner Gcistcskrafte halte, so liche sich deur- lhciisn, wie er in dem und dem Fatl han- deln wurde; fclbst NebenumstAnde wurde man vsrherfthn und Zufalligkeiten herbeifuhren tonnen. Diese Bercchnungen wnrden sich ;u den Beweisen des Gcon,cters eben so crbal- len, wie die Scklusse des Politikers. Wic finden einige Grundzuge davon in den schb-"
"doms_newspaperCollection:uuid:4f19f895-e4a1-4e31-98df-e471658b8479-_nogroup_","1824-06-13","lyna 1824-06-13 001","2",41.7,"Lyna. Eine Wochenschrift (1797-1839)","190 grosie"
"doms_newspaperCollection:uuid:4f19f895-e4a1-4e31-98df-e471658b8479-segment_2","1824-06-13","lyna 1824-06-13 001","2",41.7,"Lyna. Eine Wochenschrift (1797-1839)","nen Gesehen des Zoroaster, ftitdcm aber hat man nicht daran gedacht, weiter zu kommen. Man musite wzssen, bis zu welchcn Grade unser Temperament cuf die Besiimmungen unseres WillenS Cinflusi hal, und dieseAuS. mittelung wurde das Werk dec Erfahrung feyn. Man musite genau die Eigenfchaften und Gcqenwirkunqen der Launen tennen; mat, musite fesistellen. worin alle Menschen sich leichen , worin sie abweichen, welches die ausieru Zcichen sind, durch welcke ihr Cba, raeter sich ankundiqt, und welche Hcrrschaft Klima, Konftilulion, Erzi.hung uber ihr«:, Geist auSuben. Man musice Arten und Unler- avtet, bcsiimmen, und die se unler versckiedene Classen ordnen, dereu jede »hrc Eigenjchasicn und ihre bcsondere Benennung halte. AlieS das ist nichl leicht, aber alles das i si mog, ltch. Man le fe die Geschichle grotze? MUn? ner, nachdem man ihren Character geuau ersorscht har, und man wird finden, dasi alieS noch so ausierordentliche, was sie gethau, dem naluclicheu Laufe der Dinge gemasi war. Der Mensch, ftlbst dec gcope Mensch, der"
"doms_newspaperCollection:uuid:60f27043-f99e-4d48-bf4a-7d3c01244421-_nogroup_","1824-06-13","lyna 1824-06-13 001","3",52,"Lyna. Eine Wochenschrift (1797-1839)","We-"
"doms_newspaperCollection:uuid:60f27043-f99e-4d48-bf4a-7d3c01244421-segment_1","1824-06-13","lyna 1824-06-13 001","3",52,"Lyna. Eine Wochenschrift (1797-1839)","i9t grope Begebenheiten bewirkt, folg: dem Gange der Begebenheiten; er wird stelS dabei von ftmem Character geleitet. 9lber nnendlich sind die Schwierigkeilen, zur Kenntnih cincs Menschen zu gclangen; es i si unmdglich , ihn grundlich kennen ;u ternen, wenn man nicht vcrtraul mit ihm lebt. Beurthcilt man seinen Character nach sen nen Handlnngen, so entwirst man ost em Bild der ElnbilduugSkcaft. Das bffentliche Leben sagt nicht, waS wir sind; es sagt, waS wir scheinen wollen. Im Privatlcbcn allcin crblick! man die Zuge, die uns das Inncrsie entsiegeln. UeberdieS aibt es wenige Menschen, die einenbestimm? ten Character habcn; das Herz ift denselben Verandcruugen unterworsen als das Gesicht. Wir kennen unS seibst nicht, wie sollten wir Andere kennen? WaS man auch sagt, das erste ift leichter als das zwcite. — Und warum kennen roir uns nicht? — weil wir uns fast nie ahnlich sind."
"doms_newspaperCollection:uuid:55f7f9e7-4da2-43b6-b0cc-3beb196a27e8-_nogroup_","1824-06-13","lyna 1824-06-13 001","4",50,"Lyna. Eine Wochenschrift (1797-1839)","»92 Die"
"doms_newspaperCollection:uuid:55f7f9e7-4da2-43b6-b0cc-3beb196a27e8-segment_2","1824-06-13","lyna 1824-06-13 001","4",50,"Lyna. Eine Wochenschrift (1797-1839)","Weuige von dcn Heroen in der Geschichte mochten sich in den Schildcrungen wieder crkennen, die wir von ihnen lesen. Der Ge- schichtschrciber, stakl darzustetlen, mahlt von dcr Scite, und cft mahlt er sich selbst. Scin Zicl sind Thaten von Mannern, die cr nichl gekannt hat, und so gleicht er jenem Griechen, der in Weiber vcrlicbt war, die er nicht gesehen hatte."
"doms_newspaperCollection:uuid:55f7f9e7-4da2-43b6-b0cc-3beb196a27e8-segment_3","1824-06-13","lyna 1824-06-13 001","4",50,"Lyna. Eine Wochenschrift (1797-1839)","Wie verschieden erscheint daher ost deu selbe Wlann bei vcrschicdenen Echriststcllcrn. Wcr darf sich getrauen, dicse Widerspruche zn vereinigen, oder das Wahre mit Sicher- heit vom Falschen zu sondern?"
"doms_newspaperCollection:uuid:55f7f9e7-4da2-43b6-b0cc-3beb196a27e8-segment_4","1824-06-13","lyna 1824-06-13 001","4",50,"Lyna. Eine Wochenschrift (1797-1839)","Wir haben keine bestimmte Jdee vom Character einee Menschen, den wir alle Tage sehn, den wir mit Flcisi siudiren, dem wir von Kindheit auf gcfolgt sind, und wir soli ten sie von einem Manne haben , der Jahri hunderte todt ift?"
"doms_newspaperCollection:uuid:b7c6b3b9-cc4c-45e8-8fb8-3130c393beaf-_nogroup_","1824-06-13","lyna 1824-06-13 001","5",53.9,"Lyna. Eine Wochenschrift (1797-1839)","93"
"doms_newspaperCollection:uuid:b7c6b3b9-cc4c-45e8-8fb8-3130c393beaf-segment_2","1824-06-13","lyna 1824-06-13 001","5",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Wahrheit. Es war ein Abenteurer, ein Gankelmann, der fag an cinem Abend spat vor eineS Bauern Haus auf einem Bleck. Da der Bauer von dem Fclde kam, sprach er zu ihm: Gut Gcsclle, waS sihest du da? warum gehst du nicht in cin Haus, dast du nicHt da unter dem Himmel die Nacht mussest sitzen? — Er sprach : lieber, guter Freund, ich habe eine Gewohnheit an mir, ich bin das ganze Dorf ausgegangen und will mich niemand bcherbcrgen; ich will hier bleiben die Nacht, morgen wird cs vielleichl besser. Der Bauer sprach : Was ist das fur eine Gewohnheit? — Er sprach: Ich sage jedermann die Wahr- heit, dårum wil! mich niemand beherbergen. — Der Bauer sprach: Das ist eine gute Get wohnheit, komm zu mir herein, du bist mir cin wenher Gast; du solist eS so gut haben als ich. Der Geselle ging mit dem Bauern in das Haus. Der Bauer sprach : Grete, back Kuchlein und Schmtten, ich hab einen Gast be-"
"doms_newspaperCollection:uuid:19ae8e17-0d8d-4777-b43c-30a396fc8b16-_nogroup_","1824-06-13","lyna 1824-06-13 001","6",46.6,"Lyna. Eine Wochenschrift (1797-1839)","194"
"doms_newspaperCollection:uuid:19ae8e17-0d8d-4777-b43c-30a396fc8b16-segment_2","1824-06-13","lyna 1824-06-13 001","6",46.6,"Lyna. Eine Wochenschrift (1797-1839)","bekommen. Da sie nun also ahen und bei dem Feuer sacn, mie man denn in den Dorsern thul, nahm der Gesclle wahr, wie man haushielt. Da war niemand in dcm Haufc, denn der Bauer, der hatte eine Perle vor dcnl Auge hangen, und seine Frau Grete hatte nur Ein Auge, und cine Katze, der trof ein Auge."
"doms_newspaperCollection:uuid:19ae8e17-0d8d-4777-b43c-30a396fc8b16-segment_3","1824-06-13","lyna 1824-06-13 001","6",46.6,"Lyna. Eine Wochenschrift (1797-1839)","Da man in dcm betzten Essen war, da sprach der Bauer: licber guter Gcsclle, du sprichsi, du sagesi allen die Wahrhcit, sage mir auch eine Wahrheit. — Der Gcsell sprach : Ach, liebcr Hausmirth, ihr wcrdet zornig und bose uber mich. — Der Bauer sprach ! Ncitt! — Der Geselle fpracf>: Du uud deine Frau und deine Kahe haben alle nicht mehr denn drei Augen. — Da der Bauer das, a!6 die Wahrheit, horte, da erwiftht er eine Ofengabel und jagte den gu, ten Gesellen zu dcm Hause hinauS. Also ist es noch auf dem Erdenreich. Jm"
"doms_newspaperCollection:uuid:b1ce2af0-9244-4826-a824-854ba13aa7df-_nogroup_","1824-06-13","lyna 1824-06-13 001","7",40.7,"Lyna. Eine Wochenschrift (1797-1839)","19) vssenUich aufgeboten. Oie Liebhaber werden ersuchl stch borgens 8 Uhr in Pamhoel bei dem KSnkgl olzvogt Hundervadt ein;ufinden. Am 25lien diests werden ebenfalls offentlich aufgeboten in Gadegaard OsterbSlzung zusannnen 78 Fad:n Kiuft und Knoppeiholz, der Anfang Gelder, kunnen gleich auf sichere Hypotheken belegt werden; man meldec sich gefalligsi bei 3 S- E6)rocter. Kirchenvorsteher."
"doms_newspaperCollection:uuid:b1ce2af0-9244-4826-a824-854ba13aa7df-segment_2","1824-06-13","lyna 1824-06-13 001","7",40.7,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z » N a ch r i ch t e n."
"doms_newspaperCollection:uuid:b1ce2af0-9244-4826-a824-854ba13aa7df-segment_3","1824-06-13","lyna 1824-06-13 001","7",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Holzverkauf. Am azsten dieses werden l» Pamhoel und TSrning HSljungen 210 Fadeu frisches ' — uiimges \ Holj 61 — KnSppel i"
"doms_newspaperCollection:uuid:b1ce2af0-9244-4826-a824-854ba13aa7df-segment_6","1824-06-13","lyna 1824-06-13 001","7",40.7,"Lyna. Eine Wochenschrift (1797-1839)","geschieht bei Knedsleed MiltagS 1 Uhr. In Ladegaard Westerholzung zusammen 140; Faden dito dito, und k5nnen die Liebhaber stch tlnfin- dcn 7?achmillags 3 Uhr tti UlfshuuS bei dHrn. Hegerelter Gchrodcr. aderslcbener Oster - HauSvogley den sten Iuno 824. LB. Holgersen. 752 Rchlr. Courant Rehwaldsche Legaten-"
"doms_newspaperCollection:uuid:30f5b68a-32be-48d0-913c-0567a943129c-_nogroup_","1824-06-13","lyna 1824-06-13 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","iy6 Fur diese IVoche schlachtee f<rt : Niels Petersen Schmidt in der grosien Slrasie. Skipper Jakob Kasrnujjcn agter om 8 k 10 Dage at afgaae til Kiobenhavn, medtager Fragt« gods og Passagerer. Stue, Sovekammer og Kiokten er til næste Mikkelsdag at faae til Leie hos Skomagermester Niels Jensen paa Klosteret."
"doms_newspaperCollection:uuid:30f5b68a-32be-48d0-913c-0567a943129c-segment_3","1824-06-13","lyna 1824-06-13 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Nikkel Sorcnscns Enke i Leerdt, Gom- merstedt Sogn, agter uuderhaanden at bortsælge sin hele Gaard, bestaaende af 68- Qvanliltt Tender Land. Der kan fodres og græsses 32 til 34 Krsacure, 5 Heste og 10 Faar. Der er betydelig Skov og en overmande prægug frugthave. Den kan antages strap eller til »Alk, kelsdag."
"doms_newspaperCollection:uuid:30f5b68a-32be-48d0-913c-0567a943129c-segment_4","1824-06-13","lyna 1824-06-13 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","En Leilighed for en liden honet familie, bestaaende af en Stue, Sovekammer, samt Kiek, ken, Loktrum, Kieldcrrum og et Stykke Hauge, jord, er til næst? Mikkelsdag at faae til kele. Nærmere Underretning erholdes i Bogtrykkeriet."
"doms_newspaperCollection:uuid:70a4f162-5138-4eb5-81e2-e5e33a900f2c-_nogroup_","1824-06-20","lyna 1824-06-20 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","2 8 Rer Jabrgang. 25steS Stue?. Den 2Osten Junv 1824. o c ?> yf>- Sclbstentzundungen , besonders deG menschlichen KorperS. Um"
"doms_newspaperCollection:uuid:70a4f162-5138-4eb5-81e2-e5e33a900f2c-segment_1","1824-06-20","lyna 1824-06-20 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , c i it e W o ch e n s ch r i f t."
"doms_newspaperCollection:uuid:70a4f162-5138-4eb5-81e2-e5e33a900f2c-segment_5","1824-06-20","lyna 1824-06-20 001","1",47.6,"Lyna. Eine Wochenschrift (1797-1839)","vbne Anwendunq des Feuers, des Brenn- glafes und ahnlicher Mitte! , auf chcmische Weise, durch innere Gcihrung entzunden kdn- nen, ist eine bekannte Sache. Fcncht einge, sahrenes Heu cntzundet sich ftlbst, und zwar in der inneren Masse, und bricht, beim Zu< tritt der Luft, in Flammen aus. Dieftr Fall ist der bekanntcste. Aber es gibt noch Uiebrere Gegenstnde, die urner ahnlichen"
"doms_newspaperCollection:uuid:e3e87d32-86c6-4561-91df-c161882bd24c-_nogroup_","1824-06-20","lyna 1824-06-20 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","198"
"doms_newspaperCollection:uuid:e3e87d32-86c6-4561-91df-c161882bd24c-segment_2","1824-06-20","lyna 1824-06-20 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Umstclnden in Brand gerathen tonnen, nur dasi sie feltener vorkommen. Vejenders sind es feuchte Kbrper, die, fobald sic fest zufam- mengedruckt, gepackt oder gcbunden sind, sich inwendig erhihen, und, untcr begunstigenden Nebenumstanden, in Flamme gerathen, we- uigsiens vertohlen ). Es ist daher die grosile Vorsicht z. B. beim MalzdSrren, beim Ein- packen gerdsteter Sachen u. d. gl. nochwendig. Mertwurdig ist, dasi man Falle beobach- tet hat, in welchcn fogar in dem menfchli- chen Kbrper brennbare Dunste sich von fetbst cntziindet, und den Kbrper verbrannt haben. Datz der Magen oft genug mit brennbaren Flufsigkeiten verfchiedcncr Art angefullt wird, ist langst bekannt. Auch hbrt man von star- ten Branntwcintrinkern erzahlen, dasi ihnen zuweilen eine blaue Flamme nus dem Halse schlagt."
"doms_newspaperCollection:uuid:e3e87d32-86c6-4561-91df-c161882bd24c-segment_3","1824-06-20","lyna 1824-06-20 001","2",51.5,"Lyna. Eine Wochenschrift (1797-1839)",") Dah in frisch gemahlene« Mehl ein StSck Holz gesteckt werden muh, missen mol alle Haut- frauen; abee die Ursache vermuthlich nicht. Diese ist die nemliche, welche in andern K5?- pern Ghrung verursacht. Da« Holz kilhle dat Mehl ab, welchet frisch gemahlen warm und feuchl ist."
"doms_newspaperCollection:uuid:16390d19-3d1f-44fe-a168-e16e35b9506c-_nogroup_","1824-06-20","lyna 1824-06-20 001","3",55.7,"Lyna. Eine Wochenschrift (1797-1839)","199 an-"
"doms_newspaperCollection:uuid:16390d19-3d1f-44fe-a168-e16e35b9506c-segment_2","1824-06-20","lyna 1824-06-20 001","3",55.7,"Lyna. Eine Wochenschrift (1797-1839)","schlagt. In Ruhland sol! es mitunter ge- schchen, dap trunten daliegende Menschen, denen der Branntewein auS dem Halse brennt, schnell geldscht wcrden mussen. ES werden viele Bcissiele von SelbstentzSndungen im menschlichen Leibe erzhlt, von denen einige selgen mbgen. Ein solcher Fall soll sich in Dannemare ereignet haben. Eine gcmeine Zrau, welche starte Gekrante liebte, ubrigenS, wie das bei starken Trinkern oft der Fall ist, wenigNahs rung zu sich nahm, fthte sich des Abends auf einen Strohstuhl, um zu schlafen. Sie entzundete sich in der Nacht durch ein inne- res Feuer, welchcs den ganzen Kdrper samt dem Stuhle verzehrte. Man sand am andern Morgen nur ihren Hirnschadel und die ciusier? sten Gelenke der Finger; das Uebrige war verzehrt und in Asche verwandelt. Ein anderer Fall trug sich in England zu. Eine Frau von elwa 6oJahren, stand in einer Na6)t aue ihrem Bette auf, und ging hinaus. Jhre Tochter, die bei ihr lag, merkle die Abwesenhcit ihrcr Mutte? erst am"
"doms_newspaperCollection:uuid:d59ac77c-0553-4a10-84c7-6017a097afbf-_nogroup_","1824-06-20","lyna 1824-06-20 001","4",56,"Lyna. Eine Wochenschrift (1797-1839)","200"
"doms_newspaperCollection:uuid:d59ac77c-0553-4a10-84c7-6017a097afbf-segment_2","1824-06-20","lyna 1824-06-20 001","4",56,"Lyna. Eine Wochenschrift (1797-1839)","andern Morgen. Sie sand den Korper der selben auf der rechlen Seite ans dem Heerde liegen, den Kopf dicht bei dem Roste, wor- auf das Feuer angemacht wird. Das Ganze hatte das Ansehn eincs Stuckes Holz, wel- ches sich ohne Flamme verkohlt. Man sagte, die Frau habe ans Frcude uber die Nachricht, dasi einc ihree Tochter niichstens auS Gibral- tar zuruckkehren wurde, den Abend vorher etwas viel startes Gelranke zu sich genom- men. Das Ungluck war zwar beim Feuer- heerde geschehen, aber es war dennoch nicht wahrscheinlich, dasi das Feuer auf dem Heerde selbst die Ursache gewefen jei, denn es war gnzlich verloscht, und in der Nahe befan den sich Kleidungesiucke und ein papierner Schirm unverletzt. Eine 8vjahrige Frau in Frankreich, sehr mager, trank seit mehreren Jahren nichtS als Branntewein, und zwar in grosier Quanli- tÅU Eines Tages fasi sie in ihrem Lehnstuhl vor dem Kaminfeuer. Jhre Kammerfrau trat herein und fand ihre Gebieterinn ganz in Feuer. Sie schrie um Hulfe , man eilte hev-"
"doms_newspaperCollection:uuid:2c914e69-02aa-4439-adf9-86d35b058dad-segment_1","1824-06-20","lyna 1824-06-20 001","5",48.6,"Lyna. Eine Wochenschrift (1797-1839)","herbei. Das Feuer hiug sich an w»e bren- nendes Oel oder Spiritus; durch Wajjer konnte man es nichl loschen. Alles Ftcijch brannte von den Knochen ab, und dac Ge- rippe biieb fast gan; wie es war. Bei die- fem Vorfalle bleibt es indeh zwczselhafk, ob der Brand von innen hcraus, oder vcnauhen durch das Kaminfeuer cntstanden sti."
"doms_newspaperCollection:uuid:2c914e69-02aa-4439-adf9-86d35b058dad-segment_2","1824-06-20","lyna 1824-06-20 001","5",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Seekrankheit. Es werden mol die Meisien , dlc ctue Reise zur Sce gemacht haben, diescS wtdcr- liche Nebel, wclches das sonst so bequeme Reisen zu Schiffe Manchem oerleidet, ans Erfahruug tcnnen. Die uachste Nrjache ses selben liegt vermuthlich iti der schwankcndcn Bewegung des SchifteS, melche eine Reibung und Neizung des Magens und der Eingc- weide vecursacht. Ein Reijender, welcher aul cinem Dampsschisfe von Ealais nach England hinuberfuhr, kam ans die Jdee, die Wirkung der Bewegung des Schiffcs dnrch entgegcm ge-"
"doms_newspaperCollection:uuid:5e18be83-2dde-4e57-beb1-f786ceaff288-segment_1","1824-06-20","lyna 1824-06-20 001","6",49.3,"Lyna. Eine Wochenschrift (1797-1839)","geschtc Bewegungen aufzuheben.) Er setzte sich auf dem Verdccke auf einen Stuhl, und fing an, seinem Korper eine heftige stosiende Bewegung zu geben, wie dies beim Reilen eines trabenden Pferdes der Fall ist, und nach wenigen Minuten liesi der Ekel, den er bereils empfand, nach. Nach einer Viertel, stunde war er munter, und blieb nachher voll- kommen wohl. Ein andcrer Reisender, der ven Triest nach Venedig ftgelte, erzahlt ebcnfalls von einem ahnlichen Mitte! , wodurch cr die ab- scheuliche Krankheit vertricb. Als bei zuneh- mcndem Winde und unruhiger See die ubri- gen Passagiere vollig feekrank wurden, und auch er Schrvindel und andcre Vorboten der Krankheit empfand, bemnhte er sich, feinen Korper stets in fenkrechter Stellung zu er- halten. Dies erreichte cr dadurch, dasi er abwcchftind auf Einem Beine stand, und zwar auf dem rcchten, wenn das Schiff sich auf die linke Seite legte, und auf dem lim ken, ) Sreht Frorieps Notizen aus dem Gebiete der Nslur undHci'kunde. r82Z. AprU. 74."
"doms_newspaperCollection:uuid:89a59460-ace7-4d81-81ad-9d965939d7b8-segment_1","1824-06-20","lyna 1824-06-20 001","7",44.1,"Lyna. Eine Wochenschrift (1797-1839)","fen, wenu das Schiff auf der rechten !aq. Dcr Verfuch gelang. Bald ward er schlaf- vig , schlief sogleick ein , erwachle nach andert- Hald Stunden vollig frisch und heiter, ging wieder auss Verdeck, und fuhlte keiue An- wandlung wciler von der Seckrankheit. Wcr gut auf Einem Beine \i\ balancireu vcrsLcht, dem wird dies Mittcl auf einc? etwanigen kunftigen Seereise empsohlen. B,"
"doms_newspaperCollection:uuid:89a59460-ace7-4d81-81ad-9d965939d7b8-segment_2","1824-06-20","lyna 1824-06-20 001","7",44.1,"Lyna. Eine Wochenschrift (1797-1839)","I n l e l l i g e n z ' N a ch r i ch t e n."
"doms_newspaperCollection:uuid:89a59460-ace7-4d81-81ad-9d965939d7b8-segment_3","1824-06-20","lyna 1824-06-20 001","7",44.1,"Lyna. Eine Wochenschrift (1797-1839)","H o l z v e r k a u s. Am 2-stcn dleses werden in Pamhoel und TSrning HSlzungen 210 Fad en srischeS f 109 — uimiges ) Hoij 6si — Knoppet Sffcntlich aufgeboten. Sie Liebhaber werden ersucht sich Morgens 8 Uhr in Pamhoel bei dem KSnigl. Holzvogt Hnndevoadr emzufinden. Am 2 5 sten dieseS werden ebenfalls Sffentlich aufgeboten »n Ladegaard Osterholzung zusammen 78 ?iaden Kluft und Knoppelholz, der Anfang geschtcht bei KnedSleed MittagS 1 Uhr. In Lade«"
"doms_newspaperCollection:uuid:49fb6b08-0e01-479e-b702-9394d18ec71b-_nogroup_","1824-06-20","lyna 1824-06-20 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","204"
"doms_newspaperCollection:uuid:49fb6b08-0e01-479e-b702-9394d18ec71b-segment_1","1824-06-20","lyna 1824-06-20 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","Ladegaard Weste»bo!;ung zusammen 140; Faden dito dito, und konnen die Llebhaber stch einfin« den Nachmillags z Uhr in Utfshuus bet dHrn legeretter Schroder. Hadcrslcbener Oster » Hausvogtey den 9ten Junp 1324- M. Holgersen."
