recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4ec2b3e1-b004-43b5-b601-e55b7cde9f21-_nogroup_","1825-07-17","lyna 1825-07-17 001","4",44.1,"Lyna. Eine Wochenschrift (1797-1839)","2Z6"
"doms_newspaperCollection:uuid:4ec2b3e1-b004-43b5-b601-e55b7cde9f21-segment_2","1825-07-17","lyna 1825-07-17 001","4",44.1,"Lyna. Eine Wochenschrift (1797-1839)","bohcn und anmastenden Tone urtbcilen must. Aber die meistcn solchcr von siren Idecti gcrlag- ler Menschen sind fehr zu bcklagcn , und felten werden sie davon gebcilr, vielmehr sind sie bis an ihr LcbcuSendc sid) und Andern damit zuc Last. Eigene Erfahrung stcllt uns zuweilen folche Utigluckliche vor; aufgezc>d)net nndc») »v»c vicle Beispiele. wovon folgcndc besier \ux Uns lcrhaliung iut Lescn dienen, als sic wahrfchem, lich denen gewahrt (>abcn mogcn, die mit jenen Unglucklichcn umzugesicn genotblgt warcu. E»n enqllschcr Ofsieier bilDctc sid) cm, cc habe funf Grillen im Kepfc. Sene Frennde sowol als die Aerzte, stellten ihm die Unmbg- lid)keit vor; aber Alles frnchtete md)lS, der Kranke blieb bei feiner Meinung. Endlich nel einem Arzte ein MlNel eiu, den tti der Einbil, dulzq Kranken von feinem Wahue zu befreieu. Er (icii sich n am lich funf Grillen fangen . und stellte sich, als wenn er diefe Tdiere dem Patienten ans dem Kopfe heraus fchnitte. Geråde an der Stelle, nk , nåd) Angabe des Otsiciccs, die Plagegeister silzen follten , machle er ein»ge kichte Schnitte, und liesi nun eine nåd) der andern auf den Teller, der zur Ausiiahine der- felben in Bereitfd)aft stand , fallen. Soqklch fuhlte sich der Kranke erleichtert, ward glueklich wieder hergestellt, und lebte eiuige Iahreqefund und freh. Unglucklicherweife brad)te ihn die unuberlegte Plaudrei eiuiger feiner Kamera, den, die ihm, uuklng genug, die gutgeiuciute"
"doms_newspaperCollection:uuid:b6d75a32-b334-4b56-9ae1-60b747fcd2db-segment_1","1825-07-17","lyna 1825-07-17 001","5",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Tauschunq dcS AczteS erzahlten, um sein Gluck. Dlcse Unbcsonncnheit halte den lrauriqen Er- folq, da cr bald wiedcr in seine vorige Krank, helt versiel , und endlich vbllrq rasend ward. Ver mehrercn Iahren ledte zu Hannover der Adl MolanuS, ein qclchrtcr und vcrnunfw c,er Mann Einiqe Jahre vor scincm Tode vcr- jul dicser tti ein hltzlgcS Ncrvcnftcbcr, von web cdcm cr zwar gcnas; doch dlieb thm die <£in? b.ldunq, da cr in cm Gerftenkorn verwandclt norden fci. Er vcrlicy dahcr fein Haus, ans Furcht , von dca Huhncrn qcfrcjscn zu wcrden, nicht mehr. Jm Uebrigcn hatte cr den volligcu Gebrauch seincs Verstandcs. (Dcr Befchlutz folgt.) I n t e l l t g c n z N a ch r > ch t e n."
"doms_newspaperCollection:uuid:b6d75a32-b334-4b56-9ae1-60b747fcd2db-segment_2","1825-07-17","lyna 1825-07-17 001","5",40.6,"Lyna. Eine Wochenschrift (1797-1839)","3 p. ITMtjclmt ans Flensburg cmvnohU sich dem qeebrlen Publikum zum bevor« siedenden Markte nut e»ncr iclwnen Auswadl acbter und allen Arten achtmafsiqer obaerauter courlander und aebrannler meerschauulenen Pfei» fenkopfe mit und odne Lilberbescblag , nnt Psr» cellatN.VvulanU'Pi'eifen, Pfeifenrvdrcn u. Viften, fadenen und qingham Reaen « und Sonnenschir« nicn, Rettvellscden, Svalrierstvcken, ledernen u. fadenen Hoientragern, Tobaksbeukein, Messer u. Gabeln, und melen andern Arllketn zu den bil- ligsten Prelsen. Empfikhlt stcb zugleick meerschaumene Pfei- fenkvpfe fur emen bllltgen Pre,s in Wacds zu fetzen und fehlerhafte zu verbasern. stedet auS in eincr Bue auf dem Markc, und loqirt bey dem Herrn lzarr,,:?n»r, Ktcmpncrmaster."
"doms_newspaperCollection:uuid:81f696fd-d7d7-4205-8179-b7786d8e55dc-_nogroup_","1825-07-17","lyna 1825-07-17 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","2Z8 n la Vanille, maylandlscben Cbocoladc , mcbreren Pramie Ein Hundert Reickisbanktyaler Elrder"
"doms_newspaperCollection:uuid:81f696fd-d7d7-4205-8179-b7786d8e55dc-segment_3","1825-07-17","lyna 1825-07-17 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","(sorten <?chnuoftabact, Haarobl. Pomade; kerner Brillen, Fernglasern surKurzncbtkflc Fcriuobrcn, koranetten , Fmgerbu:cn , Nadeldosen ArbeltstN' scben und Korden, »ngleicben Bugcln u Geld - und Lirdeilstascben . und vieten andcrn acheil. Dcr» sprecben villige Preisc und reelle Bedienu.m. Logircn ben dHerrn ?tadllnnnkus acobssu."
"doms_newspaperCollection:uuid:81f696fd-d7d7-4205-8179-b7786d8e55dc-segment_5","1825-07-17","lyna 1825-07-17 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","wird demjenigen zngesichert, der mir den Oieb pebst den mir neutich gesiohlcnen Zucderklstem Planken nachwelset. HaderSleden den 2ten Juli 82>. Ktcbtfni."
"doms_newspaperCollection:uuid:81f696fd-d7d7-4205-8179-b7786d8e55dc-segment_6","1825-07-17","lyna 1825-07-17 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Stoppam & Kcbtifd;mi aus iXendsburg empfehlen sich qan; crgebensi nm ibrcm GiTortir« ten Lager von Bijoutcnc- und Galantcriewaarcn, als J?errc»i» und Damenuhren , Pcttschaflcn. felten und Schlnsseln, Obrrmaen Tuchnadeln, Fingerrlngen , alskettcn P.'cdaillonS und dg! ; platkirke Leucblern Plats clo Nlss-n.io , Thec . und Elosseln, sporen: locttrcen 5d c und Pråsen« tirdreuern . Brolkorben. Blumentvpfen . Tbcecon« foren, 5vaffe»fi!crlrtanncn , hee- und uckerdoscn, Bouketllen , Weinqiaser. und Lichtscdeerentra« ern, £tfefo', Taschen - , ieder- und RasnrmeS- sern, Ecberen; lederncn Bricftascken . Nabkaften, Rassirkasicn, Brillen - hn) Rasnrmesserfuttcralen, furien herren - »ind Damenobcmdscbnhen , -nossn- trugern, .lcider-, Kops uud Zabnburstcn, t'a> tica Bleifedern , Nacluliclueru , Regenscbirmen, Rektpeilscben , (?chnnpflavacdsdossn, Fr?sirkam« nieil , hornenen, scb'ldpatteN'.n und Oiadeuikanl' men, Seitenkammen, feinen Se, fe, Windsor und Palm Zavon a la a la 1'av«.d.rre,"
"doms_newspaperCollection:uuid:e97a7a73-3cc9-424f-bc3c-a12f5de52356-_nogroup_","1825-07-17","lyna 1825-07-17 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","2.V; ffutiffiøen reitaa, oli? den 2 2 sten hujus, sollen nod)tltl)endc Waarcn , ols: 1. Eiscilvvaarcir: Friscbe gule Citronen und Aepfelstnen sind billig ,u Hoben hev Condltor cnny."
"doms_newspaperCollection:uuid:e97a7a73-3cc9-424f-bc3c-a12f5de52356-segment_3","1825-07-17","lyna 1825-07-17 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","fc u>cr». Sorten Tischlnesser. ComodcnschlSsser, dollandifchc Thurhangen, Thurscklosser, Slroh. fclle, Strohrospein, 5vlovsagcbl0tter . Fritbeh- ren, eis. Brat- und Kvchtvpfe, Ducker :c. 2. d'lilrnbcrcscrrvareil : grosc und kle»ne moderne Rohlmpiegeln , Ma» hagon»gebe»zle Rodkostchen, Bcstecte, icbf lchir mc, g » oste ZNndcrwagen und Schiebkorren »c. z. Eecinzcug: 1 we»sic porcet. Service mit vcraoldct. Rand u. 24 Paar Theetassen, ord. dcsgle»cden, Kaffe» kanntN, Theetopfe, Tossen, welste Schusseln :c. 4. )Ioctlrrc ?aarc»»: 1 ferne laq. Thecmaschine, terne jruchlk5rbe, Theedrelter :c. 5. s)lottrrtc N?aorcn: platt. Leuchter, feine stayl vlott. Reit, und Foht stangen, Stelgdugcln :c. 6) divers Bander, weitzcn Zwirn, Scbreib« povler, Sckikstpulver, Pappen, Zigorrcn, Re»l, pcllschen, Clormelten , tzlocden, Vivlmen :c. vssriulldi versteigert »verden. T)le Lieddoder »ver« ven ersuchl, stcy om gcdochten Toge Lor,n»ttags tim 10 Uhr auf dem hiestgen Roihhouse e»nju- studen. ?odersleben den iten Juk», l82<. L. C. mdcnhan."
"doms_newspaperCollection:uuid:da08e639-9fde-4854-8379-c1478322d57e-_nogroup_","1825-07-17","lyna 1825-07-17 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Fur dicse scblacbtcr sete: Nis Petersen in der Sudcrsirasie. 24 o"
"doms_newspaperCollection:uuid:da08e639-9fde-4854-8379-c1478322d57e-segment_1","1825-07-17","lyna 1825-07-17 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Mittelst dieses mit obrigkeitlicher Vewilligung fcefcbranfrcn ProclamS werden enuanipe Credtto« ren , Scbulducr und Pfandinbaber des zu Con» curs gegangenen Ruiners icbcl Hansen in Jels ousgesordert, innerhalb 6 Wochen von der letzten Vekanntmacbung dieses Proclanis ben Praclu« sions und sonsilper gcsel'llcber Slrase sicb itu Jlctuariat der Grannn- Hårde gehorig zu melden, und wenn sie 'luswartige sind, Actenprocuratur zu besietlen. Zugleich w«rd bckannt aemacht, dasi die Con» curShufe nm 2tcn Aug. d. I VormittagS ic Ul)r zur ossentlicben Auclion pesiellt wird, und die lebbaber sich zu der angegebenen Zeil an Orl und Stelle einsindn konnen. Hadersleben in der Gram« Hardesvogtey den i4lcn Juiy 1825. Brodersen."
"doms_newspaperCollection:uuid:da08e639-9fde-4854-8379-c1478322d57e-segment_2","1825-07-17","lyna 1825-07-17 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Ben der Madame øorcnscn in der Norder» ssrasie »st eine Gelegenbeit zur Slrasie zuni be» vorstehenden Iacobi Markc in Miethe zu haben."
"doms_newspaperCollection:uuid:da08e639-9fde-4854-8379-c1478322d57e-segment_4","1825-07-17","lyna 1825-07-17 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hans Hanftn Fyhn apter med det fsrsie at afpoae til jvlobenbavn; luedtapcr Styk« gods op Passagerer Vedkommende behage at melde dem hos Hr. 3 6 ød;imdr paa Nasset."
"doms_newspaperCollection:uuid:da08e639-9fde-4854-8379-c1478322d57e-segment_5","1825-07-17","lyna 1825-07-17 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Skipper C TritZlcr agter med det forste at afgaae tll Kiobenhavn og medtager Stykgods og Passagerer. De som noget har at forsende ville melde sig hos Hane Iorgcnscn paa MoUcpladS."
"doms_newspaperCollection:uuid:8cb5215e-cdc3-4d04-8833-25c08a6680fe-_nogroup_","1825-07-24","lyna 1825-07-24 001","1",45.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e Wochenschrift. 29ster Jahrgang. ZvstcS Sn'ick. Den 24ften Juli 1825."
"doms_newspaperCollection:uuid:8cb5215e-cdc3-4d04-8833-25c08a6680fe-segment_4","1825-07-24","lyna 1825-07-24 001","1",45.5,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z t N a ch r » ch t e u."
"doms_newspaperCollection:uuid:8cb5215e-cdc3-4d04-8833-25c08a6680fe-segment_5","1825-07-24","lyna 1825-07-24 001","1",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Alexander Marcus aus Apenrade empfichlt stcb $um bevorstehenden Markte mit femem dckannlen , auf das neucste und schvnste wohlassortlrten aken» und Modewaaren- pager; vorjugNcb lnil suverfeinem niittcl Laken und Caie- mir m allen Sorten und Farbcn, Seiden- und Halbsctdenugen tM n.ucsicn Gcsckmack, acktcn wollcncn Tuchern und langen Schawts, weisten adgepastlcn jUcidern, osimdis6)en Krep- Kleidern, dama, renen Tlschgedccken , bremer Bettdccken, baumwollenen Bcltdecten , dunten Tischserv, elten, hanfcnem, biclefelder und Holland, schem Seinen, ttalnnlschen Strohhuten zu sehr billigen reisen. Logirt bey dem Backermetstcr Herrn Lur- mcistcr am Markt."
"doms_newspaperCollection:uuid:911aeee4-c33f-4a0c-99f4-7eaf6aff6184-_nogroup_","1825-07-24","lyna 1825-07-24 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","244 Stehet aus in einer Bude am Markt, vor dem Hause deS Herrn Meckelnburg."
"doms_newspaperCollection:uuid:911aeee4-c33f-4a0c-99f4-7eaf6aff6184-segment_2","1825-07-24","lyna 1825-07-24 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","3- P- N?ilhelmi aus Flensburg empfiehlt fich dem geehrten Publikum zum bevor« stehenden Markte mit einer schbnen Answahl achler und allen Arten achlmasstger abgerauchter courlander und gebrannter meerschaumenen Pfei- fenkopfe mit und ohne Silberbeschlag , mit Por- cellain-.Ppstlanti'Pfeifen, Pfeifenrohren u. kitzen, seidenen und gingham Regen« und Tonnenschir- men, Reitpeitschen, Spatzierstocken, lederne« u. seidenen Hosentragern, Tobaksbeuteln, Messer u. Gabeln, und vielen andern Arnkeln zu den bil- ligsten Pressen. Empfiehlt fich zugleich meerschaumene Pfei- fenkopfe fur einen bllligen Preis in Wachs zu setzen und fehlerhafte zu verbessern. Stehet aus in einer Bude auf dem Markt, und logirt bey dem Hcrrn Hartmann, Klempnermeister."
"doms_newspaperCollection:uuid:911aeee4-c33f-4a0c-99f4-7eaf6aff6184-segment_3","1825-07-24","lyna 1825-07-24 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","G S von dem Vuschc aus Hamburg empfiehlt sich dem geehrten Publicum mit seinen bekannten Kuchcn und Backwerk von allen Tor- ten, welche jeden Tag frisch gebacken werden, mehreren Sorten BonbonS mit und ohne Devisen, ferner mit gutem Chocolade, eingemachtem Ing- fer und Brunnellen. Da er in diesem Markte sehr billige Preise vetsprechen kann, so bittet er um gutigen Zuspruch"
"doms_newspaperCollection:uuid:8a137548-3a18-475f-9628-0c28e78b08ce-_nogroup_","1825-07-24","lyna 1825-07-24 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","245 tungen zum Rogken, Malz, Buchweitzen und Ha-"
"doms_newspaperCollection:uuid:8a137548-3a18-475f-9628-0c28e78b08ce-segment_2","1825-07-24","lyna 1825-07-24 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Da jetzt alle ohne Polizeyzeichen herumlau« sende Hunde mit einem Netz »verden e»ngefan. gen »verven, so ersuche ich einen Jeden, se»nen Hunv mit etnettt Polizeyzetchen zu versehen. HaderSlebener Polizeyamt den 21. Iuly 1825. 2l. C. L'ndcnhan."
"doms_newspaperCollection:uuid:8a137548-3a18-475f-9628-0c28e78b08ce-segment_3","1825-07-24","lyna 1825-07-24 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Witttve des verstorbenen Mt'lllers Jacob Nicolaisen lst getvilligr, »hre bcy Brons »n der Hvidding - Hårde, Amts Hadersleben belegene Muhle unter der Hand zu verkauien; follte ;hr indessen nicht vor de»n -sten August d. I. ein Annehlnliches geboten werden , weehalb man stch an ste personllch oder an ihren Bruder und Cu- rator , den Kirchspielvogt Peter Degn in Scherre- beck zu »venden hat: so »vird gedachte Wittwe an diesem Tage, Morgens icoUhr, »n ihrem Wohn- hause cinc Sffentliche licitation versuchen, zu der liebhaber hiedurch eingeladen werden. Der erlvahnte Besitz besteht a»»ster einem gu« ten fur eine zahlreiche ffamtlte wohl eingertchte- len Wohnhause nebst Stallgebauden und Ganen aus e»ner Wassermuhle und ciner nahe dabey betegenen Windmiihle. Erstere, »velche mit einem wasserreichen Muhlendam versehen, »st von dem tetzlen Besitzer neu aufgefuhrt mit ihren Emrtch-"
"doms_newspaperCollection:uuid:483803bd-2a6e-4ab5-8137-5b6f3216516b-_nogroup_","1825-07-24","lyna 1825-07-24 001","4",43.9,"Lyna. Eine Wochenschrift (1797-1839)","246"
"doms_newspaperCollection:uuid:483803bd-2a6e-4ab5-8137-5b6f3216516b-segment_2","1825-07-24","lyna 1825-07-24 001","4",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Hafermahlen nebst dem Graupenwerk in votlkom, men gutem hustande. Die zur Stelle gehorigen kandereyen sind von guter Beschaffenheit und mit grosier Sorgfall btsher bewirlhschaftet. Der Be« sitzer hat z Pferde und 20 Gtuck Hornvieh ge- halten. Fast alle zu der, 120 Pfluge cnthalten- den Hvidding < Hårde gehorende Unterlhinen des Amts Hadersleben, sind zu diesen Mtihlen so wie zu den dabey vorfatlenden Hand- und Span- Diensten pflichtig und wird die Mnhle uberdies fast von allen in der Hårde wohnenden danischen Ilnterthanen gesucht, wie denn auch die Nahe der Wesikuste ihren Werth erhoht. Toftlund in der Hvidding » Hardesvogtey den i)ten Iuny 1825. A- IVardcnburg."
"doms_newspaperCollection:uuid:483803bd-2a6e-4ab5-8137-5b6f3216516b-segment_3","1825-07-24","lyna 1825-07-24 001","4",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Mittclsi dieses mit obrigkeitlicher Bcwilligung beschranklen Proclams werden etwanige Cred:to» ren, Schuldner und Pfandinbaber des zu Con« curs gegangenen Hufners Michel Hansen in Jels aufgefordert, innerhalb 6 Wochen von der ietzten Bekanntmachung dftses Proclams bey Praclu« sions und sonsiiger gesehlicher Strafe sich im Actuariat der Gramm ' Hårde gehorig zu melden, und wenn sie Auswartige sind, Actenprocuratur zu hesiellen ."
"doms_newspaperCollection:uuid:bae8c37f-7112-479d-bd79-884c4d74d6cb-_nogroup_","1825-07-24","lyna 1825-07-24 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Das Local, welches der Herr Sachwalter Narquardscn gegenwartig bewohnt , ist nebsi Garten zu Michaelis zn vermielhen dnrch 3. C. Holm. Frische gute Citronen und Aepfelsinen sind billig zu haben bey Conditor C Mcnnp. Fur diest lLDochc schlachtct fere: DiedrichIurgensens Willwe in der groffcn Straffe- Kirsebar« Viin, hele og halve Bouteiller, er at bekomme hoS L. Holst."
"doms_newspaperCollection:uuid:bae8c37f-7112-479d-bd79-884c4d74d6cb-segment_1","1825-07-24","lyna 1825-07-24 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","247 Zugleich wird bekannt gemacht, daff die Con- curShufe am 2ten Aug. d. I. Vorm.ttags ic>Uhr zur ossentlichen Auction gesiellt wird, und Mc Liebhaber sich zu der angegebenen Zeit an Ort und Gtelle einffnden konnen. Hadersleben in der Gram- Hardesvogtey den l4ten July 1825. ZZrodersen."
"doms_newspaperCollection:uuid:ac5a0370-1711-411b-ac02-273b07681da9-_nogroup_","1825-07-24","lyna 1825-07-24 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","248 V)citzcn Vrod: Soll wiegen toth. Qvt. Ein Schillings Franzbrod 1 zo is a l5 1| Ein Schillings dito - Zv S chon Rocken oder Saner V r 0 d : Soll wiegen. Pfund. i Lvlh. Qvt. Ein Sechslings Vrod - 23 Ein Schlllmgs Brod , I 14 2s 2 29 Qvt. Ein Zweyschill Brod 5 27 ElN Dreischill. dito - 8 24 3 Hadersleben, den isten Iuly, 1825. L. C. Lmdcnhan. Ein Sechslings Semmel 0 3 X Ein Zweischill. bito - Grob oder Schwarz Rocken Vrod: Soll wiegen. Pfund. toth."
"doms_newspaperCollection:uuid:ac5a0370-1711-411b-ac02-273b07681da9-segment_2","1825-07-24","lyna 1825-07-24 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)eitzen-, rem ans-, gesichrece Rocken- und Schwarz- rocken - Brod pro Iuly 1825 ge- backen werden soll."
"doms_newspaperCollection:uuid:ac5a0370-1711-411b-ac02-273b07681da9-segment_3","1825-07-24","lyna 1825-07-24 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgangigen Preise laut Korn-I'axu d. d. zvsten Iuuy 1825 , ift der Weitzen angeschlagen die Tonne zu 2 Rthl. 8 si. Cour. Und der Rocken die Tonne zu 1 — 12 si. Cour-"
"doms_newspaperCollection:uuid:e13883ea-b86b-403e-91a0-3ce7c1eac93a-_nogroup_","1825-07-31","lyna 1825-07-31 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i s t. 29ster Jahrganq. ZisteS Stt'ick. Den zisten Juli 1825. Fixe Ideen. (Deschlutz.)"
"doms_newspaperCollection:uuid:e13883ea-b86b-403e-91a0-3ce7c1eac93a-segment_6","1825-07-31","lyna 1825-07-31 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","beruhmte hollandische Arzt Boerhave er? wahnt eines, ubrigens vernunstigen, Mannes, der sich einbildete, datz seine Fuste Strohhalme warcn. VergebenS wendete man alle Grunde an, ihn zu uberzeugen, datz er eben so gesunde Futze habe, wie andere. Er beharrte bei sei- ner Phantasie, und wagte es nicht, einen Tritt zu lhun, ans Furcht, die Fujze mochlen bre, chen. Eine List befreite ihn von fcinem krank- hasten Zustande. Einige feiner Frcunde bcre- delen ihn zu einer Spatzierfahrt. Damit seine Futze"
"doms_newspaperCollection:uuid:793a9a1c-5bd2-4ff0-8300-ed17532660e3-_nogroup_","1825-07-31","lyna 1825-07-31 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","250"
"doms_newspaperCollection:uuid:793a9a1c-5bd2-4ff0-8300-ed17532660e3-segment_1","1825-07-31","lyna 1825-07-31 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Fujze nicht zerbrachen, steckcen sie dieselben in em paar groHe Stiefel, und trugen ihn so in den Wagen. Aber plbtzlich sprenglcn zwei dazu bestellte, verkleidece Reuter gegen die Kutsche an und drohten. Alles umzubringen, was sich widersehen oder sein Gcld zuruckhalten wurde. Der Kranke, welcher sich in LebenSgefahr glaubte, vergasi sejner Einbildung, und sprang uber Hals und Kopf zum entgegengcfthten Schlage hinaus und lief davon. Die Erfah, rung lehrte ihn, dasi seine Fusie wahre Fusie und keine Strohhalme waren, und er lachte nun selbsi uber seine lacherliche Einbildung. Ein anderer Krauker dieser Art, ein Pro- fessor auf der Universirat Oxford in Engtand, stand in der Einbildung, dasi sich sein Kor, per von urnen auf nach und nach verglase. Die Fusie dunkten ihm bereitS in Glasbou? teillen verwandelt zu sein. Er umwickelte sie deshalb sorgfaltig mit Hcu, damit sie nicht zerbrachen. Eine Feuertbrunst in der Nach- barschaft zwang ihn einsi, bci seiner Rettung durch d:c Flucht, seine Fue zu gebrauchen, und er war von nun an geheilt. Da-"
"doms_newspaperCollection:uuid:a48afb5c-8aad-4ee8-a719-f16970b6b1de-_nogroup_","1825-07-31","lyna 1825-07-31 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","er -5'"
"doms_newspaperCollection:uuid:a48afb5c-8aad-4ee8-a719-f16970b6b1de-segment_1","1825-07-31","lyna 1825-07-31 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Dagegen zlaubte der Arzt Barley, fcinr gne bestanden ans Butter. Er vermied daher sorgfaitig das Feuer. Zur Winterszeit hiel: er sich so weit als moglich vom Kamin enlfernt, und im Sommer wahlte er cin kuhles Ges wolbe zu ftinem Auftnthalte. Die bestandige Angst brachte ihn zuletzt zur Vorzwcifiung, und eincs Morgens fand man ihn todt auf seiner Lagerstiitte. Wahrscheinlich hatte er stch selbst getbdtet. Ganz diesem Arzte ahnlich, bildele stch cin beruhmter Mahler cin, sein ganzec Leib ware so wsich, wie WachS. Er kam daher Nlcht ans dem Bette, wetl er in eincn Klum pen zusammen zu sinken furchtete. Der Prinz Heinrich IulinS von Bourbon, der znr Zeit Ludwigs 14. lcbte, wurde blS? weilen von der Einbilduna uberfallen, er se» in cinen Hund verwandelt wordeil, und dann sing cr ai;, wie em Hund zu bellen. Dme narrische Jdce ubersiel ihn einsi, als er zur Audien; beim Konige war. Die Gcgenwart des KdnigS vernrfachte ihm aber cine grcsie Beangstigung, und cr zwang sich, so lange"
"doms_newspaperCollection:uuid:48d1f81b-9a70-4f38-b00b-c640c4a86c2c-_nogroup_","1825-07-31","lyna 1825-07-31 001","4",54,"Lyna. Eine Wochenschrift (1797-1839)","252"
"doms_newspaperCollection:uuid:48d1f81b-9a70-4f38-b00b-c640c4a86c2c-segment_1","1825-07-31","lyna 1825-07-31 001","4",54,"Lyna. Eine Wochenschrift (1797-1839)","er konnte. Allein endlich uberwand die Eim bildungskrast die Vernunft. Er tral an ein Fenster, steckte den Kops hinauS, und bellte mit vcrzerrtem Gesichte ganz leife einigc Male. Eine siebzigjahrige Frau in Kopenhagen hielt sich fur todt, und verlangte fogar mit Ungestum, dafi ihre Freundinnen, die sie bci Namen nannte, sie antleiden und in den Sarg legen sollten. Dieft vcrfchwendeten umsonst ihre Beredsamkeit, um sie zn uberzeugen, dasi sie noch lebe; sie beharrte fest bei ihrem Wahnc. Man mnsite ihrem Eigensinne nachgeben, sic wie eine Verstorbene ankleiden unv auf em Paradebett legen. Beim Ankleiden hatte sie jedcn Augenblick etwaS uber den Anzug zu crinnern ; bald steckten die Nadeln nicht recht, bald war das HalStuch zu locker, bald der Saum am Kleide zn kurz, bald die Wafche nicht weifi genug. Ucber der Anstrengung bci dem Ankleidegcfchaste fchlief sie endlich ein, und man benuhte diefen Umstand, sie wieder in ihr Bett zu bringen. Sobald sie aber crwachte, erwachte auch die fixe Jdee des Todtfeyns. Sie verordnete aufs neue einen"
"doms_newspaperCollection:uuid:59e63267-c0c9-4e90-8ef7-c39f686ff8a5-_nogroup_","1825-07-31","lyna 1825-07-31 001","5",53,"Lyna. Eine Wochenschrift (1797-1839)","25Z"
"doms_newspaperCollection:uuid:59e63267-c0c9-4e90-8ef7-c39f686ff8a5-segment_2","1825-07-31","lyna 1825-07-31 001","5",53,"Lyna. Eine Wochenschrift (1797-1839)","einen Leichenanzug, und so ging es Wochen- lang hinter einander. Nach einigcr Zeit kam sie zwar von dieser Jdee zuruck; aber eine neue Phantasie trat an die Stelle der ver- grssenen. Sie behauptete nemlich, sie sei bci ihrer Tochtcr in Norwegen, und machte, uach- dem sie diesem Wahne gematz mancherlei unter- uommcn hatte, sogar Anstalt, wieder nach Kopenhagen zuruck zu reisen, wo sie doch schon war. Jcht war sur ihre Angchbrigen guter Rath thcuer. Doch er sand sich. Man setzte die kranke Person in eine Kmsche, fuhr mit ihr einige Male vor dem Thore herum, und brachle sie wiedcr nach Hause. Sie er- kannte sogleich ihre Wohnung, und war herz- lich sroh, wiedcr an Ort und Stelle zu seyn. Der Ansall von der Einbildung des Todl- seyns kam zuweilen noch wieder, und sie wun- dem sich hinterher jedcsmal uber ihr Aufle- ben. Die Frau hatte sich ihre Kranlheit wahrscheinlich durch cine Erkaltung zugezogen. Es hat sogar Plcnschen gcgeben, dcren fixe Ideen nicht dieselben blieben, sondern bei denen eine die andere verdrangte. So lebte"
"doms_newspaperCollection:uuid:4823d6d7-59b8-47c4-af1a-fc4651125e7b-_nogroup_","1825-07-31","lyna 1825-07-31 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","254 B. Jntelligenz » N a ch r i ch t e n. A. <5. indcnhan."
