recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:7267338d-0258-4b09-8644-a973f2034c6d-segment_2","1761-03-09","berlingsketidende 1761-03-09 002","2","sacriret, 4 Kanonen ervbert, nnd der Coinmandanr, als der Obersilicurcnanr Peronnc, vom Schweizerre- gimrnt von Salis, l Capitarn, 4O'ficiers, 250 Schiveizer und i o Husaren, »vurden gesangen gcmacht. Das Scheithrrstche Korps Hat nicht mehr als 17 Todt« und Dlestirre bekomme«."
"doms_newspaperCollection:uuid:729702e3-d918-4d39-9e33-8f1d2d9838f8-segment_4","1761-09-21","berlingsketidende 1761-09-21 001","7","Fredagen, den 2 ;de Sept.sadvanligBoostiid, bliver paa Ku»- bcnbavnsDors ved Auction z die Gang ogdudeo enOttend.et > Gal- liaffcn Venskabet, 49 Evmmcrcc Laster, bygt 1757- tikhorciide Justin Raad Mevcrs Sterrvboc, samme Gallcasse er fer narva. rende T> id > Fragt fra Bordeaux cg med fortie D-.nd ventes her vaa Rbeden paaRcysen kil 1'ete'sdcrg, dadetashr.EasilaiN Utrecht kan blive Licbljgbcrnc anviist. hr. Oberste von Gicse lader sorstkor.'.mcnde Mandag , den 28de hujns om Eftermiddagen imellem ; og 4 Sl,k,hans iboeudeGaarh svin og de 2de derved beliggende huse tu Goltcesgadcn, Slippen cg Brynstret det, vcd effentk'g Auction under eet, eller hver for slg t>! Asstaaclse opbyde ; Inventarium, mave. mm Tvnd't, onerne bliver paa Alictionssterdet udi sridemcltc hr. ædernes Gaard bc- kicndtgiorr , til hvilken Tud og Sled de Lysthavende sig behageligst ville indviide. JSr. Platfods Gaard paa Amager Torv hos Fiskeren,. cre lc- vende Brasen Pundet loa'aSk., og store Suder for 8 Sk.Pd. Fredagen den yde Oetvbris ssrstkowmende, cm Eftermiddages imellem 2 og 4 Slet bliver fsrstc Gang til offentlig Auction indsat, ogom sornovelig Bud sseer, straxbvrtsosgt, sal. hr. Evnferenee- R rad dr Falsens Stcrvbres Gaard vaa Rosengaarden beliggci.de : samme Gaard, som er affenrercki Brandeaffen for iooOO Rd>r., bestaacr af en qrundmuurct Gade -Bygning as 8 Fag, 2 Etager h«y, med Kiclder under cq Qvist over, samt en gevelbctKieldrr under Porten med Icrn-Dor for: Et gnindmnuret Baghuus, hvorudi 2BognremissertilBogne, og 2 Stalde, eentil g og een tiis-heste. EtBindingsverks z Etager hop halv Tag Sidehuus; En Brandmuur med Stakctpcrt : En Baaqaard hvorudi et halv Tag Tvrrhuns til Brande: en stor halv Tag Sidebygning, hvor- g'-Remiffer og Siaiderom til 2 heste. Alle Bogningernc med scr- ,'vaetig koftSrum forsyn. de, eg vel vedligeholdtc : Til Gaarden ligger e» temmelig stor Hauge, derudi et Bmdingsvcrks LvgduuS med Kiclder under og Kuppel over. I Gaarden er en Porlwn Springvand, og en Portion Pmipevand. Evnditionrrne kan i Sttrvbcrls Gaard nerrmcre erfares , og Gaarden tages i i?yesyt» naar behagcs. Skulle paa sorstc Auction ikke nnlagcsig Bud ffee, bliver Gaarden sadt til anden Auction den 1 6de , og til trcdie og sidste A nation den 22de Oct. f-rstkommende, paa samme Tid, som for cr meldt. Mandagen den 5 te Octod. sorstsomuiende, Klokken >2 Slet, bliver ved offentlig Auckivli paa Borscu bortsolgt : Endeel gammel Ba,ona og andre diverse Sorter hccdeDiinc. Hvilke af Magterne Mrs. Jacobsen og Iorgcnscn anvises, og 2de D»ge forinden Auctionen kan prvbercs. Torsdagen den 24de Scpt.lsorftkvinm.nde cm Formiddagen Klokken 8'Slct, skal asgangne Marie IurlS forhen asg.'Taffelbak- kcr ved Slottet Niels Iuuls Enkes Efterladcnssab , ved offentlig Auction bcrtsclgcS ud> Skervboels forhen tilhsrende huus 1 Myn- tcrgadcn, hvor og Eatalvg, cre at bekomme, saavclsom udl lhr Just h, aad og Prasidenk Srlweds Gaard 1 Kaniukcstradct. Forstkommcnde Fredag den 25de Sept., om Formiddagen Ks. uncllem 9 og 1 1 Slet, ssal ved offentlig Auction 3 og sidste Gang opbydcs og absolute til den hoysttydcndk bortsalgce Sockhokker Sorco Pedersens huus paa hiornel »s! Dronningens Tver. og Bergrgaden. Udi asgangne Jens Dreyers tilhorend.' huns paa gammel Torv. cr udi 2dcn og ; die Etage Darelser for en Familie eller ugiftePer. sener til Leve, med eller uden Meubler, som stcax kan tiltråde kiebhabcrne vilde behage at addressercfig til nu varende Enere Sr. Adde 5)anS Bruuns, Silke- og Klahckrammcr, boende 1 Di«, meiffuitet."
"doms_newspaperCollection:uuid:72e459e3-0f05-4132-963a-58250d7b181e-segment_1","1761-02-13","berlingsketidende 1761-02-13 001","6",".UM.Sbve Svan O'e Larsen af Stavanger. Peder fpedmcn a, 4 1 IS« »aimuff«n Rhd Iodnsrorcds V«. Peder Iorgen-"
"doms_newspaperCollection:uuid:72e459e3-0f05-4132-963a-58250d7b181e-segment_2","1761-02-13","berlingsketidende 1761-02-13 001","6","eftcrwfa',ntc paafJs.Majcstrrts Sfibc Ici'tbocbclcn’ctuf, nem: l.a Matroserne: A-lach N'lfcn af >ste Division gdeCvmpagnie. KdWn af ;D.v.s. ivLvmp. Albert Gund-rsena.gde Divls >oCo!ll. Anders Bendsen af 4de Dun. y Lvn.p. A\"virs Wa, tne-der fra Femern. Bunde fcbriiwni<n fw Mm>d-e. Chr,. SfÆ af « D 7 C-, tfbriihan Æarboro fra 8cmc.il, WLLL-f ><7 é. Lk-ur Sp'llcmand fta Oster- dnd. Christian Lvcke sra-vle-wig. Cornelius ivmenNkF.d- fanen, fcoffcSF. of 3 S. ioC.. 8r.dvr.ch Lhnmai.B. - Rasseff af I D. 6 C. Johan Hansen af ; D. 4 C. SigeN , 2. 8 C. Johan Vevt.K fra Fchmern , Jens Nielkii a, gIorgcn Truelftn dao, Johannes Christensen fra d.to v .nr. phr.stcnsen fra sammesterd, Ienscmcn sra L>lcb.rng, ,uir Vmcn fra Bester-Iylland, Iarg.n ycrmand,cn sraToiiderii, Marchcprang fra Femern, Jacob Kiiudscn fta Fohii, Ivhan-"
"doms_newspaperCollection:uuid:72e459e3-0f05-4132-963a-58250d7b181e-segment_7","1761-02-13","berlingsketidende 1761-02-13 001","6","\" ,nri»Bcn--'n sraBallum. Matihia-Pedermi !»rtbni- ,ra L-fto- '7 '4M1-UN Philip Joost fra T-ndern. Matthias Mad, ru fra 'Andcrscii fra Lhrlstiansand. N»elv ji'KPbKn sra"
"doms_newspaperCollection:uuid:73bfdf1f-b4a7-41a4-9f5d-1391697f9045-segment_11","1761-01-30","adresseavisen1759 1761-01-30 001","4","Pro Ea zicr Pontoppidan. 7) Unmaaxgebirche Ursachen, warum denen 'Svlda- len das Heprkhen leichl zu erlauben sty? 8) klillerjuchiing des Satzes, das vie G-tlckseligkeit eines Reiehes, in der Menge des Valkes dvstehe; oder: das cm Staat am starksten blnye, wcnn er eine zahlre.che Mangde von tlnterthanen hat. Van Herrn Veto Buefen, Pred gern IN Ftihnen. 9) Anmerkuugen uber die bestandige Deeandernng des iilaglielijchen Bogens- Von Herrn O- P. Gandgaard , Burger« und Compafimachern IN Copenhagen."
"doms_newspaperCollection:uuid:73bfdf1f-b4a7-41a4-9f5d-1391697f9045-segment_13","1761-01-30","adresseavisen1759 1761-01-30 001","4","dmgnngen dceSatzrichiiq ist, dag es einem Stanke voriheilhaft |c\\) , wenujdie Geider Birch die D ear- beitnng >ciner eigcnen rohen Waaren und andercr puige, w-e anch , ivenii er die Handlung var fich sclber trcibt, i in Lande erhalten werden. Don Herrn Vuo Byifeu , Predigcrn i bitbnct. iij Rachrichieir von allerhand Farwen-, und wie fie ve> serr get werden , als: Bieywcifi, Minie,Spa- \"»ch-Grun , Zinnober, Carmoifin, Fwrentiner Lak, Berliner Blau und Ultramarin. Von einem ungenanlcn Versgj.r. 12) s 1. Herrn Kapil. Lulkens, Oeconomische Ge- dunken, 5 ter Xhcil- 13) Eben derselben , 6rcr Theil."
"doms_newspaperCollection:uuid:73cdcf6a-9f4e-4cd5-b7a1-92126209ba78-_nogroup_","1761-06-12","adresseavisen1759 1761-06-12 001","3","RiSbenh. Adresse-Conroirs Lfterre"
"doms_newspaperCollection:uuid:74100b12-d282-4098-9b63-9c3b06ea3e01-segment_3","1761-12-11","adresseavisen1759 1761-12-11 001","2","Fruc K. , Hr. Zimmcrman. Holm- K. , Doer. Bildsoe. RicolaiK., Hr- Lemming. H.G. K-, Hr. Hegclund- Trimt. K- , Prof. Lech. Petri K- , Docl. Haubcr. Chr- H. K- , C- R- Brorson. Fridcr. St. , Hr. Lorck- Garnis. K. , Hr- Pricbst. Weis- K. , Provst Lindegaard. Lees. 5e. . Tydst, Pastor Sku- beveaneh. Franst, Pastor Mourier."
"doms_newspaperCollection:uuid:74100b12-d282-4098-9b63-9c3b06ea3e01-segment_7","1761-12-11","adresseavisen1759 1761-12-11 001","2","Sit skar vg. Lampe med Troens Olie, Og Ssrgede ved en gavmild Stiftelse Al Enkens Kruikc o'Bvio fattes. Neppe var dette Avciijrcd opfyldt, Hendes Jhukommclft I Velsignelse fastsat, For Hun Hastig dog cy uformodentlig tilsiagegav Sil Evige og Uforanderlige i sin Skaberes Haand. Brudgommen som, og de, som vare bcrcdde,gik ind ined ham »l Bryllup, og Doreu blev Irrkked. Malih. XXV. 10. Adstilligt Hyt. Risbenhavn. I forrige Nnm.'ommeldtc Praste- Ordination, >om 1 Onsdaas gik for sig i Fnie- Kirke, bleve indviede til dci hellige Prerstc Embede, fol- gende: Hr. Cvrt Vasmar, Sogneprerst ril Gorl-riip og Ottestrup Mcenighrder 1 Slagelse herred, heri Giclland. Hr. Hans Bayer og Br. Peder Mossin, begge Prastcr paa de 1 Aar ril Cbina drstincrcde Asia- tistc Skibe. Af disse Pia-dikede Hr. Honer, hvis Tcxt »ar tagen af Match. 10 Cap. 16 v. W I Dag cr ankommen ci Fiste Skib, med levendes Torst. beliggende red Toldboden. Helsmgor, den 7 huius gik 22 Sk-be afadst'lliqe Nationer t>l Gcvis fra Sundet til Nord -Som ined en sagte S. V- Vind. hvor iblant 4 Enge stc »den Convoy. Deu 8 dito gik end videre fra Sunde! t,I Nnrd»"
"doms_newspaperCollection:uuid:74575e76-1e8b-42e8-a64b-35ce97b235b6-segment_5","1761-08-14","berlingsketidende 1761-08-14 001","3","A difft Tidender udgives ugentlig tvende ' Sryrler i de Beningsse Lrvrrigers Bogtryttenr. ved Joh. Ehrrft. cg George Ehrrff. L e r l i n g."
"doms_newspaperCollection:uuid:74c67f0c-dd0c-4b06-8350-5fe286590ed6-segment_3","1761-07-17","adresseavisen1759 1761-07-17 001","8","Risbenh .Adresse-Contoirs Efterretninger Ko. 5Z. den 17 Julii 1761. Tot Huusbager Rugbrod, baget af no& £øljltrnjl t nt>fé KisbS i store Gronnegade, lige over for Eiephanten , hvor der jrnacr en Krone paa Hu« >el og hænger en Bredt ud- som forekomme i den hidtil udi Skolerne brugte la- tinsse Universal Historie, findes het suppl-ercde, saa og de fornemste Europæiske Rigers Historie co»t «"
"doms_newspaperCollection:uuid:74c8becd-3971-4aa2-953d-22b1eb16e5ff-segment_6","1761-04-10","adresseavisen1759 1761-04-10 001","7","ErHuus meget beejvem til Borgerlig Næring be- liggende ongefebr midt i Byen er under Haanden at faae tilKrobs paa favorable Conditioner. hvorom bos Horkræmmer Lange boende paa Kiobmager-Gaden faaes nærmere Efterretning."
"doms_newspaperCollection:uuid:74d49170-19d4-453d-8783-8f63366685a3-segment_3","1761-02-27","berlingsketidende 1761-02-27 001","10","b . vi borger Sorter tilbereedte Pennepvser , cralbekom- mc hvS Baai.d Fabrigucur Johannes Pullich paa Ostcrgade. 1 P Hsf de ester nyeste Pariser Mode sorsardigcdc, og her"
"doms_newspaperCollection:uuid:74d49170-19d4-453d-8783-8f63366685a3-segment_8","1761-02-27","berlingsketidende 1761-02-27 001","10","NB. Paatziornet af store Kongcnsgade , lige over for V>>n- a handler Sr. Klingenberg, er iGaar ankommen cl lidet Partie nye I friste og sardecles delikate Luncburgcr Neunaugeii , baade > halve vgheeleFustagier, halve Fustagier for 1 1 Mk., og hecle dito sor"
"doms_newspaperCollection:uuid:75180aaa-290f-4210-91e1-2416ca339efe-segment_4","1761-02-27","adresseavisen1759 1761-02-27 001","5","iRost'ld hos Sr- Anders Borck. i Ringsted hos Peter Areislebcn. j Goroe hos Soren Rosberg. i Corsor hos Rasmus Langeland, i Slangerup hos Christen Hansen. iNaschow hvS M.J Dethmcr. i Eteege paa Msen hos I. S. Wiborg."
"doms_newspaperCollection:uuid:75aca57c-654c-4f21-935f-e793adb1eb3b-segment_1","1761-11-02","adresseavisen1759 1761-11-02 001","11","videre , baabe Donsin, og Stykke eviis, ester For- lauaende. K NB. Friste Zitroncr i fiore o c, ftnaac Partier, iysequult Westindisk Puder-Fnkkcr, Manaagryn, ertra god Lcmon Asta, oprigtig Chincsist Soya, ertra fiin Cvngv-Tbee, brune og blaae Theckopper, friste Lyne- borger Neimauqeu, delico'.e Freyika-dtst« Roer, Ho!- laiidstc Kartufier, dito Charlotte-Log, adstillige fiine tugtende Bande, Hamborger rogede Orcdrsstlr, og Westphaiste Skinker, ic. er at bekomme for billigste Priiser i Baand Zabriqvcnr Puilichs Gaard paa Astergade- K Dantziaer Ege Planker dito Stumper, dito brede Fyrre Breder, Eycrqryn . Krollhaar, og Pak- Lerrrcbcr, er at bekomme for billig Priis hos Povel Girrlvf, boende i store Kongensgade, lige for Grev se urvigs Jern - Magasin. K NB. I Gottersgadcn hos Haas Jorgensen, Urtekrermmer og Conditvr, er at bekomme ertra friste Citroner i store og stnaac Partier, frist Geidiitzcr og Pyrmontcr Brondvand, delicat SvcitzcrOst , diverse Sorter Franske Brandeviins Frugter, Jtalienst Citron -Saft, gammel Rom, Engelske Gabe- Kugler, dito Senop i Glosser , Spanste Roller, dikoAntcho- viser, Franste Sbe- Kugler, dito Vorpomade, Eaussangparikie , Oliver, Capris »g Ollie i Glosser, med flere Sortcmcnter af Urlekramvahre og Cvndits- rie alt for billige Priser- K En Norst Rcise Pclls cr indlagt her til For- handling."
"doms_newspaperCollection:uuid:75aca57c-654c-4f21-935f-e793adb1eb3b-segment_8","1761-11-02","adresseavisen1759 1761-11-02 001","11","Her onstede man at see Firdcrnelandets Sprog holdte imod disse Fremmede, vg det 1 cl Sprogs hele D'\". d? Dels Rigden, og Fattigdom paa Ord uf alle Talens Parter, dets Grammatik, dets Syntaxis, dets Coniu'uclion , dets Udtale, dets BegvkN'.ycd til de smukke Videnskaber >,<. Alt dtttc ville da bl.vc -n Btttagt-"
"doms_newspaperCollection:uuid:75c4a969-eaf7-47bc-8c90-469d9a598b3b-segment_9","1761-09-18","adresseavisen1759 1761-09-18 001","1","Befordr. Dcn 24 August 1761 haver Hs. Kongl. M'ijestcct allernaadigst bcstibket Gerhard Fridcnch W\" berg til al v«rc Factor ved Forrct Fredeils- borg paa Kasten af Gmnca: Samme D«g er Zor- gen Sonne Ugeledes allernaadigst bestikket nl Bog- holder ved Handlingen paa bemeldte Kyste. Deu 28 dito Birkcstiiver Daniel Christensen allcr- vandigst constrmerelat vaireBirkestriver tilSchiol- desnccholms Birk. Sanime Dag Frantz Olsen Bjerre liqesaa at v«reCa- .'.-lian pro Persona til Udbycnedre og Kastbcrg Svaner i Aarhuus Stift. Ligeledes er Joh- Wilhelm Micchc ligesaa bestikket at v«re Apotheker i Corsor. Ligeledes Kirke- Jnspettcur Truels Bertelsen ligesaa at v«re virkelig Justitz-Raad. Dcn 4 Sepibr- er Jens Lstrken allernaadigst coiifir- meret at v«re Organist til Dom Kirken i Wiborg. Ligeledes er Johan Blom bestikket at vare CancellU Assessor. <r Candid, Tbtol. Johan Ott? Gsrr bl?«"
"doms_newspaperCollection:uuid:75e171bc-ad99-45d3-a1ae-e3a6727a6b6c-segment_1","1761-08-07","adresseavisen1759 1761-08-07 001","2","1 2te Sondag efter Trinitatis ,"
"doms_newspaperCollection:uuid:762c3b39-edf3-4d63-9b3d-fc5187f76b80-_nogroup_","1761-07-10","berlingsketidende 1761-07-10 001","4","Vexel - L ours"
"doms_newspaperCollection:uuid:7645a2c5-ee20-4537-be1a-2d5df8fa05d4-_nogroup_","1761-08-10","berlingsketidende 1761-08-10 001","6","Vl<L\\ vi k.rtil r o Dirk. »Sk., endedcreSorttil , > Mrk. tø., mozbleegelkyfegamdvs Sr.kmd »Porcelains. Bedene"
"doms_newspaperCollection:uuid:76def23c-8549-495c-a755-7db74b218db1-segment_3","1761-02-06","berlingsketidende 1761-02-06 002","2","nnd brcit von sich. Wegcn disses traurigrn Spiels sind, anf Defehl des Hosts, alle Sffcntliche Lusibar- k.iten cingestellck »vorden, »vie denn auch die neue Opera Zenobia, welche gestern anfdcmKdmgl.Schaupla- he zu Neapolis aufgefiihrekwerdei, sollte, keinen Fortgang gchabr har. Dargegcn ist ein Fasten von  mir Sffentiichen Gebeken anden heiligen Januar, 'patron der Haurrstadr, angestellck »vorden? damir dcrstlbe durch stine Inkercetzion die schrecklich: Hcim- suchung abwcndcn mdge; nnd Se. MalcstSk, derKS- nig, habcn am Sonntago, in Begleikuug dcS vor- nrhmsten Adels, ; :ni grotzen Verauugcn des Briks, die Kirche des bemeldte« Heiligen bersuchet. Wie man versichert , so hal die Republik Genua die Devlegung ihrcS Zwistes mit dem ?lpostvlischci, Skuhl der Vermikkelung unsers Mvnarchenffberlasscn. Den Bcrgleich zivischen den HSstn Rom und Lissabon hoffet man bioff von der Ausrvirkung dos Kalhoiischen KS» nigs. Dayreulh, vom 19 Januar. Da in einigcn Zeitiingcn neulich , »»»ker dem Artikel von Roin, folqeude 'passage insteirek gcfunden »vorden isi : \"Da die Rdmisch - Karhviischeu zu Bay- rcuth in Deutschland bie udrhigen G:lder , zu Erbau- ung ihrer Kirchen, gesammclk, und durch ein reiches Lcgar vcrmchrer , so habcn sie be») dem Pabst Ansuchung yethan , ihnen ein Diskhum zu besirmmcn , unrerivel, chcs sie gehvrcn stilen., . SohalderdiesigeHochsffrstl.. Hos bekaunk machen laffen: \"Dah, wre die hiesige Rdmisch-Katholischen, auf barfiber gcstbeheneu Bor- halr, durcbaiis wiedersprecheu, datz dergleichen A»su- chen gcschehcn sty, man auch dergleichen »nter diessti- tigc Landcsherrliche und Epiftopalgercchlsame lausen- des Unicrnehmen nimmerinehr gestatken wi'irde , sondern sie Rvniisch-Kalholische mit dem ihnen auf Wic- derruf hier gestalkclen stillcn Rcligionecxcrcitio sich billig zu begniigcn habcn, also gedachtcr Nachrichr als Wahrheirs, vidrig midersprochen, und sie ais rrdichket declarirec »vcrde. u. Auszug eincs Schrcibens vom Clbstrcm in Ober- sachstn , vom 16 Januar. Bcy dcn Drangsalen, Kriegsunruhen und der ein- gesaliencn rauhen Witlerung , »velche viel taustnd Elende drucket, »valtet die allinffchtige Barer hånd unsers GOctes, des HErren aller Herren, dennoch »hbcr uns, und stine nNverdience Bannhcrzigkeit ift eS, datz wir nichr gar auS sind. Das Kbnigl. 'polnische Eburfiirstl. S5chsischePvst- amr zu Dresden hat d. D. 2Zsten December 1760,"
"doms_newspaperCollection:uuid:770a17e8-d323-48b6-81dc-f950f5b48d60-_nogroup_","1761-12-21","adresseavisen1759 1761-12-21 001","2","68 Ribenh. AdresseConroirs Efterretninger Plo. 97. den 2 i Dcc. 1761."
"doms_newspaperCollection:uuid:772317a5-9b29-46aa-8178-16173f03232b-segment_4","1761-04-03","berlingsketidende 1761-04-03 001","4","H. Flindorph, Autorum Commissionair for det FcansteUgcblad ' i Le S PEG T ATE UR de Copenhaguk. har forandret sit Logement, og boer nu paa tziornet afBadstuestra:- : det og Dimmclstastet , lige for Krcrmmer Sr. Iorgensen , og ud- deeler samme Ugeblade hver Tirsdags, Onsdags og Torsdags g Formiddag fra Klokken 1 o til 12, og om Eftermiddagen fra 2 til I 4 Slet , og anden T'.d bekommcS de aldeeles ikke. Af Sal. Hr. Prof. Evalds velbekiendte Skrifter, cr endnu til f kieb» hos s>r. Poder Huuiegaard i Kisbenhavn , hos Hr. Svaber i j Trmidhirm, og hos Sr. Bruun Bogbinder i Thr istiama , for es- I terfolgende Priser. > og 2 Tome af Prædikenerne aStk. s Mk. I og s , 4, 5te Tome dito a z Mk. 8 Sk. Stykket, Conrordan; alle B ; Tomer 6 Rdlr. , Lirke-Historierne over det gamle Testamente ’ 1 Mk. 48. en over deuye Tcstnm. 4 Mk. 4 Sk. , den sande P> Sdom b Kilde - Mk.gSk. , de troende Surles daglige Opmuntring - Mi NB. Oa Rasmus Langaae, Kroc og Dertebu.it mand 1 ! Gribsvad , beliggende midtvevs imellem Odense rg Diddelfarch, 1 ved Dsdcn cv afgangen , og ved et imellem ham vgHustrue Kirstine 1 Langaae den 2 ;de October oprettet , og den 1 6de November nerst. ! ester allernaadigst confirmcrct Testamente, har givet og skienker ' 5<ac>de Rigsdaler ; tillige Decling imellem hans samtlige llevingcr, ' ester Loven. Saa indkaldes herved ; de Postdage ester hinanden, | alle salig Rasmus Langaacs Arvinger, her og hvor de maatte vare 1 at indfinde sig enten Personlig eller ved Fuldmagt og behorig Legiti- \\ mation , ud, bcmcltc Gr>bsvad Kroe, den iiteJunii forstkom- mende, for at imodkage, saavidt enhver kan tilfalde afbemelteFcm i Hundrede Rigsdaler, og derfor veddorlig Afkald give, da de Udeblivende tage Skade for Hiemgield. Erholm, den n te Marti, Ao. 1761. H. Simonsen, tzs. Kongelig Maiestirts Ekats-Rsad og Amtn-anS, som Skifte-Forvalter og Enere af Stedet. Adoresse-Coiitoirct > Kiobenhavn, som har Oplaget af dct Kvn- gel. Ocrropcrcde Nvrsse Compagnies Glas-Fabriquer, averterer hermed, al sammesteds i Andersen og Holks Boutique uds-rlges alle Sorter GlaSvahre i store og smaa Partier, hvorover trykte Spccifi- catwnex med vcdsatte Priser kan faacs, ligesom og herfra er bleven besorgcl Oplage > de smaa Kicbsterder, som har vildek lade dem forsyne, hvilke 1 Addresse-Contoircts Aviser findes indforte. Saa snart sieerc Kiobstcrder vil lade dem forsyne, stal Commissairenes Navne samtlig blive bekiendtgiorte, og maa ingen fleece 1 ciiKiob- Sterd falholde Glas, uden aleene de, som forst ril sammes Forhandling ere »»tagne. eXvertillement ril Oo'.noediernes og Mufiquens Velyndere. Den nve og fierde Samling afdeMuficalilfie Comoe- die-Stykker, fom ere opforte paa den Kongelige Danfue Skue- Plads , haver forladt Prefien. Noderne dertil ere stukne paa 29 Kaaber-Plader. Denne fierde Deel er at faae for 3 Mk. i Madame Kothes ogi Sr. Peltes Boglader paa Borfen Ligeledes har Sr. Boppenhaufen endnu 25 Eemplarer afalle fire Deele. Den 27de April , bliver der holden offentlig Auction paa endeel Effecter, samt Kier og Stude , Faar og Sviin med videre, paa Merrlose Gaard , ester a-gangne Folmer Hansen, til hvilken Tud de Lysthavende vilde indfinde sig. rYAiru Godt blegct Lyse-Garn ogKrollbaar, crtilKiobsiPorce- sJ lams-Boden i Gothcrsgade«."
"doms_newspaperCollection:uuid:775ab1b6-1f19-4608-9503-176a9723dc42-segment_1","1761-03-09","adresseavisen1759 1761-03-09 001","3","RiFbenh. ?ldresse-<Lontoirs Efterretninger 10.19. den 9 Mart. 1761. »4"
"doms_newspaperCollection:uuid:775ab1b6-1f19-4608-9503-176a9723dc42-segment_3","1761-03-09","adresseavisen1759 1761-03-09 001","3","VexebCours i Hamborg den 6 Mart."
"doms_newspaperCollection:uuid:77865113-da07-40b7-a261-cd85c0074b38-segment_2","1761-10-30","adresseavisen1759 1761-10-30 001","7","©flitrb beliggende paa Nsrregade. Licbhaberne vilde behage at meld« sig enten hosC'yercn selv, eller hos Hcrr Cammerraaad og Renlestrjrer Pau, boende i Raadhunsstrædet- G Landstingene holdes: i Siæfi'and og i Jylland den I I Nov. ! Fyhn og Lolland denag Oktober- G XiZ. Da der til Dato ikke endnu ti! os har an- meldt sig nogen til de 50 Rdlr, som vi den 6 husus har faaet for meget i Betaling, fan anmodes de g! de Herrer som ben Dag ti! 06 har betalt Regninger, at ville efterse« samme, og anmelde dem hos os inden slMaanederS Forlob fra Dato, thi i Fald ingen skulde indfinde dem til crmeldte Tid, vurder de 50 Rdlr. «f os til Conventhnnsct udbetalte og maae de deresler selv tilstrive sig Skaden, sons de de-? Aarsag !,de. Jacobsen Se Jorgensen. G Folgende Arbcydcre forlanges for en Fabrigve i Norge : En god Bomefie Vevere, som forstaaer tillige at finne Kammene- Et Fruentimmer, som got kand spinde Bomuld, og har hurtige Hænder til Aibcy- det. Ligeledes folgende Redstaber : Tvende gode Tsvmaqer Va'vesiocle, med Ridt og Kamme , at verve Bomefie paa, med alt Tilbehsr. Tolv stme gode Spindel , ar spinde Bomuld med, med fire Rokke der- til- Trende Spoelc- Rokke. Tvende Toy-Haspler. En Garn-Viudc En Klerde-Haspel. Endeel Skist- ter til Bomefic-ogKlædc-Vævcric. Videre Efterret- ising gives hos Johannes Pn-llich, Baand Fabrigvenr, boende paa Astergade. O Afgangne Pensionist ved Tsyhnsct, Friderich Jsrgenstns Arvinger, der ester Forlydende stal være tvende Brsver-Dottre , navnlig Sophie, boende her i Staden , og Anna, boende i Rostilde; tilligemed hvem der maatte have noget at fordre i Gtervbost, bliver hermed indkaldede at indfinde siginden den i Lo- ven forestrcvne Tid hos mig KrigsraadBornemann, boende paa Hiornet as Rosenborg- og Fridcrichsborg- gaden; da enhver ved Skiftets Slutning efter Sterv- boets Tilstand stal vederfares hvad Ret er. Klobenhavn, den 23 Ottober 1761- Bornemann, Winareen. Krigsraad og Auditeuv. Glykjunker. O Ei> Person som logerer i den Nordste Love i Hummergaden , soger Eompagæion paa en Reyse tit Norge O Christian Licbe, som nn er ffpltetfra sit forhen tilhsrcnbe Huns paa Hiornet af Hoybrocstrædct, og hen i sin Gaard paa Hiornet af store Færge- og Kirke- strædet (det gamst Avsistents Huns kalder) , hvor hag har sin Fabriqve, lader hermed bekiendigiole til Es- mrctning for Inden- og Udenbyes Ki»bm«nd, vg w"
