recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:23cec284-b5ca-4472-83bb-bb4bb088c304-segment_5","1676-12-01","dendanskemercurius1666 1676-12-01 001","1","cT Och losis endelig af troeldoms haarde tvang / Som dig har lange klemt/och veyen gjott vel ttang: Vor Daner Konge dog flt Helte Moodey glemmer/ Men ftrcrber dapperlig med alt det hand fornemmer At du ved frelfes kandst/och der til kiendelig Befinder Gud 1 raad at vare self med sig. Thi hvad hand her til dags parti v?s har anganget / Det altid har en good och prchlig ende fanget: Dog hand langt heller var tilfreds / et hofved siag Frg? op ar vofve for sin gode ret och fag. Hvor til hand hafvcr jaa behjertet al sin Leyer / At den/nest Himlens hjelp / forsikret er om siyer. Dog Sveiifiken ikke ret her frem i Marken vil/ Foruden naar hand sig kand snige noget til. Dchmidlertjd sig sels hans Majestat umager : Bestiller felfalr detyfom hor til krtgelis sager : Och lader ingen Tid och leylighed hengaae / Som afen Krigs Helr bor med chd at actes paa. Saa kaald/mork/ vaad och laiig cy nogen Nar indsalder / Hans Ma e-kat jo den sin lyst och hu-ro kalder. Hvor med hand al sin Har och skare nar och siarn Opmaner stedse til aarvaagcnhed och varn. ! Men baade forst och sidst hand det saalediS mager / At Fjenden sig sor Bred och Heste foermg klager/ Som"
"doms_newspaperCollection:uuid:2e67c8b3-d1d2-44f3-83e5-5d306e66794c-_nogroup_","1676-01-01","dendanskemercurius1666 1676-01-01 001","6","Andre Riger och Lande."
"doms_newspaperCollection:uuid:2e67c8b3-d1d2-44f3-83e5-5d306e66794c-segment_3","1676-01-01","dendanskemercurius1666 1676-01-01 001","6",",-»£ m stille nu/min pen: du dig for vidt udgtfoer/ MTHi Kongen ikke sig/men Himlen dcttilstrifver. Hvorfor hand loed och strar hjemsende brefoch bud Til 06 om -lakke-Fest ochSeyers fryde, stud. E,a hvor da vort Sind tnfryosiglocpoprsrel Hvor kjar och ynstelig den Tidtng var at hsre ? Men da fornemclig alt Landet glcrdde fig> Der hand hjemkommen var igjcn jaa lykkelig. 4 cgtutct taler om den store stock och stare / Som hand i Ridbcnitz/ fast uDcii bl zoo och fare / Fra Ksnigsmarck hcntocg : men hand tilbeens var knap/ Och ve! faa glad at hand heclstjndct der fra flap/ ttknuditfverd ibalg/OPctentatcrscrrc : cLad Marmor sale vagdm hjelm och harnist bare : Du denne gang har nok Mti profve gjort och tecd / Och maatte nu vc! dig tiltage rolighed. Dog ney / hvad rolighed r hand der afey vil hore/ Men blifvcr stedse ved /paa noget stoort atajore: Besynderlig paa det / hand tjenligst seer och vccd Mod Vaarens blide tjd til krigs fornodcnhev."
"doms_newspaperCollection:uuid:307bc58e-55ca-468e-af61-b225b07bbc49-segment_1","1676-10-01","dendanskemercurius1666 1676-10-01 001","4","Ochder med jocringen fotfccfc vil i faer :"
"doms_newspaperCollection:uuid:5756d8b7-79c9-4adb-a3aa-3cf7b32a490a-segment_6","1676-10-01","dendanskemercurius1666 1676-10-01 001","1","El mangen txkkes saa : var hand opsat paa Throne i >Var handden pere v«rd/at boere Spjroch Krone/ Sin Tjd tzand vilde da med lyst och velbehag Henlefve kummerlss/och uden al umag. Mm o min Ven/det ey faa let i traad vil lxbt ? Thi Kongers hxye Stand staaer ikke til at kjebe Kor lisenhed och lyst. Her vil arbeydes t«k / Ochstrcebesafalmctgt/omdet stal lykkes ret. Naar du saa vel som Jeg os rolighed tiltage / Sig de for voris gafn med dybe tanker plage. Bekymrings hjeme-brud dem fslger ud och ind / Och saa som marfver ud al deris krast och Sind. Jeg intet taler om/ hvad fare dennem mo-der/ Och mangen jknde dem i staal echharnist noder : Hvor mangen blodig strjd de mod at tage faae ? Hvor osiederisljfi vofve sattes maae. Och vidste du/ hvor tung en Krone var at bare ; Hvor haardfsr och usty dens eyermand stal voere : Saa ringe var ep da din Stand/du dermed jo Fornsyet gjerne vaarst/ och der til glad och fro. Or Daner Konge/ som ret er et ljus och Krone For alle dem/som Gud har jak paa magtens Throne / Min pen til sicter her/ och ret stadfocst, kand / At voris Norden har ey seet hans ljge- Mand. Mon nogen vcere kil blant Jordens Potentater /"
"doms_newspaperCollection:uuid:5f4ad755-4f89-4c37-8758-114665e55306-segment_2","1676-09-01","dendanskemercurius1666 1676-09-01 001","2","Der hand ved Halmstad kom med vore folk om borde. Dog det ikkun er laant / och kand med lige stjel Och mynten anden tjd igjen betales vel. Til med faa bleefoch der ey nogen Danst Mand stagen/ Som jo med gjerningen bevjsie sig fuldtagen/ Och nok tilforne med sin haand och Helle-mo od Sig gjorde self betaldt / och for sin ded fik Hood. 5 flu staaer det Halland for ; hvor Kongen sig henstynder M«d al sin !eyers magt/ och »den tvjl begynder Gitsverdat svinge snart/ och node fjenden til/ At holde stand / om stjsnt hand det ugjerne vil. 4 Hvis folk i Mekelborg och Oldenborg har vcerek/ Samt och i Bremers S tift/sigfinder ubejvaret H>os hannem vagttg Mv/ och »»crlhkller feer / End at der endelig en hofved droebning steer. 7 Her Gyldenlofve faa paa grendstrne det mager/ At Svensten altid afmed blodig pande drager. t M<d storm mand Venersiborg vel vilde snappet hen i. Men ney/ hvad Lsfven faaer/ ey sitppis let igjen. 9 Bahuus hand har berendt/ och ret for hendis ncrse Borttaget alt del fir/ som der hos gik ak grxje : Saadetvil krympesnartikagestedcn der/ Och fingrene for Suul och Kied vel biddeSncer. z o Saa n«r tre tusinde stal Hvitjeld hafve jaget Ved Fredrichshald paa fluct/ och der afmange staget, a i AfSvenstens R,)tlerj stal Brokenhuus med magt To Eompagnier stet omringet och necdlagt."
"doms_newspaperCollection:uuid:7c32086d-991f-4b6c-b143-5859d790b5e8-segment_5","1676-12-01","dendanskemercurius1666 1676-12-01 001","3","b Ey meget foert och nyt fra Rhjn Strsm er at ssrifte/ Thi de forbundne sig tilhvile nu begifte. Den gode Frank o ch Schwab mod dennem tage maae / Samt andre Steders Egn / hvor noget er at faae. Mand vel paa veye var/med Zweybruch an at gribe : Men som det der omkring gik altfor hart i knche For tefneks middeler/hvor til och kulden floeg / Mand deden skyndte sig/och til herberge droeg. .. Af krigens tunge last maae Colncs Egn vel lige/ 2.ht baade Tydst och Frandstindgjtsier der til lige/ Ja stundom drages ha«/ om kost och huse ly. Det heder der/ staf op/ om du vilt straf undfiy."
"doms_newspaperCollection:uuid:b490dd08-83c9-4580-a8dd-f5df1d479c7d-segment_1","1676-04-01","dendanskemercurius1666 1676-04-01 001","2","f&aa ftsor och velforvare en aarlogs magt til str'v At Danmark aldrig før udgjordes nogen tjd. Er Sverigs Søe magtend faa sterk/ som dm flg ilrifver: VSags retfaerdighed osdog fortrøstning gifver. Vel større lseff er valt af liden tue før. Hvad magt och momgdeykand/ detdappcrhcd tit giør. For Zwinge det for o? end nu sig vel anlader/ Och saae vi bytte tit fra baade Svcnst' och Stader: . Hvor med vi tvinge dem/ och Elben holde rem Kor deris Capere/ fom før os gjorde meen."
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-segment_2","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","Hun mm omkrurg vel fast tit Lands och Vands derende Men til beleyrmgs verk mand ey vil tråde ret/ For Kornet er i Zord/och Markel, gren er stet."
"doms_newspaperCollection:uuid:c9934d85-886a-42f6-ac47-26425890c6ed-segment_1","1676-07-01","dendanskemercurius1666 1676-07-01 001","3","Ochsaa som fanger Lis. Ia hvad som Kongen vil / Det ganger vel af sted /och faaer hand lykke ril. DlhMidlcrtjd er der vor styidtghcd/ at bede/ Densterte Aebaoihhans Maiestcet vilkledc Med Geyers cere dragt/ och hannem staste ret/ Som hid indtil er steed. Za Gud stal giore det.' 4 Her Gyldenlofve tor vel ccn steds och opdages/ Hvor hug vil vanke vist/ och veldeUg haardrages. Mand vced af sidste Post/ ar hånd seylftrrdig laae : Men hvor ha>is aet var hen/ loed hånd ey sig vedgå ae. Gverlg. Til Stokholm Folket er forlagt och sorrig-bunden For F loodens styld/som er forsat och osvervunden. Men hvor vil dettilgaae/ naar de Ocn Tiding saaer / At ClMber Kongen incd sin Hcrr i Skaane staacr. Tyl Mand. » Som nu Chur Brandenborg med de forbundnes stare Sm magt forbedrer har/ och dertil spisnings vare Forsanket hasver nok/ mod Pomeren hand gaaer/ At see/ hvorlcdis det med Svenstm der tilstaaer. z Vel strcrbrc Svensten fast/oc med et antal Skibe T'lsorfel vilde gjort/ oc Stade frelst af knibe. i Men Zwingcr Skandje var tilforn' alr rågen ind : Th' loeb yand bort igien och fik et andet Smd. 4 Men sor hand flap dog h>em/ hand trende fik ar tolde/ Som i den haarde Storm ey kunde Som holde. Hvad Jyden fik ey der af/ det til boud? dreef: Men Folket/ der paa var/ til fange tagen bleef. 5 Ved Rhjnstrom ofven til mand Luxemborq har staaer r Och hannem lykkelig afMarken kiort och jager. Hen til sem tusinde mand denncm regne vil/ Som hand stal hasve nnst/och sat afsine til. Tre Generaler der for hannem lagdes ode : Foruden Stykkerne/ liss Middeler och fode / Med"
"doms_newspaperCollection:uuid:f053dce4-a47b-4e7c-b6af-75673219cba4-_nogroup_","1676-01-01","dendanskemercurius1666 1676-01-01 001","3","m"
"doms_newspaperCollection:uuid:f053dce4-a47b-4e7c-b6af-75673219cba4-segment_1","1676-01-01","dendanskemercurius1666 1676-01-01 001","3","i Hand felftilstcpe var/ och med sit dragne sverd Tilkjende noksom gaf/ at hand var liforfardt. Hand fclf den forste var/ hvor stsrst var larm och fare : Hvor hsyt mand hannem bad/ hand ft iUDc sig forvare."
"doms_newspaperCollection:uuid:ff1c41a2-90ce-4b7e-9210-9262c2b60ab7-segment_7","1676-03-01","dendanskemercurius1666 1676-03-01 001","4","i Hvor meget Engelland sm fred och sonc taler/ Det dog sket« forgioefs : Lhi Zrandflendetsorhaler/! Ochfsrey mxdevil/cndLvtringenafstaaer Si« Hertug nafn och ret t fem dog ep let angaaer. : Saa det til roligyed ev sig end nu vil tegne. Hvcrofver Holland sig bestyrker allevegne. Men » sardsiiShed hun !«rdig ajor tilSe>es/ l Heorhun/medgood forsjun/ersjocldensiver-leis/ - ? Men det er underligt : hvor HPvt hun Sreng hader/ Hun dog med hende sig i „årings p aet indlac er. - \" Degsaa somAlnesigmedSverd ey rimekand: Saa mecnes/stigt oe ty kand hafv« lang bestand."
"doms_newspaperCollection:uuid:ff4c65ac-861e-4247-b263-b7fbd8bba3dc-_nogroup_","1676-04-01","dendanskemercurius1666 1676-04-01 001","1","Dm Danstt"
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-segment_4","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","S panten."
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-segment_8","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","Den fred som Kongen har af FrandstenS raad vedtaget/' Den volder ofver alt af Standerne beklaget! Thi den for jioort et staar i Christenheden gjsr/ Oc raabeS/ at mand den sieax op at bryde bpr. Kisbenhafn/ Cry cc hos Isrgen Gsede/ Kongl. M.och Univ. Boger"
"doms_newspaperCollection:uuid:0758f1d0-f081-46e4-b373-97c30bd95fae-_nogroup_","1676-06-01","dendanskemercurius1666 1676-06-01 001","4","Try«t hos Isrzcn Gprde/Kongl. Maytt/ Bogkn"
"doms_newspaperCollection:uuid:0758f1d0-f081-46e4-b373-97c30bd95fae-segment_1","1676-06-01","dendanskemercurius1666 1676-06-01 001","4","gaaerhand bedre smn och lader som band vilde Med Prindsensrrari kast/ och holde stemnings gilde/ Vil dog ey biddc ret Men midlcrtzd med brand Ol ros gior al den harm/ som hånd optanke tand. Et antal (folf til Rhjn hand dcden stal opsende/ HvormedhandPhilipschorgsbeltylingvilasvende. Som det as Elsas tit/ dog tilforgiafs/crstccd : Thi Tydskcn seer sig sor/ och sligt at hindre vred."
"doms_newspaperCollection:uuid:0758f1d0-f081-46e4-b373-97c30bd95fae-segment_2","1676-06-01","dendanskemercurius1666 1676-06-01 001","4","Spanien. 1"
"doms_newspaperCollection:uuid:23a88583-b836-45cb-ab0d-131c0a6efe45-segment_1","1676-06-01","dendanskemercurius1666 1676-06-01 001","2","Hand Gresven Alefeld tilCantzlers vardighed Ophoyethafver/ och as hannem tageteed. 6 Vor Soe magt dapperlig med Svensken har omsprunget / Ochhannem har paa drift med skud och Lue tvunget. Hvor sterk hand var l tal/ fik hand at vige dog. Ncy / Juul har varet for i saadan hattefog. 7 Och som den adle Tromp med friske Folk och Skibe T«l Floodeii kommen er / det bedre tiu vil kmbe. Dcii skerkc Aebaoth/ hvis nafii vi kalde paa Bestyrke deris magt och fclf med dcnnem staae Dcr Folk som Koligen har bestemt til Landsatfore / Forsalikcr er /och vel faa stoort et talkaiid giore. Slet mgm faa forsagt blant denncm sindes kand / > Hand gaaer jo gjerne med/och nok skal staae sin Mand. p SomdermedTomnngens beftrstningafat bryde/ Til ende kommen var/ loed Kongen det paabyde/ Krigs Folket/jom med stoor bekostning holdtes der / Forflyttes skulde strar til Adelhodens Har. 10 De privilegier hand Wifimars Stad tilsagde / Der hendes Borgerffab sin troskabs eed aflagde / DelN hafvcr halid stadfast/och flere lagt der til. Hvorfor hun veed ey fnart/hvor hoyt hun takke vil. u Med bon och bedrings pli ct fra synden om at vende / Det faadan gjerning er/ som aldrig oond fik ende. Jo bedre eg min sag hos Gud forsekret veed/ Jo bedre fecier Jeg/ och har frimodighed. Hvorfor hansMaicftat om boods och bedrings dage Sit bref udgifvet har. Hvo Landsens ned och plage Til hjerte tager/och sin egen velsard vil / , Hand fom en Christen ret sig der berede til. n Hvad gafner Phaeton/hand Solens vogn maae kjore : Naar haiid oc Solens raad ey lyde vil och hore."
"doms_newspaperCollection:uuid:28d3290c-2b32-4ce4-8cc4-508e0af98d8c-segment_5","1676-06-01","dendanskemercurius1666 1676-06-01 001","3","Buchaine meentes vel / at stulde sig begange : Men saa som hun ey tegn fornam/ tilHielp at fange/ Samt och med trusel bleef undsagt v el haardettg/ , 8 it hun i Zrandstms Haand at ojwrgifee sig. ' m"
"doms_newspaperCollection:uuid:4546619e-dadd-460e-ac52-22315031838e-_nogroup_","1676-07-01","dendanskemercurius1666 1676-07-01 001","2","Al Egnen der omkring sig vcv hans tilkomst fryder : Den gamle trofasthed oc piict igjen udbryder/"
"doms_newspaperCollection:uuid:54d4bb50-63de-4f17-966e-97752aee4ba2-segment_4","1676-04-01","dendanskemercurius1666 1676-04-01 001","4","polen."
"doms_newspaperCollection:uuid:5756d8b7-79c9-4adb-a3aa-3cf7b32a490a-_nogroup_","1676-10-01","dendanskemercurius1666 1676-10-01 001","1","Den Danste"
"doms_newspaperCollection:uuid:7a8e8a89-77ad-43fb-8393-8c3c9697f687-segment_1","1676-08-01","dendanskemercurius1666 1676-08-01 001","4","Saa det for Sverig i Ut Pomersse Forbeed Sig tegner allesteds til ruren och farlighed. Abaffi / hvis V et riff var altid Ild at bcere Sil Ungcrens Opror/hand nylig ded stal vare. Moo de vrangvillige sig K eysercn dog nraae Bevabne dagliget!/ och i bereedffabiiaae. Franckerlge."
"doms_newspaperCollection:uuid:7c32086d-991f-4b6c-b143-5859d790b5e8-_nogroup_","1676-12-01","dendanskemercurius1666 1676-12-01 001","3","Svertg."
"doms_newspaperCollection:uuid:7fff05e4-b126-4868-9fe1-1560addb4df6-_nogroup_","1676-09-01","dendanskemercurius1666 1676-09-01 001","1","- _ _ Dm Danste"
"doms_newspaperCollection:uuid:806622b4-63e2-4abd-a94d-f6e64e40c659-segment_2","1676-11-01","dendanskemercurius1666 1676-11-01 001","2",", Som det er Svenskens art/udflucker atpaaflnde / Son« baade leylighedcchTjdervedat vinde: Saa lader det sig an/at hand denRpdsse kr/g Forhale vil med oord och laster om forljg."
"doms_newspaperCollection:uuid:a201af07-b352-450f-aac0-ae8e6e752334-segment_1","1676-02-01","dendanskemercurius1666 1676-02-01 001","4","Frankersqe- « Srantfofm fTpnberfcft / »l SlsaSsnnrtalgana,/ btfaesttr sig : Men hvadhand der vil fange/ £f ptMtttaiu jee sig om. and )o tilforne der -alttngesi hafver felf udarmet fjoern och notr. - .yvor ellers andcnsieds hand noget hafver inde der lader hand sig sinde 2\\d jh> och brand saa sireng / naar Skat ep gisues kand - til ' rtf l-b- si-tafLand. ' ' 1 aselsie velsiundom och omtåger/ -vch fra veyfarende/paa „nSoldatsi/ftjt tager. ow%e0IH &?!bitttn r hannem sverge til lit Skow-tykke Skj«g/hand faadant hafne vil . Enqelland. 1 Z.Sattdsi'e nar det var/at Kongen hafde ganget vey : hand dog sin helbred hafver fanget : ' KZ ?Ut „nu vtl M med Chri.ienhedens krig \"nellcmgang atsiyndetilforljq i ct deelis lom hand feer/at tommes vogn fasi halder / 0ch tommes sinsre-kunsi och pral en mem gjalder Dag/uden Fredfens Gud dek.'ekf vil gjsre klart/' Da tegner del sig ey til fred end nu fag simtt Holland. \"a 8 pif S/f rhert tt,td al tilbsrlig «re; och/,om. nemes/der forblifve nogen tjd. Men K lmgenberg »gien er alt paa reyfen hid. Pølen ocl) 5mki b»Kngm hnfv„ ««m / «. „ \"al\" fi« «nlcs(nnf;«t<I ©»», linirforn P-M-nvk T prf.« f ,„« m<a„ — g»l'»fl«Waw«ort -» til o» an«,. ; »»„ d-z.,gcn"
"doms_newspaperCollection:uuid:b0cd3f87-ddcf-4601-86b5-1c573a07209d-segment_1","1676-01-01","dendanskemercurius1666 1676-01-01 001","8","AaretS beslutning."
"doms_newspaperCollection:uuid:b490dd08-83c9-4580-a8dd-f5df1d479c7d-segment_2","1676-04-01","dendanskemercurius1666 1676-04-01 001","2","Mand forraad her och der af kost och føde sanker/ Hyor med Soldaten kand bespises / och for Br-d ..Och underholdnings tør ved/ at lide nød. 5 At her en hoy betjent er i forvaring tagen/ <amt och Stads Osversten/ til det mand vel aarsagen Ar vide sanger snart : thi Kongen vil/ at det Mod dem udfores stal ved lowliq dom och ret. Paa same v)S vil sig hans Majestere begvemme Mod dem as Holste)nsEgn/som holdes och igjemme. a ,a/lad retten gaae: det raabcr een och hver// Som har Gud/ Kongen och dct ftlgis beste kiar. DtsiMldlertjd er det vorstyldighed/ut bede/ Krigens f/enoer saa jom asner vtladsprede: Forstyrre deris raad : Ja siet oprykke dem/ Som mod hans Salvede med ranker actc frem. 6 Om stikke-pend-ng at tilbyde / samt och tage/ Hvor ved den arme ttt er vorden sar tilbage/ Mand her i langsom T)d vel hafver mu mling hort/ . <il det omsider mi for K ongen och er sort : Hvorfor hand vil/ at stigt stal efterdags afskaffes/ och ved flr strenge brefbefaler dem at straffes/ Som der med sig forste. Hvor g, arrighed gager ind/ Der soder hun udyd/ och gior den W blind i Tydst-"
"doms_newspaperCollection:uuid:b98b00e8-9a61-486f-8e5c-54e619df0c40-_nogroup_","1676-11-01","dendanskemercurius1666 1676-11-01 001","3","DmtilgoodNat/ har i Stetjnpaa mange sieder Skudt"
"doms_newspaperCollection:uuid:bad0c387-6749-41bd-9744-0dd1a1bce560-segment_5","1676-10-01","dendanskemercurius1666 1676-10-01 001","3","i Udi den Sveirste leyr ey megee er for tanden/ Hvor af nforlighed och fiugdom er opstanden. Ney: mafven af en Har vil stabes allerfsrst. Och fjelden fecter den/ stm lider fule och tsrst. z Mand Folk dog ofver ale udstrifveroch afretter: Men hvor de rage Bro-d/ til dennem ftlf Jeg fertter z I Calmars egn er fryct for dem af Gullands De Hvorfor der holdes Vagt langs ud med Strand och Soe."
"doms_newspaperCollection:uuid:be08c65e-fc2b-474e-bfad-591822bc1bf8-segment_1","1676-04-01","dendanskemercurius1666 1676-04-01 001","3","Tpdssland. Sig de forbundnes Har at famle fast begynder/ Od) med vel sterk en stok mod Philipfiborg sig stynder/ Hvis vrede Folk udi Chur Pfaltzens stenne Land Har Ude rutret om med plyndring/ moord och brand. Som Bruchfals gode Stad fik nyligen at tiende/ Th» Frandsten hende stet t grund od) bond asbrande : Za loed od) mange Bern och barsel Q vinder stet Z Branden kommes om/ mod Christen stik och ret. De Frandstcs Hofvidsmand / som stulde Bryfach gjemme/ Var med et antal Folk udgaiigen/ at fornemme/ Hvor Passen kunde best for Tydsten stjarcs af/ Och sig om ofverfald ey nogen ranke gaf. Men Tydsten lykkelig hans udgang fik al vide : Falt hannem derfor anmed magt om Natter Tide ; Fik hannem fiuigrn fdf/ och derforuden stoeg Heil ved fem hu»»dre Mcend. Men resten stutten toeg. Sig hos Chur Beyeren hoy drofvelse stal fillde/ For hand ved Dodrn nyfi har mist sin Churforstinde. Paa Durlach Frandsten vel et an?!ag hafvcr haft : Men det dog redtes/ och stap fructeles af stafr. En faldlem Fugle strid » de Burgunders Lande Mand nylig hafver stet/ »Luftens Egn at stande: Saa mange tusinde til Jorden stridtes »iccd. Hvad stlgr betyde stal/ det Gud alleene vecd. Hrankerlqe. Mand Limborg / Hoy/Dinantoch Luyks Castcll afbryder : Thi Kongen fattes Folk/ och derfor stigtpaabyder/ At hand forege kand sin svage Flok och Har Med de besaminger/ hand ellers holdte der. Hans Floode som hen til Messina stulde ganget Med Rustning/ Folk och kost/ den hafver Skade fanget/ Och stagen er paa stucr afRytter/ som med den Saa sastomsprang/ at dency langes did igien. Spa«"
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-_nogroup_","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","Spanien."
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-segment_6","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","Saa nar Memna fer sig ti Frandfostn holdre / Saa villig er hun hans regerings aag och bolte Fra sig at kastenu. Saagaaer dergjernetil: Dci, brade kjarl,gh?d ey lange lykkes vil."
"doms_newspaperCollection:uuid:cbbc2483-3081-4bdc-9d5b-7d4b781257c7-_nogroup_","1676-05-01","dendanskemercurius1666 1676-05-01 001","3","SSSXXZSSZSS ' wSiXSSSSSSSSPz!"
"doms_newspaperCollection:uuid:f053dce4-a47b-4e7c-b6af-75673219cba4-segment_3","1676-01-01","dendanskemercurius1666 1676-01-01 001","3","g'« Acbaoth. gris? derfor op en hver/ Som har fin Koningcch et arltgt rylte klar. Frisk op/ udi gewar / i Danske Mand och Knecte. Hvo vlfor stig en Bruden mandoms torliing nccte? Fuldbyrder eders plict med faadan klem ol sijo/ At der af figis kand i m\\s cfter-tjd. (hriftmaanets trettende bl gyndtc frem at komme/ Der Storme-lssicns klang udaf tromcct oe tromme Blccf yort al Leyren om. En hver strax der med op / Oc eanckte/Wistmars vold var arens hsye top. Da toeg Sanowcn tilforfardellg at ffryde : Da sime mand/afGranat mcd brand och brag frembryde De bistre fvermers Regn och Torden her och der Saa det var grajse.'igt/ at vare der hos nar. Dagjeldtedct/ hvomccstttlvaabenvar knaphandig: Hvo best behjertet var hvo mccft var rast och vendig. Ey nogen fverm afBj saa gnpff anfalde kand/ Naar den fortsrnct er/ fom da vor Danske Mand. Saa sterk ev gjordes vcrn afdcm/ der inden vaarc/ Vor Danffe Landsknact jo dog lige fast ech faarc Vedblccf/ at trange sig hen op/ och cy c.stoed/ Fsr Geyers are-eegl, paa Volden plantet stocd. Men baadc forst och sidst maae Kongen csiergifses/ At ingen var fom hand/ per verket ssulde drtfves."
"doms_newspaperCollection:uuid:ff1c41a2-90ce-4b7e-9210-9262c2b60ab7-_nogroup_","1676-03-01","dendanskemercurius1666 1676-03-01 001","4","SigFrandskcn rufter udafydersieformue :"
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-segment_2","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","1 Frandsosens Adsthob til totrinqen opdrager/ Samt til Burgundirn/ och der stg hviletager: 2 Mm uforvarendiS paa vevm har med magt Indtaget Mompelqart/ och der i Folk indlagt. ? Afhannem Strengen hoyk i Nederland epspendeS/ Thibaade CamerichochAalenzjn derendes."
