recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4ad399a1-aa61-42af-a4f4-d70d5b0aae78-segment_3","1834-05-25","lyna 1834-05-25 001","5",62.6,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Freitag als den 30 sten d. M., sollen berschiedene wardirte Mobilien und Effecten als 1 Chatoulle, 2 Stubenuhren, Tische, Stuhle u. s. w. Sffentlich versteigert werden. Die Lieb- håber werden daher ersncht, sich am vorbe;"
"doms_newspaperCollection:uuid:b45102e6-0aec-48fe-8cf3-806324be8946-_nogroup_","1834-05-25","lyna 1834-05-25 001","6",58.6,"Lyna. Eine Wochenschrift (1797-1839)","174"
"doms_newspaperCollection:uuid:b45102e6-0aec-48fe-8cf3-806324be8946-segment_2","1834-05-25","lyna 1834-05-25 001","6",58.6,"Lyna. Eine Wochenschrift (1797-1839)","nannten Tage Vormittags um 40 Uhr in dem Hause der Wittwe des Lauritz Jensen aus dem Naff, und um 11 Uhr in der Wohnung des Hockers Iurgen Petersen, im Hause des Schusters D ro s te, auf dem Klingenberg, einzufinden. Haderslebener Stadtvogtei den 23. Mai 4834. A. C. Lin den han. Ans Verfugung des Koniglichen hbchstpreis- lichen Generalzollkammer.' und Commerz-Colle- giums sollen Donnerstag den 23 sten d. Mts. verschiedene vom Zollwesen angehaltene Waa- ren, besiehend in seidenen Tuchern mid Schurzen, Tuch, banmwollen und wollen Garn nebst mehreren andern Sachen, worunter 24 Stuck meerschaumene Pfeifentopfe, offentlich verkauft werden. Die Liebhaber werden daher ersncht, sich am gedachten Tage, Vormittags 10 Uhr, auf dem hiestgen Zollcomtoir einzufinden. Haderslebener Zollkammer, den 22. Mai 4834. P. Juul, const. Wann die in der Nahe der Stadt Haders- leben belegene Landstelle Lindenthal c. p. am 3 ten Juny d. I. bffentlich verkauft werden soll, als wird solches dm Liebhabern bekannt ge- macht, damit sie sich am gedachten Tage des Vormittags um 10 Uhr auf der erw6hnten Landstelle einfinden konnen. Haderslebener Hardesvogtei den 7. Mai 4634. G. Petersen."
"doms_newspaperCollection:uuid:e14c2fcd-0319-4a1c-9e44-c42e68c178de-segment_1","1834-05-25","lyna 1834-05-25 001","7",61.9,"Lyna. Eine Wochenschrift (1797-1839)","1 175 Zelin Reichsbanktha ler S. M. B e l o h n u n g verspreche ich demjenigen, welcher mir zuerst den Dieb, der mir in der Nacht vom 20 sten bis zum 21 sien d. Mts. in den mir zusiandigen 30 sten und 31 sten Ladegaarder Parcelen sechs Vieh - Tuder entwendet hat , dergesialt nachwei- set, dasi ich ihn mit Erfolg gerichtlich zur Rechen- schaft zu ziehen vermag. Hadersleben den 22 sten May 1834. I. C. Petersen."
"doms_newspaperCollection:uuid:e14c2fcd-0319-4a1c-9e44-c42e68c178de-segment_2","1834-05-25","lyna 1834-05-25 001","7",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Inhalts des Pachtcontracts uber den hiestgen Damm und das Revier darf Niemand ausier dem Kbniglichen Pachter ohne seine direcre Er- laubnisi stschen, sei es auf welche Art es wolle. Imgleichen durfen dort keine Bote gehalten werden, deren Eigenthumer nicht den Consens Eines hohen Koniglichen Amthauses erwurkt. Dieses mache ich bekannt, damit manniglich sich vor Schaden hute; denn ich werde in der Zu- kunst solches nicht dulden. Hadersleben den 22 sten May 1834. I. C. Petersen."
"doms_newspaperCollection:uuid:e14c2fcd-0319-4a1c-9e44-c42e68c178de-segment_3","1834-05-25","lyna 1834-05-25 001","7",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Das von mir jetzt bewohnte ans der grosien Strasie in Althadersleben belegene Wohnhans mit Hintergebaude und Garten, bin ich willens zum I sten Mai 1835 unter der Hand zu ver- kaufen. Das Wohnhaus besteht aus 4 Fach 2 Etage hohen Brandmauer, ist bequem und gut ein- gerichtet."
"doms_newspaperCollection:uuid:aad6e3e6-45d7-4495-b842-3c7f0589a09c-_nogroup_","1834-05-25","lyna 1834-05-25 001","8",61.8,"Lyna. Eine Wochenschrift (1797-1839)","176 1"
"doms_newspaperCollection:uuid:aad6e3e6-45d7-4495-b842-3c7f0589a09c-segment_2","1834-05-25","lyna 1834-05-25 001","8",61.8,"Lyna. Eine Wochenschrift (1797-1839)","Das Hintergebaude oder Packhaus, 4 Fach 1 Etage hoch, ebenfalls Brandmaner. Der Garten ist 17 Ellen lang und von den selben Breite wie die Hauser. Hierauf reflectirende Liebhaber werden sich ge- fattigst an mich wenden. Hadersleben den 14 ten Mai 1834. Joh. Wilh. Rensch. Fur diese Woche schlachtet fett : Diedrich Iurgensen in der grosien Strase."
"doms_newspaperCollection:uuid:aad6e3e6-45d7-4495-b842-3c7f0589a09c-segment_3","1834-05-25","lyna 1834-05-25 001","8",61.8,"Lyna. Eine Wochenschrift (1797-1839)","Bekjendtgjorelse. Forstkommende Tirsdag den 27de Mai, om Formiddagen Kl. 10 flet, bliver paa denne Kjobstads Naadstue afholdt Licitation over ud- og indvendig Reparation af Assens Kirke. Reparationen angaaer Mmtn, Tommer,', Blye- tcrkker - og Snedkerarbeide, og er, med Indbe- grebet af Materialierne, anflaaet til 1400 Nbd, Sedler. Konditionerne, Tegningerne og Overflag ere forinden til Eftersyn her paa Kontoiret. Assens Byefogedkontoir den 30de April 1834. Gu ndorph. For en enkelt Person er et Voerelse, med eller uden Kost, strax eller til Mikkelsdag at faae til Leie hos Severin Johansens Enke. Skipper C. Tritzler afseiler om faa Dage herfra til Kjobenhavn."
"doms_newspaperCollection:uuid:bd2e32b6-59b7-4908-98bd-51ef806daa82-_nogroup_","1834-06-01","lyna 1834-06-01 001","1",61.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. 38 per Jahrgang. 22steS Stuck. Den 1 sten Juni 1834."
"doms_newspaperCollection:uuid:bd2e32b6-59b7-4908-98bd-51ef806daa82-segment_4","1834-06-01","lyna 1834-06-01 001","1",61.6,"Lyna. Eine Wochenschrift (1797-1839)","kob und Tadel. (Beschlusi.) Es liegt zum Theil in der Natur der mensch- lick)cn Seele, dast derMensch von eincr gewisscn Unruhe und Unzufriedenheit mit dem gegen- wrtigcn Zustande getrieben wird. Es ware auch nicht gut, wenn der Mensch gleichgultig ware gegen alle Besserung und Vervollkomm- nung, und lieber die Hånde in den Schoost sinken lieste, wo er sie aufheben und tuchtig gebrauchen soll. So nothwendig fur ihn die Zufriedenheit mit dem ist, waS er sich nicht ftl- ber gibt, was von hoherer Hand ihm vorge- zeichnet wird; eben so nothwendig must er nie- male stille stehen, und mit dem Zustande, aus welchcm er sich erheben soll, in tragen Schlaf und geistige Erstarrung versinken. Alles, was im Hause und in der burgerlichen Gesellschaft die Ordnung stort, Regeln und Gesehe belei- digt, es mogen nun Gesetze des burgerlichen RechtS oder der Sittlichkeit styn, alles das erregt seine Unzufriedenheit und seine Mist- billigung; er verurtheilt die Mistgriffe, und spricht sein Urtheil in Morten aus. Es liegt aber auch in der Natur der mensch- lichen Seele, dast der Mensch billigt und lobt, was recht und gut, was nuhlich und heilsam"
"doms_newspaperCollection:uuid:f1349c07-2941-499c-b448-66d37525e236-_nogroup_","1834-06-01","lyna 1834-06-01 001","2",67.7,"Lyna. Eine Wochenschrift (1797-1839)","des irdischen Lebens; denn was kann dem, der"
"doms_newspaperCollection:uuid:f1349c07-2941-499c-b448-66d37525e236-segment_1","1834-06-01","lyna 1834-06-01 001","2",67.7,"Lyna. Eine Wochenschrift (1797-1839)","178 ist, oder ihm wenigstenS zu seyn scheint. Und daher spricht er auch daruber sein beifalligesUr- theil mit Vergnugen auS; und der Unpar- theiisthe, der Verstandige, der Gute lobt auch an seinen Gegnern und Widersachern, was cr lobenswurdig sindet. Wer ftinem Tadel Ge- wicht verfthaffen will, musi zeigen, dasi er auch zu loben wisse, wer nicht als Tadeljuchtiger ver- schrieen werden will, musi sich eben so bereit- willig zeigen, das Gute ftines Nachsten anzu- erkennen, und Jedem stetS Gerechtigkeit wider- fahren zu lassen. Wenn ich beftheiden bin und meine Fehler und Mangel ftlber kenne, wenn ich es wess, wie ost ich nicht erreiche, was ich zu erreichen mir vorsthe, wenn ich ost bemerke, dasi das Misilingen eines Vorsatzes von irgend eincm von mir begangenen Versehen herruhrt, wenn ich es fuhle, wie weit ich noch entfernt bin von"
"doms_newspaperCollection:uuid:f1349c07-2941-499c-b448-66d37525e236-segment_2","1834-06-01","lyna 1834-06-01 001","2",67.7,"Lyna. Eine Wochenschrift (1797-1839)","dem, was ich styn soll; dann ist mir das Lob aller derer lastig und peinlich, die nichrs mit ihrem Lobe meinen, die mir nur ein Compliment oder eine in Worte eingekleidete steife Verbeu- gung machen. Und wohl mir, wenn selbst eines Freundes auS dem Herzen gesprochenes Lob, wenn selbst des KennerS Beifall meine Scele nicht betaubt oder aus ihrem Gleichgewichte bringt.' Dann weisi ich gewisi, dasi, stange- nehm auch stlches Lob dem Herzen ist, es doch den Geist in stinem Regiment nicht stort, oder zu falschem Urtheil uber sich und seine Hand- lungen verleitet. Der Beifall der Guten und Verstandigen ist ein Balsam fur viete Munden"
"doms_newspaperCollection:uuid:b4205121-f38e-47cd-8c1c-11716a458dd1-segment_1","1834-06-01","lyna 1834-06-01 001","3",64,"Lyna. Eine Wochenschrift (1797-1839)","179 friiien Wea »ach Pflicht »>""d Ucbcrzcuguuq -ede rrostlicher seyn , als di- Bemerkung. dast treues Streben nach Erfullung der Pflicht An- crkcnniinq finder. Mogen dann die Tadler, denen so VieleS in der Well nicht nach rhrem Siune geht, dies «»d jenes anSzusehen fladen, ter Geist, mit Consequenz und Festigkeil ge- rustet, rvandelt ruhig seinen Weg, und geizt nicht nach Lob, und erschrickt auch vor dem Tadel nicht. Sollen wir aber uberhaupt Lob und adel der Welt mit richtigemAuge ansehen, so mussen mir unS wohl bedcnken, mas wir thun. Das Lob der Welt sollen wir suchen und auch nicht suchen , den Tadel sollen wir furchten und auch nicht surchten. — Es ist allerdings unsere Pflicht, Lob und Beifall zu suchen. Schon das naturliche Gefuhl treibt unS an, das zu thun, waS andere verstandigeMenschen billigen und loben, die Freude, die unS das Lob cv regt, wird ein Antrieb, diefts Lob zu verdie- nen, und insosern scheint es keineS Pflichtges botes zu bedurfen, das es unS auflegte, nach Lob und Beifall zu streben. Allein eben so, wie in Rucksicht auf andere unS von Natur an- genehme Guter, die wir gern zu besitzen wun- schen, Jrrthum , Leichtsinn und Thorheit unS diese Dinge entreiflen oder zu erlangen unmog- lich machen; eben so verirren wir unS zuweilen in Hinsicht des LobeS und Beifalls andrer Menschen. Tragheit und Nachlassigkeit er- sticken den Eiser in dem Streben nach dem Beifall der verstandigen Welt, wir scheuen die Muhe, welche mit diesem Streben verbunden BIBi"
"doms_newspaperCollection:uuid:9754202e-9a5d-4ebd-afc0-96f7184cb9ad-_nogroup_","1834-06-01","lyna 1834-06-01 001","4",62.5,"Lyna. Eine Wochenschrift (1797-1839)","180"
"doms_newspaperCollection:uuid:9754202e-9a5d-4ebd-afc0-96f7184cb9ad-segment_2","1834-06-01","lyna 1834-06-01 001","4",62.5,"Lyna. Eine Wochenschrift (1797-1839)","ist. Leichtsinn und Thorheit machen uns gleich- gultig gegen das Urcheil unserer Mitmenschen, "" wir verlieren uns in dem niedern Leben der sinnlichen Lust,. oder in dem Jagen nach Vortheil und Gewinn, mag er herkommen, woher er wolle. Eigendunkel und Hochmuth blahen uns auf, wir sehen uber Alle hinweg , und bil- den uns ein, dasi wir uber alles Lob der Welt erhaben sind, oder wir argern uns, dasi man nicht Weihrauch genug uns streut, oder dajj man Andcre, die wir in unserm hohen Sinn verachten, mehr als uns lobt, und dårum ver- schmahen wir das, was Andere zu unserm Ruhme sagen. Gleichgultigkeit gegen die gure Meinung und die lobenden Urtheile anderer Menschen von uns fuhrt die Seele entweder an die Tiefe, worin sie versinkt, oder hebt sie auf eine steile Hohe, wovon sie schwindlig wird und taumelt. Allein aller Welt Lob und Beifall zu erlangen, ist unmoglich, und nicht recht. Ge- falle ich dem Guten, so misifalle ich dem Bo- sen; lobt mich der Verstandige, so tadelt mich der Unverstandige. Wer kann'6 Allen recht machen? Ie naher die Menschen uns stehen, desto mehr beruhren unsere Handlungen ihre Interessen. Laufen wir gegen das eine oder . andere dieser Interessen an, so ist auch sogleich der Tadel laut. Folgen wir richtigen, wohlgc- prusten Grundsahen, die mit den Beweg- grunden vieler Menschen im Widerspruche stehn, so bezeichnen sie unsere Weise mit allerlei herabwurdigenden, entehrenden Benennungeu, »lnd lassen es sich nimmer ausreden, dasi wir verkehrt handeln, denn nicht mit den Wolftn"
"doms_newspaperCollection:uuid:17f1fed2-fafb-48a5-9318-845b31519beb-segment_1","1834-06-01","lyna 1834-06-01 001","5",62.1,"Lyna. Eine Wochenschrift (1797-1839)","181 heulen fti doch unklug und schadlich. Wohl mussen und sollen wir den Tadel furchten, aber den Tadel der Weisen und Gutcn, den Tadel dcS gcsunden VerstandeS, der sich in jedem Stande sindet. Sehr versunken must dcrjenige senn, der sich uber alle Urtheile aller Menschcn hinweg seht; denn nur ganzliche Verfinsterung des VerstandeS, vollige Verunrcinigung des Herzens kann den Menfchen so weit fuhren, dasi er alle namrliche Ehrlicbe vertilgt, und sich nicht schamt, der ganzen Welt seine besicckte Sccle zu zeigen. Aufgeblaftnhcit und Hoch- muth treiben zuweilen den schwachen oder star- ten Geist so weit empor, dasi er den Tadel der untcr sich gedachten Wesen gering schatzt, und unbekummert um das Urtheil der Welt in fti- nen Wolkcn und ftinem Nebeldunste wandelt. Rccht zu loben, zu rcchter Zeit, am rechtcn On zu loben ist oft eine schwurige Sache. Wie oft wird nicht in dem Maasie gesundigt. Dinge, die unbedeutend sind, Handlungen, die nur geringen Werth habcn, werden nicht felten so hoch gepriesen, als waren die Gcprie- senen dadurch schon vor Allen oder Vieten aus- gezeichnet. Eben so werden oft geringe Ver- sehen, menschliche Schwachen, denen in ahnli- chen Umstanden oft die Tadler selbst unterliegen wurden, mit grausamer Htirte, mit schneidender S6)arfe gerugt, und ein einziger Fehler, der verziehen werden sollte, wird nicht felten in das jchwerste Schuldbuch des offentlichen Urtheils geschrieben."
"doms_newspaperCollection:uuid:c7018252-cd92-4865-9fd9-3e2133825634-_nogroup_","1834-06-01","lyna 1834-06-01 001","6",56.3,"Lyna. Eine Wochenschrift (1797-1839)","182 Jntelligenz - Nachrichten. Die Liebhaber finden sich Vormittags"
"doms_newspaperCollection:uuid:c7018252-cd92-4865-9fd9-3e2133825634-segment_3","1834-06-01","lyna 1834-06-01 001","6",56.3,"Lyna. Eine Wochenschrift (1797-1839)","kubliosndum. Mit Vorbehalt der Genehmigung der Konig- lichen HSchsipreislichen Rentekammer, werden i>, nachbenannten Kbniglichen HSlzungen Fadenholz- Quantitaten offentlich aufgeboten, als: den 10. Juni d. I. In der Ladegaarder Oster.' HSlzung : 200| Faden frisches \ 173 dito olmigtes Holz, 26 dito Knuppel ) 8 Stuck gefallte Buchen i Stamme zu Nutzholz. Die Liebhaber erscheinen Vormittags 9 Uhr bei Kriedsled. eodemdato. In der Ladegaarder .'Westerhvlzung und in Remmestedbusch: 73 Faden frisches \ 69 dito olmigtes ( Holz. 9 dito Knuppel ) Die Liebhaber wollen sich Nachmittags 3 Uhr bei der Hegereiterwohnung in Ulfs.' huns einfinden. den 11. ejusdem. In den Pamhoel.' und TSr.' ning-Holzungen: 122 Faden frisches > 62 dito olmigtes ( Holz. 18 dito Knuppel ) Die Liebhaber kbnnen sich Vormittags 9 Uhr bei der Holzvogtwohnung zu Pam.' hoellund und 11 Uhr bei dem Torninger- Dinghause einfinden. Den 12. ejusdem. In den Wargaard.' und Gronninghoed-Holzungen : 70 Faden frisches x 37 dito olmigtes J Holz. 43 dito Knuppel )"
"doms_newspaperCollection:uuid:7c04a63d-efbe-46b9-9904-e35c7a88e942-_nogroup_","1834-06-01","lyna 1834-06-01 001","7",60.6,"Lyna. Eine Wochenschrift (1797-1839)","183"
"doms_newspaperCollection:uuid:7c04a63d-efbe-46b9-9904-e35c7a88e942-segment_2","1834-06-01","lyna 1834-06-01 001","7",60.6,"Lyna. Eine Wochenschrift (1797-1839)","10 Uhv bei der Holzvogtwohnung zu War- gaardlund und 12 Uhr in der GrSnning- hoeder-Holzung ein. den 14. Juni d.I. In den Stendernpper-Gehegen, namlich: In der Norderhblzung: 126z Faden frisches > 117 dito olmigtes i Holz, 6| dito Knuppel S 266 Stuck Nadelholzstangen-Windfalle. In der MittelhSlzuug: 162 Faden frisches \ 89 dito olmigtes > Holz, 81 dito Knuppel > 28 Stuck Buchen-Windfalle. In der Suderholzung: 2884 Faden frisches > 187 dito olmigtes i Holz, 244 dito Knuppel ' 14 Stuck Buchen ; Windfalle. Die Liebhaber werden ersucht, sich Morgens 8 Uhr bei der Holzforsierwohnung zu Lover- aadde, Vormittags 10 Uhr bei der Holzvogt- wohnung bei Stenderupstrand und Nachmit- tags 1 Uhr bei derHolzvogtwohnung in Sellium- Hauge einzufinden. Jeder Hbchstbietende, der austerhalb des Amts Hadersleben wohnt, siellt beim Zuschlage annehm- liche Burgschaft. HaderslebenerOsterhausvogtei d. 24. Mai 1834. Friest. Fur diese Woche fchlachtet fett: Daniel Sugel in der Goskierstraste. Hvor 2 Stuer, paa forste Sal i en af Byens smukkeste Gader, for en eenlig Person enten strax eller til Mikkelsdag ere at faae til Leie, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:ded94d86-3cd8-4775-8871-2ba642f344e9-_nogroup_","1834-06-01","lyna 1834-06-01 001","8",56.2,"Lyna. Eine Wochenschrift (1797-1839)","184 A.F.Schmidt . 19 — i — I X O I. F. W. Lohrenz 19 — - — 28 — i — OA I X Nis Pa ulsen 3 — 16 - Jens Hansen Wang . . . 3 — 16 - Erich Erichsen 3 — 16 — Ni els Dall 3 — 16 - Jorgen Wagner .... 3 — 16 - Peter Petersen Schmidt . 3 — 16 — Mathias Kall Hauge . . . 3 — 16 - Math. Jepsen Dammgaard 3 — 16 — Mads Madsen Schau . . 3 — 16 - Peter Petersen Juhl . . 3 — 16 — welches hiemittelstznr offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 31. Mai 1834. A. C. Lindenliau. C. Hubbe . . 19 — i — 1"
"doms_newspaperCollection:uuid:ded94d86-3cd8-4775-8871-2ba642f344e9-segment_2","1834-06-01","lyna 1834-06-01 001","8",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Nach eingereichter Anzeige backen die Backer fur den Monat Juni ihr Brod zu nachstehen- dem Gewicht, als: s) Die Weitzbacker. Ein Schillings Ein SchilllG Weitzenbrod Schbn-Rocken vd. Sauerbrcd B. L. Lund . . 19 Leth ? Qvt. 28 Lorh ; Qvr. A. F. S ch l e y . 19 - t — 28 — ; — H.I. Burmeister19 — i — 1 1 Xi Oi"
"doms_newspaperCollection:uuid:ded94d86-3cd8-4775-8871-2ba642f344e9-segment_7","1834-06-01","lyna 1834-06-01 001","8",56.2,"Lyna. Eine Wochenschrift (1797-1839)","b) Die Grobbacker. Ein Zweischillings Trob- vd. Schwarz-Rockcnbrcs Johann Londum . . . . 3Pfd.l6wh Trauls Jonassen . . . . 3 — 16 - Casper Hoffner . . . . 3 — 16 —"
"doms_newspaperCollection:uuid:12546818-ef64-420b-b585-fad51fa72c12-_nogroup_","1834-06-08","lyna 1834-06-08 001","1",59.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. 38ster Jahrgang. 23steS Sluck. Den 8 ten Juni 1834. rf — r — A l l e r l e i. F r e i e Uebersehung. Caesar venit in Galliam summa dili— gentia. Casar kam auf der grofiten Deli- gence nach Gallien."
"doms_newspaperCollection:uuid:12546818-ef64-420b-b585-fad51fa72c12-segment_5","1834-06-08","lyna 1834-06-08 001","1",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Frage. A>as ist bei einer gut befthten Tafel am schwerstcn zu verdauen? A n t w o r t. Ein stummcr Nachbar. » ch"
"doms_newspaperCollection:uuid:12546818-ef64-420b-b585-fad51fa72c12-segment_6","1834-06-08","lyna 1834-06-08 001","1",59.4,"Lyna. Eine Wochenschrift (1797-1839)","A n e c d o t e. Ein Revner verlor den Faden, und blieb stecken. Ein Anwesender rief sogleich: „ge- schwind die Thure zugemacht, damit Nichts wegkomme, und der Redner den Faden wie? der finde."" #"
"doms_newspaperCollection:uuid:25b22707-5547-4d80-b908-03d700326640-_nogroup_","1834-06-08","lyna 1834-06-08 001","2",61.3,"Lyna. Eine Wochenschrift (1797-1839)","186 . . , ! J"
"doms_newspaperCollection:uuid:25b22707-5547-4d80-b908-03d700326640-segment_2","1834-06-08","lyna 1834-06-08 001","2",61.3,"Lyna. Eine Wochenschrift (1797-1839)","In England , diesem merkwurdigen Lande der Sonderbarkeiten, ubt die Mode geqen- wartig eine originelle Herrschaft aus. Die Herrn haben die Rolle mit den Damen ver- tauscht. Lehtere ahmen alles mannliche, und die ersteren alles weibliche im Anzuge nach. Ohrrinae, Fingerringe aller Art, Halskettcn, falsche Locken ?c. gehoren zum Anzuge eincs Gentlemen, und seine Dame erscheim in Amazonentracht, gestiefelt, gespornt :c. Dic- ser Wechsel der Dinge gab einem Gcistlichen, der jungst ein solchcs Paar copuliren sollte, ;u der vorlausigen Frage Veranlassung: untcr richten Sie mich gefalligst, wer von Jhnen der Herr, und wer die Dame ist? ch"
"doms_newspaperCollection:uuid:25b22707-5547-4d80-b908-03d700326640-segment_3","1834-06-08","lyna 1834-06-08 001","2",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Doctor James Hamilton ward von einer gewissen Lady in grotzter Eile herbeige- rusen, damit er — ihren LieblingSaffen in die Cur nehmen solle. Als der Doctor mS Zimmer trat, sand er nur Jhro Gnaven, dero jungen Herrn Sohn (ein zehnjahriges, hocbn abgefthmackt aufgepuhtes Knablein), und den Patienten. Seine Blicke auf die beiden Lctzrc- ren heftend, fragte er trocken: „Mylady, wel- cher von diesen beiden ist der Affe?"""
"doms_newspaperCollection:uuid:b39a8034-7b7e-4498-8767-9e63dfef653a-segment_1","1834-06-08","lyna 1834-06-08 001","3",59.1,"Lyna. Eine Wochenschrift (1797-1839)","187 W i e l a n d verliesi SOBettttar, und begab jicf) in die Einsamkeit nad) Osmanstadt, um nicht fortwahrend vonMenschen gestort zu wer- den, die nur deSwegen zu ihm fanten, um ihn zu sehen. Er beklagte sich hieruber mit den Worten, „man halt Gothe, Schiller, Herder und mich sur fremde Thiere, an deren K5sig man ohne Umstande hintreten kann."" Da machte Voltaire es hester, der stch einst von eincm Englauder einige Augenblicke be- gaffen liest, woraus er sich schweigend umdrehte, und dannschr ruhig sagte: „voila, mon re- verSi — a Dieu Monsieur!"" Es ist uberhaupt ein gar seltsames Ver- gnugen, dem viele Menschen sehr eifrig nach- jagen, blos sagen zu kbnnen, id) habe diesen oder jencn bcruhmten Mann geschen, alS wenn das blosie Sehen eine Seelennahrung seyn konne. — Das Vertramwerden mil dem Geiste eincs grosicn Mannes steht so ost im Hinter: grunde, und die Person steht nicht felten im ganz ungekehrten Vcrhaltnisse zu dem Geiste und scinen herrlichen Producten, aber Sehen ist ja leichter als Denken, so wie Beten leich- ter als Handetø ist."
"doms_newspaperCollection:uuid:db6a7ad2-1131-474f-a949-e275cc5c0d51-_nogroup_","1834-06-08","lyna 1834-06-08 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","188 Anecdoren , Gedanken und Maximen. (Aus Weitzels Scherz und Ernst, zur Charakn. ristik unserer Zeir.)"
"doms_newspaperCollection:uuid:db6a7ad2-1131-474f-a949-e275cc5c0d51-segment_3","1834-06-08","lyna 1834-06-08 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Der glaubigen Menge ist an einem bedeu- tenden Menschen Alles bedeutend, an einem grosien Manne Alles grosi. In diefer andach- tigen Stimmung betrachtet das Volk auch Vornehme und Gelehrte, die in mancher Hin- sicht oft mehr Volk sind, als es felbst, und so- gar die Geschichte, die nicht felten nur eine vornehme und gelehrte Klatscherei ist, ihre soge- nannten Heroen und Heiligen."
"doms_newspaperCollection:uuid:db6a7ad2-1131-474f-a949-e275cc5c0d51-segment_4","1834-06-08","lyna 1834-06-08 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Øe6t nur gute Tagegcbuhren, und cut Schaltjahr hat fur die kleinste Arbeit zu wenig Tage. Bezahlt man, wie es an manchen Or- ten gebrauchlich ist, die Schmeichelei und Luge, dann ist die Wahrheit eine Bettlerinn, die verachtet von Allmosen lebt."
"doms_newspaperCollection:uuid:db6a7ad2-1131-474f-a949-e275cc5c0d51-segment_5","1834-06-08","lyna 1834-06-08 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Keiser Julian wohnte eines Tages der Sitzung eines GerichtShofes bei, und bemerkte den Richtern, die immer geneigt waren, zu verurtheilen, man konne ohne uberfuhrende Beweife nicht verdammen. „Furst,"" rief der"
"doms_newspaperCollection:uuid:4ed97aea-8652-4463-886e-a0905da12272-_nogroup_","1834-06-08","lyna 1834-06-08 001","5",57.3,"Lyna. Eine Wochenschrift (1797-1839)","189 Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:4ed97aea-8652-4463-886e-a0905da12272-segment_2","1834-06-08","lyna 1834-06-08 001","5",57.3,"Lyna. Eine Wochenschrift (1797-1839)","Anklager Delphidius, „wer wird dann je strafbar styn, wenn man nur die That zu lang- nen braucht, um sreigesprochen zu werden?"" „Und wer wird je unschuldig seyn,"" erwiederte Julian, „wenn man, um strafbar zu seyn, nur angeklagt werden darf?"" (Wird fortgesetzt.)"
"doms_newspaperCollection:uuid:4ed97aea-8652-4463-886e-a0905da12272-segment_4","1834-06-08","lyna 1834-06-08 001","5",57.3,"Lyna. Eine Wochenschrift (1797-1839)","P ublicand um. Mit Vorbehalt der Genehmigung der Konig- lichen hbchstpreislichen Rentekammer, werden in nachbenannten KSniglichen HSlzungen Fadenholz- Quantitaten offentlich aufgeboten, als: den 10. Juni d. I. In der Ladegaarder t Osten HSlzung : 2001 Faden frisches \ 173 dito olmigtes Holz, 251 dito Knuppel ) 8 Stuck gefallte Buchen Stamme zu Nutzholz. Die Liebbaber erscheinen Vormittags 9 Uhr bei Kriedsled. evtlem tlsto. In der Ladegaarder -Westerholzung und in Remmestedbusch: 73 Faden frisches > 69 dito olmigtes i Holz. 9 dito Knuppel ) Die Liebhaber wollen stch Nachmittags 3 Uhr bei der Hegereiterwohnung in Ulfs- huns einfinden."
