recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:74917800-c8c5-47af-b3e7-2bb56131ba0d-segment_14","1782-07-30","adresseavisen1759 1782-07-30 001","2","og bestadiget paa Hovedet ; en Arbeyder nedfaldet i Lasten paæ et Sk-b og forflaaet sig; een knu'tt sme tvende Fingre raa. Holmens Arbeyde; een forflaaet paa Hovedet ved-e« Stabel Brænde, som fælt ned."
"doms_newspaperCollection:uuid:74d0aea0-7843-407a-a3bb-6fbcdd6357ec-_nogroup_","1782-10-02","adresseavisen1759 1782-10-02 001","1","1782 »HM. Sti 197"
"doms_newspaperCollection:uuid:75178f40-ce2b-45dd-a586-1c6e56ada3a4-_nogroup_","1782-05-13","viborgstiftstidende 1782-05-13 001","8","HsvrM.i?6 Aar gl. Tillag"
"doms_newspaperCollection:uuid:75178f40-ce2b-45dd-a586-1c6e56ada3a4-segment_1","1782-05-13","viborgstiftstidende 1782-05-13 001","8","Titel flf Philofoph. Cliton beffyldeS for at v<ere Fritmster. Hvor let er ikke denne Beffylvmng gren- dreven Han har i sin hele Levetid aldrig tcenkt, maa- sikre for ei at blive Fritcrnker. Sporgsmaal. ??or tidlig, ak', for tidlig dede han! Saa hores Apothckeren at klage, Saa hores Graveren at klage, Saa klager ogfaa Stadens Bedemand. Men alle andre, herer jeg at klage: For sildig, ak! for sildig dede han! Hvad var vel dette for en Mand . Nyeheder. f?>en i\" April er Do-foged Hr. Hans Hiort allernaadlgst „-re Bytfoged i Øotboc oa Herredsfoged i JStoTS 3 ««\"»« «,oW nf\" N esaa at vare Byefoaed cg Dy.stnver t Mari.ger. s-mt 2\" tiMfoatd ' Gi-rlew og 0..s.ld Herreder . saa oa HerredSstr.- 5 iGi«'nv Herred. Mtssionair Hr. Morten Balv, g l.gesaa v-re Sognepr-est i Mar.ager. saml t.l Hem og Sem . Aar- buus Srist. ?orve > priserne i Viborg den n Ma>r 1782. Xna S Mt 5«. »va Skp. 29 tz. Boghvedegryn ?e» ' 8erst Flest Pd. 6 tz. SmKr Pd. 1- s'. Ferst 8® , Ol' 1 »( , 01 - W,. Mz I S»«I « i-"
"doms_newspaperCollection:uuid:7528bbb8-52b1-4cb7-8f4a-a7e4ecf64d65-segment_17","1782-12-27","adresseavisen1759 1782-12-27 001","6","Caffebsnoer, Theebohe og Congo, hv'dt fraoi? Pudersukker, ! lvecuolt dito, raffineret Sutte«, R kengryn, saa vg nu adskillige Sorter Pvrccstom , saa'om Lasse, vg Thec-Scrt, b?> staaende af en Coff-kande med Fad, en Melkekand« med Fad, en Flodekande. 2 Thecpotter med Fad«, 2 Spolkummrr wed Fade. 2 Sutkerdaase« , 2 Thredaascr, , 3 Par Thee- og 13 Par Caffe, Sopper, hoibr, gronne, violette, og guldngnede med Medaillon, samt Tbee-Saet, bestaaeode af en Theepotte med Fad, <« »»ltkpou« ra«0 Fad, «» Sppltu« med Fad, en"
"doms_newspaperCollection:uuid:75355012-734f-4dda-86f1-ce3424b5ab00-_nogroup_","1782-05-17","adresseavisen1759 1782-05-17 001","7","lixen bekommes diverfe Sorter Iifer, Geleer og Bag-"
"doms_newspaperCollection:uuid:75355012-734f-4dda-86f1-ce3424b5ab00-segment_6","1782-05-17","adresseavisen1759 1782-05-17 001","7","3 Viminel>?afket 9?o. 22 sælges all-rstitelfe mart'nigve fljfebMn.r.a Mk. 4 k. P-> < s-dt Holst-ens? Zluzmeel 3 Rdle. Sonde«. savn et Zartie grvvi. yvedrmcel - Mk. Lpd., i større sjjattier bedre K'Sb hv m der waette bebcg« tz»oe>«'ber, h» de og sule Sar. kitter, 9Q Kur-kel »> B uzvetter, v lde melde sig hos Gartner"
"doms_newspaperCollection:uuid:756b7671-fb87-451f-9b77-a27698ef3d9c-segment_2","1782-01-18","fyensstiftstidende 1782-01-18 001","1","M fredagen den ig Ianuarii."
"doms_newspaperCollection:uuid:75925cae-105e-4990-8760-975eee076980-segment_5","1782-07-01","adresseavisen1759 1782-07-01 001","6","I Gel'trsza eifN!'. 141 et i anden Etage en Sal med Z Sidei'ireélser oa et Kiokk.n tik MilFe.SdagS Flyktet! Til fonk-mmeus- M kkeiSdagt Fiyttektd dlivér'i Gsar« de« LA'. 1 1 noa y> ti jade SJrteifee- ecoistt for N estbocnde, eller e« Eaia' <r, fvm . . -.i«dler«r, .tillig« ideer ixieb.teede a)» ,el(«r -ledige frr £b.) renbe. , 3 Fetkeiuud -t S?.'. 1 28 ct fee'fte ©al eg ftieibr til Jette. 3 store t'.jJgrsae K», ss? er «tt.meubleM ©dl til Leve Avt f iflwide, arv'.set af A ; m 1 a ftatt iitoli..iT.'e iao 9 tes jt'tibere« med Kram« bed.Z»dr>t0!«e, d-a-em.ssr en »)i»ndiei>de. ti MikkrisZaz »l L.ye. . x 3\"R nnbrrggaden Ni. 2 yi klister et Smed« dia Na> fleliuifo rrit? iftin d dcbthavetidF tilieoe «t de?»mmr. 3 Svringgaden Ns. <lo enaifeé ei» Stue cg ©tisgfam« mer to: ut Enke eller (Utan #ifle .amtlie iii <fardf«min«tid( Mikkelsdag? F cttesk. 3 lille Kofløe'ti! gade N6. 84 er s«a» cninsbleret ©al til 'Gaden 'fotlogerenee JB.erfo.rer, .jas og en i'uffielb«. Gu ©al > Sc sllét-erAnffi« Nv. ,15 ; er .til kclze for en Jabrigec>.r eller aube a Familie. 3 MaaSrcrde Nv 38 er en tnableret ©el til ©aben for .en bonet I'erfon h«cr M-fcoe. 3 Nc. Sz caa illk K odmagitrgade er Ncoeelfer til Sene. swaa Amsgirtsrv As 11 ersi frebie Etage tr tide Sl<8« relf r for eu led g Uerfoit uben Tieii r-til feriifJirfniuibe Mik« kel. dag til Lev: at bewmm«. Er ak bekomme hod mig et msdleret Dærelke enten (se en Madam« eller Jomfru nu firår cll r og, ril M kalstg ; BnviiSnitiLeti faat« i L.veadelstræde No. 82 t Séucnet :& 'ter. Den f»?ste Etage web ©mche.PrekllaM'i tz«s« Nv. 59 i Faeveqaden er til Lcye; sm kemti kan accsroited meb Weif- liiigd, doenee i Ar.t, litk' æde Ns 320 3 blle ©raaregabe No. -12 er ©titen til Gaben« fom oa et ©imde V .ekiied ttl -8ec« at bekomme ; kievhaderne vild« bchageligst adrijflire sig til £iwcn, boende i Aéklgad-n No. 29 og 2 z«. Udi Sdelgaden No. 222 cee 2 ©afe med ©enqkamrs cg Kiskkener enten under eet eller separat ttl Lev: at bcCctnme an. stundende MikkUS.dag , om Leven accctber.ee med Eotten oaa Nlleldsplade Ro. 126. LsycsKgenve. Om nogen ssulde have et beelt Huu« st leve foren maa« delig Famuie« -inAettet til VcttSdmisholben vz Logerende, eller og en y>uc (i( ©aben msb iiiber« keyltghider , d.i behage de a: tncU-t deimem, ttaar kamme uxste Z!y!tet>s fiwie ti.trae« did, i lille .Kongcntgaoe Nc- 81. E,fl Siabe og til Hep c. P 14 D 3 ©t. G crtrubstrcrbe No. 88 er anden Etage a. .u.u. til fotiifoiiiBKtrbe Mikkelsdag« Flgttetid til Lcye tvende Sale, dver paa 3 Fag, et Gopikammer 2 gafl til Gaden, et ©ovekammer et Feg, et Kiekcn e- Fag , et stsrt »'tmmelig Kiskkcn, derud> et. ©eis. kammer, ved E -eden «t kid et Kammer, tct pcb i Gibchrsel et ©ccieH« paa et Fag , alt tit ffiaarbcn, tvende fiope Bi« lde!ofte», kan bekommes H«dee et eller separat. Sammeste?« er S-rtler og Katmner tilliobs \"fvrkilllgste Zlriser at dckomme H-S Peder tzornbech. Til K'iods. Huse og Gaarde. En udi Netfilt et den debagcligste ©abe« (Adelgade« kaldet), bringende ©aatd er ti idcrbaanbemg.tfic .s , ven tr . bestaaer.de si q Laergd« vaa 93 Fag B ndingsv-rks Mnur/ Glecntag, og 2 Eeager'p'Y' b»ori rre indrttteSe 16 a iz Dirrcg'ee, dcr dce S erc betrukne og beele g b eoe, (og. i samme 11 Kakkelovne,) 2 Kioskener, e'steu- Broi bmri, 2 Bog«,' . tftirc, Stald til 7 Kestc, ct Br«i,desuas , en Mængde rum-"
"doms_newspaperCollection:uuid:75967fb9-f590-44d9-8551-7db62f61315f-segment_1","1782-06-21","fyensstiftstidende 1782-06-21 001","5","S-AS 389 ndi et Kar, stroe noget Rnngmeel paa dem, samt kom saameget Coffcnt(RnsststQvae) bcrpaa, at Massen bliver soni en maadelig Grod, saaledcs: at naar man trykker paa den med cn Skee, Suppen da kan lobc over i samme. Man skal srrttc dette Kar udi en maadelig varm Stue, langt fra Kakkelovnen, bakke det ii>, samt rorc det vel om Morgen og Aften, saa bliver Massen funr inden faae Dage — Da Log er rar at bekomme om Foraaret, naar der ikke er Forraad af den torrrcdc, saa kan man komme kog iblandt bemeldte Masse, samt lade den og deriblandt blive snur. — Derefter trykkes disse smede Urter af , brin» ges paa en flad Ovn, og torres, hvorved ikke forgiattteS al vende dem oste , vg siden rives de fra hinanden. — Nogle Urter lade sig la-f rive fra hinanden , saasom Skud af vild Humle, (Bock-bart) Modmt, og Veybi ed ; men Tidsel og Giersch (Podégraria) klcrbe allctidcr fa si sammen. Skal nu de saaledcs fra hinanden revne Urter indpakkes »di Karduser , saa bcspramqcs de i Forvcycn , med den simre Sans, som blev trykket af dem, og man kommer noget Kommen og Peber dertil. — ffor ikke noget skal spildes, saml at Urterne kan blive mere simre, >aa knager man den ovrige Snppe til den bliver ligesom Honning, og rorer saanicgen af de torrcdc , Urter der iblandt som man igien kan terre, og stede til Pulver, dette Pulver kommer man siden iblandt de andre praparcrcdc Urter. — Endnu bc» dre smage de vilde Urter, naar man i Stedcn for Cvffcnt vq Ruugmccl, lader dem blive simre med stark sed O>»rt, nemlig forend Humlen kommer paa- — Den tillaves fan- ledes: Del uiahledc Malt bliver qiort vaadt med Vand, man tildeekker Karret og lader det siaae i 2 Timer- — Sidcy kommer man saamegcl kaagcndeVanb dcrpaa, soni det skal vare sierrkt til, kaster et Par gloende Stcenc der- »di ; og lader det endnu siaae udi 2 Timer. — Endelig"
"doms_newspaperCollection:uuid:75a09030-dd61-41d8-825d-c95e96f8997c-segment_3","1782-02-12","adresseavisen1759 1782-02-12 001","1","+?- £3 +H+ D.t kongelige danlke genea'ogifke og heralcClke Sel- ikab er i Bs greb med at udgive et Danlk Adels-Lexikon, hvori foruden hver Fatnil e« Ntvn ogfim fkal findes dens Hiftorie i fiorfte Koithed og en B fkrivelfe over dens Vasken, faæt allebekienite dsnfke Adels- Vaabenerfiukne i Kobber. Af date Verk, fotni det mindfle viludgidre to temmelig hore Bind i Median-Q atto, og bliver ud- g vt heftsviis nogle Bogftaver af Ojfingen, er det forfie Binds fo'rfte Htf e allerede undr Preff-n, og kan ventes ferdigt i tilkommende Mtaneo. Det bliver trykt i ftor Qvatr med Cicero-Skiift, paa faa k Idet Peiit-Raifin, og Vaabenerne i fmast, fra at fyrretyve adelige eller fex grevelige og friherlige Vi åb ner kur.ne rummes paa een Kobbtrplade. Prifen n s hvert Ark bliver paa Petit- Railin 4 Sk., og for hver Kobberplade 6 Sk. Enhver font onfker at eye dette Verk. vilde melde fig hos Hr. Oluf Bang, Klokket og Cat chet til Holmen# Kirke, boende pal Hidrnet af Reves enrgaien og VungaardlUæ- det, i Maifchalls Gaa;d."
"doms_newspaperCollection:uuid:75a1ac67-0e59-4237-86f1-940b396d1894-segment_1","1782-08-30","berlingsketidende 1782-08-30 001","2","Forraad af 20000 Bomber. Foruden de mangfoldige Transpore- og Munitrons- Skibe, som allerede have Ladning inde, tager Regicringcn endnu daglige« flere af saadanne Skibe i sin Ticneste, laderAlking, som stal bruges i Gibralrar, pakke ind, og sparer hverken Msye eller Bekostninger. Linieskibenes Bemanding og Proviantering gaaer fortraffeligen forsig. — Man horer riilige med Fornoyelse, atDarbarerne fra de Maroccanste Stater ankomme »astcn daglige« kil Gibralrar med smaa Farksvcr, og medbringe ikke allcne friff Proviant , men satte endog starke barbariffe Mandspersoner i Land, hvilke blive brugte kil der svare Arder d-c paa Fastnings- vcerkerne, og arbeyde derhos som Lasidraacrdyr , saasom deres Arbeyde bliver godt betalt, og de ansee Penge som der hoyeste Gode paa Jordkloden. — Man har ved denne Expe- dikion air mueliat Godt ak forvente af Lord Howcs store Ersarenhed og Fardighed. Howe er en ligefaa fuldkommen , som Rodncy er en lykkelig Soemand , og har isar ved sin sidste Tilbagekomst givet os Bevist dcrpaa, da han soer med sir store Flodcog de mange Trcdakkercigrcnneni drksncvr- farvand, imellem rhe Lands-End og Sciliy Kerne , og derhos feyiede 1 Forveycn med Vicrvty paa 1 00 Kanoner. En Fart, som er ud. n Ercmpck. Da der i Gaar ankom en Erprcsser til Admiralitatct med den lykkelige Efrerreining, ak den kostbare Vestindiske Flode, som bestod afsiere end oovdeSeylerc, varankommcn , blev den detaeed foraarsagede Glade i Skaden og paa Borst n saa meget mere almindelig, da 80 Skibe afdennc Flode cre bestorme kil London , og man dersuden med samme crholdte fslgende tvende gunstige Efterretninger : 1) Ar Admiral Pigok, fem nu er ankommer med sit zoKanonffib, Jupiter, til Darbad os, har paa Overreysen erobret en Fransk Fregat, dcr havde mange reede Penge om Bord ti! de Franske Troppers Betaling i Vestindien. 2) At Ken Darbados har nastcn zandffc faaek den ved Iordsti.lvekiAaret 1780 lidrcSkade oprettet. — Vores nne Fredsunderhandler i Paris, Hr. Fihherbcrc, er en af vore meestindsigtsfulde Herreras Adel- ftanden, som ved sil lange Ophold i fremmede Lande harerhvervet sig megen Kundskab om Verden og dens fornuftige Beboere, og er rn Discipel af Ridder Uork; men han vil nd< rr:kc ligeså« lidet i Henseende ti! Fredsunberhandlingerne, som Hr. Greenrille , eftcrscm Udfalder af Gibralrars Deley- ring. og sikre Efterretninger fra Ostindien forst ffulle, som m.n siger, oppebics, forend man vi! hore videre om Fred. I Mandags afrerstc denne Hr. Fihherberrs Oncle . som er Parlemmis Lem sor Arnndel, Thomas Fitzherbert, Efg., ligeledes herfra ti! Paris , for at overbringe sin Brodér fon nye Depecher og mundtliaeCommisioner. —Dersom Fr, den ikke ffulde komme i Stand, som det ikke har Udseende ril, eftersom Grrv S delbnrnc. hans Tilhangere, og smnrligr Til- homgere af der forhenvarcnde Norkhffe Ministerium, auste Amerikas fuldkomne cg ubetingede Uafhangighed for asstyc- iig; saa vil der uden Tvivl blive lagt en Afgivl paa de private Personers Formue, hvorved ftvrc SuNmer turde ind. komme."
"doms_newspaperCollection:uuid:75a3aca3-ae17-4db2-bfea-ae37b8733707-segment_2","1782-07-05","adresseavisen1759 1782-07-05 001","1","Med d-tte Blad følger Aften - Posten N?. 52. +H +H +H I Fslge af den fra Sincero bekiendtgiorte Efter- retnma om NeLikerodens Nytte/ er jeg nsdt til at bekiendtgiore, at de fra Qmrsthuftt emlsrte Data ere urigtige oz overdrevne, hvorom enhver Lysthavende af Quxsthuftcs Gyge.P.otokoller og Journaler kan blive oplyst. De i Henseende af dette Middels Rytte elier Uvirksomhed paa Quasthuset giorte Erfaringer, stal t det kongelige medicinfle Selstabs Skrifter i sin Tid blive bekiendtgiort af H. <L«ll-.stn."
"doms_newspaperCollection:uuid:75a3aca3-ae17-4db2-bfea-ae37b8733707-segment_7","1782-07-05","adresseavisen1759 1782-07-05 001","1","Torsdagen den 4 Juiii blev det Kongelige Dan« ste Tai-Lvcterie trukket den zzg> Gang i Kiodenhavn om Efter MidvageN, vg udkom fslgeude Tal: »7, 54, 85, 43, 51. Mandagen den 15 Julu (Tee? ven 340 Trakning i Kwdenhavn om Eftermiddagen. Handels - Beretninger. I Dag blev paa Becftn vec Auction solgte Et Partie gode Kaffebsnner, 2; / a ?8 p Pd. Den halve Part udi Fisterqnassen Anna Calharin«, 4Z Commerceiast dragtig, for 2Z?Rd!r. Befordringer. Den 12 Junii er Studiosus Fnderich Gottfried Stampe bestikket at vcrre residerende Kapeklan udi Roobye og til Annexet Rmgsebslle; RaadmandOtt« Nideros at maae have Navn af Borg 'mester ; Regi- ments Feltssier Carl Friderich Lederer at vcrre Justits- raad. Den 19 Junii Studiosus Lars Holm consirmeret at vcere Kapelian pro Persona til Budolphi Menighed i Aalborg; Studiosus Simon Simons n lizesva tcl Gierdrum Prcrstegieid i AggershuuS Stift! Kapellan Christian Carl Brorson bestikket at va're Sogneprsst i Warde; Studiosus Matihias Galthen at vane r-A- derende Kapellan til Domkirken i R be og ters Annqr Sem. Den 26 Junii Sogneprssi Christian Sroubve tvnfirmere« at wrn Sognepr«st for Schakelef"
"doms_newspaperCollection:uuid:75d0c581-78de-4bb1-9e3b-8754f61c795e-segment_1","1782-04-01","berlingsketidende 1782-04-01 001","2","Hved, skrevet em Bord paa Skibet Barfleur den 7de Fc- bruariu paa Rehden af Vassetcri e , ril Secretaircn i sor- nrvme Departement, hvis virftntligste Indhold er svigende: Gravens as Grasse Forehavende var uden Modsigelse sti et mod Barbados. Men saasom han ikke kunde komme derhen, fo mcdelsk østenvinden ogMvdstrsmmcn, saagik han herhid. Ira havde neppe erfaret hans Hensigt, forend jeg i storste Hast forlov Bugten ved Carlisle, ogseyledeiil Hvyden c»g< lish Harbvur, hvor jeg fik at vide, at han havde angrebet Sk. Christopher. Jeg kastede Anker paa Johns R-hde; og den 2 zde Januarii scplede jeg derfra med 2 1 Liniestibc rar forbi Nevis.\" Den svigende Morgen stillede jeg min Flove i Slagtordcn, for at angribe Fienden paa sin Ankerplads. — Selvsamme Morgen havde en Fregattc af Aoantgarden . som seyledc sori Venen, erobreren Franst Kutter paa 16 Kanoner, Spionen kalder, der ikkun var 7 Maaneder gammel, og blev commanderet asen Maltheserridder , samme var ladt med Kugler og Bomber. —Grav Grasse forlod samme Cftcr- iruddag sin Ankerplads , og nomnede sig ril mig. Dagen dcr- xaa saae vi om Morgenen ganske tilig 33 fieudtlige Skibe, hvoriblanr var: 29 Todcrkkere. Da >eg h rpaa gjorde An- stalle, ril Angrebet; saa lagdejegMarketil, at Grav Grasse lagde lcrngere ud fra Strandbredden. Det ceneste Middel til at frelse Lr. Christopher, var dette, atjegsogre, om niue- ligt, at bemcegtige mig hans Ankerplads, hvilker Forehavende jeg vpnaacde iden Tiid, damin Arriergarde og en Deel af Ccnirumct sioges mcd denfiendtligeSocmagt. Fjendens Angreb var fvrnemmeligen rettet mod Commvdore Afsteck ; men denne forsvarede sig saa tappert, at hans Division havde ikkun lidr saare lidet. — Dersom Udfaldet af et Slag havde kim- dcr »fgiorc HcnS S kicbnr ; saastulde jeg strax have angrebet Fjenden, cg det visscligrn med den bedste Fslgc. — Den anden Dags Morgen blev jeg angrcben af den heele fieudtlige Magt, som var 29 Skibe st-rk, i heele tvende Timer, dog uden mindste Virkning. Herpaa trak de Franske Skibe sig tilbage; men kom atter igien om Eftermiddagen og fornyede Angrebet, i hvilket de dog ikke havde bedre Lokke end forfie Gang. Hr. Grav Grasse har siden holdt sig i en vis Afstand fra os. Hans Skibe maa have lidt overmaade meget. Eet afsamme. Staden Paris kaldet, har ligget den heele Dag paa Siden, for at faae sine Huller tilstoppede. — I Felgr Efterretninger fra Lander have Fjenderne sendt isooMand Saarcde :il St.Eustache.— Min narvarende Stilling holder jeg for sikker imod alle fiendrlige Angreb , og det gcraader urig til Fornoyclse, ar Drimstonehill er uden al Fare, hvilket den derhen gangne Gouverneur Shirley har tilmeldt mig. Jeg vil ikke gaae herfra. — Dersom altsaa Brimstvnehill kan h o! de nd . som ikke er at tvivle paa , saa skulle Hr. Marqniscn afDouille, somcrlandetmedSOoo Mand, ogGravenaf Grasse, vare meget glade ved, at de kunne trakke tilbage. Jeg sendte en Officeer tri Drimsicnchill , som blev ledsaget af ren af Genera! Preftotts Osficecrcr , der varankommen med nogle Tropper fra Antigoa. Denne Ofsiceer bragbe svigende Efterretning fra den gamle brave General Fraser tilbage til"
"doms_newspaperCollection:uuid:75d0c581-78de-4bb1-9e3b-8754f61c795e-segment_2","1782-04-01","berlingsketidende 1782-04-01 001","2","1 « Genera! Preftott : Det skulde veere ham kieert, at ser ham, eftersom han havde paakager sig denMsye, ar komme ham ril Hielp; forresten behovede han hverken ham eller hans Tropper. Derpaa foresiog jeg mcer bemeldte General Preftott, ak gaae i Land med sine Tropper i Nar heden af Dassererre, cg kilbsd ham endnu sdeDatailloner Gvcsvldater, hver paa 7c o Mand, tilligemed det 69de Regiment, hvilket med e»dnn flere andre Tropper, vilde iidgiocc 2 00 Mand; men han gav mig der Svar, han vilde hellere givre Landgang paa A en, hvilket han ogfaa iverksatl«' den 28de ejusdem, og uden Opfattelse, angreb Fienden og drevsamme tilbage med et anseeligt ForliiS. Han forblev den heele Si'at over i Land ; og svigende Morgen lod Marqriisen af Bouilie sig fte med 4oc>odc Mand ; dog fandt han ikke fer godt ar angribe General Pres« cotr , men trak sig tilbage igien i sin Levr under B>im stonehilk. General Preftott gik herpaa atter ril Sccs med sine Tropper , eftersom han ikke ved ak opholde sig langcrc sammesteds kunde udrette nog- t V.esenriigt — Genera! Skene har ligeledes landet med del 69de Regiment, og birdragrt meget ril Fjendens Nederlag. — Da al Forcening med Dritiisionehill nu rud !i- gen var asstaarek ; saa holdte jeg oct for raadcligt, ar sende Tropperne tilbage igien ril Antigoa. — Den i ste hnjns kom Tisiphone li! mig, som skal overbringe mine Breve ril Enge- land. — Jeg k..n berette med megen Fei nsyclse , ar Floden bar knn faael m-ger liden Skade, og at hele Maiitstabek er ftistt og fulde as Mod. — Grav Grasse lader sig snar! fte med 32 , snart med 29 Linieskibe. — Vort Forliis paa Floden har be- staaet i 72 Dvdc og 244. Saarcde. Landtropperne have havt tz.e Dvde og 26 Saarcde. — Admiral Drake har commandc- rec den stvrste Division af F oden, lamme bestod af 1 Skib paa 96, z paa74, ipaa7o, og 2 paa 64 Kanoner. Jeg selv cvmmandcrede Centrumet, som bestod af 1 Skib paa 90, 5 paa 74, og 2 paa 64 Kanoner. Commodore Afsieckhar commanderetArriergardeii; sammebcstod af 5 Skibe paa 74, og 2 paa 64 Kanoner. Saa'edcs sar heele Styrken af vores Flcde belsbcrsig til 22 ‘ urieffibeoc. Samuel Hood. Man forventer om en korr Tiid store Forandringer i Ad in i - sterillmcr. Dog forsikrer man , ak Hs. Majestat, Kongen hellere vil lade dc hidtil varendeMinistre vedblive dercsPosicr, end foretage nogen Forandring med samme. Det synes ogfaa, ak Nationen selv ikke lover sig meget i det Heele af en Ministe- rial-Forandring. — I Gaar er den behageligeTidende indledet til det Ostindiske Hnus , at 4 fra Chilia tilbagekomne Ostindi- ste Skibe lykkelige« cre ankomne til Plymouth. Som man horer , saa have de medbragt den Beretning , ar vi have frataget Hollrndcrne adskillige Ecablissemens i Egnen af S >» rate, som ogfaa paaHen Sumatra, hvilke kaldes Pellicate og Narsipore. — Derimod stal, efter selvsamme Skibes Beretning, der Angreb mod Hvliandernepaa Bakavia ikke pære faldet saa lykkelige« ud. London, den ideMartii. Commvdore Keith Steward, som stal commandcre den Eftadre der er b.stcmt ril 3iordsven imod Holl-enderne, har haft en lang Samtale med den fvrste Lord i Admiralitetet."
"doms_newspaperCollection:uuid:7698d8ae-eafb-4e89-968b-23fab9386acd-_nogroup_","1782-07-19","fyensstiftstidende 1782-07-19 001","2","æawK 450"
"doms_newspaperCollection:uuid:76ac75c6-5214-473e-9576-f96a906f8e9a-segment_6","1782-06-14","berlingsketidende 1782-06-14 001","4","som ikke udtrykkelige« have subskriberet paa Liarissa, eg ville modtage den paa samme Vilkaar som Grandison , i det sildigste inden Iunii Maaneds Udgang vilde behage at lade deres Navne 0. l. ». tegne hos mig. Med Trykiiingcii stal begyndes, saamare den syvende Deel af Grandisv,, er feerdig fra Pressen , hvilketvil ffce mut eller ftdtt > Iuln Maaned. — De , som ellers kunne faae rr-lt tu at luostriocre paa Ci.iruia , mcu ikke have tegnet sig for Grandison , vii man overlade denne for Surskriptirnsprisen , naar de, > -.n ovennaevnk , melde sig inden Inuit Maaneds Ud- gang, eller >aa betimelig, al deres Navne kunne blive anserte paa den med deii lyvendc Deel eis Granduvu udgaacude Subikrip."
"doms_newspaperCollection:uuid:76ac75c6-5214-473e-9576-f96a906f8e9a-segment_8","1782-06-14","berlingsketidende 1782-06-14 001","4","a> de udkomne Dele af Grandison endnu ligge tilbage , at Se i» lor jo heller ville behage ar lade dem ashente. Amberg, , i SkindergadenNv. 78 o<? 79. Oplysende kinmerkninger til bedre ar forstaae og nyttigere ar bruge Sangene rden nyesiepfalme-Dog , udgivne asPastor Ursing i Ringsted , stor 8 , ' , si Ark , faaes nlkivbs paa Bs> fen 3!. 8 hos Rorhe , og hos Mumme i No. 5 , saa og hos UrrckrcemmcrHorneman paa Hisrnetaf Com> pagniestrade og NaboeloS, hos Canror Hessel i Hclsingscr , hos Mad. Egebck raa Fredciirko.g, hos Hr. Jsrgenfti, i Fridcrichsborg og Hr. Gyrstissg i Slagelse , samt hos Forfatteren i Ringsted, for 2 Mk. , haster 2 Mk. 4 si. og nogle faa Epcmplarcr hos Hr. Nothe paa Skrivpapiir for 2 Mk. 8 si. u. i c 1 1 c w er tccvoui : øroireuicøuFeroni øFicbncit og ©iijs oi fvn , 8vo , n og ct halrt Ark nor , vcd P. Danckel Bast, salges hos de Herrer Boghandlere Pelt, Prvfk, Rcche, Mumme, Gyldendal, Buch og Junge, og hoS Forfatteren ved Bestervold No. 158, og koster paa Skrivpapiir 2 Mk. 8 tz. , paa Trykpapiir 2 Mk.. Af sammes Bc vus , »r mrcr ndrn Rclmic-- ne» kan panne en stor Uland, med hosfslgeude pa-nste Forsag, er endnu en liden Rest tilbage hos de Herrer Gyldendal og 1'elt. Dec andre Bmd af den Dansse og »korsse prirare Tkees tSrste Grunde, v d Lauritz Lanrborg Loiigrlew, Professor InriS ved Arademiet , Soroe, cr nu udkommen fra Pressen og tilkrvks hos Gyldendal > S'lkegadcn No. 66 , Kiobenhavn, for 5 Mk. paa Trykpapiir og , Rdl. paa Skrivpapiir ; Len forste Deel kan endnu bekommes til samme Priis. Den anden Drrl af Sophies rkc'esc sraMciiiel ril Sach- scn , ov.rssc ved I XVolf mcd Vignette og RoVVer , er nu frrrdig fra Pressen og lcvcreS Subskribenterne for 4 Mk. Efterskud og 2 Mk. Pranumeratien paa zdicDeel, er, alt I Rdlr. foret Ercmplar paa Trykpapiir; men for Skrivpapiir , Adlr. Efterskud cg 2 Mk. Praenumeratioii , hos Gyldcndal > Silkegadcn No. 66."
"doms_newspaperCollection:uuid:76e3b2e1-496a-495f-bda5-7cf5f2cf2780-segment_15","1782-09-25","adresseavisen1759 1782-09-25 001","7","2 afiatis?« Ackier e« pr. Somm'sflon underhaaobta at fase tttkiod« ; «nv,i«ning skeer her fra Adreffe-Contoiret. Til RiKds fortsnZeo. En Aeiie ndi den vestindiske Handel forlange« tilkiob« imod kontant Betaking, hvorom kan aceordees« med Jens Lund, boende i Huset No. 66 i Skmdergaden, næst d«dSlag» titbodeene. De- som fra Vmindsetoe have Bsg af indeværevSeAar« Sttgrode at fælge for gangbar Prii«, vg at levere indeni dette Bar« Udgang, vill« derom adressere fig til Brgggerlanget« Oldermand Raadwano Lange 1 Kiobenbavtt. V>sger."
