recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a126b91b-a00e-4ca0-a3a9-8679d6b40c29-segment_2","1847-06-19","lyna 1847-06-19 001","3",54.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","stor Fragtvogn og en M.rngde Transportvogne med Munr- steen folge Toget. Cfter Forlydente ville DD. MM. den 28de dS. gjore en Lysttour paa Banen, som sigeS den lstc Juli at siullc aabncS for Alle og Enhver. (Aftcnbl.) — En hcrvcrrcndc Kone havde i en Rakke af Aar befattet sig med at oplagge Kort og derved at forudsige Folk deres Fremtids Skjabne. Hun havde drevet denne Epaadomskunst som en formelig NaringSvei, tog aldrig affordret Vedkommende nogen Betaling derfor, men taget imod hvad ter ble? bente tilbudt. Denne Kone er nu red Criminal- og Politiretsdom bleven for dette Forhold tilkjentt 8 Dages F.vngfel. (S. B.) — Igaar Middags optoges to unge Piger af den mosaisie TrocSbekjcndelse, Dottre af astode Hostandlage MoreSco, ved Daabcn i det christeligc Samfund. Daabs- handlingen udjortcS af Pastor Smith i Frue Kirke. (S. B.) — Markelig er den Mangdc Ildebrande, som have fundet Sled der i den sidste Uge. Fra Sontag Middag til Tirsdag Morgen har der faaledeS varet Brand paa fire Steder, men hvoraf hrldigviiS de tre bleve dampede 1 deres Udbrud. Med Hensyn til flere af disse er der Mistanke om, at tc have varet paasattc. (FM.) — Drewsens Shawlsfabrik paa Norrebro, ter nylig afbrantte, blev ligeledes aldeles afbrantt for G Aar siden. Ilten var udbrudt oppe i Svisten, efter Sigende i et Pigekammer. Alting odclagdcS, faa kun Murene staae tilbage. Jfolge „Morgenposten"" er Eieren arresteret. — Michael Leonard Nathanfon (forhen Kjobmand i Randers, om hvem det engang hedte, at han var rcist til stiordamcrika, men som derimod var indlagt paa et Hospital i Ksobenbavn) har nu for bestandigt sagt Farvel til sit Fatrcland. Han er i ZorSdagS, med Kone og to Dottre, afgaact med Briggen „SiniiS"" til Rio Janeiro. I hanS offentlige Afskedshilsen tilgiver han alle sine Uvenner, takker sine Venner, siger Alle et hjerteligt Levvel, og velsigner fluttclizen Kongen og Fcrdrelantct. — Jfolge allerh. Befaling sial ved Holmen byggcS 2 Dampstlbc, hvert paa 251) HestcS Kraft, for fra For- aaret 1849 af at kunne anvende« i stadig Fart imellem St. Petersborg og Kiel eller en autcn Havn i Hertug- dommerne. (B. T. ) — Hs. Majcsiat har tilladt Nationalbanken at for- ogc dens Setdclmasfe, nu til Bclob af lGi Mill. Rbd., til et Bclob af til 29 Mill. Rbd., imod at den herefter ikke udgiver Sedler paa rn mindre Sum end 5 Rbd., om endog Seddclmasfcn siden igjen maatte blive netsat, og at ten inddrager alle nuvarcnde EenrigSbankdalersedler inden lstc August 18-19. (© B.) — I Fredags tildrog sig det forgcligc Tilfalde, at en Mollerfvend paa en Molle foran paa Amager blev, idel han strakte sig ud over Smgangen, greben af en Mollcvingc og kastet ud af Vinduet ned i bevidstlos Til- stand under Mollcvingen, der ved at gaae om uafladelig slog ten Ulykkelige, som, cstcrat have ligget saalcdco i over 1 Timer, endelig blev optaget og i en frygtelig med- taget Tilstand bragtes paa Hospitalet. Det fortjener at bemarkeS, at nogle Folk paa en n.vrliggcndc Molle faae Faldet, men antog det for en Hund, som faaledeS var kommen til Skade, og derfor ikke gjorde Anstalter stil at frelse den Ulykkelige; men selv om det havde varet en Hund, saa forekommer det os dog, at Menneskeligheden burde have ledet Vedkommende til at gjore Alt, for at frelse en MedsiabningS Liv. (Flyvep.) — I den i sidste Torsdags Nummer refererede Retssag angaaende den sorvandstede Vexel ansortcS, at den dom- faldtc Contoiristcs Kjareste var bleven straffet. Dette maa berigtiges derhen, at det ikke er hanS men Vennens Kja- reste, der er bleven idomt 2 Gange 5 DageS F.vngfel paa Vand og Brod. (S. B.) — 3 Sondags Aftes fandtes imellem Esplanaden og Hufarkaferncn Liget af et fuldbaaret Pigebarn, ind- fvobt i et Lommctorkladc, mrkt. H. 21. Det syntes at have ligget bcr nogle Dage, thi det var allerede gaaet i Forraadnclfc; det har imidlertid rkkc Spor af nogen Bold. (S. B.)"
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-_nogroup_","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","ter Spar« und Leihecasse i« Haderslcben »lt. 1S45 fol« grnder: Courant. -K I i 15,0661 12 13,382 8 1,6841 4"" 14,976 19 16,901: Haderslcben in der Spar« und Leihccastc den lOtcn Miir; 1847. Gantrup. X. X Peterfen. X Bttibr. Claeob Juel."
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-segment_1","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","10« 82. 27. 21. cy i. 44 do. Knbppelholz, Hierbci eine literarifche Deilage von Butnuh Si Comp. hieftlbst. Getruclt und verlcgt von H. Scneberg. Ttvkt og forlagt af H. Seneberg."
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-segment_10","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","136 Fuder do. Absallbusch, 129 ,, Ellernschlagholz, 17, „ do. Durchforstungeholz. Liebhaber wollen stch am gedachten Tage, Lormittags 8 Uhr, im Gehege Jelm einstnden. Apenrader Hausvogici den I3lcn Juny 1847. S. Ginwh, const. P it b 1 i c a n 8 ti ni. Thomas I ii r g c ti Frees Erben hieftlbst lassen an Prr und Stelle, Sonnabend den 26sten die>es MonatS NachmittagS 4 Uhr, ihre hieftlbst beim Schlost belegenen Erbpachtslandereien, „die logeuanntegroste Morse"" in bffent- ltchct Auction zum Aufbotr bringen. Die Berkaufv-Con- ditionen sind im hiestgen Actuariat von den Licbhabern bcliebig cinzufthen. Apenrade in der Ries-Hardesvogkei den I7ten Juni 1847. 21. YDarbenbiirg. 4?rdc,tt!i g W en era tforsauilin <\ heftes af ben sirsv.- Holst, patriotiske Forening Mandagen de„ Formiddagen .81. 16 hos Hr. Oi/aftgivcr Iversen paa Torvet i Haderslev. I den nævnte Generalforsamling vtrlges ifylge Sta- tuterne et Forstanderstab for naste Aar. Svnderssovgaard den 12. Juni >847. Le. H Posselt. Mit extra guter Blankschwarze zu Fabrikpreiftn, aus der ruhmlichst bekannten Fabrickc von I. Johann- len, psterstrasse Nr. 7,6 in Kopenhagen, in ganzen und Halden Flaschen sowie trockene in Blechdoftn, empfiehlt stch I S. 25 un garn jr. Zlm Donnerstage, den 24sten Juni d. I. beabstchtigt Unterzeichneter ein Hirschschiesteu mit Riffeln aus der hiestgen Schiestbahn um Silbcrgewinnc abzuhalten und ladet dazu ftine Freunde og Gvnner ganz ergebenst hic> durch ciu. Die No. kostet 24 si. Cour. und der Anfang ist Normiktags 9 Uhr. Haderslcben, den >5ten Juni 1847. I. p. S. Durnicfter. DaguerrevtHp Atelier Undertegnede er idag indtruffen til Haderslev og til- byder sig at optage Daguerreotyp - Portraiter , som >eg lover at levere til storste Fuldkommenhed. Mit Atelier er hos Hr. Tru, Is Erichsen. Haderslev, den 18de Juni 1847. Xbr. ifrib. P7.ubi.rfrn. Det af mig for 3 Aar siden nyopbyggede Hims i Slagtergaden, som er passende for en Handelsmand eller Professtonist, kan formedelst anden Bestemmelse strax er- hoftes tilkiobs. I'. Jørgensen. Mit einem vollkommen assortirtcn LPeinlager empstehlt stch bestens I. X. Petersen. Hadersleben den Ilten Junv 1847. Ein kleiner leichter Chaise-Wagen aus Federn :>i einem und zwei Pferden, und ein begnemer Wiener- Waqen, sogut wie neu, mit eiftrnen Achsen, stehen zu Kauf bei Hiort Si Simonsen. Hadersleben den >4ten Junn 1847. Im Posthauft ist eine Wohnqelegenheit, besteheud aus 6 Studen mit Kliche, Madchenstube und Speise- kammer, zur Miethe zu haben. S li ch c r -- 21 n ; c i g e. 21 Ile von andern Handlungen als neu erschienen an- gezeiqten Blicher, Musikalien, Landkarten, Knnstblatter u. s. tv. sind sofort auch bei lins zu denlelben Preiftn (in vielen Fallen billiger) zu haben. Gern sind wir bercit, diese Artikel zur gefalligen An- stcht auszuftnden. Haderslcben, den 19ten Juni 1847 SMrnh t Cowp. Tait;. ?Nttnf den 26 sten und Listen Juni ben Xbr. Jiverfrn. Wandsbek Vottotrafniitst fett >'». Jiiitt."
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-segment_3","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1) Ihre Activa betrnge« 2) Ihre Passiva betrugcn Demnach bestand der Ucberschnst in Diescr Zustand hat nach den gefiihrtcn Buchern im Iahre 184G folgcndc Veran- dcrungcn crlittcn : 1) Die Gasse schnldctc »It. 1 84 G : a. an 255 Personen fiir bet ihr zinsbar bclegte Gapitalicn 1 1,82G 3l /? h. unabgcsordcrtcn Zinscn .... 98 — 31 — c. Borschust des Gas- siercrs .... 5 1 — 5 — 2) Tie Gaffe hatte ;u Gute fur: a. an 135 Personen aiisgelichcnen Ga« pitalicn . . . 1 6,293 41 /? d. an falligen Zinscn 692 — 14 — lG/JOTtf"" 7 J Tavon gehcn ab die Schuften .... 14,976 — 19 — blcibt ein Ueberschust von 1924 »H' 36 i dagegen war der Ucbcr« schust ult. 1845 . . 1684 — 4 — demnacb sind im Iahre 1846 gewonncn . . 249 »-H 32 — Nach dem Gassebuib bestand der llmsah in 1846 in Gasscbehalt den Isten Ja« nnar ...... 339 $ 19 i Einnahme im Bcrlause des JahrS 7587 - 18.J - Vorschust deS GasstcrcrS 51 — 5 — AuSgabc im Iahre 1846 7977 424 fi"
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-segment_8","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","I n t c l l i g c n z - N a ch r l ch t c u."
"doms_newspaperCollection:uuid:0e1dca2c-2563-4b48-b11e-e97539f2e47f-segment_9","1847-06-19","lyna 1847-06-19 001","4",51.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","'Rirchliche Anzeige. Sonntag den 26sten Juni: FrUhpredigt: Herr lir. Michelsen. Bvrmittagspredigt: Herr Pastor Strodtmann. Nachmirtags 3 Uhr: Versammlung des Gustav-Adolph- Vereins in Nerbindung mit einer Bibel'stunde dcS Herrn Candidaten Muller. Am Montage dem Listen d. Mis., Vormfttage 9 Uhr, werden in der Wehnung des Herrn Pastors Strodt- mann nachgenannte Gegenstande, als: eine 14 Tage gehende moderne Tafeluhr, I Mahagoni-Eckschrank), 1 do. Sopha, I do. Sophatisch, 2 do. Commoden, Sruhle, Spiegel mit Mahagoni-Rahmen, I Armstuhl mit Spring« federn, I Esttisch mit Ansatz, Klcider- und Leinenschranke, Koffer, I Parthie werthvoller Kupferstiche, Bettzcug, Leinen- und Deckzeug, Silberzeug, Tisch- und Theescr- vice. Kupfer- und Messingzeug svwie eine Parthie Kuchen« gerath aller Art und vide andere Sachen in ossentlicher Auction verkauft. Liebhaber werden eingeladen. Haderslebener Stadtvogtci den 17, ten Juni 1847. Gassen. ) In der vorigen Nr. stand unrichtig „Essclnank"". Auch warcn einige der jctzt angcsuhrten eegenstaiide iibcrsxrungen. Hol; - 21 u c t i o n. Am Monkage den 2 1 sten d. M. sollen nachstehende Holzeffecren in den Koniglichen Gehegen Jelm, Su- derheisselfeld und Langberg in ossentlicher Auction «alva aj>i>rl»l>atinnv verkauft werden, als: 2!) Stk. Buchen -Nutzholzblocke, 2621 Faden do. Kluftholz,"
"doms_newspaperCollection:uuid:457b5149-184e-4f61-97c2-af172e64fb1e-_nogroup_","1847-06-23","lyna 1847-06-23 001","1",51.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","n a. M 49. 1847."
"doms_newspaperCollection:uuid:457b5149-184e-4f61-97c2-af172e64fb1e-segment_2","1847-06-23","lyna 1847-06-23 001","1",51.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Woclzenblatt fiir Hadcrslcbcn und Umgegend. S Ister Jahrgang. Mittwoch dcn 2:;. Juni. Dcr rriij ditscs, an jrtrm Mittwoch und 3onnadrnfc rrfchfinru« tm, klatte ist hicr am Crtc 1 Mk. und auow.ntS frci Hclicscrt 1 M'f. 4 i.', (irt. qnart. luSwartigt cstclluncn Kerten von ten Ko- ni.jl. Postcomioire« ter Herzogtbumcr cnigcgcngcnommcn. Die MarsciUaisc. I'"" Iahrc 179?, als Testen cich und Preusicn den Feanzosen den Keirg rrklaet hatten, sammclte sich eine Franzosischc Armec in Strassburg. Am Abend vor dem Abmaesch hatten sich rinige jiingcec Ossizierc mit den er- sten Bcamtcu dcr Stadt vereinigt, und bei dieser Gelegen- heit trand te sich der Maire, ein junger, sreiheitsbegeistertcr Mann, an einen jungen Tssizicr, Namens Aouqct de Lille, der schon sriiher Proben eincS ausgqeichnete« 2a- lentø als Tichter abgelegt hatte, mit der »ufforderung, lin FreihcitS- und chlachtlicd sur die Franzosischc Armee zu schreiben. Enthusiastisch traten die andern Tssizierc dieser Aufforderung bei; de Lille weigertc sich bescheidcn, ein so grosieS Kcrk zu iibernehmen. Jnzwischen wurde die aVsrllschaft von eincr wunderbaren Stiinniuiig regeisien. Ter gewaltigc Kamps, wclchcr bevorstand. die junge, glii- hende Freiheit, welchc sic vertheitigen sollten, der Abschied mit seinem Schmerz, und die Iukunst mit ihrer kiihnen Hoffnung erweckten in jedem Anwesenden so viele fcierlicbe, ernsthaste und begeisterte (efiihle, dasi die Unterhaltnng unwillknrlich einen grosiartigen poetischcn Ausschwung nahm und znlept mit einem eidlicb besiegcllen, von allen gelei- steteten Brnderbunde bescblossen lvard. d>'.in; ersullt von dem Eindrmk dieses AbendS kam der Tssizier naib Hause; seine bis ans ten bocbsten Punkt gespannteii Empsindungcn waren niit dem in Porschlag gebrachten Gedicht unablassig beschastigt; er ergriff ein Instrument, und nach den resten Tonen, welchc er deinselben entlockte. scbrieb er die Z?ortc nicder, die ihm ein machtiger GeninS in diesem Angen blicke diktirte. Die gan;e Nacht schrieb und spielte er, bis er ermattet in tiefen Schlas siel. Des Morgens kam der Maire, um nnn seine Aufforderung ernstlich zu wiedcr- bolen. Er sand den jungen Tsnzicr aus dem Stuhlc siblasend und vor ihm aus dem Tischc lag ein (stedicht mit zngehonger Musik. Schon bei den ersten Korten ward er aufmerksam; er sang und las das tan ze durch, nnd bei den lchten Korten wars er sich, von einer na- menlosen Begeisternng ergriffen, dem ertvachenden O suger wcincnd in die Arme. Eiligst liesi er das Lied mit den Aotcn abschrciben und unter einige Musiker vertbeilen, welchc es alsbald zn spielen begannen, geråde als die Armee ans der Stadt hinauS zog, um dem Feindc rntgegrn ;» gehrn. Und als die alten (Grenadiere, die an ter Spipc mar schirten, die so tviinderbaren Tone veenahmen, sahen sie einander mit senchten Augen an und sagten: »Bei'm Hen- ker! Das Lied hat Haarc aus den Zahnrn !"" — Spater lcrnten sie eS answcndig und sangen es, so ost sie mit dem Feind zusainmentrasen, und sedes Iusammenteeffen endete mit der Niedeilage des Feindcs. Lioch war die Marseillaise) diesrn Llainen erhiclt sie, als sie nach Mar-"
"doms_newspaperCollection:uuid:457b5149-184e-4f61-97c2-af172e64fb1e-segment_3","1847-06-23","lyna 1847-06-23 001","1",51.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Ugeblad for Haderslev og Omegn. Stbe Aargang. nodag dcn 23. Juni. Prisen paa dcllcBlad, der udkommer hver Onsdag eg L-vcr- daq, er der paa Stedet I Mk. og udenbxeS frit leveret l Mk. i st. Ert. quart. Utciidves bestillinger imodtagcs af te jdougrl. Posteomloircr i L>ertugdoinmene. seille gebracht worden war und von den Marseillcrn aus ihrem bekannten Iugc nach Paris gebracht wurde) kein Jahr alt, als sic tic beruhmtc Schlacht bei Iemappe gc- wannen. Kahrcnd der Zcit hatte der Herzog von Ebar- trcs, jehigrr Konig Louis Philipp, den Befchl erhalten, an der Spihc eineS Bataillons junger Pariser eine der scindlichen Schanzen anzugrcifcn. Die jungen Pariser waren nic im gener gewcscn, und als die Kartatschen des gcindcS jcht gegen sic zu wiithen begannen, wankten sic und wichen ziiriick. VergrbcnS suchtc der Herzog sic zu haltcn und die Rcihen wiedcr zu ordnen. Tic scindlichen Kugcln imponirten mehr als seine krastvollcn Ermahnun- gen. Da wandtc er sich allcin gegen den Feind, entblositc scin Haupt und stimmte die Marseillaise an. Kic von rincm rlcktrischen Schlagc getroffen, machten die Pariser Halt, und jcpt musitc der Feind das merkwiirdigc Echau- spiel anseheu, wic Truppen, welchc einen Augenblick zuvor bei'm ersten Schusi geflohcn, singend zuru.kkehrtcu, mit gc- salltem Bajonet die Cchanzc cinnabmen, scin Centrum durch. sprcngtcn und die Schlacht gewannen. — Jept si ngt der Herzog, der sionig der Franzoscn keinc Marscillaizc niehr und verbietct iibcrdiesi seinem Bolkc, sic zu fingcn (?). Ihrcn cigentlickcn Triumph als Bolks- und FrciheitSgesang crreichtc die Marseillaise ungesahr zur sclbcn Icit in Paris. Der beruhmtc Sanger Laps war mit einigen sciner siollegen in einem Pavillon dcS 33ou» lognegcbolzes gegangen, um sich tort einen frohen Abcnd zu machen. Als der Champagner aus dcn Zifch kam, sing man an ;n singen und znlesit stimmte LayS die Marseil laisc an. Piele Epazicrgangcr, grositentheilS der gebilte- ten Elaffc angedorend, waren von dcn herrlichen Zonen zu dem Pavillon bingczogen worden; die Mcngc wurde immer zahlreichrr, so dasi endlich fast der ganzc Garten mil Menschen angesiillt war. AIS Lap S nun den ersten Ters der Marseillaise gesungen hatte, und darauf inne hiclt, sandtc die PolkSmeugc eine Deputation an die Sanger ab, und bat sie, ihr das Vcrgniigen eincr Wirdcrhoiung der Marseillaise zu gvnnen. Die Sanger waren hier;« gr.n erbotig, das Ielt ward niedrrgerisscn, LayS sticg ans den Zisch, und unterstuyl von scincn Kollegen, welchc den Ehor bildctcn, begann er die Hymne. In dem sternenbellen milten Abend, unter den hoben, riesigen Banmen, welchc, Friihlingsdust um sich her verbrcitete«, machte LayS' klang- rcichc Stimme einen wnndcrbar schoncn Effekt. Das volt Entziicken lauschendc Bolk »agte kaum zu atbmen, um kcinen Ton einzubiisien, bis er an die Korte kam: \ mon i sarre de la patrie. In diesem Augenblicke sank die ganzc unnbersehbare Bolksmaffe wic dnrch einen Ianbcr ans die stuie nieder nnd stimmte in den Ehor ein, und als der besang zu Ende war, wird Laps nnd seine <e nonen stiirmisch sortgerisien und in Triumpb dnrch die"
"doms_newspaperCollection:uuid:f453c060-3a32-4121-9f30-0289aeba9ec9-segment_1","1847-06-23","lyna 1847-06-23 001","2",56.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Strasien nach ihrcr Wohnung getragcn, worauf bn»? Volk, freilich gfjicn tic S ilte damaligcr Jeit bei grosien Volks- versammlungen, ruhig aus einander mir nach Han se ging. Bon der Zeit an war das Abstngen der Marseillaise eine Art offenllichen GotteSdiensteS — wahrend der totalen Abfchaffung jeglicher StaatSreligion verehrte doch das Volk den Gotl der Freiheit. Unter Napoleon fchwieg die Marseillaise, sie kann nuler der TeSpolie nicht gesungen werten, desihalb schlnmmerte sie auch wahrend ter Rest.iu- ration ; 1830 aber wachte sie wieder auf. Tie jungen Jnlikampfer wunderten sich sll'ier, alS sie horten, tasi ter Schlachtgesang ihrer Vater noch eben so jnng und lebens-- frifch war, wie tamals, als er diese znin asien Male in tie Schlacht geleitete. Jeht schluinniert tie Marseillaise wieder und man sahe eS nicht ungern, wenn sie stir c an g schlifsc. Tenn sobald sie erwacht, bringt sie in ter Regel Thrvue znin Zittern."
"doms_newspaperCollection:uuid:f453c060-3a32-4121-9f30-0289aeba9ec9-segment_2","1847-06-23","lyna 1847-06-23 001","2",56.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Ndcnlnudske Vfterretttinger Tydskland. Berlin den lfitc Juni : Ten sorste GesandtstabSseeretair og Tolk ved det herværende tyrkiste Gesandtstab, Hr. G. A. Davoud-Oghlou, der ved sjelden Dannelse, Fiinhed i O nigang og mange Talenter havde erhvervet sig alleS Agtelse, med hvilke han var kommen i Berorelse, er vendt tilbage til Konstantinopel, sor al indtage en mere intflydelseSriig Stilling. — Berlin den lfitc Juni: Pastor llhlich fra Magteborg hbekjeudt protestantist Ben) var her ten 10te d. M. tilstede som Deputeret sor hans Lokalforening ved Gustav -AtolphS-- Stiftelsens markiste Hovedforening, hvilken Lejlighed gav hans herværende talrige Venner Anledning til, at yttre deres Teeltagelse i hanS Virksomhed. Hr. llhlich er der af Konsistoriet i Magdeburg stillet en Frist as 3 Uger, i hvilken han enten stal udtræde af LantSkirken og »hindret kan stifte en fri Menighed, eller svie sig efter LandSkirkenS Fordringer, hvis han ikke vil tildrage sig en TiSeiplinar- nnderfogelfe. HanS Beflutning stal ikke vare tvivlsom. — Hannover: Storsyrst - Thronfvlgeren fra NuSlaud og <9e- malinte have idag fortsat deres Reise over Gottingen lih. Darmstadt. — Den preussiste Herrecurie har t.igt sin Liberalitet for Dagen ved at tiltråde StandercurienS An- dragende: at overdrage StatShuuSboldningeu til en sar stilt Afdeling til sorelobig Provelse for Plenarsorsamlin - gen. — Den frisindede Prof. Fr. v. Raumcr er i et af Berlins Valgdistrikter valgt til Staddeputcret med 188 imod 19 Stemmer. — Ved et andet Staddepnteretvalg i Berlin yttrcde den fungerende Geistlige i en Tale, at kun en god Christen kunde vare en god Borger. Flere agtvardige Borgere af den jodiste Tro fandt sig fornar- mede ved denne Ittring og havde forladt Forsamlingen, hvis de ei af andre Borgere vare blevne bcvagedc til at blive. Flere af dem valgtes til Staddepntercde, men modtoge dog ikke Valget. — Jfolge den nye Tolerantslov-- gisning i Preussen skulle evangelist.' Praster ikke mere optage Tydfl-KatholikerneS kirkelige Handlinger i dereS Kirkeboger, hvilket forhen var befalet. Baate de rvange- liste Geistlige og Tydst-Katholikerne glade sig over denne Foranstaltning. — Flere Jndividurr af et par Militair- corpser i Wien, der vare forviklede i den polfle Sammen-- svargclse, erc idomtc en Straf af 10— 18aarig Fæstnings- arbeide eller Arrest. — Kongen og Dronningen af Neapel, Greven af Trapani og den afdode Erkehertug Carls Fa- milie ere ankomne til Triest. — Den preussiste Standercurie har bcfluttet, at Joderne ikke tor beklade alle Etatscmbcder. men kun de, der efter deres Natur ikke forudsatte den christelige TroeSbckjendclsc. — I Baicrn er man baade forundret og glad over den ene liberale RegeringSsoranstaltning efter den anden; det er som om Kongen var vendt tilbage til sin haabefulde AnglingSal- der. — Sammesteds forglemmes de under det forrige Ministerium om Lola Montez fortalte Historier stedse mere. — Paa sterc Steder i Tydikland erc „Turuforeniugerue"" op- loste, da de havde antaget politiste Tcndentscr, dog kunne de ialmindclighcd igjen constituercS. naar de aldeles kun ville bcstaae som gymnastifle Foreninger. — I Hamborg har der ogsaa varet nogle DyrtidSuroligheder, der imidlertid snart standsedes ved militairiste Forholdsregler. Frankrig. Vicekongen af ZEgyptcnS i Frankrig dode haabefulde Ton er bleven meget hvitidelig begravet i Alexandricn. Vicekongen er hoist bedrvvet over hans Tod. — I Ovcreensstemmclfe med det cngelste Cabinct har den fraustc Premierminister erklarct, at Konstitutionen vil blive opretholdt i Portugal. — Dronningmodcren fra Spanien er ankommen til Paris og Marflalk Bu- geaud til Crcideuil. Spanien. Ct fpanst Blad beretter i et Brev fra"
"doms_newspaperCollection:uuid:f453c060-3a32-4121-9f30-0289aeba9ec9-segment_3","1847-06-23","lyna 1847-06-23 001","2",56.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","London, at Montcmolinisterne f Greve Montcinolin er en Son af Don Carlos ) ivrigst arbeide paa at fremkalde en almindelig Borgerkrig i Spanien; Greve Montcinolin havde allerede udnervnt alle Jnfnrrrctionsebcser. Ct andet fpanst Blad glerdcr sig over, at Carlistgeneral Alazaas Arrestation i Bayonne aldeles har tilintetgjort CarlisterneS Planer. — I Barcelona har General Pavia ladet 7 Jndvaanere arrestere, ter erc misternkte for at hverrvc for KronprertendentcnS Regning og staac i Brcvvercl med In- furgcnternc. I Jigueras er Frygten for ct almindeligt Opror faa stor, at Ovrighcden hver ?iat opholder sig i Citadellet. — De jpanste Tropper, der erc rykkede ind i Portugal, have bcstaaet en Kamp incd de porlugifistc In- fnrgenter og derved havt ct Tab af 2 Dode og nogle Eaarede. Jnfurgentcrnc maattc imidlertid vige, og 3 af deres Ofsicicrcr med 21 Menige toges tilfangc af Spa- nierne. Italien. Folgende Pavens Crcmpel har Storker tugen af Toskana i August Maaned indkaldt en Forsamling i FlorcntS, der stal bcstaae af de sorste Communal- cnibcdsmænd og af Personer, der udnavnes af Landsherren iblandt saadanne, der have beklædt vigtige Kjob- stadcmbcder. — I Florents ville nu flere frisindede Blade udkomme. — Rom den 27. Mai: Hs. Hoiærværdighed I>r. Miley og Daniel O'Cvnnell jun. erc ankomne hertil og have medbragt O'ConnellS Hjerte i en Eolvurnr. Intet Ord kan bcstrive den Smerte, der her yttrcde sig ved Efterretningen om hans Dod. Man bavde foranstaltet ct Triumphindtog for ham; Triumphbucn, hvor- igjcnnem han stuldc drage, var serrdig. — — Disse Anstalter have nu forvandlet sig i ct stort Rrquirm, der stal synges i ct af Roms storste Basiliker for HanS evige Ro. Imidlertid er O'ConnellS Hjerte nedlagt i den gamle Kirke St. Agatha, der horer til det iriste kollegium. — Kongen af Sardinien har stuttct en Contract nied 3 Schweizercantoncr om Anlæggelsen af en Jernbane , hvorved Laj;o iMa-egiorc forbindes med Boden- og Wallenstædtcrfoen. Rusland. I det tranSkankasiste Iordstrog have i Foraaret viist sig uhyre Masser af Græshopper, der an« rette store Odclæggelfcr. For at odclæggc disse statelige Jnfecter, famler man dem i Hobe, lægger Ho og Skyde- pulver omkring dem og fætter Ild derpaa. — Fra Kaukasus er indkommen Beretning til Petersborg om ct nyt Slag. Schamil var med ct betydeligt korps Fodfolk og fornemmelig Rytteri dragen over Grændsesloden , falden ind i Kabardacn, og havde ogfaa, omrndstjondt forgjævcS stormet en Aul. Fyrst Worvnzow greb selv Fjenden an og overvandt den uagtet dens 5000 Mand stærke Caval- leri ved Anvendelse af Artilleriet og eongreviste Brand- raketter. Beretningen siger rigtignok, at Træfningen var hidsig og at mange Fjender faldt, men de ruosiste Tropper in .ifl c ikke have ubstaaet stor Fare derved og være blevne temmelig ude as Skudvidden, da der kun saaredes 5 af dem. — I den græst-rusfiste Kirke gives ct ikke »betydeligt Antal Folk, der intet ville vide om denne Kirkes Helgkutjencstc . Ceremonier o. f. ?. For at standse deres Læres Udbredelse, har man besluttet at sende dem til Landets yderste Grændfe, Grusicn. Her sindes 00 80 Bver med sterc tusinde Familier af dem. De kalke siq selv Lutheranere, men af Andre kaldes de Molokaner ( Melke fpifcre). DereS TrocSnorm er det rene Bibelord; til Kirkesange have de Psalmerne; dereS Sæder stildres som rene , og de erc alle velbcvankrcdc i Bibelen."
