recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:56b0a07a-e887-4976-82c5-32f3be0da7f5-segment_6","1804-06-17","lyna 1804-06-17 001","3",47.6,"Lyna. Eine Wochenschrift (1797-1839)","worin er seine Zuhorer zum fleistigen Bibellesen aufmuntert. Jch ermahne euch immer , und merde nie aufhoren , da ihr nicht allein meine Vortrage auf-"
"doms_newspaperCollection:uuid:56b0a07a-e887-4976-82c5-32f3be0da7f5-segment_7","1804-06-17","lyna 1804-06-17 001","3",47.6,"Lyna. Eine Wochenschrift (1797-1839)",") Chrysostonnls , cin bernhmter Bischof zn Constaliti- nvpel, im 5ten Jahrhundert, wegen seines Charak- ters und seiner Geistesgaben gleich verehrungswurdig , und einer der Wenigen, die (bey manchen schwarme- ruchen Ideen) Aufklarung vcrbreiteten. Sein Name ivird unvergestlich bleibcn, so lange wahre Beredsam- keit cinen Werth unter den Menschen habeil wird."
"doms_newspaperCollection:uuid:806d76b5-3838-40c8-b1fd-3467b406e9ea-_nogroup_","1804-06-17","lyna 1804-06-17 001","4",57.9,"Lyna. Eine Wochenschrift (1797-1839)","1 96"
"doms_newspaperCollection:uuid:806d76b5-3838-40c8-b1fd-3467b406e9ea-segment_2","1804-06-17","lyna 1804-06-17 001","4",57.9,"Lyna. Eine Wochenschrift (1797-1839)","aufmerksam hbret, sondern auch zu Hause dit Schrift fleisiig leset. Keiner sage doch: „Jch „ habe viel vor Gericht zu thun. Jch mutz die „ offentlichen Angelegenheiteu besorgen. Jch „lreibe ein Handwerk , ich habe eine Frau, ich „must Kinder ernahren und meinem Hauswe- „sen vorstchen. Jch bin ein Weltmann, eS „ist nicht weine Sache, die Schrift zu tesen. „Das komt nur denen zu, die der Welt ent- „sagt haben, und ans den Spihen der Berge „ein einsameS Leben fuhren. "" WaS sagft du, Mensch ? Deswegen war' es dcin Beruf niche, die Schrift zu tesen , weil du von tausend Sorgen herumgetriebeu wirst? Eben deswegen gehort eS ja mehr fur dich, als fur jene, die fich den offentlichen Tummelplahen der Welt entzogcn haben, und, gleichsam im Hasen woh- nend, in der heitersten Ruhe und Stille philo- sophiren, und keinen drohenden Gefahren au6- geseht ftnd. Wir, die wir gleichjam mitten ans dem Meere herumgeworfen werdeu, schwe- ben in ewiger Gefahr, tausend Sunden zu bet gehen , und bedurfen nnaufhorlick) des TrosteS der Schrift. Jene sind weit von Tressen ent- fernt."
"doms_newspaperCollection:uuid:74199fd3-7bba-4091-bf11-be2b75423f42-_nogroup_","1804-06-17","lyna 1804-06-17 001","5",55.5,"Lyna. Eine Wochenschrift (1797-1839)","97"
"doms_newspaperCollection:uuid:74199fd3-7bba-4091-bf11-be2b75423f42-segment_2","1804-06-17","lyna 1804-06-17 001","5",55.5,"Lyna. Eine Wochenschrift (1797-1839)","ftrnt, sie werden nur leicht verwundet. Du aber stcbst mitten in der Schlachtordnung! Bald bringt dein Weib dich aus, bald trotzt dir dein Sohn, bald reizt dich dein Bedienter, bald stellt ein Feind dir Nehe, bald neidet dich dein Freund, bald qualt dich dein Nachbar, oder Armuth drukt dich meder, oder der Ver- luft naher Geliebten bcugt deine Sccle, daS Gluck schwcllt dich auf, und das Ungluck zieht dich zusammen. Von allen Seiten umringen uns so unwiderstehliche Reizungen zum Zern, zur Traurigkeit, zur Eitelkcil, zumUebermuth, es fliegen uberall so unzahlige Pfeile herum, datz wir der Rustung der Schrift aus immer bedurfen. Erkenne, dast du mitten unterFall- stricken wandelst! Bald gleitet ein schdtteS Gesicht oder ein schlanker Wuchs durchs Auge in dein Herz, bald bringt ein schlupstigesWort, da6 durch dein Ohr sich Eingang schaft, deine Vernunft in Unordnung, ost ists ein weichcS Lied, das demen Geist erschlast ! So vie! Be- purmungen der Seele, so viele Wunden gibt es! Brauch also die gottlichc Arzney der Bibel! Siehst du nicht, wie die Kunstler, die"
"doms_newspaperCollection:uuid:e5711998-2f87-41d7-9fce-3cd911fcdfbb-_nogroup_","1804-06-17","lyna 1804-06-17 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","198"
"doms_newspaperCollection:uuid:e5711998-2f87-41d7-9fce-3cd911fcdfbb-segment_2","1804-06-17","lyna 1804-06-17 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","die in Gold , Silber und Er; arbeiten, die Werkzeuge ihrer Kunst zur Hand haben, und liebcr mit Hunger und Armuth kampfen , als eins derselben in der Noth verkaufen! So auch wir! So wie jene den Hammer, die Zange und den AmboS, so haben wir die Schristen der heil. Manner ! das sind unsre Werkzeuge. Durch jene werden Gefatze gebildet, durch diese bilden wir unsre Seelen aus, und die zn gottlichen Dingen eingeweihte Seele wird, wie an heiligen Ocrtern, gereinigt und gcbessert, indcm Gott selbst mit ihr redet. „Wie aber,"" sagt ihr, „wenn wirs nicht verstehn? „ Nicht verstehn? Das ist unmoglich! Eben dårum hat die Gnade des GeisteS eS vcranstaltet, datz diese Bucher von Zollbedientcn , Zcltenmachern, Schafern und Ziegenhirten geschrieben wurden, damit auch der HandwerkSmann, der Knecht, die Wittwe, Belehrung fanden. JhreSchrift ten waren grad das Gegenspiel der heidnischen Philosophen. Ihre Schriftcn waren so klar, so deutlich jcdcm dargestellt, datz jeder von selbst, durch blostes Le sen, sich unterrichten kann. Sie alle, sagt JesaiaS, werden von dem"
"doms_newspaperCollection:uuid:9b3bd0cb-94bd-460b-940a-6135e7b4ae97-_nogroup_","1804-06-17","lyna 1804-06-17 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","i99"
"doms_newspaperCollection:uuid:9b3bd0cb-94bd-460b-940a-6135e7b4ae97-segment_2","1804-06-17","lyna 1804-06-17 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","demHerrn gelehret werden, und Paulus sagt: Lieben Bruder, ich kam nicht zu euch mit Ho- hen Worten. Wem ist nicht alles in den Evan- gelien klar ? Wird wo! jemand eines Ansle? gers bedurfen, wenn er liefet : øclig sind die Sanftmuthigen , selig sind die Barmhcrzigen, selig sind die rcineS HcrzenS sind? „Du ver- siehst den Inhalt nicht? Wie kannst du ver- stehn, wenn du nicht hineinblikft? Nim das Buch zur Hånd, lics im Zusammenhang , be- halt das Deutliche, und lies das Dunkle desio bfter, oder geh zu einem weiseren Lehrer, und zeig' ihm deine Lernbegier. Golt wirds scgnen ! Erinnre dich des Kammerers der Kenigin der Aethiopier. Der war ein Barbar, von tau- send Sorgen gedruckt, von tausend Geschaften umgeben! Er las auf seinem VZagen, und verstand nicht, was er las. Aber Gotl sandte ihm einen Lehrer. Zwar ist itzt kein PhilippuS da Genug ! dasi der Geist vorhanden ist, der den PhilippuS antrieb. :c."
"doms_newspaperCollection:uuid:9b3bd0cb-94bd-460b-940a-6135e7b4ae97-segment_3","1804-06-17","lyna 1804-06-17 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrichten. In dem Hause des verstorbenen Kaufmanns Herrn offgaard soli am nachfien Montage, als am ,8ten dieses, Vvrmittags um il Uhr, uberWagen- undPferde- Eeschirr, Ackergerathschaften, Heuwindung,' und uberdaS Korn aufdcm Felderc. iffentlicheAuctionangestellt werden. Hadersleben, ten »4ten Juni 1804. £1. Sørensen,"
"doms_newspaperCollection:uuid:28c3e922-26bf-49f1-8d0b-cd7163bba14d-_nogroup_","1804-06-17","lyna 1804-06-17 001","8",47,"Lyna. Eine Wochenschrift (1797-1839)","20O Dortreflichen Ctzig verkauft man bey dem Tischler Christian Erichsen. 2 Pferde und etwas vom Earten, welches alles gleich angetreten werden kann. Die Liebhaver wollen sich gutigst wenden an 5)adersleben, den raten Juni 1804. 6. Schertner."
"doms_newspaperCollection:uuid:28c3e922-26bf-49f1-8d0b-cd7163bba14d-segment_2","1804-06-17","lyna 1804-06-17 001","8",47,"Lyna. Eine Wochenschrift (1797-1839)","Am nachftcn Dingstage, als am !9ten diescs, Dov. mittags um »i Uh? , ic!l bas Wohnhaus des horns cedentis émr. iycdc ;um offentlichen Aufgebot fif bracht werden. Hadersleben, d. i6tenIuni 1804. N. Sørensen."
"doms_newspaperCollection:uuid:28c3e922-26bf-49f1-8d0b-cd7163bba14d-segment_3","1804-06-17","lyna 1804-06-17 001","8",47,"Lyna. Eine Wochenschrift (1797-1839)","Die Reparation der visent!. Stadtgebaude wird an der nuchsten Mittewoche, den soten dicses, auf dem Rathhause verlicitirt werden. Hadersleben, d. »6ten Juni 1804. N. Øprenfcn."
"doms_newspaperCollection:uuid:28c3e922-26bf-49f1-8d0b-cd7163bba14d-segment_5","1804-06-17","lyna 1804-06-17 001","8",47,"Lyna. Eine Wochenschrift (1797-1839)","Bey mir ist fur eine honette Famalie eine sehr gerau» migte Stube, nebstSpeisekammer und Kuche; imgleichen auf der sten Etage ein Saal von 4 Fachern, nebst z bis 4 Zimmern zu Miethe zu haben, auch Stallraum fur"
"doms_newspaperCollection:uuid:28c3e922-26bf-49f1-8d0b-cd7163bba14d-segment_8","1804-06-17","lyna 1804-06-17 001","8",47,"Lyna. Eine Wochenschrift (1797-1839)","Das HauS auf Gravenhoff , welches bisher von der verwittweten Pastoren Brum? bewohnt worden, wirdzu Michaclis d. I. ledig. Cine kleine Familie, welche eine bequenie und angenehme Wohnung zu der Zeit wunscht, meldet sich der Mlethe wegen bey dem Pvstmeister Petersen."
"doms_newspaperCollection:uuid:48969ec2-dcdc-40d7-83d3-5ccd40e477a9-_nogroup_","1804-06-24","lyna 1804-06-24 001","1",51.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Achter Jahrgang. 26ces Stuck. den 24 Juni. 1 804. Der Herzoy von Momague."
"doms_newspaperCollection:uuid:48969ec2-dcdc-40d7-83d3-5ccd40e477a9-segment_6","1804-06-24","lyna 1804-06-24 001","1",51.2,"Lyna. Eine Wochenschrift (1797-1839)","!er Herzog von Montague zeichnete sch unter seinenMitburgern eben so schr durch seine vortrefiiche Denkungeart, als dnrch ftinen er? habenen Rang aus. Vorzuglich besatz er jene Empsindlichkeit bci dem Anblicke des ungluck? lichen Nebenmenschen, die so menige kennen, und sehr viele gar nicht kennen wellen. WaS man gemcinhin zu vermeiden sucht, die Noth seiner Nebenmenschen, besonders des edelden? kenden Theils , der aus Verschamtheit sich in sich selbst zuruckzieht, und im Stillen duldet und senszet; dnse auszuspahen , und ihnen zn hel?"
"doms_newspaperCollection:uuid:05b462d1-8406-4b12-8801-1a7ecacd735d-_nogroup_","1804-06-24","lyna 1804-06-24 001","2",51.2,"Lyna. Eine Wochenschrift (1797-1839)","202"
"doms_newspaperCollection:uuid:05b462d1-8406-4b12-8801-1a7ecacd735d-segment_2","1804-06-24","lyna 1804-06-24 001","2",51.2,"Lyna. Eine Wochenschrift (1797-1839)","helsen , vhne dem Unglucklichen ein Eestanh- nitz abzunothigcn , das em suhlbares Herz so sehrdruckt, das mar seine ganze Gluckseligleit. Ofr behauptete er mir allec Marme, dasi die Freude desWohlthuno alle andere Freuden des Lebens ubemdfe, wnd dasi nichts, selbst Freundschaft und Liebe nichr, die Seele mit so angenehmen Empsindungen ersulle, und sie gleichsam uber sich selbst erhobe. Eine Thrane des Unglucklichen abtrocknen, aus wahrem Wohlwollen des HerzenS ihm bei- stehen — wie Wenige kennen dieje Freude ganz rem? und doch ist ste allerdingS so sehr beseli? gend! Julius C<isar wcinte, als Jungling , bei Alexanders Bildsaule, weiler in demAlter IeneS Thaten und Ruhm noch nicht hatte er- langen tonnen. Jch kenne einen jungen Mann, und fand ihn weinen, dasi er so unvermogend war, einem seiner Freunde in der Noth zu hel- sen: Welche Thranen sind hdher zu achten ! Ist das Wohlthatigkeit, wenn ich meinen leidenden Mirmensthen vor mir jammern, ste- hm"
"doms_newspaperCollection:uuid:97fae728-8652-480b-a63a-9e1ef05009cf-_nogroup_","1804-06-24","lyna 1804-06-24 001","3",49.9,"Lyna. Eine Wochenschrift (1797-1839)","?yz"
"doms_newspaperCollection:uuid:97fae728-8652-480b-a63a-9e1ef05009cf-segment_2","1804-06-24","lyna 1804-06-24 001","3",49.9,"Lyna. Eine Wochenschrift (1797-1839)","hen und weinen sthe, und endlich mich zu einer kleinen Beistcuer verstehe , die ihm am Ende noch obendrein nicht mehr hilst, als jeine Leis den zu vermehren und sich nun auch uber die Dcmulhigung zu kranken? 2h h solche Lcute ven ihrcm Wohlthun viel Ruhmens ma- chcn horen, aber wahrlich, diese haben ihren Lohn dahin; sie haben nicht wohlgethan, son- dcrn gedemuthiget. Sie haben keinen Genuh von der Scligkcit des WohlthunS, sondern hlog die kitzelnde Empfindung des StolzeS, datz sie der Rcichthum uber ihren unglucklichen Pcbenmenschcn erhebt, aus den sie mit Ver- achluug herabblichen"
"doms_newspaperCollection:uuid:97fae728-8652-480b-a63a-9e1ef05009cf-segment_3","1804-06-24","lyna 1804-06-24 001","3",49.9,"Lyna. Eine Wochenschrift (1797-1839)","2ch wurde dem Menschen beistehen, sagen Andre, wenn er sich mir entdeckce; aber so be- sihter cinen so grohen Bettelstolz, dah er nichtS saget, unerachtct er Noch leidet. — Gab dir Gett dem Leben, demen Rcichchum, und die Macht, wohlzuchun , wei! du ihn batest? Wie, wenn Verschamtheit deinen armen Bru- der zuruckhielt, wenn er sich vor derDcmmhi' gung seines reichcru MitbruderS ftrchtet, wenn"
"doms_newspaperCollection:uuid:17f93f4b-5ca8-44fd-b15c-7e81bcc8c960-_nogroup_","1804-06-24","lyna 1804-06-24 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","204"
"doms_newspaperCollection:uuid:17f93f4b-5ca8-44fd-b15c-7e81bcc8c960-segment_2","1804-06-24","lyna 1804-06-24 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","wenn ihn traurige Beispiele grober unsittlicher Behandlung und harker Abweisung zuruck- schreckl? Kann der Mensch in seiner Menschheit irgend auf ente Weise der Gottheit tZhnlichwer- den, so kann er es durch Wohlwollen des Her- zens und durch Wohlthcltigkeiten , aber niche von Stolz und Ruhmsucht must sie geleitet, nicht.mit Demuthigung und Herabwnrdigun- gen Anderer must sie begleitet sein. (Die Fortsetzung solgt.)"
"doms_newspaperCollection:uuid:17f93f4b-5ca8-44fd-b15c-7e81bcc8c960-segment_3","1804-06-24","lyna 1804-06-24 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Intelllgcnz . Nachrtchten. Am Montage, den 5.5te« disses, wird das Wagen' und Pferdegeschirr im Hause des seel» Herrn Hoffgaard, nebst einem Sack Hopfen - und andere Sachen verkauft werden. Hadersleben, den »2ten Juni 1L04. Sorenstn."
"doms_newspaperCollection:uuid:17f93f4b-5ca8-44fd-b15c-7e81bcc8c960-segment_4","1804-06-24","lyna 1804-06-24 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Da ein preusischer Friderichs'D'or. mit dem preusischenWapen im Ao. »76; gesiempelt, 5Rlhl. Conventions - Geld an Werth, einem hieselbsi sich aufhalrenden Eigner adhandig geworden; Eo bittet der Eigaer, gegen ein Douceur, falS folcher gefunLen , beym Buchdrucker Hcneberg abznliefern. Hadersleven, d- 8. Juni 1LS4."
"doms_newspaperCollection:uuid:341ba294-af1c-497e-bee0-a9a1377c29cb-_nogroup_","1804-06-24","lyna 1804-06-24 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","205 Litcrarische Lnzcige. Jch bin willens, die Schlesroig-Holsteini- schc Gcschichtc/ fur dlc Jugend dcydcrlei Qjc\d)cåyt bcarbcirct/ Dem Druck zu uberge-"
"doms_newspaperCollection:uuid:341ba294-af1c-497e-bee0-a9a1377c29cb-segment_4","1804-06-24","lyna 1804-06-24 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","ben. Schriften der Art bedurfen keincr besondern Empf.hlung, sie sind Bednrlnisi Eine zweck- ml silge Darsiellung der vatcllandiscben Erelguisie und Degebenheiten wird das Werk brauchdar ma- chen; e»n saubrer cvrrecter Abdruct es dem Auge gefaliig darstellen. DaS Ganze wird zwttchen 25 bis 30 compresi bedruckte Nogen fullen. Es wer- den nur so v»el Exemplare abgedruckt, als bestellt wvrden sind, und die besieliten werden zu Anfang des Oecembermonalhs d I. geliefert. Aeltern, die ihren Zlindern nnt diesem Werk em Geschenk machen wollcn, ersuch' :ch die Namen, Die dem Buck vorgedruckt werden sollen, der Duchdruckes rcy in Hadcrslcbcn uor Anfang des Augusimo- naihs schriftlick zu ubergeden. Oer Eubscriptions- preisi betragt fur em Exemplar auf Oruckpapier z mk. 12 sil., auf i?chrbp. 4 mk. 8 sil. Findel das Unterncbmen Beyfall, so liefre ich zum De- cember 1805 die danijche Geschichte in emer gleichen Tearbcitung. Gluckstadt, im Maj 1804« Julius Stendro."
"doms_newspaperCollection:uuid:341ba294-af1c-497e-bee0-a9a1377c29cb-segment_5","1804-06-24","lyna 1804-06-24 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Auf Michaelib wird kur einc kleine, gan; unbemittelte Fanulie ciue Wohnung gesucht. Man wcndct sich an den Schufter Hans Sandberg."
"doms_newspaperCollection:uuid:2b6f7930-a046-428c-9e0a-75271421485f-_nogroup_","1804-06-24","lyna 1804-06-24 001","6",42.3,"Lyna. Eine Wochenschrift (1797-1839)","206 SubstrtptionSplan."
"doms_newspaperCollection:uuid:2b6f7930-a046-428c-9e0a-75271421485f-segment_3","1804-06-24","lyna 1804-06-24 001","6",42.3,"Lyna. Eine Wochenschrift (1797-1839)","ikke atteite hvert enkelt Mcnnesses Vel vorder for storsie Delen grundet l dets Opdragelse; men at denne ogsaa i Almindelighed kan ansees for en ikke uvigtig Kilde til hele Statens Velgaaende; det synes at vare en afgjort og almindelig erkjendt Sandhed- Ligesom det ingenlunde kan vare en retstaffen Fader og Moder ligegyldigt, hvorledes deres Born stikke sig, endog da, naar disse have vpnaaet den Alder, at de ikke langer siaae under hines Opsigt; saaledes kan der heller ikke vare Staten ligemeger, hvorledes de ere sindede og for- holde sig, der ere Lemmer af Borgersamfundet i samme. Altsaa er Opdragelsen, betragtet blot fra disse Sider, uden at tanke sig den fra flere—, vvermaade vigtig. Men dens siore Vigtighed for- drer ogsaa, al de, hvis Pligt det egentlig og nar« mest er at sorge for Ungdommens Opdragelse, og- saa lade denne Sag vare dem ret magtpaaliggen- de; omhyggelig — efter deres Kald og Stand—' iagttage alt, hvorved den gode Opdragelse kan fremmes, og med samme Omsorg soge, at bort- fjerne alt, hvorved den kan om ikke tilmtetgjsres, saa dog hindres; og derfor ogsaa gjerne imodtage ethvert godt Raad, enhver nycng Anvusmng, hvormed Andre ville komme dem til Hjelp i denne vigtige Sag. Al alle retstafne Foraldre og Borne- opdragere, og overalt alle sande Menneskevenner heri ere emge med mig ; derpaa kan leg ikke tvivle, men troer oet tyertunod vist og fast. Og denne faste Tro indgyder ung oet v.'sse Haab, at alle"
"doms_newspaperCollection:uuid:dea9d906-bfdc-459f-8eb7-a1a88b8ac180-_nogroup_","1804-06-24","lyna 1804-06-24 001","7",42.6,"Lyna. Eine Wochenschrift (1797-1839)","207"
"doms_newspaperCollection:uuid:dea9d906-bfdc-459f-8eb7-a1a88b8ac180-segment_2","1804-06-24","lyna 1804-06-24 001","7",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Forccldre - - som onsse at opdrage deres Bsrn faaledes, ar disse engang maae vorde deres Glade og SLre, og derfor gierne gribe efter og trolig benytte sig af ethvert Hjelpemiddel til dette deres saa naturlige Anstes Opfyldelse — heller ikke ville sorsmaae et lidet Bidrag dertil, som jeg hermed tilbyder mig at give dem i Hander under Navn af: cn ltdcn Opdragelsesbog for sorger- og Dondcrfolk. Denne Bog er egentlig forfattet paa Bpdjk af en Ekolelcrrer i Gravstabet Mark i Wesiphalen , ved Navn Johann Fricderich N>ilbcrg, og har erholder Bifald og Berom- welse af dens offemlige Bedemmere; vg laseren vil selv sinde, at den indeholder mange vigtige Vink, Anviisninger, Raad og Advarster i Hen« seende til Borncopdragelsen ; hvilke vek ikke ere alle Borger- og Bonderfolk udekjendte: men synes dog om ikke reent glemte af mange, saa dog altfor ofte unyttede. Med nogle faa Forandringer og Tillag vilde jeg nok give danste Foratdre og Bor« neoxdragere i Ktirderne og paa bandet denne Bog paa Dansk i Hander. Den er ikkun omtrent 5 Ark stor, og ssal ej komme til at koste mere end i del allerhojeste 5 51 paa Tr>kpapur. Men jeg onstede gjerne, om muligt, at kunne overlade den for endnu bedre Hjod; for 4 ja for 3 sil. Stykket; og just derfor er det, at jeg hermed indbyder Foratdre, Opdragere og andre Borneven- ner til ar lade sig regne derfor. Thi ocr er de« kjendc, at jo stere der melde sig til at ville eje cn Bog, desto siorre kan man gjore Oplaget deraf; vg jo storre dette er, desiv mrndre koster Trykken og for desto ringere Prns kan Bogen sirlges- Til mine Herrer Embedsbrodre henvender jeg mig — atter — is«r; thi jeg veed vist at Bogens Afgang di! meget komme an paa deres mere eller mindre alvorlige og eftertrykkelige Anbefalet;? Dog, denne forlanger jeg ingenlunde, naar de ikke selv t?oe,"
"doms_newspaperCollection:uuid:cb3826be-8b23-4690-9998-201dc074a8eb-_nogroup_","1804-06-24","lyna 1804-06-24 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","2O8"
"doms_newspaperCollection:uuid:cb3826be-8b23-4690-9998-201dc074a8eb-segment_2","1804-06-24","lyna 1804-06-24 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","troe , at saadan en AnviiSning ti! en god Dorne« opdragelse — endnu — stuife v«re fornoden; og, at denne her omtalte lille Bog maastee kunde virre god og nyttig til dette Ojemed. Den Menighed, elle? de: Sked, hvorfra jeg faaer 8 Snbstrlbenlere , erholder ecr og paa 15 gives lo, paa 20 rrc ; og siden paa hver 5 over 20« stedse eet / Exempler frit til Brug for, eller Ilddetelse til saadanne Kaltlge, som ej selv kunne evne al kjobe Bogen. Paa Skr»r paplrr vorder der ej trykt flere Exemplarer, end der udtrykkelig forlanges; og af disse vil Arket komme til ar koste pl. Subskribenternes Navne onskede jeg det snare, ste ftee kunde: thi forend jeg faaer dem, kan der ej begyndes med Trykken. De kunne sendes enren til Hr. Bogtrykker Sencberg 1 Haderslev eller over Haderslev til mig. Wittsiedt Prcrstegaard d. »ode Iuny 1804. Pecer Pcahl."
"doms_newspaperCollection:uuid:cb3826be-8b23-4690-9998-201dc074a8eb-segment_3","1804-06-24","lyna 1804-06-24 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","Ocffentliche Danksirgung. Einen hvchldblichen Magistrat und denen, welche fich »nit dem Armenwesen abgebcn, dem Herrn Doctor S>chun»acher als meinemArzte', sowie allen Ed len, die sich fur meme unglnckliche Lage interessirten, sage ich fur »hre 5)ulfe, meinen innigsten, aufrichtigsten Dank. In vielen Jahren stand ich mit Kummer auf , und giens mit Thranen zu Bette. Bey all melliem Fleitze litt ich grotze Noth. Meine Kinder maren beym Besitz ihree Eltern, so gut wie verwaistt. Oieser Noth din ich nunmehr entrissen. So lange ichlebe, werde ich nicht aufhoren, denen zu danken, die mir diescs Gluck herbeyfuhrten. Hadersleben d. aaten Juni »8L>4. Nathan/ Mahler."
"doms_newspaperCollection:uuid:e7185c61-853c-498c-a5fe-b7da641d7932-_nogroup_","1804-07-01","lyna 1804-07-01 001","1",40.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Achter Jahrgang. 2?teS Stuck. den - Juli. 1804. Quodlibet« Errvas zur nahern Lrrvgung der Arzenewerstandigen undaller, rvelche mir der Vaccination umgehen."
"doms_newspaperCollection:uuid:e7185c61-853c-498c-a5fe-b7da641d7932-segment_7","1804-07-01","lyna 1804-07-01 001","1",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Aus Sckweden meldcte man vhnlangst fol- gendes: „Jm KirchspielKudby bei Lind? „kioping, liepcn fichimJ. 8oz em hun- „dert und dreizehn Personen die Kuhblat- „tern einimpfen. Davon lrlcgten 107 die „naturlichcnBlattern, nemlich 86 nach der ersten Jmpfung »8 nach der zweiten — 3 nach der dritten — «Sechs"
"doms_newspaperCollection:uuid:dbcb3034-439c-44c1-a8b5-1ad80e5ffe63-_nogroup_","1804-07-01","lyna 1804-07-01 001","2",46.7,"Lyna. Eine Wochenschrift (1797-1839)","„Sechs aber blieben ganz frei nach jeder , » 2. Ueber die Froschmenschen ) — Larracb- antropoi — im Mondkaiserthum Neillag — von Schiller. 2IO"
"doms_newspaperCollection:uuid:dbcb3034-439c-44c1-a8b5-1ad80e5ffe63-segment_3","1804-07-01","lyna 1804-07-01 001","2",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Ach! umsonst auf allen kandercharten Spahst Du nach dem sieligen Gebiet, Wo der Freyheir eivig gruner Garrcn, Wo der Menschheit schone Jugend bluht. Hingestrekt liegt er vor Deinen Blicken Laublos und verdorrt der edle Taum! — Jenes Edens Bild, daS mit Entzucken Ward gefehn, und dann » verschwand wie Schaum- In deS Serzene heiligstille Raume Must Du fliehen aus des LebenS Drangl Freyhcit ist — nur in dem Reich der Traume Und daS Schbne bluht nur im Gesang ! Z. Anfragen. Bei Gelegenheit des am Zten Sonntag p. von dem 8. T. Herrn Pastor Jng- Sin Gegenstuk pvnAesopS und PhadruS Menschens ftSschen. d. E."
"doms_newspaperCollection:uuid:743e1a5f-55ba-4d3d-98de-05a570ffa9bb-segment_1","1804-07-01","lyna 1804-07-01 001","3",54.9,"Lyna. Eine Wochenschrift (1797-1839)","21 C Ingwersen zu Oestbye Sffentlich gefeierten 50 jahrigen AnttS - JubilaeumS , wobey Se. Magnificenz, der Generalsuperintendent Adler selbst zugegen war und durch eine wurdige An- rede an den Jubellehrer, sowie durch seegnen- des Gebet uber ihn, untcr dem Beylritt des Herrn Probsten und mehrerer Prediger, der Handlung die ihr emsprechende religibse Weise gab — bey Gclegenheit diefte ersten AmtS- JubilaeumS deS tyten Jahrh.fur die Konigl. dan. Herzogthumer Schlcswig und Holstein, fand Jemand stch gemusiiget, die Fragen auf- zuwersen : „rvie viele Prediger haben im abgewiche- „nem l8ten Sekulum, unter der Didces »der vormahls verbundenen, jetzt getrenn- »ten, scit 1773 aber auch betrchtlich er- »wciterten Generalsuperintendenturen der »beiden Herzogthumer, den aoiium czuae- »Kionis celebriret? rver waren diese? — »wo sindet man irgend einige Nachricht »uber diesen Zweig der vaterlandischen Ge- »schichte? — Gcschiehet solcher kirchlichen „ Feste-"
"doms_newspaperCollection:uuid:60a941a6-267b-44cf-ae77-b6341051e730-_nogroup_","1804-07-01","lyna 1804-07-01 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","s?s » Festiviteten feine ErwAhnung in ProK »,stey- und Superintendentur-Archiven? Bn."
"doms_newspaperCollection:uuid:60a941a6-267b-44cf-ae77-b6341051e730-segment_3","1804-07-01","lyna 1804-07-01 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Foresttzung vock herzog von Moneague. Die Art, wie der Herzog von Montague die Wohlthatigkeit ausubte, war tiid>t von Stolz aeleitet , so glanzend sein Rang auch war, der sonst nur gar zu leicht dae Leiden der nie- dern Mitbruder dem Herzen nicht gar zu nahe kommen latze. Und hier ein Beispiel von vie- len , das fteltich schon mehrmahls erzahlt wor- den ist, aber gewist nicht ost genug erz<ihlt werden kann."
