recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cc29b8e8-dd7a-4456-a894-7cf89fa20720-segment_1","1805-07-07","lyna 1805-07-07 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","219 solgt, sind ;n abgedroschen, als dasi es nbchiz ware, noch viclcS daruber zu sagen. Weit mehr Aufmerksamkeit und eine weit strengere Rige erfordert der Mulhwillen, durch welchen sich Manner von Verdienst ost an enthusiasti- schen Scclcn versundigen. Fur meine Emp- sindung ist nichtS trauriger, als wenn em Mann von Talenten diese anwendet zuv De- muthigung der Erstgebohrnen unter seinen Brudern. Wie clend, sich mit seinem Psnnde an das cmporstrcbende Genie zn hangen, blosi um's niederzuhaltcn! Elend und — die mehr? stc Zeit vergcbenS. Wahrer EnthusiaSmuS schwingt sich auf, treh allen Bemuhungen, seinen Flug zu hemmen, und crreicht, kaum gestreift von den Pseilen dcS Spottes, Hdhen der Unsterblichkeit. Indessen must man geste- hen, dasi unter allen Feinden des Enthustas- mus Spott der furchtbarste ist, und zwar um so viel furchtbarer, je mehr er sich selbst von der Natur des Enthusiasmus er.tfcrnt, oder je kulter er ist. Die Ursache davon ist leicht an- zugeben. Jede Verfolgung hat eine Jdee der Wichngkeit zum Grunde, unter der sich der"
"doms_newspaperCollection:uuid:f665b0e8-f5b6-425d-9137-d20afc5d1788-_nogroup_","1805-07-07","lyna 1805-07-07 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Verfolger en Verfolgten denkt. Lctzt-rer"
"doms_newspaperCollection:uuid:f665b0e8-f5b6-425d-9137-d20afc5d1788-segment_2","1805-07-07","lyna 1805-07-07 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","suhlt dieses sehr wohl. Er rvird dadurch ge- schmeichelr, und in der Anhanglichkeit an daS- jenige gestarkt, das ihn so wichlig macht. Da- her haben die Neligionsverfolgungen von jeher eine jhrer Absichl so sehr entgegen gesetzte Wir- tung gehabt, und deswcgen tommen sie ausier Mode, je mehr man die Natur des Aicnjchen, vnd die Art, wie sie regierl wnd, siudirt. Dcr Spott hingegen, mit enlfernt seinen Geg- nern eine solche Stanze einzuraumen, greist fle vielmehr, wenn er sie schon vorhcr darin antrift, geråde ren diescr Seite an. Sie sind eder scheinen ihm so unbedcutend, dasi er sich gar nicht um sie bekummern wurde, rvenn es nicht ware, sich eine Luft zu machen. Ihre Lacherlichkeit ist also der Punkt, von welchem er ausgeht, und das ist schon demuthigend genug. Aber nun modisicirt er alleS, mas an ihnen ist, zu einem Phanomen, das ftine Hy- pothese besttitigt, und da hat der EnlhusiaS- mus gemeiniglich die ganze Starte seineS hoheu Selbstgefuhls nbthig, dasi er, der unter den Schlagcn des Schicksals und unter dcr Wuth ftiner"
"doms_newspaperCollection:uuid:c3b9368e-dec9-42ea-bebf-a9ff2ba2dc41-_nogroup_","1805-07-07","lyna 1805-07-07 001","5",49,"Lyna. Eine Wochenschrift (1797-1839)","221"
"doms_newspaperCollection:uuid:c3b9368e-dec9-42ea-bebf-a9ff2ba2dc41-segment_2","1805-07-07","lyna 1805-07-07 001","5",49,"Lyna. Eine Wochenschrift (1797-1839)","fciticr Feinde ausrecht stand, nicht ihren Nccke, reyen erliege. Etwas kommt hier fteylich auf die besondre Disposition deS cnthusiasiischen Characters an, aber im Ganzen kann man stcher annehmen , dasi der welcher den Farcen cincS AristophaneS sicht, durch die Anklage der Anitcn und Meliten nicht werde gebengt merdcn. Die spanische Jnquisition wnrdc ge- wist ihr Bekehnmgswerk mit mehrerm Erfolg getrieben habcn / wcnn sie, anstalt daS Feuer zu Hulfe zu nchmcn, stch blosi auf den San- benito eingeschrankt hatte. Dasi abcr der katte Spott ein surchtbarerer Fcind deS Cnthnjtas- mus ist, als der lebhaste, kdmmt daher, weil jener von der Lacherlichkeit seines GegenstandeS eine solche Ueberzeugnng zu haben scheint, dasi i hm die Mnhe diese aud) andern mitzntheilcn, lheilS nberflusiig, theilS zn leicht dcucht, als dasi cr dabey rvarm rvcrden sollte. Der leb- hafte Spott abcr lasit durch die Geflisscnheit, mit der cr zn Werke geht, vermuthen, dasi er cntweder diese Ueberzeugung selbst nicht habe, eder ste wenigstenS bcy andern nicht vorauS- setze. Nnn aber mad)si alles, waS ihm da- durch"
"doms_newspaperCollection:uuid:6bc38d84-cffe-46bf-bcd3-7a665a32baff-_nogroup_","1805-07-07","lyna 1805-07-07 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","222"
"doms_newspaperCollection:uuid:6bc38d84-cffe-46bf-bcd3-7a665a32baff-segment_2","1805-07-07","lyna 1805-07-07 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","durch abgeht, seinem Gegner zu, und daS MiStrauen auf jener Seite grundet auf diefer Zuversicht. Ueberdem zieht der kalte Spolt, der immer auf erkannte Regeln dc6 gcsunden MenschenverstandeS futzen will, auch die Nicht- lacher eher in fein Interesse, als der lebhaste; ja, da cr der Penetnuien der Gefellfchaft mchr uberlatzt, fo macht er sich in dersclbcn leichter cine Parthey ans denen, die ihrcr Eigenlicbe gern auf stlche Art geschmcichclt sehn, und das pflcgen eben nicht die fchlcchtesten in der Gesellfchaft zu styn. Der pcrsifiirende Ten ist leider setzt tn Deutschland sehr Mode gewor- den , und die melche ihn angenommen habcn, scheinen ihre Gegenstande zum Theil nicht grctz genug wahlen zu konucn. Die treflichsicn Schriftsteller mussen ihrem Muthwillen zum Ziel siehen; besondcrs tvennFulle dco HerzcnS und Kuhnheir der EinbildungSkcaft dieselben hoher hebt, als man es ihnen gonnt oder er.' labt. Dies ist eine traurige Erstheinung, fo drohend ssr die Tugend als fur das Gcnie. Wird der Geist des Spottes in einer Nation herrfchend, fo bekommt jcdcs Talent einen Hang"
"doms_newspaperCollection:uuid:dd7dd95a-c40a-434d-bdb2-bab829e5c262-_nogroup_","1805-07-07","lyna 1805-07-07 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","223"
"doms_newspaperCollection:uuid:dd7dd95a-c40a-434d-bdb2-bab829e5c262-segment_2","1805-07-07","lyna 1805-07-07 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Hang sich tiuc i n dieser Seite zu zeigen , und die Sanftmuth selbst scharft endlich eine Spihe zum Angrif oder zur Gegenwehr. Anstalt Muster fur das Leben oder fur die Kunst zu suchen, machr man nur Jagd auf Carricam- ren, und hezl sie bis zum le' ten Hauche. Wehe dem Mann, der bey allen Eigenfchaften die die Menfchheit fckmucken, auch nur eine kleine Blbste giebt. Boshcit klammeri au- genblicklich ihre Kralle ein , und zersieiicbi ihu zn ihrcr Lust. Aber gabe er auch keine Bloste, so wurde er doch nicht unangctastct blciben. Spotter leihen den ehrwurdigfien Charactereu eine bizarre Originalitat, und belachen denn . das Gefchopf ihrer eigenen vcrdorbenen Phans laste. (Die Forlsetzung folgt.)"
"doms_newspaperCollection:uuid:dd7dd95a-c40a-434d-bdb2-bab829e5c262-segment_3","1805-07-07","lyna 1805-07-07 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Imelltgen;. Wady tchten. Da das HauS der Jungfr. Hoicr, am allen Ding auch bey dem versuchten 2ten Aufgcbot nicht verkaufl wurde; so wird es an der Minewocbe, den lOten dieses Monats zum Zlen Male auf- geboten werden. Hadereleben den 5 Juli 1805. ti. Sorenstn."
"doms_newspaperCollection:uuid:9ad1b440-665f-4856-b10c-db3b7f255e4c-_nogroup_","1805-07-07","lyna 1805-07-07 001","8",44.2,"Lyna. Eine Wochenschrift (1797-1839)","224 DaS Schulgeld fur die Monate April, Maii und Iunii n>ird jetzt bejahlt. Fchr. HoS Madame Juel paa Naff er et smukt Kammer ar faae til Lcie, for een eller to Perloner. Eine grose eiserne Gewicbtbilanze ist fur einen billigen Preis zu baben. Nahere Nachricht giebt die Buchdruckerey."
"doms_newspaperCollection:uuid:9ad1b440-665f-4856-b10c-db3b7f255e4c-segment_4","1805-07-07","lyna 1805-07-07 001","8",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Em Kutscher, welcher Zeugnisse seiner Treue und gutcn Aussuhrung beybrMgen kann, wird zum bevorsiehenden Michaelis gesucht. Die hie- sige Buchdruckerey gibt nahere Anweisung."
"doms_newspaperCollection:uuid:9ad1b440-665f-4856-b10c-db3b7f255e4c-segment_5","1805-07-07","lyna 1805-07-07 001","8",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Allediejenigen, welche einige auf dcm vormals dem Gartner Rosendahl gehorigcn, bcim allen Ding belegenen Wohnhause und Garten hastende unprotokollirte orderungen und Ansptuche zN haden vermcinen, werden lul? xoenaxraeclutihie- durch geladen, selbige inncrhalb 6 Wochen im hiesi« gen Stadtsekretariat anzugeben und von den Brief« schaften, womit sie solche begrunden wollen, die Originale zu produciren und fidimirte Abschriften zuruckzulassen. Hadersleben d. 20. Junk 1805. Ex cornmislione Magillr.itus L. C L.tndenhan."
"doms_newspaperCollection:uuid:ef55da96-f5e7-4e10-b75d-54b3c9d92f84-_nogroup_","1805-07-14","lyna 1805-07-14 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenschrift. Eine Neunter Jahrgang. 29teS Stuck. den 14- Juli. 1805« Ueber Enrhustasmus. (Fortsetzung.)"
"doms_newspaperCollection:uuid:ef55da96-f5e7-4e10-b75d-54b3c9d92f84-segment_7","1805-07-14","lyna 1805-07-14 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","!iese Menschen sind ein wahreS Otternges das in den gesundestcn Korper eine Wunde bcistt, utn seinen Gift einzulasien. Und ist der Geist der diese Menschen treibt, und besondcrs ftil mehrern Jahren einen Theil un- serer vorzuglichen Schriststeller entweder zu Angcgriffenen machr, Genius unftrer Littcrae tur? Dann thutS mir leid um unsere Littera- tur, theils wegen ihreS sittlichen ZustandeS, theils weil sie, (oder es ist nicht wahr, dah trcucs"
"doms_newspaperCollection:uuid:890cee68-a76e-461c-9322-86feafbf49e8-_nogroup_","1805-07-14","lyna 1805-07-14 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","heit ist. chen Talenten begabt, und srey von den nehm- lichen 22b"
"doms_newspaperCollection:uuid:890cee68-a76e-461c-9322-86feafbf49e8-segment_1","1805-07-14","lyna 1805-07-14 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","treueS Studium der Wissenschaften die Sitten mildere), bey weitem das nicht ist, wofur mir sie so gerne halten mochten. Hat aber blosi Privathap oder Handwerksneid einige stlbst- suchtige Gemuther , die zum Ungluck Linflutz genug haben einen Ton anzugebeu , dergestalt erbittert, so ist zu hoffen, dasi sie in sich gehen werden, bevor ihr Sauerteig den ganzcn Teig versauert. Lenten von so vieler Eigenliebe must endlich auffallcn, dap sie nicht sremden Frieden stohren tonnen, ohne ihren eigenen aufs Spiel zu setzcn; und Vianner , die so vieleS wissen, werden ternen, dasi wenigstenS in manchen Fallen, Spotten keine U)eis-"
"doms_newspaperCollection:uuid:890cee68-a76e-461c-9322-86feafbf49e8-segment_3","1805-07-14","lyna 1805-07-14 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","Aber dem Spotter nicht Blbsie geben, ist Weisheit. Ware der Enthusiasmus immer mit dieser Rustung gewapnet, so wurde jeder Hieb abprallen, seinen hamischen Urheber zu schlagen. Aber dies ist leider felten der Fall, und kann vielleicht nie ganz der Fall styn. Wenn wir zwey Manner annehmen, mit glei-"
"doms_newspaperCollection:uuid:eb1f228e-5f28-4c63-9f23-7b07eac09d64-segment_1","1805-07-14","lyna 1805-07-14 001","3",50.9,"Lyna. Eine Wochenschrift (1797-1839)","227 lichen Schwachheiten , bey dem Einen aber nur citie grcfscrc Lcbfjciftigfcit vorauslehen, als bey dem andern / so tonnen wir stcher znm Vorans vermuthcn, jen'er werde in der Lange mehr Blestcn geben, als dieser. Hicraus kann man dem cnthusiastischen Character das Prog? nosticon stellen. Der in demselben hcrrschende Trieb, auster stch zu wirken, zieht ihn in eine ununterbrochene Thatigkcit. Die Warme aber, mit der er den Eindruck seiner Gegcnsiande suhlt, giebt seinen Acutzerungen in Abstcht auf dieselben einen hdhern Grad von Hestigkeit. Run aber must cS, bey einer Gleichhcit der nbrigen Umstande, in einer grostcrn Anzahl von Handlungen mehr Fehler geben , als in einer kleinen; nnd diese Fehler werdcn desto heller in die Augen leuchten, jc mehr die ganze Thatigkcit ans fcuriger Fulle sprudelt. Bchutt samkcit, sagt einer der grdstten Enthusiasten, die die Welt gchabt hat, ist eine Burgermeu sicrlugend. Sie ist wirklich keine Eigenschaft vom ersten Range, aber dem hochsi nochig, der stch uber das angsiigt, mas die Lerue von ihm sagen. Der Enthusiast, der statt jener Gabe,"
"doms_newspaperCollection:uuid:500773a5-b640-4c0a-a59a-9eebefe95b34-_nogroup_","1805-07-14","lyna 1805-07-14 001","4",49.9,"Lyna. Eine Wochenschrift (1797-1839)","228 ent-"
"doms_newspaperCollection:uuid:500773a5-b640-4c0a-a59a-9eebefe95b34-segment_2","1805-07-14","lyna 1805-07-14 001","4",49.9,"Lyna. Eine Wochenschrift (1797-1839)","Gabe, hoheres Talent, statt dieser Bedenk< lichkeit Muth empfing, macht die Welt zu Zem gen mancher Schwachheit, deren Entdeckung er ihr eben so wenig schulvig war , als Vie ge- meinen Scelen, die unangcfochten neben ihm ihren Alltagsgang fortschlcntcrn. Zum Gluck ist seinWahlspruch: Mogen sie doch reden wae. sie u?ollen, rvas kummerrs nnch. Daraus, Vasi der Enthusiast mehr schwache Scilcn zeigr, als anderc, solgt also ncch gar n i cl; t, Dafj er and) wirklich mehr schwache Sei- ten habe. Aber eS mare wohl moglich, dasi dies aus andern Grunden solgte."
"doms_newspaperCollection:uuid:500773a5-b640-4c0a-a59a-9eebefe95b34-segment_3","1805-07-14","lyna 1805-07-14 001","4",49.9,"Lyna. Eine Wochenschrift (1797-1839)","Unftr Gefuhl verliert an Extension, was es an Intensitet gewinnt. Daher hat der Enthufiasi in Absicht ans fthr viele Dinge, Vie ihn umgeben, einen hochsi unzuvcrlatzigenTact. Dicse vielen Dinge aber pstegen zum Ressort deS grosicn HauftnS zn gehbren. Run wird le einzige starke Empsindung welche in der Seele des Enthnsiasten zum Grunde liegt, von ihm in allen ihren Nuancen gefuhlt. Sie ist die mehreste Zeit wach, oder wirv durch Vie"
"doms_newspaperCollection:uuid:7a120492-2161-4bd4-9cb8-e7f0f790854c-_nogroup_","1805-07-14","lyna 1805-07-14 001","5",48.4,"Lyna. Eine Wochenschrift (1797-1839)","22)"
"doms_newspaperCollection:uuid:7a120492-2161-4bd4-9cb8-e7f0f790854c-segment_2","1805-07-14","lyna 1805-07-14 001","5",48.4,"Lyna. Eine Wochenschrift (1797-1839)","entferntcste Vcranlassung geweckt. Fur allcS andcre aber hat cr kcincn Sinn. Daher ist er nun zwar sahig seinem LieblingSgcsuhl Opfcr zu bringen, die ihm vielleicht wcnig kosten, Vcrcn Anblick aber die Menschheit in ihrcn schwachern Mitgliedern erschuttert. Dagegen aber bleibt er auch ungcruhrt von allen Gegcn- standen, wclche dicse schwachern Merkzeuge in die heftigste Bewegung setzen. Er gerath nach der Bemcrkung gemeiner Menschcn ost vom Hundcrtsten inS Tansendste, wcil sein Blick, so bald cS auf Lieblingsobjecte an- kon.ntt, Bcziehungcn crhascht, die zn sein fur cin profanes Auge find. Dagegen aber ist er auch stumps, so bald cS au s Dinge ankomme, die geråde mit dem Sinn, den er versanmet hat, empsundcn werden, ein Mann der sich becngt suhlt da wo cr nicht zu Hause ist. Es giebt ein Gcsthopf, das nur Auge fur feine Wehnung hat. Der Pobel halts fur blind. Aber feine Wehnunz ist dunkle Tiest, in der tein Anderer sthcn kann. Wenn aber auch der Enthusiast scinen Sinn sur die Melt an fer ihm reizbar er halt, st"
"doms_newspaperCollection:uuid:83b2fcc6-4ccd-4aa0-819a-51e585acf547-_nogroup_","1805-07-14","lyna 1805-07-14 001","6",51.8,"Lyna. Eine Wochenschrift (1797-1839)","2ZS"
"doms_newspaperCollection:uuid:83b2fcc6-4ccd-4aa0-819a-51e585acf547-segment_2","1805-07-14","lyna 1805-07-14 001","6",51.8,"Lyna. Eine Wochenschrift (1797-1839)","so verliert doch das System seiner Empstndun; gen durch das hellere und fast me zu verdun- kelnde Li6)t, in dem er stinen Lieblingsgegem stand bestandig sicht, an Wahrheit des Ver,- haltnisseS, und das System seiner Handl nu-' gen, wenn er nicht uber sich wacht, an Rich? tigkeit. Wer nun weisi, wie vicl auch nur Eine vorgesasite Idee, oder cine herrschende Manme uber den Menschen vcrmbgen, merkt leicht, von welchen guten und schlimmeu Fol.' gen cs styn kann, wenn ferne ganze Seele eine gcwisse Wendung annimmt, und dieser Wem dung gcumst empfindet und denkt. Er siehc die Dinge mit cinem ganz andern Auge an, als wir. Folgltch sind auch die Eindrucke, die sie auf ihn machen, ganz ven den unsrigen verschiedcn. Das Bcwusilstyn, welches er dabey von stinem machtigen Gefuhle hat, macht ihn nichtS weniger als geneigt, seine Empfindungcn zu vcrhehlen, geschweige zu cv stickcn. Dahcr ausert er zuweilen die aben.' theuerlichsten Grillen und die herrlichsten Ideen mit glcich warmer Zuversicht, und sein Betra.- gen ist naturliche Folge seiner DenkungSart. Hier-"
"doms_newspaperCollection:uuid:e8af62da-5952-4a5d-a7cc-164717ed154b-_nogroup_","1805-07-14","lyna 1805-07-14 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","231 (Die Fortsetzung solgt.) N. Ssrensin."
"doms_newspaperCollection:uuid:e8af62da-5952-4a5d-a7cc-164717ed154b-segment_2","1805-07-14","lyna 1805-07-14 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Hierzu fommt nech, datz der Enthusiasmus durch Wiederspruch angefeuert wird. In dem wae kallere Dispositionen sur fane schwache ødte halten, sindet er nicht felten seine Starte, und diese zeigt er wo er tanu. Und jeht darf man sich nicht mehr wundern, rvenn auchMem schen, die ubrigcnS Billigkeit und Einsicht haben, in ihrem Urtheil ubcr den Enthusiasmus bisweilen zu wcit gehen, und einer im Grunde herrlichen Gcmuthsfassung nicht im- mer Gerechtigkeit wiedersahreu lasicn. Der Enthusiasmus hat einen unwiederstehbaren Hang sich zu ausiern, und der Tricb, in seiner Sphare Veranderungcn hcrvorzubringen, schlaft nur felten bcy ihm. Aber nicht jede Aenderung ist Verbefferung , und die cS isi, kosict ost die Ruhe des ledenden Eeschlcch'tS."
"doms_newspaperCollection:uuid:e8af62da-5952-4a5d-a7cc-164717ed154b-segment_5","1805-07-14","lyna 1805-07-14 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Jntelltgenz. Nachrtchten. Das Mohnhaus des Thomas Nielsen in der Goskiersirasse , foil am nachsien Mltwocken als am i?ten dieses wiederum zu? offrnlltchen Auction gesielit werden. Die Liebhaber werden daher ersuchl, sich am obgedachten Tage Vormit- lags um 1 1 Uhr dalelbst e:nzufindcn. Hadersleben den ""len Iuln 1825-"
"doms_newspaperCollection:uuid:bb918341-6184-40ab-8871-7ed71730e9b9-_nogroup_","1805-07-14","lyna 1805-07-14 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Ex commislione Magiftratus L. C. il inde n han. Hos Madame Iucl xaa Naff er et smukt Kammerat faae til Leie, for een eller lo Personer."
"doms_newspaperCollection:uuid:bb918341-6184-40ab-8871-7ed71730e9b9-segment_1","1805-07-14","lyna 1805-07-14 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","2Z2 Diejenigen welche mit mir in Geldverbin« dungen sieben, werden ersucht resp. ihre Rech« nuvgen an mich mit dem Ehesien emzuliefern, oder solche bey mir zu berichligen. ugle'ch bltte ich um die Zurucklieferung der Bucher, welche einer oder der andre von mir noch in Handen haben mogte. Haderslever Anuhaus den i c Iulii 1805. 6. 33. Feddersen."
"doms_newspaperCollection:uuid:bb918341-6184-40ab-8871-7ed71730e9b9-segment_2","1805-07-14","lyna 1805-07-14 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Alle diejenigen, welche einige auf dem vormalS dem Gartner Rosendahl gehorigen , beim alten Ding belegenen Wohnhause und Garten hastende unprotokollirte Forderungen und Anspruche zu haben vermeinen, werden lud ,oenax>raeclunhie« durch geladen, selbige innerhald 6Wochen im hiesi« gen Stadtsekretariat anzugeben und von den Brief« schaften, womil siesolche begrunden wollen, die Originale zu produciren und fidtmirte Abschriften zuruclzulassen. Hadersleben d. 20. Juni 1805."
"doms_newspaperCollection:uuid:f422175d-d7c5-4b6e-a0cd-767402193252-_nogroup_","1805-07-21","lyna 1805-07-21 001","1",43.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Nmnter Jahrgang. Mes Stuck. den 21. Iu!i. 1805. Der maurische Greis. (Romanze). Die"
"doms_newspaperCollection:uuid:f422175d-d7c5-4b6e-a0cd-767402193252-segment_7","1805-07-21","lyna 1805-07-21 001","1",43.5,"Lyna. Eine Wochenschrift (1797-1839)","5m Lager begrusset kiingendes Spiel Des Tages erlcuchtete SchweUe: Denn ehe die gesirige Sonne ihr Ziel Erreichte, die blauliche Welie, Eibraltars Feisensesiung siel, Und Narben belohnet heute Dem Steger die maurische Beute."
"doms_newspaperCollection:uuid:4f900862-4be5-47eb-85d8-ddea3ce875b4-_nogroup_","1805-07-21","lyna 1805-07-21 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","234"
"doms_newspaperCollection:uuid:4f900862-4be5-47eb-85d8-ddea3ce875b4-segment_2","1805-07-21","lyna 1805-07-21 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Die siiegenden Fahnen versammeln das Heer Jtt doppcltgeordneter Reihe; Die tonende« Schilde, der eherne Spcer Erinnern in silberuem Scbimmer nicht mehr An gestrtge furchlbare Weche:"
"doms_newspaperCollection:uuid:4f900862-4be5-47eb-85d8-ddea3ce875b4-segment_3","1805-07-21","lyna 1805-07-21 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Und als im Osten des Himmels Rand Die sieigende Sonne betreten, Und rothlichhinwallend, in goldencm Brand Die Zelchcn Kastiliens wehten: Erfnlte Paukengewirbel die Luft, Erklang von Trompetengeschmetter die Kluft Und ans purpurnem Zelte schreitet, Am goldenen Schwerdgrif die tapfere Hånd, Kastiliens KSnlg Ferdinand Von Rittern und Edlen begleitet."
"doms_newspaperCollection:uuid:4f900862-4be5-47eb-85d8-ddea3ce875b4-segment_4","1805-07-21","lyna 1805-07-21 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Da walzt aus dunklem Schlund hervor, Vom Zug gespert, das ofne Thor In ktaglichem Gedrange Die jammervolle Menge. Der vorgeschobnen Riegel Last Die ehrnen Flugel klirrend fastt, Der Ruekkehr zugeschlossen) Und"
"doms_newspaperCollection:uuid:5c7af225-9896-440b-aa41-25d14132f8d0-_nogroup_","1805-07-21","lyna 1805-07-21 001","3",39.5,"Lyna. Eine Wochenschrift (1797-1839)","2Z5 Und nur im truben Scheideblick 3irt zur gelicbten Stadt zuruck Dle Echaar oer Fluchtgenossen. Es wanken wehklag-.nd Sauglinge tragend, Mutter vorbey. Vom Angggeschrey Uns sremdem Weinen Wen-"
"doms_newspaperCollection:uuid:5c7af225-9896-440b-aa41-25d14132f8d0-segment_3","1805-07-21","lyna 1805-07-21 001","3",39.5,"Lyna. Eine Wochenschrift (1797-1839)","W«e der Lowe dem ftin Gebist Ein UnfaU entrisi, Ziehen am Steger Mit gescnklem Haupt, Der Waffen beraubt, Voluder die Krieger."
"doms_newspaperCollection:uuid:5c7af225-9896-440b-aa41-25d14132f8d0-segment_4","1805-07-21","lyna 1805-07-21 001","3",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Uno weinende Iungfraun: Thranen herabchaun Die schwimmenoen Augen Auf Dlumen , welche den Duft Vergedtich enlhauchen Der felndlichcn Luft; Blumcn! die jungst die Flur gebahr Zu schmilcken der Holden dramliches Haar."
"doms_newspaperCollection:uuid:084da0a0-b647-4786-b20b-e8682b420841-_nogroup_","1805-07-21","lyna 1805-07-21 001","4",40.8,"Lyna. Eine Wochenschrift (1797-1839)","sz6 Sag n?as hab' ich deinem Stamme KSnig Ferdinand! gethan, Dast ihr mit des Krieges Flamme Senget n'.eine Lcbensbahn?"
"doms_newspaperCollection:uuid:084da0a0-b647-4786-b20b-e8682b420841-segment_2","1805-07-21","lyna 1805-07-21 001","4",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Wenden die Aleinen Ten schuldlosunwisscnden Blik, Aniachelnd des Feindes Gluk. Ergotzt durch der Rustungen Blinken Frohlocken sie, hupsen und wmken Den fiatternoen Helmbusch zuruk."
"doms_newspaperCollection:uuid:084da0a0-b647-4786-b20b-e8682b420841-segment_3","1805-07-21","lyna 1805-07-21 001","4",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Von naher Bahre Zum fernen Grade Tragen die traurige Habe, Lastende Iahre Gcdukte Greise. Des Auges Nacht der Walsenknabe Des Sohns, geopfm der Schlacht."
"doms_newspaperCollection:uuid:084da0a0-b647-4786-b20b-e8682b420841-segment_4","1805-07-21","lyna 1805-07-21 001","4",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Mit grostem Blik und festem Schritte Wandelt graugclokt ein Mann, Emsam durch des Heeres Mitte An des Zuges Schlust heran. And ais des kundigen Auges Licht Erspahet des Fursten Angestcht Stedt er und spricht:"
"doms_newspaperCollection:uuid:9c0d5eef-8817-4deb-82db-3525c6331210-segment_1","1805-07-21","lyna 1805-07-21 001","5",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Als deS Aethers futze uge Ich zu kosten erst begann, Zundete schon meine Wiege ulst'. dem Urgrosivalcr an. Von des Guadalqnivirs Rande Echrekt' er meine Kmdheit fort, Aus Sevillas frercm Lande; Xerez ward des 5lnaben Zufluchtsort."
"doms_newspaperCollection:uuid:9c0d5eef-8817-4deb-82db-3525c6331210-segment_2","1805-07-21","lyna 1805-07-21 001","5",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Kaum am jugendlichen Munde Reifte mir der weiche Flaum, Kanm der Liebe sufe Kunde Wckte meincs Hcrzens Traum: i£) die Frnsiat:, d-e umthurmte, Dein Grova:er schon ersiurmte UriD des unglings crfie Kraft tzwang zur harten Wandcrschaft."
"doms_newspaperCollection:uuid:9c0d5eef-8817-4deb-82db-3525c6331210-segment_3","1805-07-21","lyna 1805-07-21 001","5",40.6,"Lyna. Eine Wochenschrift (1797-1839)","Meine Sehnsucht, meine Traner Wandelte Tariffas Maner Und der Specr ward meine Lust Al! ah' s Rachschlnsi, der verhangee, Sicts die Lanzenfofe drangte Veg von dargehaliner"
"doms_newspaperCollection:uuid:5d4ffec2-820d-4dc5-b4ac-87f224d98bd6-_nogroup_","1805-07-21","lyna 1805-07-21 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","2ZF ""Unter diescm Himmclsbogen Weht d'.r feinolrch jede Luft; Hinter jcnen Meereswogen Euch in Frieden deiae Gruft. „ Also"
"doms_newspaperCollection:uuid:5d4ffec2-820d-4dc5-b4ac-87f224d98bd6-segment_2","1805-07-21","lyna 1805-07-21 001","6",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Als mir batitt daS Panzerhembe Druckend ward. die Lanze schwer, Stiest mir einfam in die Fremde Deines Varers siegend HeSr."
