recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:165ff645-3f23-4b9a-b3d3-6b3bc3f826c5-segment_1","1828-06-01","lyna 1828-06-01 001","2",52.5,"Lyna. Eine Wochenschrift (1797-1839)","170 in der Graffthaft Lippe brachte. Dag diesec Knabe dem Vater das Licbsie auf der Well fty, fuhlten ftlbsi jene Boftwichter; beshalb follte aber auch die Rache, die sie an dem Vater zu nehmen gedachten, von ihm ausgehen. Gie zogen einen Miethkutfcher in ihren Plan, fuhren mit diesem nach Lemgo, und liesien den Wagen vor der Stadt hallen, whrend ctncr von ihnen, mit Namen Peter Seifcrt aus Konigsberg. dem jungen Wesiphal berichtete, dasi in einem Gasthefe vor der Stadt ein Verwandter von ihm abgestiegen fty, der ihm Briefe von ftiner Mutter zu ubergeben habe. Der zutrauliche Knabs folgte dem Fuhrer in fteudiger Eile, war aber kaum bei dem Wa- gen angelangt, als man ihn mit Gewalt hineim hob und im Galopp davon fuhrte. — Als sich die Ranber in Sicherheit glaubten, erlietzen sie an den Vater ein Schreiben folgendcsJnhaltS: ».Sie hatten ihre Zufage nun geldst, und einen Schatz in Handen, den er ihnen ge, witz gern und willig mit einem Theile ftincS Vcrmbgens abkaufen werde, nSmlich ftinen Sohn. Jnsofern er dieftn nun wieder leben- dig zursick haben wolle, so muffe er eine Summe von 1 8000 Thlr. als Ldftgeld an fte bezahlen, und zwar wurden sie 1 jooohl. in der bevorsiehcnden Neujahrsmesse zu Leip, zig, in dem Gasthofe zu den drei Schwanen auf dem Bruhl, in Empfang nehmen, die ubrigen zovO hlr» aber zu Ausgang des Ja-"
"doms_newspaperCollection:uuid:6ff15199-5563-43cd-a4db-72618feb70de-_nogroup_","1828-06-01","lyna 1828-06-01 001","3",49.6,"Lyna. Eine Wochenschrift (1797-1839)","7«"
"doms_newspaperCollection:uuid:6ff15199-5563-43cd-a4db-72618feb70de-segment_2","1828-06-01","lyna 1828-06-01 001","3",49.6,"Lyna. Eine Wochenschrift (1797-1839)","Januars zu Munfler oder Cblln erwarten. Gesthahe dies nicht, und erfuhren sie, datz man ihnen auch nur im geringsten nachstelle, so werde des Knaben Tod unausbleiblich erfolgen.- — Der ungluckliche Vater wuhte in dieser Bedraugnisi keinen Rath. Das Leben seineS KindeS hing mit der Schonung der Rauber so eng zusammen, dasi er keinen offentlichen Schritt magen durste; er beschlosi daher, das Gcld willig hinzugeben, und zu fchweigen. Endlich vcrtraule er seinen Kummer einem alten treuen Diener, Narnens Jakob Mark? dieser aber beschwor ihn, die Sache nicht also abzuthun, sondern sie einzig in seine Hånde zu legen, und qelobte, mit feinem Leben sur die gluckliche Ruckkehr des Knaben, wie fur die Beflrafung der Rauber einzustehen; wor- auf er, mi: hinltinglichen Wechseln von feinem Herrn verfehn, sich zur NeujahrSrnesse nach Leipzig auf den Weg machte. Er berichtete zuvdrderst im Geheim dem Rathe zu Leipzig die ganze Augclegenheit, und verlangte von demseiben die AuSstcllung eines offenen Ver? haftsbefebls gegen die Rauber, von welchem er nach Be sinde n Gcbrauch machen kbnne. Da man aber von Sciten des RatheS zogerte, und manche Bedenklichkeit auperte, er auch wsh! bald eiufah, dasi ihm ein solcher Ver- baftsbcsehl nur in den Granzen des Leipziger StadtgebieleS von Nnhen ftynkbnnte,fo faumte er"
"doms_newspaperCollection:uuid:4e1a409f-c451-44c2-b745-a067b714052a-_nogroup_","1828-06-01","lyna 1828-06-01 001","4",54.6,"Lyna. Eine Wochenschrift (1797-1839)","172 baren Schwuren gedroht wurde, datz wenn er"
"doms_newspaperCollection:uuid:4e1a409f-c451-44c2-b745-a067b714052a-segment_2","1828-06-01","lyna 1828-06-01 001","4",54.6,"Lyna. Eine Wochenschrift (1797-1839)","er feinctt Augenblick, zu seinem Bruder nach Dresden zu reisen, versicherte sich dessen Bei- standes, und war so glucklich, dem damaligen Administrator der Chur Sachsen, dem Herzog Friederich Wilhelm, seine Angelegenheit selbft vortragen zu tonnen, welches er mit so ein- drinqender Beredsamkeit that, datz diescr den gcwunschten offenenVerhastsbrief ohneweiteres ausstellen liesi. — Hicrmit auSgerustet, und in Beglcitung seines BruderS, kehrte er nach Leipzig zurstck. Um nun aber desto unverdchligec mit den Ranbern selbst unterhandeln, und sie inS Garn locken zu kbnnen, vcrtraute er den VerhaftSbrief seinem Bruder an, vcrabredete mit ihm alle Maasicegcln, und trug ihm auf, ihn nie aus den Augen zu lassen, und auf jedeS Zeichen, das er ihm geben werde, ge- nau Acht zu haben. Ucbrigens nahmen die Bruder ein so fremdeS Bctragen gegen ein- ander an, dasi auch dem fcharfsten Blick ihr Einverstcindnist verborgen bleiben musite. Die Rauber waren aber auch vorsichlig genug, und hatten sich, da die Zahlung durch Jakob Marts geheime Vorbereitungen verzo- gert worden war, von Leipzig wieder wegbe, geben, daher denn dieser in dem bezeichneten Gasthofe zu den drei Schwanen auf dem Bruhle, statt den Empfangnehmer dcs Gel- des, nur einen Brief an feincn Herrn vor- fand, worin ihm ernstlich und unter furcht-"
"doms_newspaperCollection:uuid:3e311c08-6be9-4cde-9dd2-90976d38e714-_nogroup_","1828-06-01","lyna 1828-06-01 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","73 (Der Befchlutz folgt). Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:3e311c08-6be9-4cde-9dd2-90976d38e714-segment_2","1828-06-01","lyna 1828-06-01 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","er die verlangte Geldsumme binnen drei Tagen an Christoph Pfeiffer, Gastwirth zum schwarzen Baren in Eulenburg, nicht auS' zahlen wurde, er das blutige Haupl ftineS Kindes ohne Verzug erhalten folie. —"
"doms_newspaperCollection:uuid:3e311c08-6be9-4cde-9dd2-90976d38e714-segment_5","1828-06-01","lyna 1828-06-01 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag alS den ivten Iuny d. I. soll eine Parthey feine Spitzen, so wie auch eine Parthcy Mobilien verschiedener Art, alS Tische, Stnhle, Kupfer, MeSstng, Bettkleider, Leinenzeug, ein eiserne? Windofen von 2 Etagen, kupferne Brand- weinsbrennergerachschaften, einige grosie Kuben u. s. w Sffentlich versieigert werden. Die Lieb- håber werden ersucht, stch am gedachten Tage Vormiuags um 10 Uhr auf dem hiesigen Rath- hause einzufinden. Alle diejenigen, welche zu dieser Auction etwas einzuliefern wunschen, mus- sen solches spatestens den 7ten Iuny d. I. dem Gerichtsdiener Fuglbcrg ubergeben. HaderSiebener Stadtvogtey den zo.May 1828. Tl. <£. Lmdenhan."
"doms_newspaperCollection:uuid:3e311c08-6be9-4cde-9dd2-90976d38e714-segment_6","1828-06-01","lyna 1828-06-01 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Einem geehrten Publico zeige ich ergebenff an, dast ich auf meiner Returreise mich einige Tage in Hadersleben aufhalten werde, und ersuche diejenigen Herrschaften, welche mich zu sprechen ver-"
"doms_newspaperCollection:uuid:13f1d006-8616-49f0-a2ac-a756afbd3e20-_nogroup_","1828-06-01","lyna 1828-06-01 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","174 3- Jacoby, Zahnarzr."
"doms_newspaperCollection:uuid:13f1d006-8616-49f0-a2ac-a756afbd3e20-segment_2","1828-06-01","lyna 1828-06-01 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","verlangen, ifjre Adressen baldigst bei der Wittwe uchholdt einreichen zu lassen. Um manchen in Erfahrung gebrachten Jrr, thum vorzubeugen, zeige ich an, dast ich fur meiue Zahnvperationen folgende Preise fesigcsetzt hade, als: fur einen Zahn ausznziehen 2 Mk., fur einen Wechfel>Zahn auszuziehcn bei Kindern 1 Mk., fur Reinigung der Z<5hne 2 Mk. Arme und Diensibothe»i, tvelche an Zahnkrankheit lei- den, werden uneotgeldlich bedient."
"doms_newspaperCollection:uuid:13f1d006-8616-49f0-a2ac-a756afbd3e20-segment_5","1828-06-01","lyna 1828-06-01 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Bey Unterzeichnetem isi zur nachstkommenden MichaeliS die uneere Etage des WohnhauseS, destehend auS einer Wohnstube von z Fach, 2 kleinen Rebenstuben, Kuche und Speisekammer, in Miethe zu erhalten. C. sager."
"doms_newspaperCollection:uuid:13f1d006-8616-49f0-a2ac-a756afbd3e20-segment_6","1828-06-01","lyna 1828-06-01 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Dis auf Approbation werden Holzquantitaten bffentlich verkauft, alS: den 4ten Juny d. I. in Pamhoel und Torning OsterbSlzung li8» Faden frifcheS 55 — olmigteS Holz, sz — KnSppel > Die Liebhaver wollen fich Morgens 8 Uhr in Pamhoellund bey dem KSnigl. Holzvogt sundervadt einfinden. den"
"doms_newspaperCollection:uuid:7903490a-6091-4c3c-8a19-c4cdcb0f26cc-_nogroup_","1828-06-01","lyna 1828-06-01 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","175 grifches Geitnauer und Gelteser Mineral« wasser ist zu haven bey Langheim."
"doms_newspaperCollection:uuid:7903490a-6091-4c3c-8a19-c4cdcb0f26cc-segment_2","1828-06-01","lyna 1828-06-01 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","hen ntcn ejusdem in Ladegaard Ostet' und Westerholzung, a) in Osterholzung 209 gaden frisches ? — olmigtes ) Holz, Z4 — Knoppet ) Die Liebhaver werden ersucht, stch MorgenS 8 Uhr bey Kriedsled einzufinten. b in Westerhblzung 70 gaben frisches"
"doms_newspaperCollection:uuid:7903490a-6091-4c3c-8a19-c4cdcb0f26cc-segment_3","1828-06-01","lyna 1828-06-01 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","20$ — olmigtes 1 Holz, 10 — Knoppet Die Liebhaver werden gebeten, stch MittagS , Uhr in Ulfshuus bey dem Konigl. Hege- reiter Schroder einzufinden. Haderslebener Oster - HauSvogtey den i6tm May 1828. . M solgcrscn."
"doms_newspaperCollection:uuid:7903490a-6091-4c3c-8a19-c4cdcb0f26cc-segment_4","1828-06-01","lyna 1828-06-01 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Dem geehrten Publikum zeige ich hiedurch ergebenst an, datz ich auf einige Tage verrecst biu, und datz die Herren Doctoren Roll, Lar- stens und Hr. Batallions-Chirurg Loll fo lange meine arzttichen Geschafte uvernommen haven. Hadersleven den 30. May 1828. 3. Gyrsting."
"doms_newspaperCollection:uuid:c9dcfe36-dcbf-4118-ad1a-07272c88ffa9-_nogroup_","1828-06-01","lyna 1828-06-01 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","!?6 FKr diese vl?oche schlachece feee: Peter Iurgensen auf dem Klingenberg. Skipper s C. Rier afseiler om 2 a z Dage til Kiedenhavn, medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:c9dcfe36-dcbf-4118-ad1a-07272c88ffa9-segment_2","1828-06-01","lyna 1828-06-01 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Jch habe zwei Wohngelegenheiten, mit und rhne Bekostigung, zu Michaelis zu vermiethen; ncmlich eine z Fach Stube und tine Schlafkam- mer auf i Fach vorne nach der groben Strasie, so wie eine i Fach (Stube nach dem Hofe hin. Beide Gelegenheiten sind in der zweiten Etage. Joh. v). Rensch, wohnhaft in der grosien Strasie in Alt 'Hadersleben."
"doms_newspaperCollection:uuid:c9dcfe36-dcbf-4118-ad1a-07272c88ffa9-segment_4","1828-06-01","lyna 1828-06-01 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er næstkommende MikkelS- dag at faae til Leie: z Vaerelfer til Gaden, 2 dito til Gaarden, Kiskken og Spisekammer, i 2den Etage, samt Kielder og Haugejord. Reebflager huller."
"doms_newspaperCollection:uuid:c9dcfe36-dcbf-4118-ad1a-07272c88ffa9-segment_6","1828-06-01","lyna 1828-06-01 001","8",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Skipper sans sansen Lphn agter at affeile til Kisbenhavn om 3 a 4 Dage; medtager Fragtgods og Passagerer. Herpaa Reflecterende ville henvende sig til Hr. 3 . Schmidt paa Nasset."
"doms_newspaperCollection:uuid:f92f33d5-2494-493b-b5dd-47faa185ccab-_nogroup_","1828-06-08","lyna 1828-06-08 001","1",56.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e WochenschrifK g 2 sier Jahrgang« 2 3 (les Stuck. Den 8ten Juni 1828. Der Knaben -Raub. ( Beschlutz). bald"
"doms_newspaperCollection:uuid:f92f33d5-2494-493b-b5dd-47faa185ccab-segment_7","1828-06-08","lyna 1828-06-08 001","1",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Diener begab sich mit der ganzen Summe, die er theils in Golde, theils in Wechseln bei sich fuhrte, fofort nach Eulenburg, indetz sein vorsichtiger Bruder von fern dem Wa- gen zu Pferde solgte. — Aber auch hier waren die Rauber nicht gegenwartig. Sie hatten durch grotze Versprechungen jenen Gast- wirlh in ihr Verstandnisi gezogen, und ihm Vollmacht gegeben, sowohl daS Geld in Em- pfang zu nehmen, als auch den Vcrsteck deS Knaben dem Ueberbringer des Geldes als- dann anzuzeigen. — Als Mark dies von dem Gastwirth Pfeiffer vernommen hatte, sah er"
"doms_newspaperCollection:uuid:2939d210-8cef-460e-9029-6c2388c3b11c-_nogroup_","1828-06-08","lyna 1828-06-08 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","173"
"doms_newspaperCollection:uuid:2939d210-8cef-460e-9029-6c2388c3b11c-segment_2","1828-06-08","lyna 1828-06-08 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","bald ein, datz, wenn er hierauf eingehen welle, seine Absicht nur zur Halfte errcicht werden konne; denn zahlle er die Geld summe jeht, und liesi sich den Knaben wieder aushandi- gen, so vcrlor er die Raubcr auS den Augen, und wenn er auch spterhin an den Gasiwirth sich hallen wollte, so war dech dann der grostte Thei! deS Geldes mit den Raubern ftlbst ihm schon entgatfgen. Wellte er sich aber dcS Gasiwirths jeht gleich versichcrn, so war vorauszusehen, dast die Rauber dies schnell genug erfahren wurden, wodurch des KindeS Leben in die grostke Gefahr kommen mustte. Er fasile also kur; scincn Emschlust, und gab vor. dast cs ihm nicht moglich ge- wesen siy. die aanze verlangle Summe her- beizuschaffen, dast er jeht nur die Halfte bringe, und gewisi hoffe, man werde auch mil dieser bedeutenden Summe zufrieden seyn und ihm den Knaben hcrausgeben. Als ihm aber, wie er vermuthct ha::e, der Gasiwirth Pfeiffer dies rund abfchlug, und sich auf die von den Raubern erhaltcne sirenge Anweisung berief, stellte sich Mark. wie von der hochsten Ver- zweifelung ergriffen, weinle und f lagte, siel dem Gasiwirth zu Fusten, umschlang seine Kniee, und schilderte ihm den Jammer der unglucklichen Ellern und seine eigene Veranl- worllichkeit in so lebendigen herzergreifenden Ausdrucken, Dast Pfeiffer, der auch Vater war, dadurch tief genchrt wurde, und Marks"
"doms_newspaperCollection:uuid:803a97cb-f812-4bbc-aff2-cfef3dffc452-_nogroup_","1828-06-08","lyna 1828-06-08 001","3",46.7,"Lyna. Eine Wochenschrift (1797-1839)","179 wickelte"
"doms_newspaperCollection:uuid:803a97cb-f812-4bbc-aff2-cfef3dffc452-segment_3","1828-06-08","lyna 1828-06-08 001","3",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Bitten, ihn zn den Raubern selbst zusuhren, damit er auch ihre Knice umschlingen und se selbst um Erbarmen anflchen konne, end« lich nachgab. — Dies war ce, was Mark wunschte; doch licsi ihn Pfeiffer nichl von seiner Scite, stieg mit ihm in die Miclhkut« sche, und eroffncte ihm erst unterwegS, datz die Rcise nach Duben gehe, woselbst die Rau- bcr sich aufhiclten. — In grcser Angst, ob es ihm auch gelingen werde, und ob auch sein Bruder ihn nicht ans den Augen verlieren »nochle, bat Mark dcn Kutscher langsam zn fahrcn, indem er stch krank stellte, und vor- gab, die Stose des Magens nicht vcrtragen zu tonnen. Er reichte dem Gasiwirth Pfeif« fer, der uber Kalte klagte, denn der Nord- tvind wehte scharf, eine Flasche starken Ge- lrankes, die er zufallig bei stch hatte, und druckte sich mit geschloffenen Augen in eine Ccke dcS Magens, als sei er eingeschlafen. — Pfeiffer lies es sich wohlschmecken, und schlicf, da jencr nicht mit ibm sprach, auS Langer- weile und von dem Getranke halb bcrauscht, auch bald darauf ein. Auf diesen Zeitpunct halte Mark gehoffl; er gewahrte bald, datz der Bruder in einer Entfernung von einigen hundert Schrittcn dem Magen folge, schrieb auf ein Pergamentblaitchen mit Bleistist: „Mir reisen nach Duben! Die Rauber sind »dert vcrsammelt. Eile voraus und lriff „ vorsichtig deine Anstalten. Jhl gilt es !"
"doms_newspaperCollection:uuid:5e90608b-650a-4e8a-836f-980fbd0709e5-_nogroup_","1828-06-08","lyna 1828-06-08 001","4",58.2,"Lyna. Eine Wochenschrift (1797-1839)","i8o abzunbthigen wusite. Der"
"doms_newspaperCollection:uuid:5e90608b-650a-4e8a-836f-980fbd0709e5-segment_2","1828-06-08","lyna 1828-06-08 001","4",58.2,"Lyna. Eine Wochenschrift (1797-1839)","wickelte das Blatt in sein Tuch, und wars es, seine gute Sache Gott befchlend, zum Wagen hinaus. — Bald darauf sah er zu seiner Freude, wie auf einem entftrnten Sei, tenwege sein Brudcr im Galopp dahin flog. Es war Abend qeworden, als man in Duben erlangte. — Pfeiffer fuhrte den beang, sligten Mark, dem er die im Magen vorhans denen Goldsacke tragen half, in ein entlege, nes Haus, wo er ihn den auf Nachricht und Geld langst schon ungcduldig wartendm Ram bern vorstellte, und sogar selbst ein gutes Mort fur ihn einlegte. Allein alles war vergeblich. Die Betruger hatten kein Erbarmen, siede, standen auf die Auszahlung der vollcn Summe, und farten den armen Mark, der, um Zeit zu gewinnen, sie fortwahrend mit Bilten de, stsirmte, endlich fogar bei der Kchle, warfen ihn nieder, und nahmen ihm mit Gewalt sein Taschenbuch, um zu untersuchen, od er auch wirklich keine grbstere Summe in Wechs seln bei sich suhre. Ja diesem Augenblicke aber wurde die Thure gesprengt, Marks treuer Bruder sturzte mit fechs bewaffneten GerichtSdienern in das Zimmer und erariff die Betruger. Sie wurs den in derselben Nacht nach Leipzig abgefuhrt, wo man ihnen das Gestandnitz, dasi der ges raubte Knabe in Merseburg verborgen fey,"
"doms_newspaperCollection:uuid:6ac82ec4-11c6-43f9-ba95-ca7d50babcd5-_nogroup_","1828-06-08","lyna 1828-06-08 001","5",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Tage Bormiltags um 10 Udr auf dem biesigen Rath« 1 3 1"
"doms_newspaperCollection:uuid:6ac82ec4-11c6-43f9-ba95-ca7d50babcd5-segment_1","1828-06-08","lyna 1828-06-08 001","5",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Der Administrator, Herzog Friederich Wil- belm, lictz den jungen Westphal zu sich nach Torgau kommen, vcrnahm aus feinem Munde den Hergang der ganzen Geschichte, licbkoste ihn auf das vaterlichste, und bcschenkte sursi- lich den treuen Diener, der aber in dem Ent- zucken der Ettern, als er, sein Vcrsprcchcn lo send, ihnen den Sohn wieder in die Arme suhrte, eine hohere Belohnung sand, als ihm der Herzog geben konnte. Der Prozeff den man den Raubern machte, war kurz, sie wurden, da sie bald vollig ubcrs fnhrt waren, im Marz des Jahres 1596 auf dem Markte zu Leipzig cnthanptet. — Chrisieph Pfeiffer, der Gastwinh zum fchwar? zen Baren in Enlenburg aber, der als Mit- wiffer des VcrbrcchenS die Kosten dcS Pro» zesses bezahlcn musite, vcrfank in die tiefste Armuth, und starb als Beltler."
"doms_newspaperCollection:uuid:6ac82ec4-11c6-43f9-ba95-ca7d50babcd5-segment_2","1828-06-08","lyna 1828-06-08 001","5",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Jnlelligenz t N a ch r i ch t e n. Dienstag els den iQten Iuny d. I. sol! eine Parthey feine Spitzen, circa. 500 Ellen weisie Leinewand und eine Parchey Weftenzeug, so wie ouch eine Parthey Mobiiien verschiedener Art, als Tische, Stuhle, Kupfer, Messing, Bettkleider, Leinenzeug, etn eiserner Windofen von 2 Etagen, kupferne BrandweinSbrennergeralbschaften, einige grosie Kuben u. s w. Sffentiich versteigert werden. Die Liebhaber werden ersucht, sich am geoachren"
"doms_newspaperCollection:uuid:9b984930-1c61-4e05-b28a-f673d3bf892f-_nogroup_","1828-06-08","lyna 1828-06-08 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","182"
"doms_newspaperCollection:uuid:9b984930-1c61-4e05-b28a-f673d3bf892f-segment_1","1828-06-08","lyna 1828-06-08 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","21 (5. Lindenhan. Diensiag den i7ten Kuju8 sollen die zur Erb- masse der verst. Frau Pastorin Laulrilp gehori- gen Modilten, ais Gold, Silber, keinenzeug, Bettzeug, Kuchengerakh, Tische und Gtuhle u. s. w offentlich versieigert werden. Die Lltebhaber wollen stch in dem Hause des depntirten Burgers und Wnstbackers Schlcy MorgenS um 10 Uhr einfinden."
"doms_newspaperCollection:uuid:9b984930-1c61-4e05-b28a-f673d3bf892f-segment_2","1828-06-08","lyna 1828-06-08 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","adersleben den 6ten Iuny 1828 2i. C. Lindcnhan. 266 Rthl. Z2 st. sollen auf sichere Hypothek ausgesetzt werden. Wer diese geden kann, w'.rd ersucht stch an Unterzeichnelen zu wenden. HaderSleben den 6:eu Iuny 1828. L. C- Lindcnhan."
"doms_newspaperCollection:uuid:9b984930-1c61-4e05-b28a-f673d3bf892f-segment_3","1828-06-08","lyna 1828-06-08 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Mit Genehmigung einer Koniglichen hochst- preislichen Geueratpostdirection bringt das hiesize KSnigliche Postcomroir Nachstehendes zur oss nt- ltchen Kunde: „Jedem hiestgen Einwohner steht es in Znkunft ,,nur frey, feine mit den Koniglichen Posten „ankommende« Briefe, wahrend die Posichar- „ten aushang-n, ohne Erlegung des Trager« „schillings, auf dem hiestgen Ksniglichen Post- ,,comtoir abzudolen "" ,, Das Aushangen der Charten wird bey „Tage eine Stunde nach Adgang der Haupl- „post gefch?hen, wenn keine Nebenposten ab« „zu-"
"doms_newspaperCollection:uuid:9b984930-1c61-4e05-b28a-f673d3bf892f-segment_5","1828-06-08","lyna 1828-06-08 001","6",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Rathhause einzufinden. Alle diejenigen, welche zu d:eser Auction elwas einzuliefern wunschen, tonnen solches dem Ger«ch:sdiener Fuglbcrg ubergeben. Hadersiebener Stadtvoglcy den zo. May 1828."
"doms_newspaperCollection:uuid:beca5b4c-ef7d-434b-b6c2-fdf5f4c0dea3-_nogroup_","1828-06-08","lyna 1828-06-08 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","1 83"
"doms_newspaperCollection:uuid:beca5b4c-ef7d-434b-b6c2-fdf5f4c0dea3-segment_1","1828-06-08","lyna 1828-06-08 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","I. Jacoby/ Zahnarzt. Bei Unterzeichnetem ist zu MichaeliS eine Wohn- gelegenheit von z Fach, nebst Schlafstube und Kuche, Kellerraum, Stall und, wenn es verlangt wird, auch ein Stuck Garlen-Erde in Miethe zu hadcn. Niels Icnstn / Schuhmachermeister, auf dem Kloster."
"doms_newspaperCollection:uuid:beca5b4c-ef7d-434b-b6c2-fdf5f4c0dea3-segment_3","1828-06-08","lyna 1828-06-08 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","„zufertigsn sind , und werden sis alsdann zwei „Stunoen aushangen. — Sind Ncbenposten „hingegen abzufertigcn, hangen sie eineSlunde „nach Abferttgnng derselben auch zwei Stun, „ven auS. Kommen die Posten nach 8 Uhr „ves Adcnds, over in der Nacht an, und sind „die Nedenposten schon abgefenigt, so werden „ die Charten am folgenden Morgen, des Som- „mers um 7 Uhr, im Wmter urn 8 Uhr an „zwei Stunden aushangen. Komnn w.hrend „der AuShangung der Charten fur eine Post, „eine andere Post an, so horr bie AuSlieferung „der Briefe von der schon fruher angekomme- „nen Post nach der Cdarle so lange auf, dis „die Briefe von der svaler angekommenen Post „nach der Charte ausgeliefert werden."" Haderslebener Postcomtoir, den 5. Juny 1828. Z)cterscn/ const."
"doms_newspaperCollection:uuid:beca5b4c-ef7d-434b-b6c2-fdf5f4c0dea3-segment_4","1828-06-08","lyna 1828-06-08 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Ich beehre mich eincm geehrten Publico die Anzeige zu machen, dast ich gesonnen din am Dlenstag abzurclsen. Herrschaften, welche mich zu sprechcn wunschen, ersuche ich vaher ih»e Adressen baldmvglichst einzuscnden. Logire bei der Wittwe Vuchho!dt am Markt. Ergebenst"
"doms_newspaperCollection:uuid:d04016d5-fc41-4ed5-a34b-7d2be0e966eb-_nogroup_","1828-06-08","lyna 1828-06-08 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","BiS auf Approbation werden Holzquantitaten Sssentlich verkauft, alS:"
"doms_newspaperCollection:uuid:d04016d5-fc41-4ed5-a34b-7d2be0e966eb-segment_2","1828-06-08","lyna 1828-06-08 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","den Ilten ejusdem in Ladegaard Oster- und AZesterhSlzung, a) in OsterhSlzung 209 Faden frisches \ 157 — olmigtes Holz, 34 — Knoppet I Die Liebhaber werden ersucht, stch MorgenS 8 Uhr bey Kriedsled einzufinden."
"doms_newspaperCollection:uuid:d04016d5-fc41-4ed5-a34b-7d2be0e966eb-segment_3","1828-06-08","lyna 1828-06-08 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","b) in Westerholzung 70 Faden frisches j 2c — oimigtes ) Holz, 10 — Knoppet i Die Liebhaber werden gebeten, sick Mlttags , Uhr in Ulfshuus b-v dem KSnigl. Hege- reiter Schrodcr einzufinden Haderslebener Oster - Hausvogtey den i6ten May 1828- , , c M Holgersen."
"doms_newspaperCollection:uuid:d04016d5-fc41-4ed5-a34b-7d2be0e966eb-segment_4","1828-06-08","lyna 1828-06-08 001","8",46.5,"Lyna. Eine Wochenschrift (1797-1839)","fut diese woche schlachtet fett: L. P. Schmidt in der Badstuben- Straffe. Hos Undertegnede er næstkommende Mikkels- dag en smuk Lejlighed, bestaaende af 2 Stuer, Sovekammer og Kiokken, samt Kielder, kosts- ...m z w« «M«fc boendes i Slagtergaden. Skipper Hans Hansen f phn agter at afseile til Kiobenhavn om Z a 4 Dage; medtager Fragt- gods og Passagerer. Herpaa Reflekterende ville henvende sig cil Hr. 3. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:662195a0-5c91-47bd-be27-c0a98cb5a062-_nogroup_","1828-06-15","lyna 1828-06-15 001","1",55.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, titte Wochenschrift. ZZster Jahrgang. 24steS StSck. Den i5ten Juni 1828. Jneelligenz t N a ch r i ch t e n."
