recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:827af3fa-044b-4a47-985b-692b4da88c8d-_nogroup_","1827-07-15","lyna 1827-07-15 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","2)l Drei"
"doms_newspaperCollection:uuid:827af3fa-044b-4a47-985b-692b4da88c8d-segment_2","1827-07-15","lyna 1827-07-15 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Zweifle nicht? und trockne deine Thranen; Dcr verschmahten Licbe fruchtlos Sehnen Vleibet cwig unvergolten nicht! Tragen doch den Blflthenduft vom Baume Frflhlinasluftchen selbst zum fernen Raume, Wo die gleiche Blflthe strebt zum Llcht! Zweifle nicht! —"
"doms_newspaperCollection:uuid:827af3fa-044b-4a47-985b-692b4da88c8d-segment_3","1827-07-15","lyna 1827-07-15 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Zweifle nicht! ob, wenn die letzte Stunde Nun dir nahet, und mit eh'rnem Munde Dich zum unbekannten Ienseits ruft, Deine guten Engel von dir weichen? Furcht und Graun dir wicd die Wangen bleichen Vor des TodeS starrem Angesicht? Aweifle nicht!"
"doms_newspaperCollection:uuid:827af3fa-044b-4a47-985b-692b4da88c8d-segment_4","1827-07-15","lyna 1827-07-15 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Zweifle nicht! der Tod ist wie das Leben! Freundlich wie em Engel naht er, schweben Geister guter Thaten um dich her. Und er latzt auS Paradieftsauen Schlummerbalsam dir hernieder thauen, Datz dein Herz in Wonn und Liebe bricht, Zweifle nicht!"
"doms_newspaperCollection:uuid:e57d2162-445e-4f00-ac96-3b5016942879-_nogroup_","1827-07-15","lyna 1827-07-15 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","Drei Dentspruche Luthers. i. Jtz, was gar ist, Trink, was klar ist. Rede waS wahr ist. 3 Schweig, leid, meid und vertrag; Dem' Noth Niemand klag, An Gott nicht verzag, Dein Hlllf kommt alle Tag. C h a r a d e. 2Z2"
"doms_newspaperCollection:uuid:e57d2162-445e-4f00-ac96-3b5016942879-segment_3","1827-07-15","lyna 1827-07-15 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","Weitzt du was, so schweig, Zst dir wohl, so bleib. Hast du was, so halt, Unglllck mit seinem breiten Fu kommt batb."
"doms_newspaperCollection:uuid:e57d2162-445e-4f00-ac96-3b5016942879-segment_6","1827-07-15","lyna 1827-07-15 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","Als Vetter Hans zum Vaterheerd Nach weiten Reisen heimgekehrt. Da machte er — Gott sey's geklagt! — Was Euch die erste Sylbe sagt. Als"
"doms_newspaperCollection:uuid:12bbe94e-8d1f-4c11-89a0-2a080193cdf4-_nogroup_","1827-07-15","lyna 1827-07-15 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","33 Jntelligenz t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:12bbe94e-8d1f-4c11-89a0-2a080193cdf4-segment_2","1827-07-15","lyna 1827-07-15 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Als Vetter Hans zum Vaterheerd Nach weiten Reisen heimgekehrt. Da brachte er — o MiSgeschick! — Die beiden letzten leer zuruck."
"doms_newspaperCollection:uuid:12bbe94e-8d1f-4c11-89a0-2a080193cdf4-segment_3","1827-07-15","lyna 1827-07-15 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Drum lachtcn in dem VaterhauS Jhn alle Freunde wacker aus. Und riefen, wenn er etwas sprach, Ihm spottend gleich daS Ganze nach."
"doms_newspaperCollection:uuid:12bbe94e-8d1f-4c11-89a0-2a080193cdf4-segment_5","1827-07-15","lyna 1827-07-15 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen DonnerStag als den i9ten Iujus wird eine offentliche Licitation uber verfchiedene an der Althaderslebener Districtschule vorzuneh- mende Bauten gehalten werden. Die Liebhaber tonnen stch am gedachlen Tage Vormittags um 9 Uhr auf dem hiesigen Rathhause einfinden. HaderSlebener Gtadlvogtey den izten Iuly 1827. L. C. Lindenhan."
"doms_newspaperCollection:uuid:12bbe94e-8d1f-4c11-89a0-2a080193cdf4-segment_6","1827-07-15","lyna 1827-07-15 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Es wird zu M.chaelis dieses JahrS eineWohn- gelegenheit offen in einer der besten Gtrasten, bestehend auS einer Wohnstube von z Fach, einer Schlafstube von 2 Fach, einer kleinen Polter- kammer, einer Kuche, nebst Stallraum zur Feu- rung Nahere Nachricht hieruber ist in der hie- sigen Buchdruckcrei zu erhalten."
"doms_newspaperCollection:uuid:299912f6-e8ab-4c86-9eab-170cbc9fbdde-_nogroup_","1827-07-15","lyna 1827-07-15 001","6",51.7,"Lyna. Eine Wochenschrift (1797-1839)","En Stue og Kiokken er forstkommende Mik« kelsdag at faae ril Leie hos K. Lauritzen, Handskemager i Slotgaden."
"doms_newspaperCollection:uuid:299912f6-e8ab-4c86-9eab-170cbc9fbdde-segment_1","1827-07-15","lyna 1827-07-15 001","6",51.7,"Lyna. Eine Wochenschrift (1797-1839)","2Z4 Hos Undertegnede er næstkommende Paasse at faae ti! Leie: nedentil en Stue paa z Fag, samt Sovekammer og Kiokken; oventil en Stue paa Z Fag og en duo paa 2 Fag, tillige kan erholveS et Stykke Haugejord. Niels Jensen, Smedemester i Storegaden."
"doms_newspaperCollection:uuid:299912f6-e8ab-4c86-9eab-170cbc9fbdde-segment_3","1827-07-15","lyna 1827-07-15 001","6",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Damppibet Dania afgaaer i næstkommende Iulii og August Maa- neder 1827: fra Kjebenhavn til Aarhuus hver OnSdag Mor- gen Kl. 6, første Gang den 4de Iulii, fra Aarhuus ti! Kjobenhavn hver Torsdag Aften Kl. 6, fra Kjobenhavn til Aalborg yveranden Loverdag Morgen Kl. 6, første Gang den 30te Iunii og fremdeles den 14de og 28de Iulii, faml ine og 25de August, fra Aalborg til Kjobenhavn hveranden Mandag Aften Kl. C, første Gang den 2den Iulii og"
"doms_newspaperCollection:uuid:c2f01bef-a2f3-4203-8dec-cfb7ee14dfc9-_nogroup_","1827-07-15","lyna 1827-07-15 001","7",52.7,"Lyna. Eine Wochenschrift (1797-1839)","2Z5 Born"
"doms_newspaperCollection:uuid:c2f01bef-a2f3-4203-8dec-cfb7ee14dfc9-segment_2","1827-07-15","lyna 1827-07-15 001","7",52.7,"Lyna. Eine Wochenschrift (1797-1839)","og fremdeles den l6de og ZOteIulii, samt izde og 27de August, fra Kjebenhavn til Fredericia hverandcn Lover- dag Morgen Kl. 6, forste Gang den 7de Jnlii og fremdeles den 21de Jnlii og 4de og iZde August, fra Fredericia til Kjobenhavn hveranden Mandag Aften Kl. 6, forste Gang den yde Julii og fremdeles den 2zde Julii, samt 6te og sode August, Passagerer vil paa hver Reise medtages til og fra Helsingor, samt ved Hals og udenfor Bogense. Prisen til og fra ovennawme Steder er med Undtagelse af Aalborg og Helsingor, pro Persona for forste og Dame- Kahyt 8 Rbd. Sedler, anden Kahyt 5 Rbd. Sedler og paa Dakket allene, hvor ikkun modtages Soldater, Matroser, Bonder og Tjenestetyende z Rbd. Sedler. Imellem Aalborg og Kjobenhavn ere Priserne: for forste Kahyt roRbd. Sedler, for anden Kahy! 7 Rbd. Sedler og for Dcrkket z Rvd. Sedler. De som melder sig forsi kunne vcrlge deres So- veplads. Passagererne i forste Kahyt kunne med- fore Reisetoi ttl 100 PundS Bcegt, i anden Kahyt til 60 Punds Vergt. Det mere Deiende betales efter Posttariffen."
"doms_newspaperCollection:uuid:641d6ad1-fba0-4ecc-bd30-63e5adee2fe2-_nogroup_","1827-07-15","lyna 1827-07-15 001","8",57,"Lyna. Eine Wochenschrift (1797-1839)","Restauration og Beværtning findes ombord passende for alle Stænder. Skipper 6. C. Vier afgaaer om 8 Dage til Kiobenhavn: medtager Stykgods og Passagerer. Fur dies« woche schlachtee fctt: Diedrich Iurgensens Wiltwe in der groffen Straffe."
"doms_newspaperCollection:uuid:641d6ad1-fba0-4ecc-bd30-63e5adee2fe2-segment_1","1827-07-15","lyna 1827-07-15 001","8",57,"Lyna. Eine Wochenschrift (1797-1839)","2z6 Bern og Tjenestefolk, der fslge dereS Herstab betale kun det Halve. For en Reisevogn betales 12 Rbd. Sedler. Imellem Kjobenhavn og Helsingor er Passagen 2 Rbd. Sedler pro Persona. For nærmere Efterretning angaaende Passagen ville man behageligst henvende sig til DampstibetS Contoir i Kjobenhavn, i Qvæsihuusgaden imellem Nyhavn og St. Anna? Plads No. 42 og 43, hvor ogsaa Passene og om forlanges Reiselsiet afleveres til videre Befordring ombord paa Skibet. I Fredericia henvender man sig til dHerrer B. Bruun & Son. Reisen til og fra Kjeben- havn antages med Undtagelse afSlormveir at stee i 18 Timer."
"doms_newspaperCollection:uuid:34271780-70b4-4e64-a881-c5119e07eedf-_nogroup_","1827-07-22","lyna 1827-07-22 001","1",54.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cine W o ch e n s ch r i f t. Z ister Jahrgang« 2ysteS Stuck. Den 22sten Juli 1827. Bandoli, der grosie Bandit. grogen"
"doms_newspaperCollection:uuid:34271780-70b4-4e64-a881-c5119e07eedf-segment_5","1827-07-22","lyna 1827-07-22 001","1",54.7,"Lyna. Eine Wochenschrift (1797-1839)","!5enn ein Bandit von stch sagen kann: Jch habe nach und nach ciroa Achtzig meuchlings mit eigner Hand gemordet — ich habe dabei nur der Ahrenwaffen, des Stilets, Pi- stols u. s. w.. nie des Giftes mich bedient, weil Gistmischerei, als zu lcichte Arbeit, lief unter der Wurde des Banditcn stcht, ich habe mich endlich nur von meiner Profession d. h. vom bezahlcen Meuchelmorde ge- nahrt — so verdient solch ein Ungeheuec wohl im Vandicen-Sinn den Namen des"
"doms_newspaperCollection:uuid:7c119bbb-e663-4b62-8ef6-c81c88d7941b-_nogroup_","1827-07-22","lyna 1827-07-22 001","2",56.9,"Lyna. Eine Wochenschrift (1797-1839)","2Z8"
"doms_newspaperCollection:uuid:7c119bbb-e663-4b62-8ef6-c81c88d7941b-segment_2","1827-07-22","lyna 1827-07-22 001","2",56.9,"Lyna. Eine Wochenschrift (1797-1839)","grosten Banditen. Ein solcher aber war Bandoli, der im Ansange des »8. Iahr- hundcrtS zu Neapel lebte. Von seiner Ban- diten-Ehre hier eine kleine Probe. Zwei vornehme Neapolitaner veruneinig- ten sich. Einer wollte den andern meuch- lingS morden lassen, und jeder wandte sich an Bandoli, der auch, sur 50 Pistolen, jedem seine Dienste zusagte, und — so streng war er in Ersullung seineS Banditen, Wortcs — den, der ihn zuletzt gedungen hatte, zucrst beforderte. Als er sich, in gleicher Absicht auch bei dem Andern einsand, meinte dieser, Bandcli kame blost, sein verdientes Lob zu erndten, denn das Geld hatte er ihm prae- numerando gezahlt. Bandoli hbrte alle LobeSerhebungen wohlgefallig mit an, nahm endlich aber ftlbst das Wort und sagte: Er habe nichtS als seine Schuldigkeit, als Mann von sLhre, gethan, er breche nie sein Wort, und musse ihm also gestehen, dast der Edel- mann, den er gemordet, ihm gleichfalls 50 Pi- stolen gezahlt habe, auch ihn zu ermorden; dasi er zwar von den Todten nicht zur Rede gefttzl"
"doms_newspaperCollection:uuid:f040406f-ae48-4f47-9964-abae07ff3b73-_nogroup_","1827-07-22","lyna 1827-07-22 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","2Z9 Intelligenz » Nachrichten. Walter Scott, italianischen Strohhuten u. s. w. Logiren bey dHrn- sans bissen am Markt."
"doms_newspaperCollection:uuid:f040406f-ae48-4f47-9964-abae07ff3b73-segment_2","1827-07-22","lyna 1827-07-22 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","gcscht wcrden konne, datz ihm aber sein, einem Manne von Range gcgebeneS, Wort zu heu lig fty, als datz er es brechen solle, und — damit sank der Nobile, vom Bandilen; Stilet durchbohrt, zu Boden."
"doms_newspaperCollection:uuid:f040406f-ae48-4f47-9964-abae07ff3b73-segment_4","1827-07-22","lyna 1827-07-22 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Alexander Marcus auS Apenrade empfiehlt sich zum bevorstehenden Markte mit seinem bekannten wohlassortirten Laken- und Mode-Waarenlager, besonderS mit einer Par- thie (ros de paris, Crepps a la"
"doms_newspaperCollection:uuid:f040406f-ae48-4f47-9964-abae07ff3b73-segment_6","1827-07-22","lyna 1827-07-22 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Um gcneigten Zuspruch bittend, kann sich jeder Kaufer der reelsten Bedienung versichert halten. Logirt bey dem Backer Herrn Vurmcister am Markt."
"doms_newspaperCollection:uuid:f040406f-ae48-4f47-9964-abae07ff3b73-segment_7","1827-07-22","lyna 1827-07-22 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Dcssauer 6c Comp. empfehlen sich besiens zu diescm Markt mit einem neu assortirten Waareniager, worunter eine AuS- wahl Laken, Callmucks und CoitinS, Zeuge zu Damenkleidern und Oberrocken, Hanfleinen, Um- fchlagelucher und Schawls, coul. und schwarze f. Merinos und sonstigen Artickeln zu vorzuglich billig en Pr ellen sich besinden."
"doms_newspaperCollection:uuid:2555b9b6-3101-466d-ba84-e191171168df-_nogroup_","1827-07-22","lyna 1827-07-22 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","242 D. C. G. Roll. Hardnach. Etaabslrompeter. Fur dicse N)oche schlachrer fcrr: Daniel Sugel in der Goskierstraste."
"doms_newspaperCollection:uuid:2555b9b6-3101-466d-ba84-e191171168df-segment_2","1827-07-22","lyna 1827-07-22 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Vaccination. Am nachsten Montage d. 2z. Iuly Nachmit« tags i Uhr werde ich auf dem hiefigen Rathhause vacciniren. Dieses zur Nachricht fur diejenigen Eltern, deren Kinder noch nicht geimpfl sind. Hadersl. Physikat d. 18. Iuly 1827."
"doms_newspaperCollection:uuid:2555b9b6-3101-466d-ba84-e191171168df-segment_4","1827-07-22","lyna 1827-07-22 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Einem geehrten Publikum mache ich hiemit bekannt, dast ausier der angekundlgten Musik jeden Diensiag im Holze bei UlfShuus, auch noch am 2ten, i6tcn und zosten August, eine musikalische Zusammenkunft in der neuen Anlagt Statt finden wird. Hadersleben den i8ten Iuly 1827."
"doms_newspaperCollection:uuid:2555b9b6-3101-466d-ba84-e191171168df-segment_6","1827-07-22","lyna 1827-07-22 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Ich empfehle mich dem geehrten Publicum mit Cascheuen von allen Sorten, und verspreche die billigsten Prelse. C. Ruhn, wohnhaft bey Peruckmacher Boyfm auf dem Klingenberg."
"doms_newspaperCollection:uuid:d2126853-9feb-4cd6-b1be-66d646893316-_nogroup_","1827-07-22","lyna 1827-07-22 001","7",51.3,"Lyna. Eine Wochenschrift (1797-1839)","43 2i lofrcr, Skolellrrer i Ha, sirup. Meget gode Spegesild er at faae til Kisbs H06 Skipper Gotfricdscn paa Nasset."
"doms_newspaperCollection:uuid:d2126853-9feb-4cd6-b1be-66d646893316-segment_2","1827-07-22","lyna 1827-07-22 001","7",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Nye L B C, Stave- og Lcrscbog/ for Vegyndcrc, trykket paa starkt Skrivpapiir, Ark stor, er at bekomme indbunden for 6 st. Cour. Expl. bos Hr. Bogbinder Nissen i Ha» drsley, som og hoS Forfatteren"
"doms_newspaperCollection:uuid:d2126853-9feb-4cd6-b1be-66d646893316-segment_5","1827-07-22","lyna 1827-07-22 001","7",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er at faae til Leie, enten strax eller til næstkommende Mikkelsdag: en Stue paa 2 Fag til Gaden, samt Klokken, og en Stue til Gaarden, og Haugejord. Haderlev den 19de Juli 1827. K. Lauritzen. Handskemager."
"doms_newspaperCollection:uuid:d2126853-9feb-4cd6-b1be-66d646893316-segment_7","1827-07-22","lyna 1827-07-22 001","7",51.3,"Lyna. Eine Wochenschrift (1797-1839)","G. j\ von dem Vusche empfiehlt sich zu diesem Iacobimarkt mit seinen bekannten weisten und braunen Kuchen aller Art, taglich frlsch gebackenen Confecluren, ferner mit mehreren Sorten recht guten Bonbons, worunter sich auch Knall-Bonbons befinden. Er nimmt auch Destellungen an und bittet urn guligen Besuch. Logirt wie gewohnlich bey dHrn. Meckeln- burg am Markt, und stehet aus in einer Bude vor desscn HauS."
"doms_newspaperCollection:uuid:358e5452-55a5-4e65-b4a8-44460a9307bd-_nogroup_","1827-07-22","lyna 1827-07-22 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","246 Rolle, wornach das lVeitzen-, rem ans, gesichcete Rocken- und Schwarz- rocken - Brod pro Iuly 1827 gebacken rverden soli. Qvt. ØchéiiKocfcn oder øauer D rod: Sokl wiegen. jPfund. \ Lvlh. | Qdt. Ein Sechstings Brod Ein Schillings Brod , Ein Zweischilt. dito - 9 31 19 3i 7 3i Ein Zweyschill Brod - EiN Dreischill. dito Hadersleben, den zosien Iuny, 1827. 21. C. Lindcnhan."
"doms_newspaperCollection:uuid:358e5452-55a5-4e65-b4a8-44460a9307bd-segment_11","1827-07-22","lyna 1827-07-22 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","N)citzcn Brod: Svll wiegen Loth. Ein Schillings Kranzbrod - j8 Ein Gechstings Gemmet - 9 Ein Schillings duo - 18"
"doms_newspaperCollection:uuid:358e5452-55a5-4e65-b4a8-44460a9307bd-segment_3","1827-07-22","lyna 1827-07-22 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgngigen Preise laut Korn-l'ax 6. d . zosten Iuny 1827, ist der Weitzen angeschlagen die Tonnezu 3 Rthl ?2si. Cour. Und der Rocken die Tonne zu 3 — - 24 H Cour."
"doms_newspaperCollection:uuid:358e5452-55a5-4e65-b4a8-44460a9307bd-segment_8","1827-07-22","lyna 1827-07-22 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Erob oder øchrvar; Rocke n Z5rod: Soll wiegen. Pfund. I Loth. 2 > 15 z i 2Z Qvt. 2? Il"
"doms_newspaperCollection:uuid:c5252ac0-bebc-43f6-b22e-965b5e7cf13c-_nogroup_","1827-07-29","lyna 1827-07-29 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e VZochcnschrift. Z ister Jahrgang« zostes Stuck. Den 29sten Juli 1827. Marter der Jnquisition."
"doms_newspaperCollection:uuid:c5252ac0-bebc-43f6-b22e-965b5e7cf13c-segment_5","1827-07-29","lyna 1827-07-29 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","»""ierhcr gehoren zucrst dieO.»alcn, welche die Bekiagten wahrend ihrcr Gefanqcnfchaft auS- stchen mustten. Die (Ae fan fniste der Jnqui? sition waren in den mcistcn Sladten unreinliche Hohlen von zwolf Fust Lauge und zekm Fuh Breite, welche durch eine ganz oben angebrachte Ocffnung nur einen auKcrst tcuben Licht-Schim- mer erhiellen, wobei man kaum die Gegcnstande unterfcheiden konnte; die Halske des Raums nahm eine Erhoduug wea, welche zur Schlaf- stakle diente. Da auf diescr kaum drci Personen Plah haben konnten, und man oft die dep- pelte Auzahl zusammeuschlost, so mustcen die Kraftigsten auf der Erde schlafen, wo sie kaum so viden Raun; halten, als man den Todien zur Be»"
"doms_newspaperCollection:uuid:9e0af17c-bab1-435d-b08c-29ab61de248c-_nogroup_","1827-07-29","lyna 1827-07-29 001","2",57.9,"Lyna. Eine Wochenschrift (1797-1839)","246"
"doms_newspaperCollection:uuid:9e0af17c-bab1-435d-b08c-29ab61de248c-segment_2","1827-07-29","lyna 1827-07-29 001","2",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Begrabnitz giebk. Dicse Hohlen waren so fcucht, dast die Matten, welche diese Unglucklichen cts hieltcn , in austerst kurzer Zeil verfaulten. Sonst war keine Geralhschaft in densclben, als cinige Gesasse von Erde zur Befriedigung der natura lichen Bedurftnsse, die, nur einmal in der Woche aueqelcert, die Luft so sehr verpesteten, datz die meisten Gefangenen ihren Tod fanden, dieubri- gen aber bei Verlassuug des KerkerS eher einer herumwandclnden Leiche ahnlich sahen, als eincm Lebenden. Zu diesem kam noch, datz den Unglucklichen uicht erlaubt war, Bucher zu haben, oder irgend ein anderes Zerslreuungsmittel, welches im Stande gewefeii ware, fic auf Augenblicke ihren furchterlichcnZustand vergessenzu machen. Sogar dicKlagewar ihnen verbolen, und wenn ein Gcsangener Tone des Schmerzeus hbren licst, so legte man ihm zur Strafe mehrere Tage hin- durch einen Knebel vor den Mund, und peitschte ihn in den Gangen auf eine grausame Art, wenn jenesMittel nichtzureichte. Die namlicheStrafe deS Peitschens stand darauf, wenn in einer Kam- mer Larm oder Streit enlstand; dafur multen dann alle darin Bcfindlichen gleich butzcn. Vor dieser Strafe schuhte weder Alter nochGeschlccht; Madchen, Nonnen, angesehene Frauen wurden entkleidet und unbarmherzig gepeilscht. Der bisher beschriebene Zustand der Jnqui- sitionSgefangnisse sand am Ende des funfzehnten JahrhunderlS Statt. Seit diefer Zeit wurden zwar"
"doms_newspaperCollection:uuid:52ddc85e-f626-4aa7-8c15-f7426b120b8a-_nogroup_","1827-07-29","lyna 1827-07-29 001","3",51.2,"Lyna. Eine Wochenschrift (1797-1839)","247"
"doms_newspaperCollection:uuid:52ddc85e-f626-4aa7-8c15-f7426b120b8a-segment_2","1827-07-29","lyna 1827-07-29 001","3",51.2,"Lyna. Eine Wochenschrift (1797-1839)","zwar im Jnnern diescr Kerker einige Verbesse, rungcn vorgenommen, aber dasi Loos der Gei fangenen blieb immer dasselbe. auch haufig ga, ben sie sich selbft den Tod, um ihren Leiden em Ende zu machen. Andere noch mehr Muleid verdienende wurden ans diescn Jammerhdhlen abgeholr, um in die Folterkammer gefuhrt zu wcrden, wo Jnquisitoren und Hentersrnc6)le ihrcr wartetcn. Zu den Folcern war ein unterirdisches Ge, wolbe beftimmt, zu wclchem man durch eincn Wcg von uncndlich vielen Krummunqen ge- langte; die tiefe Stille, welche in diesem von zwei blcichcn Fackeln nur duster erleuchteten Octe herrschte, und der dadurch noch furchtbarer ge? mach te Anblick der Marterwerkzeuge , musite schon zum VorauS die Secle mit dem todtlichstcn Schcecken erfullcn. Kaum war der Delinquenc vor den Jnquisitoren angekommen, so ergriffen ihn die Henkerstncchte, die in ein langes Ge- wand von fchwarzcm Drillich geklcidet waren und cinc ahnliche Kapuhe uber denKopfhalten, wodurch man blosi lhre Augen, Nafe und Mund erblickte, und entkleideten ihn bis aufs Hemde. Dann wurde er von den Jnquisitoren mit deiu si'chljchen Tone der Hcuchclei zum Gcsiandnisse feines VerbrechenS ermahnt. Beharrte er auf seinem Laugnen, so bcfahlen sie, ihn auf die Art und so lange, als sie es fur gut fanden, auf die Felter zu bringen. Sie unrcrlicsien nie, sich zu verwahren, dasi, im Fall einer Verletzung, des Todes"
"doms_newspaperCollection:uuid:bd9bc5de-85ff-4b3f-8322-b472cc40ede0-_nogroup_","1827-07-29","lyna 1827-07-29 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","248"
"doms_newspaperCollection:uuid:bd9bc5de-85ff-4b3f-8322-b472cc40ede0-segment_2","1827-07-29","lyna 1827-07-29 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","TodeS oder der Zerbrechunq eines GliedcS, der Bcklagte niemaiid die Schuld belzumessen htte, als sich sclbst. Es gab drei Arten die Folier anzuweuden: dnrch den Strick, durch das N)asi'er, durch das Feuer. Jm erften Falle band man dem Deliquentcn die Hånde auf dem Rucken zusammen mittclst cincs Scricko, welcher durch cine an dcrDccfc befesiigte Rebe gienq ; an diesem Stricke zogen ihn die Scherqen so weit sie konnten in dieHdhe. Nachdem sie ihn ans dicse Art einige Zeit hin- dnrch schmebend erhalten halten, liesien sie den Strick fahren, der so befestigt war, datz der Lei? Vende plotzlich bis auf eincn halben Fust Ho d> von der Erde heruntersiuczte. Durch diese furchter- liche Erschutterung wurden alle Gelcnke ausqe- renkt und der Strick, welcher um die Handwur- zelu geleqt war, durchschnitt oft das Fleisch bis auf die Sehnen. Diese Marter, nach weniger als einer Stunde wiederholt, raubte oft dem Gefol? kerten alle Krafte nnd alleBcwegungsfahigkeit; dennoch wurde er erst nach der Erklarunq des Arzres, er kdnne die Schmerzcn nicht langer aushalten ohne zn stcrben, in das Gefaugnitz zuruckqebrachk, wo er in Schmerz-n und trosi« lo ser Verzweiflung den Anqenblick noch schau- derhafterer O.nalen herbeikomiuen sah. Zu diesem zweiten Grade der Felter bedien: ten sich die Jnquisitoren des IVajsers. Die Henkersknechte spannten ihr Schlachtepser auf eine"
"doms_newspaperCollection:uuid:e44829e5-4cfb-4b1f-a795-3125de3f0755-_nogroup_","1827-07-29","lyna 1827-07-29 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","249"
"doms_newspaperCollection:uuid:e44829e5-4cfb-4b1f-a795-3125de3f0755-segment_1","1827-07-29","lyna 1827-07-29 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","eine holzerne Foltcrbank , die wie sine Rinne aus; gchohlt war, so dasi sie geråde den Korper eincS Menschen aufnehmen konnte, der durch nichlS unterstuht war als durch ein Querholz, und so cingerichtet, dasi sich der rucklingS darauf Fal; lende zusammenkrsimmen muhlc, und die Futze hbher zu liegcn kamen als der Kopf. Schon diese Lage allein crschwerte das Athemholen in hohem Grade, und verursachte heftige Schmerzcn in allen Glicdern durch die blotze Anspannunq der Slricke, die in das Flcisch einschnjttcn, ba daS Blut herauSsprihte, noch ehe man sie durch den Knebel zusammenschnurte. In dieser schreckli; chen Sulluug brachtcn die Schergen dem Ge» martcrlen eine feine, angefeuchtete Lcinwand bis in den Schlund, und schlosien ihm mit cinem Theile dcrselben die Nasenlocher. Hierauf gosi man ihln W asser in den Mund und in die Nase, wclcheS so langsam durch sin ter te, da eine Stunde dazu gehdtte, um ihn eine Kanne verfchlucken zu lassen wiewohl es unnnterbrochen sortlief. Auf diese Art konnte der Gcmarlerte teinen Augen; bliek athemholen; unaushorlich strengte er sich an, das Wasser zu verfchlucken, in der Hoff; nung, dadn'ch ein wenig Luft zu bckommen; aber dieses wurde durch die nasse Leinwand ge; hindert, und zu gleichcr Zeit drang ihm das Wasser in die Nase. Wie sehr durch dieses Zu; sammenwirken die wichligsie LebenSvcrrichlung erschwert werden musite, kann man sich denken, es ereignete sich auch haufig der Fall, dasi wenu man"
"doms_newspaperCollection:uuid:fb598d92-c4c9-483f-b07e-924e8adfe24c-_nogroup_","1827-07-29","lyna 1827-07-29 001","6",51.7,"Lyna. Eine Wochenschrift (1797-1839)","250"
