recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:8429fec2-c31d-4124-a69b-961795792c77-segment_3","1809-06-11","lyna 1809-06-11 001","6",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Eine Quantitat Stein kalk, sol! am ncch- fien Montage, am l2tkn dieses, Nachmitlags utn 2 Uhr, in meinem Hoft, Sffentl'.ch durch Aucuon verkauft werden. . Tie Liebhaber k5nnen sich daher zu sokchcr Zeit in meinem Hause emfinden. Wer etwa vorher sich von der Gute dieseS Kalks soltte uberjeugen wolien, kann Proben davon, sowohl gcloscht. als ungcloscht, bey dem Herrn Kaufmanne Råben, in der Nordet straffe, zu fthen bekommen. Hadersleben, den sten Iunii 1809. N. Saren stn."
"doms_newspaperCollection:uuid:c3f4a398-a978-436d-8167-fd9121f3cded-segment_1","1809-06-11","lyna 1809-06-11 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","I9t Da >ch ouf clwa 8 Tage v-rr-is«. s t» '6e idj n chi unterlassen wollen, ditck bicmit r-n«u befamit z» mach-n, w-lche mit mir inGeschD«' verbindung si bn Hadersleven, den 9ten Iun? 1809. Rnudstn."
"doms_newspaperCollection:uuid:c3f4a398-a978-436d-8167-fd9121f3cded-segment_2","1809-06-11","lyna 1809-06-11 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Emifle Interessenren des Haderelcbu'chen Ver- forgungs. Instltuts finden sich veranlasit, dieHrn. Versieher und Dhr- Buchhaleer desselben an die versprochene Generalversam'unq und Schlusi- Rechnung wuhlgemeint jit erinnern , nut dem Wunsche soiche bald bewerkstelligt zu sehen. Wo cin innqer Mmsch, welcher dis hiesige Scdule befuchen woUte, oder ein Anderer, welcher fich hier aufhalt, Wohnung, Bekvfii- gnng und Aufwarcung , gegen eine billige Ver- gfilung, in eitiem durgerllchen Haufe cchaltett kann; erfahrt man in der htesign Buchvruckerey bey I. Seneberg."
"doms_newspaperCollection:uuid:c3f4a398-a978-436d-8167-fd9121f3cded-segment_3","1809-06-11","lyna 1809-06-11 001","7",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Ich habe eine Partie gule trockne eichene Planken, Eschen, Ellern und buchenen Bo hl en, welche ich unter de? Hano zu ver- kaufen wnnschte. Die Liebhaber wollen sich gutiysi an mich wenden. Hadersleben, den 9ten Iuny 1809. Lnna C. Lincke."
"doms_newspaperCollection:uuid:c5f2543b-ff31-4fea-a09e-1fd0f6dd6b88-_nogroup_","1809-06-11","lyna 1809-06-11 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","192 Rolle, wornach das Nleiyen-, reinaus? geflchcece Rocken- und Schwarz? rocken - Brod pro Juni i 1809 gebacken werden soll. t - $ I Schillings Franzbrod - 1 Schillings Semmel Schdn Rocken oder Sauer Brod: Qvt. 21 3 i X II 2| 1 Schillings Brod 1 Zwey Schillings dito - Grob oder Schwary Rocken Brod: Soll wagen Pfund. Loth. Qvt. 2 1 2 a ltonrg: 1 Althle. d. T. B. Schl. H. lC. Soll wdgen. Pfund. Loth."
"doms_newspaperCollection:uuid:c5f2543b-ff31-4fea-a09e-1fd0f6dd6b88-segment_10","1809-06-11","lyna 1809-06-11 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","1 Zwei Schillings Brod x Drei Schillings dito » Hadersleben, den sten Iunu 1809. tt. Ssrenfen. Z 2 1 a"
"doms_newspaperCollection:uuid:c5f2543b-ff31-4fea-a09e-1fd0f6dd6b88-segment_3","1809-06-11","lyna 1809-06-11 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","5?ach dem itzigen markgangigen Preife laut Jornaxa <3. d. 2ten Junii i8«9 lst der Wettzen angeschlagen die Tonne zu zRth. 8 Hl. Und der Rocken die Tonne zu - 3 — 32— VDciezen Brod: Soll magen. Lolh. Qvt. 15 2 15"
"doms_newspaperCollection:uuid:ded6cc39-fe71-4fdd-b5fe-c4fc9778671e-_nogroup_","1809-06-18","lyna 1809-06-18 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Clne Wochenschrift. Dreyzehnter Jahrgang. 25sieS Stuck. den i8ten Iunii, 1809. Freundfchaftslied. ti? el. Es ellen, es siurzen tc. So"
"doms_newspaperCollection:uuid:ded6cc39-fe71-4fdd-b5fe-c4fc9778671e-segment_7","1809-06-18","lyna 1809-06-18 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","6 haben schon Sfter uns frbhliche Stunden In diesem so traulichen Kreise begluckt. WaS Liebe und Freundfchaft in ihnen empfunden, Hat traun! in der Vorzeit schon Eotter entjuckt. Heut, ach heut sind wir versammelt Auf den Wink der Freude, Uns zu erneuen des Lebens Genuff."
"doms_newspaperCollection:uuid:265be97c-92e1-44d1-8373-f8ece5a8b975-_nogroup_","1809-06-18","lyna 1809-06-18 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","194"
"doms_newspaperCollection:uuid:265be97c-92e1-44d1-8373-f8ece5a8b975-segment_2","1809-06-18","lyna 1809-06-18 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","So geh denn ?ein TrSpfchcn der ?eit uns verloren, Die schnell, wie der lcichte Gedanke, verrinnk. ur Freud! ist ein Iedcr der Mcnlchen geboren, Mit Grube!« und Sorgen man wenig gewinnt. HSrt, fuhlt, schaut! es ist ja herrlich Auf der lieden Erte, Und im erwarmenden Schoost der Natur."
"doms_newspaperCollection:uuid:265be97c-92e1-44d1-8373-f8ece5a8b975-segment_3","1809-06-18","lyna 1809-06-18 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Noch spinnt uns dieParzegefallig dasFadchen; Nock) sche.cket uns Lider den kostiichen Wein Noch bluhn uns die Reitze der avltlichenMadchcn, Noch ladet zum Tanze Terpstchore ein. Tanz und W?in und suste Liebe Sind bet Gotler Gaben. — Weihet den Gebern den feurigsien Dank."
"doms_newspaperCollection:uuid:265be97c-92e1-44d1-8373-f8ece5a8b975-segment_4","1809-06-18","lyna 1809-06-18 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Und welch ein Enlzucken, wenn schn-elzende Tone Vom lauschenden Ohre zum Herzen uns gehn! Da wogt es in Busen der fanfteren Schvne Da lernen stch Blicke mit Plicken verstehn. Hell und rein im Silberklange Lieblicher Accorde, Gteig' unser Jubel zum Himmel empor."
"doms_newspaperCollection:uuid:265be97c-92e1-44d1-8373-f8ece5a8b975-segment_5","1809-06-18","lyna 1809-06-18 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Mit ihm auch die Wunsche der frslichen Runde; Ein dreifacheS Vivat erfulle den Saal- DaS erste gilt unserm geweiheten Bunde, Der Freundschaft daSzrveite, und Liebender Wahl. Wem"
"doms_newspaperCollection:uuid:837826cb-4680-40be-97f8-8b4045b9e80a-_nogroup_","1809-06-18","lyna 1809-06-18 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","?95 3. R- Indbydelse til !S u b st r i p t t o n."
"doms_newspaperCollection:uuid:837826cb-4680-40be-97f8-8b4045b9e80a-segment_4","1809-06-18","lyna 1809-06-18 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","lVaa'-rnz- k- »chers lille R-ecchiomne efl«AIl»r. hojeilc Befaling vedbliver ikke allene at lagges til Grund for de til almindelig Brug i Almueskolerne anbefalede karebsger i Religionen , men endog selv at lems udenad af Ungdommen ; ja hlst og her vel endog er den aile.fmste Neligiontbog, der gives Barnet t Hander; saa lange syneS det ogfaa nedvendlgt, at den Unge .ikke allene larer"
"doms_newspaperCollection:uuid:837826cb-4680-40be-97f8-8b4045b9e80a-segment_5","1809-06-18","lyna 1809-06-18 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Wem, ach! wew gilt der.n das drttte? Allen gulrn Menschen, Die fur Oie Pflichl und das Vaterland gluhn. Bald dammert der Morgen, bald schwinden dtt Gcerne, Dald eilet die Stunde de? Trennung daher. O mvch e sie z5gera! o dliebe si? ferne! Es pvcht bey dem Absckued der Busen so sckwer. Auf und nutzt vie Augenb!:cke! Echwvrt den Scl>mur der Trcue. rvie rrtr fHctdeN/ nus Tf i c b c i ZU f-bn"
"doms_newspaperCollection:uuid:d9de0138-ccd6-4aa0-93cf-6d49909b4da0-_nogroup_","1809-06-18","lyna 1809-06-18 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","196"
"doms_newspaperCollection:uuid:d9de0138-ccd6-4aa0-93cf-6d49909b4da0-segment_2","1809-06-18","lyna 1809-06-18 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","lærer denne Bogs Indhold udenad lige efter Bogstaven; men at ogsaa her anvendes hint Apostelens Sporgsmaal: forstaaer Du ogsaa hvad Du læser? Vel har man i vore Dage og efter vor SkoleunderviismngS Beskaffenhed — i Almindelighed — ikke hint ssrgclige Svar at befrygte, som Apostelen fik: hvorledes skulde jeg kunne forstaae det; da jeg har Ingen, som forklarer det for mig ? Men da en heel Deel af vore Skolelærere vorde dannede til dette vigtige Embede i Stiftelser, hvor Underviismngen enten aldeles eller dog for det meste meddeles paaTydsk, saa blive de uovede i det danske Sprog og altsaa kan man heller ikke enten vente eller fordre af dem — i det mindste i Fsrstningen — at de med Færdighed skulle kunne ud- trykke vg forklare sig paa Dansk. Derhos kan det jo vel ogsaa tidt hendes selv den Lærer, der har nydt sin Dannelse til Læreembedet i et danskt Seminar, at han er forlegen for et passende Ord eller Udtryk, som i samme Hjeblik just ikke vil falde ham ind, naar han vil gjere et Ord eller Begreb r<t tydeligt for dem, som han underviser. Desuden kan det beg vel neppe nægte-, at de kicrre vg gode bærere i vore Almueskoler, under deres daglige Ar- Heide i Skolen, der ikke alleue medtager deres meste Tid, men endog udfordrer en vedholdende Anstrængclse af dereS Sjæls og Legems Kræfter, have hojligen Aarsag til at snske og at see sig 0111 efter ethvert Middel, hvorved de — uden derfor at virke mindre til Nytte for de Unge — kunne !ætte sig deres tunge og msjsommelige Arbejde ; lige-"
"doms_newspaperCollection:uuid:853e5dbb-e0a3-4822-b3fd-f9d01096e32a-segment_1","1809-06-18","lyna 1809-06-18 001","5",46.7,"Lyna. Eine Wochenschrift (1797-1839)","197 ligesom det paa den anden Side synes at vare Pligt for enhver, som nogenlunde kan, at bidrage Sit til at hint deres billige Snffer kan vorde opfyldt og hin Lattelse dog paa nogen Maade tilvejebringes. Allfaa vover jeg, dre- ven af Lyst ti! at bidrage det Lidet jeg formaaer til Ny.'te og tcctrclfc for de ung faa agtvardige Skolelarcre, at tilbyde dem i Henseende til Luthers lille Katechismus faa- dant et Hjelpemiddcl. For Larerne s de tydske Almue« stoler gives der mange saadanne Hjelpemidler; men paa Danst har man — saa vidt nug er bekjcndt — just ikke saa mange deraf. Derfor haabcr jeg ikke at foretage mig et aldeles ovcrflsdigt eller unyttigt Arbeidc, naar jeg - »fald den gode Gud under mig Sundhed — i denne tilstundende Sommer anvender mine Fritimer til at udar- bejde faadant et Hjelpemiddcl, som jeg til sin Tid ågrer at udgive under Navn af: HaauddoS ovcr Ovthcrs lille Raecchlsmus/ som et lidet Hjelpemiddcl for Skolelærerne i Almueskolerne, naar de ville forklare samme for deres Skoleungdom. Jeg vil i denne Haandbog strabe at forklare og tydeliggjore ethvert enten uforstaaeligt e/lee milldre forstaaeligt Ord og Udtryk; og til Ord, deri sig selv ere forstandige, tilfsje andre, men i daglig Tale mere brugelige, som alliaa ere Ungdommen mere bekjendte. Thi det er dog uncegtelig det sikkerste Reviis for at man fvrsiaaer hvad man laser, naar man er i Stand til at sige det Laste med sine egne Ord, uden at forandre Meningen. Ogsaaledesbordet jo dog stedse vare, naar det stai vare ret« ?aa"
"doms_newspaperCollection:uuid:91a1eec0-fae4-44b3-9e5d-1a2d98f3edfd-segment_1","1809-06-18","lyna 1809-06-18 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","198 Paa denne Bog tager jeg mig herved den Frihed, at indbyde tU Subskription. Dette gjor jeg for desto bedre at kunne bestemme Oplagets Stsrrelse og al ansætte Prisen saa bitligt som muligt. Thi Fordeel auraacr cg seger jeg ikke. As hvor stort et Artetal denne Haaudbog vil komme til at bestaae, kan jeg endnu ,kke no;e bestemme; dog tænker jeg at den ikke stal overskride 8 til jo Ark, og jeg enster at kunne levere Subskribenterne Arket paa Trykpapiir i d:t hsjeste for istl. og for 2 Hl. paa Skrivpapiir. Er jeg hældig nok til at sinde ret mange lysthavers blandt de Herrer Skolelærere; saa stal Prisen — om muligt — endnu vcrde lavere. Enhver Skolelærer, der finder Bogen, som her tilbydes, at kunne være tilLættelse for ham selv og skaffe hans lærlinge nogen Nytte, ville altsaa behage at tegne sig derfor! Maaskee, har jeg cgsaa her den Lykke, at de af mine Herrer Em- bedsbrodre, som troe at flig en Bog, passende og hældig udarbcidet, ikke er overstadig eller unyttig, ogsaa beære mig med deres Navns Antegnelse, for at fremme Arbeidct vg lætte Prisen. I det mindste tsr jeg rist og sikkert haabe at de bevise mig den Godhed at bcssrge Planen bekjendtgjort for vg anbefalet ti! dem r deres Menigheder, der give sig af med Ungdommens Underviisning , hvad enten disse allerede ere ansatte som Lærere i Almueskoler eller suste at vorde det. Faaer jeg ikke saa klækkeligt et Antal Subskribenter, at jeg seer mig » Stand til at levere Bogen for den oven fvr ansatte Prirs, saa kommer den"
"doms_newspaperCollection:uuid:514df44f-dc06-44ef-aad3-85901ef463f2-_nogroup_","1809-06-18","lyna 1809-06-18 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","199 Intelligens. Nachrtchrm. ti. Gsrensen."
"doms_newspaperCollection:uuid:514df44f-dc06-44ef-aad3-85901ef463f2-segment_3","1809-06-18","lyna 1809-06-18 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Am nachsicn Montage, om 59ten dicseS, Nachmiltags nm 2 llhr, soll abermals eitte bedeutende Quantitat Steinkalk, in meinem Hose, hieselbst, in ossentlicher Aucnon verka uft werden. Die Liebhaber tonnen sich daher, hier ein- finden. Hadersleben, den iSten Iunii 1809."
"doms_newspaperCollection:uuid:514df44f-dc06-44ef-aad3-85901ef463f2-segment_5","1809-06-18","lyna 1809-06-18 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Efterretning ril der heystcercde publikum. De som onske at have Breve ssrevne i det Danske, Svenske, Tydste, Hollandske, Flamske, Franske og Engelske Sprog, behager at melde sig hos Peter Bock, loge- rendes i Slotgaden No. 16, hoS Skomagermester Knud Matthiesen."
"doms_newspaperCollection:uuid:514df44f-dc06-44ef-aad3-85901ef463f2-segment_6","1809-06-18","lyna 1809-06-18 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Den ikke ud. Paa 8te Exemplarer faaer den det ?de frit, som v.l have Umage med at samle Subskribenter, bcserae til sin T.d Excmplarernes Fordeling og indkassere og sende mig Betalingen derfor. I Haderslev og dets Omegn modtages Subffeiptivn af Bogtrykker). Seneberg. Wittstedt Pr« stegaard, den 29de April 1809. p. prahl."
"doms_newspaperCollection:uuid:32860885-e594-4b27-885a-9ebc7a15a9fa-_nogroup_","1809-06-18","lyna 1809-06-18 001","8",39.2,"Lyna. Eine Wochenschrift (1797-1839)","200 Erob oder Schrvary Rocken Brod: 1 Zwei Schillings Brod j Drei SchtUingé dUo Pfund. 2 2 Lvth. 1 2 2 I Hadersleben, den 2ten Iunii 1809. i5>ours: 1 Rthlr. d. D. B. 2 Schl. H« Soll wagen Qvt."
"doms_newspaperCollection:uuid:32860885-e594-4b27-885a-9ebc7a15a9fa-segment_2","1809-06-18","lyna 1809-06-18 001","8",39.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das lVeikzen-, reinaus- gesichrere Rocken- und Schwarz- rocken - Brod pro I u n i L 1809 gebacken nerven soll."
"doms_newspaperCollection:uuid:32860885-e594-4b27-885a-9ebc7a15a9fa-segment_3","1809-06-18","lyna 1809-06-18 001","8",39.2,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen markgangigen Preise laut Korn-Ixa cZ. 6. 2tcn Zunii i89 isi der Meltzen angeschlagen die Tonne zu 5 lh. 8 Und der Rocken die Tonne zu - 3 — 22— rvcitzen Brod: Soll wagen. , Schillings Franzbrod - j Schillings Semmel ' øchon Rocken oder S au er Brod: Lolh. Qvt. t »5 2? $ t 15 2f Soll wagcn. Qvt. 1 Schillings Brod - - 1 Zwey Schillings dito - a a a a a a Pfund. Loth. a a 21 35 I II 2| a"
"doms_newspaperCollection:uuid:5bde2365-d019-48e9-8589-e8238bccc652-_nogroup_","1809-06-25","lyna 1809-06-25 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Dreyzehuter Jahrgang. 26steS Stuck. den 2 5 sten Iunii, 1809. Schicksal und N7enschenbestimmung (Nach dem Gricchischen.) M.. . Wa«"
"doms_newspaperCollection:uuid:5bde2365-d019-48e9-8589-e8238bccc652-segment_10","1809-06-25","lyna 1809-06-25 001","1",49.3,"Lyna. Eine Wochenschrift (1797-1839)","it schnellem Tchritte eilet das Leben hin; An jedem Tage walzt das Rad des JahrS Sich unerbittlich, und die harten Schwestern Ziehn vorwartS ihren Faden, me zuruck. Ein starkeS Gchicksal reistt den Menschen fart, Jhm must er folgen, kennt sich selber nicht. Gewist und unvermeidltch kommt die Parze, Emfliehn wird Reiner dem bestimmten Echlust, Hinausziebn Keiner seinen letzten Tag, - Alle Geruftnen nimmt die Urne auf."
"doms_newspaperCollection:uuid:a49bd576-c6c1-4d79-8833-3bcfaca58179-_nogroup_","1809-06-25","lyna 1809-06-25 001","2",44.7,"Lyna. Eine Wochenschrift (1797-1839)","202 Gas bilft's das Schkcksal zu bcschleunkgen? Der weiten Erde ganzes Heer wird gchu, Einst zu den Schatten, uber den Cocyt, Den traqen wird cs doch hinuberschissen. Dem Tod wachst alles, was der Niedergang Und was der Aufgang si-ht; o scbone derer, Die zu Dir kommen, Tod! Dir leben wir Bist du gleich trag, wir eile« selbst. Kie nahm's Die erste Stunde, die das Leben gab. o — Der Znfriedne. 8!. Gu ten Tag, Alter. B. Gleichfalls. Jch wuKte nichl ven einem sch limmen Tage. A. Mem Grutz ist: gut Gluck! datz es Die wohl gehe! S. Jch war nie unglucklich. Es gieng mir nie Kbel. A. Davor behute Dich Gott auch in Zukunst ! Allein erklare Dich demlicher. B. Sehr gern. Du wuuschest mir einen gul en Tag: kann aber wohl ein Tag bose"
"doms_newspaperCollection:uuid:4b4a767d-5ce5-4704-b77f-c54234876dbb-_nogroup_","1809-06-25","lyna 1809-06-25 001","3",44.7,"Lyna. Eine Wochenschrift (1797-1839)","203 Und Dein Ursprunq? Ich komme von G ot t, lebe und webe in ihm und kehre wieder zu ihm zuruck. A."
"doms_newspaperCollection:uuid:4b4a767d-5ce5-4704-b77f-c54234876dbb-segment_2","1809-06-25","lyna 1809-06-25 001","3",44.7,"Lyna. Eine Wochenschrift (1797-1839)","b o se seyn, den Eott schicft? In Frost und Hitze, in Hunger nnd Dnrst, in Krieg und Frieden habe ich den zu toben, dessen Wille hicrmit qeschieht Jst der run nicht glucklich, der mit Øctt stbercin- ftimmc, — der von ihm, wa« es auch fty, annimmt und nur von ihm Alles crwartct? Du wunfchest, da es mir rrohl qehe; es qeht mir wohs, da ich keinAZollcn mir vorbebalte, sondern Alles dem uberlasse, der ubcr den Sternen thront. Wie aber, wcnn seine Hand schwcr auf Dich fiele? Das kann nicht seyn. — Anf bestandig umfasse ich ihn mit den Armen ki n d l v. cd c r L i e b e und d e m u r h i g e n G l a ue bens. Durch sie bin ich mit dem Uner- forfchlichcn verbunden; wo er jst, bin auch ich Der Herr ist in den Hbhen, auch in den Tiefen ist der Herr."
"doms_newspaperCollection:uuid:803024eb-5195-4905-83f8-fd1f59ab1640-_nogroup_","1809-06-25","lyna 1809-06-25 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","204 Bemers"
"doms_newspaperCollection:uuid:803024eb-5195-4905-83f8-fd1f59ab1640-segment_2","1809-06-25","lyna 1809-06-25 001","4",57.7,"Lyna. Eine Wochenschrift (1797-1839)","A. Und E r ist? Er tvohnt? ' ' B. In einem reinen Herzen, in einem guten . . - Willen. A. Du bist auf die Art was GrotzeS! B. Jch bin — ein Kbnig. A. »Wo ist Dem Reich? B. In mir selbst, in meiner Seele, welche die innern und aussern Sinne beherrscht. A. Und Du regierst? B. Nach den Vorschriften, welche die Ver? nunft in dem Buche derBucher vorlangst niedergeleqt hat. — A Zu welchem Zwecke? B. In niches zu ruhen , als was grotz und erhaben wie Gott ist. A. Und Deine Krone? B. Ist Ruhe der Seele. — A. D! WeheDenen, die uns durch kleinliche Vorschriften zu NichtS als zur Unruhe, zmn Laufen und Rennen anreitzen , un6 dafur die Gipfel der Berge verfprechen, indeh sie selbst als niedrigeSclaven dem Staude dienen ! Wehe Denen :c. —"
"doms_newspaperCollection:uuid:f476e695-123d-478c-b667-5684a9abd79f-_nogroup_","1809-06-25","lyna 1809-06-25 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","20$ Demerkunyen aus Briefen von und an Richardfon."
"doms_newspaperCollection:uuid:f476e695-123d-478c-b667-5684a9abd79f-segment_3","1809-06-25","lyna 1809-06-25 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","?)ie Uebel des Lebens umschwarmen unS so in Masse und in solcher Nahe, dah ich uberzeugt bin, wir haben hierniedcn an wenig mehr, als an negative G liickseligkeit, an posi- tive aber erst in einer andcrn Umgebung der Dinge zu denken. Wir werden immer nnscre Rechnung gar sehr dabey finden, wenn wir nnS gewohnen, die Znfticdenheit nicht blos als Klughcit, son- dern obendrein als Schuldigkeit anzusehen. Kein Mensch jst so verworfcn, datz er nicht fur Augenblicke gut sein sollte. Nur die Be- harrlichkeit fehlt ihm zu einem Heiligcn. In der Jugend tonnen Liebende sich tren nen, oder einander entrissen werden; andere Korper, woran die Liebe der Jugend, trotz der Schwarmereien derVerliebten, doch immer mehr hastet, als am Geifie, werden den Ver-' luft leicht ersehen; — aber im Alter kann eine .rennung der Leiber mit Recht eine Trennung der Seelen heifien. Ich"
"doms_newspaperCollection:uuid:fa9cbc87-8942-4c28-be69-d7b1ae76d23e-_nogroup_","1809-06-25","lyna 1809-06-25 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","206"
"doms_newspaperCollection:uuid:fa9cbc87-8942-4c28-be69-d7b1ae76d23e-segment_2","1809-06-25","lyna 1809-06-25 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Jch furchte mich, meifel in meiner Seele aufzureihen, welche sich der Natur des Gegem standes halber, nichtrvieder bcschwigtigen lassen. Die Manncr, schreibt.Hcrr Del a ny, haben so gut wie die Wciber ihreEitelkeit, und stud noch wcit mehr in der Gefahr ven ter Versuchung zu leiden, als mir. Die Furcht? samkeit ist nicht felten unserc S6)Uhwehr, und die bange Schcu vcr dsm Tadel der Well hat schon manche weibliche Chre gcrcttet. Dar- uber glauben sich dieManner mm sreilich crha- ben; aber die Folgcn davon stud auch bckannt. Es ist so naturlich,. zu Gunsten der Befchaffenheiten, welche gcwisse Dinge geråde in unserer Jugend hanen, eingencmmen zu seyn, dast selbst cine Vcrbcsserung derselben line menig gefallt. Es ist, meiner Meinung nack), immer zu beklagcn, dast keine andern Mittel haben ausstndig gemacht wcrden tonnen, die Glam biger zu befriedigen und die Mistelhatcr zu bestrafen, als die, wodurch man seiM Mitgeschopfe der allgemeinen Wohlthatcn der frischen Luft und des SonnenscheinS beraubt."
"doms_newspaperCollection:uuid:0e170408-dc6d-4d48-8ebf-f854ec382c70-segment_1","1809-06-25","lyna 1809-06-25 001","7",42.9,"Lyna. Eine Wochenschrift (1797-1839)","2O7 JntcMgenz. Nachrichten Hadersleben hat von der Einquarticrung . der fremdcn alliirten Truppen so viel gelittcn, als irgend eineStadt in beiden Hervgihumern. Diele Eimvchner fublen noch die Aufopfrungcn , wozu sie damals genSthigt waretf. Gewist stehen noch viele Rcchnnngen von der Zeit her unbetichtigct.— An andernOrtcn j.55. in A p e n r a d e und FlenS- bur g hat man dafnr gesorgt, desi tie versprcchene Vers,utung den Emwohnern ausbezahlt worden ist. Woran liegts, datz fur unscre Stadt jene Der- gutung bisher noch nichtStattgefundenhat? Sollte die Schuld bep deaen liegcn, wcjche die Listen ausfer tigen sollen; so muffte man diese Herren recht dringend bitten , jene Arbeit so viel mbglich ist, zu beschleunigen. — Saumseligkeit artet in diesem Fall in Ungerechtigkeit gegen scsmmtliche Einwohner auS. x. y. z. Jens Hansen Lysin g, fra Norssovgaard, agter underhaanden at soelge et Stykke Torve- mose, beliggende paa Mastrup Mark, ikke langt fra Landeveien. Liebhaverne behage at henvende dem til ham selv for at erfare Condilionerne. En Stue med Kjekken, i en reel Gade, foges til Leie til Mikkelsdag; hvem som har samme at udle i e, behager at melde sig i Bog- trykkeriet."
"doms_newspaperCollection:uuid:f429bc4b-779c-46e4-ab23-c32afff70f6c-_nogroup_","1809-06-25","lyna 1809-06-25 001","8",45.9,"Lyna. Eine Wochenschrift (1797-1839)","2OZ Rolle, wornach das rveiyen-, reinaus- gesichcece Rocken- und Schwarz- rocken - Brod pro Juni i 1809 gebacken werden soll. O-vt. 2f 1 Schillings Franzbrod - 1 Schillings Semmel 2f øeh6n Rocken oder Snuer Brod: Pfund. XI Qvt. 3i -z 1 Schillings Brod 1 Zwey Schillings dito « Grob oder Schrvary Rocken Brod: Pfund. 2 Soll wagen Loth. Qvt. Z Cours: I Llthlr. >. s. B. Echl. H. «. Loth. -5 15 Soll wgen. Loth. 21 1 2 2 l 1 tzwei Schillings Brod 1 Drei Schillings dito Hadersleben/ den -ten Iunii i«o?. N. Sorenscn."
"doms_newspaperCollection:uuid:f429bc4b-779c-46e4-ab23-c32afff70f6c-segment_15","1809-06-25","lyna 1809-06-25 001","8",45.9,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen markgSngigen Preise laut Korn-I'axz. d. d. 2ten Junil 1809 ist der Wettzen angeschlagen die Tonne zu zRth. 8stl» Und der Rocken die Tonne ju - z — Z2 VTcirzcn Brod: Soll wagen."
"doms_newspaperCollection:uuid:4d772f33-9de2-4bb2-8dd9-6c9bd2a228a7-_nogroup_","1809-07-02","lyna 1809-07-02 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Dreyzehuter Iahrgang. 27.6 Stuck> den 2ten Jul i i, 1809. vittige Gedanken uber pacriotismu?«"
"doms_newspaperCollection:uuid:4d772f33-9de2-4bb2-8dd9-6c9bd2a228a7-segment_6","1809-07-02","lyna 1809-07-02 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","aterlandslicbe! — ist (te nur ein klingendes Spiel in dem Munde der Aces- Sbhne? — So!l er nur unter dem Geklirr der Waffen vernommen werden, der heilige Name Vacerland? — eder darf sich der landliche Huttenbewohner, der Arbciter in der Werkstatt auch des Vacerlandes freu- en? Schen wir auf die Quiriten mit Bewunderunq oder Bedauern zuruck, wenn der Vame Vater land! fce hinwegreil ans dem Familienkreise zur mulhigsten und hero-"
"doms_newspaperCollection:uuid:7e201d48-444f-47de-a1d5-5e80cb544527-_nogroup_","1809-07-02","lyna 1809-07-02 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","210"
