recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:73d7115b-4644-477f-ab19-bdcb6f4702c1-segment_4","1829-05-17","lyna 1829-05-17 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Pfandrechts aufgefordert, innerhalb 6 Wochen nach Bekanntmachung dieses ProelamS, ihre vor- fchriftsmassige Angabe im Actuariat zu Toft- lund zu beschaffen. Zugleich wird hiedurch bekannt gemacht, dass zu dem, an Ort und Stelle vorzunehmenden Sssentlichcn, Derkauf de6, circa 5 Otting betra- genden, mit neuen Gebauden versehenen Eigen- ihumshofts, der Oonnerstag nach dem issen Tri- nitatis ais der 2zste Iuny d. I. Morgens 10 Uhr fessgesetzt worden Der Curalor der Masse cns paulstn in Gtendrup wird den Hof aufDer- langen den kiebhabern zcigen. Die Giaubiger haben ssch zur Wahrnehmung threr Gercchtfame im Derkaufstermin einzunnden. Toftlund in der Norder , Rangsirup - HardeS- vogtey den 5ten May 1829"
"doms_newspaperCollection:uuid:73d7115b-4644-477f-ab19-bdcb6f4702c1-segment_6","1829-05-17","lyna 1829-05-17 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Eine hubfche Gelegenheit fur eine einzelne Perlon, besiehend in l Gtube von z Fach mit Ofen, nebst Schlafzimmer, fchon tapeziert, mit und ohne Meubeln, ist zum bevorstehenden Mi« chaelis in Miethe zu haben bey Vi. 6 Mortensen in AlthaderSleben. skipper <5 Triylcr agter om z a 4 Dage at affeile til Kisbenhavn, medtager Stykgods og Passagerer."
"doms_newspaperCollection:uuid:5e075997-e1a3-401b-ae93-63b33069e9fd-_nogroup_","1829-05-17","lyna 1829-05-17 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","xyC"
"doms_newspaperCollection:uuid:5e075997-e1a3-401b-ae93-63b33069e9fd-segment_2","1829-05-17","lyna 1829-05-17 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Den hiesigen Einwohnern wird hiedurch zur Rachricht angezeigt , dasi die Kuhe am Gonnabend den 2zsten dieseS anf die Stadtweide auSgefchla« gen werden, und dasi selbige mit gulen verant« worttlchen Jochen versehen und wie gewShnllch mit dem Etadtzeichen eingebrannt sevn mussen, in welcher Anleitung man sich an den Herrn lticls Lrichftn zu wenden hat, nachdem zuvor die GraS- zettel an den di'Sjahrigen Schreiber Hru. Machlas hansen eingelieferk worden. HaderSleben den 14. May 1829. 6. Simonsen, p. r. Raths kammerer. Unterzeichncter bat bei seiner Durchreise hie- durch ein geehrres Publikum zu benachrichtigen, dasi er ein Mittel erfunden, die Huhneraugen — ein Uebel woran der grhsite Theil der Men« schen leidet ganzlich zu vertilgen Ein jeder, welcher dleses Mittel 2 bis z Mal in Zeit von 3 Wochen , in der gehorigen Ordnung benutzt, wird sich uberzeugen, dasi er von dielem Uebel befreit sey. Auch habe ich die zuverlasiigsien Zeug« nisse deShalb aufzuweisen, uno clblete mich, auf meinem Zimmcr jedem eme Probe von der Vor« zuglichkelt dleses Miltels zu geden, welches auf der Scelte Linderung gibt und in der Folge allen Schmerz entfernt. Der Preisi ist 1 Mk. Cour. Mern Logis isi bei dHerrn 11. Rasmussen auf dem Markt. M. Maueftr."
"doms_newspaperCollection:uuid:5e075997-e1a3-401b-ae93-63b33069e9fd-segment_3","1829-05-17","lyna 1829-05-17 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Swttefa?rdige Knollselleri« Planter og adskillige GlagS Kaal« Planter er at faae ho6Skr«derSorn. Skipper Sans Sansen Fyhn agter om 4 2 5 Dage at afseile til Kisbenhavn, medtager Fragt- gods og Passagerer. Herpaa Reflekterende ville henvende dem til Hr. 3. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:f0e4d6d3-1af4-41a3-9b3e-8e2c0827e09f-_nogroup_","1829-05-24","lyna 1829-05-24 001","1",49.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , c i n c Wochenschrift. zzster Jahrgang. 2istes Sluck. Den 24sten May 1829. Der Kanarienvoget. (?r;Z,hlung auS Pratt'S gesammlten Bemerfnnatn auf einer Rase durch Holland, Wenpdalen u. s. n>4 »797.)"
"doms_newspaperCollection:uuid:f0e4d6d3-1af4-41a3-9b3e-8e2c0827e09f-segment_5","1829-05-24","lyna 1829-05-24 001","1",49.1,"Lyna. Eine Wochenschrift (1797-1839)","ir standen (in Cleve) von dem Mittags essen auf, die Prager Spielleute — ee wac geråde zur Marktzeit — hatten uns eine trcff- liche Tafelmusik gegeben, und wollten sich eben cntfernen, als sich cin Vogelsanger mclfccti lietz, der durch ftine Kunsifertigkeit, dicse Thiere abzurichten, weit und breit in der Gegend beruhml war. Besondcrs crzShlte man Wunderdinge von cinem von ihm zuqes lcrnten Kauarienvogei. Wc branuten voe Neu?"
"doms_newspaperCollection:uuid:26cf490d-59df-4564-9807-4f894996ad1b-_nogroup_","1829-05-24","lyna 1829-05-24 001","2",60.5,"Lyna. Eine Wochenschrift (1797-1839)","178"
"doms_newspaperCollection:uuid:26cf490d-59df-4564-9807-4f894996ad1b-segment_2","1829-05-24","lyna 1829-05-24 001","2",60.5,"Lyna. Eine Wochenschrift (1797-1839)","Neugier, seiue Kunststucke zu sehen, und lietzen den Wundermann vor. Er irat ein, ein rustiger alter Mann; die Prager, tvir hatten ihnen vergonnt, an unsrer Schaulnst Theil zu nehmen, standen in gespannter Erwartung. Der Tausendtunstler verneigte sich ehrerdietig, nahm dann ans einem kleinen Kasig seinen gefiederten Zbgling und stellte ihn auf ftincn Zeigefinger. „Hbre Bijou- redete er ihn an „du stehst hier vor eincr hochansehnlichen und hochgelahrten Versammlung, nimm dich in Acht, dast sie nicht in den Hoffnungen ge- tcluscht rverde, die der Ruf von deinen Talen- ten ihr eingeflotzt hat. Strafe die Fama nicht Lstgen, und bewahre dich als das, was dn heitzest, als das Kl ein od deines Geschlech« tcS'.- DaS Thierchen schien bei dieser Anrede lauter Ohr; in der Stellung eines Laufchen- den stand es da, das kleine Kdpfchen auf den Redner gerichtet, als wollte es ihm jedcS Wort aus dem Munde nehmen. „Verstan, den?- fragte der Alte. Der Vogel nickte dreimal. „Gut, fuhr jener fort, zeige nun, dast du ein Kanarienvogel von Ehre bist, sing'"
"doms_newspaperCollection:uuid:60442fb7-493d-47e6-ad55-af8e262a2980-_nogroup_","1829-05-24","lyna 1829-05-24 001","3",57.8,"Lyna. Eine Wochenschrift (1797-1839)","179"
"doms_newspaperCollection:uuid:60442fb7-493d-47e6-ad55-af8e262a2980-segment_2","1829-05-24","lyna 1829-05-24 001","3",57.8,"Lyna. Eine Wochenschrift (1797-1839)","sing' uns eins!« Bijou gehorchte. „Halt! viel zu rauh, du trachzeft, wie ein heiser gewordener Rabe, greif dich desser an, gieb unS etwas PathetischeS cm!"" Der Singer begann aufs ncue, und mit einem Wohl5 klange, als ware seine kleine Kchle zur Laute geworden. „Rascher, ries der Alte, storker, hoher ! — Nun sanster, schmelzender l"" Bijou leistete punktlich Gehorsam. ».Bravo! Aber, was Henter, dein Kopf und dein Fusi sind ja vbllig ruhig. Kein Wunder datzdufehlst; tvenn du den Takt anzugeben vergissest. Bijou liesi sich das nicht umsonst sagen, er sang und Kops und Futz bezeichneten das Zeilmaasi. „So! das lah ich gelten. Bravo, mein klcines Mannchen!"" Ein allgcmeineS Beisallgeschrei erscholl und die Prager Spielleme vcrsicherten, so h<itte kciner von ihnen das Zeitmaatz inne. — Nun, sing der Vogelsanger wieder an, hast du denn gar keinen Sinn fur die Ehre, die dir hier erzcigt wird?"" Sogleich neigte der Virtuos von den Kanarischen Jnseln hbsisch grazids ftin Kbpschen gegen die ganze Versammlung. M it"
"doms_newspaperCollection:uuid:d07130de-9caa-46bd-97e2-1b775728a9cf-_nogroup_","1829-05-24","lyna 1829-05-24 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","igO das ånders Auge, wankte auf die Seite, dast man"
"doms_newspaperCollection:uuid:d07130de-9caa-46bd-97e2-1b775728a9cf-segment_2","1829-05-24","lyna 1829-05-24 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Mit ciner Flinke von Stroh produzirte nnn der liebliche Stinger alle moglichen militai- rischen Kunststucke, mit einer Gewandheit und Lcichtigkeit, die die hbchste Bewunderung er- regte. Hierauf ward ihm ein aus Pappe gemachteS A. B. C. vorgelegt; erfthtedamit Namen und Worte zufammen, bezeichnete mit Austreten seineS rechten FuZchenS die Stun, denziffer der ihm vorgehaltenen Taschenuhren, mit einer Genauigkeit, dast man an Hexerei hatte glauben mbgen. Des BeisallklatschenS mar kein Ende. »,Nun genug, mein guter Bijou, rief ihm jcht der Meister zu, du hast dich mehr, als gewbhnlich, angestrengt, und bist gewist mude. Nur Geduld, gleich sollst du aue- ruhen. Komm und schlaf ein wenig, indetz ich die Herren und Damen mit meinen sieben Sachen unterhalte. Bijou, von seinem Herrn gestreichelt und gekustl, stel nach und nach in einen verstellten Schlaf, und so naturlich, als ob der Gott der Traume ihn wirklich z'tberwtiltige. Erst fchlotz er das eine, dann"
"doms_newspaperCollection:uuid:c89bdb9e-0f2c-4552-9165-d7d8882617e3-_nogroup_","1829-05-24","lyna 1829-05-24 001","5",57.2,"Lyna. Eine Wochenschrift (1797-1839)","— dem cr seincn verstcllten Schlaf fchlief, fasile ihn"
"doms_newspaperCollection:uuid:c89bdb9e-0f2c-4552-9165-d7d8882617e3-segment_2","1829-05-24","lyna 1829-05-24 001","5",57.2,"Lyna. Eine Wochenschrift (1797-1839)","i8l man surchtcte , cr werde fallen, senkte das Kdpfchen, und vollig eingcschlafen, stand cr vor den Zuschauern. Jetzl nahm ihn sein Erzieher von dem Finger, legt' ihn ausge- streckt auf den Tifch , und wunfcht' ihm eine gute Nacht. Hierauf bat cr um ein Glas Wein, und tran? auf seines ZoglingS Ge, sundheit. Husch! flog dieser vom Tisch auf, stellte sich auf den Rand deS GlafeS, stcckte feinen Schnabel in das Getrank, fchlurfle cinige Tropfen, dankte, mit dem Kopfchen nickend, flog auf den Tifch zuruck, und legte stch wieder zum Schlafe nieder. Mun kam das Nachfpiel. Der alte Mann ahmte auf verfchiedenen Arten von Baumblatt tern den Gefang mehrerer Vbgel mit bewun- derungswurdiger Taufchung nach. Bijou fchlief ruhig fort. Sein Lehrmeister unter- hielt uns nun mit allerlei Tafchenfpielerstuck, chen, von denen einige die allgemeine Auf- merksamkeit anf sich zogen, des armen B i j o u ' s Ungluck. Denn unbeachtet von uns, sprang eine grotze schwarje Kahe auf den Tisch, auf ,"
"doms_newspaperCollection:uuid:f5b1530b-91aa-4a27-a6c2-c59372f4e861-_nogroup_","1829-05-24","lyna 1829-05-24 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","182 Jntelligenz , Nachrichten. E x t r a c t. Vpardenburg."
"doms_newspaperCollection:uuid:f5b1530b-91aa-4a27-a6c2-c59372f4e861-segment_2","1829-05-24","lyna 1829-05-24 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","ihn zwischen den Zahnen, und huschte, ehe wir es hindern konnten, mit ihm zn einem vffenen Fenstcr hinaus. Zwar ward dem Rander von dem Bediemcn des HauseS seine Bente wieder abgejagt, aber in welchem Zn- stande! Entstellt und todt ward er seinem Eigner znruckgcbrachl. (Der Beschlust folgt.)"
"doms_newspaperCollection:uuid:f5b1530b-91aa-4a27-a6c2-c59372f4e861-segment_4","1829-05-24","lyna 1829-05-24 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Glaubiger und Pfandinhaber des Cedenten Peter Mortensen Vestergaard in Stendrup, Kirchspiels Toftlund, haben innerhalb 6 Wochen ihre vorschriftSmastigen Angaben im Actuariat zu Toftluud zu beschaffen, und wirdzugleich bekannt« gemacht, dasi der, circ 5 Otting betragende EigenthumShof am DonnerStag nach dem isien Trinit., den 2;sten Juny d. I. verkauft, und von dem Curator der Masse, Zens Paulsen in Stendrup, kiebhabern auf Verlangen gezeigt werden wird. Die Glaubiger haben sich zur Wahrnehmung ihrer Gerechtsame im Verkauft termin einzufinden. Toftlund in der Norde? , Rangstrup » HardeS- dogtey den ;ten May 1829."
"doms_newspaperCollection:uuid:336e2da9-f798-4bc9-af57-69d2221896b1-_nogroup_","1829-05-24","lyna 1829-05-24 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","i83"
"doms_newspaperCollection:uuid:336e2da9-f798-4bc9-af57-69d2221896b1-segment_2","1829-05-24","lyna 1829-05-24 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Lager von kuneburger und Friedrtchsiadler feinem Salz in Sacken und Tonnen; ferner von neuen Messina Citronen, Pomeranzen und Apfel- sinen :c. bcy 6. C. N. Sommer in Flensburg."
"doms_newspaperCollection:uuid:336e2da9-f798-4bc9-af57-69d2221896b1-segment_3","1829-05-24","lyna 1829-05-24 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Schiffer Irver Irvcrscn lst so eben mit sei« nem Iachlschiff zu Altona angekommen, und wunscht sich eine Frachtladung auf hier und Umgegend. Hierauf Reflektirende wollen sich gefalligst in den nachsten acht Tagen zur nahern Nachricht wenden an HaderSleben den 21. May 1829. paul 6 Schmidt in der Cchlosistrasie."
"doms_newspaperCollection:uuid:336e2da9-f798-4bc9-af57-69d2221896b1-segment_4","1829-05-24","lyna 1829-05-24 001","7",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Norwegische und FiLmische Heringe sind zu bab«n bn) &, go! (t. Eine hubsche Gelegenheit fur eine einzktne Person, besiehend in r Stube von 3 Fach mit Ofen, nebst Echlafzimmer, schSn tapezierr, mit und ohne Mevbeln, ist zum bevorstehenden Mi, chaelis in Miethe zu haben bey H. 6. Mortensen in Althadersleben. fht diese tPocht schlacdect fctt: NiS Petersen in der Suderftrasie"
"doms_newspaperCollection:uuid:40894c46-b229-4212-a597-6f45532a20d5-_nogroup_","1829-05-24","lyna 1829-05-24 001","8",53.5,"Lyna. Eine Wochenschrift (1797-1839)","1 84"
"doms_newspaperCollection:uuid:40894c46-b229-4212-a597-6f45532a20d5-segment_2","1829-05-24","lyna 1829-05-24 001","8",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Bis auf Approbation der KSnlgl. Hochsipreist« lichen Rentekammer, werden Fadenholz-Quanti- laten offentlich verkauft, alS: den 26. May 1829 in Ladegaard Osterholzung: 187 tzaden frisches 187 dito olmigtes \ Holz. 54I dito Knoppel J Die Liebhaber werden ersucht sich Morgens 8 Uhr bey Kredsleed einzufinden. den 27. ejusdem in Ladegaard Westerholzung: 70 Faden frisches 25 dito olmigtes Holz."
"doms_newspaperCollection:uuid:40894c46-b229-4212-a597-6f45532a20d5-segment_3","1829-05-24","lyna 1829-05-24 001","8",53.5,"Lyna. Eine Wochenschrift (1797-1839)","8? dito KnSppel J Die Liebhaber werden gebeten sich Mittags 1 Uhr bey Ulfshuus einzufinden. Ieder HSchstbietende der ausierhalb des AmtS adersleben wohnt, stellt beym Zuschlage an- mhmltche Caution Haderslebener Oster, Hausvogtey den 22stett April 18-9. m solgerftn. V5o 200 Rthl. Hbg gr. Cour. gegen gehorige Sicherheit den isten Iuly d. I. anzuleihen sind, erfahrt man in der Buchdruckerey. Mit Kobbel er, under eet eller i Portioner, at faae til Leie til GraSning eller Hsebierrtng. wraa."
"doms_newspaperCollection:uuid:40894c46-b229-4212-a597-6f45532a20d5-segment_4","1829-05-24","lyna 1829-05-24 001","8",53.5,"Lyna. Eine Wochenschrift (1797-1839)","For omtrent 8 Dage siden er der tabt paa Gaden et bruunt Baand med et forgyldt Sptvnde; Finderen bedes at melde sig i Bogtrykkeriet. Skipper Jens hansen fra Aaroe agter fsrst- kommende Torsdag at afgaae til Lybek; medtager Fragtgods og Passagerer. Herpaa Rcflecterende ville behage at henvende sig til 6ano 'j chufui i Badstuegaden."
"doms_newspaperCollection:uuid:c4f29669-62c0-4e75-a93f-553cf791f199-_nogroup_","1829-05-31","lyna 1829-05-31 001","1",57.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cttic W o ch e n s ch r I s t. zzster Jahrgang. 22steS Stsick. Den zisten May 1829- Der Kanarienvogel. (Beschlutz.)"
"doms_newspaperCollection:uuid:c4f29669-62c0-4e75-a93f-553cf791f199-segment_6","1829-05-31","lyna 1829-05-31 001","1",57.8,"Lyna. Eine Wochenschrift (1797-1839)","vermag den Ausdruck des Schmerzes zu beschreiben, der bei diesem Anblicke aus des armen alten Mannes Amlitze lag! Mit thrnenlosen Augen starrte er seines Lieblings entstellten Leichnam an, das Gefuhl seines Wehes hatte keinen Lam. Endlich flossen seine Thranen, und seine Lippen bffneten sich zu Klagen. »Wohl hab' ich Ursach, dich zu beweu mn, seufzte er aus tiefer Brust, indem er den erstamen Zdgling vor sich auf den Tisch legte. Lau,"
"doms_newspaperCollection:uuid:d56feb0f-913d-436d-83ae-c5958951035a-_nogroup_","1829-05-31","lyna 1829-05-31 001","2",60.8,"Lyna. Eine Wochenschrift (1797-1839)","186"
"doms_newspaperCollection:uuid:d56feb0f-913d-436d-83ae-c5958951035a-segment_2","1829-05-31","lyna 1829-05-31 001","2",60.8,"Lyna. Eine Wochenschrift (1797-1839)","Langer als vier Jahre haben meine Hclnde dichgefuttert und gctrcinlt, oft nahmst du den Zucker von meinen Lippen, den ich dir zum Lohne deiner Gcfchicklichkeit reichke. Wie manche Stunde schlummertest du in meinem Busen! dir dank' ich meinen Unterhalt, mei- nen Wohlstand, die Zufciedenheit mit meinem Beruse. Du gabst mir Ruhm und Ehre. Ohne dich, was wird aus mir werden? du burgtest mir uberall eine willkommene Auf- nahme. Deine Talente offneten mir jedes Haus, selbst die Pallaste der Grotzen. Nun bist du todt, und mir zum ewigen Vorwurfe, ist dein Tod eine gerechte Strafe fur meine Eitelkeit. Wr' ich zufrieden mit dem Bei- falle gewesen, den deine Talente crhielten, du wieglest dich noch auf meinen Fingern, und schlummertest in meinem Busen, wie sonst. Aber der Kihel, auch mich sehen zu lassen, wandte meine Augen von dir, und du wur, dest das Opfer meiner Ruhmsucht. Unseelige Stunde, die mich in dies Haus suhrte, Fluch tresse das Ungehcuer, das dich erwurgtel Mich selbst verwstnsch' ich, denn ich bin Schuld an"
"doms_newspaperCollection:uuid:a04b1ab9-4241-4c99-91b9-3a0395e3779b-_nogroup_","1829-05-31","lyna 1829-05-31 001","3",60.8,"Lyna. Eine Wochenschrift (1797-1839)","187 stch,"
"doms_newspaperCollection:uuid:a04b1ab9-4241-4c99-91b9-3a0395e3779b-segment_2","1829-05-31","lyna 1829-05-31 001","3",60.8,"Lyna. Eine Wochenschrift (1797-1839)","an deinem Tode. Whrend du arglos dich deinem verstellten Schlummer berlietzest, geiz- ten meine Augen nach Beifall, und hatten nicht Acht auf dich. O mein Bijou! thew rer, stHer Bijou, wclr' ich todt wie du!"" Sein Schmerz stieg bis zur Verzweiflung, er raufte sein Haar, und rang, an allen Glie- dern zitternd, die Hånde, zog dann aus fti» ner Tasche einen grunen verbleichten Beutel von Sammt, nahm aus ihm ein Packchsn Baum, und Schaafwolle, in das er seine Lockpfeife und einige andere Instruments fti- nes GesthclftS gewickelt hatte, zupfte es auS- einander, und machte daraus ein kleineS Ruhe, belte, breitete uber dies Bette die zerstum- melten Glieder und entfiederten Flugel stineS Lieblings, und brach aufs neue in das Herz zerreistende Klagen aus. Endlich ward sein Schmerz milder, sein Ton sanster, er weinte bitterlich. Aller Hm stehenden Brust ward bewegt. Am tiefsten fuhlten stch die Prager Spielleute ergriffen. Sie traten in einen Winkel des Saales zusann men, stusterten mit einander, berathschlagten"
"doms_newspaperCollection:uuid:6e4405a1-7b26-4e39-b8f0-16aaf2b63dbc-_nogroup_","1829-05-31","lyna 1829-05-31 001","4",60.6,"Lyna. Eine Wochenschrift (1797-1839)","m Weh."
"doms_newspaperCollection:uuid:6e4405a1-7b26-4e39-b8f0-16aaf2b63dbc-segment_2","1829-05-31","lyna 1829-05-31 001","4",60.6,"Lyna. Eine Wochenschrift (1797-1839)","sich, und mit einander eins, leerten sie ihre Geldbbrfen von dem erhaltenen Ehrensolde, und Einer von ihnen schlich sich leise zu dem Vogelstnger hin, und steckte ihm das Gefam- melte heimlich in die Tasche. Der Alte be- merkte eS, griff hinein, zog das Packchen heraus, aber mit ihm zugleich das kleine Ben- telchen, das das Fulter ftines Versiorbenen enthielt. Tief wirkte der Anblick diefts Beu- tels auf den armen Mann. Wild warf er das erhaltene Geld auf den Tifch, bffnete den mit rothem Zwirnband zufammengeknupsten Beutel, fasite einige Kdrner des darinn ver- borgenen Futters, und hielt sie dem geliebten Bijon vor den Schnabel. Nein, feufzt' er und die Skimme brach ihm, nein, du wirsi nie dein Futter mehr aus meiner Hand picken. Ach! du weisit nicht, wie glucklich ich war, wenn ich diesen Beutel fur dich fullen konnte."" Run fchuttete er das Futter auf den Tifch, barg den geliebten Bijou in den leeren Beu- tel, den Beutel in seinen Bufen, und eilte fchnell zum Saale hinaus. —"
"doms_newspaperCollection:uuid:400dbf37-6ed4-44e7-b846-6b473b3a4c61-_nogroup_","1829-05-31","lyna 1829-05-31 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","no Nachtphantasie."
"doms_newspaperCollection:uuid:400dbf37-6ed4-44e7-b846-6b473b3a4c61-segment_2","1829-05-31","lyna 1829-05-31 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Wchmuthig blickten wir »hm nach. Vn- gebenS sandten wir ihm einige Goldstucke nach. Er wieS sie zuruck. — „Wozu brandt' ich noch Gold? sagt' er, mein Biou »ft todt. Fur mich hat dae Leben keine Freud- mehr."" Er verschwand aus der Stadt. W»r horten nichtS weiter von ihm."
"doms_newspaperCollection:uuid:400dbf37-6ed4-44e7-b846-6b473b3a4c61-segment_4","1829-05-31","lyna 1829-05-31 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Wenn die Nacht schon im Gefild Still und feiernd waltet. Und manch stltzes Traumgebild Schlummernden entfaltet: Sitz' ich einsam oft und wach, Dcnke meinem Schicksal nach. Bin ich nicht bas Gaukelspiel Ungestllmer Wogen? Oft im Auge schon das Ziel Werd ich fortgezogen, Hingeschleudert, statt zu nah'n, Auf den wilden Ocean. Wann, ach wann ge»vilhrst bu mir Mein bescheidneg Sehnen? Wann, o Himmel, bank' ich dir Unter FreudenthrSnen? Wann"
"doms_newspaperCollection:uuid:5fe6e514-a9f3-444c-924f-1fe772e3450e-_nogroup_","1829-05-31","lyna 1829-05-31 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Intelligenz t N a ch r i ch t e n. DaS zu Pfingsten fclllige Opfer fur die Herren Stadtprediger wird erhoben von 3' Simonsen. 190"
"doms_newspaperCollection:uuid:5fe6e514-a9f3-444c-924f-1fe772e3450e-segment_1","1829-05-31","lyna 1829-05-31 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Wann gelingt mir's — nicht zu ruh'n, Nein, des Guten mehr zu thun? PlStzlich am gewSibten Zelt Bricht des Vollmonds Schimmer Durch die Wolken und erhellt Mein vertrauees Zimmer. Rings umglAnze mich Sternenpracht Und zum Taqe wird die Nacht. Da, da steigt mein Gecst empor Zu ben lichten HSHen, Und ich H6r' im Spharenchor Eine Skimme wehen: „Banges Herz, sei wohlgemuth! Alles, Alles wird noch gut!"""
"doms_newspaperCollection:uuid:5fe6e514-a9f3-444c-924f-1fe772e3450e-segment_4","1829-05-31","lyna 1829-05-31 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Lager von Luneburger und FriedrlchstAdter feinem Salz in Eacken und Tonnen; ferner von neuen Messina Citronen, Pomeranzen und Apfel- sinen ;c. bey 6. C t Sommer in tzlenSburg."
"doms_newspaperCollection:uuid:17715cb2-ac56-4c0d-a35a-a862000f266b-_nogroup_","1829-05-31","lyna 1829-05-31 001","7",52.4,"Lyna. Eine Wochenschrift (1797-1839)","XX. 6 Mortensen in Althaderslebcn. Wo circa 125 Rthl. Hamb. Cour. auf sichere Hypothek zu haben sind, erfahrt man in der Buchdruckerey."
"doms_newspaperCollection:uuid:17715cb2-ac56-4c0d-a35a-a862000f266b-segment_1","1829-05-31","lyna 1829-05-31 001","7",52.4,"Lyna. Eine Wochenschrift (1797-1839)","I9i E x t r a c t. Gl<5ubiger und Pfandinhaber des Cedenten Peter Mortensen Vestergaard in Gtendrup, Kirchspiels Toftlund, haben innerhalb 6 Wochen ihre vorschriftSmastigen Angaben im Actuariat zu Toftlund zu beschaffen, und wird zugleich bekannl- gemacht, daff der, circa 5 Otting betragende EigenthumShof am DonnerStag nach dem isten Trinit., den 25sten Juny d. I. verkauft, und von dem Curator der Masse, Jens Paulsen ia Gtendrup, Liebhabern auf Derlangen gezeigt werden wird. Die Gl<5ubiger haben sich zur Wahrnehmung ihrer Gerechlsame im VerkaufS« termin einzufinden. Toftlund in der Norder « Rangstrup « Hardes- vogtey den Zten May 1829. 21. Wardenburg."
"doms_newspaperCollection:uuid:17715cb2-ac56-4c0d-a35a-a862000f266b-segment_2","1829-05-31","lyna 1829-05-31 001","7",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Eine hubsche Gelegenheit fur eine einzelne Person, bestehend in r Gtube von z Fach mit Ofen, nebst Gchlafzimmer, schon lapezien, mit und ohne Meubeln, ist zum bevorstchenden Mi« chaeliS in Miethe zu haben bey"
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-_nogroup_","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","3. Gronbech Faurschou Hadersleben den 28de May -829. Hvor et otte-dagS Gtue.Uhr med Futteral er at faae til KiobS for billig PriiS, erfares i Bogtrykkeriet. 19"
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-segment_1","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Mehrere Sorten auSlandische Handschuhe fur Herren und Damen, sowohl weisie a!S couleurte in alten Farben, sind bei mir zu haben. Zadersen, Handschuhmacher."
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-segment_2","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Alle Sorten Kohlpflanzen, Selleris, und kevcoyen-Pflanzen sind bei mir zu bekommen. Hadersleben den 27sten May 1829. 3 Petersen, Gartner auf dem Amthause."
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-segment_3","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese VDoche schlachree fett: D i e d r i ch I u r g e n s e n in der grosien Strasie."
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-segment_6","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Hvid- og Rsd-Kaa!,, Blomsterkaal,, Wur, zing,, Savoykaal, og Kaalrabi, Planter er al bekomme hos Iurgcn Vahnsen, Farver og Trykker paa Naff."
"doms_newspaperCollection:uuid:ae02d43e-f660-4195-9adb-c20a18f48815-segment_9","1829-05-31","lyna 1829-05-31 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Bomuldstojer af udmarket god Bonitet, saa, velfom ordinaire dilo, Sirtzer, Silke, og Bom, uldstorklader, Vestetsjer, de fleste Sorter Baand, og adstillige hvide Vare m. m., samt haglet og »haglet Hsr, salges fremdeles for JndkjsbS, priiS H06"
