recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4b1dbad0-bd88-4ad0-98ab-04ab6c3b93a9-segment_3","1820-06-18","lyna 1820-06-18 001","8",44.7,"Lyna. Eine Wochenschrift (1797-1839)","Mtt der j)ost durchgehcnde Rclfttide. Jun. 1820. z Hr. v. Haxthausen nebst Frau auS Cv' penhagen . . n Apenrade. -> Iustitzrath Okte ans Schleswig n. dito. 4 Kausluanu Forster vom Aus- lande . . n Christiansfeldt. 5 — Erosstrer Meyer aus Copenh n Apenrade — Oberftlicutcn. Baron v. Henodorf n. dito, 6 — Kaufmann MartenS ans Ham. 't'g . . n. Aar5sund. ? - Bonsset aus Lnbeck . n. Colding. Salomon aus Odettle . u. lpenrade."
"doms_newspaperCollection:uuid:2cc96d06-58b6-42eb-aa2a-4fc722b2379f-_nogroup_","1820-06-25","lyna 1820-06-25 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. 24ster Jahrgang. 26steS Stuck. Den 25te« Juni 182c?. Nachrichten betreffend das Haderslebener Versor- gungS- Institut, verbunden mit ei- ner Bitte an das Publicum. glied"
"doms_newspaperCollection:uuid:2cc96d06-58b6-42eb-aa2a-4fc722b2379f-segment_5","1820-06-25","lyna 1820-06-25 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","wurde den isten Januar »801 von mehre- ren hiesigen Einwohnern in der edlen Absicht gcstistet, nothleidende Mitburger in ihrem Alter, oder wenn ubcrhaupt ihre VermdgenSs Umstande es erfodenen, zu unterstutzen. Laut der angenommenen Gesetze, sollte ledes in diestm Vexein aufgenommene Min"
"doms_newspaperCollection:uuid:80b8530c-0249-424b-a778-33875dad3ff1-_nogroup_","1820-06-25","lyna 1820-06-25 001","2",50,"Lyna. Eine Wochenschrift (1797-1839)","218"
"doms_newspaperCollection:uuid:80b8530c-0249-424b-a778-33875dad3ff1-segment_2","1820-06-25","lyna 1820-06-25 001","2",50,"Lyna. Eine Wochenschrift (1797-1839)","glied i Rthlr. als EinsihuK oder AnlrittSgeld bezahlen, und dann wochentlich in 10 Jah, ren 2 tz., oder jhrlich 2 Rthlr. 8 alfo uberhaupt in 10 Jahren 21 Rthlr. 32 . als Contiugent erlegen, aus welchen bcyden Quellen alsdann der Fond diefts JnstimtS begrundet wirden sollte. Zu dem Ende vereinigten sich schcn am 2ten Januar 1801 61 Mttglieder, und fe war bereitS ein gutcr Grund zu eincm Ver- ein gelegt, dess.n einzigcr Zweck dahin gicng, GuteS zu stiften. Das angefangcne Wert gieng scinen stillen ruhigen Gang lort, in Erwartung einer qrbsieren Auedehnunq. Der Verein suchle und erhielt dle Aller, hochste KSnigliche Besiacigung mit verschie Senen begunpigenden Freyhciten. Mit dem Anfange des Jahrce 1 803 trateu 23 nene Mitglieder hmzu, obgleich ihnen ein erhohererEiuschusi von 2 Rthlr. ausi gelegt ward. Jm Jahre 1 804 meldeten sich abermals 8 neue Mitglieder, ven der Zeil an bis jeht, also in 16 Jahren, sind indctz nur 19 neue Mitglieder hinzugetommen. Der"
"doms_newspaperCollection:uuid:c8a01134-0ff0-474e-a7ba-ef645d30d108-_nogroup_","1820-06-25","lyna 1820-06-25 001","3",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Bey"
"doms_newspaperCollection:uuid:c8a01134-0ff0-474e-a7ba-ef645d30d108-segment_1","1820-06-25","lyna 1820-06-25 001","3",45.7,"Lyna. Eine Wochenschrift (1797-1839)","219 Der Verein zWt demnach von seiner Grundung bie jeht 1 1 c Mitglieder, von denen aber cheils aus bekannten, theils aue unbe- kannten Ursachen cinige wieder auSgetrere« sind, viele Mitglieder sind gestorben, und demnach ist die jchige Zahl auf 52 vermin- dert worden. Das angefangene gute Wert hatte dessen, vhngeachtet den besten Erfolg gehabt, wenn nicht die grosie Geidveranderuag auch dieses Institut in seinem Jnnersten erschuttert h<itte. Die bieher eingckommenen Gelder waren alte da.usche Banco- Noten, und daher bestand nur aus diesen der zinebar deleg te Fond."
"doms_newspaperCollection:uuid:c8a01134-0ff0-474e-a7ba-ef645d30d108-segment_2","1820-06-25","lyna 1820-06-25 001","3",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Bey der General- Versamlung den 29sten Juli 1809 halte das Justitut fchon einen Fond von 1403 Rthlr 37 si. Von diefer Zeit an wurde durch einen ailgemeinen Be- schlutz bestiml, batz in Znkunft nur SchlcSw. Holst. Cour. im Einschusi und Contingcnt geheben werden sollte. Die Zulsen der schon belegten Capitalien konnten aber nur in d. B. B. gehoben werden."
"doms_newspaperCollection:uuid:4cd063bd-6d97-4b09-a91c-79c7667cf92a-segment_1","1820-06-25","lyna 1820-06-25 001","4",57.3,"Lyna. Eine Wochenschrift (1797-1839)","Bey der Schlusirechnung des Jahres i%it war der Fond in SchleSw. Holst. Courant 404 Rthlr. 24I si., und in dlinischen B. B. 1560 Rthlr. 39 si. Die in dclnischen B. B. belegten Capi, talien wurden nun im Laufe der Zeit einbe, zahlt, und auf die vortheilhafteste Weise um, gewechselt. Einem hiedurch erwachsenden be, deutenden Verluste war aber niche vorzubeu, gen, so dasi bey der General -Versamlung am 7ten Juni »8 »7 der ganze Fond aus 544 Rthlr. 32 si. Courane und 375 Rbthlr. Silberwerth bestand. Jctzt beym Schlusse der Rechnung in der General- Versamlung den zeen Juni 1820 besteht der Fond des Haderslebener Versorgungs- Instituts in siche, ren Obligationen und Wechseln lautend auf 734 Rthlr. 32 si. Courant und 325 Rbthlr. Silberwerth. Allein jeht sind auch die Quellen zur Ver, grbsierung diefts Fonds versiegt, nur Ein Mitglied hat noch sein jcihrliches Contingent zu zahlcn, alfo aus den jahrlichen Zinsen alleine so!! der Fond vermehrt wcrden, und eben"
"doms_newspaperCollection:uuid:8e5a5659-f600-4bab-8cb2-21b7b165fda5-_nogroup_","1820-06-25","lyna 1820-06-25 001","5",55.5,"Lyna. Eine Wochenschrift (1797-1839)","321"
"doms_newspaperCollection:uuid:8e5a5659-f600-4bab-8cb2-21b7b165fda5-segment_2","1820-06-25","lyna 1820-06-25 001","5",55.5,"Lyna. Eine Wochenschrift (1797-1839)","eben aus den Zinsen sollen die Unterstuhungs, gelder, die mit Recht von armen und alten Mitgliedern qefodm werden, einziq herkom, men. — 4 Mitglieder erhalten jeht schon halbjahrig UnterstutzungSgelder ausbezahlt, und mehrere haben gerechte Anspruche, wenn die Casse mehrere AuSgaben erlaubte. Es ift indessen die Hoffnung nichtS weni- ger als crloschen, den Fond durch den Zutritt neuer Mitglieder vergrdtzert zu sehen. Es ift bekannt, datz Mangel an Ocffenllichkeit dem Institut bisher geschadet hat, indem die Ver- fahung so wie der Castebestand destelben der Mehrzahl der Einwohner der Stadt ganzlich unbekannt gewesen ist. — Jch Unterzeichneter wage eS daher in dem Bewusttseyn der redlichsten Abstcht die Sache des hiestgen Unterstuhungs- Instituts zu einer offentlichen Angelegenheit zu machen, iy der ftohen Erwarmng, dast mehrere neue Mit- glieder ein Werk unrersiHhen werden, das angefangen ward, um alten und durftigen Milburgern eine Quclle der Hulfe zu cross nen, und das bey mehrerer Theilnahme so wohl"
"doms_newspaperCollection:uuid:98005ecb-4aaf-43a2-84fd-8523d218676f-_nogroup_","1820-06-25","lyna 1820-06-25 001","6",49.9,"Lyna. Eine Wochenschrift (1797-1839)","222 woh! jeht als in kkuftigen Zeiten die hern lichsten Fn'lchte vcrsprechcn durfte. Solhe jemand mit den Gesehen und der nciheren Einrichtung des hiesigen Unterstut, zungs, Instituts bekannt zu werden w'uuschen, so"
"doms_newspaperCollection:uuid:98005ecb-4aaf-43a2-84fd-8523d218676f-segment_3","1820-06-25","lyna 1820-06-25 001","6",49.9,"Lyna. Eine Wochenschrift (1797-1839)","Der Einschusi ist ein fur alle Mal 2 Rthlr. Cour. und an jahrlichen Bcytien werden 2 si. wochemlich oder jahrlich 2 Rthlr. H K. Cour. in 10 auf einander folgeudcn Jahren bczahlt. Konnte das Institut sich des GluckeS cv freuen, mehrere neue Mttgliever eintreten zu feheu, so wurden die atteren Mitgtieder, von denen jctzt mehrere der Hulfe bedurfen, von nun an eine erwunschke Unlersiuhung erhal- ten kbnnen, und sparere Nachkommen wurden eine Sl'flung segueu, die wahrlich viel Gu, tes bezwecken wurde, wenn sie eine Sache des allgemeiuen Jnterestcs ware, welches sie zum Theil deSwegen nicht bisher geweftn ist, weil sie sich, anstatt der offentltchen Meiuuug zu unterwerfen, derftlbcn gleichfam durch ihre Verdorgenheit entzogen hat."
"doms_newspaperCollection:uuid:af17ccdd-4a49-4985-a66c-77b969ce419a-_nogroup_","1820-06-25","lyna 1820-06-25 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","22z Obervorfteher des Haderslebener VersorgungS InstuutS."
"doms_newspaperCollection:uuid:af17ccdd-4a49-4985-a66c-77b969ce419a-segment_2","1820-06-25","lyna 1820-06-25 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","so werde ich mit dem grbtzten Vergnugen alle gewunschlen Nachrichlen mittheilen. Von dem Vereine Statt dcS vcrftorbek nen Ralhsverwandten Petersen znm Ober-"
"doms_newspaperCollection:uuid:af17ccdd-4a49-4985-a66c-77b969ce419a-segment_3","1820-06-25","lyna 1820-06-25 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Vorsteher gcwahlt, wird es so wchl mir, alS den 6 ubrigen Milvorsiehern die helligste Pfiicht seyn, das Beste und den Flor der Suftung ans allen Kraften zu befordern. Gctrost lege ich dahcr im Namen deS hiesigcn BerforgungS - Insulins allen wohl» denkenden und vermogenden Einwohncrn der Sladl die Bitte ans Herz, mit einer jahrli- chcn Gabe ein gules Wcrk zu fdrdern, das in seinen Folgen sur die Stadl von der grbtzten Wichtigkeit werden kann, und da so manche Umstande jetzlger Zeit zusammenlreft fen, die Nahrnngslostgtcit zu befordern, so hat jede freywlllige Gabe doppeltea Werth, und wer gicbt, dem wird wieder gegeben werden. Hadersleben den i2ten Juni l8:c>. I. F. Schroeter."
"doms_newspaperCollection:uuid:bd92873b-b490-4f7d-810f-4979f8b90384-_nogroup_","1820-06-25","lyna 1820-06-25 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","In t e t li g en z - N a ch r i ch e e n. hieseibst zu melden und die Brlefschaften , wo- durch sie ihce Angaben degrunden wollen, in"
"doms_newspaperCollection:uuid:bd92873b-b490-4f7d-810f-4979f8b90384-segment_2","1820-06-25","lyna 1820-06-25 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Da der Burger und Schlachtermeister Loren; Petersen Schmidt httselbst sein samtticheS Ver- mSgen zur gerichtlichen Concursbehandlung uber- geden, und der Magistrat dte Erlastung eineS landudlichen ProclamS verfugt hat, als werden Alle uno Ieoe, welche an die Concursmaffe deS besagten Lorei»; |3ererfén Schmidt, eimge An- spruche und Forderungen zu haben vermeinen, wte auch diejenigen , welche demselben Mlt Gchul« den verhaftet sind , oder Pfnder und ondere Gachen von ihm in Handen haben, hiedurch re5x». de: Gtrafe der Ausschltcstung, des Derlu- sies iC> rer Rechte und doppelter Zahlung citeret, fich, die Auswarligen unter Besiellung elnes ge- hvtlg devollniachtkgten procuratoris ad acta, innerhald 12 Wochen a dato ultimae publica- tionis hujus proclamatis im Sladlsecretariate"
"doms_newspaperCollection:uuid:bd92873b-b490-4f7d-810f-4979f8b90384-segment_4","1820-06-25","lyna 1820-06-25 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","zu produciren, auch davon beglauble Abschl ilten ""d protocollurn profeslionis jUNlck zu lassen. Wvrnach :c jc. Hadersleben den I5t«n Iuny 1820. Burgermeisier und Ralh. Schradcr."
"doms_newspaperCollection:uuid:35c17519-5f99-4b15-91e7-540cf75ac23c-_nogroup_","1820-07-02","lyna 1820-07-02 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","2 4ster Jahrgang. 27steS Stuck. Den 2ten Juli 1820. Afrika."
"doms_newspaperCollection:uuid:35c17519-5f99-4b15-91e7-540cf75ac23c-segment_1","1820-07-02","lyna 1820-07-02 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","L y n a cinc W o ch e n s ch r i f t. . . ; i"
"doms_newspaperCollection:uuid:35c17519-5f99-4b15-91e7-540cf75ac23c-segment_5","1820-07-02","lyna 1820-07-02 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","jyv -Oon einem jeden, der mehr als vezetiren, dcr mehr als Nahrung suchen, essen und verdauen will, fordern wir mit Necht, dast er den Ort, den er bewohnt, dae HauS, das ihn deckt, die Stadt, die ihn beschuht, das Land, dcssen Burger er ist, die ganze Erde, die ihm ven allen Enden reicht, was ihm Nolhdurft ist und Freude schafft, mehr als dem bletzen Namen nach kennen lerne. Wer sich gewbhnt, ftinen Versiand durch Nachdenken uber die geheimen und verbor« genen"
"doms_newspaperCollection:uuid:45a6ffdd-2346-49c1-939e-801cb1627fbf-_nogroup_","1820-07-02","lyna 1820-07-02 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","»26"
"doms_newspaperCollection:uuid:45a6ffdd-2346-49c1-939e-801cb1627fbf-segment_2","1820-07-02","lyna 1820-07-02 001","2",48.5,"Lyna. Eine Wochenschrift (1797-1839)","genen Kraste der Natur zu uben, scin Ge- niuth durch Betrachtung der Munder in der Schbpfung zu erheben, seine Phantasie durch Rcize oder Schreckntsse, durch Anmuth oder furchtbare Scenen der Narur zu beschastigen, und uberhaupt in dem ganzen Gebaude un» sers grosien WohnorteS den allweifen Ban, meister zu bewundern, der folgt mit Ver- gnugen dem Geogiaphen nach, der unv von Osten gen Weften durch des Erdballs vom Feuer der Sonne stels durchgluhte Negionen, und zu des Nord- und Sudpols ewigem Eise fuhrt. Die Keun.nisi cntlegencr Theils unfers WohnortS, entfernter Lander, deren Anbiick den Meisten von nns vecfagt isi, har einen unwiderstchlichen Reiz fur den, den das Grosie und Schone, das Seltene und Wunderbare in der Natur und Menfchen- wclt erfreut. Mbgen wir auch person'ich ost nur in entfernter, zuwcilen kaum merklicher Vcrbindung mit mancher Theilen des Erd< bodens stehen, fo trusten wir doch, da si der Philofoph nichtS verfchmahl, mas fcinem ForfchangSgeiste neuen Stoff darbictet, dasi der-"
"doms_newspaperCollection:uuid:4bd71db6-8c08-4484-a352-5dc89029cc4a-_nogroup_","1820-07-02","lyna 1820-07-02 001","3",47.3,"Lyna. Eine Wochenschrift (1797-1839)","227"
"doms_newspaperCollection:uuid:4bd71db6-8c08-4484-a352-5dc89029cc4a-segment_2","1820-07-02","lyna 1820-07-02 001","3",47.3,"Lyna. Eine Wochenschrift (1797-1839)","der Bewunderer der Natur in dem Genusse, den ihm das Lebendige oder Leblose in der Welt gewahrt, nie gestttigl wird, dasi der Menschensreund nichtS fur ftemd ansieht, was Menschen angeht, dasi der Andeler der Gott- heil in jeder ihm ncuen Erscheinung von nah und ferne Gckzenheit zur Bewunderung und zum Pceise deS fchaffeuden uuerfocfchlichen Wefens sindet. Ein folcher entlegener Theil unferer Erde isi Afrika, ciu Laud voller Munder. Zwar von Spaniens fuolichstcr Kusie nur durch eine Mcerenge getrennt, isi es doch von jeher dem fpahenden Blicke des Europaers ein melstens vccfchlosseneS, nur zuweilen llnd nie ganj gebffneteS Land geblieben. Die Alten, in der Kunst des Reisens weniger geschickt und von manchen Hulfsmitteln dejselben, die uuftre Zeil bcsih«, entblbsit, bcblen vor der furchterlichen Hitze de i inncrn Afrika zuruck, und erfetzren das Mangelhafte ihrer Kennt? nisi davon durch Mahrchen und Fabeln. Neuere Reiftndc, von Muth und Entschlosi ftnheit beftelt, haben das Jnncre naher zu erfor."
"doms_newspaperCollection:uuid:298754ae-caf3-4dc2-af82-0e45b590df8a-_nogroup_","1820-07-02","lyna 1820-07-02 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","228 (Die Fortsetzung fvlgt.) R a t h s e l. £5, Denn"
"doms_newspaperCollection:uuid:298754ae-caf3-4dc2-af82-0e45b590df8a-segment_2","1820-07-02","lyna 1820-07-02 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","forschen versucht, und ihren Versuch ;um Theil mit dem Leben bezahlt. Von allen Seiten her hat man in das Jnnere einzm dringen sick) bemuht, und dadurch wenigstenS einige KenntniK und einige sichere Nachrich- ten uns verschafft."
"doms_newspaperCollection:uuid:298754ae-caf3-4dc2-af82-0e45b590df8a-segment_7","1820-07-02","lyna 1820-07-02 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","'rohend stehet der Furchtbare da! Unglucklicher ? der du Deiner Echuld dich bewugt, dlcich' und erzitt're vor ihm. Ciehe, das schneidende Sch'verdt der Gercchtiqkeit flamml in der Hand ihm, Sich', durchbohrend und streng blitzet sein Auge auf dich. Bargst du nur klug dein Vergehn, entronnen dann warst du der Strafe; Jenes kam an das Licht, dicse wecket dich schnell. Ach! er richtet dich sonder Erbarmen, und nahm er den Kops dir, Zelgt er dem schauenden Volk i bu noch mit H6H- nendem Nus. Wer ist der Grausame wol? du rathst Scharf- richter — und irrest;"
"doms_newspaperCollection:uuid:308b712c-bd18-47b6-ae5d-8f9532f2da7d-_nogroup_","1820-07-02","lyna 1820-07-02 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","229"
"doms_newspaperCollection:uuid:308b712c-bd18-47b6-ae5d-8f9532f2da7d-segment_2","1820-07-02","lyna 1820-07-02 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Denn wie arimm er auch scn, »immer vcrgcø er nvch Bitte, Und ob den Kopf er nimmt, doch brinqt er Ge, fahr nicht dem l'cbcn. Wahrlich, mciu Leser ? du bist, fliecht' ich, der Schreckltche selbft. L. — n."
"doms_newspaperCollection:uuid:308b712c-bd18-47b6-ae5d-8f9532f2da7d-segment_3","1820-07-02","lyna 1820-07-02 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n \ - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:308b712c-bd18-47b6-ae5d-8f9532f2da7d-segment_4","1820-07-02","lyna 1820-07-02 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Am Sonnabend, den 8ten Juli, wird in dem hiesiqen Ratbhaussaale citic P. rthey Flach sen - und Hedengarn, Belt» und jemenzeug , Kupfer, Messing und anderes Han? ;«rahl offent- lich versieigerr werden Die Liebhaver werden ersuch:, sich Nachmittags um 2 Uhr dafclbft etnzufinden. Hadersleben den zosien Juni A. <5. Lli.dcnhan."
"doms_newspaperCollection:uuid:308b712c-bd18-47b6-ae5d-8f9532f2da7d-segment_5","1820-07-02","lyna 1820-07-02 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","AmFreytage, den 7renIuli, wird das HanS des (?chlachrers Daniel jensen in A!tbaders> leben zum zweyten Male aufgcboten werden. Die Ll.bhaber wollen sich Dormittags um i« Ubr daselbsi einfinden. Hadersleven ocn zosien Juni 120. <1 €. Lliidcnhan"
"doms_newspaperCollection:uuid:4fdcb2e8-0373-43c8-b99b-7b2bdc44bfad-_nogroup_","1820-07-02","lyna 1820-07-02 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","SD ie offentliche Verstcigcrung der von dem"
"doms_newspaperCollection:uuid:4fdcb2e8-0373-43c8-b99b-7b2bdc44bfad-segment_1","1820-07-02","lyna 1820-07-02 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","2Z2 Næstkommende Tiersdag den 4de Juli, om Eftermiddagen Kl. 5 Slet, lader Herr Jverst»r offentllgen udleje til Hsebiergning den ham til- horende ZZte Ladegaarder Parcel, Groft holdt kaldet, hvor Lysthavende kunne mode forde- meldte Tid. Haderslev den zote Juni 1820. Haffcn."
"doms_newspaperCollection:uuid:4fdcb2e8-0373-43c8-b99b-7b2bdc44bfad-segment_3","1820-07-02","lyna 1820-07-02 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Hrn. Ooctor Schumacher himerlassenen Bucher, deren Anfang auf den nachsien Dtenstag, den 4ten Juli, fcftgesetzt worden ist, must, emgetre, tener Hindern-sse wegen, bis weiter, und his auf cine ondere, in dm'em Wockenblatte naher zn bestimmende Scit ausgesetzt werden."
"doms_newspaperCollection:uuid:4fdcb2e8-0373-43c8-b99b-7b2bdc44bfad-segment_4","1820-07-02","lyna 1820-07-02 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","DaS vormals Lobelftbe, jctzt fcldtftcdr- sche Haus iu der arosten Straste hicselbst, geht zu Michaelie d I. abermals aus der Mielhe. Wer dasselbe zu miethen oder auch unter an, nebmlichen Bedmguugen zu kaufen gesouuen fein mogte, wolle sich gefalligst an den Unterzeichne- ten wenden, der zu beSfalligen Unterhanblungen beauftragt ist. Hadersleben den 17WI Juni 1820. Narquardseit."
"doms_newspaperCollection:uuid:d486a187-72de-49ca-94b9-02f75ad667a6-_nogroup_","1820-07-02","lyna 1820-07-02 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","231 Fuc dicst N?oche schlachrcr fctt. Diedrlch Jurgensen m der gi osten Straffe."
"doms_newspaperCollection:uuid:d486a187-72de-49ca-94b9-02f75ad667a6-segment_2","1820-07-02","lyna 1820-07-02 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Ven 2obe f. M har en Dreng understaaet sig at overgive er Brev til S. T. Herr Gel). Conferenzraad Rrogcns Byepige fra Aastrup, uuoer Adresse p O?ao; hvo som kan give Oplysning hvem denne Dreng har vccret, toves en Douceur af 5 Rbdlr og Navnet fortiet af C. 6 Laurlycn, boendes t Slotgaden hos To- baksfabriksr Zc»»stn."
"doms_newspaperCollection:uuid:d486a187-72de-49ca-94b9-02f75ad667a6-segment_3","1820-07-02","lyna 1820-07-02 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Hvor en smuk Stue med K,skken og Spise- kammer er at faae til Leie, foni kan erholdes ni Mikkelsdag, erfares i Bogtrykkerier."
"doms_newspaperCollection:uuid:d486a187-72de-49ca-94b9-02f75ad667a6-segment_4","1820-07-02","lyna 1820-07-02 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Druckfehlcr. S. 212 Z. 7 v. ob. statt verkaufst, l. erkaufst. — ii — fehlt zwischen dann und schon ein Komma."
"doms_newspaperCollection:uuid:d486a187-72de-49ca-94b9-02f75ad667a6-segment_6","1820-07-02","lyna 1820-07-02 001","7",44.2,"Lyna. Eine Wochenschrift (1797-1839)","der Post durchgehcnde Zxcisendc. Iun. i8-c>. i? Hr. Flugel aus Flensburg . n. Apenrade. Pastor Jansen nebft Familie aus Wonsbeck n. dito. 20 -> Ob. und kandoer. Advocaten Hinrichsen aus Gravcnstcin . n dito-"
"doms_newspaperCollection:uuid:8ed3d731-79b4-443d-9913-c0ce0ab057bc-_nogroup_","1820-07-02","lyna 1820-07-02 001","8",34.4,"Lyna. Eine Wochenschrift (1797-1839)","c l t 5 c n Brod: Soll wiegen kvth. Qvt. Ein Schillings Franchrod t 16 -I 8 Eiu Sechelings Kemmel 1 Ein KchtUings dito » $ 16 2 a øcbonKocfen ofrer Cé»ucr Brod: Soll iriecun. Pfund. Loih. a Qvt. (t in Schtllmgs Brod 22 3 1 13 2 5 (£w ZwcyschiU. Brod » L«n Oreyschtil. on» Hadelst'eben, den 3c ficn Juni 1820, L tf', Lindcnhan a Ein Zweyschili. duo <"
"doms_newspaperCollection:uuid:8ed3d731-79b4-443d-9913-c0ce0ab057bc-segment_1","1820-07-02","lyna 1820-07-02 001","8",34.4,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rvornack das Weirzew rem auo, yesichtete )>ockcn- und Gchrvarz, rocken - Brod pro Juli 1820 ge, backen rverden soli."
"doms_newspaperCollection:uuid:8ed3d731-79b4-443d-9913-c0ce0ab057bc-segment_11","1820-07-02","lyna 1820-07-02 001","8",34.4,"Lyna. Eine Wochenschrift (1797-1839)","<6 rob ofre- <t> ro 4 r 13 K o cf 1 1: Brod: Soll wiegcn. Pfund. ! Leth. i Qrt. 2 ' 27 i |X 4 i » I 3v"
"doms_newspaperCollection:uuid:8ed3d731-79b4-443d-9913-c0ce0ab057bc-segment_2","1820-07-02","lyna 1820-07-02 001","8",34.4,"Lyna. Eine Wochenschrift (1797-1839)","?tach dem itzigen marcktgangigen Prerse lauf jforrt'Taxa d. d. zosten Juni 1820 ist der Weitzen ange'ch'agen die Tonne ju 4 R.h. Cour. Und der Rocken die Tonne zu z — Cour."
"doms_newspaperCollection:uuid:dc794aec-d347-4e26-a0ee-476abf5462fb-_nogroup_","1820-07-09","lyna 1820-07-09 001","1",46.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a ' \ ,f e i n e W o ch e n s ch r i f t. - i ' L , . <. ; ... 2 4 flet Jahrgang. 28stes Stuck. Den 9ten Juli 1820. "" jy 0 1 1 Afrika. (Fortsctzung.) ,"
"doms_newspaperCollection:uuid:dc794aec-d347-4e26-a0ee-476abf5462fb-segment_7","1820-07-09","lyna 1820-07-09 001","1",46.6,"Lyna. Eine Wochenschrift (1797-1839)","Vlfrifa ist ein Land von sehr grotzer Lange und Vrcite. Fast ringsum vom Meere de spult genicsten uur die Kusten einer mildcren Sccluft, und fast nicgends dringt das Meer ticf in s Land hinein, wie bei den andern Welttheilen, deren Hihe dadurch gemastigt wird. In gcmz Afrika weitz man nicht, waS Kalke, wae Schnee oder Eis ist, als e(wa nur auf den Gipfcln einiger Gebirge; demi de? grofjte Theil des Landes , der in dem hcisten"
"doms_newspaperCollection:uuid:ce02842b-b2f4-4471-bb1e-1f978c18c61a-_nogroup_","1820-07-09","lyna 1820-07-09 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","2Z4"
"doms_newspaperCollection:uuid:ce02842b-b2f4-4471-bb1e-1f978c18c61a-segment_2","1820-07-09","lyna 1820-07-09 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","heitzen Erdgurtel liegt, wird mehr oder min- der von den senkrechten Strahlen der Sonne teschienen. Auch im Jnnern ist es mehr trocfen und wasserarm als feucht, und hat fast unler allen Theilcn der Erde die wenigsien Flusse. In Afrika sieht und fuhlt man, was die Sonne in einem wenig bewWrlen Lande vermag. Dort lernt man die ttner- me!ichkeit und Unzahlbarkeit des Sandes mit eigenen Augen fennen; denn vsn einem Ende bis zum andern wuhlt man ost ganze Wochen, ja Monate lang im Sande. Sand- wusten gibt es dore, die fast den Muthig- sten abschrecken , deren eine Europa an Lange gleich?emmt, und die gewdhnlich nur, um des Handels und Gewinnes willen, turch- zogen werden. Denn eben so wenig, als der Mensch die bden, starren Gegenden deS Nordens ans freier Wahl oder mit Ver- gnugen gewahlt hat, eben so wenig hat er auch in jenen Landern aus Lust sich angesie- delt, wo man fast das ganze Iahr hindurch in der Luft wie in einer Schmelzhutte oder in einem Backofen wandelt, und im Sande Eier"
"doms_newspaperCollection:uuid:6dcde490-141e-47ad-9e0e-a05e12b7d9c6-_nogroup_","1820-07-09","lyna 1820-07-09 001","3",52,"Lyna. Eine Wochenschrift (1797-1839)","2Z5"
