recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:3446dad4-2b85-468e-8feb-2c6d419cfc8d-segment_3","1763-09-05","adresseavisen1759 1763-09-05 001","3","Rommcrff-Zcyscrllg Rigs Hof-Raad zq Msident veddet Svcnste Hof er den 22de August, i sit Alders 74de Aar i Stokholm ved Doden afgangen, efter at han i .42 Aar. der haver resideret. Her i Staden. Sr. Jorgen Rorup, Povt-Beticnt, 7; Aar. Madame Karen Dancker i .lille Kongensgade, dod den 1 September' 6? Aar- Ulykkelige Hendelser. Fra Norge er ind obcn den den bedrovelige Efterretning at P raste« til Arlandets Prastcqie d i Tronhjems St fr Hr Mcintz Moller er paa sin Hicm-Dcy fra havde Forretninger, i en liden Skov den 9 August, sid leden ihel- flagen; Hans dode Legeme sandles liggende paa Marken med 5 Huller i Hovedet, som og -ar knuset formodentlig med en Steen. Morderen er ikke endnu bleven .opdagen > Ellers er det bekendt, at den drabte Prast har oartt i Ueeaighed, i sier med en Bonde, som blev bestyldt for, forrige Aar at have indbrckkct og stiaalcn en Deel Solv- Ton > -Prastcns Gaard , og paa Grund af samme Fangflct! ikten igien bleven lssladt; Det er ligeledes bckieM at Prastcn , som var ugift har af Frygt for et varrc Onde forladt sin Prastegaard og indlagt sig Hos en Gæstgiver der i Nerrverrelsen. Da i Mandags ved Landmaalings Forretningen ffukde i cn Bugt ved Strandon imellem Skovshoved og Hvidore ncdscttes et Marke, er af en af Daqleycrne funden ved Strandbredden et dod nyefod Barn, som endnu syntes at vade uden Forraadnclse , avg ventelig af et ildesindet Men- neste der omkommet I Hclljcflcd Bye omtrent en halv Mist fra Sigtuna i Sverrig' beliggende, opkom den 20 August. I dcbrand, som ciilhestig Stormvind forte over til c« anden Bye Skram- sta kaldet, i Haga Sogn', som aldeles med den i Laderne indhostcdcSad ble« dpbrandt. Den 23 Julii flog Tordenen ned i Byen AlaforS ved Kongsbach i Sverrig og drabte 10 Stk. Ovag. Stadens Zlrrest Hr.us. En indkonnnen for G-cld, og et Qvinde-Menneste ind bragt formedelst uroeligc Tanker. S-peikade. Fivrtc-n Mile fra Cadlr or Skibet af Vieento Corderp, fra Cadie til Amsterdam bestemt, forgaqet ! Hvoraf Skibs- .. Folkene med stor Nod er blcoen reddet, nnen af Skib og Ladning er intet tilovers. Til Ri?t?c»ss)avn ankomne Skippere. De« 1. 03 3 Sextembr. 5ra Lobefo 1 Iulkcfen. iborg z.Svsniche 1. Pommern Dausta S. Gregersen. lPkermoiche i .Westervig 1. Earls- Peterebvrg, N. H. in sen. lcrone i.Landscrvne i.Stralsuud SaavgrraEbbAlosl 1. Flens- -.Riga i.Ribnitz i.ialt >?. borg i.kEckMssrde i. Sonder- 1 Som med de »vnge i forrigcUge mdkvmne ere 8 7.03 haver indfort : 46« TK-. Rug, 302 Tdc. Byg, 5 4oTi»-. hvede, 3 7 Tb?. Havre, r Tdr. ZEeter, 6 Tdr. Kommen, 5 Tdr. Grpn, en halo Tonde Weel, 8» Tdr. Smer, 14 Dunker dito, 16 Lxd. dito, 20 ©fod. -Dik, 16 Stk. Kwer, 2 Tdr. Kiod, 1 Skpd. dito« 1 3 Skpd. Fieik,"
"doms_newspaperCollection:uuid:347b0382-b514-4899-88e5-803944d5a855-_nogroup_","1763-04-11","berlingsketidende 1763-04-11 001","2","As de Handlende her i Staden cre! nedensiaaende Fartener"
"doms_newspaperCollection:uuid:347b0382-b514-4899-88e5-803944d5a855-segment_3","1763-04-11","berlingsketidende 1763-04-11 001","2","opsatte paa Stabelen, siden ,idst>edenScpt. og k.l denne Maancds Begyndelse, hvilke alle ved nastkommende Juli, -Maanedr Begyndelse kunne blive fardigrfor as>enle herfra til Stockholm."
"doms_newspaperCollection:uuid:34875569-8a03-41dd-a5c8-382fcc93225e-segment_3","1763-10-28","adresseavisen1759 1763-10-28 001","5","Adfliiiige Eftkrretningtr for Publics. Hof. Net ten holdes paa Chrsitiansborg Slot den 23 Novembr. Landstinget holdes i Ivlland den r6 Novemd'. Den 5>imbvrgcc agende Postes Tour, salder tillige til Jylland den"
"doms_newspaperCollection:uuid:348c35a4-1be5-4fbb-b886-3182c40af535-segment_1","1763-01-14","berlingsketidende 1763-01-14 002","2","s«; Z Hospicalschiffe; 6 Kbnigl. und 6 andre Jagden."
"doms_newspaperCollection:uuid:348c35a4-1be5-4fbb-b886-3182c40af535-segment_2","1763-01-14","berlingsketidende 1763-01-14 002","2","tten Personen geistlichen und welriichen Standes , wel- cheaufdem Lastel zu Lort, gcsangen sihrn, enkschitden roerden. Verz.ichniHderEnglischcnSeemachtvom 22 Novemb. 1762. al- dem Tage, an welchen dre Kriedens- prLiiminanen ratificiret worden sind. Sch ffrinEommisiion."
"doms_newspaperCollection:uuid:34af5dae-a6a4-4f75-8c3f-361cad31e96c-segment_3","1763-09-16","adresseavisen1759 1763-09-16 001","1","K. privilegerede Efterretninger."
"doms_newspaperCollection:uuid:353a5aed-b90e-4dfb-aef6-0216bd1d08d7-segment_1","1763-11-11","berlingsketidende 1763-11-11 001","5","avertissements."
"doms_newspaperCollection:uuid:3543e27c-6695-40a7-9153-37f804cab200-segment_2","1763-06-13","berlingsketidende 1763-06-13 002","3","sie ganz willig imd mir Freuben, es mSgt« auserlegr »verden, »vas auch nur gndigst gefiele. Sie siugen auch nach den Dcwegursad)en »ichr , gloubtcn aber, dasi die Vorges'htcn schuldig waren , des Landesherrn 2L»lle» kund z» thun rc. ,, Wie eS nun mit dirsen Unru« hen ablaufen, und was Se. Churssirsil.Gnaden aufobi- geVorstellungen der Landleure weiter resoiviren »verden, svlches ist zu erwarlen. RegenSburg, rom 29 May. Am So»nabend har ter alhier subsistirenbe Rusiische Mnrister eine Staffetteerhalren. Es hatjivar vcrlau« len »volten, dasi er rappeliiret worden sey; allcin, nach bessecem Unterrichte, soil er nur Ordre cmpfangen ha» ben, cine besondere Eommisiron auszurichteii, und anf eine kurzc Zkit von hier weazugehcn. Einige hallen da> fsir, er »v.rde nach Hannover gchcn, ander« aber haben von dcssen Domestiken vernominen , dasi er nach de»n Haag abceisen werde. Ans dem RcichStagr verfliesset cin Ralhstag nach dem andern, ohne datz das geringste von einer vorzunehmcn- den Materie in die Nathsansage gcbracht wird. Zndes- sen, da der Kayserl. Hof an der Wiederbcsehung der RcichSgeneralitcit stark arbcitet, fo fcftrfte eé , »vie man hSrt, bey b'.eser Angelegenheit zu grvsscn und »vcik aus- seheiidenConrestationenkommen, ongefthen nicht allein der Prinj von Sachftn-Gocha, »veil man ihn in der hbchsien Charge sibergangen , und er deswcgen resignirct hat, Protcstationen ins Prvtecoll legen, sondern auch die Fsitsten von Hohenlohc,»velche der Anciennité wegen zursiek ges tzt worden sind, ihrcn Viceuluin conkestiren lassen »verden. Man glaubet aber, es wrrde dcrmalen zur E»bffnung des Prorocvllks nicht komnun, sontern vielmehr , »vegen bcvorstehender Abreise verschiedenec Gesandten unker, »velcl cn auch das Churmaynzische und Salzburgische Direckvriuiu mit bigriffen sind, ehe- ster Tage die Ferien beschlossen »verden. Lsittich, vom 29 May. Der Erbprinz von Draunschweig kam vorgestern , ge« gen Miltag, incogniko hier an, und gcsicrn Morgen uin 6 Uhr gingen Se.Durchl. von hier weiter nach Drus- sel, umdasilbstkenHerzogCarl von Lokhringen zu bo suchen. Dei, der Abreise haben Sie das Schlachtseld von Rocoux vom uren Ocrober 1746 befthcn. Der Scadt hal es geschmerzt , datz man biksen jungen Helden nicht eherg-kannt hatte, als da er »vieder abreiseke; be- sonders, da wir uns noch mit Vergniigcn der Leutselig« keir crinncrn, die Er bezcugk«, als Er im Julio in»r einem Armeekorps aus »nseer Granze erschien. Das iho regierende Capitul wssrde sich ein grcsseS Vergnt'igcn darous qcmacht haben, Sr. Durchlaucht bie Ehrenbe- zeugungenzu erwtistn, di«Drro Ekburt geb»'ihren, und"
"doms_newspaperCollection:uuid:3583fcb8-65ec-40e8-89f2-233015fc53e0-_nogroup_","1763-05-16","adresseavisen1759 1763-05-16 001","6","Stadc-.rs Torve- og Havne-Priser, Lsverdagen den 14 May."
"doms_newspaperCollection:uuid:3583fcb8-65ec-40e8-89f2-233015fc53e0-segment_7","1763-05-16","adresseavisen1759 1763-05-16 001","6","gade bliver Onsdagen d n 2; May fsrstkommende, vcd offentlig Auction bortsolgt: Endeel Danske, Tydstc,Fran- skc, Itaiicnssc og Hvllandffc Boger, samt Kaabbcrstvkkcr, saavcl Historistc, som Prospccterafkandstabcr oq Stcrdrr, Ornamenter vg Bambvsiadcr, Skibe, Batailler :c. Ca- talogi ere imidlertid at bekomme paa Auctionssicdet, vg hos Sr. Holders, boende i Skindergade« hos Mester Skræ-- dcr Weltzin."
"doms_newspaperCollection:uuid:3583fcb8-65ec-40e8-89f2-233015fc53e0-segment_8","1763-05-16","adresseavisen1759 1763-05-16 001","6","Fredagen den 27 May vorde? paa Borsen i Middagsstunden ved offentlig Auction til de Hoystbydende bortsolgt, et Partie gode Caffcbsimer udi Fustagie? , fem tvende Dege for Astctioneii af kicbhabcrne kand tages > Snesyn udi det sse. le Pakhuus paa Christianshavn over Knippels Broe. Den 27 May bliver ved offentlig Auction bortsolgt en Gaard i Helsinge Bve paa Cronborg Amt, paa 5 Tdr. Hartkorn, hvor der aarlig kand saaes ever 30 Tdr. Sæd, og avles 40 bas Hee, frie for Hoverie , med fire Længder Huse , som ere indrettede til cn bonet Familie , og dertil en smuk Hang c med Fi:?e-Parker, besatte med Karper vg Kai udser. Conduioneme erfares paa Auenvnsstedet. Fsrstkommende 31 May oi» Eftermiddagen Kl. -mellem 1. vg 3 Slet bliver trcdie og sidste Gang, uden videre Auction ab- solure bortsolgt afg. Pice Brand Directeur og Hof-Muurincster Schisnings Gaard ved Freden? borg Slot bekiggende, i Fslge de Cvnditivncr som paa Auclioiissttdet varder bekrendtgiort , og forinden hos Hr. Rcnteskriver Schuuiina kand kaaes til Eftersyn, Giores bckiendt, at den 19 Julii fsrstkommende, bliver udi Bispc Resident?- 1? i Odense udi Frhn ved offentlig Auction bort- ftlgt cn anseelig Samling af gcde og udvalgte Beger i ani?illige V .den stab er, som forhen bar tilhoret Hans 5)pyarvardighed nu Salig Bistov Christian Romus. Calalvgi ere at bekomme i Kis- benhavn hos Boghandleren S?. Pelt paa Barsen. , og i Odense enten hos Bi>?cpocn Hr. Jacob Ramus, eller og Hr. Assessor Langstcd; Skulle nogen Fraværende have kyst ar tilkisbe sig nogle af Bagerne, ville de adressere sig ti! de Hrr. Proft ssorcs Gvmnafii i Odense, eller Præffernc ved Srædct, son: formåses til at pa» tage lig Comuiissioncrne."
"doms_newspaperCollection:uuid:35b21db3-6551-4c23-8543-8fbd4ef8000f-segment_8","1763-12-12","berlingsketidende 1763-12-12 001","2","2oc ?4t' ”f UnMtDuitl t d« »k\" UMI 116 , ft mmH red-age-t ar bevilg« Kongen en Snosidre. H-naa Sagen angaaende Hr. W.lkes , ,orrragc. »gren, dlcr a-vivl- - «asrn an» Endelig blev voterer."
"doms_newspaperCollection:uuid:35b24e88-d64e-4eda-bd8f-cd3dea2f7332-segment_2","1763-11-14","berlingsketidende 1763-11-14 001","5","avertissements."
"doms_newspaperCollection:uuid:35cd1f14-538b-4ade-b819-89ef1c493434-segment_5","1763-09-16","adresseavisen1759 1763-09-16 001","2","9 ! Doctor Matthias Fosi - - » 1653. Rector i Lunde Skole. 1660. blev han Kong Fridcrich den Tredies Hof-Prerdikant. 1665. 22 Iulii Professor Theologier ordinariu: ved Kisbenhavns Uni vcrsitct. 1675. 29 May Doctor Thcologiae. I Doctor Henrich Borneman > 1 i6gz. Siden Bistop i SerdlandsScist, hvorom tilforn ertalti No. i2.iblant de Serdlandste Bistopcr. Doctor Jens Bircherod - - ' . 1682. Provst paa Regentzen eller pr-rpostrus In Coliegio Regio. 1634. Professor Lingvcr Hcbrerer ved Kiebenhavns Universitet. 1687. Professor Adjunctus Theologier. 1692. 29 August. Professor 8.8. Theologier. 1698. Doctor Thcologier. Mag. Frantz Thestrup - » ' 1675. 12 May Magister Philosophiae, og samme Aar Rector i Nyborg Skole. 168 1. 6 Februar, tillige Vice-Pastor til Nyborg Kirke i Fyen. 1684. Sogne Prast i Naschov i Laalland. 1685. Provst over Nsrre Herred i Laaliand. 1698. 16 April Sogne-Pmst til Helliggeistes Kirke i Kiobenhavn. 171 1. 6 Januar. Rang med Virkelig Eta.s-Raader. »Z j Mag. Christopher Geertsen Mumme > > « Forst Collcqa i Aalborg Skole- Derinrst Personel Capellan hos M. Peter Reenberg i Aalborg. Sogne-Preest til Aasted og Schiaermn Gogner, og Provst over Wen- ncdergj Herred i Aalborg Stift, zg Doctor Broder Brodersen - - > 1719. 2 May Rector i Lemvig Skole. 1722. Prast til Mcolden i Riber-Stift. 17Z6. 17 Au g. Stift- og Dom-Provst og Sogne-Pnrst til VorFrnc Kirke i Ribe. 1760 18 Oetob. tog han Ooctor-Graden i Theologien. 1672."
"doms_newspaperCollection:uuid:35e222ea-d442-4504-8aa5-7225cba54144-segment_3","1763-08-31","adresseavisen1759 1763-08-31 001","1","Efterretninger."
"doms_newspaperCollection:uuid:35e222ea-d442-4504-8aa5-7225cba54144-segment_4","1763-08-31","adresseavisen1759 1763-08-31 001","1","Udgives 'ugentlig og forstades"
"doms_newspaperCollection:uuid:36001d0f-fd6f-4b9d-acdc-0cb42ebf39cc-segment_2","1763-12-16","adresseavisen1759 1763-12-16 001","3","Stormgaden Stvkhuusangden Studiisiradct - Gvaldergaardcn Synver Vold « - - VoldStradec Storre Sfrcrvc - Solvgaden - ?. Tciqlgaardsirade - Toldbocgadcnog Vcyen Torucbusigadcn Torvet » Torvegaden, stsre og lille Trompctergangcn"
"doms_newspaperCollection:uuid:36001d0f-fd6f-4b9d-acdc-0cb42ebf39cc-segment_27","1763-12-16","adresseavisen1759 1763-12-16 001","3","Til Christianshavns Sogn hrer: 1.) I Kiobcnhavn. 1. Bag Borsen fra Posthuset og til Stranden paa den samme Side. 2. Nye Bors. fråden store Bors til Knippels .Broe. 2.) Paa Christianshavn. i Lange Brocgadcn, fta Knippels Broe tilStrandgaden. 2. Strandgaden, fra den Tydftc Kirke til Willertz Plads, z. Willertz eller saa kaldede Biorns Plads. 4. LillcTorvcgadcn,fraS»kkcrh>iset liiBornehusetsBroe. 5. Store Kongensgade, fra lille Torvegaden til Stran- den ved Willertz Plads. 6 Lille Kongensgade, necd fvrbie den Tydsse Kirke. 7. von Ostens Plads. z. Et. Senna Gaden, fra det Ostindiske Compagnie og over Snorrc Broen til Volden, fvrbie Kirken. $. Overgaden over Vandet, langs med Canalcn fra To- bakS'Compagnicts Pakhuus til kabaratoriuin. io. Hjertens Fryd Langden. 9. Tulipan-Gaden, g. Timians-Gaden. 7. Menans-Gaden. 6. Krusemyndte-Gaden. 5. Salvie Gaden. 4. Baqcrc»--Gade. z. Kokke-Gaden. 2. Rosen-Gaden. i. Skvlc-Mester-Langdeg, 'å> Port. c: S 1 o. Elsdyrs Langben. 9. Elephaut-Gaden. 8 Harrc-Gaben. 7. Camcel Gaden. 6. Ravc-Gaden. Ecuhiorne-Gaden. 4. Ulve-Gaden. 3. Biorne G den- 2. Loer Gadcu. 1, Hiylts'-aagden«"
"doms_newspaperCollection:uuid:3630eacd-d059-4866-8a55-f91dcbcb6b93-segment_1","1763-05-06","berlingsketidende 1763-05-06 001","2","kernes Ringning , Fryde-Skriig , og cm Aftenen Illuminationer til Glcedrstcan b!eve anstillede. Den 2 ide aflagde Geistlighedens Tilforordnede cg de z Stadrordninger deres Lvkonstninqscompiiment heS den nye Fyrste, oqiGaarha- re alle Cellegierne, Adelen cg Rangspersonerne hast denne ?Ere. Imidlertid bar Prinz ClemenS protesterer mod Vallet, cg afsendt nogle Sraffetter til Rem og andre Stader. I Gaar har man villet lade malde i Aviserne her, at Graven af Onltremonr cg Prinz Clemens , begge tillige vare udvalgte, men Cayiruler bar befaler Avisstrivrren ar indeholde med Vallers Bekiendrgisrelse indril naste Postdag. Gbrheborg, den 23de April. Beregning over de i GStheborgs-Skargaard , i heste Tiden 176 2 fangne Sild : I GptheborgS - Sbndre og Nsrre Skiar- gaard, faavidr der Toldkammers Di- striet aaaer , opkiobt af andre indenrigs Staders Jndvaanere, og nedsaltet der 36568! Tdr. Salrer bragt fra Skar-Gaarden til Gskheb. Friike bragte til Gdtheberg 149339 Tdr. deraf til Udsalg indfattet her og i Forstaderne - - - 133021 Forrarek iStaden, eller saltet r-.l Hnurbehev 2100 - — Af Landmanden opkiobt og udspil - - 14218 Summa 191217 Tdr. Af fordarvet Sild , og as Silde Indvolden kogl 1194 Fade og 8 Kander Tran. J Aarel 1762 udstibetfra Staden og den under samme Told = Distrikt liggende Skargaard: rilndenrigsSkaden 1761 Aars Fangst 47000 Tdr. og 1762 Aars Fangst 8721901. tils. 1Z4 219 Tdr. Til indenrigs Stader : 1761 Aars Fangst i2782Tdr., 176 2 Aars 4 2 60 Tdr. 55242 — Summa 189461 1 Tdr. London, den 19de ra 22de April. Ved Commerce-Tractaten iincli m Engcland Frankcrige »g Spanien, er man nu i Arbeyde med at »nderwac Artiklerne, og der lader ril at den snart vil blive fardia. Man lover os og ren med Portugal, som stal blive fordeclagri- gerr end alle de forrige. Men der er uvist cm stegt er sandt; thi man kan nevpe forestille sig en fordeelagkigece Trackat imellem vs og Pertngal, end den af 27de Dccbr. 1703, hvori Engcland tillader for evig Tid de Porrngistste Viinrs Indspis l imod en meget ringe Told , og Kongen af Portugal derimod ligeledes nllader de Engelske Ulkene -Pahrcs Forhandling i sine Skarer. Det er b kiendt ac denne vores Handel i Portugal, efi erai di Portugistste hidindforte Vii- ne og andre Bahre cre fradragne , har indbragt vs en aar- iig Gevinst paa Zo Millioner igor Brasiliansk Guld. Over vores nye Erobring i Ostindien , hvorom forhen er malder"
"doms_newspaperCollection:uuid:365c9e33-29c3-4498-bd69-8b9b266b07fc-segment_2","1763-05-16","berlingsketidende 1763-05-16 001","8","foren skikkelig Familie, da derubi findes indrettet 2de Stuer, ah- GieostKamce , et Klokken, BrsggcrS, samt nogle Fag Lade. og Ferehuus, altiammen sor saa Aar siden af nye opbygt. Begg- Kirkerncs Hartkorn er , -- Tdr. 7 Skyr. 2 Fdkr. oa tishorendeKirke- Jo-dcr som vgsaa borlsa-Igcs, ; Stpc. r Fdkr. 2 «!b. Conditlo- necne hvorcftec ,aa vel birkerne som Huset bliver solgt, bckicndt. giercs paa Auetionsstcdct bcmelte 2 rde Juni, Kl. > o Formiddag, da Auct-.oncn gaacr (or sig, og kan ellers faaes Efterretning om samme, hos Fuldmcrgtigeii Peder Ilsoc ved Schecl, der paa sit Hoy Grcrvclige Herskabs Degne som Skifte Forvalter, lader dette ;dc Post Oage ester hverandre publicere. Da af den fra Norge sidstlcdcn her til den adcnDaftiildvn af Hans Kcnqel. Majcsts. Erenadeer-Cerp s nedkommende anbvcrvc- dc Mandskab , efterfolgende paa nogen Lir blant andre ved Do e» ercasgangne,svm: >) as Hr. Obrist-Li utcn. , on der Osien? Le m- pagnie, Grenadeer Hcrlos Svendsen Steen- , Halvor P.iruen Talsnes og Giinder Larsen Slorsann-S ; 2) af Hr. Capitain du Wahls Compagnie , Grenadeer Engclbret Siversen Polden, og end. lig ,) af Hr.Capitain von Qulau jun. Compagnie , 'srevadocr John Ois.n Bonnewald, saa blivpr disse Dodsfild, da deringe Efterlad. nskaber , «-, sormaaer nogen ordentlig Prvclam 1 at udsti. de, herved under et kil Dedkouimendcs Efterretning offentlig bc- kiendtg'vrt , paa det al s aa vel Arvingerne efter disse ommerldte Af- dode, sem og deres Credi og Debitorer, om nogen ssulde verre, sig derefter og i Medhold af Loven kunde vide at rektc og ved Regi, mentet des angaaendc narrmere lucrlde. Flensborg, den ;ote April > 76;. I. vonCruys, P.A.Lund, W. T. Laub, Capikain og Premier- Srcvnd llicut. Krigs-Raad vg Audit. Li.utenant. Mads knud, Sogne Degn til Ncrraae og Hoyrupc Sogncr i FyhnS Scham Herred, er dod sidstleden 8»e Mart. , hvorpaa den geistlige Skifte R t har laget ban« Boe under lovlig Skifte Bc. handlmg; men da samme findes af maadelig Omstecndighed, og ikke sormaaer ordentlig Prvelama, saa bliver i dc til Forsendelse med Posten aleenc privilegerede Kiobenhavnssc T dendcr ;de gonge indvarslet, inrd i r Ugers Varsel, af, 1. Degns Credi- og Debitorer, dc forste in. d lovgyldigc Beviser til deres Krav, og de andre at betale deres Debet til Doen : og tiener til Efterretning , at fsrst. kommende 6te Juni: bliver Skiftet atter foretaget i Stervbocn , vg end videre Skifte Samling da i Boen bckiendtgivrt til Skiftets vi. dere Fremme til endelig Slutning. Klinte Pr.rstegaard , den yde May 1 76;. (Sortn Brvge. D.t gisres herved sor alle bckicndt : at den brune Sirno ved det Frcherlige SLimmelmanssc Snkker-Raifinaderie fra i Dag indtil videre saalcdes >r nedsat 1 Prisen , ak udi Udfcrlgnings-Bodcrne, saa vel den ved Ra'finadcnct, som ved gl. Strand, forhandles samme lscrdvanlige smaa Partiera 1 00 Pd. netto 20 Mk. Danske, men naar direcke fra Raffinaderiet forlanges i O til;o Tdr. og derover, da i y Mk. pr > oo Pd. netto imod cvntaut Betaling. Kis. benhavn, den >6he May 1 76;. En Capital af > 6000 Rdlr. faste Penge, kantil > > te Juni, fsrst. kommende faaes imod godt vg forsvarlig Pant i Jorde-Gods eller Huse vgEaardc her iKiobenhavn, hvor om hersra Bogtrykkeriet gives ncrrmere Anviismng. ed Knippels-Broe ligger een Ladning meget god Havre, som strar ssal udloffcs ; Anviisnmg dcrpaa gives af Daniel He«. r>ch Williff) paa Hr. Justits Raad von Deurs Contvir. NB. Endeel Bsgec vg Kobberstykker med videre, ssal Onsda« gen den 2?dc Man ved Auction bortsaclges udi Sr.Fvsii Gaard paa Ostcrgade ; Catalogi kan bekommes hos Msr. Holders 1 Skinder- gaden hos SkrerderWelhin."
"doms_newspaperCollection:uuid:36ddb123-efe7-4a9f-979b-e270847bc632-_nogroup_","1763-07-04","berlingsketidende 1763-07-04 001","7","1763."
"doms_newspaperCollection:uuid:36df3b27-5af8-46b6-8a6b-bb4346ffb2e5-_nogroup_","1763-11-11","berlingsketidende 1763-11-11 001","3","A VER TI SS EM EN T."
"doms_newspaperCollection:uuid:36df3b27-5af8-46b6-8a6b-bb4346ffb2e5-segment_1","1763-11-11","berlingsketidende 1763-11-11 001","3","Helsingser , den lodc Novembr. tzer t Sundet ere folgendeSlippere ankomne, den 7de t ujué t gr, els Sorcnsen af København fra Fercoe til Kisbenhavn med Sttsmper. Matthias Dackerre.iig af Mona fraDanjig til Am- Aerdam med Biclkcr. Den fidc Dito : P.clcr 'Andmcn Symons of Sckernforde fra Oanzi-g til Hanidurg med Hvede. RaSmuS Le. tcrfen af Sltnéborg fra Mcmel til Porto med Hamp. Anthon Lude af Bergen fra Konigsberglll Bergen med Rug. Kisbenhavn , den 1 1 te November. .f>ans Kongelige Majcstat har allernaadlgst den 14de Octo&cr bestikket Candtdak.JuriS , Johan Georg Ticleman tiladjnngcrende Herretsscged for Lehneue Norburg og N.ecls- aard , i Amtet Nordburg, samt for Lehnene Osterholm og Hitschsprung, med deres Underliggende. Den 19de dito characterisercde Sberstlicutenant Volrath Augustin von der Lsthe ved det Slesvigske gcvorbcnc Infanterie Regiment, til virkcl. Oberstlieutenant. Dcnaadet Prcmierljeutenant Fri. derich Christian von Angcl af det 2det Trondhicmste Nat. Regiment med Capitains Charaeter. Den 2 ide dito bestikket Doetor Medie. Georg Michael Herman til Phisico i Staden Plocn, samt i Amterne Plsen, AhrcnSboeek, Rhcin- feldt og Rcthwisch. -Den 26de konfereret det ved Major- von Wittens Afgang, i det Siellandste gevorbene Jnfante- rie - Regiment vacante Compagnie, til den charaeteriftrede Capitain Hieronimus von Jacobi, som vi.kel. Capital« og Cstef. Ved Krigs - Cancelliet crc Cancellisternc Albert Reh- feldt og Peter Hvfmann benaadcde med Characteer som virkelig Krigs - Cancellie - Srecetairer. Hr. Krigsraad Dorne- man bestikket at vare Prteses i Inquisitione-Commissioncn, med Characteer afGeneral-Auditeur. Her ti! Staden er ankommen den Kongel. Danste extra- erdinairc Envoye, Hr. Grave af Wedel Friis fra Frankri- ge, Hr. Kammerherre Rosenkranh fra Jylland , Kammerherre og Oberst- Dertouch, Generalmajor von Piessen, og Kammerherre Levehow , disse 3 fra Landet. Torsdagen den gdie November om Morgenen Klokken 3, Opkom en hastig Jwebrand paa Hcrregaarden Lundogaard ,ed Kierteniinde i Fnen , hvorved den ganstc Borgegaard med al dens Bygning og Boehave brandte , og intet blev reddet. Ilden varede dengttnsteDag, og nogle Mennestcr, som vilde hielpe at redde, ere derved komne til Ulykke. Den 9de November er as det iode Lvtteries 5te Classes Trakning folgende Gevinster udkommen: Paa No. 6191, 100 Ndlr. i Sr. Hans Rasmusens Collection i Svendborg; No. 7181 , 200 Rdlr. i Sr. N. Collins Collection her i Staden; No. 12511, 502 Ndlr. i Sr. H. N. Dcrns- dorffs Collect. i Holstebroe; No. 20968, 100 Rdlr. i Sr. Q.A.Smi'hCollect. her i Staden; No. 1416,500 , Rdlr. i Sr. T. Dull Collect. i Tonsberg ; No. 20278, lsoo Rdlr. i Hr. Bogholder Zeddelers Cellect. her i Staden: No. 1 5038 , 200 Rdlr. t Sr. Paul Nissens Coll. i Flensborg; No. 2184;, Pr. 122 Rd r. cg Gev. 12 Rdlr. i Sr. Thom. Hammers Collection i Hster-Riisoer; No. 996, 2000 Rolr. i I. Weiners Collect. i Bergen; No. Z728, Pr. 120 Rdlr. i Sr. N. Collins Collect. her"
"doms_newspaperCollection:uuid:373c8a44-afd6-4057-b5d5-b51c27cc6c76-_nogroup_","1763-01-24","adresseavisen1759 1763-01-24 001","1","No. '7."
"doms_newspaperCollection:uuid:373c8a44-afd6-4057-b5d5-b51c27cc6c76-segment_9","1763-01-24","adresseavisen1759 1763-01-24 001","1","A hor, aStk. 120 Rdlr. , Fiffe-Linier, HaiikalsTrod-"
"doms_newspaperCollection:uuid:3795fae5-fb95-4ada-a5fd-5b28514d5d21-segment_4","1763-07-29","berlingsketidende 1763-07-29 001","6","Da forrige Mynircrffriv-rvcd Sse-Enkvullermgen-i detDestcr« Irllrn-dffe Distnet, Friaerich hartmann ben Ribe,, sidstieden iydcM-v ved Loden er afgangen-, og han« efterladte Skcrvdoe strar eller Do dr la! det lovlig cr blcvenregisteeet cg 'orstglct , samt ;Qle Dag 11 vurderet-, Saa bliver p-.melke Dodsfald herved/ 1 de til ifcrs.iidekse med Posten afrcitc vrivilegeredo Kiodenhaviuke L» lkend r zdc efter hin andra selge-noc PostiDage ril alle B.dkommen. de, Ei'terrelnmg beklrnkkziort ... vg -Arvingerne (cm »vgcn maatle vire) saa vel som Lieds, og Debitorerne, indkaldede, til teeg > 2kc Ug Dagen frt> Dalo sig hos undcrikrevne-Skiltt-zorvaltere , rmcn v. rscnlig eller ved Zuldmaak at niilbr da enhver skal vcder. sarej R 1 eft.r boven og Stert'bvenS L-mstindighedcr , men de leriige«.- Udeblivende ar tili?bkve sig selv den Seraf stod, »de »lcyl,g- h.d,- sid n Skiltet ester bcnrrldte Tid- Zorlod. om nluesigt strax- vo- der fimiet og til end'edragte I ov-igk tiener de kysthavende til b. hagelig E lerretli.ng, at det ak bemeldte sal. MunsterLeiveo tzarlmvnn sorhekLcbvedc-tzuu- . som paa etas de bestr Steder her 1 Buen cr beliggende , og besinde rgvd Stand , vordcir, ,n> & sit"
"doms_newspaperCollection:uuid:37c31169-ffc5-486d-b7ff-8b8e0ac12fef-segment_9","1763-06-27","berlingsketidende 1763-06-27 002","1","Montags, ten 27 ;3mm-"
