recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c002c77f-f7ab-4599-98dc-c0983594740a-_nogroup_","1818-06-28","lyna 1818-06-28 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Miscelle Ja"
"doms_newspaperCollection:uuid:c002c77f-f7ab-4599-98dc-c0983594740a-segment_1","1818-06-28","lyna 1818-06-28 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","22Z hm, das frirum unsterblichen Geifie einqe- ppagte Bild der Vollkommenheit auch in seinem Betragen auszudrucken, vbgleich er »lie zu bestimmen vermag, wie wejt er es hjerin gebracht hat oder sur die Zukunst noch bringen wird. Hier kann man mit Aecht sagen: dag der gute Vorsah eigentlich schon die Tugendhaftigkeit sey."
"doms_newspaperCollection:uuid:c002c77f-f7ab-4599-98dc-c0983594740a-segment_3","1818-06-28","lyna 1818-06-28 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","3)?an wird es fthr haufig finden, dag gra? de diejenigen, welche Frcyheit und Gleich- heit am lebhaftefien und starksten vertheidi- gen, die grogten Tyrannen in ihrem eigenen Hause sind. In England erzahlt man, dag der Herzog von Nichmond, der ehemalige ifrigsie Vertherdiger der Americanischen Frei; heit nicht felten seine Verwalter und seine Bedienren ans die empfindlichsie Weise mig; handel,, lieg oder vielmehr ftlbsi mighandelte."
"doms_newspaperCollection:uuid:2ed2b13c-bdbf-46fd-9cd6-364c663198f1-_nogroup_","1818-06-28","lyna 1818-06-28 001","5",43.4,"Lyna. Eine Wochenschrift (1797-1839)","2SZ an dessen Spitze er selhst steht. Intellizenz - Nachrichten. Montag den 2ysteu dieses isi der deputis- te Burger und Kaufmann Herr Lorenz Harr--"
"doms_newspaperCollection:uuid:2ed2b13c-bdbf-46fd-9cd6-364c663198f1-segment_2","1818-06-28","lyna 1818-06-28 001","5",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Ja Milton, der grbtzeste FreiheitSredner, hatte drey Weiber nach einander und drey Tochter aus diesrn Ehen, aber solche ernie- drigende Begriffe vom weiblichen Geschkechte, datz er glaubte und sagte, e6 ware bloK zum Gehorchen verhanden. Diefts ginz denn auch bey ihm sy weit, da er sogar scme eigene Tochter nicht schrcibcn kernen liest. — Es wurde gcwitz eine untcrhaltende Lecture abgeben, die Rede eincS solchen FreyheitSritterS mit der Gefchichre des kleis uen monarchischeu StaatS verglichen zu"
"doms_newspaperCollection:uuid:2ed2b13c-bdbf-46fd-9cd6-364c663198f1-segment_7","1818-06-28","lyna 1818-06-28 001","5",43.4,"Lyna. Eine Wochenschrift (1797-1839)","sen auf dein Markt gesounen, eine Partyer Waa» ren und audere Gachen vft'entjich verkaufen zn lancn , ais: eine Øualitdt Tyecr , eine O.uantitat Hopfeu, eine di:o Toback- eine diro Westenzeug, eiNt'"
"doms_newspaperCollection:uuid:2a603988-5977-4d2a-9a39-81d86355f95f-_nogroup_","1818-06-28","lyna 1818-06-28 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","224"
"doms_newspaperCollection:uuid:2a603988-5977-4d2a-9a39-81d86355f95f-segment_2","1818-06-28","lyna 1818-06-28 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","einige leere Rumfasser, BrandweinStonnen und Llncker, zwei grosie eiserne Balancen mit Schaa- len und ZnbehSr, ein dito von auslandlschem Holz mit Messing bclegt ohne Schaalen, eine Parthei grosie Feldsietne u. s w. Die Liebha« ber werden ersucht, MorgenS um 10 Uhr sich daseldsi einznfindcn. Hadersleben den ?9ten Juni 1818. <1 C. Lindenhan."
"doms_newspaperCollection:uuid:2a603988-5977-4d2a-9a39-81d86355f95f-segment_3","1818-06-28","lyna 1818-06-28 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Mittewochen als den isten Juli ? M , soll bos Wohnhaus des hiesigcn deputir, Sen Burgers und Goldschmidt Herrn Lauritzen zum zweyten und lezten Mahle aufgeboten wer- den- Die Slebhaber werden daher ersucht, sich am obgedachten Tage Morgens nm 11 Uhr in dem besagten Wohnhause einzufinden. Hadersleben den 26sien Juni 1 S 18. A- <£. Lindcnhan»"
"doms_newspaperCollection:uuid:2a603988-5977-4d2a-9a39-81d86355f95f-segment_4","1818-06-28","lyna 1818-06-28 001","6",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Bet) Farber Bahusin ,n Apenrade ist eine scbsne Gelegenheit zu Michalis zur Mcethe zu bekommen, desiehend aus eiuer Stude unlen nach der Strasie, einer Knche nebst Speisekam- mer und ein kleines Madchenkammer nach dem Hose, ein kleiner Keller, oden 2 Zimmern nach der Strasie unv 2 nach dem Hose, ein gutes Stuck Ggrten kand? im S:all ist Raum zur Feurung. Die Mielhe ist 50 Rlhlr. CouraNl."
"doms_newspaperCollection:uuid:8f6ae996-1eed-440c-9261-c901efb34898-_nogroup_","1818-06-28","lyna 1818-06-28 001","7",46.1,"Lyna. Eine Wochenschrift (1797-1839)","225 Fur diese N?oche schlacbrct fett. Niels Petersen Schmidt mder groben SlraHe"
"doms_newspaperCollection:uuid:8f6ae996-1eed-440c-9261-c901efb34898-segment_2","1818-06-28","lyna 1818-06-28 001","7",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Tirsdag ncestkommende, lader Herr Peter Irvcrscn offentlig borts«lge til Hsbiargning foe indeværende Aar, det i hans ved Vester - Sko- ven eller Remmerstedbust beliggende Parcel Ke- findlcge Grers. Auctionen afholdes der paa Stedet, forbemeldte Dag, om Eftermiddagen Klokken 4 Slet. Haderslev den 25de Juny 1818. Lassen."
"doms_newspaperCollection:uuid:8f6ae996-1eed-440c-9261-c901efb34898-segment_3","1818-06-28","lyna 1818-06-28 001","7",46.1,"Lyna. Eine Wochenschrift (1797-1839)","For een eller to Personer er et meubleret Værelse med Sovekammer at faae til Leje hoS Undertegnede. „ Cyr 6aas, Guld« og Selv« Arbeider."
"doms_newspaperCollection:uuid:8f6ae996-1eed-440c-9261-c901efb34898-segment_4","1818-06-28","lyna 1818-06-28 001","7",46.1,"Lyna. Eine Wochenschrift (1797-1839)","H06 Undertegnede er for en Familie at faae til Leje: 2 Stuer og Kiokken ttl næstkommende Mikkelsdag. 6 siclm« Hos Tobakspinder Jensen i Slotgaden er l Stue og Klokken m. v. oven paa at faae til Leje til forstkommende Mikkelsdag for en liden Familie- Hos mig Undertegnede er at bekomme beste fin heglet Hor og meget god gammel vestmdiff Rum til billig Priis. Christ. sansen i Nerregade."
"doms_newspaperCollection:uuid:8c9548e2-00c1-40e0-8ab2-b1cb2e648c5b-_nogroup_","1818-06-28","lyna 1818-06-28 001","8",38.5,"Lyna. Eine Wochenschrift (1797-1839)","225 Ein Schillings Krnchrod Ein Gechs'ings Semmel Ein Schillings dico - I 9 I 4 - I 9 Saucr Brod: Soll wiegett. Pflmd.i Lvih. I Qvk» 14 Ein Schillings Brod I 29 I CtN Zweyschil!. dlto - Grob oder Schrvar r; Rocken Brod: Pfund. 1 Qvt» Em Zwcyschil! Brod Em Dreyschili. diks 2 Hadersleden, den 26sten Juni 188. M, € Linbcnhk?, Schn Roefen oder Soll wiegen. Leth. 26 23"
"doms_newspaperCollection:uuid:8c9548e2-00c1-40e0-8ab2-b1cb2e648c5b-segment_2","1818-06-28","lyna 1818-06-28 001","8",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Rolle , wornach das Meilzen- rem aiwf geftcfytete Rocken- und Gchwarzs rocken - Vrod pro Juli i 8 i 8 gcbacken rverden soll."
"doms_newspaperCollection:uuid:8c9548e2-00c1-40e0-8ab2-b1cb2e648c5b-segment_3","1818-06-28","lyna 1818-06-28 001","8",38.5,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktganqigcn Preise laui Koen « Taxa d. d. 26sien Juni 1818 ist der Weltzen angcschlagen dieTonnezu n Rbt 8c> bst. Und der Recken die Tonne zu 8 — — bsi. IPcitscn Brod Soll wiegen. toth. , D»ti"
"doms_newspaperCollection:uuid:10d27f6a-2799-4770-af86-fad0c684db27-_nogroup_","1818-07-05","lyna 1818-07-05 001","1",43.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenfchrift. M — .tl i i 22ster Jahrgang. aysteS Stuck. Den Sten July 1818. D David, David! das war nicht fein!"
"doms_newspaperCollection:uuid:10d27f6a-2799-4770-af86-fad0c684db27-segment_5","1818-07-05","lyna 1818-07-05 001","1",43.1,"Lyna. Eine Wochenschrift (1797-1839)","lSwift, der scharfsinnige Dcnker und Mew schenkenner unter den Englandern sagt in eu »er Stelle seiner vorlrcflichen Prcdigten: -,datz man auch denen vergcben muffe, die voic beleidigt haben. - Das geht den Mehresten hark ein. In der Regel wird hier Sunde auf Sunde gehauft. Selbst David, diesel sein gebildele Konig niacht' es Ntcht b esser« Man le se nur 2 Sam. 9, 6« io» Kap« 16, i i 4« Keip« i?/ 24 - 30« Jo,"
"doms_newspaperCollection:uuid:9fd5edf8-b411-41f1-8bcc-5500e8447306-_nogroup_","1818-07-05","lyna 1818-07-05 001","2",43.5,"Lyna. Eine Wochenschrift (1797-1839)","228"
"doms_newspaperCollection:uuid:9fd5edf8-b411-41f1-8bcc-5500e8447306-segment_2","1818-07-05","lyna 1818-07-05 001","2",43.5,"Lyna. Eine Wochenschrift (1797-1839)","Jonathan , Davida Freund und Schwas ger, hatte allen Sohn hinterlassen NamenS Mcphibofech, der auf dcr Flucht, in fci# nem funften Jahre durch einen Fall , an bei- den Bcinen gelahmt war. Wie David zum Besitz des Reiches gclangte, erinnerte er sich, in citier ruhigen Stunde, bey einer gutmus thigen Stimmung diefts cinzigen ZweigeS seines vertrauten Jonathans. Er lietz ihm alle vaterlichcn Guter zujiellen und fttzte Gauls ehemaligen Knecht Fida jum Vers tvalter der Guter em. — — illephtbofctb trar unter allen RegierungS » Verandcrungen Davids, ftinem Konig und Wohlthatcr treu Zugethan. Ais Absalon gegen fetnen Vmcr sich auflehnte und David die Flucht ergrif, reinigte Nlepdibostth weder Bart noch FuKe, noch liesi er seine Klaver ehcr waschen, als bis David nach Jerusalem wieder zu- ruck kehrte. Er wollte durch bffentliche Trauer sems hellnahme bezeugen. Ziba mnsike sos gar mit einem Paar gcsattelten Ejeln und Zoerschiedenen LedenSlnitteln dem Konige nach? ziehn. Das gesiel Davids Er fragt den Bo-"
"doms_newspaperCollection:uuid:f8f41c75-e361-4a22-ba99-c42fb1001778-_nogroup_","1818-07-05","lyna 1818-07-05 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","229"
"doms_newspaperCollection:uuid:f8f41c75-e361-4a22-ba99-c42fb1001778-segment_2","1818-07-05","lyna 1818-07-05 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Boten nacl) stines Herrn Befmden. Was gab aber der Schurke fur Antwort? Me- phiboserh scy zu Jerusalem geblieben in der Hoftmng, dafl man ihn flatt Davids zum Kontg erwahlen wurde. Und was that der Kbnig? Obne alle vorhergehende Unterfuchung entjog er dem Mephiboseth das ganzeVer- mdgen »ind schelikte es dem — Verlanm- der! — David kehrte zuruck; Mephibo- feth wartete m;f, wv Jener nick)t unterlieh, Dicsen uber sein Zuhausebleiben (man denke uber das Zuhausebleiben des lahmen Mandes!) kraftig zu Rede zu stetlen. — Wie dieser sich aber gerechtsertigct, kann man nicht ohne innigste Ruhrung leftiu »Mcin Knecht hat mlch bclrozen."" - -Deine Wohlchaten hinden mir die Zunge. — Speise ich doch von deincm Tische, wie konnt' ich dich mit Mach,' Utid Zuruckforderungen behelligeu."" — David fuhlte das Schreckliche feiner Uebers eilung. Anstatt aber den verworsenen Ziba zu flrafen, was thut dieser Furst, der mie dem Machtwort! Gehe hin und Klage ihn, so flux bcy der Hand ryar? — Er hmgl"
"doms_newspaperCollection:uuid:b2c80828-20c4-447b-9bf1-8edbaadb7d2f-_nogroup_","1818-07-05","lyna 1818-07-05 001","4",44.5,"Lyna. Eine Wochenschrift (1797-1839)","sollre mir Mephiboserh sich im Guter.- bcskiz rheilen. "" K. Mis-"
"doms_newspaperCollection:uuid:b2c80828-20c4-447b-9bf1-8edbaadb7d2f-segment_2","1818-07-05","lyna 1818-07-05 001","4",44.5,"Lyna. Eine Wochenschrift (1797-1839)","< H'cc ausserte sich aber Letzlcrer auf die wllrdigste, erhabcnste Weise. Mephiboscch, !>er lieber Ilnrecht leiden. al« mit seinem Knccht den Lohn der Verriherey theilen wollte, sagte chrcrbierigst dem Kvnig: 3iba nehine es auch gar dahm, nachdem mem err AoniI mir Fricden heimIee kommen ist. Herjhafrer und doch bejchei- Vener, krafiigcc und doch wahrer kvnnlc kein Konigofohn sprechen. Und dies alles chat Dav'd! Man denke sich, welches Gericht uber Diesen »nd Jenen ergchn mag, dem dieseS und jenc« Collegium nach eigner Ueberzeu- gung Unrecht gerhan hat?"
"doms_newspaperCollection:uuid:b2c80828-20c4-447b-9bf1-8edbaadb7d2f-segment_5","1818-07-05","lyna 1818-07-05 001","4",44.5,"Lyna. Eine Wochenschrift (1797-1839)","2Z0 fotigt aller Erbrterung au« und siZhrt den b-scheid-n-n Mephiboserh mil den plum- pen Morten in den Bart : .. Was redest du noch weiter von deinem Dinge.« — Urnfein ""lkS Unrecht »ichl zu gestehn, begeht er tin zweite«, viel schandlicheres noch: ..Ziba"
"doms_newspaperCollection:uuid:80f198aa-44ef-40e2-8262-f8ca40c60022-_nogroup_","1818-07-05","lyna 1818-07-05 001","5",42.8,"Lyna. Eine Wochenschrift (1797-1839)","2)r M i s c e l l e n. Ein"
"doms_newspaperCollection:uuid:80f198aa-44ef-40e2-8262-f8ca40c60022-segment_3","1818-07-05","lyna 1818-07-05 001","5",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Eine vornehme Dame in dieser Gegend tvunschte, einem nunmeh? verstorbcncn Beam- ten in dieser Stadt, ihrem geliebtestcn Freunds und creuesten Berather den bcsicn Theil ihres grotzeu Vermbgens zu hinterlassen. Um nicht in den Vcrdacht der Erbschleickcrey zu kom: men, wehree dieser es ab und sorgre sur An- dre und — fur' 6 Allgemeine. Man ha: dies Menig bisher ancrkannt und — schlecht gcwnr: dig: ; atlein die Clio wird uber kurz oder lang seu n.n Namen mit Flammenschrift in ihre Jahrbu: (her eintragen. — Doch dem scy wie ihm wolle ; ich håbe das Schone und Verdienftvvlle in jenem Verfahren stels anerkannt und scha- hen gelehrt. Dennalen mochl' ich uur tvissen: „Wenn eilnuahl eine vornehme Da: „me dem grhKten Sckelm in dieser Gegend „40,000 Nthlr. vermachte ; mie viele Pra? „tendenten zur Erbschaft sich wohl hier «m> „ finde« wnrden?"
"doms_newspaperCollection:uuid:b2cd56f4-39b5-4d2e-88f5-7924b3c3cb8a-_nogroup_","1818-07-05","lyna 1818-07-05 001","6",47.3,"Lyna. Eine Wochenschrift (1797-1839)","ZZ2 Sonntags i Reflexiou»"
"doms_newspaperCollection:uuid:b2cd56f4-39b5-4d2e-88f5-7924b3c3cb8a-segment_2","1818-07-05","lyna 1818-07-05 001","6",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Ein Vater in dieser Geqend hielt einen Sohn in wciter Ferne und wandte den letz- Len, mit saurem Schweisi erworbencn Schil- ling auf ihn. Der Hrrr Sohn tagdiebte wie viele, und verlekkerte und verspielte des Vaters Ersparnis. Er hatt' nicht Zeit, auch uur einmahl dem Alten zu fthreiben. End- lich brach ihm die Geduld. Er schrieb: ».Wenn sich Prugel schreiben liessen, so soli- test Du mir gewitz dieses mit dem Rucken Leftn, Spitzbube! War diese Acusserung Ttwa zu hart? - K»"
"doms_newspaperCollection:uuid:b2cd56f4-39b5-4d2e-88f5-7924b3c3cb8a-segment_4","1818-07-05","lyna 1818-07-05 001","6",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Aas heifft gepredigt, meiner Tren! Kein Mensch blieb ungeruhrt dabey; Ja, jedes Auge lchwamm in Thranett Vom --- — Gahnen"
"doms_newspaperCollection:uuid:13f33e16-1a19-4cf3-a186-fd296e4df873-_nogroup_","1818-07-05","lyna 1818-07-05 001","7",38,"Lyna. Eine Wochenschrift (1797-1839)","233 Jntelligenz s Nachricheen. 4"
"doms_newspaperCollection:uuid:13f33e16-1a19-4cf3-a186-fd296e4df873-segment_2","1818-07-05","lyna 1818-07-05 001","7",38,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen DmgStag. a!s den ?ten hujus, fotl die Westerstadt Koppel, Skattegrcrs genannt, zur Heuwindung portioneweise offentlich ausge- hauert werden. Die Licbhaber werden ersucht, am gedachten Tage NachmittagS um z Uhr stch dafclbst einzusinden. Hadersleben den 2ten July 1818. C. .indenhan."
"doms_newspaperCollection:uuid:13f33e16-1a19-4cf3-a186-fd296e4df873-segment_3","1818-07-05","lyna 1818-07-05 001","7",38,"Lyna. Eine Wochenschrift (1797-1839)","Die Nathsverwandtin Hiort wunscht ihrett Prahm zu verkaufen. Die Kaufliebhaber kon- sien deshalb mit dem Justitzrach ic. Lorcnzctt 9 unterhandeln"
"doms_newspaperCollection:uuid:13f33e16-1a19-4cf3-a186-fd296e4df873-segment_4","1818-07-05","lyna 1818-07-05 001","7",38,"Lyna. Eine Wochenschrift (1797-1839)","Ueber die Lieferung der Materialien zu ei- ner nenen Holzvogrswobnung tn Hyuerkoppei und Die Erbanung derselben . wird am 9ten die- scs ctne yffenillche fictMiiori g» halten Die alte Wohnuna wird zugleich zum Abdrechen aufqe- doten. Die Liebdaber erscheinen in Hytterkop- pel am Oonnersiig alS den 9ten dieies des Morgens vor 8 Ubr mit gedSriger Caution ver- sehen, unv kvnnen den Zuschlag bis auf Apvro- dation erwarren. Hadersleber Oster - HanSvogle; den ZttN July 1818. m."
"doms_newspaperCollection:uuid:95e73b49-5511-406b-bee4-46e083b692f8-_nogroup_","1818-07-05","lyna 1818-07-05 001","8",38.3,"Lyna. Eine Wochenschrift (1797-1839)","334 Das mir gehorige, in der Goskierstratze belegene Wohnhaus ist auf Michaelis d. I. zn vermiethen. 3- Lauriycn. Fur di c se v?oche schlachtct fctt. Rieis Petersen Schmidt inder grostm StraKe"
"doms_newspaperCollection:uuid:95e73b49-5511-406b-bee4-46e083b692f8-segment_2","1818-07-05","lyna 1818-07-05 001","8",38.3,"Lyna. Eine Wochenschrift (1797-1839)","Kunstige« Montag, als den 6ten hujuS fod ubcr eine Parlhei Waaren und Mobilien bei dem devutirten Burger und Kaufmann Hr. Lo, renz »janfcfi eine offentliche Auction gehalten werben Die Liebhaber werden ersucht, ant de- sagten Tage Morgens um 10 Uhr sich daselbst einzusinden Hadersleben den zten Juli 1818. L C- Lindenhan."
"doms_newspaperCollection:uuid:95e73b49-5511-406b-bee4-46e083b692f8-segment_4","1818-07-05","lyna 1818-07-05 001","8",38.3,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichnete erbietet sich in jeder Art der Frauenschneioerarbeir den zwctoienllchsten Unler« 5icht erlheUen zu wollen. Schneidermeister Jansens Frau, in der Gosklersirae."
"doms_newspaperCollection:uuid:95e73b49-5511-406b-bee4-46e083b692f8-segment_5","1818-07-05","lyna 1818-07-05 001","8",38.3,"Lyna. Eine Wochenschrift (1797-1839)","For r eller 2 Personer er et meubleret Værelse Mid Sovekammer at faae til Leje hos Undertegnede. Chr Haas, Guld, og Sotv-Arbeiber-"
"doms_newspaperCollection:uuid:b98dca10-2a36-4f80-92d7-e86ec8e15c78-_nogroup_","1818-07-12","lyna 1818-07-12 001","1",50.1,"Lyna. Eine Wochenschrift (1797-1839)","I L y n a eine Wochenschrift. 22ster Jahrgang. 28steS Stuck. Den i2ten July l8i8- »> ' i i Ehrlichkeit ist dic beste Klughcit."
"doms_newspaperCollection:uuid:b98dca10-2a36-4f80-92d7-e86ec8e15c78-segment_5","1818-07-12","lyna 1818-07-12 001","1",50.1,"Lyna. Eine Wochenschrift (1797-1839)","qiebt tm menscblicben Leben leider' vie- le, sehr viele dornichre Geschafle; Umslande, wo die verschiedensten Interessen und MaaH? regeln sich durchkreuzcn, wo die Personen, die zn unserm Giucke beyrraqen sellen, so enlgegenstehende Sachen von une verlangen, datz solche durch Nachdenken und Specula- tion herauszuwickeln, und immer das Zweck- , maszige zu wahlen, oft auch dem feinsien Verftande unmoglich wird. Der simple aber rechte Må"
"doms_newspaperCollection:uuid:1fc19bac-a4c6-4593-98e6-d382909baf19-segment_1","1818-07-12","lyna 1818-07-12 001","2",49.7,"Lyna. Eine Wochenschrift (1797-1839)","2)6 recktschaffcne Mann, kommt in einer solchen Lage viel besser zmecht. Indem er sich im- mer nur fragt, was jeht fcine Pflicht fey ? ; so hat er einen weit leichtern Weg zum Ent- schlusie zu kommen. Der Faden enrwickelt sich gleichsam von selbsi, und bey dem AuS- gange, er scy, wer er wolle, ist er immer sicher, gut gcwahlt zn haben."
"doms_newspaperCollection:uuid:1fc19bac-a4c6-4593-98e6-d382909baf19-segment_2","1818-07-12","lyna 1818-07-12 001","2",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Derjenige aber, welcher in der morali? schen Welt zu feine und gelchrte Speculatios nen anstellt; wer in den Unterhandlungen, dur6) welche er die Mitwurkung andere? Menschen zu seinen Absichlen erhalren wil), alles durch Kennlnisi der Tricbfedern, die solche bewegen, und durch Maschinen, welche diese Triebfedern spannen, auszurichten ge- deukt: der must ein ganz anfftrordentlicheS Genie, ein ticfer Denter , und dabey ubec alle feine Leidcnfchasten zugleich Herr feyn; oder er wird in dcr Auefuhrung weit hinter demjcnigen blciben, welcher mehr fein Herz und fein Gcwissen um Rath fragt, dabei nttr die gege»>warligen Umftande jedesmal unter- fucht."
"doms_newspaperCollection:uuid:e899bf86-8a74-44c5-b2a3-69869e0ebf5c-_nogroup_","1818-07-12","lyna 1818-07-12 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","€12"
"doms_newspaperCollection:uuid:e899bf86-8a74-44c5-b2a3-69869e0ebf5c-segment_1","1818-07-12","lyna 1818-07-12 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","2?7 sucht, und sich nach den Maasiregekn, oder auch nach den Empsindungen richeet, welche ihm beide eingcben. Der Lehee wird erst- lich auch wcie mehr das Veurauen der Men- schcn erhalten, — eine Hauplsache in allen Geschasten, wo Menschen die Werkzeuge oder Mieeelspersonen styn sollen. Die Schlauig- keit mag so sehr verstecke werden, als sie nur will, so leucheet sie doch immer hcrvor; und tvenn sie auch ohne Boeheil ist, so macht sie doch am Ende diejenigen misieranisch, welche sich weniger Klugheit bewusie sind« Er wird furs zweyee. wenigstenS niche bf- tcr fehlen. Wenn er niche so schr das Gaw ze ubersieht oder durchdenkt als das Genie; so wird er sich auch niche so ose von einem angenommenen System irre fuhren lassen. Er wird niche so weir hinausdenken, aber er wird das Gegenwartige richeigec 'bcureheilen: cr wird vieles ubersehen oder niche wahrnehs men, aber er wird niche so vft von seinem"
"doms_newspaperCollection:uuid:34410667-5771-41f3-80cc-d0fbce69b4c1-_nogroup_","1818-07-12","lyna 1818-07-12 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:34410667-5771-41f3-80cc-d0fbce69b4c1-segment_1","1818-07-12","lyna 1818-07-12 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","2Z8- eigenen Scharfsinne geblendet, und versuhrt tverden, Sachen zu sehen, die nicht da sind. — Der Weg des Rechtschaffenen fuhrt immer grade zum Ziel. - K»"
"doms_newspaperCollection:uuid:34410667-5771-41f3-80cc-d0fbce69b4c1-segment_3","1818-07-12","lyna 1818-07-12 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Ziegeley » D e r k o u f. Meine untcrm 8ten Februar d- I. in diesem Wochenblatte annoncirte unweit Apenrade be- legene Iurgcnsgaardcr Ztegeley nedst dem Klingenberge bin lch gewilligt am i8len d. M. als an einem Sonnabens des Dornuttags io Ubr an Ort und stelle auf 5ss ntl cher Auction ver- kaufen zu lassen, welches hirNUt den Kaussebba, bern dckannt gemacht wird. damtl sie jich zur besilmmten 3eit auf der urgcnsgaarder Z«e- geley gefall'gst einfi.nden und den naheren Han- del versucben konnen Auch sind die Beschrei, bung dieses Wesens und die der Auctlvn zum Grunde liegenden Bedmgungen nach dem yten d M bLy dem Herrn Advocalen sicyland n Apenrade/ dem Herrn Kaufmann Ahlmann auf Gra-"
"doms_newspaperCollection:uuid:2e844b1b-73db-405e-8bbf-287989303c46-_nogroup_","1818-07-12","lyna 1818-07-12 001","5",38.1,"Lyna. Eine Wochenschrift (1797-1839)","2Z9"
"doms_newspaperCollection:uuid:2e844b1b-73db-405e-8bbf-287989303c46-segment_2","1818-07-12","lyna 1818-07-12 001","5",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Eravenstein und bey mir beliebig Z» insviciren und soll das Wescn selbst von mir auf Derlan« gen zu jeder Zeit vorgewlesen werden. urgcnsgaarder 2»iegcley ben. Apenrade den 4ten Iuly 18:8. Al bredt"
"doms_newspaperCollection:uuid:2e844b1b-73db-405e-8bbf-287989303c46-segment_3","1818-07-12","lyna 1818-07-12 001","5",38.1,"Lyna. Eine Wochenschrift (1797-1839)","ES Wil! mir fo vorkommen, als ob die fru- here, unverkennbare Luft ces hiestgen Publikums zum Besuch des S6)anspleis, wenn man uns damil andlente, sich uuniger Zeit elwas oerloren håbe- Die brave i?chauspic!er » Truppe des Herrn Blank, die in einigen Wochen dier ist, «nd der es gewist nicht an gutcn und geschckten Sujecceu gebricht, da: trotz des angewandten rnbmlichstcn lelstes, und lrotz der angesiieng'.e' sien Bemuhnngen, den BeyfaU des Publicums zu erzwingen, »dren Zweck biSher nichl crreichl, sondern dU'fke vtellcicht nicht ungegrundete Ur- sacde haben . uber Klle der Aufnahme und Sel- tenheit deS Schauspiel-DefucheS zu klagen. i?o war es Nlcht, wie Gcifsclbrecht t)icr sein Sviel trieb. Man batt' in der Madame Muller den Narren getressen und »hr Herr Gem ah! zusamt dem alten Kunsipfelser wurden bls in die Wol- ken gcschnelit. Bestandig em volles >aus, be-"
"doms_newspaperCollection:uuid:a71057ae-7bcf-4a58-b60e-d49ec589fca9-_nogroup_","1818-07-12","lyna 1818-07-12 001","6",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Ich"
"doms_newspaperCollection:uuid:a71057ae-7bcf-4a58-b60e-d49ec589fca9-segment_1","1818-07-12","lyna 1818-07-12 001","6",40.9,"Lyna. Eine Wochenschrift (1797-1839)","24S bestandig relchliche Einnahme; woher die ietzige keere des Hauses; — woher die dermalige Karg, heit? — Oafi unsere nunige Schauspieiergesttt- schaft die Truppe deS MristerkunstierS! Geijftl- brc6)t um vtele Prozettte ubertrift ; daruber kann wohl nur eme Stimme im Publico seyn. linter dem jetzigen mannlichen Personale stnd wi>klich einige Kunstker. Oiese jptelen niche blos bestandig gut, sonoern sehr ost vortrcfiich. Ich nenne Keinen. Alle verwenden Smdmm auf ibre Rollen und bteten fur den Beyfall des Pub- kicums das Aeusserste auf. Sie memorlren gut, deklamiren grSstkentheilS richtig und deutlich und vermeiden im Lustspiel die Posse. - Wenn auch die Schauspielerinnen den Schauspielern mcht ganz sollten an die Geite gescht werden konnen, so verdlenen doch auch diese rechk viele Achtung. Wie vortrefilch fptelre z. B die Madame Sneg- marin am Oiensttag , Abend die deulsche Frau?"
