recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:d0023ba5-b6fc-48a4-a967-810ccd974f37-segment_14","1788-02-22","adresseavisen1759 1788-02-22 001","2","De Mvrde, som ikke have kunnet komme til rette Med de i Adresse- Contoirets Gfterrettzingcr No- »o anfsrte latinske Cdi!!M«ta , vilde behage at henvende sig til mig underskrevne, »sende i store Kongensgade No. 66, da jeg gierne gager dem MgaM med min ringe Kundskab i det latinske Sprog. Rikke rZielftn ,"
"doms_newspaperCollection:uuid:d0023ba5-b6fc-48a4-a967-810ccd974f37-segment_2","1788-02-22","adresseavisen1759 1788-02-22 001","2","F»-oepv«diken. Fxue Kirke-/ Hr. Bentzon, holmens Kirke, Hr. Munthe. Nikolai Kirke, Stud. Paludan. Helliggeistes Kirke, en Student. Trinitatis Kirke , Cand. SteenbcK. Frelseres Kirke,, Srud- Tbuerup- Gmls Kirke, 5)r. Professor Bast, Kl. Frue Kirke , Hr. Biskop Schsnheyder. Ho?l.ie»s Kirke, Hr. Prtovst Tybfaig. Nikolai Kirke, Hr. Saxtorph. Helliggeistes Kirke, S)r. Prof. Hansen. Nrinilatis Kirke, Latechet Krogh. Heti ! Kirke, Hr. Dr. Munter. FrekiercS Kirke, Hr. Abildgaard. Friderichs T. Kirke, Hr. s i«. Hr. Tbve. Hr. Heyer. Hr. Bruun. Prof. Adler."
"doms_newspaperCollection:uuid:d00db02e-a78b-4e6f-b623-6bf0bbdbc6de-segment_1","1788-02-20","adresseavisen1759 1788-02-20 001","2","Paa kovrrdag den agFebruarii asgaaer den kongstig dan?« Agende Post tillige til Jylland ; Indleveringen dertil steer fredag Eftermiddag Kl. imellem 12 og Seylfmrdige Skippere. Capitain Jurgen Lorenzen med Skibet Eckernfsrde agter sig til Sk. Croix i Slntningcn af denne Maancd; de som behage at mcdgaae som Paffazerer, eller at medsende Vare, vilde melde fig ved Skibet paa de Her. Fabritius og Wcwers Plads/ illev hos Mcrglerne Jurgcnsen og Thomsen. Gields Advarsel. Da jeg reiser derfra inden 8te Dage/ saa advares de som have Pandrcrhos mig staaende, at indfrie samme i den Tid/ ellerS bliver det ved Auetivn bortsolgt. Niels Andersen Herestrop, logerende »ed Destervold No. 64 og 6?. Herved advares de Personer , som have pantsat noget hos mig/ at indfrie det inden 4 Dage, rlkrH ftettes det til Auktion, og for bet manglende forbeholder jeg min Ret; i Viin- gaardstrsde No. 155. Den nogle I la er for Michaelis i Ankomstrerde No. zar bandsatte Hularoffieeor Monde: mg, maa ufortovet indloses, Hvis ikke bvrtscrlges den paa en Auetivn. Joh. Dipvel. llSekiendrgiyrelle. Man snssedc gierne fslgende latinske Commata oversatte »aa Dansk, helst flere Larde mistvivle ganske om at finde Mening i samme: Univerfita's quidem Hannienlis hortim Jioin num malignitate pe'i fe se quo animo patitnr , mavultque fui injuriam li aliter ra io liter atis conftare non peteft. funm miijornni fuarmn , quibus neque xitiii atque accnrata tloilrina, neque cives fuos , literamm amatores , prainlerendi liudio, ceders cegitat, metu vel J'eeuli tnodéftia expreffam rev er en ti nm i Hvo som maattc have henstaaende af Jernbaands Vllten- her, som er brandt med P.f. 50 v anmodes venligst mod Er- Ziendtlizhcd at give mig det l>Ik>«ide, i store Kongensgade No. 64. Peder Larsen. I Skindergadcn No. 7; ved Trompetergangcn, undervi- ses Born af begge Kion, i Christendcm, Skrivning, Regning, Zatin, Tydsk og Fransk. I Myntergadeii No. 1 1? paa anden Sal ere en brocheret «g en svxt Silke Kiole med Skierter tilkiebs. Sammesteds forlanges en ung Pige. Cn Dreng , som skriver og regner godt Dansk og Tyds?, »nsses antaget paa et Contoir eller andensteds til Paaske ester Confi.mationcn ; Underretning gives af Mannesscn, Skriver ved Coimnendantffadet. tzan anviser og 4 Kanarihanner tik billig Priis. En habil tlrtegaards Mand is g er Conditivn , eller et tage Haver 1 Opvartning, eller eg anlegge her eller utenBym; snvl'es i Hummergaden No. 444 i Stuen. Paa Vestergade No. 1 5 er endnu til Leye at bekomme de 1 Veorelser paa sorste Sal med dertil horende, som for er be- kiendtgiort. Sammesteds anvises en gift Kone, som soger cn skikkelig Ammeplads. E» Jomsrnc vaker Silkestromper som nye / masker Strk- ker i Silke- og Bomuldsstromprr , vasker fiint va grvvt Linned for meget billig Priis; er at sinde i store Broirdstrcrdet, andet Hmis fra Hiornet asGvttersgaden No. 172, igiennem Eaar- Znju paa iste Sidesal. Hermed advares enhver , ikke at betrse min Kone eller nogen nonet i mit Navn uden mit Beviis. Friderich Wahl. I Tbristenbernievstrcvde No. 221 «re alle Slags Sukkere for Snkkerhuuspriser , Gaffebonncr 28, zo, z> a 42 si. Pb., Rum -o, -4 K. Pt„ gl, Rum »8 iu - fl zW.FMtN,"
"doms_newspaperCollection:uuid:d00db02e-a78b-4e6f-b623-6bf0bbdbc6de-segment_2","1788-02-20","adresseavisen1759 1788-02-20 001","2","Sagogryn :o Mk. kpd. , diverse chineflffe Syltetoyer til billig Priis, et Partie Caneelfroe 4 Mk. 4 fi.Pd., Citroner, Appel- finer, Pommeranzer, Tbecr og Porcelain , Sirts og Catluner til billige Priser; saa ere og 2 smukke Va'relser aibscde og betrukne, samt Staldrum til 4 Heste, og Vognremise med Lofts- riim til Leye; ligeledes gives Anviisning paa 4 reelle Vcrrelser, 2 Pulterkamre, Kiokken :c. ved Jorden, til Vcritkab eller godt til en Dandiebod for Beliggenhedens Skyld. Saa kan og en Kokkepige, som er forsynet med Rekommandation, og forstaaer hvad hun bor, faae Conditivn til Skiftetiden. I det franske Societet paa Hstergade No.. 07, hvor ho- nettc Mands Dottre lcrre Sproget i Fuldkommenhed giennem SkriverigtOheden , Lcrsning i Chrtstendvm , Moralen, Historie af bestc Autores, og ester LeetionerneFrihaands-Blomstertegning, samt Silke- og Hvidsoms-Brvdering, tilligemed en honet Op- dragelse, og tales bestandig Fransk med dem, bliver, da nu 4 af Eleverne ere snart parfaits, igien 4 Pladser ledige foran- dre, som have Lyst at perfectioiiere fig i Sproget, og Antallet skal ikke overstige 10. Foren Person der grundig kan informere i det tydike Sorog, anvises Timecondition i store Kongensgade Ro. 40 - sammesteds anvises tilkiobs saltet Lammekiod og «i latins? og tyds? SeviCOR. Da Hcnrich Sclmer ei mere er i min Tieneste, saa.be- kieiidtgisrcs saadan: herved. C. D. Otte, beeude i store Kongensgade No. 56. I Bredgaden Ro. 1 ? 1 forfcrrdiges alle Sorter Fruentim- merpynt, saasom Scrtter, Soelhatte, Danschatte, Palatiner re. for billig Priis ; sammesteds vaffes vgsaa gamle Scrtter. Advares 4de Gauge det cvrede Publikum , her, saaveksom i i Provindserne, at indloft deres Silketoi , som hos mig er for- ftrrdiget i Aac , saavclftm i nogle Aar uiudlost, fra Dags Dato., til 16 Martii 1788; i Mangel heraf, hvad som er uiudlost setter jeg til Auetivn. Silkefarver Burley, i store Kongensgade No. 54. Sammesteds er en engels? censpamdcr t Kariol, meget tienlig til en Prcrst paa Landet, eller en anden liden Familie. Auctiomr. Huse og Gaarde. Torsdagen den 2 1 Fodr., Klokken imellem 1 og bliver ved Slette og sidste Aucti»n vpbuden, sortilden Hsyffbydcnde absclut eg uden videre Auktionshold', lse at bortscrlgeS, Moses Wulfs ig Heiman Michels tilhsrende og paa HisrnetafCompagn e-oq Kn - brvestradct under No. 6 5 kitr.A. beliggende Gaard, som i endeel Bar har varet beboet af afg. Levin Moses Maribo? og efter« levende Enke, hvilken Gaard ester den derover tagne Vurderings« forretning af Dato 1 4 Sec. fidstleden , befindes saalcde« : «t Forhnus af Grundmunr 4 store Fag til beaqc Gader. 2 Stager hovt med 2 Qviste og Ki-ld-r under hele Huset, samt en dob« delt Port til Indgang i Giarden. I Gaerden et Sidehuus 6 Fag af Muur og Bindingsverk, Halvtaa, Qvist over 1 Fas, > med en Ndlcrgger udi. Et maadeligt Gaardsrum broelagt, h»ori cn Portion fers? Pvmpevand med Opstander og bcherig Jern Pomperedskab, samt »t dobbelt Loeum as Muur og Btndingiverk med muret Kasse. Til Stedet behongl Bransrcdskab , og i Vcrreiftrne befindes 5 to Etage, 2 enkelte Vmdvvne og en Di- lcrgger, med v dcre muur- og nagelfaste Avpcrtincntier, som denne Gaard med Reito tilhorer, og bcrorte Vurderingssorret. mug yderligere vmsormelder. Evndit oncrne, hvorefter Gaar« den sslges , bliver paa DuctionSstcdet bekiendtgivrt, rg ere ftrinden at faae til Eftersyn paa HoyogeMs'Ahpyrgt Schmidt« » Eyichyir i BMrkMt N». 176, f"
"doms_newspaperCollection:uuid:d0117b06-58bb-4366-8ab0-f20d4cbd9ee9-segment_1","1788-02-15","aalborgstiftstidende 1788-02-15 001","3","Slesvig, HMcen , Stermaeiz. Dytmerffen og Oldenbtrg; ivre alle vitterligt: at Vi, eftcr Niels Beudfen, Hospitals Forstander i Vor Kiobsteod Wiborg og Andreas Peitersen, For. pagter paa Boller, som Distribulorcs vg Verger i og for Sterv- boet efter forrige »Borgemcstcr, Bo c- og Raadstue-Skrivec ?i>elS Hg eg i bemecldtc Vlborg, heroin allerunderdanigst giorte Ansog. ning og Begiering, allernaadigst have bevilget og tilladt, saa og hermed bevilge og tillade, at de litb pcera præcluii <Sc perpetui iflentii , maac med Aar og Dags Varsel udi de Kis- benhavn?- Berlingsse Tidender, de Aalborg?- Ii)d?e Efterret- ningcr, den Vibvrger Samler og Altonaiste Mereuriv, z Gan- ge efter hinanden indkalde alle dem, der fvrmeene sig at have noget at fordre efter fvrnervnte afgangne Borgemcstcr Niels Hoeg, dermed al fremkomme, og saatan deres hav.nde Krav, inden fvrssrcvnc Tids Forlob for dem at anmerlde og beviislig- giore, og ffal saadan Indkaldelse udi Aviserne an se es og verre ligcsaa gyldig, som om den var sseet ved Prvclama efter kovcn; dog ffal denne Vores allcrnaadigste Bei 'umg lerses for vedkom- niende Verrneking, samt den Oberret, hvorunder samme hen- horer, hvorefter de Vedkoinmendc sig allerunderdanigst have ak rette, og for Skade at lage vare. Givet vaa Vort Slot Lbri- siians rg udi Vores Kongelige Resi dena stad Klobenhgvn den »<v. Novcmbr. 1787- Under Vort Signet."
"doms_newspaperCollection:uuid:d0117b06-58bb-4366-8ab0-f20d4cbd9ee9-segment_2","1788-02-15","aalborgstiftstidende 1788-02-15 001","3","Ester Hans Kongelige Majesterls allernaadigste Befaling. Schack Rathlou. Lurdorvb. . P. Aagaard. Hospitals! Forstander Niels Bertelsen og Forpagter Andreas Peitersen, Bevilling at maae udi Aviserne indkalde afgang- ne Borgemcstcr, Bye. og Raadstueffriver Niels Hoegs Credilorer. Allerunderdanigst lcrst for Wbcrg Byelings Net, Mandagen den >7. Decembr. >787. testerer T. WiSfing. Allerunderdanigst lerst for V'torg Raadstuc Ret, Tisdagen deu >8. jDeccinbr. 1 787. testerer N. Lasten. T. Wissing. Prolvcolleret, testerer paa Bye- og Raadstuessri- veren (S- T.) Hr. Cancellieraad, Landsdom- mer, Borgemcster G>erulffs Vegne, i hans Fraverrclse, som Fuldmcrgtig, H. Meyling. Bliver herved fnb pcona prarclufi & perpetui ftlei tii, med Aar og Dags Varsel fra teltes B'kiendlgwrelscs Dato af at regne, indkaldet alle deiu d.r formcene sig at have noget at fordre eftcr den i fvrestaaente allernaadigste Bevilling bcncrvnede afgongne Borgemcster NielS Hoen, dermed foros at fremkom- me, og saadan deres havende Krav inden fvreffrevne Tids For- lob at anmerlde og beviistigg,ore. Man henholder sig 1 errigt, > Henseende til bcmerldle Asdodcs forhen havtc Borgemester, Bye- og Raadstueffriver Embeder > Viborg, til de« as ham erhver« vede, og 1 Aaret 17 H$. paa befalede Steder publicerede Kvn- gelige allernaadigste Bevilling af Dato zi. Decembr. 178-,., hvis allernaadigste dilerniineredc Tid til Ankrav, forlerngst er udloden. V'bvrg va Boller den 20. Decembr. 1787. Niels Bertelsen. A. Peitersen. Hospitals -Prersten eebruaru a. c. ved Leden afqoael, hans efterladte Stcrvboc strar citer Oodefaldet af d n geistlige Skifteret taget under uorsegliiig og registeret vad som ci kunde forsegles i Ovcrvce- relse af hans efterladt. Enke, Mad. Ann c Truelsen med Laust-"
"doms_newspaperCollection:uuid:d01e727d-b755-4eb2-a5a3-37b26dbd9542-_nogroup_","1788-12-15","adresseavisen1759 1788-12-15 001","8","forskitllige No. Aeksom dette Dcrkketoy skulde falbydes, bedes"
"doms_newspaperCollection:uuid:d04ffd9d-7f83-4ecb-adc3-86160834f303-segment_1","1788-05-16","ribestiftstidende 1788-05-16 001","4","fnmt Iversen eg Hustrue, ligesom og Ar- '!9'rn/' tftn' dennem, te første for saadan ocres havende Krav, inden foreskrevne TidS Sorløb, og de sifte for deres Arve --Slet ar anmelde og bcviisliggiøre , og skal saadan Jnd- ka Selje i Aviserne anseeS og vcere iigesaa gvldig , som om den var skeed ved Proclama ester Loven. Dog skal denne vores allcr- naadigsie Bevilling lceses for vedkommende i>arnetilig samt den Oder- Ret, hvorunder samme henhører; hvorefter da de vedkom- niende sig allerunderdanigst have at rette og at kag« vare. — Givet paa vort Slot Christiansborg udi Vons Kongelige Residens stad ivbenhavn den 22de Jebruarii"
"doms_newspaperCollection:uuid:d086edb5-0063-4aa3-8b19-ceb029778818-_nogroup_","1788-12-02","fyensstiftstidende 1788-12-02 001","1","med Posten"
"doms_newspaperCollection:uuid:d093b111-9787-4b4b-991b-cebf5e9e228c-segment_4","1788-12-03","adresseavisen1759 1788-12-03 001","7","kelovns v \\ hiii alle iv, i»s sswt c »Darlle ledie e 'k ark'.!! er Paa Ulfelb S »lads Ro. .»6 . Kftlderen er dobbelt Al ,ifficl'n 1 3 vaa stor- Kiobmagcrgate bekommet er-ra fine 6 n 2 sffif ? i. Pfc , dite Congotbce Trevsnncc 2 Mr. 4 r« c 12 vji r. ? <, a Voi lin« K mm"
"doms_newspaperCollection:uuid:d0ad332b-f0d5-4ecf-a882-7b7fe7af6a9a-segment_4","1788-03-03","adresseavisen1759 1788-03-03 001","7","En Logerende forlanger en niobkeret Sal og Pultcrkam- mer, tilligemed Opvartning, omtrent midt i Byen, for 2 Mk. ugentlig ; man behager at melde sig i Avisen. TitkiHbg og til SLeyt- I Friderichsborggaden ved Nerrcpvrt No. 9« , bliver »ste Etage til Leie Paaske Flyttetid. Sammesteds er tilkiobs , beste Sort store ssotske Kul, i store og imaaeMaak, til bil-"
"doms_newspaperCollection:uuid:d0ad332b-f0d5-4ecf-a882-7b7fe7af6a9a-segment_6","1788-03-03","adresseavisen1759 1788-03-03 001","7","Ft lidet Parthie Rum er underhaanderi tilkidbs hos Meglcrne H Jiirgenlen & Thomfeh. tEt partie god Hvede anvises rilkiiSbs i n-sehavil"
"doms_newspaperCollection:uuid:d0ce9010-bac5-4bf5-b3b0-1d98f54dfa0b-segment_2","1788-01-25","adresseavisen1759 1788-01-25 001","7","Haarpimge af Nyeste Faeong , Giildhuuskasscr, P>ste- og Hatteke karver, sorfTrdigeS, og er at bekomme lor billiste Pnis i Gvttersgaden No. 1 86 og r87 t Stuen, sterile Der stalMvnkttgaten til Broiidstrirdet."
"doms_newspaperCollection:uuid:d0ce9010-bac5-4bf5-b3b0-1d98f54dfa0b-segment_4","1788-01-25","adresseavisen1759 1788-01-25 001","7","tkee 6 Mk. Pd. saaes i Klvsterstradct No. j,i. Et Par g. Valdhorn er tilkrobs i ltlleKongensgade No, 7 1 aSo«flSn cr Lyttet fra Nyhavn til Magstrad« No. ir, hvor som forhen er danhiger Mannagryn , Dyrefildt, Krolbaar og Svedsker , til billig Prus. Smukke Canariehanner af en stor og stcrrk Ark, som al- brig staser Fare sov at doe i Hekk«. eller Feelletiden, og s?M!e scrrdcles flittig og got, endog ved Lys; saaes i store Kamnkc- Ganske sty'/vclnvretted« Spiseborde er litkiebs for bil- Kg Priis , og en god Rulle er tilkiebs eller til Ler«; Adresse- Coittouagiv« g!h'\"/setra!eS Syebvrd med ko Skuffer;"
"doms_newspaperCollection:uuid:d0eb08d8-eb5b-4703-96cd-d585185f94db-segment_10","1788-03-19","adresseavisen1759 1788-03-19 001","6","I en liden Kioostcd som ligger i en af de behageligste Egne i S elland, er ? meublerede errelsor tilligemed Opvart- ning og Kost om forlanges, for en cenlig Person til keie; Ef- terretning fanes > store Gronnegade No. 257 paa anden Sal. Paa stoe Kiobmagergadc No. . - gitr. A.ll det hvid- ny- opbvgtc yuus, er 8 meget smukke gibscde, betrukne og meblc- rede V.rrelser med T'encrkaiumer, til PaaTe Fluttctid til keie; Vedkommende behager at melde dem i Botitfm sammesteds , as hvem Vcrrelserne bliver dem anviste fra Kl. z ti-l 6 om Efter- middagen. Paa Hisrnet\"as Humnier- og illkegaden No. 9 5 1 hos Thecbaiidlcr 'Ringdelt er cu smuk Sal med 2 Sovekamre, Kiokken, Spisekanimer og feruodcn Brirndcloft strax u Lcye. NB. Kan og separeres."
"doms_newspaperCollection:uuid:d0eb08d8-eb5b-4703-96cd-d585185f94db-segment_15","1788-03-19","adresseavisen1759 1788-03-19 001","6","_ J stsre Kongensgade No. 25 1, er til Paasse før en honet Familie t,l keie 6 reelle Va-rclicr og 2 Pulterkamre, alle gib- scdc vg betrukne, samt en Qvistsal for en kogerendc. kigeledes bliver til samme Tid Gaardcn No. -z; i samme Gade tilkiobs, eller Vcrrelscrne til keie, som kan separeres om forlgngcs; om Kisbct eller Leicn accorderes med Giercn i vvenmeldte Gaach No. sz;. I llandemirrket No, y z er forstc og anden Sal, til bvet Sal er ? smukke Birrellcr, ct Pulterkammer, Kiokken og Kiel- der, Staldrnm og Bognrcmise em forlanges. Sammesteds gives Anviisiimg paa nogle Dosi'n fine hvide Allnns FruenliM- mer Hausser, for z Rdlr. Ovfi'net."
"doms_newspaperCollection:uuid:d0eb08d8-eb5b-4703-96cd-d585185f94db-segment_17","1788-03-19","adresseavisen1759 1788-03-19 001","6","Et Partie godt Trcrc, brugeligt til Bygning, er at fa« t No. 1 8 ved gammel Strand forste Sal. Le lister Partie extra poste og terre PommcrUte Fyrre- planVer 1 t« qvart s 1 en halv Tom. tykkeog 1 2 Alen lange er tilkiobs og anviles af Muurmefter Qvilt i PrindfeRsgtde ved Borgergaden No. ;6z. Modern Fruentimmerpynt af Argentage og forgyldt, faa« son, 5?atte- kiv- vg Armspender, tzaarfiar ogBaand, moderne Laase til kipbaand, Hattekramper, samt (Sultaner, m. m., forfKrdiges i karcgadcn No. Z2; paa anden Sal. Samme- stsds er tilkiobs et Par Girandoller, hver med 5 Arme. Ved gammel Strand No. 18 er jydssc regcde Aal tilkiobs 8 a 9 x. Pd."
"doms_newspaperCollection:uuid:d0ef83e6-e0a8-408f-8ca3-afc2bb56540c-segment_3","1788-04-28","adresseavisen1759 1788-04-28 001","2","BekiendtgiKrelse. I Ncrrhcden as Prcrsttic-xaa Ammedrup B'.zes Mark bar staact'en stor Bog Skadebrcriidsbogen kaldet, som ekter Sigen- de stal have vcrret et Kiendeinerke for Soefarende, i'crr ved Indlobet fra Vstersoen imellem Mscn og Sielland ved Nveord. At decte Bogetrcre tor nogen Tid siden er vmblcrst, bliver herved - almindelig bekicndrqivrt. Ncstved, den 12 April. I. R. Bielke, Ridder, Kammerherre og Amtmand. I Springgabcn Nv. Z2 sverstc Sal til Gaden, fvrfcrr- diges Handsker af Nankln, Snkkerduun og Lcrrred. Da min Kone Gimil Hans Datter er bortloden fra img for 4 Aar siden; saa indkaldes hun at melde sig inden z Ugers Forlob hos mig i lille Amagergaven No. 334 i Stuen , og hviS hun en indstuder sig , vil jeg en efter den forskrevne Tid mere vide as hende at sige. Andreas Larson Grondvoldr. I lille Kongensgade No. 73 kan bekommes alle Sorter moderne Medier, Sengesteder med Omhcrnge , fine og grove Scngeklcrder , Spcile, Chatoller, Commoder, Dragkister, Stole , Sophaer , Ottomaner » Garderobe- og Hisrncffabe, Rensesenge med Ombecnge saavel til Kiobs som til Leye. NB. Sammesteds bekcmmes Christenteycr til Leye; alt for billig Priis HeS Sveizcren Sultane vaa østergade No. 3 s opvartes daglig med allchaande Bagverker ester ttalisn? Maade, tillige- med ad-killige Liqueurs , Agvaviter, Punsch, Biskop, kiinouade vg Cbocolat-e, alt til billigste Priser. Han tilbnder sig og at opvarte uden for Huset for hvem , foru maatte forlange ham. Hvormed han hos det hoystcrrede Publicnm vil have sig recom- manderet. Til Hr. Erich Nisson « et Brev indlagt paa Adressecon- toiref. ' . Den Iomlrue , som melder sig i Avisen, kan bekomme Kost eg Logis i Kirstcrkicr! et No. 61 hos en Enke paaSaken. Da min Son Kammerjunker Grldenskiold veb hans Af- revse herfra t-l Petersborg haver givet mig hanS Boger i For- varing, vg overdraget mig endeel udlaante hos hans Bekiendtere at ind'ordre, som han »vimedelst hans hastige Bortrer.se ikke havde Ttd t l at lade aihente , r»cn venter Efterretning til Hvem samme ere ndlaante; saa er det al jeg er vmbedende, at hvcm som daver Boger af ham til koans, vilde virre al den Godhed vg sende mig samme ved Volden No. 142 Lilr. A Iblandt de manglende fiildcs lsg'r Tadlean de Par-5 4 Tome, Chiono- logcn 1 2 Tome, Te- En-retitns du Palais B 03 al 1 Toms, foruden nogle militairijkc, juridiske og historiske Boger. Gyldenssiold, Kammerherre. , Da Knud og tars.Lunsted ere bortgaaet fra deres Logis > ' Trldbodgaden No. 77, uden at giorc Rigtighed, ombeded at \\ give deres Opholdssted tilkicnde, eller anholde dem, vg ind- berette samme i Tvldvodgadcii No. 77 til I. Ronne. Da min kcri-edrcng Ole Hendrtchscii Degmann er undvig', beder jeg ingen huser eller hcrlcr ham, men giver mig hans Opholdssted tiikicnde. Kauffmann, Kleinsmcdmester, paa gs. Mi) lidt No. 149- . „ . « . Da jeg haver etableret mig som Ilrtekr«mmer, onsker ,eg mig reevmmanderet for mine Veli-ndere b r I Stade« , som og i Prrvindserne; lover den billigste og redeligste Behaiidling. ti r>"
"doms_newspaperCollection:uuid:d0efab4e-d596-4087-9dd9-82d23f6f5075-_nogroup_","1788-06-18","adresseavisen1759 1788-06-18 001","5","sen > Middagsstunden bortsolgt:"
"doms_newspaperCollection:uuid:d0efab4e-d596-4087-9dd9-82d23f6f5075-segment_7","1788-06-18","adresseavisen1759 1788-06-18 001","5","af maadelig feiorrcfc, betrukne vg malr. paa de 2 ere «,k«e'mne. ct lyst Kirkken vaa ? Fag med stort Fyrsted, bc- laat med Iernvladcr vg Conlo.-rr, strap ved Spi'pkainmcr. d?k Pa'duus i Gaardrn til 30 Faerne Brnnde va andet Brug „A (9 Nogle t.(, c. Kielder ttIV/« o-V-ttnaster. et Bu-tk kammer, lastes Daikektelbcr mod tndnMer tor 5 chber. k.edel, lalles Torrelosr nl Gaden ,. naar im sanges er Basse- kor med videre til Ticncste, saavelivm tn Adpang - vaupen vg kvstbukhl Foruden de af Hr. General Cvmulcn barende key- firhr'er sesaer med evcnmcldte under et endvidere, zd.eEtag« » Sal t Gaden paa z.Fag, malet, gtb'cf vg lapenere-. Kakkelovn paa, og »rar ved feiden et Kammer, feknll«"
"doms_newspaperCollection:uuid:d0f46645-056a-4338-9b30-90bb9f0d0822-_nogroup_","1788-05-19","berlingsketidende 1788-05-19 001","4","13 28. 6. 0. 8i N."
"doms_newspaperCollection:uuid:d0f59b66-1a89-496d-abcc-2491486a4a5e-_nogroup_","1788-11-26","adresseavisen1759 1788-11-26 001","3","kasse"
"doms_newspaperCollection:uuid:d104ae54-2b6f-47f9-a000-a033aa40c44a-segment_4","1788-06-09","adresseavisen1759 1788-06-09 001","7","Sti'ick, wemit der -te Pand geichlvsten ist , ar Ddk. ; Lieder- buch der Freymaurer zte Theil, mit >anz ncucn Melodien, von den Heern Capelmeistcm Bach, Naumonn und Schulz a i Rdlr. 3 Mk. , auch sind.die beidcn erstcn The letfir ki'bhrbcr des Gelanges nvch ffir ? Rdlr. zu haben, dieser g Theil ist auch unter den Titel: Freymaurer Lieder mit gauz iienii Me lodien, von den Hem; Capelmcistcrn Bach » Nauman 1 und Schnlz ffir 1 Rdlr. 3 Mk. separat zu haben > Fra Pressen er udkommen en Nordmands Sang rit Rronprir.dfen , i An eduinch af hans Reis« ril Norge . og faaes tilkiobS for 6 si. Sremplaret paa Skrivp. hos Forlcvtae- ' ren Boghandler Lonstnix, boende i Skidenstrrdc No. >72, samt hoS Agent Gyldendal i Klsreboderne cg Boghandler Bnch paa Norregade No. 24?. Da de 2de fidstc Dele af Joseph Thompsons Lernet vg Her ydelser, 26 et halv Ark stort alt fransk Skrivpapiir, nu har svi ladt Presten, saa ombedes lrrbodigst de rewceiive Herrer Snbscrivenlere og andre Liebbabere, vilde lade Sremplarerne afhente hos Hr. Boghandler Hegelund i store Feregcstrerdek og Bogtrykket 5)orreboiv i store Fiolstrecdet , imod at betale 6 Mk. 8 si. for de 2de sidste Dele, eller , , Mk. 8 si. for alle 4 Dele. Forke Deels forst« pifte til Samling af historisse Ester- retninger em danske Soe Office.\".' »1. v. , Soe- Staren vedkommende , er nu, med almindelig Bifald, imodtager af Snb- ffribentcrne, og kan af andre Liebbabere ligeledes bekommes hos Bogtrykker Schultz i store Firgestridc No. 7?, Agent Gyldendal i Klarcb>derne , vg Forfatteren i Nyboder i Rosen- gaden No. 26. Prisen er 4 Mk. paa Tryk- og ? Mk. paa Skrivpapir, heftet 4 si. mere. Tllkish>s forlanges Contoiret anviser en Kiober til Schous chronologisselld- tog as -Forordningerne, til billig Priis , belst paa Skrivpapir. S» Kiobertil nogle kongel. s a 700 til > 000 Rdlrs. Obligationer, lydende paa de i hindehavende, eller i anden Fald ofiatiffe Acticr; anvises i Prindscnsgade bag Slottet i Slncn No. ???. Hvem, som hor at scrlge en saa got som nye tohiulet Trillebor, behager at melde sig paa Hiornct af Gvtters- v'q Adelgaden i Urteboden. Rapitaler anbvdes."
"doms_newspaperCollection:uuid:d1594e70-e75c-4ed0-b361-81821992b612-_nogroup_","1788-12-16","adresseavisen1759 1788-12-16 001","3","i SiebmbiD aé Hof. vg StabSrek f«nt mUtoSent Mandage« de« 1 Dee. i7»8. C. Sckifter."
