recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:16323d47-4b51-48b5-9c09-d4be58d07a33-segment_6","1797-03-17","fyensstiftstidende 1797-03-17 001","2","ved den pavelige HandelSstadBoro. 3 deamerikan. Bande, vcd PeindSValliS>L>-n,er h.9. Sept. f.?l. forefaldet en 1 TimerS msrdiff F«qri»ngim Ucm 2 enge'lke Linie, kibc og 6 sranlke Fregatter, hvori Franzos\"« have skudt med gloende K.kg\"r, men dog stlsidst begge Dcele er."
"doms_newspaperCollection:uuid:16323d47-4b51-48b5-9c09-d4be58d07a33-segment_8","1797-03-17","fyensstiftstidende 1797-03-17 001","2","thagena er. . . Kauom-rschalupp r sti\"-' g.ennemSundet ved Gibraltar Kadip. - Engelik. KriaSff.be have taget henved »2 franske Kapere, hvoriblant Buonaparre paa ig Kanonir. Pngelland. A den M-lstmkid as de firePostdage, ba alle Efrerretnin, ger fra delte Land manglede, har meget asVigtighl d tildra- gel sig sammesteds: Forst em ovenmeldle"
"doms_newspaperCollection:uuid:16324304-46f3-4633-8a9f-f978a4af2d25-segment_1","1797-01-31","adresseavisen1759 1797-01-31 001","6","ifttHMtåfUo gn&tøø a ewea ivopd. r tite Hiorittiik a cito 60 tø. o Sakke beste Taea?b»nuer » , Ku?. yarpix Gif.ii go jb. M»rk!er Sad 1 ibtit"
"doms_newspaperCollection:uuid:163f9c64-1b81-4599-9f29-ef338ed22bea-segment_2","1797-06-23","berlingsketidende 1797-06-23 001","6","««(» Ictlai »I teler «o I. r , u mta- 3- m. S 4»kku,kn. etjtaneur. 0»rr,adt «». ile Sal. ».rritrnrbf ? aatifi'rMi tn «Ti « f»r Jnrfatrrrr -z ?az. M'N ffr c»i, I.'la, rr ,-t I>IM . f.'M fflo »itie U0v» c8 ufferfor|li„ Urfirftn,,. i fif a.. J lc«»aj1 «u«» 11 1 tr. jl »: 411 | Jjj.f ,, t, »mal« t« »rafl «< D-lc, r il lure fc flrtiib t-isc i»»iu. r4 n. liiti'g.m «.: f pr „ 43t tcr, tant cl krn«fliKtot<!i«r tit( I . gcn (»-M<qn,iwicraf »c »raid.« RriwaKr, 1 I . - , , ||| dl tur nm.»9r MM'. te«4«li«( Kc« I » I '!> \". ,« ,, Dtbai- f.Riai, ft Skiftet, 04 til ufji .»«.,!» af »««»q« DZ-I la« iraiir. iraa,! <-,ft (Ilt/t !TJ S„ .aer, ,-m, an« »at f«!» »am«. J»tl QJcfilr lfdlurfi o i -it r.n« .r« Mitnu. temnc guiiJr ,1 ta«;l&a, tut,.' . :(l. 4 tt (fnflrtifia, Bs-lrtfftr, h li c 1 atrl.atca fte.a ,. ffira fe (1 fr I.tifcmmra- Æi'rnnil pi tloi>r: r. rUrrfB || ur c. c ( i cm cc i , sii&i.i 11C 1 ; 1 1 , (ri: ijtlii n bm ' ro al Hwrcrrc , t 1 c »a lt»'< 1 i 4;m»a . »an« rumr. fftt »<»f. f. «-.v»n , fut« 1 i,' ii-liufftK' n \"i'. : PJJ « » «l. ?-t« n. . if»ti>. 1 Ml. cq bifiti i li mtrt. raff'iT-Bir .M«tn ti»( 1 </,»<,«», „ h eg i»cn Pctl II al Carl van t arf, . a . I > r II hl , 1 1 » n (Tr,i<jr fBU.i. .4 ' ' ad, »c ,a„.-,fi,Rl., \" b\" 0 ' d 1 ru. rnxfrt'Miin'. rja f Jfa »rrjtl: j »,.- , . , tuf ra$rrrr<f| »a ut-B,m Na k®tJ r ' 1 ' ' ; 1 .aift i 4 aalr« af « . lu .lalbrlbot :u!i latirtiiai ulrtt: t . f\"®\"'\" ?ra\" ' 'B'f . t jnfrtfn 1 , fct f Mrnar ffrat , marjt e la-. /fen', dir oa , l tic And Wrtlufffcbt 1 1 j C. »»' (luulfjl. 3t(j KaHLJU', \\ rr : \" 3«»».r«'rq„,\"eitVfa7ffi lt»nrt, »><1 nf Jrrltin , ?' iir dau ! . s f.ii aaktl < , . »I« , tavarintttin n tr, C«li mtcffo n u, , ' i '\" ' 0.'..atl H K, . , 'fr ir 1. f» r , tr'alf l'jradr, ft''rnrl, t , > rndtr, »ri ' jff , iq< ( Di Kn'unnhrnc« !n \\ f ' ' \"IT a'r 3.m rutit lu. mi . vi. ' t'aLl, ii 4,'f' \" rl ' ra l\",r ?a» I V h,a. , rrlflfif. ,nr . Ciflu,n«. 1,1 uf Rif 4 fil u iRaa f fil \"1 /ru I5,|«n»Ra. , , . , .,. .,1.,., n<t» Øalitra« ifatn »Il . A, > , te »a hl af fnat 1,f> Ure, dr»fnr. Irmfli, », rt fi« inri!f»«luc/i,nd »t(c hllriKtf J'B Ul..ra I T lal-i- 1 « li.Uriit'mi! Umr \\ il.laun« 1.1 I r €4>ukmm 1 1 frm, famlak, »..<« »arn, Vin-I-, Jrrl.4,„f,f(1 . , , ir,„ „ , Oaa £ui \">» 1 e,Rl «»fnuir(f|»|i Jtiu I .I»in«»f'ittti1unj 1.« (HfBtfal »urnararfr Rlfcnrar. f dt'ct \" a \" OMfUlfllic. lem a.\"rt»r „ u„t t, Srg»Mt."
"doms_newspaperCollection:uuid:163f9c64-1b81-4599-9f29-ef338ed22bea-segment_7","1797-06-23","berlingsketidende 1797-06-23 001","6","C' «Ur &£ »'««<» K-lck ui'.'V'Vf iV d« Nir I darff cr 1 ,3 . ,c litb< CXi, ? , > 1 2l(.r|a v J,alf,u, .r ur. 5. - ,.t4. jf- til Pr IH « ' ». ,-!ff »in . fwul «a4«. »»!„ ..-, u4rf| 4, l ff,y , »«|.t«ter,»r»,H'.:i r. Ir, Z ...«. (fm j.n („, % MIM af aaa.'atji»,t i ' O omclirt rffti JJjf«, r: . . . «,é» >. Or- Crrrl XfUrr ,.njt i«OT 11 1 :t ItufO'fc ). X :frraa» «t acrtro 4. CirrrcnMrrialija# J)i|ifr < Hriaad fir, ni jfrlri 7. — .Mteff 9 r»»cru 1' Liflfa. 1 GiNwm."
"doms_newspaperCollection:uuid:166ae178-890b-4cbc-bc45-6298c5d560c5-segment_3","1797-10-27","aalborgstiftstidende 1797-10-27 001","3","6krive- og Reisecalcndcre for Aaret 1798, indbun« den i egte gront Pergament og giennemfludl med ftdr Skrivpapiir, faaes HS Boglrykker Wandall i llalborg, for 1 Mk. 6 kipver Peder Moller med sin Jagt beliggende ved lille Brygge, agter paa førstkommende TorS- tag den 2 Novtmbcr ar afsejle herfra ril Kisbcnhavn hvechen han medtager Fragtgods og Pasagerer. Aal, terz, den 26 Oiteber >797. skipper Hjorth agter vil Gud med fsrffe Leilighed at af- ieile til Kiobenhavn, og medtager Fragtgods og Pas- a-erer ; Vedkommende behager ar melde sig hos ham , bo- »des udi Katevad. ftp » K a n o p e med 6 eller g Stole , med eller uden O- Overtrak > brugbar Srand, forlanges til Klvbs. Bog- tstkeriet anviser Kivberen."
"doms_newspaperCollection:uuid:166ae178-890b-4cbc-bc45-6298c5d560c5-segment_5","1797-10-27","aalborgstiftstidende 1797-10-27 001","3","Tercns. Ol uetion Tirsdagen ten 7 November fcnUcmmenhe Kl. < ,c> Fo: midtag . bliver paa Tversted Strand, under Hivring Amt og Told - Distrirl , lrc,agcr Auciien og borisolgt t en l terecte Tagveiagie og Jnrcuta: ium , bcstaa- eude as gode Aukcre og Trugcr, staacndc og lerciidc Red- stab, fra Ealliascstitct Ma. dalcna Catlar>na , ronmaii- teert af Caxr. Svend Sventsen, lom paa Touren fra Go- thenborg til D eppe i Frankrig , ud for bemeldte Tversted Strand, ulvkkeligvils iiidstrandede Ztaiicn til 24 f. M. Samme Dag, eller den paafolgciide 8 November cviiliiiue- rer Anctivucn over den bieecec Ladmng , fem bestaaer af 389 Tender megen god Tiere, samt 9 Dunker Sraal i til hvilket alt kibhabere indvitereS. Flatstrand den 21 Octvber 1797. L. 8- Hedemarch, Ccmmissioiiair. »Kaa Strandet ved Viborg bliver Tirsdagen een ig 9e« r vcmbcr forstkvmmciide om Formiddagen Kl. 10, fore- taget offentlig Licitation cvcr Hovcdhiii'cl paa bemeldte strandet Borgcgaa ds Bygniiig , dets Nedtagelse og Ov- byggest« men , efter den nye Tegning og de Cvnditioucr, som paa Auctiviisstedet stal blive forelagt. Hvo som agtce at paatage sig denne By-mina , vilde behage ovenmeldre Dag, Tid og Sled al give Mode. Cvndirivncrne , saa- vclsom Tegniiigei, kan faaes r.l Eftersyn her paa Eaarden s a ten Octvber as. Strander ved Wi vrg den >8 O:to!er 1797. 5i- S. Fogh. ©fiffet efter afdøde Christen Christensen i Hyllested paa Waar Gods, bliver so etage! 0.1 om m»c!> :t fluttct i Svanefoqden Peder Svendsens Gaard , W ldsted Bye, Mandagen den ,3 November fsestkommendc om Formidda- gen Kl. 10 Slet; hvilket herved tilkendegives hanS efterladte BornS Vergc, og dette Stervbocs C editorer, samt andre Vedkommende, som derved maatte have noget at erindre. Waar den -5 Oetobcr 1797. lsVaktcn mellem den h vg >6 > demie Maaned , er paa vi Vistes Mark f a Undertegnede bortkommen -de Vester nemlig: en sort Hrst 18 Aar cl., tyk og undersåt , men lav , med endeel > v de Haar 1 Panden og Marken , saml en liden hvid Plet i Ridcstadet, forsyne: med Fvrffoc;og en sort Hoppe i 5 Aar, af samme Hridc som Hesten og for i Kroppen , med en liden hvid Snern i Panden og hvid linder Hovffiirggct, paa den ene Barfoed uden Skvc, bc.ge i god Stand: disse - Vester, som uagtet den flittig- ste Esle.sogNiNa , ikke hidtil bar vip et at finde., efterlyses herved, vg den eller de som samme maatte forekomme, an- modes at vise tenMeelmodiohed , at tilkendegive mig det, da en passende Douceur derfor stal vorde e.lagl as Eeren. Bislev Bye ved Ztibe den 23 Ortobcr 1797. NiclS Zenle« Londcrup , Gaardmand. VfI3 <?Lrave»steencr , Rosenhee rer, Nonnctytter', D V7 Romersse Kokkcrter vg Kriiqs - saml andre Sorter af ZEdler, kan faaes til KivbS xaa Sondcrgade udi No. 557."
"doms_newspaperCollection:uuid:166dc7f9-fd18-43c7-918d-639c39883234-segment_1","1797-05-10","aarhusstiftstidende 1797-05-10 001","6","blandt et kostbart Guld emailleret Skakspil , Guid- cg Solv-Medailler og Myndlec , Solvtci, T>n, Kobber, Messing, Malm, Ieriitvi, Blik, Porcellain, Glas, Meubler, hvoriblandt -rorgtigc Krystal- Lysekroner og kam« per, en Baldaqvm med rode Flviels Gardiner rigt bc- sal med Guld - Galoner ogZryndier, Senge med Silke- »g andre Omhcrnge , Mahogni Tcmmoder , Speile, Borde , Srvele , Scphaer, el prergtigt Taffel -Uhr med Floilcvorrk saml andre smukke Taffel -Uhre, cl Positiv, »c Yierneffab , hvori er indrettet el Flvitcspil, som dri« ve/ ved Hiul og Vrgrlodder, Kufferter, Pak- vg Reisc- Kister, Malerier, Kobberstykker, Porlraiter i Miniarnr tildccls i Guld- og Solv- Rammer, Vindues -Gardiner af Atlask og andre Silketvicr, saarelsom cg as Snkkerdug eg Netteldng , Silretoiec as Atlask, Damask, Jllustring, Taft og Pilan, Bomuldstoier , fiine Netteldnger til- deels med Guld- og anden Brodering , saavclsom Nobel - Lerrred , Tapcet- Larred og Papiir, Linned: af Damaskes og Dreiels Deckkctoi , fi-ne og vrdinaire Lagener, en stor Mcrngde Scngekladcr af Silketoi, Silke -Bolster, Olmerdug og ord>na>rl Bolster, samt Krolhaars Madradser , Sirtses og uldne Senge- leppcr med meget mecce, som alt tilhorer Hendes Maiestcrt hoisal. Enkedronning Zul-ane Maries Stervboc. Naar og hvor Catalogi bekommes stal narmere vor- »c bckiendtgiort. hva sum maalle have nogen retmassig Gieldskordring til her i Byen hendode Barbecr Mavlaender, vilde inden ,2 Uger fra Dato, under Kravets Fortabelse, anmelde samme for undertegnede Stervboels Skifteforvaltcr. Ebeltoft, den 8de Man 1797. Fellumb. — 3 zslge Placaten ar 26de Occeber 1792, indkaldes fcemd zd« Gonge med 12 Ugers Varsel, se Indenrigske Ceeditcrer udi Slervboet citer her 1 Brcn in April sidst, ved Doden afgangne Kiobmand Knud Karmarch, »c melde sig for Skiste . Retten her, inden bemeldte Tids jvrlsb og beviisliggiore deres Zvrdrmger; imidlertid tiener til Efterretning, at Boel befindes af den Bestås- (riihe®, at de lovlige orienterede Fordringer ci kan ven- ,«« afb«talt». Hobroe, den 9de Man >797. S), yiorth. 3 Felge Placaten af 26de Octobcr >79z> indkaldes herved zd« Gange med 12 Ugers Varsel, Eredikorerne ud, Slervboet efter her 1 Byen in Februarii sidst ved Doden afgangne forrige Consumtions - Betient Christen van-sen, at melde sig for mig qva Skifte -Forvalter inden bemeldte Tids Forlob med lovlig Legitimation kor deres Fordringer; cg maattc denne p.oclamaticn tillige ,nne til Efterretning 1 yen seende ermeldte a gangneS f»av,e«nde Son og Hoved-Arving, Matros Andreas Christensen , hvem, ikke med fuldkommen Vished »ides, ni- na hvor han er, -iler o« levende eller dod ycbroe. ,«n -»» Mau »797-"
"doms_newspaperCollection:uuid:166f2e34-f91b-4789-bca6-7a11d65c8fe6-_nogroup_","1797-09-08","adresseavisen1759 1797-09-08 001","8","Jorden ; t aaes t;lhd>» hos lBefilrymt g. SB. Tb de , secnde"
"doms_newspaperCollection:uuid:166f2e34-f91b-4789-bca6-7a11d65c8fe6-segment_1","1797-09-08","adresseavisen1759 1797-09-08 001","8","far af Embedsstanden rute , ger eierfrtMhetnrøtnHvah ffnsf. rm unrb:u.4r ; b.» lylk.s Fred en Velstand Mir c:: geljic flf fici- i- rSen , der Dyd og Fiid es niere sank lo.' Vold og l.i« i l"
"doms_newspaperCollection:uuid:166f2e34-f91b-4789-bca6-7a11d65c8fe6-segment_12","1797-09-08","adresseavisen1759 1797-09-08 001","8",".3 11 »dne og opdazede Gager. I OnsdaasA leserpaaKrobmazergadefr > en B vag ir« vogn tabt en Bv'eaaiio incd Iernkied, som imod detst 'd»er» t ff m-nlS B taliiig kau erholdes vaa store Kiebmagergade No. 103. Den 4de dennes er struiodentkiz ved Fe ikagdse opleveiek i m.t keais i Gvltersgaoen No. i 34 en Flanli Trav r'., samt z N debog«. ; E-er en km imod delle ?tv< et.ssemen.'s Betaling ad)-' te samme paa store Kiabinagera.id No. 99 paa fi r.le Sal til Gaden pos Thorngin. El Par Uldstramvee er« fniidne eg oclere'Cbe paa Polilie- kammeret . stmmefrds er b<: oer.de en Messtng Lysestage, et rodtarnet Fcrklade »g 2 Natkapper, fem e# fratag«! en mis.«"
"doms_newspaperCollection:uuid:166f2e34-f91b-4789-bca6-7a11d65c8fe6-segment_6","1797-09-08","adresseavisen1759 1797-09-08 001","8","Ottédnge« ben 6 Scpebr. er.fabt i NydcergenSgabebaq Slottoe -l Tomdaksuhr med Staalkiirde 0.1 Staal Signet. Finderen heraf d.hager at i'ver.' d«e I Nyekongenbgadc bag Sloit t Sko. z?3 iijivd «Nipal7.iide Deuciur. En f.i W 1 3 T evrncpige har tabt .l btatf oflindi!? Tsr« t'.vbe hvocudi var indbunden el blaat og hvidt o?, rvdstvrnot Forllade og ct »ar gl. Rank ng? Handj?« ; hvo samme lever cr"
"doms_newspaperCollection:uuid:16add35a-1f94-45b0-a8dd-e5358bcc2669-segment_2","1797-07-17","aalborgstiftstidende 1797-07-17 001","2","dsmme hvor vidt denne foreflaqne Indretning ooerzl er ar realisere. I jfolge benavnre Plan stal ved enhve, lard Skole aiifsrceS z Ovcrlarrr, en tarer i Rcligi- nen og Antropologi«, ro Lerer faavcl i der gamle j« nye Sprog, en Lerer i Marbemarik, Physik og rmhiftorie og en Lerer i Verden, historie og Genera, phie. Disse Larer stal give samriige Ciasser Undcrvii« ning og naar det stulde anfeei for nodvendigt, bliveri Underlercre ansarre. De ved den hervarende lak nst-I Skole udnevnre Overlercre, ere r Drn hidtiiver tiSel Recror, JustirSraad Thorlaenrs; Doerorerne Blach! og LTision, Prestcn st-icbcuberg og Decanu« L.indcr>!"
"doms_newspaperCollection:uuid:16add35a-1f94-45b0-a8dd-e5358bcc2669-segment_4","1797-07-17","aalborgstiftstidende 1797-07-17 001","2","Aalborg, dcn 17 Zulri. I Torsdag« h.ivde vi her, «f:ec nogle Dage« fortil gaaende urocligr Bcicriigr en stark Torden og meget st?!,g ieude Regn, men da Luften derved bl.v renser hav- visn den yavr er .neger behageligt Veir med klar Loelstiniz megen Varme til stor Gavn for Kornet, Hoe og Te ren Diergen, som nogle allerede begyndte ar sukke og ki«e, »ver, og grvrde derved mange mrcrrostige tilligemed dm selv. Om det her i Stifter »dsver tT7ofv, Indbrud ej Tyverie have« folgende tilforladelig Jndbererning, Loverdagcn den 8 Julii om Morgenen Kl. 7 korn tvende Gaardmaend af Hel!, vad Dye og berettede Sou nrpresten Hr. Ginge , ar Degnen Niels Thorum af Hellevad laae dod paa Marken. Han fulgte strap incb disse rvende Mand, som undervej« vriste ham mange Srcdcr, hvor Heste havde veccr i Kornet og nedrraali femme , de viifte »asaa Krcndetegn, hvor Heste havde staacl og tramper i Jorden. Da de kom til den Dole laae han paa Ryggen omtrent en | Kabbel LangdeSnd fvr han« Ager, han« gamle rode Nathue laae omtrent z Alen fra ham, , samme var Blod, dog intet hugger Hul ar sre. Han« Kiev en glat Pind laae 3-4 Savne boite paa den var intet Blod at see. Alle vmstaaen. de (og disse vare den Gang 5, Mend ;) formodede, at han var ihielflager af Hest«, dem des formodede .han havde antruff-r i sir Korn og vilde fore bore. De slgic ar bestyrke deres .formodning, deel« ved de mange Hi. stelrampe som fandre« i Jorden omkring ho« den Dot?, deel« derved: ar de ikke langt fra den Dode, dog forend Prasten kcm dertil, havde antruffet 5 af dere«He. ste lose, med opkoblede Tiire. Prasten betragtede nu den Dooe noicre dog loseligen »g saae ved forste Si-> kast nogle blodige Hug oven i Hoveder Sinene ganske aabne og brustne, men underlobne med Blod, Nest« fl'd flagen , og over samme, ral under Panden, ee ril- synetadcnde dybt indstukket Hul, Munden knuset og en Tand liggende paa Tver i samme. Paa den hoiere Kind synre« el indstukket Hul og ligelede« et i Hagen."
"doms_newspaperCollection:uuid:16d574de-4f4c-47ec-91dc-ba4bd556de18-segment_4","1797-01-06","adresseavisen1759 1797-01-06 001","2","Der. , J-atv. »797. Ved Graven font gieoimer Støv« af En værdig Ægtefælle En fe om Moder En fim Veninde Velædle Madame SnNCKENBERG, fod O venlige G av i din Skygge boer Fred, Din taufe Indfcygger af Sorger ei veed. , r- ,1 , - Bram. Ja toilt bag Gravens Hegn boer uforstyrret Fred ! Fdrft der cr T.ygbed mod. at Jammer vundet! De bittre Qv.ier fom befarer S tovets Fred. Bli-.r matte nsar det fidtre Korn er rundet. Du fom i Livets Rifer klædte Dale vandrer, Og drfimmer ide! Saligheder dtr ; Snart, arme dfidelige ! Scenen Cg forandrer, Og du ftaasr maallés mellem Rædfeler. Nys stod hun Rofca lig vor elfk'e Sovende, Og var fir Kfins og Modernavnets Hader. Og alle Æ-Ijes Fryd — Men Herren vinkede Og Venne-Oiet hendes Urne vader. Vel stirre vi fas kummerfulde mod den Kiste, Som glemmer en at Jordens Seldnefte; Saa bittert var det os o kiere Gud at dhifte Den eiegode du os ikiznkede. Og hSie Vidner om dit Væ d Forklarede Retfærd. ggidr vor biltre Ve»mods Tajre. Den »Idng har fortie, nt du Venlkab Salige, Hvis Hiert« ci ti n Fortgang kunde faare. Men hun et frelst og vi bfir ikke mere grade, Den Gmims Barm tkal aldrig lide m?crj Reen og ufaitclig for Sr&vet er den Glade, Som evig nu om hendes Aafyn leer. Med Blomster ville vi den Ælles Gravhbi fmykhe Og otte m ndes hende og den bittre Stund Da hun »o. lod 01 — og tilbede os den Lykke At leve og ar dfie fem hun. T. Mørch. Et ainb», Mig« « p tlff dt og ufo aktæmil'gt ©rnmbi Madam 3. Dttgtn fsb faSufi isrbcif 1 Csrghttcnbcp »1 Dcermb. 1796. ©ti førftSo lerflag fan tt faa Ifrtffom pare. Øcmbtfti ©nb for miff/ du dtle Tårnes Oed, Men rolig h Her du, bu iiforgitmmtligt ; staf endt 1 Sig bet rit tu rar et af d- Rige. Oj «>n so in fattig e« , hv,,p broder fret cm disse; 3o ®n# h.n fienste big. tu flrrd eg fufftit, kJu raotlig bu > and' , for tamujefé Th.on« flaatr Og Stltifeonri, oanbt Af f. ØG"
"doms_newspaperCollection:uuid:16f7c4de-a005-4872-8963-135665f14186-segment_1","1797-01-09","fyensstiftstidende 1797-01-09 001","4","wvper, «ar st»cevkt ind paa Kysten ved Strangford . vg Sandstabtt ziort til Fange. Strqx derpaa vare flere ade B«ad« ankomne, hvis Bes-tni»ger snart befriede er»« Landsmand , og sejlede derfra. Ved Nsirnbrrg har er prruSsist Detaschrimnt \"fundet >c Horar indlogere sig i de uden for Stad-n beliggende kaserner, efcerat del fsrst paa en hiandgribelig Maade avd« delegerer sammes gamle Beboere, som bestod i en ZtadS-Piket af i Underofficer 09 6 G-meene. Kurfyrsten afMayNj skal var« mcgel syq. Man taler nu om, ar er »sterrtgsk Troppe-KorpS under rolich skal btlaschere« fra Ovcrrhinen ril Italien. Der franske Diceklorium har paa ny, ved bel Tur!« : er Hof, ansigt am i6,oooRtpubllkanerSG«eMiemmarsch. Den franske Regiering har ekrergivel Hertugen af fhrtemberg 1 og en halvMillion Livret i Konrriburionen, >rm«delst de, ved sidst« Reriradesorovede Plyndringer. Franzosern« give nu S panierne oli« de i Krigen fra isse sidste erobrede Kanoner, vmrrenr hov i Tallet, tilbage. Indenlandske Nyheder. Under 25 Rov. er den hidtil varende Postmester i leustabr , Joh. Henr. Rantzau, udnavnt til Postme« tr i FriderichSstadt » og den hidtil varende Phyfiku« i .endsborg . Volder Andrea« N'ssn, beskikker ril Phy. uS i AinterneSegeberg og Travenrhal , ist-det for ben a samme Embede enrledegede Physiku« , Earl Nie- n an. Den 26de «r Eandidaru« JuriS Frid. Joh.Ja« bsen fra IHeyde udnavne ril UnderretSadvocat st Her- i.igdsmmen« Sletvig vg Holsteen. Den s Der. er n hidtil varende adjungerr« Prast, Georg Jacodfeir ! Neukirchen i Amter Flensborg, udnavnt til Prast i Ificflburg; Joh. Behncke i Altona til Stadsbygme« r sammested« ; Candidarus JuriS Joh. Chr. Henrtch ' dderfen til Actuarius e Rubel Herred, Amret S»n. rborg . og Consistorialraad Vilh. Alex. Schvollmanv SleSvig til Oaerconsistorialraad. Under samme Da- er den hidril varende Kloster- vgGarnison«prast,Pe< Chr. Betler i Kiel , bleven konfirmeret som Pastor st leschendorff i Amrer ArenSbocck. Den zdi« er« Can« >ari JuriS Casper Chr. Frid. v. Prangen fra Kiel, og h. Clausen fra Syder - Dilhmarsken bestikkcde til Un« retSudvocater i H'rtugdommene SleSvig og Holsteen. Af del rydlke Kanfeliie er, under 23 Decbr. , udgiver Kong.lig Forordning om: Aabniagen af en Micld- < panteprstoksl, for de, Landrerrerne umiddelbart u derkastede , Godser og Besiddelser ii Herrugdemmenr S cSvig og Holsteen. I Kiobenhavn er nedsal e» Kommission , som stal ur> crfege Fraqevasener« Tilstand ved Armeen. Statsminister General von Hurh skal vare dodclig syg. Den 23 'D tf. om Aftenen Kl. 10 opkom » Selvejerbonde« byri Weggerlosepaa Falster enJlorbrand, hyorvtdzBvN- teegaardeogz Hus« bleve lagt« i Aste."
"doms_newspaperCollection:uuid:170dfce2-5e34-47f2-a509-418834183adc-segment_4","1797-08-01","ribestiftstidende 1797-08-01 001","3","som siden gik norden oz sstcn em 'Ndiil de.r »M«de Tronhiem, 5voRdlr. omtrent samme Seed', hvor det forsi trak vp. Nat- Dyd: I Horsens, Kammuhennde Karen Reedh, fod tcn imellem Mandag q Tirsdag Kl. 12 lvnede-det Rosenkrantz, 61 Aar og 10 Maaneder gl. Den 22de meget il ep c f , Kl., Z h ottes Torde!>e.n,fanzvedvaxede d.M.. Hos.Agent Dilles Staal, Handelsmand i Sinb- uephoriig; Kl. ; ttakBeiret over Mygind P>-stegaard bctioding.paa Falster og Eicr afKii»tholNiS Ciod« pan og ni:d et gyselig Knafd steg Lynilden nev i Pvaste-' Moen i sit-9 Aar. gaarden« vestre L-engde eller Scaldhuset ; Lynstraalen DYotiFrtdertcia : Den 26deJnlii lod Consiimtieng faldt paa Moddin, en og grotte dcrpaa en dyb Rend« i Bekient Johan Broneck dobe en Son , som blev kalder Taget n testen ned til Tagstoegget, hvordengik ind paa Christian Hcndrich, Fadderncvare : Provstinde Clod, Hsesitengerne og lagde sig som en gloende Kugle, al Jfr.sBuhl, Hr. Secretair Bertelsen, Hr. Tolder Storrcls« som etEiaasccrg, paa en Eg? Biclke-i S-kille' Staal, Hr. Raadmand Bniun. Den 29de kod Or' rummel mellem Herberget og Koehuset, siog. Splinter gapist Jørgensen .dob«? en SSn, som blev kaldet Iorgen as 2dc Srolperoz'en Losholdt. bessadigedcTt-pct om et Wilhelm, .Fadderne : tRaadmand Bruuns Hustrue, Vinduo, og landtcHld i Billkcn.yrStangetrcee og nogle- 2ft. Fenger, Hr.Jnspectenr Bie> Hr.Kiobmai.dHcn- Riis, som laae pavt- Stangeinea Til stor Lykke laa« ningscn og Hr. I, hannis Dinesen Horer. Karlen i en Seng ved Skdelki a'f'Ildm ; Drengen som Den 27de Zulie, Peter Petersen af S»nderb»»g fraSea' var komn.eu af Marken, havde.og lag, stg. »>a Kat\" '7 »'''mmed Tr-r.'aS . H.Ring asSondcrberg fra ibib' le n saae Ildkugle.., som gav st-rk Lue fra sig og truede -« i1 Mens med d.t.-- 81. ÆIouflT« aZlcnber« fra ,6,6. tf, . . . i V ' ? .r . b>> ' Norge medBrtrndeviin «o «tvkavbs. .At Ioerscnaf Go,,. Taget, dad Yan Drengen tage en Kup qg W hnveKug- 6tl)or;, ,,hr.Sinn.a fciern med Trtrelast. ChritaNtM len' paa Jorden ; men da den gnistrede >st»bk , lod han s«,, as Gouderborg fra ibid. til Thvrrig med Taollcene' henleVand, .gik op paa Hoestanqct tilJldknglen og med Du, 27de- M Petersen as Eonderborq fra Drammen til megen Forsigtighed langsom stenkcde Vand paa den, Assens med Trcrelast. Den zotc, I. Madsen af Assens fra jndiil den ovlosteS, da han kom meget Vand paa al 'bid. ti! Norge med Kvxiivare. N. Jacobsen af Flensborg Il dan og luf fe tig fik den stukket uden at det ssecte Cbnliiania b'ein med norsse Prodnctec, C, Detl.fs«« rogen Skade. Tordenvejrer barede indtil Kl. 12 ®w>,rtw« 'raD.ammeu hiem med.Trerelast. em Tirsdagen, og endnu hortcs 2 gyselige Knald i B c l r - Pa > > a g en. Piasiegaarden, o« Lynstraalen saae« falde ned uden Snoghov kil Middelfart, for Laden. I Clausholms Skot- stoq den ned i er Bs- Den 22de Zulii, Foesiadvocat Beier fra Hslste,„ fittrac, flor Toppen tud og splittede Stammen ad. ril Kbhvn. Den 2Zde, Zachaviasen fra Colding til Paa'Tustrup b'lev 2dc Kocr ihielstagNe og en Hoppe BasnaS i Sialland. 24de, Canc.llicraad HillerupS beskadiget for en Mand, og en Hest ihiel flagn« for K>obm»ndene Bents n og Lystaqer fra Hersen« «n anden. I Aarslew stog den ned ndcn for Prasten. til Naechou. Pastor Saptvrph. fra Chrifliaiisfekt til Hauaei et Fol faldt om, men kom sig taien. Pa Fy-\"- 25de Cap. Skdam'sra Hors.ns til Sieelland. Horning M'irf flog Lynilden 2 Faar ihlel ; ved As- E-, Holland? re, sende Herremand med Familie fra Am. sentoft 2 K'l'.>e og en Hest ; i Wirring stog den neg sterdam til Stokholm, 27de, Raadmoyd Thomsen med „den sr Kirken i et ?r»e; ogsaa . Randers skal de>. Kone og Datter fra Holstecn'r'l'Kbhvn. Wardergft« have staact ned 2de Steder. Under dette strenge Vei?,. oq kil Fyen. Skipper Baarrny fra Weile til Middel' som vedvarede 12 Timer, faldt en stark Regn og i fark» Proprietajr Rasniusteu til Fyen. 2Zde, tn"
