recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a307b25d-9eac-4a29-a8f0-c6f9d6196762-segment_2","1803-05-29","lyna 1803-05-29 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Diescr Zustand der Dinge anderte sich end- lich unter Maximilian dem Itcn durch den An- fang heutiger Posten; eineS Instituts von hoch- ster Wichtigkeit, das, nebst der Einfuhrung politifcher Zeitungen, eine ganz neue Welt ver- anlasit, und erst rcchte Verbinduug unter die Menschheit in Europa gebracht hat."
"doms_newspaperCollection:uuid:a307b25d-9eac-4a29-a8f0-c6f9d6196762-segment_3","1803-05-29","lyna 1803-05-29 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Der erste Ursprung unserer Posten liegt uberhaupt zwar noch in grosier Dunkelheit; doch ist jo viet ausicrZweifel, dasi die fruhesten Antagen in den kaiserlichen Erbstaaten, nah- mentlich in den Niederlanden, zu suchen sind. Abjonderlich sol! Franz von Taxis, aus einer ursprunglich Mailandischen adlichen Fa-"
"doms_newspaperCollection:uuid:1db8a72f-532c-40d1-9582-b49ca11c7fb5-segment_1","1803-05-29","lyna 1803-05-29 001","5",52.4,"Lyna. Eine Wochenschrift (1797-1839)","73 milie, die zum Theil schon um die Mitte des funfzehntenJahrhundertS sich nachTeutschland und an dcn Hof-Kaiser Friedrichs des II Itcit gezogcn hatte, M a x i in i l i a n demlsten, der bey seincr stelen Spannung mit Frankreich, immer gern bald habe missen mollen, mas in Frankreich vorgehe, den Vorstblag gethan haben, von Wien nach Brussel, und von da bis an die Franzostsche Grenze , reitende Bo? ten zu besiellcn, die mit abwechselnden Pferden uach gewissen Stationen eilende Kundschaft hin und wicdcr brachten. Wenn gleich der ersie Gedanke dazu unsehlbar durch das Bcyspiel der oben gcdachtcn StaatSpostcn Ludwigs des Xltcn veranlatzt ftyn mcchte; so hatte doch daS ueue Taxische Werk, mie eS scheint, gleich Ans fangs das Eigenthumliche, dast die reitenden Boten nicht blos zufallig, nach Veranlassung der Umstande, sondern bestandig und zu gesetz- ten Zeiten, hin und miedcr giengen, auch nes ben dcn Austragen der Regierung selbst, zu- gleich Briefe von Kaufleuten und andern Pris vatpcrfonen zu bestellen ubcrnahmen, und so den Zweck der gedachten Franzbsischcn StaatSs posten mit dem des Pariser Botenmesens in Einer Anstalt vereinigten. Auch lag in ebcn dieser Theilnahme des Publicums zugleich das Mit-"
"doms_newspaperCollection:uuid:8b00846f-705f-468f-8f8d-b73ac05907e5-_nogroup_","1803-05-29","lyna 1803-05-29 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","il 74"
"doms_newspaperCollection:uuid:8b00846f-705f-468f-8f8d-b73ac05907e5-segment_2","1803-05-29","lyna 1803-05-29 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Mittel, die Anstalt kunstig nicht nur ohne Ko- sten der Regierung zu erhalten, sondern selbst noch baareS Einkommen , und zwar desto siche- rer davon ziehen zu tonnen , da schon das Pari- ser weit unvollkommnere Botenwesen einen be- 'trachtlichen Gewinn abwars."
"doms_newspaperCollection:uuid:8b00846f-705f-468f-8f8d-b73ac05907e5-segment_3","1803-05-29","lyna 1803-05-29 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Zeit des AnfangS dieser Posten aber kann nicht, wie gewbhnlich angenommen wird, ins Jahr 1516 fallen, sondern must, wo nicht noch vor dem AuSgange deS i zten, doch gan; nnstreitig gleich in die ersieu Jahre des i6ten JahrhundertS zuruckgefetzt werden, wenn man nicht in klaren Widerfpruch mit dem ausdrnck- lichen Jnhalte einer vorhandenen kaiftrlichcn Acte gerathen will. Denn in dem BestallungS- briefe von 1 543 , worin Kais. Carl V Leon- harden von Taxis das Generalpostmeisteramt in den Niederlanden verlieh, wird fchon Baptist« von Taxis, Leonhards Vater, der feinem Onkel Franz, dem obigen Urheber der Posten, in der Verwaltung des neuen Werks gefolgt war, geruhmt, alsChief & Mailtre General des Poltes, wegen feiner „bons, longs, ileaulx et agreables fervices, ct die er erwie- sen habe sowohl „a kevx de tres reeommen- dees memoires V Empereur Maxim i- lian,"
"doms_newspaperCollection:uuid:e72065a6-cb5c-4c21-9336-47aa5489a8e6-segment_1","1803-05-29","lyna 1803-05-29 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)",">75 lian, etleRoy Don Ph ilippes, Carls „Ayeul etPere,"" als Carln selbst, ""en Pexercice du diet eftat; "" welche geruhm- ten Postdienste aber in Betrcff des KonigsPhis lipps dcS Isten ein Unding waren, wennS Po- sien noch vor dem Iahre 1516 gar nicht gege- ben hatte, da Konig Philipp I. bercitS 1506 mit Tode abgegangen war."
"doms_newspaperCollection:uuid:e72065a6-cb5c-4c21-9336-47aa5489a8e6-segment_2","1803-05-29","lyna 1803-05-29 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)","Ungeachtet die neue Anstalt das Reich nichtS angieng , so sand sie doch sruhzeitig Nachah- mung, indem man einige Mahle, megen der Turkenkriege, sogenannte Feldpostcn anlegte, damit dasRcichSregimentgeschwinde Nachricht vom ReichSheere einziehen kbnne. Doch war dietz blos ein vorubergehendes Werk, und nicht ZUM gemeinen Gebrauche; stberdem gieng die"
"doms_newspaperCollection:uuid:e72065a6-cb5c-4c21-9336-47aa5489a8e6-segment_3","1803-05-29","lyna 1803-05-29 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)","Post auch nur, so ost etwas vorfiel. Carl V hingegen lernte den Nuhen seiner Niederlam dischen Postanstalt immer hdher schahen, und suchte, da er bey der Weitlaustigkeit seiner Etaaten sich bald im Niederlande, bald in Italien, bald wieder in Teutschland oder in Spanien befand, ihr eine grbtzere Auebrcu tung"
"doms_newspaperCollection:uuid:0af62317-10e9-4644-bd00-6bd807e600ee-_nogroup_","1803-05-29","lyna 1803-05-29 001","8",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Hvor en complatt Vceve- etter Vvestoel er at faae til Kjobs, erfares paa Bvglrykkertet."
"doms_newspaperCollection:uuid:0af62317-10e9-4644-bd00-6bd807e600ee-segment_1","1803-05-29","lyna 1803-05-29 001","8",48.1,"Lyna. Eine Wochenschrift (1797-1839)","i?6 tung zu geben. In cben dem Jahre >54Z, da Leonhard von Taxis an seines Vaters und vexstorbenen BruderS Statt, vorhin bemerk- ter Maatzen , die Bestallung zum Nicderlandu schen Postmcisteramt von ihm erhielt, rvurde daher von diesem auch eine bestandig rettende Post ans den Niederlanden durchs Reich nach Italien errichtet, die uber Luttich und Trier auf Speier, und von da durchs Wircembergi- sche uber Augsburg und Tyrol uach ihrer mei- tern Bestimmung gieng. (Die Fortsetzung folgt.) Jntelligcnz - Nachrichten. Af "" Handbuch der neuern dcutschcn Littera- tur fur unglmqe, welches aus verschiedenen W issen schuften eine klasisicirte Auswaht gurer und brauchvarer Bucher enthalt, mlt kurzen krltischen nus der Allqememen deutschen Bibltvchek heraus. gehobenen Bemerkungen, zum Bebuf einer charak- reristischen Bucherkunde. Ersier Band. i?! Bo gen „ er endnu nogle faa Exemplarer for i mk. 8 si. Stk. at bekomme hos I S ene der g. Haders!, d. 26. Maj. i83-"
"doms_newspaperCollection:uuid:a158c3ab-f1f4-45ac-b146-95e2d2b1e996-_nogroup_","1803-06-05","lyna 1803-06-05 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. C i ne Wochenschrift. Siebenter Iahrgang. 2)teS Stuck. den 5 Juni. i 803. Vorschlag ans publikum."
"doms_newspaperCollection:uuid:a158c3ab-f1f4-45ac-b146-95e2d2b1e996-segment_6","1803-06-05","lyna 1803-06-05 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","ichtS ist schwercr , als die Verhaltnisse der Herrschaften und Dienstboren zu einander rich- tig zu bcstimmen und ihre gegenseitigen Rechte und Verbindlichkeiten genau abzuwagen. ES glcbk im hausllchen Leben der Collisionen und der Gelegcnhciten zum Zwist so viele, datz nur das eignc Bcstrebeli der Zusammenwohnenden, ihncn zu entgehn, sie vermeidlich machr. Auch sind die hauelichen Pfiichten so mannigfaltig und ihre Nuancen so zart, so fein und unkenn- bar beinahe, das; f cm allgcmcineS Normativ deutlich und umsassend genug seyn tann, um jeden besondern Fall unter sich begreisen und per>"
"doms_newspaperCollection:uuid:f7c6fa45-021c-4c1d-845f-41eecee6ab56-_nogroup_","1803-06-05","lyna 1803-06-05 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","genstand und das Opstr desselben. Was Wun- der"
"doms_newspaperCollection:uuid:f7c6fa45-021c-4c1d-845f-41eecee6ab56-segment_1","1803-06-05","lyna 1803-06-05 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","178 pertinente Verhaltungsregeln dasur geben zu kbnnen. Nur steieS willigcs Anerkennen der Pflicht, nur aufrichtigeS Wohlwollen gegen einander und das Verlangen es thatig zu be; weistn vermogen dahcr hier die Ucbertretung der rechtmatzigenSchrancken unddenAusbruch der boSartigen ruhestorenden Leidenschaften zu hindern. — Weit wichtiger und wirksamer bei jeglicher hauslichen Verbindung ist allso un- streitigdieNeigung als der Zwang zur Pflicht. Ohne jene wird diestr ewig ohnmachtig und nur ein Palliativmittel fur das immer tiefer einwmzelnde Nebel bleiben. —"
"doms_newspaperCollection:uuid:f7c6fa45-021c-4c1d-845f-41eecee6ab56-segment_2","1803-06-05","lyna 1803-06-05 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Es ist sonach hier die Hauptsache die Er- fullung der Pflicht zu verannehmlichen und ihr einen Reiz zu verleihen, den das talte, un- freundliche, kategoristhe Gebot derfelben nicht geben kann. Fur die dienende Klasse ist dies infonderheit nothwendig, da ihr Zuftand der Nnterwurfigkeit viele dustre, durch das Be- tragen der Herrschaft ost wenig erheiterte An- stchten hat; denn leider scheint der Hang der Menfchen zum Miflbrauch ihrer Gewalt ein Haupt- Ingrediens ihrer Namr zu styn und leider wird ost das sthuzlost Gesinde der Ge-"
"doms_newspaperCollection:uuid:0554f8e8-0996-45a1-b09c-00afc45068fa-_nogroup_","1803-06-05","lyna 1803-06-05 001","3",58.2,"Lyna. Eine Wochenschrift (1797-1839)","79"
"doms_newspaperCollection:uuid:0554f8e8-0996-45a1-b09c-00afc45068fa-segment_2","1803-06-05","lyna 1803-06-05 001","3",58.2,"Lyna. Eine Wochenschrift (1797-1839)","der daher, wenn das bose Prinzip ebenfalls iu ihm erregt und so der hausliche Friede gestort wird, der des Lebens hochsteS Gut ist und dessen fanfter, wohlthuender Einfluh der Lei? dcnschaften wilde, zcrstorende Glut bandigt und masiiget, ohne das milde erwarmende Fcuer, welches Naturtrieb in unserer Brust entzundet, zu ersticken."
"doms_newspaperCollection:uuid:0554f8e8-0996-45a1-b09c-00afc45068fa-segment_3","1803-06-05","lyna 1803-06-05 001","3",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Um die Lage der Dienstboten zu verbessern und Einklang zwischen ihrcm freien Willen und dem Zwang ihrer Obliegenheiten hervorzubrin- gen, hat man an mehreren Orten Pramien- auStheilungen fur verdienstvolle Personen auS dicser Klasse eingesuhrt und man behauptet, waS auch sehr glaublich ist, dasi man diewohl- thaligen Folgen davon schon verspurt habe. Sollte hier nicht eine ahnliche Einrichtung zu Stande kommen, sollte- man nicht hoffen kon: nen, dast eine Anzahl von Einwohnern sich zumZusammenschietzen einer jahrlichen Summe vereinigte, um einige Dienstboten die durch vieljahrige Treue und lobenswerthen Fleisi sich ausgezcichnct, zu belohnen und dadurch andere zur Nachciferung anzuspornen ? Freilich ware dieS, strenge genommen, die Schuldigkeit der Herrschast; allein kann sie es immer, und must ubers"
"doms_newspaperCollection:uuid:864904d8-3723-4017-a036-78b66655d928-segment_1","1803-06-05","lyna 1803-06-05 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","i8o uberhaupt nicht eine offentliche, nicht bloh vor- theilhaste, sondern cutch ehrenvolle, Auszcich- nnng, einen starkern, dauerndern undgewissern Eindruck machen, als c:ne Privatbelohnung, die oft unbekannt bleibt?"
"doms_newspaperCollection:uuid:864904d8-3723-4017-a036-78b66655d928-segment_2","1803-06-05","lyna 1803-06-05 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","Den Einwurf, dah die Moralitat dabei NichtS gewinnen konnte, wcil die bcssere Auft ful) rung der Dienstboten dann nur durch elgens nichige Rucksichten bewirkt wurde, befurchte jch von Keinem, der dem Rigorismus in der Moral nicht allzu ausgedehnte Grenzen giebt, denn cheils ist Ehrbegier, die eine Haupttrieb- feder werden muste, ein Motiv, wclcheS, wenn es zum Rechthandeln reiht, tein versian- diger Sittenrichter verdammt und desscn Nie- mand Hehl zu haben braucht, theils auch be- greifet ssch's lci6)t, dast hier nicht von Erwur- tung strenger, nach dem System geregelter Moralitat die Rede seyn kbnne. Nicht weiter gehet der Zweck der Verbindung, die ich vor- fthlage, als dahin, einer nutzlichen Menfthen- klasse, deren wahre Tugenden oft verborgen bleiben, wenn dagegen derRuhm von Schein- tugenden uber alle Lande erfchallet, eine Aus» sscht zli erofncn , die ossentliche Achtung nicht blos zu verdienen, sondern auch zu erwerben. Moge"
"doms_newspaperCollection:uuid:1b90cb35-67aa-4ea3-8345-9dd8628d5fbd-_nogroup_","1803-06-05","lyna 1803-06-05 001","5",54.2,"Lyna. Eine Wochenschrift (1797-1839)","!Z!"
"doms_newspaperCollection:uuid:1b90cb35-67aa-4ea3-8345-9dd8628d5fbd-segment_2","1803-06-05","lyna 1803-06-05 001","5",54.2,"Lyna. Eine Wochenschrift (1797-1839)","Mbge immerhin das Interesse hier auch eine thatige Relle mitspielen, wer kann dieS ergrum den als der, welcher alle Hcrzcn kennel? Und hat nicht jcde Ehrenbezeugung diejelbe Ursach und Wirkung, muste sie sonach nicht als zur Unmoralitat verleitend verdammt wcrden? Allein der Geftllschast genugt es, wenn lhre Glieder ihrePsiichten treulichgegen sie erfullen und sie ist eS sich selbst schuldig, die. Bewcg- grunde dazu mdglichst zu vervielfaltigen. Wahrlich keinStaat kann glucklicher und besser gcordnet oder vielmehr keiner kann glucklich und wohlgcordnct seyn, als derjenige, in wel- chem die Vaterlandsliebe das Resultat tadcllo ser Selbstliebe ist und der Herrscher verdienet die Palme , der beide in untrennhare, mmge Harmonie zu bringen weisi. Auch vcrgcsse man nicht die unbestreitbare , durchErfahrung unumstosilich best<5tigte Wahrheit, dasi die Unterdruckung der aufwallendenLeidenschaften, sie enlspringe, aus welchem Motiv sie wolle, der erste Schritt zu ihrer Besiegung ist und dasi allso jedeS zu diesem Zweck suhrende Mittel nothwendig die Summe der Sittlichleit erhd? hen"
"doms_newspaperCollection:uuid:1c7e480e-241e-4e82-8a01-7d78130e8218-_nogroup_","1803-06-05","lyna 1803-06-05 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","-82"
"doms_newspaperCollection:uuid:1c7e480e-241e-4e82-8a01-7d78130e8218-segment_2","1803-06-05","lyna 1803-06-05 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","hen muffe, wenn dagegen die ungezugelte Ge? walt der Leidenschaften ihre Krast vermebrt und Vcrbrechen erzeugt, welck)e den Adel der Menschennatur schanden und das schonste Meu sterstuck der Schopfung in ein scheustlicheS Um geheuer verwandeln. —"
"doms_newspaperCollection:uuid:1c7e480e-241e-4e82-8a01-7d78130e8218-segment_3","1803-06-05","lyna 1803-06-05 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","DieAusfuhrung diefts moralischenAxioms wurde mich zu weit von meinem Ziele entfers nen. Genug hab' ich gesagt, um zu zeigen, dast eine Einrichtung, welche die Beforde- rung des burgerlichen WohlverhaltenS und die Verstarkung der Beweggrunde dazu bezweckt, weit entfernt der Sittlichkeit gefahrlich und nachtheilig werden zu kbnnen, sie vielmehr im hohen Grade begstnstigen muffe. — -i . . "">"
"doms_newspaperCollection:uuid:1c7e480e-241e-4e82-8a01-7d78130e8218-segment_4","1803-06-05","lyna 1803-06-05 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Fur die detaillirte Auseinanderfthung der Regeln, die bei der Pramienaustheilung beob-. achtet werden musten, ist hier der Ort nicht. Meine Absicht war blotz , den Gedanken unbes arbeitet hinzuwerfen um zu crfahren, ob er bei dem Publikum Eingang sande. Sollte eine Gesellschast zu stiner Verwircklichung sich"
"doms_newspaperCollection:uuid:c9e4d36a-9659-480a-bd39-dfc6b2daddf1-_nogroup_","1803-06-05","lyna 1803-06-05 001","7",57.4,"Lyna. Eine Wochenschrift (1797-1839)","i83"
"doms_newspaperCollection:uuid:c9e4d36a-9659-480a-bd39-dfc6b2daddf1-segment_2","1803-06-05","lyna 1803-06-05 001","7",57.4,"Lyna. Eine Wochenschrift (1797-1839)","verbindcn, dann kommt es ihr zu, die Grund- satze zu bestimmen, welche sie fur die richtigsten halt. Mit Freuden gescll' ich mich zu ihrund trage gerne mein Scherflein zum gemeinschast- lichen Zwecke bei, weil es mein Wunfch und meine Hofnung ist, dast durch die Ausstchrung desselben, die immer lauter und immer allge- meiner werdenden Klagen uber das unter dem Gesinde einreitzende Sittenvcrderbnist, wo nicht ganz befchrvichtiqet, so doch mindestens etwas gestillt werden tonnen. — Hadersleben, d. ziten Maj i8oz. A. C. Lindenhan-"
"doms_newspaperCollection:uuid:c9e4d36a-9659-480a-bd39-dfc6b2daddf1-segment_3","1803-06-05","lyna 1803-06-05 001","7",57.4,"Lyna. Eine Wochenschrift (1797-1839)","Fortfeyuny des Aussayes uber den Ursprung der posten. Die Route der Taxischen Post gieng also uun schon durch mehrerley Reichsstandische Ge, biete; und niemand sah daruber scheel, oder gedachte eS zu verwehren. Man hielt vielmehr die Anstalt fur sehr kostfpielig und mistlich , und konme stch nicht vorstellen, dast der Unter-"
"doms_newspaperCollection:uuid:38fb6cb8-ce13-48d2-873d-a7feca4587fe-segment_1","1803-06-05","lyna 1803-06-05 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","184 nehmer, neben der bestimmten Zubuste der Spanisch- Niederlandischen Regierung, noch so viel Postgeld von der Kaufleute und anderer Menschen blos zufalligen .Briefen zusammen bringen sollte, um davon Pferde und Geschirr, Postillone und Postbediente ohne Schaden um terhalten zu tonnen. Aber bald austcrte sichs, datz nicht nur die bloste Einsetzung dcsPostmei- siers vielfache Unbequemlichkeiten veranlatzte, sondern dast auch ein solcher Mann von der LandeSobrigkeit unabhangig seyn, und uberalle seine Unrergebene eine eigene GerichtSbarkeit haben wollte. (Die Fortsetzung folgt.)"
"doms_newspaperCollection:uuid:38fb6cb8-ce13-48d2-873d-a7feca4587fe-segment_2","1803-06-05","lyna 1803-06-05 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz . Nachrichttn. Der Hr. Rahtsverwandte 6iort hat als dies< jahriger Ralhskammerer mich zur Einkasssrung der Hauergelder fur die Koppel SkattegnrS beauftragt; die Haurer werden daher ersucht, solche unvorzuglich an mlch zu bezahlen. Hadersl. d. zi. Maj i8c>;. €. Lindcnhan."
"doms_newspaperCollection:uuid:469aa047-5e95-4534-a70b-2cba07558cc3-_nogroup_","1803-06-12","lyna 1803-06-12 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. gine Wochenschr! ft. Siebenter Jahrgang. 24tes Stuck. den 12 Juni. i Zo z. Fortstyung des Zlufzalzes uber den Ursprung der posten."
"doms_newspaperCollection:uuid:469aa047-5e95-4534-a70b-2cba07558cc3-segment_6","1803-06-12","lyna 1803-06-12 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)","CV «HeneS Streben nach Unabhanqigkeit und eiges ner Iurisdlklion erzeugte den ersten Unwillen der Landesherren gegen dieftSpanisch-TaxischenPoe sten, und verursachte, dastman sie schoni;6z gar niche mehr durchlasscn wollre Allein der Niederlandische Generalpostmeister, Leonhard von Taxis , wcndete stch mil seiner Verlegens heil an Kaiser Ferdinand den »sten, und bat, dast er doch Carls des 5ten Bestallungsbrief von 154 ihm als Kaiser auch inAnsehungder Posten im heil. Reich bestHtigen, und in allen Puncten erneuern mochte. Ferdinand lhat es, und"
"doms_newspaperCollection:uuid:9ce36eed-e47b-4b38-95ec-a10f9d85626c-_nogroup_","1803-06-12","lyna 1803-06-12 001","2",54.1,"Lyna. Eine Wochenschrift (1797-1839)","186"
"doms_newspaperCollection:uuid:9ce36eed-e47b-4b38-95ec-a10f9d85626c-segment_2","1803-06-12","lyna 1803-06-12 001","2",54.1,"Lyna. Eine Wochenschrift (1797-1839)","und bcfahl sogar nun O 563) in einem offenen Ediclc ""allen Kurfursten, Fursten und Stan- den, dast ste Leonharden von Taxis bey Carls V« Bestallungsbrief ungehindert lassen, und ihm und seinen Pestboten in ihren Landen und Stadten, Flecken und Gebieten, bey Tag und Nacht, Ocffnung geben fedten ; bey Vermei- dung seiner und des Reichs schwerer Ungnade. (Moser' s TeutschesStaatSr. Th. 5. S. 12 f.) Niemand regte stch gegen dieses Edict; und Taxis hatte nun wieder srcnen Weg bis >570, wo abermahls Echwierigkeiten entstunden, und selbst Vorstellungen von Seiten der Kurfursten und Stande anKaiser Maxim i li an d. Ilten ergiengcn, wcil Taxis immer weiter griff, und sogar die alten Metzgerposten unterdruckcn wollte."
"doms_newspaperCollection:uuid:9ce36eed-e47b-4b38-95ec-a10f9d85626c-segment_3","1803-06-12","lyna 1803-06-12 001","2",54.1,"Lyna. Eine Wochenschrift (1797-1839)","In der That kam immittelst auch nocb von einer andern Seite her ein gcwaltiaer Stotz. Der Niederlandiscke Krieg brach nahmlich aus, wodurch der Zuflost aus den Niederlanden ge- hemmt, und Taxis unfahig wurde, seinePost- Meister zu bezahlen. Die Wirtembcrgischen wendeten sich an ihren Herzog, und dieser an dcnKaiser; woruber Taxis, da er den ergan- genen Klagen niche abhalf, und gleichwohl bey Ge-"
"doms_newspaperCollection:uuid:8c1e36fe-1a1f-4cd8-a1bf-d8889004c72f-_nogroup_","1803-06-12","lyna 1803-06-12 001","3",50.9,"Lyna. Eine Wochenschrift (1797-1839)","187"
"doms_newspaperCollection:uuid:8c1e36fe-1a1f-4cd8-a1bf-d8889004c72f-segment_2","1803-06-12","lyna 1803-06-12 001","3",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Gelangung zum Generalposiamte versprochen hatte, ,> den Postbolen selbst Zahlung zuthun,"" endlich fiel, und ans einigeZeil ganz vom Post- wesen im Reich, wenn gleich nichl in den Nie- derlanden , abkam."
"doms_newspaperCollection:uuid:8c1e36fe-1a1f-4cd8-a1bf-d8889004c72f-segment_3","1803-06-12","lyna 1803-06-12 001","3",50.9,"Lyna. Eine Wochenschrift (1797-1839)","i Ctatl seiner sand sich nun zwar ein gewisser Jacob Henott beym Kaiser ein, der sich (15K5) erbot, die Spanisch- Niederlandische Post im Reiche fortzusuhren, und nichl nur bcsscre Zahlung zu halten, sondern Posten auch durch ganz Teutschland einznsuhren. Zum Um gluck aber fehlte es auch ihm an Gelde, sein Versnch liefunglucklich und uberall milSchul- den ab; er endigte, und die von Taxis kamen nun auss neue, und glucklicher alS je, im Relche empor."
"doms_newspaperCollection:uuid:8c1e36fe-1a1f-4cd8-a1bf-d8889004c72f-segment_4","1803-06-12","lyna 1803-06-12 001","3",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Mitdem Jahr »595 hob daher ein ganz ncticr Zeilraum des kaiserlichen over Taxischcn PostwesenS in Teulschland an. Nichl nur er- hob Kaiser Rudolph ll ineben diesemJahre den bejahrten Leonhard von Taxis in den Reichsfreyherrnsiand, sondern ernannre ibn auch sunterm 16 Jun. ), anstan seineS bisher blos konigllch Spanijchen Bestallungsbriefs uber die Niederlande, zum General- Oberpost, mei»"
"doms_newspaperCollection:uuid:a2c56054-950c-4587-9f27-b13ee3072685-_nogroup_","1803-06-12","lyna 1803-06-12 001","4",56.5,"Lyna. Eine Wochenschrift (1797-1839)",",88"
"doms_newspaperCollection:uuid:a2c56054-950c-4587-9f27-b13ee3072685-segment_2","1803-06-12","lyna 1803-06-12 001","4",56.5,"Lyna. Eine Wochenschrift (1797-1839)","weister im Teutschen Reiche. Zwey Jahre darauf erschien serner cin kaiserlicheS Patent im Reiche, worin die weitere Daner aller Nes benboten gemestenst untersagt wurde. Abson- derlich aber wurden seitdem immer mehrere neue Curse nach allen Gegendcn errichtct; im Jahr i6c>z nahmlich eine neue Post von Rheinhau- sen nach Frankfurt, und inncrbalb der Jahre von 1615 bis 1618 mehrere andcre stber die Bergsiraste in der Pfalz und nach Hesten, im- gleichen von Frankfurt nach Nurnberg, Leip- zig, Hamburg u« s w. Das Tarifche Gluck tvar biSher fast mit jedem Jahre gesiiegen, und ouch den Wunsch, ein bestandiges und ewigeS Recht zum Postwefen zu haben, lietz das Schickfal dem Taxifchen Haufe nicht unerfullt: denn Lamoral von Taxis, des verstorbenen Leonhards Sohn, wurde 1615 vom Kaifer Mathias nicht nur mit anderen Begilnstigun- gen begnadigt, fondern ftyerlich auch fur sich und feine mannlichen Nachkommen mit dem Reichs: Generalpostamte belchnt."
"doms_newspaperCollection:uuid:a2c56054-950c-4587-9f27-b13ee3072685-segment_3","1803-06-12","lyna 1803-06-12 001","4",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Jndesten hatte jedoch fchon Kaifer Ru- dolph II angefangen, da in den ersten Jahren seiner Regierung, vor und wAhrendderHenot- tischen Verrvaltung , das Postwefen fthr ruck- gll-"
"doms_newspaperCollection:uuid:1202a0e7-40e4-4a6e-a03e-7f8c3ce91afa-_nogroup_","1803-06-12","lyna 1803-06-12 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","589"
"doms_newspaperCollection:uuid:1202a0e7-40e4-4a6e-a03e-7f8c3ce91afa-segment_2","1803-06-12","lyna 1803-06-12 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","gangig im Reiche geworden war, einen eige? uen kaiserlichen Hof-Postmcister zu halten, so wie auch Erzherzog Mathias einen Nieder? esterreichischen Land - Pestmeister, Erzherzog Ferdinand in Tyrol einen Obrist»Hofposimei? ster, angenommen, und Stcyermark wieder einen andern, den Frcyhcrrn von Paar, zum Erbland. Postmeisterbekommen hatte; wodurch olso schon damahls der Grund zu einer eigenen Territorialpost in dcnOestcrreichischenErbstaa- ten gelegt worden war. Und da die Absonde- rung auch nach Rudolphs Tode, unter Kaiftr Mathias, nicht nur geblieben, sondern bercitS zu einer gewisscn Festigkeit gekommen war: so inutzte Lamoral, bey sciner Belehnung im Iahr 1615, durch einen ausdrucklichen Re- vers vcrsprechcn, ""den kaiserlichen Hof- und Niederbsterreichischcn Posiamtern fcincn Ein? trag zu thun, autzerdem aber auch alle kaiser- lichen Skafteten unentgeldlich forkzufuhren, und die Briefe der Reichscanzley, imgleichen der kaiserlichen Geheimen - und Reichshofrathe, taxfrey zu verftnden. »"
"doms_newspaperCollection:uuid:1202a0e7-40e4-4a6e-a03e-7f8c3ce91afa-segment_3","1803-06-12","lyna 1803-06-12 001","5",54,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem Ausbruche des dreyhigjahrigen Kriege stieg eine Zeitlang das Taxistlie Gluck, zugleich mit der Uebermacht des Kaiftrs, im? mer"
