recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:707bb871-65de-4e7a-9d8c-9aa403645727-_nogroup_","1833-06-16","lyna 1833-06-16 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","Thomsen."
"doms_newspaperCollection:uuid:707bb871-65de-4e7a-9d8c-9aa403645727-segment_2","1833-06-16","lyna 1833-06-16 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","Am Dienstage den 30 sten Juli d. I. wird die in einer schSnen Holzgegend, eine kleine Meile von Hadersleben belegene Oelmuhle cum pert. des Boniscedenten Jes Lautrup zu Christiansdahl bei Hammeleff, zur Sffentlicheu Auction gestellt. Die Gebaude, zum Theil aus Brandmatter aufgefuhrt und sehr bequem einge- richtet, haben einen Taxationswerth von 16,000 Rbth. S. M. Die dazu gehorigen Landereien, von etwa 20 Tonnen, bestehen in gutem Acker; und Wiesenlande. Die Muhlenanlage enthalt eine Oel,', Malk-, Bork,- und Schleifmuhle, welche dnrch oberschlagiges Masser getrieben wer- den, dessen vorhandener Ueberfinst die Anlegung noch mehrerer Werke gestaltet. Die Kaufliebhaber wollen sich zu Christiansdahl am gedachten Tage Morgens 10 Uhr einfinden. Hadersleben in der Gramm ? Hardesvogtei den 8 ten Juni 1833. T h o m se n. Bei Buch holdt sind zwey meublirte Ctuben, mit oder ohne Kost, sogl-ich oder zn Michaelis in Miethe zu haben."
"doms_newspaperCollection:uuid:707bb871-65de-4e7a-9d8c-9aa403645727-segment_3","1833-06-16","lyna 1833-06-16 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","191 hieselbst, wie anch bei dem Herrn Ober.' und 5andgerichts:Advoeaten Kier, kvitter ic. in Hm del sleben, eingesehen werden. Die Kauflieb håber wollen sich am gedachten Tage Morgens 10 Uhr in Haugaard einfinden. Hadersleben in der Gramme Hardesvogtei den 8 ten Juni 1833."
"doms_newspaperCollection:uuid:e4ac4b0f-00e8-4dc8-929d-8b6995b916f6-_nogroup_","1833-06-16","lyna 1833-06-16 001","8",59.6,"Lyna. Eine Wochenschrift (1797-1839)","192"
"doms_newspaperCollection:uuid:e4ac4b0f-00e8-4dc8-929d-8b6995b916f6-segment_2","1833-06-16","lyna 1833-06-16 001","8",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Eine ausgezeichnet wohl unterhaltene, mit einem vorzuglicheu und completen Inventarium versehene, 650 Tonnen groste Iacht, ist, weil der bisherige Fuhrer verstorben, ans der Hand zu kanfen; selbige liegt im hiesigen Hasen, und ist bey mir das Inventariums i Verzeichnisi zur Einsicht niedergelegt, sowie etwanige Liebhaber stch mit mir deshalb in Unterhandlung setzen konnen. Flensburg den 8 ten Iuny 1833. Herrm. Peter Ianssen. Die von der Frau Hansvogtin Holgersen, in ihrem Hause, bisher benutzte Wohngelegem heit, ist, von Michaelis oder Osiern an, zur Miethe zu haben; man beliebe stch deshalb an mich zu .venden. Nissen."
"doms_newspaperCollection:uuid:e4ac4b0f-00e8-4dc8-929d-8b6995b916f6-segment_3","1833-06-16","lyna 1833-06-16 001","8",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese Wocbe scklacbtet fett: Nis Petersen in der Suderstraste. Deres Velcervaerdighed Hr. Pastor Ianssen takkes herved paa det forbindtligste for den stjsnne vg rorende Tale De holdt ved Liget af min elskede Kone. Iligemaade takkes alle de, der beaerede os med deres Naervoerelse og tillidsfulde Velvillie forbindtligst af H o fs. Den Gjaeld min Kone, som opholder sig i Non bye - Mastrup, for Fremtiden contraherer i mit Navn, betaler jeg ikke; hvilket herved til Vedkom; mendes Efterretning bekjendtgjores. Hoptrup Haugaard den 13 de Juni 1833. Jacob Todsen, i Tjeneste hos Hr. Ha llensen. En Person soger Condition som Tjener eller og; saa for at forrette hvad der ellers maatte forefalde, han forstaaer ogsaa noget af Gartnerie, og kan strax tiltroede. Bogtrykkeriet anviser."
"doms_newspaperCollection:uuid:8973868a-0b35-4fd9-922d-692df3ed4225-_nogroup_","1833-06-23","lyna 1833-06-23 001","1",57.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , cinc W o ch e n s ch r i f t. 37 Iler Jahrgang. LZstes Stnck- Den 23 sten Juni 1833. A l l e r l e i."
"doms_newspaperCollection:uuid:8973868a-0b35-4fd9-922d-692df3ed4225-segment_4","1833-06-23","lyna 1833-06-23 001","1",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein G rust an die gegenwartige Zeit. ??icht mit dem gramlichen Sinn bejammern wir Mvindende Zeiten, Aber die unsre furwahr stveift an das Klagliche ofr. F r e i h e i t. Frei ist geboren der Mensch , so sprach einst ein herr- lick)er Sanger, Aber die Freiheit sie hinkt , wie der gefesselte Fuh."
"doms_newspaperCollection:uuid:8973868a-0b35-4fd9-922d-692df3ed4225-segment_5","1833-06-23","lyna 1833-06-23 001","1",57.1,"Lyna. Eine Wochenschrift (1797-1839)","M u n d i g k e i t. Mundig wurde der Mann mit den Iahren , das war einst gesetzlich, Aber des Starteren Recht ubt jetzt die Vormund; schaft aus."
"doms_newspaperCollection:uuid:8973868a-0b35-4fd9-922d-692df3ed4225-segment_6","1833-06-23","lyna 1833-06-23 001","1",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Neues Ma u th sy stem. Mauthgesetze bes6)ranken sich nicht mehr auf Kaffee und Zucker, Wurzhafte Wahrheit sie wird jetzt Contrebande ge; naunt. (Wird fortgesetzt.)"
"doms_newspaperCollection:uuid:375b5bf6-297e-4b86-b7a1-c108497e51ac-_nogroup_","1833-06-23","lyna 1833-06-23 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","194 Jntelligenz-Nachrichten."
"doms_newspaperCollection:uuid:375b5bf6-297e-4b86-b7a1-c108497e51ac-segment_3","1833-06-23","lyna 1833-06-23 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Rachfiehendes Reglement uber die in de« Jahrmarkten zu entrichtenden Stategelder „Reglement „uber die in den Jahrmarkten in der Stadt „Ha der sleben von den anf solchen ansste- „henden Kaufleuten, Kramern nndHandwer „kern zn entrichtenden Stattegelder nnd Ver „gutungen an den Polizeidiener und dieStadl „diener. . i . „Stattegelder werden in den 3 Jahrmatt „ten um Ostern, Jacobi und Michaelis, em. „richtet, nnd zwar werden in diesen 3 Iahr. „ markten an St6ttege!d fur die ganze Zeil „des Marktes bezahlt: „1) von den Kaufleuten, die ihre Waaren „in den Haufern zum Verkauf ans „siellen, von jedem Quadratfust der „Stnben, worin ihre Waaren sich 6e. „finden £6(1. „ 2) von denen, die anf dem Markt oder „ Sffentlichen Platzen und in den Stra- „fien mit ihren Waaren ausstehen, „») in Buden von jedem Quadratfust, den ihre Bude nebst dem „Auslegetisch oder Brett und die „sonstigen BehSlter fur ihre Waa- „ren einnehmen lf 6f?. ,,d) auf Tischen ebenfalls von jedem „Quadratfust derselben . , tzbst."
"doms_newspaperCollection:uuid:bea013b3-0703-4948-86cb-34331ba08fc1-_nogroup_","1833-06-23","lyna 1833-06-23 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","195"
"doms_newspaperCollection:uuid:bea013b3-0703-4948-86cb-34331ba08fc1-segment_2","1833-06-23","lyna 1833-06-23 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)",",,c) dieienigen, die ,hre Waaren in „Korben und andern Behaltern, „oder auf der Erde aussiellen, „entrichten im Ganzen . 12 bf. „jedoch erlegen die mit Steingut „Handelnden 38 bf. ,,d) die Schuster, welche keine Tische „haben, erlegen wie bisher 19? bf. „«) von einem Wagen mit trocknen „Fischen, schwarzen Tbpfen und „anderen Waaren wird bezahlt im „Ganzen 48 bf. ,,r) die mit Fruchten und Gartenge- „musen Handelnden erlegen im „Ganzen 19? bf. . 2. „Diese Ansatze werden, das eineIahrvom „Stadtvogt, das andere Iahr vom Raths: „tammerer erhoben, in drei gleiche Theile ge: „theilt, und erhdlt davon die Stadt , der „Burgermeister i und der Stadtvogt 5. . 3. „Nur von den fremden Handelnden wer: „den Stattegelder bezahlt, die einheimischen „sowohl in der Stadt als vom Schlofgrunde „sind davon befteit. . 4. „Der Polizeidiener erhalt von jedem frem: „den Kaufmann, der seine Waaren in den „Hansern aufstellt 12 bf« „von denen, die auf dem Markt oder bffent: „lichen Platzen oder in den Straf en ausste:"
"doms_newspaperCollection:uuid:a6f0aeb0-a693-463a-8a05-85b0b63d875e-_nogroup_","1833-06-23","lyna 1833-06-23 001","4",60.2,"Lyna. Eine Wochenschrift (1797-1839)","196"
"doms_newspaperCollection:uuid:a6f0aeb0-a693-463a-8a05-85b0b63d875e-segment_2","1833-06-23","lyna 1833-06-23 001","4",60.2,"Lyna. Eine Wochenschrift (1797-1839)","„ hen , ohne Unterschied, ob sie Fremde oder „Einheimischesind, fur jede Bude im Ganzen bk. „fur leben Tisch 3z bst „fur jeden Wagen so wie von den fremden „Schustern und den Krauthandlern . 3z btz. „Die sammtlichen Stadtdiener erhalten ebem „falls ohne Unterschied, ob es Einheimische „oder Fremde sind, fur ihre Nachtwache von jeder Bude 6|6g. ' jedem Tische 3z by. „von jedem Wagen so wie von den fremden „Schustern und Krauthandlern . . . . 3z bl In fidem Franke."" wird hiedurch zur bffentlichen Kunde gebracht. Haderslebener Magistrat den 20. Juny 1833. Lindenhan.Mussman n.Schrader.Zurgensen. Demnach der Herr Andreas G yde sen in Hadersleben wegen zunehmender Altersschwache sich der Administration seines Vermogens gan;.' lich begeben, und selbige seiner Ehefrau der Mn- dame Christine I ngwardine Gydesen nebst den gerichtlich bestellten Curatoren, dem Herrn Rathsverwandten Ca s p e r In r g e n se n und dem Herrn Advocaten Or. Meyer in Hadersleben ubertragen hat, als wird solches hiedurch mit dem Hinzufugen bekannt gemacht, dast in Zm kunst von gedachtem Andreas Gydesen mit Rechtsbestande keine Schulden contrahiret oder Verbindlichkeiten eingegangen, vielmehr alle desten Person oder Vermbgen afsicirende Ge"
"doms_newspaperCollection:uuid:03ddaf5b-c3c7-4554-8606-69607066e3f0-_nogroup_","1833-06-23","lyna 1833-06-23 001","5",59.5,"Lyna. Eine Wochenschrift (1797-1839)","4 97"
"doms_newspaperCollection:uuid:03ddaf5b-c3c7-4554-8606-69607066e3f0-segment_2","1833-06-23","lyna 1833-06-23 001","5",59.5,"Lyna. Eine Wochenschrift (1797-1839)","sclMe nur mit seiner Ehefran nebst den gedach- ten beiden Curatoren rechtsgultig abgeschlossen werden kbnnen. Zugleich ist zur Ansmittelung etwaniger Schnl- den auf Erlassung eines landublichen Proclams angetragen worden, und werden in Bewillignng desselben Alle und Iede welche an mehrgenann- ten Andreas Gydesen Anspruche und For- derungen zu haben vermeinen, hiemittelst von Gerichtswegen bei Strafe des Verlustes und ewigen Stillschweigens anfgefordert , ihre des- falsigen Angaben innerhalb 12 Wochen von der letzten Bekanntmachung dieses Proclams ange- rechnet, in dem Actuariate der Haderslebener Hårde in Hadersleben ordnungsmastig zu be- schaffen. Wornach :c. Haderslebener Hardesvogtei den 49 ten Juni 1833. r Thomsen, const. Der Hof Haugaard bei Gabel, Kirchspiels Nustrup, wird auf Verlangen des Befitzers H. P. Mbller am Donnerstage den Ilten Juli d. I. znr offentlichen Auction gestellt. Dieser ausgezeichnet schdne Hos, mit nenen, von Brand- maner anfgefuhrten, zur Gastwirthschaft und Bran- und Brennerei nebst Milchwirthschaft vollsiandig eingerichteten, zu 3600 Rbthl. S. M. taxirten Gebauden versehen, hat an sehr gutem Ackerlande 140 Tonnen , an Wiesenland 42 Ton- uen, mit einem jahrllchen Heuertrage von 12o Fudern , und uberdiest an Moorland, welches ubcrflusstge Feurung liefert, 30 Tonnen. Das"
"doms_newspaperCollection:uuid:5765f48f-12fc-4fca-9bb7-f8fe3722e73d-_nogroup_","1833-06-23","lyna 1833-06-23 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","498"
"doms_newspaperCollection:uuid:5765f48f-12fc-4fca-9bb7-f8fe3722e73d-segment_2","1833-06-23","lyna 1833-06-23 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","gan;e nebeneinander itt 8 Haupt- und 4 Ven schlagen belegene Areal, betragt nach Kammer- maasie 141 Tonnen, und besindet sich in einem ansgezeichneten Culturstande. Die Brennerel wird mit zwei Kesseln betrieben, auch hat die Stelle Brauerei, Gastwirthschaft und Hdckerei. Die ganzeAbgabe betragt mitInbegriff der Bank- haft, des Privilegiengeldes nebst Pacht- und Hailssteuer nur 440 Rthl. Cour. — Die Auctions- Bedingungen kbnnen 44 Tage ante terminum hieselbst, wie auch bei dem Herrn Ober- und Landgerichts-Advocaten Kier, Nitter :c. in Ha- dersleben, eingesehen werden. Die Kauflieb- håber wollen sich am gedachten Tage Morgens 40 Uhr in Haugaard einfinden. Hadersleben in der Gramm-Hardesvogtei den 8 ten Juni 4833. Thomsen. Am Dienstage den 30 sten Juli d. I. wird die in einer schonen Holzgegend, eine kleine Meile von Hadersleben belegene Oelmuhle cum pert. des Boniscedenten Jes La tt trup zu Christiansdahl bei Hammeleff, zur offentlichen Auction gestellt. Die Gebaude, znm Theil aus Brandmauer aufgefuhrt und sehr beqnem einge- richtet, haben einen Taxationswerth von 46,000 Nbth. S. M. Die dazu gehorigen Landereien, von etwa 20 Tonnen, bestehen in gutem Acker- und Wiesenlande. Die Muhlenanlage enthlt eine Oel-, Walk-, Bork- und Schleifmuhle, welche dnrch oberschlagiges Wasser getrieben wer- den, dessen vorhandener Ueberfiust die Anlegung noch mehrerer Werke gestattet."
"doms_newspaperCollection:uuid:8cbe44f4-b1da-4477-b273-6bd1d6e64d11-_nogroup_","1833-06-23","lyna 1833-06-23 001","7",58.9,"Lyna. Eine Wochenschrift (1797-1839)","199"
"doms_newspaperCollection:uuid:8cbe44f4-b1da-4477-b273-6bd1d6e64d11-segment_2","1833-06-23","lyna 1833-06-23 001","7",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Kaufliebhaber wollen sich zu Christiansdaht m gedachten Tage Morgens 10 Uhr einfinden. Hadersleben in der Gramm t Hardesvogtei Seu 8 ten Juni 1833. Thomsen. Ett,e geraumige Stube nebst Kammer fur eine einzelne Person, oder auch nebst Laden und Be- kostigung, ist zu Michaelis bei mir in Miethe zu erhalten. I. h. Cappelns Wittwe. Bei Buchholdt stnd zwey meublirte Stuben, mit oder vhne Kost, sogleich oder zu Michaelis in Miethe zu haben. Fur diese Woche sch!aci>tet fett : Diedrich Jiirgensen in der grosten Straste. 4 Rbd. giver jeg den der beviisligen kan an- give mig den der har overftaaren Toirene paa mine Stude. Andreas Bertelsen. Hos Maler Falk i Slagtergaden er til Mik- kelsdag en Lejlighed, besiaaende af 2 Værelser, Sovekammer og Kjokken, Plads til Brændsel, samt Haugejord , at faae ti! Leie. Skipper Jens Hansen fra Aaroe afseiler om 8 Dage til Lubeck; medtager Fragtgods og Passagerer. Man behager at melde sig hos Hr. P. Lundbek i Badstuegaden. At den, efter den Kongelige Generalposidi- rettions Foranstaltning oprettede Dagvognsbefor- dring imellem Nyborg, Odense og Assens, og mellem Nyborg, Odense og Strib, i Forbindelse med Overfarten baade paa det store og lille Belt,"
"doms_newspaperCollection:uuid:7f1cb12a-ec6f-4495-8dac-e46001f1cb79-_nogroup_","1833-06-23","lyna 1833-06-23 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","1200"
"doms_newspaperCollection:uuid:7f1cb12a-ec6f-4495-8dac-e46001f1cb79-segment_2","1833-06-23","lyna 1833-06-23 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","samt den i Sjelland bestaaende Dagvognsindret- ning vit tage sin Begyndelse, fra Aarosnnd og Fredericia Tirsdagen den 25. Juni, og fra As- fens, Strib og Nyborg Torsdagen den 26. Juni, og fortscrttes i Lobet af denne Sommer saaledes: Fra Korsoer til Aarosnnd og Fredericia. Afgangstiden Ankomsttiden fra Korsoer OnsdagForm. Kl. IN til Nyborg Kl. I Eftm. fra Nyborg 1 Time efter Dampsti- bets Ankomst altsaa Kl. 2 . . . til Odense Kl. 5 Eftm. fra Odense \ Time efter Nyborg , Dagvogns Ankomst alts. Kl. 5Z \ Assens Kl. 10 Ast. fra Assens til Aarosund Torsdag j Morgen Kl. 5 ( Strib Kl. 11 Ast. fra Strib til Fredericia samme Ast ten eller Torsdag Morgen. Fra Aarosnnd og Fredericia til Korsoer. Afgangstiden Ankomsttiden fra Aarosnnd med Borten Tirs- dag Eftm. Kl. 2. fra Fredericia Tirsdag Eftm.Kl.O. fra Assens OnsdagMorgen Kl. 5. til Odense Kl. 9 Form. fra Strib Onsdag Morgen Kl. 4 til Odense Kl. 9 Form. fra Odense Kl. 9| Form til Nyborg Kl. 1 Eftm. fra Nyborg Kl. 2 Eftm. Taxten 20 si. Tegn pr. Miil. Desforuden er der oprettet en Dagvogn om Loverdagen, der afgaaer fra Nyborg til Odense 1 Time efter Bortens Ankomst fra Korsoer, samt at de Reisende vil forefinde et trykt Reglement paa enhver Station til deres Veiledning, be- kjendtgjores herved. vi O 1 1 C l « Paa Vedkommendes Vegne."
"doms_newspaperCollection:uuid:e151bf49-8955-46d6-8619-40a8cf38a248-_nogroup_","1833-06-30","lyna 1833-06-30 001","1",59.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 37 sier Iahrgang. 26stes Sn'ck. Den 30 sten Juni 1833. Peter der Grotze zu KonigSberg. Einst sast Peter mit dem Kurfursten und dessen Gemahlinnj allein bei der Abendtafel,"
"doms_newspaperCollection:uuid:e151bf49-8955-46d6-8619-40a8cf38a248-segment_4","1833-06-30","lyna 1833-06-30 001","1",59.6,"Lyna. Eine Wochenschrift (1797-1839)",")ctcr der Groe beschastigtc sich haufig mit Spatzierfahrten auf dem Pregel, kalfaterte selbst ein Boot, und war in seiner Kleidung keineswegs reinlich. Er trug eine Art Schiffer- kleidung, und ging so ost, blost von seinem Dolmetscher begleitet, durch die Strasten. — Die Uhren von Emaille waren damals etwas Neues , und wurden von den Damen an der Seite getragen. „Steh!"" rief Peter einer Dame zu, der er mit einer solchen Uhr, die auch ihm etwas Neues war, begegnete. Sie blieb, indem er ihr die Uhr von der Seite rist, zitternd stehen. Er besah nun die Uhr, offnete sie, und gab sie ihr daraus mit einer tiefen Verbeugung zuruck. —"
"doms_newspaperCollection:uuid:149869b0-f9d8-4e17-99ef-f4635085ffd7-_nogroup_","1833-06-30","lyna 1833-06-30 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten. pert. des Boniscedenten Jes La« trup z"" Christiansdahl bei Hammeleff, zur offentlichen"
"doms_newspaperCollection:uuid:149869b0-f9d8-4e17-99ef-f4635085ffd7-segment_1","1833-06-30","lyna 1833-06-30 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","202 als ein Bedienter aus Unvorstchtigkeit einen Teller von Porzellan auf die Marmorflicftn neben dem Kamine fallen liest. Peter fuhr bei diesem Tone wuthend auf, zog den Sabel, den er immer an feiner Seite trug, und stand im Begriff, den Bedienten niederzuhauen. Mit Muhe wurde dies von seinem Dolmetscher und dem Kurfursten verhindert. Als man ibn nachher nm die Urfache seineS Zornes fragte, antwortete er: „Ich dachte, es ware ein Signal, welcheS der Schurke einigen Verfchwornen gabe, um uns zu ermorden. Dafuraber, dast er mich erfchreckt hat, verdient er doch billig die Kmi te."" — Man fuchte ihn zu beruhigen; allcin er bestand auf diefer Genugthuung, und ivcil man ihm folche nicht abfchlagcn mollte, fo licst man einem Verbrecher, der diefe Strafe ver dient hatte, den Staupenfchlag geben, und sagte ihm, e6 fei diefer Bediente."
"doms_newspaperCollection:uuid:149869b0-f9d8-4e17-99ef-f4635085ffd7-segment_3","1833-06-30","lyna 1833-06-30 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Am Dienstage den 30 sten Juli d. I. wird die in einer schonen Holzgegend, eine Heine Meile von Hadersleben belegene Oelnnchle"
"doms_newspaperCollection:uuid:f025639d-3da5-4d64-8a65-54c0bc774fee-_nogroup_","1833-06-30","lyna 1833-06-30 001","3",59.4,"Lyna. Eine Wochenschrift (1797-1839)","203"
"doms_newspaperCollection:uuid:f025639d-3da5-4d64-8a65-54c0bc774fee-segment_2","1833-06-30","lyna 1833-06-30 001","3",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Mcuon gestellt. Die Gebaude, zum Theil aus Brandmauer aufgefuhrt und sehr bequem einge- richtet, haben einen Taxationswerth von 16,00t» Rbth. S. M. Die dazu gehSrigen Landereien, von etwa 20 Tonnen, bestehen in gutem Acker- und Wiesenlande. Die Muhlenanlage enthalt eine Oel-, Walk-, Bork,' und Echleifmuhle, welche durch oberschlagiges Wasser getrieben »verden, dessen vorhandener Ueberflusi die Anlegung noch mehrerer Werke gestaltet. Die Kanfliebhaber wollen sich zu Christiansdahl am gedachten Tage Morgens 10 Uhr einfinden. Hadersleben in der Gramm - Hardesvogtei deit 8 ten Juni 1333. Thomsen."
"doms_newspaperCollection:uuid:f025639d-3da5-4d64-8a65-54c0bc774fee-segment_3","1833-06-30","lyna 1833-06-30 001","3",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Demnach der Herr Andreas Gyde sen in Hadersleben wegen zunehmender Altersschwache sich der Administration seines Vermogens ganz- lich begeben, und selbige seiner Ehefrau der Ma- dame Christine I ngwardine Gydesen nebst den gerichtlich bestettten Curatoren, dem Herrn Nathsverwandten Casper In rgensen titib dem Herrn Advocaten vr. Meyer in Hadersleben ubertragen hat, als wird solches hiedurch mit dem Hinzufugen bekannt gemacht, dast in Zu- knnft von gedachtem Andreas Gydesen mit Nechtsbestande keine Schnlden contrahiret oder Verbmdlichkeiten eingegangen , vielmehr alle dessen Person oder Vermogen afficirende Ge- schafte nur mit seiner Ehefrau nebst deil gedach-"
"doms_newspaperCollection:uuid:2b7e653c-b6f9-4566-a134-9cc22a060e48-_nogroup_","1833-06-30","lyna 1833-06-30 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","204 Fur dlese Woche schlacbtet fett : Daniel Suge! in der Goskiersiraste."
"doms_newspaperCollection:uuid:2b7e653c-b6f9-4566-a134-9cc22a060e48-segment_2","1833-06-30","lyna 1833-06-30 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","ten beiden Curatoren rechtsgultig abgeschlossen werden kbnnen. Zugleich ist zur Ansmittelung etwaniger Schul- den auf Erlassnng eines landublichen Proclams angetragen worden, und werden in Bewilligung desselben Alle und Jede welche an mehrgenann- ten Andreas G yde sen Anspruche und For- derungen zn haben vermeinen, hiemittelst von Gerichtswegen bei Strafe des Verlustes und ewigen Stillschweigens anfgefordert, ihre des- falsigen Angaben innerhalb 12 Wochen von der tetzten Bekanntmachung dieses Proclams ange- rechnet, in dem Actuariate der Haderslebeuer Hårde in Hadersleben ordnungsmasiig zn be- schaffen. Wornach :c. Haderslebener Hardesvogtei den 19 ten Juni 1633. Thomsen, consi."
"doms_newspaperCollection:uuid:2b7e653c-b6f9-4566-a134-9cc22a060e48-segment_3","1833-06-30","lyna 1833-06-30 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Musik - Unterhaltung. Dienstag den 2 ten Juli im Walde bei Ulfshuus, von 7 bis 9 Uhr AbendS. Wochentlich wird eine ahnliche Anzeige das geehrte Publicum benachrichtigen, wo und wann die Musik gehalten wird. Hardn ack."
"doms_newspaperCollection:uuid:c9420a68-af4a-4ffd-9246-c78617425a39-_nogroup_","1833-06-30","lyna 1833-06-30 001","5",55.7,"Lyna. Eine Wochenschrift (1797-1839)","205 Fur die Obsi-Diebe habe ich in meinem Gar- ten Fnsiangeln legen mussen, welches hiemitzur Warnung dient. G. Steinberg. Unterzeichueter wunscht sein in der Apotheker- strasie belegenes Wohnhans unter der Hand zu verkaufen. A. M. Cohen. Mit vorzuglich schbuen fetten Drontheimer Heringen empsiehlt sich Steinberg."
"doms_newspaperCollection:uuid:c9420a68-af4a-4ffd-9246-c78617425a39-segment_4","1833-06-30","lyna 1833-06-30 001","5",55.7,"Lyna. Eine Wochenschrift (1797-1839)","Eine Gelegenheit tm Hofe, bestehend ans Stn- be, Kammer und Kuche, ist nachsten Michaelis in Miethe zu haben bei Lachenmeyer."
"doms_newspaperCollection:uuid:c9420a68-af4a-4ffd-9246-c78617425a39-segment_6","1833-06-30","lyna 1833-06-30 001","5",55.7,"Lyna. Eine Wochenschrift (1797-1839)","En Seminarist, dimitteret med bedste Characteer vg med gode Beviser for sin Duelighed i Skole- faget, vasker til November en Condition. For- uden de almindelige Skolevidenffaber giver han ogsaa Underviisning i det danste, tydffe og, hvis vnftes, ogsaa i Begyndelsesgrundene af det la- tinffe Sprog. Herpaa Refiecterende behage at henvende sig til Herr Seneberg eller til Herr Michelsen, Skolelcrrer i Haderslev."
"doms_newspaperCollection:uuid:3a55f73e-1ffe-4d41-89e3-b57025d84f4f-_nogroup_","1833-06-30","lyna 1833-06-30 001","6",62.3,"Lyna. Eine Wochenschrift (1797-1839)","206"
"doms_newspaperCollection:uuid:3a55f73e-1ffe-4d41-89e3-b57025d84f4f-segment_2","1833-06-30","lyna 1833-06-30 001","6",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Ar den, efter den Kongelige Generalposid, rections Foranstaltning oprettede Dagvognsbefor- dring imellem Nyborg, Odense og Assens, og mellem Nyborg, Odense og Strib, i Forbindelse med Overfarten baade paa det store og lille Bell, samt den i Sjelland bestaaende Dagvognsindrer ning vil tage sin Begyndelse, fra Aarosund og Fredericia Tirsdagen den 26. Juni, og fra Assens, Strib og Nyborg Onsdagen den 26. Juni, og sortsættes i Lobet af denne Sommer saaledes: Fra Korsoer til Aarosund og Fredericia. Afgangstiden Ankomsttiden fra Korsoer OnsdagForm. Kl. 10 til Nyborg Kl. I Estm. fra Nyborg 1 Time efter Dampffi- bets Ankomst altsaa Kl. 2 . . . tilOdenseKl.5;Eft»i. fra Odense \ Time efter Nyborg) AssensKl. IttAft. Dagvogns Ankomst alts. Kl. 5zj U ©tr ib Kl. HAi't fra Assens til Aarosund Torsdag Morgen Kl. 8. fra Strib til Fredericia samme Af- ten eller Torsdag Morgen. Fra Aarosund og Fredericia til Korsoer Afgangstiden Ankomsttiden fra Aarosund med Borten Tirs- dag Eftm. Kl. 2. fra Fredericia Tirsdag Eftm.Kl.6. fra Assens OnsdagMorgen Kl. 5. til Odense Kl. 9£ Form. fta Strib Onsdag Morgen Kl. 4 til Odense Kl. 9? Form. fta Odense Kl. 9A Form tilNyborgKl.l Estm. fra Nyborg Kl. 2 Eftm. Taxten 20 st. Tegn pr. Miil. Desforuden er der oprettet en Dagvogn om"
"doms_newspaperCollection:uuid:598768bd-83b6-4990-97ea-d66ef27b5554-_nogroup_","1833-06-30","lyna 1833-06-30 001","7",65,"Lyna. Eine Wochenschrift (1797-1839)","207 Loverdagen, der afgaaer fra Nyborg til Odense i Time efter Bortens Ankomst fra Korsoer, samt En stor Jern Bilægger -Kakkelovn onffes til Kjobs. Bogtrykkeriet anviser. Hvor 200 Rigsdaler er at faae tillaans imod fsrste Prioritet, enten strax eller til Mikkelsdag; erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:598768bd-83b6-4990-97ea-d66ef27b5554-segment_4","1833-06-30","lyna 1833-06-30 001","7",65,"Lyna. Eine Wochenschrift (1797-1839)","at de Reisende vil forefinde et trykt Reglement paa enhver Station til deres Veiledning, be- kjendtgjores herved. Moller. Paa Vedkommendes Vegne. I ovenstaaende Bekjendtgjorelse var ved en Skrivfeil kommet til at siaae Torsdagen den 26 de Juni, som Dagen, hvorpaa Dagvognen fra Assens, Strib og Nyborg tager sin Begyn- delse, istedetfor at det stulde hedde: Onsdagen den 26de Juni."
