recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:bae7cbdc-af0b-4d95-b5a2-f8fc2de6f9e2-segment_4","1797-06-18","lyna 1797-06-18 001","15",57.3,"Lyna. Eine Wochenschrift (1797-1839)","Wahrend des ParoxysmuS bat man niclns weiter zu thnn , als dap man das Kind , wenu cs liegt, mir qleich in die Hohe ninnnr, und ist der Anfall so arq , datz cs im Husten wegzu- bleiben oder zu ersticken droht: jo klopse man jhm sanft in den Rucken ; oder bringe einen Finger in den Hals , wodurch Brechen errecht und der Anfall geendigt wird. Giebr es kein Mittel diefe Krankheit zu verhutcn? — Wenn sie einmal epidemisch ist: so ist es nicht hinreichend, die Kinder vor An- steckung zu sichern. Man har indessen zu Zci- ten das ausierliche Tragen von Kampher, Mo- schus und ahnlichen Mittel in dieser Abstcht nutzlich gefunden, und man kann also den Kindern kleine Sackchen mit solchen Jngredien- zen gefullt in die Herzgrube legen, oder auch Gurtel mit Kamillen und Kampfer um den Unterleib binden Vollig gesichert werden aber dadurch die Kinder schwerlich."
"doms_newspaperCollection:uuid:368dfcec-c756-47d8-a977-3d00ff538fe0-_nogroup_","1797-06-18","lyna 1797-06-18 001","16",45.1,"Lyna. Eine Wochenschrift (1797-1839)","400 Schmidten."
"doms_newspaperCollection:uuid:368dfcec-c756-47d8-a977-3d00ff538fe0-segment_2","1797-06-18","lyna 1797-06-18 001","16",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Waar bei Niibe , oder bey dem Eigenthumer auf Urup unweit Horsens, inspiciren kann. ?u aleicher Zeic werden alle zu Waar gehongen Korn- und Viehzehnten, die Fischereyen, so wie alle Bauer- stellen zum Verkauf aufgeboten werden, sowol fur sich als zugleich mit dem Edelhof, und man kann die Erdbucher daruber und die Conditlonen eden- falls auf Waar und Urup un Vorwege kennen lernen. Waar bey Rilbe d. 5 Junii 1797."
"doms_newspaperCollection:uuid:368dfcec-c756-47d8-a977-3d00ff538fe0-segment_4","1797-06-18","lyna 1797-06-18 001","16",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Avis an die respective Herrn und Damen, welche Mllgtieder »nemes gehabren Lese- Instituts waren. Jhrer Gefalligkeit darf ich es zutrauen , dasi Sie dte kleme Bemuhung meinenrwegen nbernehmen werden, nachzusehen, ob Nicht »rgend eines der folgenden Bucher bey Ihncn stch studen mogle? Prudhommc Geschlchle oer Pabste. Aortks Reden an Efel. Youngs Reise durch Frankreich »ter B. (Loranl uber Icalten iter B- vojselts Krieg der Franken 179Z. payncs tlerne Gchriften. — Hans Ricb in die Welr. — Das heimUche Gericht — ein Trauersp. Gaffas ein otto. Der General- Marsch. ein Lusispiel. - Drinken."
"doms_newspaperCollection:uuid:368dfcec-c756-47d8-a977-3d00ff538fe0-segment_5","1797-06-18","lyna 1797-06-18 001","16",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Wer einen guten eisernen Windofen von einem oder zwey Geschossen zu verkaufen hat, beliebe sich deshalb bey dem Herrn Stadt-CassirerSsreirstn zu melden."
"doms_newspaperCollection:uuid:7f83ea61-56ff-41d9-a29b-9fd0268edc98-_nogroup_","1797-06-18","lyna 1797-06-18 001","2",59.9,"Lyna. Eine Wochenschrift (1797-1839)","Z86"
"doms_newspaperCollection:uuid:7f83ea61-56ff-41d9-a29b-9fd0268edc98-segment_2","1797-06-18","lyna 1797-06-18 001","2",59.9,"Lyna. Eine Wochenschrift (1797-1839)","Hinterlcibe schon die Einschnitte des Scbmet.- terlingsk rpers, und am Obertheile ein voltiges Gcsicht , nebst andern Theilen des Schmet? terlings. Einige Puppen hangen sich , theils wie Windelkinder, mis einem O.ueergurtel, theils an der Schwanhspihe auf. Einige blei- ben in der Erde liegen; andere bereiten sich ein kunstliches Gespinste, werin die Puppe recht weich liegt, wie die Seidenwurmer. Bcy den Raupen heisitdieser Zustand Pup- penstand und das Insekt Puppe. Kann malt schon die Theile des vollkommenen kunftigen Insekts an ihnen erkennen, wie bcy den Bienen, so heisien sie Nyznphen. Wenige Arten tonnen sich alsdenn noch bewegen und Nahrung zu sich nehmen, die meisten liegen unwurksam in einer Art von Schlaf da, und zeigen nur bcy der Beruhrung Spurcn ihres Lebens. Manche Puppen liegen einen Winter durch, manche zwcy Jahre, andere auch nur einige Wochen oder Monate in diesem todtscheinenden Zustande. In dieser Zeit nun wird auf eine unbegreifliche Weise bcy vielen die ganze Na- tur deS vorigen Thiers verandert und zu seinem vollkommenen Zustande auSgebildet, so dast nun endlich das cigentlichc Insekt in fcincui vollendeten Zustande hervorkommt. In"
"doms_newspaperCollection:uuid:ad46589d-d5bd-49af-b679-8570f4d3981f-segment_1","1797-06-18","lyna 1797-06-18 001","3",62.7,"Lyna. Eine Wochenschrift (1797-1839)","387 In dieser dritten Lebensperiode erreicht also das Insekt erst sein Ziel , und kann die Bestim- mung seines DaseynS erfullen. Einige leben alsdenn nur cinen Tag , andere langer. Einige stessen zwar, aber ganz andere Nahrung als vorher, z. E. die Fliege , deren Larve sich vor- her in dem stinkenden Aase wohl befand, stistt ni6)tS lieber ais Hcnig und Zucker. Sie ha- hen nun auch grotztentheils ganz andere Freh- tverkzeuge als im Larvenpande. Manche fres- sen in ihrem vollkommenen Zustande sehrwenig, manche gar nichtS, und bringen nicht einmal einen Mund mit znr Welt. Alle vollkommene Jnsekten wachsen nicht weiter. Jhr ganzcS Geschafte besteht darin, dasi sie sich paaren , Eyer legen, und meistenS gleich darauf stcrben. Man ist indessen im Stande ihr leben zu verlangern, wenn man sie von der Paarung abhalt. Aber wozu nutzen die Jnsekten? — So wird noch mancher Leser stagen , und dabey an reinen baaren Gewinn fur seine eirzene Kasse denken. So eigennuhig sollten wir indessen nicht seyn. Wollen wir den Werth eines Dinges nach dem bestimmen was es u n s ein- bringt, so werden wir ost irren. MancheS kann in einzelnen Fallen schadlich fcpa und doch"
"doms_newspaperCollection:uuid:a0583c98-0e48-4d76-bbb2-35c6b7b0a0b4-segment_1","1797-06-18","lyna 1797-06-18 001","4",60.1,"Lyna. Eine Wochenschrift (1797-1839)","388 doch im Ganzen einen weit uberwiegenden Nuhen haben. So verhalt es sich auch mit den Jnfekten. Wenn sie uns zuweilcn be? fchwerlich fallen oder dieseS und jenes von dem was wir besihen oder zu bekomme« hoffen zer- nageit und verderben, fo find wir gleich mir dem Verdammungsurtheil fertig , ohne an den Nuhen zu denken den sie in der allgemeinen Haushaltung der Natur haben und den sie vielleicht geråde durch dasjenige stiften was uns eben jeho fo unangenehm ist. Zerstort z. E. die GraSraupe, in etlichen Iahren einmal, das Gras einiger Wiefen bis anf den Grund , fo horen wir die Landwirthe mit Recht uber Mangel an Weide fur ihr Vieh klagen, aber mit Unrecht die Grasrau? pen verwunfchen. Dicfc, im einzelnen Fall frcylich fchadliche Operation, war eine Folge der weisesten Natureinrichtung. Das Gras war nemlich von der Natur bestimmt, das starkste Gewachs unfercr nicdrigen feuchten Wiefen zu feyn. Es darf indessen nicht den ganzeu Plah einnehmen, da auchanderePflan? zen hier zu wachfen bestimmt sind. F<ingl da? her das Gras an sich zu start auszubreiten und die ubrigen Pfianzen zu verdrangen , fo ziehen ganze Heere der vorhcr genannten Raupen her?"
"doms_newspaperCollection:uuid:ee300a12-ede5-4bf4-9526-4637d3c8b581-segment_1","1797-06-18","lyna 1797-06-18 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Z-Z9 hcran, und zcrsiorcn das Grås. Dann schcn wir im folgenden Sommer die Wicsen mir Blumen mancherley Arien bcdekt und die Ran- pen sind nnrerdcssen cinc Bente der Vd-zcl gcworden . dainir sic dcrL GraS nichl ganz ver- nichten. Gartenbesiher klagen ost uber die Verwu- stungen, welche die Raupen an ihren Tbjn baumen anrichten nut> wurden viellcicht gerne alle Raupen vcrtilgt sehn. GewiS cin uber- eilter Wunfch! Denn hat die Natur dieft Raupen mit in ihre Einrichtung ausgenommen, so werden sie scher eincn (wenu auch uuS un- bekannten) wichrigen Nutzen haben. Dicjes wird zum Theil durch Erfahrungen bestatigt. Man hatte vor einigen Iahren, in einer ge- tvissen Gegend in Schlesieu, durch vcreinigte anhaltende Bemuhung, cndlich die Raupen von den Obstbaumen ganz vcrtilgt, aber geråde in der Gegend fiel seitdem die Obsicrndte schlechter au6 als vorher ; und es ist nicht un- wahrscheinlich , das die Ausrottung der Ran- pen zur Unftuchtbarkeit beigetragen haben. Denn nach einer bekannten und durch die Er- fahrung bcwahrten Vorschrift, mus man reich- bluhenden Gewachsen z. E. Erdbeeren, Boh- nen, u. s. w. einen Theil der Bluthe und des geilen"
"doms_newspaperCollection:uuid:4b9e1391-5971-45d7-bf1a-73b293a2bdda-segment_1","1797-06-18","lyna 1797-06-18 001","6",62.3,"Lyna. Eine Wochenschrift (1797-1839)","390 geilen Altsschusses rauben, wenn man viele und vollkommene Fruchte haben will, diese Muhe ubernehmen nun an unserer Statt die Jnsekten , sie vermindern die uberflusiigen Blatter undBluchen, wodurch das Zuruckblei? bende desto besser gedeiht. Frcilich wird wohl zuweilen, durch die uberhandnehmende Menge des Ungeziefers, zu viel verwustet, und also fur eine und die andeee Øctjcui) ein wirklich betrachtlicher Schade gestistet. Dieser Schade aber verdient theils gcgendenweitgrosiernNuhen niche in Betrachtung gezogen zu werden , theils kann er , durch Aufmerksamkeit und tluge Vor? sicht aus unserer Seiten meisiens vcrhindert werden. Schou dieser Umstand, dasi wir durch den Schaden, den die Jnsekten oftmals stiften , aufgemuntert werden unfcv Nachdenken und unsere Thatigkeit anzustrengen, tun Mirtel zu crsinnen und anzuwenden , diesen Schaden zu verhindern, ist ein sehr betrachtlicher Gewinn fur uns. Die Menschen wurden es in der Cultur nie so wcit gcbracht haben, wenn sie nicht durch die llnannehmlichleireu, welche diese llnd andere Natureinrichtungen ihnen verursachcn, aufgefordert werden waren, ihre Geisteskrafte zu uben unt) tausend Dinge zu ersin?"
"doms_newspaperCollection:uuid:05bcdd23-70ec-44f6-bf42-3e3395bc96d1-segment_1","1797-06-18","lyna 1797-06-18 001","7",58.1,"Lyna. Eine Wochenschrift (1797-1839)","39 1 erfinden, die das Leben angenehmer machen tonnen. Wir kennen noch beyweiten nicht den ganzen Nutzen, den die Jnftkten stiften. Auch in diescm Fach ist noch so viel dunkles, das den Entdeckungen der folgendcn Jahrhunderte vor- behalten bleibt. MancheS missen mir aber doch; und zwar so viel als hinreichend ist, unS zu daukbarer Bewunderung der Weishcit und Gute des UrheberS der Natur aufzumuntern. Man dente nur an die Seidenraupe. Wie viele Millionen Menschen tleidcn stch in ihrem Gcspinste! Wie viele tausend Hånde scht die Bearbeimng desselben in Bewegung ! Wie bctrachtlich ist dcr Handel der mit Scide getrie- ben mird, und wclche ungeheure Menge A Menschen gcwinnen dadurch ihren Umerhalt! Ein anderes Insekt, die Biene ist vielleicht noch nntzlicher. WcnigstenS sind die Produkts desselben unentbehrlicher. Honig und Wachs sind zwey wichtige Bcdurfnisse der Menschen und beyde mer den unS jahrlich , in ungeheurer Menge, von den Bienen verarbeitet. Die Lochcnille, dieser kostbare Farbcnstof, dessen Farbe selbst den beruhmten Purpur dcr Alten ubcrtrift, ist eui Insekt, welcheS in Amerika von eincr Pstanze, der indianischen Feige,"
"doms_newspaperCollection:uuid:07e21192-da46-464f-803b-cf58d7bbe136-segment_1","1797-06-18","lyna 1797-06-18 001","8",62.5,"Lyna. Eine Wochenschrift (1797-1839)","392 Feige, gesammelt und getroknet wird. Ein HandelSartikel, der sich jahrlich auf lc> Millionen hollandischer Gulden belaufen soll. DaS Insekt gehort zu der Gattung der Schildlause. Auch in Pohlen und Sachsen sindet sich eine, wiewohl nicht so gute, Cochenille. Der Remnes, auch ein Farbenstof, ist gleichfalls ein Insekt (eine Schildlaus) das im mittagigen Europa auf der Stechpalme gefun- den wird. Eben dasielbe wird in den Apothe- ken zu Arzeneyen gcbraucht. Die G'unimilackjchildlaus bringt, durch ihren Stich in die Pflanzen , worauf sie wohnt, den Gummilack hervor, der nicht nur den Stof zum Siegellack liefern, fondern auch von Mahs lern, Lakirern und andern Kunstlern gebraucht wird. Jedermann kennt die Gallapfel, welche in der Farberey so nuhlich sind. Sie werden durch den Stich eines Insekts (der Gallwespe) in die Blatter der Eiche hervorgebracht. In unsern Gegenden bleiben sie unvollstandig und nnreif. Zu ihrer Vollstandigkeit wird ein warmcres Clima crfordert. Manche Jnsekten dienen den Menfchen zur Speise, als Hummer, Krebse, Krabben, Garnale (Purren). Nicht nur Johannes der Taufer"
"doms_newspaperCollection:uuid:5b370b4f-464f-44f4-a206-d90f7de538f9-_nogroup_","1797-06-18","lyna 1797-06-18 001","9",55.9,"Lyna. Eine Wochenschrift (1797-1839)","393"
"doms_newspaperCollection:uuid:5b370b4f-464f-44f4-a206-d90f7de538f9-segment_2","1797-06-18","lyna 1797-06-18 001","9",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Taufer asi Heuschrecken, sondcrn noch immer werden sic von den Arabern gcspeisit. Die Larven einiaer Jnsekten werden von den Amcri- kancrn als eine Delikatesse verzehrt. Die spanischen Fliegen, Maywurmcr, Ameisen, Kellerwurmer und mehrere sind in der Arzeneykunst von grossem Nuhen. Und noch mehrere wurden es ohne Zweifel scyn, tvenn man sie zu gebrauchcn verstnnde. Weit grosser aber isr der Nuhen, den die Jnsekten int Ganzen in der Natur stisten. Sie sind hier eben so nothwendig als irgend eine andere Thicrklasse. Die Harmonie der ganzen Natureinrichtung wurde gestort werden und selbst die Menschen wurden viele Vortheile entbehren mussen , wenn dieses grossc Tricbrad, das zahlloft Hcer der Jnsekten, nicht in die ubrigcn eingriffe. Vcrschiedene Jnsekten, z. E. die Bienen und Blumenkafer, tragen dazu bey die i£>c> ivdd?fe zu bcsruducn, indem sie denBlumen- staub von der Vluthe eincr Pflanze zur andern ubertragen. Sie tragen das ihrige dazu bey, das so nothige Glelchgervicht in det Natur zu erhalren. Verschiedene Gewachse, die eine sehr betrachtliche Menge von Samen bringen, wurde"
"doms_newspaperCollection:uuid:cfb32686-6be7-4a0d-8e83-62d8f7d2ff3f-_nogroup_","1797-06-25","lyna 1797-06-25 001","1",47.1,"Lyna. Eine Wochenschrift (1797-1839)","2 Y n a. Elne Wochenschrift. 26re6 Sluck den 25. Iunil Ueber die Folgen des Zechens. Was edle Seelen Wollnst nennen, Vermischt mit schnvden Luften nicht- v. Hagedorn."
"doms_newspaperCollection:uuid:cfb32686-6be7-4a0d-8e83-62d8f7d2ff3f-segment_6","1797-06-25","lyna 1797-06-25 001","1",47.1,"Lyna. Eine Wochenschrift (1797-1839)","er Genutz gewisser G c tr anke bringt, wie Iedermann wcist, merkwurdige Veranderunk gen in unftrer Seele hervor. Man nennt sie geisttge Getranke, von dem Geiste d. i. der feincn atherischen Luft, den sie enthalten, rmd der beim Gcnuffe um so mchr oder weniger wirkt, je weniger oder mehr er durch andre z. V. im Bier durch schleimichte Theile gebun? den und in scincr Wirkung gehcmmt ist. Die- ser Wemgeist, der grostentheils aus Phlogi- ston (Brennstvff) bcsieht, hal eine wundersame Verbindung. mit uuftrm Nervesystem. Man glaubt"
"doms_newspaperCollection:uuid:9ad1bd4d-4a21-47fe-92b3-12637e370127-_nogroup_","1797-06-25","lyna 1797-06-25 001","10",51,"Lyna. Eine Wochenschrift (1797-1839)","4io"
"doms_newspaperCollection:uuid:9ad1bd4d-4a21-47fe-92b3-12637e370127-segment_2","1797-06-25","lyna 1797-06-25 001","10",51,"Lyna. Eine Wochenschrift (1797-1839)","kuna, einen Funken Muth einflosien zu konnen, aber es nichr vermagst, wie unglucklich wirst du dich fuhlen! Und deine verwaisten Kinder! Ihncn ist in der Mutter alles gestorbcn. Du entzogst dich ihnen bisber, wie konnen sie von dir, bet deincr geschwachten Gesundheit , bet deine ni Schwanken am Rande des Grabes ihr Gluck erwarten? A."
"doms_newspaperCollection:uuid:9ad1bd4d-4a21-47fe-92b3-12637e370127-segment_3","1797-06-25","lyna 1797-06-25 001","10",51,"Lyna. Eine Wochenschrift (1797-1839)","(ElNgefandt.) tX-od) cm Paar XPoute uber die lbebens- oi'Onung neugebohrner Rinder. Jus Cpruch und Widerspruch entsieht ein Rechtsspruch. Dcrtuch. Die aujsere Reinigung des ans Tagcslicht getrerenenKindes kann emwedcr durch Galz- oder durch N)asser geschehen. Nenne man die erste Methode auch etwae satirisch eine Einpockclung, so ist sie dennoch sehr heilsam, rheils um das Kind von dem lnitgebrachten zaben Echleim der Haut voUkoinnten zu befreien, rheils um die Nerven desselben zeitig zu harren und auf einen guten Ton zu stimmen. Diese vernunscigen Grunde sur die gedachre"
"doms_newspaperCollection:uuid:e1dd0e5a-f2cd-413a-8c39-cbf5cb2a7abc-_nogroup_","1797-06-25","lyna 1797-06-25 001","11",53.4,"Lyna. Eine Wochenschrift (1797-1839)","41 1"
"doms_newspaperCollection:uuid:e1dd0e5a-f2cd-413a-8c39-cbf5cb2a7abc-segment_2","1797-06-25","lyna 1797-06-25 001","11",53.4,"Lyna. Eine Wochenschrift (1797-1839)","Behandlungsart erlauben es der Aucteritat, slch hier ins Spicl zu mischcn, und eSisrnichtS weniger, als Anmaasiung, wenn man stch dabey aus den grosien Romischcn Arzt Galenus, berust, ( — er starb A. C. 200 und aus feincn vorham denen Werkeil erkennt man den phllosaphu schenArzr,— ) der bereitS jeneS Mittel empfoh- len hat. — Die zweyte VerfahrungSart wird enrrveder vom Baden mit taltcm oder mit warmen Wasser verstanden. Das talte Bad sindet mehrere und wichtigere Vertheidigcr , als das tvarme, wenigstene wird dies uur liiix der Ausarcuuz rviUeu, dieuusre Neugebohr? nenalsSchwachlinqe erscheinen lasit, geduldet. Rousseau — dieser Retter eines bedcutenden Theils ftincr gefesselten grosicn und kleinen Brudcr, der, wie einsi der Nazarencr, ofr nicht hatte, wo er sein Haupt hinlegte, war geboren in Gens 1712 und starb zu Ermenon- ville, 9 Stunden von Paris. Sohn eines Uhrmachers hatte er nie eincr FakultatS-Wiffen- schast obgelegen und doch behauptet erimpan? rheon der Vristen eine vorzugliche Stelle! — Rousseau sagt itn i sten B. seines Emils : ct Die Vorschrift, das Wasser, nm das Rmd gleich nach der Geburt zu waschen, laulicht zu machen, ist entbebrlich — allein unfte U?eich» lichen"
"doms_newspaperCollection:uuid:f522fe35-ad0a-4ff3-9418-b96b1dd4c9a3-_nogroup_","1797-06-25","lyna 1797-06-25 001","12",45.9,"Lyna. Eine Wochenschrift (1797-1839)","412"
"doms_newspaperCollection:uuid:f522fe35-ad0a-4ff3-9418-b96b1dd4c9a3-segment_2","1797-06-25","lyna 1797-06-25 001","12",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Itcben Geschopfe muh man wohl nicht gleich AnfangS einer Prufung ansschen, melche zur Starkung derLeibesbefchaffenheitgereichet. » — Einer unferer neuern Aerzte vcrsichcrt, "" nach "" fcincc Erfahrung sey lnch-ts schlimmer, als "" neugebohrne Kinder mit lauwarmen Wasser "" zu baden — cS verderbe die Ham, gebe ihr ciue Disposition zu Aueschlagcu u. s. \x\ „ Raltes , menu gleich nach denUmstauden temperirc ku! tes Wasser bleibt deewegen das vorzttIlichste Reiniguugsmittel der Neuge- bohrnen, uelche iu der Folge an eiskatrc Ba- der gervbhut, den heilsamjren Einfiuh davon nicht nur auf ihr Rsrperwohl, sondern auch auf ihr o geiftlge un'O sittliche Do II konnnenhcir und Gtnckseeligkeit verspuren werden. — In der Griechischeu Mythologie — fctejem philostophistchen Bilderuziterrichr — wird ven der Aiuttcr des unsterblichcn Helden Achilles crzahlt, "" sie habe ihren zarten Sohn nakc in den Stvx heruntergetaucht, und da- durch aur ganzenKerper unvcrwundbar gemacht ; nur au der Fer se, tvo die mutterliche Hånd das Wasser nicht einwurken lieh , mare er der Ver- lehung empfanglich geblreben. » Roust"
"doms_newspaperCollection:uuid:295a649c-ef40-4ef5-b79b-c7b9b1a06515-_nogroup_","1797-06-25","lyna 1797-06-25 001","13",53.4,"Lyna. Eine Wochenschrift (1797-1839)","4T3"
"doms_newspaperCollection:uuid:295a649c-ef40-4ef5-b79b-c7b9b1a06515-segment_2","1797-06-25","lyna 1797-06-25 001","13",53.4,"Lyna. Eine Wochenschrift (1797-1839)","5\ouffait erklaret diesen MythoS vom kalten Bade und ruft enthufiastisch ans: '-Mutter! ahmt derTdecis nach, und taucht cure Lieb? « linge in den Styr, um ste vor tausend Pfei? len zu verpanzern ! » Das Kind tritt bey der Geburt in einen ganz verandercenZusiand; es wirdaus einer Thierpflanze ein ftlbsiandiges Thier, welches unmittelbar an die acmospharische Luft und au das kalce Masser zugleich gewbhnt werden kann. Erkalmng ist dabcy nichc zu besorgen, weil die Ausdunstungen durch An? spannung der Haurfasern ersl recht in Thatigkeit geseht werden. Kommt cS nach dem Bade in weiche wollene Windeln , so wird es frisch nuO ru hig seyn , und des sanstesten Scklaft genieyen. Nachst der aufferlichen Reinigung ifr die iLntladung dce Magens und der Gedar? me von den mitgebrachtenzahenUnreinigkeiten, die man Rinderpech (leconium) nennt, hochst nothweudig. Die wohlthatige Natur besorgt in der Regel diese wichtige Operation jelbst durch die crste Muttermilch, welche eine Art purgierender Molken lst. Gcniestt aber das Kind diesen Vortheil nicht, saugr eS die Brust einer Amme oder wird es zum Ess'elt angehalten: so must die Kunst zene Ausleerung ver-"
"doms_newspaperCollection:uuid:13022ccf-8a9f-4125-8b99-ba4b0370866c-_nogroup_","1797-06-25","lyna 1797-06-25 001","14",58,"Lyna. Eine Wochenschrift (1797-1839)","4T4"
"doms_newspaperCollection:uuid:13022ccf-8a9f-4125-8b99-ba4b0370866c-segment_2","1797-06-25","lyna 1797-06-25 001","14",58,"Lyna. Eine Wochenschrift (1797-1839)","vcranstalten. Sie bedienet sich dazu mehrcrer Mittel vvrzuglich durftens t»ie frinftlich sustea Mol£en styn , welche man durch das Gerin- nen der Milch mit Hulfe wohl gequcrlter Eyer im gelinden Kochen gewinner. Das Einath- men einer reinen und mit Lebensbalsam gesthwan- gerten Luft wird auf jeden Fall das freye Spiel der innern Gefaste zu dem vorgedachten Ge- schaft ain regesten erhalten. Sey die erste Nahrung der Kinder Mutter -Ammen- oder Thier- Milch, oder eine sestere Speist theils allcin oder hauptsachlich, theilS in Ver- bind. mit der Milch: so gewohne man sie bald an eine gewiffe Ordnung im (Aeilust. Nach einer kurzen Muhe , die Aeltern darauf tvenden, erwachen die Kinder um die sestgesttzrcn Stun- den und fordern ihre Gebuhre. Die Zwistl)en- zeiten tverden anfangs kurzer, nachhero aber im Verhaltnist zum Alter langer styn mussen. Was die Bedeckung neugebohrner Kinder aubetrift, so wunsthen mehrere Philanthropen, dast man sich bloS einer lcichten und erwarmen- den Hulle ohne Mindelbander bediene. Der WachSthumstrieb des zarten Korpers wird da- bey in allen sti nen Aeusserungen am meisten begunstiget. Freye Bewegungen haben die sthonste Bildung aller einzelnen Theile des Lei-"
"doms_newspaperCollection:uuid:d77337c0-09a6-4e87-94be-4c799e42b580-_nogroup_","1797-06-25","lyna 1797-06-25 001","15",53.9,"Lyna. Eine Wochenschrift (1797-1839)","4T5 R. Jntelltgenz - Nachrtchten."
"doms_newspaperCollection:uuid:d77337c0-09a6-4e87-94be-4c799e42b580-segment_2","1797-06-25","lyna 1797-06-25 001","15",53.9,"Lyna. Eine Wochenschrift (1797-1839)","beS zur Folge, so wie diese durch Unthatigkeit und Einzwangen verkruppelt werdcn. Der Einfiusi von beydem ans Seelenstimmuug und Temperament der Kinder isi unvcrkennbar. Ans die allgemein nachgebetete Redefloskel : « Der erste lLauc der Rinder istU)einen!» erwiedert Rousseau ""das glaube ich wohl! "" ihr thut ihnen von ihrer Geburt an wehe; "" Fesseln sind das erste Gcschenk, das sie von "" euch cmpfangen; Marter die ersten Begeg- ""nungcn, die sie crfahrcn. Ta ihncn nichtS "" freygelasien ift, als die Stimme, warum "" sollten sie si'6) ihrer nicht bedienen, tim (id) <£ zu beklagen? Es ist einc der eiteln Vernunste- "" leien unserer falschen Weisheit, wenn man be- ""hauptet, Kinder konnten bey volliger Frey- "" heit uble Lagen nehmen und durch gefahrlicke "" Anstrengung ihren Gliedmatzcn schaden."
"doms_newspaperCollection:uuid:d77337c0-09a6-4e87-94be-4c799e42b580-segment_5","1797-06-25","lyna 1797-06-25 001","15",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Da das zweite Qnartal der Lyna mit diesem Blatte geendlgt lsi, so wird em Ticelblatt fur den ersten Band zugleich mit ausgegeben. Auch machen wir den respect. Interessenten in dieser itad: de- kannr, dast der Herumlrager des Blatts das Geld fur das letzte Quartal in dieser Woche einsammeln werde. Dies betragt fur Schretbpapur i mk. 4 si und fur Drnkvapiir 1 mk. D. 6."
"doms_newspaperCollection:uuid:6c61dcee-0fbe-44f5-b0c7-76ff9fa3856a-_nogroup_","1797-06-25","lyna 1797-06-25 001","16",42,"Lyna. Eine Wochenschrift (1797-1839)","4i6 Gch'nidten. Namcn der Dmchrciscnden: D. 9 Junii Hr. Schmidt nach Apenrade. — — — Sr. Excellenz, >err Geheimerrach Raden Levetzau n. Avenrade. — 10 — Hr. Wemme nach Aaroesund. --- — — — Consu! Bachmann nach dito. — 11 — — 4)olm nach otti). — 12 — — Abraham Gedallie nach dito. — 15 — — Bonsel nach dito. — — Capttain Haaber & Comp. nach Apenrade. is Schaber nach Aaroesund-"
"doms_newspaperCollection:uuid:6c61dcee-0fbe-44f5-b0c7-76ff9fa3856a-segment_2","1797-06-25","lyna 1797-06-25 001","16",42,"Lyna. Eine Wochenschrift (1797-1839)","Da der Edelhof Waar in Aalborg Amt bisher unter der Hand noch niche verkauft ist, so wird selblger mit allem dazn Gehorigen, das ausfuhr- lich i,n i4teit und i6ten Stuck dieser Wochenschrift angesuhrtisi, denioJuliid I., des Vormittags pracise um m Uhr, in des Herrn Kaufmanns Asps Hause in Niibe bey Aalborg auf vfsenlliche Auceion gesetze, und g eg en em anneymliches Bot unter den Bedingungen zugeschlagen werden, dee man sogleich bei dem Pachter, Herrn Wichen auf Waar bei Niibe, oder bey dem Eigenthumer auf Urup unweit Horsens, inspiciren kann. Zu gleicher Zeit werden alle zu Waar gehongen Korn- und Viehzehnten, die Fischereyen, so wie alle Bauer- sietlen zum Verkauf aufgeboten werden, sowol fur sich als zugleich mit dem Edeihof, und man kann die Erdbucher daruber und die Conditionen eben- falls auf Waar und iU'up im Vorwege kennen ternen. Waar bey Niibe d. 5 Junii 1797."
"doms_newspaperCollection:uuid:6c61dcee-0fbe-44f5-b0c7-76ff9fa3856a-segment_9","1797-06-25","lyna 1797-06-25 001","16",42,"Lyna. Eine Wochenschrift (1797-1839)","x4 __ — 5ammerherr von Prysionowsky nach Apenrade. — — — Henriques nach Aaroesund. — — — — Bingo nach dito."
"doms_newspaperCollection:uuid:ad78a171-e6aa-4b70-a166-540ea88674eb-_nogroup_","1797-06-25","lyna 1797-06-25 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","4-02"
