recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:9f0a9836-8101-4193-9ca7-47c5eb817485-_nogroup_","1751-06-18","berlingsketidende 1751-06-18 001","5","751. Nura.49. Extraordinaire"
"doms_newspaperCollection:uuid:9fb31176-fe59-4998-99a9-540d42f02297-_nogroup_","1751-02-15","berlingsketidende 1751-02-15 001","2","17; i. allerydmygstc og lydigste Tiener,"
"doms_newspaperCollection:uuid:9fd915b1-c0af-4281-bc8c-c4d24d66b659-segment_1","1751-07-26","berlingsketidende 1751-07-26 001","2","Kisbrnhavnste Danske Post - Tidender. Minister »„'fr Congresscn har ladet sin Frue vg Familie kom nu fra Venedig til Rvveredo. Venedig , den 2 Jul. Mcd d« Franskes Hiemreyse fra Corsica bliver det deres ramme Alvor. Enten Genua klynker eller klager, saa stal den vel ncppe formaae sine Skyts-Engler til at blive der langer. Hr. Guizard er, som Fransk Commissarius , af hans Konge stikket kil Dastia , at styrede paa de Kongelige Trop pers Aftog. Endnu for Tiden tor man bog ikke sveerge der- paa! Kandstee, at enten Genneserne formaae dem mcd deres Donner til at blive ; eller at Eorsernc lade dem ikke flippe ; «l!er ogsaa ar all deres Adfcrrd sigter ikkun til at kiuse begge Partierne. Den Seendrergtighed , de Franste vilse med de rc« Aftog, gier Sagen misiernkt. Man kroer derfore, ak Genneserne ror gisre deres Pderste for at contenkere Huusck Dourdon, ja vel endog, for aftvende onde Ting ar undgaae den verste, skille sig reent ved Corsica, og overlade samme til sornavnte magtige Huus. London, den i6Jul. Den Kongelige Danste Extraordinaire Envoye, Hr. Cam merherre Rvsenkranr , har i disse Dage indgivet en Mcmoi- re til Hertug n af Newcastle, hvorudi han deklarerer, at hans Hof havde med Forundring fornummel , hvorledes hans Store - Britanniste Majestcks Geuvcrneur paa Her ne Sotkv Vento, havde faact Ordre, ak bcmeegtige sig Hen Krabben eller Diche kalder, som tog laae under Kongelig Danst Herredomme , o-> \"ar besat af Hans Majestets Un -ersaakter ; hvorudover han givrdc sig ten Forhaabning , at Let Store « Driranniste Hof stuldc udstade te fornotne Ordres, ak saadanr Foretagende, som stritte imod Ret og Dilligl>ed, maatte ingenlunde fuldfsres. Over Denne Me »noire have Stats > Ministrcrne holdt deres Deliberakioncr, og stikket samme til Commissarierne for Handelen og Plan rarionerne, at de sti lle give deres Erklaring derover. I foige Breve fra Ccnstantinopel , vare de fremmede Ministrer sammesteds udi stark Dcvaqelse , cg enhver sogkc ar gioce sit yderste , for at drage Porten ind i sit Hofs vg deis Allieredes Interesse ; men Stvre-Hcrren lod den ene saa »el som den anden udi lige Uvished. Berlin, den 22 Julii. Nu har man en udforlig Efterretning om det octroye ,«de Kongeliae Preussiske Compagnie i Embden, som er trvkt paa 2 Ark i 410, hvoraf svigende her kand meddcelcs Mant de 23 Panerer, som Hans Kongelige Majestet har bevilget bemeldte Compagnie til Deste, erc , foruden de tilforn allcreede b-kiendte , endnu solacnde at merke : Den kil fosra ikkun paa tv Aar mcddeclke Ocrroy har HanS Maje All rnaadigss errendcrel paa 20 samfulde Aar, mcd Lofte, «r, saa knge denne Ocrroy varer, stal ingen anden kunde »ente sig nogen Ocrroy , ter kunde giorc Skaar udi Cvm pagniers Interesse. Comvagnier er i Henseende til sm Commerces Oeconomie fr, og independent , og ikke forpli«- tet ril at giore Reede og Regnstab for nogen, uden forsi ne Interessenter. Dette Ccmmercium stal altid blive med indstuttet, saa oste som Han« Majestet maatte flukte Forhund tlier mrd andre hope P«iss«»ccr,"
"doms_newspaperCollection:uuid:9fd915b1-c0af-4281-bc8c-c4d24d66b659-segment_2","1751-07-26","berlingsketidende 1751-07-26 001","2","All« rit Seyladsen udfordrende Producter, som ikke kand faaes t de Kongelige Lande , maa indfores udenlands fra, og vare frie fra alle Afgifter. Hver Mand , afhvad Srand hair er , cndogsaa Adelen , kand interessere herudi , uden Hinder for deres Stand. Oin Krig stuide paakomme, man Capitalcrne , som de krigferende Puissancers Undersaaktrr have sat udi dette Compagnie , hverken brlaagso med Arrcli eller confisqveres. De nu varende af Hans Majestet coa> sirmcrede Directeurs ere , Hr. Johan Friderich Schmidt, Kongelig Prcuffist Hofraad i Frankfurt ved Maynstroin men, Hr. Johan Gottfried Tcegel, Kongelig Preussisk Ccnr merce-Raad i Embden, Hr. Thcobald Dillen, Preussisk Commcrce - I»«ad og Agent i Amsterdam, Francois Ema- nuel von Ertborn i ?turverpen, cg John Ford. s d' Alsord, Preuss-st Gehrime-Raad i Ilotterdam. Hoved Participer terne ere, Hr. Henrich August Philipsen i Hamborg, Hi. Friderich Wilhelm Schsihe 1 Dcrlin. Hr. Jodocus More! i Gent, hvoraf den forste for narvarende Tid er admim- llrcrcnde Hoved - Parlicipant. Hvad som er udspreder er; Embdens Havns sterrc Dcstaffuihcd, er grundsalst, og c« usadvanligt Aniall Fremmede, som paa nogen Tid have ra-I ret i Embden, have havt Anledning , at blive det bedre vaer.I I dette Aar stal endnu 2 Skibe derfra udsendes kil Canrcn i China. Siden adstillige redsorrige Subscriptions -Termini ere komne for silde, saa har Direktionen endnu bestemt 200 1 Aktier, hver paa zoo Rixdaler udi Friderichs d'Or, indtil sidste Augusti a. c. men efter samme Tids Forlob stall Judtegnelsen eengang for alle gange vare sintiet, n’nsl nu befinder sig trlsiraklclig i Stand til ar udrccdc 2 Skibe,! som sig bor. Da nogle have mccnet, ak Compagniek vilde selv paakage sig sine Skibes og Ladningers Assurance , siia fvrsikkres, et det ollceneste vil besvige Assurancen M tilscrladelige udcnlandste Assurandeurs. Vahrene , dci ft, aes fra China, bestaae udi Silke - Skosser , raa Silke adstillige stags Thee og Porcclain, Rhabarbara, Radh China, Gallanga, Perlemoer, Turenage, laqvrrede S' aer og andre Markvardigheder, hvoraf det sordeelagtigsi« stal udvcelleS. En Interessent , som har strcvet sig for i Actier paa sin egen Regning, kand altid efterser Compag niers Beger , dog maa han forst aisre sin Eed paa aire>, re taus. Forsi udi Augusti Maaned vg midt i Ocreb-r-j Maaned indevarende Aar stal Directeurern« og Horid. Participanterne atter samles i Embden. Ploen, den 2; Jul. I gaar vare Deres Durcbl. Dlstopen afEulin og Han- j rue Moder , samt cn tallriigSvike afDames ogCavalier- af voreSDurchlauchtigste Heriug inviterede t»l Middags- fel, og bleve paa det prce.yjtfr« bevar kede. Paa Mand-ur nrstkvmmende agter HanS Durchl. at begive sig ril Erar- , dabi, for sammesteds at imodkage og krackcre Hendes Durebl-> Bispinden, som rciournerer til Hamborg. Hclsingor, den 26 Julii. Her i Sundet ere svigende Skippere ankomne: Den 2’ hujus : Hans Tape afChl illiansand, fra Ktobenh. iil Cyrisii anf nb, med Thee ; OlulDue as Trundhiem, fra Kvnigsb. c- Kioocnhavn til Trundhirw, med Rug ; Henrich Kubl af Kit"
"doms_newspaperCollection:uuid:a00dfbeb-f452-46bc-a3bb-cd98dc039b3b-segment_2","1751-07-12","berlingsketidende 1751-07-12 001","7","I st- og soeres 80 kier, sorudcu andre creakurer, under denne gaards forpagtning er henlagt .ssirkebye kirkes anpart as korn- og ovag-l>- mde, saml Ollcrup sogns .llouge-korn-iiende; eonditio, ierne kand sorniden saaes at scc saa vel hos Hr. Coiifercnk-Raad oa Landsdom-"
"doms_newspaperCollection:uuid:a0a051d8-4204-48e7-8f89-619e8c2c8627-segment_10","1751-03-15","berlingsketidende 1751-03-15 001","2","' ' ove irr. rdlr. t.l 1 1 j;m., Vilde behage at i Thomas« 1 kaxeggben, so« giver anvi-s- r r! or ak bekomme , imod god og so. svarlig ' cg, D and tsaffen -'orfikrer. Ilige s - H-! ki '.:N dvkkmmcs godt »g forsvarlig Srmrr td."
"doms_newspaperCollection:uuid:a0a051d8-4204-48e7-8f89-619e8c2c8627-segment_4","1751-03-15","berlingsketidende 1751-03-15 001","2","®’\"r- hastruv til Tskiarr, koder her ved bekiendt g, erc . som for nrverrende t,d haver kiiidbsrg ud, forpagtning , og samme tit , ,j< »gvirerer, at ban haver oerammet den ><-Bpnl>r,iiroi,imendi- vm morgenen kl. -- flet , ved offentlig aucton ak bortselge paa bm drudorg, beliggende ud, Aalbvrghuus amt 1 tzollum herred , endeel be.Ltmng, som bestaaer af berster af bcste Suttene, sagsom endeel ,or!« z aarmgs hester, garder- og rytter- mrrsige, nde- oz andre h<- ster, ;d,e vg gde aar gl. afadstilllgc ceiileuver ; ligeledes endeel inv ge hopper, graae, sort«, sorte bruunc og morenkepper am, nas og maer-pkagge af adst .lligc evnleurer , sgg vel som bingster vg ira-yopper , item k,o, og qvier , hvoraf endeel haver igienuem gaaet den grasserende scre-syae ; nok 5; stald o rer, der allesammen bover igiemiemgaaet den graffei ende scre- sygdom; , fald de er her fonndeil ru udenlands kiobmcrud bliver bortsoldl;eiidiiii 8 a oco id fied u drhrudigwr'\" ' \"kloiicriir bliver paa auclious- . Dire-kc»re> ,ic fer Brand Affcuranee-Lassen her 1 Kiobenhavn , la-er -c vedkommende respe.tivcogheystcrredeur. \"mlereffenterr herved liengi ig erindre, at som Marti i-Termin i 7 e', . d. , .Mart. tager fin begyndelse , de da ville behage ar indfinde stq i samme Cai- scs Lonleir, som boldes 1 Stadens Raadhnus , med deres ibernde havende policer , og deraf imod beherig qv>ler.iig betale den andeel enhver roe ,ig of fin so- fikrec summa haver gr svare Dernerst bc- k>euotgiorcs, ak et samme Lasse tilhorende huns ud, Droudstradet med iverrciidc broendeviinsverk, svm Morten Rasmusen Braudt forhen cvede ; bars Svendscu Falcks forngc Knus med tilhoreiide brenideviui-verr ud, B-olstrerdet ; Povcl Glads forben l,lt,t.end. hun, 1 Goltersgadcii ; og Mad. Weilcs ser: ige hmis udi Slormga. c en, erc at laae til ; thr ville liebhaverne herem anmelde na paa L oiitoiret , hvor ner-mere underretning om Lrnditivneriie oa pri>cn kand vorde «',cddee!t. Qvcr endeel eegc. og ft, rc t-mmcr, som dehrves „l crbclv -'.k paaTcldbvde\", ,aa vel som Lronbvrg fer,:„.ng, bl.ver d. „rfikom mendc 24 Mart. om oi nuddagen kl. ,0. heifet l.cirat on ud- i«it ” iMikVMjjvi 11. ’ vj. t/UU lllllul"
"doms_newspaperCollection:uuid:a0b57ce0-901a-4ae0-8d22-eb7189e787b2-segment_1","1751-03-19","berlingsketidende 1751-03-19 001","8","ferMolbf mig fer -er« forbede, feef >7! s. »redt til, efter fvrlsnaen- be at .x.Vverc -nå . at hbc srlgeitdr urvagelige brefantien ved t »f jv!i b:k>c.,dtaisre : ,.) Rrnunciercr jeg derved aldel :? pac den »ni« udi qdc art. af partiripaniskadL-vlanen e ' cr' s airi fovlt b stl. purerebr bestand, aarlige rerognitio« ak , 4 st-lr. rr. k>>r fra'c' es , v' t »leden fer bemeldte « Cisuten oailita. utet vtrre fil 117 betalt-, end den futSvauliae bestaudite tiende. .'> Sefeevcrer jeg ki rderrmsd \"et l etfe aartige »'ddrttr sar lernet, indtil rnn (Tantal >f 1 30000 rMr. som jeg har sat r ve, ket , enten derved eller paano- «e» aitde« maade . som partieiLt.ntsk.rbrt maatte drhagc , er mig reent af- og udbetalt. Dåden aar!,;e tilser« Kipulereberecog- Nition bliver NII herved ophavet, og en'.bi'tket med den stedvr.nl, gc tiende, som aarligen bor svares ; sea betale interessenterne ved ver- kets overgivelse eengang tor alle gange, de , stige planen ti! en Forftnds-Caffes oprettelse omtrent pr. knr sig beltdendt 3 3 rdlr. og »ntrk videre, g.) Svares mig af samme oprettede Forskuds - Caffe sirar ved overgivelsen, og det fra eompleteringens dato at regne , 3 pro conto af min i verket siaaeiide Capital paa 130000 rdlr. og betales saad.ni rente for et aar sorud, samt eont, lineres saaledes aar liigen dermed saa lccnge , indtil den heele Capital paa sornt. maade «r mig as- »,) udbetalt. 3.) Da o g saa parti paittsi abet indbyrdes ikke land erholde nogen deeling eller nydelse asuddyttet, ferend jeg i henseende ril bemeldte min Capital er suldkcmelig stillet tilfreds, og tilligemed for de 1 proportional den fra tid t>! anden rcstereudeLa- pital mig aarlixen prcrnumcrcreitde renter i alle tnaader svrneyet : Saa kand >eg der»nod ikke heller hverken afregne eller k erve nogen tiende as udbyttet, uden sra den t,d as , jeg xt.a forbrmeldte maade med Capital og Renter as verket er ndlest. For resten bliver den trykte -.nvitatioiis-pian, endog den oven for ansertc eppli.at>on 0- vec de»7de og ,ode artikel, ud, sin fulde kraft : Og da, siden paru- pant, badet saa vigtige sordeele crc rftergivne og indremmede , samt sitbseribenternes antast befindes allerede saa anseeligt , at .vnipleie- nngen io som snarest ffeer, saa tiener derhos til efterretning , at til verkets drist og til fatnf!. partiripantffabets interesse givres fornoden, at overgivelse ffeer vedFedruani udgang nu oegy-tte aar >731, og at inteceffentecne t,l den ende enten selv eller ved Commission viste mede, og holde sig i beredskab dertil. Men paa det ogsaa enhver maa see,om og hvor snart det kand kome i stand med subs.ripti- onen,saa bliver tillige hermed navnene paa dc allerede o errende inte- ressentcr og antallet paa deres kuper - dr ugentl. aviser bek enkgiort, hvo-nicd stal cvntlinieres indtil den ftilde Completering. Thi om- bedes alle, der havel nst til i dette svrdeelagtige participasitffab at entrere, at de ville subs. videre hos hr. Oder-Auditeur Wederkinch, boende paa hiernet afheydroestradel og Amager-Torv. Friderich Christian Otto von Wcdell , Grave afJarlsderg. Lperissostion Laa dem som allerede have ladet siqsubsckiberendidetJakls- beraffe Selvhaltige Bloc- og Kobber- Dcrk. i h. Kongl. Maj. for 20 Kup. — hend. Maj. Dronning. 3 ; Dcnd. K. hryhed Priueeffe Charlotta Amalia 2 g hans tzsy -Gravel. Creell. hr. Gehrime - Raad cg O- ber-hof-Marech. Mvltkc 6 5 han, Hey-Gravel. Creell. Hr. Keh. Raad Perkenrin 3 6 Fru hofmestermde von der Osten t 7 hans Creell. Hr.Geheime- Raad,v. Raden ; S hans Creell. ihr. Feld- Mareschal Arnold ro 9 hans Creell. hr.Gencral- 10 hans Creell. hr.Geheime- Raad lindstow ' 1 1 hr. Cemand.Christ. Conrad Dannestivld, Grave af baurvigen ; 12 hr.Cawer-Pagev.Krvzh r 1; hr. Cammcr- Junker v. Dinklage t 1 4 hr. Hof-Junker Adam v. der Osten 2 1 3 hr. Cammcr - Tienner Gethcr 2 16 hr. Caneell. Raad Bort- huns 3 17 hr.RcgimentS-Qvgtter-"
"doms_newspaperCollection:uuid:a0d4b81d-8d20-4170-83f8-691f322ada91-segment_5","1751-08-30","berlingsketidende 1751-08-30 001","6","tfttttW , rk ?’ ' ’\" U «hind hnper vg blase Ursm-rr. Nyegaart »aa Mern ben fing. 1 -t Capitam Ti ger Rcenberg Teilmaun t>! Cnoruphvlm, lade, ved bekirndtgiUrc , al paa crincldteCiidruphrlms'grds, ; ?SnHtl huns amt. di \"kirke sogn, Ravnsee byr, er Hans Jensen smeds h,, strne, »avnh Maren Hansdotter indeverrendeaar ved duden ast uden at hove efterladt livs ai vinger , og siden ved ollcrecte heldr; fiifte-sa-t,i:,lg ikke h.,r anmelder fig firere arvinger end 4 as du. dodes halt eroder bur-t , og det foreg, -es , >n herlornden stel st des fleere arvinger , tieml. endt oder Hans Hansen Lunde, som ku verte i ticiiefre vrd .-.rn-sons Regimentet > K>ede«hav»,oz toenl. halv syfier-born, hvoraf den ene Csche L'auriven, er genet rd rrl- land cg den anden Maren L,nir:edotter l>l Help een , men ikke v des hvor de i'.n ere.it sinde; saa , henseende at steevbocii ikke formå .. neget ordentlig prockama, bliver herved ide oost -dage efter hverandre, foriiervnke afg. Daren HanSdvtters arvinger, saa vel som > di.- og debitorer indkald, i ak mede , eller med le -..-g.',.- dmagk at sa> I de mede i fiervboen eller paa Endrupholm inden aar og dag ester da- 1 lvpnblieaklon'.s. Cndrupholm, den > > Ang. >711. T. R T I Residerende Capellan r CallundbergHr. Ce.rlliltich -Linn:. 1 1 og Studiosus -Anthon Eyilt! er .stn. uk , som ceiirstc cg nn-ndiee vinger efter Dargaretha Elis« det von Aspern afgang. Raadnia Callundderg Peder Malhitoftn unruh hans enke, lader herv.d e gauge 1 de dai.lke aviser bekieudtgiure bcm!. Mad. Iliiruchcs bude. i afgang i sornevntc Callnndborg den , Ang. sidstledcn, siden Lo-, a'dudc cy har edterladt fig saa meget, at derfor kunk eb kostes - gen anden tillysning, at om nogen uformodentlig skulde have w:-.r. ak krcrvc ester brude, af hvad grund og anledning det endog revse sig, Len samme da vilde behage idet sceiicfte ttiden den i l -. > fevelTvevnt tud , at gicld stal kraves efter een ded, at anmelde i- 4 -ned sin scidr'Ng lovlige« bevnst bos bcnervme ben ai'dudes S> >. son Hr. 'Lmundni, ih> efter ommcldte tud imod; agcs ey nogen krav estersordring efter den asdu de , men ansees aideeies ugyldig , og cg at kunde forbinde hc-,deS arvinger til allermindste erstatning e c betaling. Et complet stuttene, bcstaaende af adstillige hingster , andre \\/. ft c vg stutttrie-hspvcr, alle af beste Daiist Race, bliver paa Tyl » ' tegaard : Si vlland , mid-vcys imellem Ringsted eg Nafived bu gende, den - Octobr. furstkommcnde ved offentlig auetion de ho. bydende tilfiage«, nemlig: Hingster : >) en svrte-brunn hingst ' aar; 2) en grarc dito g aar ; 3 cu fert duo 6 aar ; 4) en brun to -s aar; ,) cn sori dito -aar ; 6) en sort dito « aar ; 7) en su-! tue 3 aav ; ij en sorte-bruun duo 2 aar ; 9 en svite-briuni aav; ,o) en sort Lito plag > aar ; n) cn feruun ditopiag 1 Wa'lacher : , 2) en bruun wallach 4 aar ; > ;) cn fuchs dito 4 c, . , ad cn suehs dito ; aar ; > 5) ?» fuchs dito heste-plag , aar, £ perssom ikke c« bedekkede ; 1 6) eu graac hoppe 7 aar ; - 7) en c ditv - aar ; > g) et? gant dito , aar ; > 9) en bruun dito 5 qa, cn »muse- blakket ditv 3 aar ; 21) rusen d'tv ; aar ; 22' en sit !- tv ; aar i 2;)«I sorte bruun dito 3 aar , 24) m graae diko plag 2 aar i 2 e) en brun dito plag > nar , 26) en sort duo plag , aar ; 2; ) eu tovt biko plag. Hopper med full, cg som ere bedakkede : 2i0 «n fort hoppe 1 : aar ; 79) et bruun hoppe soli : ;o) cn sort hoppe >2 at.r; z ,)ct sort huigstc-sull ; 32) en sort hoppe > v aar ; 3? tt brumihiugst.-sull i 44)engraae heppe9aar; i«) et sorte bru»nt hoppe-stil; ;«) en fuchs heppe 9 aar ; ;7)ci dite h!ilgst-full i st) e»mu»s«-dlakkethvpve9aar; ;<-) et dito hoppe sull ; 4o)e»br»» hoope g aar ; 4 > ) et d:to hingst-svll ; 42)01 sort hoppe ft aar ; et sorke-bruunt hoppe soli; 44) 01 sort hoppe 7 aar; ge) et sort yinast-srll ; 46) cn sort hoppe c> aar ; 47) er sorte-brun hoppe ft!> > 48) en sort hoppe 6 aar: 49) et sorte-brun hoppe- full ; en jcrt hoppe 6 aar ; s O et bruun bingst-full. Hopper, som ikke har ft'll - men ere bcdcrkkedc : 42)01 sort heppe ,oaar; 43) cnsortdito >o , aar; 44)ensorte bruun heppe >oaar, Ovenmeldte stutioie rt .midlenid daglig at faae at see paa Thdierregggrd/ > said i M4«dc liebhgbere eifuti fimtt ssnde dehug."
"doms_newspaperCollection:uuid:a11b0457-4339-4003-81d7-e24170a8eb1c-_nogroup_","1751-05-21","berlingsketidende 1751-05-21 001","6","E tg!"
"doms_newspaperCollection:uuid:a11b0457-4339-4003-81d7-e24170a8eb1c-segment_1","1751-05-21","berlingsketidende 1751-05-21 001","6","! t -"
"doms_newspaperCollection:uuid:a11b0457-4339-4003-81d7-e24170a8eb1c-segment_2","1751-05-21","berlingsketidende 1751-05-21 001","6","I . : - : . f. . '"
"doms_newspaperCollection:uuid:a11b0457-4339-4003-81d7-e24170a8eb1c-segment_3","1751-05-21","berlingsketidende 1751-05-21 001","6",")tn» Jfcttdenfen Sar : : : » .ren :t ::ii‘ - i i e;£trr: r t ''Tt f t i'i '-\"t r n/r 1 7 . i r ? ."
"doms_newspaperCollection:uuid:a11b0457-4339-4003-81d7-e24170a8eb1c-segment_79","1751-05-21","berlingsketidende 1751-05-21 001","6","-o; o ae; r r, rr et ' :u i : y c: kl c! r v ;ai; : fra båte o"
"doms_newspaperCollection:uuid:a21c36cc-8ffb-470d-a75f-c74561513747-_nogroup_","1751-07-30","berlingsketidende 1751-07-30 001","2","Kisbenhavnstc Danske Post-Tidender."
"doms_newspaperCollection:uuid:a4548061-2740-4f01-b137-ba501c574ab3-segment_1","1751-05-24","berlingsketidende 1751-05-24 001","5","I saa bliver dodsfalde- ;dc gange ud, dc danste aviser befteiidg iort, cg ikke all n.ste stervboets cvciimcld'k arvinger men endog crekuorer ni. kaldede, enhver al indnnde stg. ril den lid loven befaler, hes st,f c- sorvalreren Capi a»l Goring paa Grevens Wcnge ved d.estved -or ai 11: de ved en lovlig stifte behandling den rat bestem o er stervbo"
"doms_newspaperCollection:uuid:a4e6ceaa-28e2-485c-870a-72eb4cd0e887-segment_12","1751-03-19","berlingsketidende 1751-03-19 001","4","ved, tern gooiers evert, y,>or ven i«t. sruc oorvc oa evveuunoct ior- nedrn, r-.l et lovlig stiftes afhandling efterhende, i henseende nl at mm, foruden cvenmcldte Lotter , endnu stal have efterladt sig 2 de dett. c, den ene t Holland og den anden 1 SiLlland, samt cn Son i Norge, herved z de aange, saa vel i de danffe som tydske aviser at lade prcclamere bemeldte sal. true Ungers dodeliqr afgang, og tillige i svire lovens 5 bog- 2 rap. 4 --.rt. at indkalde bemeldte fravecrende arvinger, at mede eller mede lade ved stiftets holdclse udi ffcrvbo- en, paa de udi hOystbemeidte lovens articnl determinerede tider, sor dei c- ret at 1 agt tage; ligelcedes indkaldes ben salig Frues drbi- og er editorer udi lovlig k,d ak melde sig, de surste at cla- rerc hvad de til stcrvdocn maatte verre stpldig , og de sidste for deres krav at angive , da enhver esker stervboens brsundene ringe leylig bed og omstecndiahedcr ttat vederfares ret efter loven. Endstivnt det asstcrdccts besindende tilstand ester Johan Abces asd> dcli'ffrueas navn Anne Aveen -daner >cm boede og do de udi dug- Btamre-r'.aelle under Damsga.ards hovedgaards Tart paa Nivrsre laud, dueholms amt, sorud kand sees at samme ikke til giLiden land blft'e tit strerkkel. saa dog i henseende at brmel. atdode tf, atvui-i : haver efterladt, og »tacu kundskab haves cm h> n andre paapcrri.de arvinger maatte have , hvo eller hvor samme maat ver- e, lade- hosdondeir Sr. Christen v.vrdech t,l Damsgaard paa bemcl. Mcrtve, scm stifte-servalker herved udi d : danffe aviser v postdage efter mnanden saad.tn dvds-'ald anmelde, l>ned mdkal- Da en Capital paa rac-o rblr. , sontsnie Srpina Christina Jessen afgang, stftkesser Enck Jessen- dottcr tilhorende. rr.'l , > .tnnii 175'. fange-,-- 5 rro cento aarlig rente at svare , og lc.u.g van' -»ilten i >oi egod- e'lcr hnusc her 1 staden ; saa vilde de , som ti! den t>o drhsver den , anmelde sig tz«s formynderen Hr. Christian Recn borg, brende 1 Viinziardstrerdel. fciic 01 UWX'Ul Hl ....... . \" . - re - maatte vir: , at de sig ukt stervorn ud, Hug-iLtampr-stivlle til gir ugers daaen efter vubliea' enen og til stiftets vps-ttrlstt .vvUtl wa.uuv -u val sel til bemel. .-lime Svrensdatkers aromaer oni »o- tt d , V a» svrstkc-inmev.de, med forsvar ml finde for 'il arven og aie.d -r -at erkl-t r siq, oz c-iers at observere hvad dennem kand ved femme saasoin stiftet herefter ser:ra«et til ffu tni:tg"
"doms_newspaperCollection:uuid:a4e6ceaa-28e2-485c-870a-72eb4cd0e887-segment_6","1751-03-19","berlingsketidende 1751-03-19 001","4","viin de »yracusa, Lite de calabria, ratafia, vim be Sk han >itk,ke Chiaute, strop dt Lapilairr, Arra , v eld. vel, tavel v ,n, rogrc mor, Chiante Perdrik, Lornack, Italienske marmor bord-blade oz Ivendono, Lonrenclle, farve Wan, Oere, Victciol, Elephank- ternoer, fitnt ftaal, glasogvor-perler, carduan, saffian, raae lyder, Brassillie og Engelst tobak, lagede citroner t sustag icr, palm- olic, gummi Armoniaeunr, bomellier, spile- krukker, kabel le-flpnder , torsk eg humble med videre, ved offentlig au. tten !ou,hcl- gan»te, alle bemeldte v.sdcdcs arvinger, crcdi- og debitorer til ssisic re- »c« at mode. som er berammet at holdes i bemeldte Gredffed hos g Uldriih .. adfeu den :S Bpril l'crstkommcnde, da enhver ffal veder- 1 fares hvad lov eg ret medforer ; det er og bekient, at den asdedc har I nogle paarorende i Oitst'd herred i Hcm sogn, hvor han paa sit yder ' ste gav tilki ende, at have endeel selv og penge ; saa indkaldes same hermed til ffiftc. retten, at mede ovenmeldtc tid og sted til samtlige , arvingernes beste."
"doms_newspaperCollection:uuid:a4e6ceaa-28e2-485c-870a-72eb4cd0e887-segment_9","1751-03-19","berlingsketidende 1751-03-19 001","4","Da afgang. Lieuienant Ni ils Ungers efterladte enke-frue Karen Hest , fom opholdte sig hos hvide- dottcr , Mad. Dorthe Galle Hi» ger i Waase udi Albcek sogn raa Rngtveds gods ud! Aalborg still."
"doms_newspaperCollection:uuid:a4eea222-611f-40f5-b446-9a6cdd24f493-segment_7","1751-04-05","berlingsketidende 1751-04-05 001","4",", 4 Hr. horen« Koch 75 Hr. Ioach. Bruun Hasi 1 7<> Hr. Fendrich Hans Ca- spar Hcide i 77 Hr. Peder Iae. Hi. bertz 2 78 Hr. Capit. Heyev 2 79 Hr.Obcr And. gletscher 2 80 S-r. Iust'tz-Raad Bukier 2 81 Hr. Canocllie - Raad Brand t r 82 Hr. Capit. Archtandev 2 4, Hr. R.'ginilNts O.var- 8; Hr. Capiloun Fvidench teermectzerMliuck g Rosing ' 42 Hr. Oberst. Lieut. og Cas 84 Hr. atzt-,uink.Su>lang- fet c Petersen 4 busch 1 4; >f. Knas- Cominissairc 8? Hr. Peder Bruun 2 Scekmann 2 Hr. Thomas Prege > 44 Hr. Tsomcsier Broun > 7 Hr. Hans Restod 5 4<r Hr. Thomas de Blive:u gz iy.;. Obersts Toddernd 2 schiols 3 8<- Hr. Ag»nt Cr.ch Anker s 4 Hr. Bvrgemest. Stuilt , Hr. Grcove og Stistamt- ! 47 Hr. Oberste Reichwein > ! mand Hr« 48 Hr. Iver Eliesen z y> Hr. Cto>. Raad From ; 49 Hr. Rector Hersleb 1 2 Hr. Proeurator Gram >v ,0 Hr. Caneellie-Raad Bu- ! y; Hr. kanritz Madsen » rensund >0 Hr. Conducteur Ecklcf 2 ! 51 Hr. Ivrgen Pedersen 1 ys Hv. Slots - Prarst Ottho 52 Hr.Lapit.Matheson - 1 > Holmbee s , ; Hr. Oberst-bt. Eievers 2 97 Hr )»st-.h Raad Schoy- ,4 Hr. Capit. Hagcmann 2 l ea».Iaeb.«rerstsng, I Hr. Capitaiu-hieulenant ! \""
"doms_newspaperCollection:uuid:a4eea222-611f-40f5-b446-9a6cdd24f493-segment_8","1751-04-05","berlingsketidende 1751-04-05 001","4","I H. Kongl. ©aj. for ro Kux. 1 Hend. Maj. Dronning. 5 3 Hend. K. Hvohed Princeffe Lharlotta Amalia 2 4 danS.Hvv-Grckvel. Eveell. Hr. Eeheime - Raad og O- Hrr-Hvs- Marech. Moltke 6 - HansHey-Grervel. Excell. Hr. Gch. Raad Bcrkentin ; é gru yosmesterinde von der Osten r 7 Hans Eveell. Hr.Gehcimc- Raad ». Råben 3 8 Hans C .el Hr. Feld- Mareschal Arnold 20 4 Hans Eveell. Hr. General- kienten. v. Huusmann i ic Hans Exoell. Hr.Geheime- Raad Lliidstoiv > I I $)r. Comand Christ Con. rad Dannejkiold, Grecve af iaurviaen 3 ,r Hr.Lamtt Paze v.Krcsh r"
