recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:632e4721-4f35-4be4-9c3a-b459df0bfd9c-_nogroup_","1798-06-24","lyna 1798-06-24 001","12",59.8,"Lyna. Eine Wochenschrift (1797-1839)","412"
"doms_newspaperCollection:uuid:632e4721-4f35-4be4-9c3a-b459df0bfd9c-segment_2","1798-06-24","lyna 1798-06-24 001","12",59.8,"Lyna. Eine Wochenschrift (1797-1839)","dergleichen Arcana feil geboten, die fur alle selbst die verschiedensten Krankheiten heilsam seyn sollen, und von Venen die Erfinder die widersprechendsten Kryste zu rsthmen pflegen. Man muh stch wundern, dast bey den wieder- hohlten bestimmten Verfugungen gcgen daS Feilhalten von arcanis in Dannemark und in den Herzogthumern, doch dergleichen Markt- schreyerzettel noch immer im Altonacr Merkur geduldet werden. Selbst Aerzten ist es bey 50 Rthlr. Strafe untcrsagt, arcana zu ver- kaufen und doch kenne ich in Altona allein vier solcher Arkanenhandlcr, und es giebt dcren wcit mehrere, die von der iinwijseuheit der Leidenden stch gute Tage pstegen und grohe Reichlhumer fammeln. Manche dieftr geruhmten Mittel sind zwar an stch st'hr unschuldig, allenfallS ein Dizestiev- salz oder deh etwas. Aber selbst in dem Fall jst es ja eine fchandli6)e Betrugerey, da der Verkauser sehr wohl wissen kann, dah ein sol- cheS Mittel unmoglich das alles bewirken konne, was er davon ruhmt, und der Kranke es fur ein unschuldiges Mittel doch immer zu thener bezahlt; denn gewonlich sind die Jngredienzien von dergleichen Mittel sehr wohlfeil und die Mittel selbst sehr theuer. Wollte der Apothe- ker"
"doms_newspaperCollection:uuid:d8dfcee2-e287-482e-8795-d45d68b26fc1-segment_1","1798-06-24","lyna 1798-06-24 001","13",56.3,"Lyna. Eine Wochenschrift (1797-1839)","4lZ fer sich fur ein Glaschen Tropfen 2 oder zTha- ler oder sur einige Pulver einen LouiSd'or be- zahlen lassen, so wurde grwis alles ubcrGeld- fchneiderey fchreyen und den Apotheker verklas gen, wenn auch beydes von denn gejchicklejten Arue verfchrieben wareund den besten Erfolg aehabt hatte. Einem unwissenden Charlatan aber, der auf das blosie Ungefahr hin , etwas zusammenrnhrt und nundknverlchamtheitgenug besitzt, es gehorig auszupofaunen , bezahlen wir was er haben will, ohne genauere Umer- suchung ob es unS was helsen werde oder nicht. Ein solcher Betruger lacht im Stillen uber die armen Kranken , die sich von ihm bethoren lassen, inS Fausichen und bekummert sich viel um die Wirkung seiner Mittel, rvenn nur \ty\\ Geldbeutel gesullt wird. Die Bestandtheile des bernhmten Gesund- heitS- oder LebenSthee'S des Grafen Gt. Ger- main sind entdeckt. Er besteht nemlich ans Portulaksamen, Anis, SeneSblattern, Bir- kenholz, weisien und rothen Sandelholz; und das sind die Wundendinge, wodurch sich der Herr Graf ein Alter von icoo Jahren ver? schaft haben wollte. Er starb vor wenig Jahk ren und versicherte, Christum sehr wohl gekannt und ans der Hochzeit zu Kana Wein mit ihm getrum"
"doms_newspaperCollection:uuid:ef4d6273-74ef-41b8-8fb3-9bb9e2a19d27-segment_1","1798-06-24","lyna 1798-06-24 001","14",66.5,"Lyna. Eine Wochenschrift (1797-1839)","4T4 getrunken zu haben. — So wirkt das beruch- tigte Luftgoldwasser des Herrn von Hirschfeld nichtS mehr und nichtS weniger als was ein Paar Loth Glaubersalz auch vermogen. — Ein achmngswurdiger Officier hat mir erzahlt, datz sein Bedienter, als er m der Marsch im Quartier lag, den Bauren Pulver wider das kalte Fieber verkaust und manche damit curirt habe. Dieft Pulver bestanden aus Tobaks- asthe und Kalk!"
"doms_newspaperCollection:uuid:ef4d6273-74ef-41b8-8fb3-9bb9e2a19d27-segment_2","1798-06-24","lyna 1798-06-24 001","14",66.5,"Lyna. Eine Wochenschrift (1797-1839)","Siehe, Israel, das sind deine Gbtter! Mbchte man hier ausrufen. Solchen Leuten vertraut man das edelste, das sthahbarsteGut, seine Gesundheit, die ost geråde durch sie un- wiederbringlich verlohren geht. Denn nicht immer sind solche Mittel so unschuldig als etwa die genannten; manche haben sehr starke, ftharfe Wirkungen, wie z. B. dassogenannteAilhaud- sche Pulver, welcheS eine Zeitlang Europa uberschwemmte, und dessen RufallgemeinauS- posaunt und ausgebreitet wurde. Diese so beruchtigte Arzney ist nichtS ånders, als ein stharfeS AbfuhrungSmittel, welcheS freylich bey einem mit Unrath vollgepfropsten Kranken anfanglich einigen Nuhen schaffen kann , durch langen, anhaltenden Gebrauch hingegen den Grund"
"doms_newspaperCollection:uuid:ea99f263-32b6-43bd-8205-189b51338d19-_nogroup_","1798-06-24","lyna 1798-06-24 001","15",66.4,"Lyna. Eine Wochenschrift (1797-1839)","4i5"
"doms_newspaperCollection:uuid:ea99f263-32b6-43bd-8205-189b51338d19-segment_2","1798-06-24","lyna 1798-06-24 001","15",66.4,"Lyna. Eine Wochenschrift (1797-1839)","Grund zu den langwierigsten und unheilbarsten Krankheiten legt. ' ' Wenn jemand sich ruhmt , ein Mittel zu besitzen, wodurch er alle Krankheiten heilcn kbnne: so ist das geråde dasselbe, als wenn ein Schufter ftch ruhmen wollte, dasi seine Schuhe fur alle Fuste gerecht waren. Nicht eine einzige Krankhcit ist man im Stande unter allen Umstanden mit einem und demselben Mittel zu heilen. China z. B. heilt das kalte Fieber; aber wie viele Falle giebt es, wo man im talten Fieber durchaus keine China ohne grosien Nachtheil des Kranken geben kann. Schwefelsalbe vertreibt die Kruhe; aber wie viele Menschen haben sich durch unvorsichtigeS, unzeitigeS Wegschmieren diefts AuSschlageS unglucklich gemacht. Ueberall bedarf eS ge- nauer Erwagung aller Umftande und reifer Beurtheilung des ArzteS, wenn er seinem Kranken nicht mehr schaden als nutzen, oder wol gar den todten will, den er heilen wollte. Ein Universalmittel gegen alle , oder auch nur gegen mehrere Krankheiten ist also vollend ein Unding. Was endlich die Zeugnisse derjenigen bv trist , die solche Mittel mit Nutzen gebraucht haben? so beweisen sie im Grunde nichtS Denn,"
"doms_newspaperCollection:uuid:923d92a6-46a4-4f44-86f1-2ab930d21cc7-_nogroup_","1798-06-24","lyna 1798-06-24 001","16",52.6,"Lyna. Eine Wochenschrift (1797-1839)","4i 6 Zntelltgenz - Nachrtchten."
"doms_newspaperCollection:uuid:923d92a6-46a4-4f44-86f1-2ab930d21cc7-segment_2","1798-06-24","lyna 1798-06-24 001","16",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Denn, wenn fle auch nicht vollend erdichtet sind, wie das haufig der Fall ist, sogebrauchen sicher hundert andere dasMittel ohne Erfolg, die sich aber eben nicht beruftn sthlen, eS offentlich bekannt zu machen ,' dasi sie thoricht genug geweftn sind, sich von einem Markt- schreyer betrugen zu lassen. Und ost hilst auch fo ein Mittel fur den ersien Augenblick oder hebt irgend ein unangenehmes befchwerlichcs Symptom, der erfreute Kranke glaubt diese Quelle des Heils allen seinett teidenden Brudent mittheilen zu mussen ; aber der hinkende Bothe kommt hinter drein und raubt ihm Ge- silndheit und Leben, ohne dasi er einmal ver- muthet, dasi die vermeinte Quelle des Heils, die Qmelle feines Verderbens geworden fty. S. 1 1 "" ' 1"
"doms_newspaperCollection:uuid:923d92a6-46a4-4f44-86f1-2ab930d21cc7-segment_4","1798-06-24","lyna 1798-06-24 001","16",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Sovte Ismand einen guten eisernen Wmdofen von 2 Etagen, nebsi aUem Zubehor, fur billige Heuer gegen bevorsiehenden Michaelis uberlassen woklen, so wird Er gebeten, dem Bnchblndee Schertner davon Rachrlcht zu geden und dar- uber mit Ihm Ådrede zu nehmen."
"doms_newspaperCollection:uuid:923d92a6-46a4-4f44-86f1-2ab930d21cc7-segment_5","1798-06-24","lyna 1798-06-24 001","16",52.6,"Lyna. Eine Wochenschrift (1797-1839)","For en <gm Pige , som kan gvt lave Mad, vaste og spinde, er til fsrstkommende Mtchelsdag: en Tieneste ledig i en liden Huusholdning , naar hun frembringer behsrig Skudsmaal og Vidnes- byrd om hendes Trojkad og Forhold i de Condi- tioner, hun har siaaet udi. Anvusyinsgives.hos Bogtrykker Seneberg."
"doms_newspaperCollection:uuid:14fb8f2b-3ac9-4408-89f4-6217f587dbbf-_nogroup_","1798-06-24","lyna 1798-06-24 001","2",63.3,"Lyna. Eine Wochenschrift (1797-1839)","402"
"doms_newspaperCollection:uuid:14fb8f2b-3ac9-4408-89f4-6217f587dbbf-segment_2","1798-06-24","lyna 1798-06-24 001","2",63.3,"Lyna. Eine Wochenschrift (1797-1839)","nothig sand , die Sache genauer zu untersuchen ; es trist sich indessen geråde, dasi ein Freund von mir, der fur seine schwangere Gattin be- forgt ist, dieftn GesundheitStrank verschrieben, und ihn mir communicirt hat. DieseS fetzt mich in den Stand doch etwas mehr daruber sagen zu tonnen. Der Dr. L e n h ar d t begleitet seine Arze- ney mit einer gcdrucktenNachricht, woraus ich nur folgendes fur den Leser aushebe : ""Kein vernunftiger Mensch (denn um Narren will ich mich nicht weiter bekummern) "" wird eS mir widerstreiten noch widerstreiten «wollen, dasi die Krankheiten, Zufalle und Gefahren der Schwangern , theils wahrend « ihrer Schwangerfthaft — theils wahrend ihrer « Entbindung — und wahrend ihren 6 Wochen, "" Venen sie ausgesetzt — so mannigfaltig sind , datz man sie kaum alle zu benahmen im Stan- ""deist. Die tagliche Erfahrung aller dieser cc Leiden und Gefahren der Schwangern ist die "" allerbeste Lehrmeisterin, und die musende von "" Briefen , die aus allen Landern wehklagend "" von Schwangern mit jedem Posttage an mich ""eingehen, uberzeugen mich stundlich von den "" unbegrenzten Leiden dieser Frauen. — Und — wenn"
"doms_newspaperCollection:uuid:f46ae7b3-3bb5-460f-9212-0838579668b9-_nogroup_","1798-06-24","lyna 1798-06-24 001","3",68.1,"Lyna. Eine Wochenschrift (1797-1839)","40Z"
"doms_newspaperCollection:uuid:f46ae7b3-3bb5-460f-9212-0838579668b9-segment_2","1798-06-24","lyna 1798-06-24 001","3",68.1,"Lyna. Eine Wochenschrift (1797-1839)",""" wenn man nur auf die Todten-Verzeichnisse "" seinen Blick hinwendet , wenn diese ihre un- "" laugbaren Berechnungen der bey der Entbim "" dung und im Wochenbette verstorbenen Frauen ""darstellen — so kann man ohne Schauder "" nicht daran denken , dast Tausende von Kim ""dern, entweder gleich beyder Geburt, oder "" im Wochenbette , ihre Mutter durch den Tod verlieren und zu Waisen werden ; und eben « so — wenn die Mutter ihre mit vielen ""Schmerzen gebornen Kinder gleich nach der ""Geburt, oder einige Wochen daraus durch "" den Tod einbiesten mussen , welche Trennung ""durch die daraus folgende Traurigkeit, das "" Herz der Mutter dermahen erschuttert , daH "" manche Mutter nicht nur melancholisch — ct sondern uber den Verlust ihres Kindes oft ""wahnsinnig wird, wie ich hievon Beyspiele "" die Menge aufzuweisen habe. "" Es ist ausgemacht wahr, dast die Kim "" der, die umer einem erkrankten Mutterherzen ""gelegen, vermbge der kranken und ungesum "" den Nahrung, die schon im Mutterleibever- "" giftet und verpestet ist, und die sie einsaugen "" mussen , (weil alle Leidenschaften der Mutter c< auf die Frucht wirken) aus keine dauerhaste ct Gesundheit und auf kein langes Leben rechnen "" tonnen"
"doms_newspaperCollection:uuid:13836154-ea1c-4a39-aaad-b988fa28da08-_nogroup_","1798-06-24","lyna 1798-06-24 001","4",56.4,"Lyna. Eine Wochenschrift (1797-1839)","404"
"doms_newspaperCollection:uuid:13836154-ea1c-4a39-aaad-b988fa28da08-segment_2","1798-06-24","lyna 1798-06-24 001","4",56.4,"Lyna. Eine Wochenschrift (1797-1839)",""" kbnnen, sondern durch einen fruhen Tod ihr « Leben beschlieKen muffen , an welchen so bald "" erfolgten Tod lediglich die Ungcsundheit der cc Mutter schuld ist. . ' "" Nm also allen diesen Nebel den guten « FrauenS abzuhelfen, so habe ich es mir zur "" Menschenpflicht angerechnet, um auch von dieser Seite um die Menschheit mich verdienr «zu machen, und habe sur Schwangere und « Wochnerinnen eine Arzeney ersunden, die "" sich bereits (auch ohne meinen Aufruf, wie "" es das achtungsvolle Publicum aus den offent« "" lichen Zeitungen wcitz) durch ihre gute und "" heilsame Wirkung das Zutrauen der Mensch- "" heit erworben hat , weil diese Arzeney wirk? « lich mchr leistet, als die Menschen von ftlbi- ger erwarten. Denn diese Arzeney sucht nicht nur alle Beschwerden und Krankheiten, « sie mogen auch Namen haben wie sie wolleu, ""der Schwangern abzuhelfen, sondern wenn "" die Zeit der Entbindung herannahet, so suchet «sie ihnen selbige so zu erleichtern, das "" FrauenS — (wie ich hievon tausendfaltige schristliche Peweile in fanden habe) die sonsi zu ihrer Entbindung 24, 48 und noch mehrere 'c- qualvolle Stunden ndthig hatten, sie anjeho '« mit sebr leichter Muhe und beynahe ohne alle « Empfim"
"doms_newspaperCollection:uuid:4ea81bc4-0a98-4844-a326-46f56c92eca3-segment_1","1798-06-24","lyna 1798-06-24 001","5",50.9,"Lyna. Eine Wochenschrift (1797-1839)","4 5 "" Empstndung in einer halben, oder hoch: „stens in einer einzigen Stunde gebahren « tonnen. Auch schuht und sichert diese Arze- » ney die Wochnerinn im Wochenbette fur alle tc ti ur erdenkliche Ausallc und Krankhciten, und so hausig auch diese Arzeney durch alle « Lander gebraucht wird , so ist auch noch nicht ct ein einziges Beyspiel aufzuweisen, dast cine « Frau , die wihrend der Schwangerschast »meinen Trank gebraucht hat, im Wochen- « bctte ware auch nur krank geworden, vielwe- « niger, (wie sonst tausendfaltig geschchen) dast et eine ge storben tvåre. Und jctbst die Kinoer , c. t)ic von solchen Muttern geboren Iverden, « kemmen rem und schbu wie die Wachsbildcr ans die Welt, und geniesten der allerbesten « und dauerhaftcften Gesundheit. « Auch hat diese Arzeney fur mancheDame « die so angenehme, herrliche Eigenschast, dast « FrauenS , die selbige bereitS gebraucht und « Kinder zur Welt geboren, noch immer eine « solche schlanke Taille haben , und noch immer "" so jugendlich aussehen, dast eS an ihrer austern <- Ausstcht ihnen niemand ansehen kann, dast "" sie auch nur einmal in Wochen gewcsen waren; ct da hingegen manche andereFrauen, die kaum « zwey Kinder zur Welt geboren, haben glcich "" nach"
"doms_newspaperCollection:uuid:ad88e908-f100-4f8b-ac05-eb5e7d9656af-_nogroup_","1798-06-24","lyna 1798-06-24 001","6",65.8,"Lyna. Eine Wochenschrift (1797-1839)","ich nicht ein , warum er sie nur einen Gesund-"
"doms_newspaperCollection:uuid:ad88e908-f100-4f8b-ac05-eb5e7d9656af-segment_1","1798-06-24","lyna 1798-06-24 001","6",65.8,"Lyna. Eine Wochenschrift (1797-1839)","40 6 "" nach der Entbindung eine solche unf-rmige "" Aussicht als wenn sie in jedem Augenblick wieder in Wochen kommen wollten. Auch "" die Kinder solcher FrauenS, die meinen Trank ""gebraucht haben, geniesien nicht nur die "" dauerhafteste Gesundheit, sondern sind auch ""von allen Krankhciten, die sonst Kindern eigen sind, als: Masern, Pocken, Scharlachfieber, Schwamme, Ge- ""schwure, Ausschlage am Kopf und am ""Leibe, Epilepsie oder Bosenwesen, «Englische Krankheit, Erbgrind, ""Friefel, Husten, Scorbut u. s. w. cc verschont geblieben. „ Kundige Lescr werden aus diefemProbchen genugsam ersehen , wesi Geistes Kind Hr. Len- hårdt eigentlich fey. Wenn ftine Medicin in allen diesen Krankheiten heilsam ware: so sehe"
"doms_newspaperCollection:uuid:ad88e908-f100-4f8b-ac05-eb5e7d9656af-segment_3","1798-06-24","lyna 1798-06-24 001","6",65.8,"Lyna. Eine Wochenschrift (1797-1839)","heitStrank fur Schwangere nennt, sie musite ja eine wahre Panacre fur alle menfchmoqliche Krankheiten seyn. Denn es giebt durchaus kein Uebel, das nicht mit einer oder der andern der genannten Krankheiten in der allergenaue- sten Verbindung stunde. Es mochte indessen mancher fur Wohlfeyn und Leben seiner Gattin beforgte Ehemann fo raifo-"
"doms_newspaperCollection:uuid:d03d9d7d-31d4-4c21-a10c-66ee18bd5c03-_nogroup_","1798-06-24","lyna 1798-06-24 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)",") Ohne alle Empfindung? — Du arme Mutter Eva, hattest du doch Hr. Lenhardts GesundheitStrank gehabt! 407"
"doms_newspaperCollection:uuid:d03d9d7d-31d4-4c21-a10c-66ee18bd5c03-segment_1","1798-06-24","lyna 1798-06-24 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","raisonniren: tc Wcnndenn auch in jeder andern « Rucksicht dicser Trank nichtS vermochte und "" der Erfinder diefts aus Charlatanerie hinzu- "" gefugt hatte, um sich einen desto grostern Zu? "" lauf zu verschaffen: so konnte er doch viellei6)t "" in seiner eigentlichen Bestimmung far schwaw - gere Frauen diensam seyn und diese zu ciner "" leichten Entbindung verhelfen. „ — Und darauf will ich mich denn auch blos beschram ken; alle ubrigen Aufschneidereyen aber, als in die Augen springend lacherlich, mit Still.- schweigen ubergehen. Ein Praescrvativ , oder ein Mittel , das einem Nebel mit Sicherheit vorbeugt, must im Stande seyn, alle die Ursachen aus dem Wegc zu raumen oder zuheben, woraus diesesUebcl entstehen konnte. Nun ruhmt Hr. Lenhard: von seinem GesundheitStrank, dast er die Entbindung einer Schwangern so erleichtere, dast Frauen , die sonst zu ihrer Entbindung 24 , 48 und mehrere Stunden nothlg hatten, mitleich. ter Muhe und beynahe ohne alle Empfindung ) in einer halben oder hbchstenS in einer einzigen Stunde gebahren tonnen ; er must mithin im Stande"
"doms_newspaperCollection:uuid:4a635391-d3c5-4ee7-941c-6dc483478a9d-_nogroup_","1798-06-24","lyna 1798-06-24 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)",") So nennt man in der Anatomie diejenigcn Knochen, die die Gegend der Huften ein- schliesteu. 408"
"doms_newspaperCollection:uuid:4a635391-d3c5-4ee7-941c-6dc483478a9d-segment_1","1798-06-24","lyna 1798-06-24 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Stande seyn , alle die Ursachen alts dem Wege zuraumen, die eine langwierige, schmerzhaste und schwere Geburt veranlassen kbnnm. Wir wollen sehen, ob diefts ohne Wnnder mog- lich fty. Die Ursache einer schweren Geburt liegt entweder in der Mutter, in dem Kinde oder in beyden zugleich. An der Mutter kann die Schuld liegen wenn es ihr an Kraften fehlt, die Wehen gehorig zu verarbeiten, oder diese Krafte durch allzugrosie Vollblutigkeit unterdruckt sind , oder wenn Kramp fe zutreten, die den Durchgang des Kindes durch die GeburtStheile hindern oder wenigstens aufhalten. Es kann aber auch eine uble wiedernaturliche Bildung und Be- fchaffenheit entweder des sogenanntcn Beckens"") oder der weichen GeburtStheile die Geburt er- schweren oder gar unmoglich machen. Das Kind kann die Ursache der schweren Geburt seyn, wenn es entweder todt ist oder bey der Geburt eine so uble Lage hat, dasi eS sich selbst den AuSgang verschliesit. Nun"
"doms_newspaperCollection:uuid:e521a262-62e7-41ac-afe5-aadeb27a9553-_nogroup_","1798-06-24","lyna 1798-06-24 001","9",56.3,"Lyna. Eine Wochenschrift (1797-1839)","49"
"doms_newspaperCollection:uuid:e521a262-62e7-41ac-afe5-aadeb27a9553-segment_2","1798-06-24","lyna 1798-06-24 001","9",56.3,"Lyna. Eine Wochenschrift (1797-1839)","> - Nun kann jeder teicht einschen, dasi unter diescn Ursachen manche der Art sind, dasi der Gebrauch ciner innerlichen Medicin , und warc sie auch vom Aestulap selbst erfunden, darauf unmoglich einigen C'infiusi habcn kann. Dasi man startende Mittel geben kvnne nm dem Mangel an Kraften abzuhelfen, dasi man der Vollblutigkeit stenren und Krampfe hebm konne, wird niemand in Zweifel ziehen. Das wird aber jeder Arzt nach dem Befund der jedesmaligen Umstande weit sicherer tonnen, als eine Universalmedicin, die im Blinden tappt, und viellcicht von allem etwas leistet, fur den einzelnen Fall aber oft unzureichend seyn musi. Hr. Lenhardt verspricht sreylichauch, dasi er sur diejenigen die sich schriftlich an ihn wen- den, seine Medicin so verandern werde, dast sie den Zufallen der Schwangern mehr ange- mesien seyn soll , ich furchte aber , dasi dieseS nur Lockspeise ist und er im Grunde doch alles ans Einer Tonne zapft. Die veranderteFarbe macht'6 nicht au6. Oder besiht Hr. Lenhardt etwa fur jeden Zufall ein wovon kcinem andern Arzt etwas zu Ohren gekommen ist? Wie will er aber die widernaturliche Bil- dung der Beckenknochen, die ost schon in fruher"
"doms_newspaperCollection:uuid:bf481e0a-2c46-4b57-9af6-33ab921b768a-_nogroup_","1798-07-01","lyna 1798-07-01 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Zweyter Jahrgang. 27te6 Stuck den i. Julii. 1798. Der alte Moses. Wir sind nicht mehr, niche minder, Sind alle Gottes Kinder, Und sollen uns wie Bruder freun. Voss."
"doms_newspaperCollection:uuid:bf481e0a-2c46-4b57-9af6-33ab921b768a-segment_2","1798-07-01","lyna 1798-07-01 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","? I i i j | ? < . ' V - - - Eine Wochenschrift. , » / # /"
"doms_newspaperCollection:uuid:bf481e0a-2c46-4b57-9af6-33ab921b768a-segment_8","1798-07-01","lyna 1798-07-01 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","fx, der Gegend des Rheins, wo der Wurgk engel sechs Jahre hindnrch fchrecklich gewuthet hat, tvohnte der Pachrer Mefellfeld auf einer kleinen Meycrey, unweir des Dorfs. Er hatte eineS Tages feine Flureu beritten, rmd wollte nack) Hause. Quer durch das Feld, auf wel- chem fein Gaul langfam einherfchritt, gienz auch der Hecrweg , auf dem er in eimger Ferne einen Einfpanner erblickte , der nicht weiter de6 NNMZ"
"doms_newspaperCollection:uuid:f1d020e6-108b-47a2-b434-3265cfafb05a-_nogroup_","1798-07-01","lyna 1798-07-01 001","10",65.9,"Lyna. Eine Wochenschrift (1797-1839)","4?6"
"doms_newspaperCollection:uuid:f1d020e6-108b-47a2-b434-3265cfafb05a-segment_2","1798-07-01","lyna 1798-07-01 001","10",65.9,"Lyna. Eine Wochenschrift (1797-1839)","nnd Abschlagen verstehen. DieS dauert zwar immer noch fort, allein eben so sehr dmch die Schuld der Christen als die der Inden. Nach dem Drucke zu urtheilen , den sie bishec erlitten haben, ist es fast W und er, dasi sie nicht noch auf einer niedern Skuffe der Ausbil- dung stehn, als den sie bestiegen haben. In Stadten z. B. wie in Berlin , wo die Juden frey athmen tonnen, sindet man unter ihnen die aufgeklartesten, biedersten Manner. Ein Mendelsi>l)n konntc sich mit dem besten Chri sten vergleichen. — Ja ein jeder Staat follte den Juden, die sich zu activen Burgern quali- ficiren, das Burgerrecht unbefchrankt anallen Orten verstatten. Dadurch wurden Manu- facturen und Fabriken, dadurch wurde der Landbau , dadurch ein zweckmasiiger Geldum- fah unendlich gewinnen. Concurrenz ist die Seele alles burgerlichen VerkehrS. WaS ist daran gelegen, ob die Juden ihren wochentli- chen Feyertag am Sonnabend oder am Sonn- tage begehen? ob sie Gott im Hebraifchen oder in einer andern Sprache anrufen, wenn sie nur rechtfchaffen denken, gut handeln, und auf eine vernunftige Erziehung ihrer Kinder bedacht sind? Mit ihrem Esien und Trinken, mit ihren Heyrathen wird es sich fchon geben, wenn"
"doms_newspaperCollection:uuid:5d264f7f-fa7b-4820-9566-70e438e86d4c-_nogroup_","1798-07-01","lyna 1798-07-01 001","11",58.1,"Lyna. Eine Wochenschrift (1797-1839)","427 wenn die Christen sich ihnen nur nahern. Die"
"doms_newspaperCollection:uuid:5d264f7f-fa7b-4820-9566-70e438e86d4c-segment_3","1798-07-01","lyna 1798-07-01 001","11",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Vorurtheile werden sich durch den taglichen vemamen Umgang mit Christen bei ihnen ver- liercn. Aber auch wir muffen unS uber Vor- urtheile wegsetzen. Wahrhaftig, der junge H — unerachlet er Jude ist, mag gerne meine Mette heirathen , wenn sie sich einig werden tonnen; ich habe gar nichtS dagegen? Gut sein, gut seyn bestimmt dieWurde dcsMew schen, nicht die Abkunst , nicht die Religion, nicht der ausscre Stand. —"
"doms_newspaperCollection:uuid:5d264f7f-fa7b-4820-9566-70e438e86d4c-segment_4","1798-07-01","lyna 1798-07-01 001","11",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Der Schulmeister. Das verstche ich nicht, Herr Pachter, wa6 Sie da sagen, allcin das weis; ich gewisi: ans den Juden ruht die Etrafe des Himmels, dårum, sie Goues Vorschriftcn nicht hielten, datz sie abtrunnig wurden, dem Vaal opferten und Chrisium, den eingebohrnen Sohn Gottcs, ans Krcutz schlugen. —"
"doms_newspaperCollection:uuid:5d264f7f-fa7b-4820-9566-70e438e86d4c-segment_5","1798-07-01","lyna 1798-07-01 001","11",58.1,"Lyna. Eine Wochenschrift (1797-1839)","westnfcld. Darum ? Das sollten die Kinder entgelten, was dieUrurvatcr vor meh- reren tausend Jahren NiedertrachtigeS thaten? So meint Jhr, kbnne Gott, der Gerc6)teste und Heiligste verfahren? Wic wurdet Jhr den Richter betiteln, der den Dicbstahl des Urgroff- va-"
"doms_newspaperCollection:uuid:35b31cc3-4703-419c-b853-c20b10c34b90-_nogroup_","1798-07-01","lyna 1798-07-01 001","12",61.3,"Lyna. Eine Wochenschrift (1797-1839)","428"
"doms_newspaperCollection:uuid:35b31cc3-4703-419c-b853-c20b10c34b90-segment_2","1798-07-01","lyna 1798-07-01 001","12",61.3,"Lyna. Eine Wochenschrift (1797-1839)","vaters an Euch strafenwollte? — Nein, Herr S6)ulhaltcr, jeder must fur seine Vergehum gen herkommen. Gott hlt sich als Richter an der Person selbst. Jst daher der Jude nur cin guter und rechtschaffener Mensch, so braucht er gar nicht zu surchten , dast Gott an ihm die Vcrgchungen der Vorfahren noch ahncn werde. Findet er sich der Glnckseeligkeit werth, so darf er sic auch ruhig von dem gutigsicn Wcsen crwarten. Gott ist nicht einMensch, dcr seinen Zorn noch an den Nachkommen zu kuhlen sucht. Er isi heilig und von aller menschlichen S6)wa? che frcy. Und ihm mussen wir in seincr Hcu ligkeit nachahmen. Gcseht, die Vorfahren der Iuden hatten auch unsern Vorfahren vicl Bd- se6 gethan, wie dies doch gar nicht der Fall ist, sollen wir deSwegen ihre unschuldigen Nach- kommen ubel behandcln? Sie deSwegen des BurgcrrechtS unwsirdig erklaren ? Jhnen deS/ wegen heimlich und ossenbar entgegen arbeiten? Davor behute uns Gott?"
"doms_newspaperCollection:uuid:35b31cc3-4703-419c-b853-c20b10c34b90-segment_3","1798-07-01","lyna 1798-07-01 001","12",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Schulhalter wurde durch die Warme, womit der gute Mesenfeld seine Gedanken vortrug , innigst erschuttert. Der Schulze horte mit Aufmerksamkcit zu und die andre Gesellschaft horchte nicht weniger mit offenem Munde."
"doms_newspaperCollection:uuid:4f95d2f2-3f12-4285-a8e4-df92cf911e61-_nogroup_","1798-07-01","lyna 1798-07-01 001","13",58.6,"Lyna. Eine Wochenschrift (1797-1839)","429"
