recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:89bdebb4-43e3-4b41-a274-d455bb5da8e3-segment_8","1804-08-31","berlingsketidende 1804-08-31 001","16","Kireckianen s«r ssor Konrelixe ocrrvi-r-ste ssoniKe /3stsrillre Compagnic bekicndtgiftr herved, « Onsdagen den 10de October fdrftkornraende, om Formiddagen ved Slet , bliver udi Compegriets Huus paa Chriftianshavn f roråget |A«ction over den med Skibet Princefle Louifa Aigufta fra China hiem- l»raete Ladning, farne indeholdte chinefilke Vare; alt i Medhold Speciel Carga, fom paa Bogholder-Contoiret kan erholdes. Vårene blive Ste Dage forinden Auctionen til behagelig Efttr- fyn i Pakhusene, /”\\ver afgangne Sognepr ft for Dronninglunds Menighed fal. t Hr. Chriftian Ulrich Claufens efterladte betydelige og vel condirionerede Poglamling, beftaaende inceft af theologifke og philologilke Skrifter, fom ved Auetion bliver i bortfoigt , e.e trykte Catalogi at faae i Kidbenhavn hos Studiosus Hr. Chriftian Carl Tellemann paa Chriftian, havn j Broega- der. No. 10 overile Sal, j Odenfe hos Hr. Chriftiaa Iverfen, i Wiborg hos Hr. Anth. Fr. Juft, i Aarhuiu, Horfens og Randers paa Poft-Contoirerne, og i Aalborg hos Kidbmand faeg. Auctions - Dagen og Stedet lkal n«rmere i Aviserne blive be- kiendtgiort, »g meldes til behagelig Efterretning at Hr. Pastor Meden »g Hr. Klokker Milling i Aalborg vil antage fraverende Comiuisfioner. Aalborg den 1 4de Auguft 1 804."
"doms_newspaperCollection:uuid:89c7057a-7c6e-4da3-b7b6-b0ab53a02bd2-segment_10","1804-12-18","adresseavisen1759 1804-12-18 002","4","med ildlamger og Toug. EtLvciiM under Baghuset uied muret Kage. j Gagi den er » Portioner fersk Bompevand med Jern Opstander og lkomperedikah. Et maadcligt GaardSrum broc- -agt. Gagxden er asiukket med Elakitsort og Stakitvcrrk. Til -aarden de behoriae Brandredffaber. Overalt i stjstcciclfcrnc i'S SS'';, jPtOsel) > 4 Stkr. oElages oz een -Etages Jer« Kg»!?s «f C & v »f t i ft.B » / Vfffcp"
"doms_newspaperCollection:uuid:8a1dfdb8-8577-42d3-89d3-594e7e272131-segment_1","1804-08-06","fyensstiftstidende 1804-08-06 001","1","33 Aargang F y e N S/ S t i f t S ??o 94."
"doms_newspaperCollection:uuid:8a32333b-ac8c-41bc-82a3-88bdab4f8627-segment_5","1804-04-13","berlingsketidende 1804-04-13 001","2","Skrivelse sca Frankfurt den ;die April. FraZsirlch meldr«, ar jnfurgenrerne have hverver Mtd Magr i mange Bytr ved Zsi icher S»>n , samt rager Oberst Fusill vg nogle andre Offistecer ril Fange i Affolrern. Et Tropp corv«. som rykkede ud fra Zurich den ayde Martli, havde 1 Treininger med Jnsurgeoterne ved Oderrieden og H:rg-os, hvocp-a disse toge Flugten ril Skovene. De Ds» de« or Saaredes Aural vide« Ikke. JMuchen er udkommer en Publikation. kFn'ge hvisten alle iranste Emigranter, som opholde stg sammesteds, stulbe Indfinde stg den - yde Marrll for Politidlrecrivnen, hvor de stuk« faae r,irøm Ordres."
"doms_newspaperCollection:uuid:8a35d176-eeeb-418c-8f81-7d137409a672-_nogroup_","1804-01-02","berlingsketidende 1804-01-02 001","11","3 Dodsboerne, i'aascm:"
"doms_newspaperCollection:uuid:8a35d176-eeeb-418c-8f81-7d137409a672-segment_1","1804-01-02","berlingsketidende 1804-01-02 001","11","S Folqe Kongelig allcrnaadigst B'viloning af 28de December lerst 1 Kiobrnhavns Hos og Gradsrct den aben o. M , »id-"
"doms_newspaperCollection:uuid:8a35d176-eeeb-418c-8f81-7d137409a672-segment_4","1804-01-02","berlingsketidende 1804-01-02 001","11","1) Efter asgangnc Bor»ik ArRdakker. 2) Etter asgangnc Matros Syvert Jacobsen. ;) Ester afaangne dikv kars Jacobsen. Bliver herved, sanvel Deb> og kredit, rer, som den forste bort- reiste Mand Mads Madsen, og de ide sidste ubekiendte og sr ver- rende Arvinger, indkaldet at melde Ag 1 deres Anlihgende for es, som ''kilteforvaltce, inden 6 Maaneder fra Daro, da enhver sial ssee lvviig Ret. Bergen d n 1 s de December i yv;. R.senwiiigk. Bo'yon."
"doms_newspaperCollection:uuid:8a4bdad5-b555-45bd-abc5-08517a4b857f-segment_5","1804-06-27","aarhusstiftstidende 1804-06-27 001","2","Hestehandlerne M. Lemming, N.Hvid, N. Mouritzen Og RaSmuS Faurschou, Reebslagersvend I. Kludmann. Udpasserede. Fra »en 2Zde til i Dag: Pcaji Kragballe og Kiereste, Jøden Lippmann Salomon, Æ»t>- atanb Rappe, Skudeutern« Kifjlmann og Motstmg? Iu> f ictraad Lange. Med Skippet N. Eschiidsene Smukke blev afsendt Stud« lilhørenbe Andcrø Rasmussen. » » » Af S. T. Hr, Qberaudireur , Raadmgnb eg Byefo Hed Petersen er leveret til FactigcommiSsivnev, cn Mulet 2 1 Rdr., som adskilllge Indvaanere, hav« maektet be« file for at have handlet mels Type; ligeledes 2 M'., som en Bonde haver betalt sot ei tilbørlig al havr>paa« poffct sine Hefte vaa Gaden. Aarhuu« Zalllgc»lliw»t« fon, drn ZZde Iunii 1804."
"doms_newspaperCollection:uuid:8a524821-9947-4ea0-b2cc-21123b017ba4-segment_8","1804-09-03","berlingsketidende 1804-09-03 001","16","at lerere« til Ainttsorvalter Kynde i Fkiderich-borg . fauffet drkieadtgiare«, saml at Lvndi kionern« 1 hvortster kieita- tionen hpidr«, kan forinden faae« til Eftersy« hot underskrevne, tzlllerad, ben 28de August 1804. evnstiiueret Byefoged og Birkedomme«."
"doms_newspaperCollection:uuid:8a8903a8-885d-4ec1-8338-aeeb84cf6eb7-segment_2","1804-01-31","aalborgstiftstidende 1804-01-31 001","3","> Hioring den 6 og 7 April ; i Fladstrand den 16 og 17 d.; > Sabye ten 20 d.; paa Lacoe den 23 og 24 April. Del miz i forrige Uge tilsendle Stykke cm M aad e n a i c i l la v c B e c.nju? pc, stat blive indfort i »aste Avis. -K. Z, W an d all. Avertiffements."
"doms_newspaperCollection:uuid:8a8b6d58-60a7-4a9b-8c65-aebbdad9fd17-segment_14","1804-10-10","fyensstiftstidende 1804-10-10 001","3","Sov Stt.hVldLII (Setula alnus incana) Zaailg , pt. 100 Stk- 5 Mk- 2000 Slk. rs> Sil ( Bet« , 1 ,\\ alnus) 3 aaria , re. 100 Stk- 3 Mk. 3000 ®;k. almindelig irrtelttre ( Pinns larix ) zaarig, pr. 100 Stk. 3 Rd. . . 3000 Sitr. W-'imvuth« sort ( Pi»»s Orobus) zaar.g pr. 100 looco Øtk. almlnbcUg rod Ara« (Pinns adles t.in»s) gaarlg, pr >00 z Mk. . ..... , zoooo Slk. almindelig Fprr (Pinus fyi»eftr,s) -aatlg, pt.ic Stk 3 Mk. . 40 ®tf. frmdladet Pimperned (Staphyl«apinnata)3 aartg, pr. 40dtk.Mreetl«del Meipelttire (Mefpiiuscaipodeudron)4ajtlg, ve. Sit >2 . 800 Stt.T-rinvrid Arelred (Pyms wcermedia) zaarig, pr. 100 Slk. Y Mk. 200 Stk. »atmvrid«relved med guul Srugl(Py-us intermedia. fructu aureo) aaarla pr. Slk. 12 p"
"doms_newspaperCollection:uuid:8a969a03-1646-4091-8cbd-3097c608be38-segment_9","1804-12-24","stcroixavisdvi 1804-12-24 001","3","FOR SALE, T'.e commodious Houle No. 47> King’s Sfreet, the property of Mr. John Roach; or to be rented with or without the Stores. 13th Dec. i8o4-"
"doms_newspaperCollection:uuid:8a9d183a-e58e-432c-9b78-257177e8caa5-segment_4","1804-06-12","aalborgstiftstidende 1804-06-12 001","3","A v e r t i f f e w e li t s . den j8 5tir.it> Frr.Vigtbag Kl il Ftivft » Aalborg Byelinas Stue e'ter Begraring af Broet-rg. »engs Commistonen, holdet og foretaget H:«it_4ion tit lSn|f»ffrife af det bedsvenor Sand dg Pekitene til Lrotiirgningen af Bveus Gader r dette Sommer. Kirita tons Conditisnerne t.n forinden erfares hock undere, gilrde,- Aatborg den 9 Juni 1804. Bo g sti Id. Torsdagen ben 14 Luni prefice Kl. ? opsorei! Ha mie og np« Suder; Skuespil i g Am ter a? Lffland. Fredagen den lsde vpsores Euger nit, Komedie i c Actir as Beunmarchuis. bovers bagen den i6de »pssres Gnieren, eller ten Giarri« g«. Komedie i HActer as Wolliere. Ssndagen ben :?de opio.es Hestdagen, Skuespil i 5 Act afLfst iai.d, ; og til Slutningen en Epelcg, som holdes as L- st>t?c!eur Schwarz, og er detle de! piste Skues spil, som for denne Gang bliver opsoit her. Da Miren CdristenSdatier , afgangne Niels Hansen Smides Entr her 1 Aalborg, fermekelft Svaghed ikte er i Stand tit at bestride fin Formue, fra har den Hsicme cg Delvis« Magistrat her i Aalhorg if»i« S t Sf'teitf 3 Aeg ,7 Cap. 1 Artikel bestikket mig un« derlrgnec? Jaeob Hoppe ti! Dsrge for hemelte Enke, ditte oetiendtgiores herved, ior Bedkomment« som har no»?t M!d hende a» afhandle, te da ville behage «« denvinde dem til mig, Jacob Heppe. Aalborg den 9 Iunii »804. Et Guid Dameuhr med Siede tilligemed flere Uh« rer er tilkiobs hos uhcmagcr Kund paa Aestngad«. f os Guldsmed Pedstrup fan saaes tilttovs en fuf» ficant Eulddaase. aS Kerer. Bindvesblsiag forsvarlig oz gode er hos Mig »I bekomme. Ehristen A, Brandt, boendes i Ksttesundek, En liden hold Soegris er i Dag udloden as mi« Gav-d, og ikke igicn funden, hvem denne er lilhenr dekcmmcn, vtide behage at liikiendegive undertegnede fem derfor detaler en passende Douceur. Aaldocz den ri Lun« 1804. Mads Bang. Torsdagen len 21 Juni nsstko-r.mcudt lader»ptoorie» lsir Hiilcru? rm antagelig Bud skeer ved offentlig Auftion bon cigt en barn tilhorende Gaar t Weffee« bronkerslkv Sogn . Osterheeregaard kaldet med hen t'.l samme nedlagt« Dlnter og Baarstrd omtrtrndr 24 Tdr. Korn og d-coeh o-rrende Befarning af 4 Ba ker z Bogiie, a-stlpuzc oz s Harver med merr AvIingsreS, stab, samt evdeel intendors Boehave Slurtionen hol, de? i Osterhttegaarb og begyndes Kl. ro Frrmidda, efter fordeelagttg« Conditioner, som erfares forind«« Auktionen pna Borglumtloster. Formedelst Forandring af anden Bveprel fra sidste Maj . agter vnderflrevne Eur af Gaarden Molschen, forben en Parrell af Linderumssaard, beliggende under Hlslktn« Amt ud« fvivspffel, uildtthaaudeu «» aid<r»."
"doms_newspaperCollection:uuid:8aa20eeb-bcad-489a-9217-453e73ba2eda-segment_23","1804-12-21","dagen1803 1804-12-21 001","4","Amllrii- ' 111 Hf-i I . Jli- _ ,, , |tJ, _ > ' 3 1 1 % t - >. 1 i ' - . \" ! ' A 1"
"doms_newspaperCollection:uuid:8aa20eeb-bcad-489a-9217-453e73ba2eda-segment_6","1804-12-21","dagen1803 1804-12-21 001","4","\\ ) Det optbenf Carl« cr tMltilfi : Pr«M i 1 j.« n 1 . Miiie KhiIim .S - : t Duitir. z 1 > P : , W ih f « C 1 1 .. . Rotthfttl c. Iver An 'ii — :<! ? I . li 'ir / t-r Hii .-i ji 1 Pir :iu- t, 1 R > . 1 . (4$ Gi rer rmcii c Biawdehknart Gmimcjfi 1 . i- CJ K > D Skij ; 1 Evick V '> v\". \"i. .».i. 1 v . « Patrick Wil liatu i « . 20.5 P » » . PlM». 1- ' i 1 i>r« H. 4 . (1 1 r OvrnMii lliii.oe. 122 i i Ri- \" » Klit C : » A . il » ig 19! il- i 1 1. ti. 1 \\ J '1 Ra't ri). : 1 'i ' ii i 1 ijku iu."
"doms_newspaperCollection:uuid:8abeda0a-63b1-4fd0-8d9f-f46f03dc3727-segment_3","1804-08-07","dagen1803 1804-08-07 001","4","S p(l .'ti 1'r > klama/ i .u i ! I f I id r, d n r , ' f ti . 0/..C. 1 J -13 udsf. u',' c.' ; ' ; u/i"
"doms_newspaperCollection:uuid:8abeda0a-63b1-4fd0-8d9f-f46f03dc3727-segment_30","1804-08-07","dagen1803 1804-08-07 001","4","PcotLrt Kl. 1 1 ft mi. d. y Aue. 1S02 H r r IS ' put Kl C, I L r - 1 /v . 11 1"
"doms_newspaperCollection:uuid:8abeda0a-63b1-4fd0-8d9f-f46f03dc3727-segment_34","1804-08-07","dagen1803 1804-08-07 001","4","Bttte Blad tilbringes Subskribenterne 4 G an om Ugen for 1 lid. Tr\\ lp, Qvartalet r for 7 Mk. 8 Sk. Skrivp. Lnkelte Summere strlres ikke."
"doms_newspaperCollection:uuid:8af08ba1-da05-4979-860e-bbbab3a09a6c-_nogroup_","1804-11-15","adresseavisen1759 1804-11-15 001","5","?l> o g e r o g K o b b c r«ft y k k c r"
"doms_newspaperCollection:uuid:8af08ba1-da05-4979-860e-bbbab3a09a6c-segment_7","1804-11-15","adresseavisen1759 1804-11-15 001","5","Exam. jmis N. C. fril 1 Nc. 7 l>ge for Holmens Kirke. E k i b e. gnbuQin b-n ,S Nov. om Middagen bliver ved Auktion paa Bsrfen tredie Tang opbnben for tu den Hoistbjjjdendeak bortfal- 91$ : Chaluyffidet ElisabethMargarethe, drergtrq ry.J Serss, med staaendc og lobeode Red skader tamt Inven- ta.imrt ; T-lhee's afgangne Skipper Christian Frederich Withs Stervboe til hor end?, og er Skibet tik Eftersyn red Skibsbygmester karsens f'åbi veddet storrige -'Psterwiffe Comyaqnie og Auktions Cv«, ditionornc tilligemed Barderings-Fsrretmngen hos Trocilcator Top lGkidenstroede >6?. Torsdagen den 2 2 Novbr. om Formiddage n Kl. 9 flet, ble- ver ved offentlig Auctien i Dragoe Br.e bortsolgt: For vedkommende Tsfurandenrers Regning: Draget afSkibct linion, som fortes af Capt. Thomas Whitwell, hvilket Skib paa Reisen sra Danhig, bestemt til kiverpvol meden kadmng 5)vede, stran- dedeved Falsterboc, stdcn derfra boridrcvcn, og im imellem Dragoe vg.Kastrirp beliggende, saint eii- deel afders biecgede og vaaDrazoe beliggendeTak- kelage, bestauende af Stag, Vanter, Aerrs mel> mer-', samt en Slum? Ankertoug og Stormasten. 5Zevrmerc Efterretning faaes desangaacndr hos Mergler tzecklcher. Licitation. Tirsdagenden ra Rovbr. Kl. '2, holdes Licitation paa?s Tonder >avkal»Stran. De Lysthavende v'lle indfinde sig 1 In- fanterie Caserneu i Solvgaden, iBygnmgen tilDvlden i edcrr Etage No. V. Til leie. Psa Hiornct af store og lille Kannirestrevdct ,2 kan honette Personer bckomine Logis og Kost i Hnset for den billigste Priis. I Vognmagergaden 1 5 1 er anden Sal til leie for en honct Person som selv har Seng, ellcrfor 2 crnligeZolk. Paaste Zlyttetid bliver til leie i Adelgade« 27, Kitlderen med Pakhuus vg Loft, indrettet kil Urtekramhandel, som der er dreven i mange Aar. Anvises >stc Sal. Et meublcret Bevrelse til Gaden for et hvnet Fruentimmer? eller Mandsperson er ril leie > Borgergadrn 169, man meld« Lg iStueu. r „ „ . _ . , . ci St.Giertrnbstrcrde 59 er forke ©al paa 3 Fag til E aden meubleretstrax ti-lkie for > a 2 hvnetle Logerede. I Borgergade - z z paa zdie Sal, or et Kammor til oeee i or en Person. L e i e so g e n d e. Et lidet Vcrrelse med Klokre« eller Adgang til Kiokcen, for- langes ti! leie strax for en Enkemand. Anvises i store Fiorstra- de 108 paaMuurkroen. formedelst Huussalg forlanges 2 a z Dsvcltcv mebkikhs- rende Bcgv-nimeligtzcder strar, Man ville desangaaeude hen- vende st ul Pilestr-rdet 8, »Stuen. z a 4 Anet ser med Kiokkcn og Brændeloft forlanges nr«? til leie. helst i Narhei en af Nyehavn eller Konsens Nyecvrd p f?r. Caneellieraad Hygom i No. 101 og s i B roe i sgge r st. rsdc 2den Sal modtager ftniiRideife. .... fyB >m der maatte have et imitrt memBectt D«rci,e u. Ea- D b -.'t bprtleie i Narhedenaf Kongens Nytorv for 2- a-rlRslr. hivaarig, behager atast«gge.en Sedd»l p»» Adresse -Eonrvr- rot til B- n."
"doms_newspaperCollection:uuid:8b055a2e-b864-43d2-907c-6453fc616b6f-segment_1","1804-11-01","adresseavisen1759 1804-11-01 001","7","Nogkc Kister nye Lsssakener Titroner anvises paa nye Amagertorv 2 5 z Lt. A. anden Sal. I store Strandstræde > 2 bekommes beste Wilstermarss Fls- deoff r s si. EiderstcdrssOst 16 si. Pd. ftt lider parrie hol steenff Bankebyg er rilkitbs iBrep, gaden v?o. -o, og -r. Eikdttu er ti tider par'tie Nopr drziie For-meles a fif cø 4 Lpd. pr. Dafie ar bekom me paaSlbooevlavs68 kos- F. C »roet. Iydst Herrcgaards Smor, saltet lOxckisd, Lcduld, bestc rasst!k Tvugv«rk. beste Niga Maatter, samt fine og vrdinaire fydstc Horlcerreder anvises tit kiobs i Nychavn Charlottenborg- siden 2-8 z ost8a hosWulffs,. Norrcgaard. Paa Cbristiapshavn i Overgade« »eden Vandet 1 6 r bekom- rsVt beste Som Dnnsigcr Krathaar og ringere E ort Hsisaittheeg, Ce>wvei 7, Couso ?, Bohe 2, terre Kirke- bar , , Aeeea etasser 3 Mk. x»., C r-kkertnim 7 O 0. bredt to i„ trykkede assi. A>., stnkm Terper, Rum 28 a ze> si., Cttrvuer, bruunr eg hvidt Sukker 26, 27, Formelps 26 , Rsatobak 16, Scrbe io. pd., salget »g gammelt PaprirkiobeS 171 -- 7; Hi« kezade. Brunn. Indiendt fra Landet gode hiemmegiorts blegode Horlcerre> dersom kan bekommes i alcaviis fra >8 ril 4 i og 2 Mk. Alen. nogetextra gvt som er >j Al. br. snverffink til Lagener, etstk, Blaarlcrrred og et stk. hicinnieyiert Dreiel til Dage som er 1 1 Al bredt, »cqle Servietter med Bort, . ioO-v.br. Dynevaar til en kompletScng og noget til g Mk. Al., Dreiel l>l Haandklcrber fra 20 si til 2 Mk. Alen, stribede og andre moderne Monstre, sine hvide og rode Oaine Lammrtorileeder ttl 2-, si sikr., nogle fine Mands Halstorkicoder til g Mk. 8 si stkt., 6 finsblaa og rode Levr reds Loinmelbrkl ceder ril billig Priis at bekomme >Chcistcnbcrni- sostceedeggS zdieSal. I Vognmagergaden 126 og 27 iKieldcrcn erenyerogede zlgkkcsllv, Friderichsdaks Aal, Skinker, Oxetuirger, Jod sk rogct Aal, Rullepolser, raae og kogte, som forlanges, Prcrsse- syltt, Grisettrer, gronsalttt Fkgst-, alttii billig Pr is, L. Rasmnssm. ?de store Skrivervnltt, en dito mindre og en storMeelkasse er til kiobs ved Nyebors 87 raa 1 ste Sal. GodSt. CroixRum Z2. z6, 40 si Pott. , St. Troip Pub-- bcrsukker t6, 17, >8 si pd. , i LpdvilS bedre Kiob, Risengryn, ro, 12,, 14 si pd, i Lpdviis bedre Kiob, alle Sorter raffinerede Sukkere til Sukkerhuuspriser, med stere Sorter gode Nrtekram- varetil billigste Priser er lat ficfommc pog HisrnetmftKnabroe- og Brvelaggeestrcrdel 1 > 4, hvor dcl paillegulc Skildt .sees vvev Dorenhos I.F. Qvade. paa itvutt as <k<jvfh-«Cct ett Tngrbnnoporten i den ««e Boecigjve, bckonimee daglig: bedste Sorrnve fede Spe, gesild, Smdr, Dik, rgger s'ggrelmalcer Flaesk, Spegepsl sersog Gr-en. samc klar ogssreerk Viiu- og OI-iL'dike , godt »ve Aogeoerrer, snaves gnle soni graae, med flereSorrer «P»e ore gode Hpsiervarr r:l biikiaste Priser. Lr sider parrie Zlnesiffe Foru-el'ss med ZZoinnldsveteo rr n-stig arriverer hos C, Friedv' Kevlor & Gi?»ox, store Rigbmagercfade. I No, 2 n »der Borsen ere nogle iScrkke Spansslllld, cl Partie gi. Blye, Bilcrgget KakkKcvne, samt storeKakkelovns Gteeirkul. Fra Ocsiord og Iiglnssords Havne i Island hidbrasitet lidet Partie beste Sort hvid og haard reeiismcltetBedetalg i hele Tsn- der. siga og er lidet Partie Stumperalg i hele og- halve Tønder, dobbcltbaa!ids 5)oser i Pakker, spiindden-Uldgaru > Hasper fppste' eller fineste Sort, reen ?berdu«n, saint el lider Partie saltet lammekiydli halve Tender as forrige Aars Slagterie, er til"
"doms_newspaperCollection:uuid:8b170d0e-ec62-44f4-a1fe-4d11106ba8c2-_nogroup_","1804-01-26","adresseavisen1759 1804-01-26 001","3","£ t1 f. Ccff rd ie - Capikain Ise A'iUie Catherine"
"doms_newspaperCollection:uuid:8b178334-fd9b-4660-a51a-5332862257b8-segment_1","1804-09-17","adresseavisen1759 1804-09-17 001","8","Sn bonst Pszeas <leb Lpbra jesfe sakket ?g?»vbiti'en tis isse Zt »v.. som igtul tKtt.Ossortr.ing«!?# e; maniuekder k« »aa Sisvapl asKrauxriubsenzgatrvs 'kilellradtZ So. n lt. S. forse S tal 8« -Xr.it?(st f«?cviti«fctf5tlciJ€i tiidificsift! isse N?> »cmbcr Js!\" fiwr«;-feri, laa isr«»»'t jede % beruse:; tf at Ante t ,a i .r-(? m?»» . i St- »nuesadca > d» !«» Kl. 4 til 7 om Ef» i . at ' ' .n €.« ?,-.,»»« sig eviiditioa fem S Sta-pis? til istcTto- t «ilr c ? - dadoiler hr nette Gorgcrft If, tun £/m (»rcviie «». ' i? > cr, hvs:o« «ao vil behage at - melde sis« ttmaliega- t;r lt. 3. - !;. s \":a bander fe«ctfenkttie« fat . Ztvktepis-t» «M««i' i,,' . > Enepige. 'Anvises paGam« el«hiitiqi zllieEak."
"doms_newspaperCollection:uuid:8b178334-fd9b-4660-a51a-5332862257b8-segment_10","1804-09-17","adresseavisen1759 1804-09-17 001","8","cr talten rmd Su!d 0-. enr ,';t got iamn.es Tilecehrinzci. loves en Dour nr. Find rea leverer dea or mn.r vntc ?-t-ed."
"doms_newspaperCollection:uuid:8b3e9638-e6fa-441b-b776-7af214ec6f64-segment_2","1804-02-10","dagen1803 1804-02-10 001","3","A i t -.ctiefcr, vlai I 1 ondou I ar man fondet. at do Paiisiske lou ko. r. r. li wVk> pus II ie o« r. !> r .1 .«ae do si >> 1 t l Ild >ul»idi r \\ « (i. n % \"»de Lj« ni , de 'kf | »> tii ktr HmmMjm Madrid. |, 2 lau. og 'N\"\" n ',r reseda en »krakk-lig Ston. i Kl il. n 7 Linieskibe aå Cornvallis Lskadre IMf.iJf IjOOWk l).i skel I u indrettes cu ordentlig I aketfart mel- leui i uiu.ouil. og Msltfc«. I 11 Mi) r Gordon har ozonm!. , P,4 „y »ajonet- Fv.rsits aou. \" dtf.rca , og hvorved mu vil kunne 1 1, 1 Vk. . t t, ... l ..f t Korps ntd, l&r d. tte ku. naue med sine l>aj> \" il r."
"doms_newspaperCollection:uuid:8b602fb9-f70f-4862-ac55-138e1538d791-segment_2","1804-08-20","stcroixavisdvi 1804-08-20 001","3","Copie. 1 6. No. 6. Cj. Fem Rigsdalcr. 1802- Kornerup. i CHRISTIAN den Syvende af Cuds Naade, Konge til Dammrk og Norge, <le Vendeis og < >o- thers, Hertug udi Slesvig, Hollteen, Storm, un. Dyt- marfken og Oldmiborg; Cidre \\itte:!igt: At Vi, niter herom alleiundei d, itigli; gior! Anlogning og In - giaering , allernaadigit have b vilget og ti.ladt, at Enken Maria Piste son loin Executrix, Toldl’orv; ,!: < r Gravenhorji, Os Eitkelige Capitain Melftedt og Procurator Schifter, f .in IN' cutorer efter afgangne Louis Surinni Pieierson paa Sr. Thomas, maae ved i’ro- clama fid) paMM pravditli et perpetui lilentii, indk aide alie b-nevute Louis Suriam Pietersort s Sterv- boes Creditorer, f.iavel de i Yore Riger og Lande fom udenlands boende, med Aar- og Dags Vai l'd, fra den Tid at regne, at faadant Proclama or I, tit ved Kibbenhavns idol- og StaJsret, hint Sue C \\n- ge efter hinanden inJIoit i <le Kidbeii'mcl he Ber- hnglke Aviier , AdJrelF'-Contoirs Efleri eliuuger og den Altonaifive M’rcur; og ligeiedes med 5 Maane- dius Varfel, at regno fra den Tid Proclama er h!e- ven belt ved alle Over- og Underretter paa \\ are Veltindifke Eilande, faint 3 Cange indforte i St. Croix trykte A ns, indkalde aile btftgdo Bo s paa foranlurte Eilande, boende og iig ophoidemie Ci (iilorer med d-r<s Fo; finger at iremkomme, og faadant deres havende Krav inden forcfkrevne Tids Forldb for benieldte Executrix og Ex-ontorcr sr au- rnelde og b -vis.iggidie; Dog fkal torn. ovate Exe- cutores Teitauienii v.iie pjigtig ti! at lade denne Vor allernaadiglie Be\\ tiling forevife l Vote Boghol- der-Cout' ircr pa i bum Idte Eilande og derom #-r- hverve Art eft, d.i Procl.nna i audet Fald lkke (kal an lets gieldende mod Voie Fordringer og enure Reirigheder; llvor Iter <ie Vedkommcnde i:g aibi- underd; niglt have at roite og forSkade at tage rare. — Civet i Vor Kongelige Relidents-Stad Kidben- iiavn , den"
"doms_newspaperCollection:uuid:8b602fb9-f70f-4862-ac55-138e1538d791-segment_9","1804-08-20","stcroixavisdvi 1804-08-20 001","3","j. he Public are hereby informed, that the Un- derwritten has moved to tlie Houle No. 10, Sunday Market. N. d’HOFFMANN. Chriliianftxd, 16th Auguft 1804."
