recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:3dc77b55-b2b6-4397-b36d-d777059e034a-segment_8","1796-06-15","adresseavisen1759 1796-06-15 001","2","med mere t.id t WralteK« Pandt eg 'Ud.' lm R-nte, t.!d- de m de tet i <n so seglit «iHrt ?aa Costoiret lri «. z K. I Gtalcen ! G »arden Ro. 20 paa sivre Kisbmaecrgay- kan \"tag cn hpaa «' et »vi epb?g?S?<d udrn Poneu. s»> cr »ffurer-t t B on kife.i or ;->L0 Sid., »uvise« ai BvbiUN i Vo-,nmac>crgadiii Bo. I Z8. ' maa« betror &>v- noget ,fl? P\"® .Hee tiiin Koret Na n , bt han fos sin rtftetrj. >»e-l'drr."
"doms_newspaperCollection:uuid:3dc90f94-469b-4d01-9bed-84cde7b0a55c-segment_1","1796-09-16","adresseavisen1759 1796-09-16 001","3","tager g«a tgtbl ogTflssaferee tf( Cetid'n<i,®!ibbeH4t og gribe rieta. Vevkommtnde d hs«<: at ivdstndt sig. Tapu Peder Amoi.die , agt«- tnto ©fib fru« ®»-.ircace» ta vm -s a 2 Dage at afstik li Stma o« m-ciaa-e Krag»go»« BS Dasiagerer. ©cMomrnfnB« l,id.ze» at m« te sig h?« 2 fl ege as n"
"doms_newspaperCollection:uuid:3dc90f94-469b-4d01-9bed-84cde7b0a55c-segment_7","1796-09-16","adresseavisen1759 1796-09-16 001","3","li ,ny englifh grntlewoman ibout town , wha lpeaks and wrn«s her own language cotreifly, fhould h«ve a mind to go and live as fcompinioei to a lady ofqualiiy nSweden, fh« is defired to apply for particaUiS 10 Mrs. Linde, Mlc Hcllfgreitiftrsde No. 9"
"doms_newspaperCollection:uuid:3de04ca9-e5b8-4b1d-a4d4-7dd721f0f56a-_nogroup_","1796-03-29","adresseavisen1759 1796-03-29 001","2","inok. »dg"
"doms_newspaperCollection:uuid:3de4c4b1-cb11-46ff-a179-3d312975ba6a-_nogroup_","1796-07-06","aarhusstiftstidende 1796-07-06 001","1","Aarhuus"
"doms_newspaperCollection:uuid:3dfbea91-689e-47dd-823e-2c6c79ce83d8-segment_3","1796-08-19","fyensstiftstidende 1796-08-19 001","4","Boger, som faae« paa Adressecomkolret: 1)AndagrssvclserfvrSygevgScngeliggeiide,afBasthvlm,5M.. 2) Aandelige Taler over alle Evangelierne, Dele, andet Oplag, asBasthvlm, >6 Mk. z) Kort og tydelig franss Grammatik, as Berg , t Mk. 4) Gudelige Beflutninger , 2 Dele , 2 Mk. 5) hvad er Paven? n tz. 6)Musarioo, eller Gratiernes Philvsophie, 24 g, 7) Den Chnstnes Folelse, af WVeland , 24 st. »)Prvf. Mdnnicht Mathematiffe kcrredvq for dem , som ved andre hovedforretninger agte at fore sig Mathcmatikett til Nytte , forffeOecl , den thevretifieMathemanks Grund« lerrdomme, mednogleZorandringcrogTillirg, gfWolf,,Rd. Dito, anden Deel, den anvendte Mathematik, 7 Mk. y) Zuldstcrndig Tyd? og Dan? Ordbog, at Baden, 4 Rdlr. 10) Pamela eller den belonncde Dyd , fire Ocle, 16 Mk. >i)I»vcnal og PerfiuS om Mennestenct Hysser, tv Satire«, oversatte af det katinffc, og oplyste med Anmerkninger, af Plum , 2 Mk. >2) Sahlzmans Prcrkcner fyr hypvkondrister , 24 G. t z) Anviisning til en, om ikke fornuftig , saa dog alamo« diss Bsrne - Opdragelse , af Salzmann , 2 Ak. »4) Staternes indvorteoRegiering, afEchyttc, »D., 8Rt».-M. 15) Eenstydige Dansse OrdS Bemcrrkelse, 2 Declc, zdic Oplag , af Svvrvn , 8 Mk. 1 6) Taubers Tale om kirrercs Myndighed , 1 o h. 17) Det menneskelige kivs huushvldning, 20 h. 1 8) Dcn dansse huusmoder, med hosfoiedc nyKogebog for Bor« gere og kandalmuen. Den indeholder: 1) Om tzuusmo- derensPligler i henseende til Ticmste Tyende, og deresvlig, ter igien imod hende. 2)Angaaende den indvorteSPaapassen« hed ogOmsorg i henseende til at forsyne sit huus, til rette SlaretsTider , mcd det Zornodne tilhuushvldning og videre , samt at iagttage dcn nvicste og nyttigste Sparsommelighed, z) Om at bcsvrge fin Salte.-Kielder med al Slags Nedsalt« iiing 4)Om al nedsaltehave Produkter, og at bevare dem, saavelsomGryn,Meel,Kiod og Ziss; omSuurkaalsogKvms kaalsNedsyltning, ognogleReglcr fvrhiiusm»drene. 5)Kst« gebvgen. Indbunden 5 Mk. 8 st. 19) Storms Morgen- og Aften > Andagter, 20 st. Heremd solger kt Tillag."
"doms_newspaperCollection:uuid:3dfbea91-689e-47dd-823e-2c6c79ce83d8-segment_4","1796-08-19","fyensstiftstidende 1796-08-19 001","4","»xe«lf<r , som sårlig svares 1 4 Rdlr, af » ali sammen i gab Stand »g »ti vedligeholdt. Det er beqvemt indrettet for en Smed, og helst tor en som kan baade Grovt vg Zuit. da ver salder sterilt »rdridr af begge Delc . baade al Sk,b«orve,de og Bvcns «r- veide. kiebtzaberne behage jo for jo hellere ot h-nvende dem til ung » sor at ottvrdere vm samme. Stige ten » »ugust > 79S. „ , . Erich Nielsen, Smed. n ottekantet solvfprgylbt Penge »eb ei Aaahen paa den ene eg en latin? Inscriptivn paa den anden Side , samt Dato »g Navn . Med en Assen til at hernge samme i et Baand, er »l> E>e« srakvmmet , o« loves for sammes Overleverelse 2 Rdlr., ! . bvad den btvi.sl.e har kostet, ifald den ssuldi vcrre tolgl, Pertra Cvmlviret. sKtaarden No. 440 »aa Norregade i Odense, »el indrettet til V-J Bebvelle for et herssab . mrd smukt« inolcdr og betrukne Virrclscr. bavend« beqvemt Gaartsrum , Gtaldeeum til 6 hest« vg 2 Kver og en Nvgnremis, samt tilliggende lioen Hauge; «c undcehaanden at faa« til Kiobs eller keje, naar vedkommende rostbavcnde derom henvendr sig til Jens Paterman«, Odeirse. ykrvinger, Eredi- vg Debitorer etter den iBreed iMssen derg + Sogn ved Doden afgang«« Sr. han« Lintrup , ludkoldes at made ved en Skiftesamling, der holdes 1 Wiss-nberg Lirke« huns »en 24de »ugust lorstkommende, »g da B»ct ikke taaler at ubrcede andet Prvclama , faa bliver brite zde Gaoge i styeiiS »vuer tndfsrt , med Begiering til »tvingerne vg andre Vedkom« wcnde , at de ikke »deblivrr , poa det at Boet «i , med unsd« »endige O«k»stn>nger vg Brevverlinger ssal vorde deivsree. <>« lom deviislig maatte have noget at fordre ud> Stervboek efter afaangne Skovfoged Ionetho« Moller i »agronhu- l«t under Zlindiholms God« , huntstrno Sogn , vilde inden 6 vg lilllatté gvtltb fra understaaenve Daev, behage ot melde tig »aa Rodtilbe hos underssrevne vaa Skittclvrvallereos Vogne. glodkildc den zotc Juli Or -nb o el. <5>a Indfibber han» Iorgenfen i Kirfenbrup ved Dodrn er af« gaau, vg hans Arvinger ei vides hvo« de opholde fig, foa blive samme med 6 a 1 2 tlgeeS Varsel indkaldet« til at mel- ve dem host mig undertegnede . da «uh»>« <?-> »cdlrfares Ret el« »er Boeis ringe Tilstand. R kovmand. Lirsevdruv den 27de Juli >I?6. svm S k>st< forvalter. fån af hans Kongelig Majestæt allcenaadigst anordnet kom« mission, som ssal besvrge te for kavalleriet i Danmark og her- kugdommene oarlig fornodne heste inokiobt«, indbyvcr herved kil leverance under fvlgende Betingelser: 1) Stdrrelseo ssal v»re tor en Rytterhest 10 Qvarteer 2 Tommer Giellandss »nlag Maal. <n Dragon- vg husaehest v Qvarteer . 204 Tommer somme Maal. ?) Der antages kuns Vallakker vg hopper 1 det mindste i abe, men ei over ; Aar gamle. Naar de ikkun ere 14de Bar kan dr antages een Tomme under det bestemte Maal. z) »s Zarvc antages, paa nogle saa Skimler ti»r, luge« »nyre end sorte, sortebruoe, brune og rode. 4) Dervnsses saameget svm mucligt . dansse hestr. Marsch- heste kan aldele« ikke modtages. 5) De maa virre gode as Skabnina« frie ser al spnlig Skade, vel vpsadte vg vel fluttede, have god Taille, «> alhirngia Kryds, lige Ryg . sunde vg rene B-en . og hverken For- eller Bagdera maa staae ind rllcr ud ad. Overalt maa hesten« virre af de« Bessaffcnhed, at de i alle Sele af EvmmiSfivnen kau onsees svm fuldkommen dygtige til det Brug, hvortil ve er« bestemie. ?) Hestenes Befigtelse vg Imvdtapelse af Eommisstvnen (Feer i Maji Maancd. De levere« mti hensyn til Regimenternes Garnisoner , saavidt mueligt, enten 1 Siingsted, Colding eller A-ndSborg. Dagen dertil bestemmes mrrmere. 7) keverandeuren sorbmde« »il, naar en eller anden erf de vtste (em h»n leverer, ikke »ed Befigtelsev al Tommitfivntiifin-"
"doms_newspaperCollection:uuid:3e1759cc-b881-473b-8664-cb975ea15fb0-segment_1","1796-08-29","viborgstiftstidende 1796-08-29 001","1","Mandagen den 29de Augustt."
"doms_newspaperCollection:uuid:3e1d06f0-4b26-4c1e-8595-6d3efa774f2d-segment_1","1796-09-12","viborgstiftstidende 1796-09-12 001","8","434 Tv 7 T> II M \"HarMonl af Z7»> Au,, sidst l (t: il), naget Ilefler, bar, an|aai>i U f«»in la> fil: y Um« b.faa.l m - f-aitt, batr 52 ?«->», r; b»>>k n ©!ita»tl<il ir in? »b-n ?>d II |FrtfiC«t» fca ©mbbam« ©it«. Watiag'« t n 2s\"i ©«»l. 179- © ©t«n»i«IM. 93- K( |iq atter har ttablirtt mi i ©<b ?t, cg agter at lager. e# min, fcr iji V«!»nb«re o« anbn, (om bi« 6aa« at unta mig Mn TEr. of »irtl Marv.e.Is,. Dett« biio.r te.-oib b,kj nbtgctt. ©ti)«« bi« ? Ceptbr. 179 'P«»ir Edtist. W ibi- .fjol St'Utinant jalliq I 6t. Maihis <#af« 93;. Z4- ,t |lr«r illic til Mifk.Kba, -t f»»« «»'£ «n ©'««'» G. bi\". ,t ©»„k »miner 1 il Giaartan , cg Kislkin, mtb 'Plabl ttl fornsbin Jib and. - jjoil 93og>n hik i Vy'n «tt<i®inin (onUair at, i|latid« s.„. alimobillgt Jticff.fpll » « Stu-Uhr. cibn« tit« Øtitcr, Hainrt og Klakkir. egfa« omilab. nagle. \"il Kar Lyst, al paatage >i» talt« Atbiilc for «n d-lliz Betaling, vill« bil»ii«ntiiq w-ld« fla &\" P-» SB»Hm'ffiiirl .fontair. Bed <» fntlftMbf tio - le Vtlf fr« 53ibot4» fPa! i delt Efteraar eller ncrstfelaende Aoraar lallrS c„ anseelig Slrakmng Steendiqer. A b. idet kan occord 0 med eller uden anviiste Sleene« Ttlsets.l. Hkrenvsgn overlade« tilligemed Grcesnmg til fomedne Kiste »g Keer, samt Kom for almindelige Pnscr ttl ; hvo som fer en bestemt Betaling paatager siqUd« forelse«, ville dertil melde sig her paa Bogtrykker« Konioiret, hvor vrtommende E»er amniseS. D, , fem hav« caqtt Loll.ri.S.bier imbir min Collie, tion bir i jKanbtt«, «iU» dihag, e, f-rnye Jamma til S« Clafi forinbi\" t<> t.rtit biftimtt Tid, og ilncb Tilbag.' Itvcrinø af 40« C.ass.« £atb«. et ab. II. (Tillag)"
"doms_newspaperCollection:uuid:3e27b5c6-35ac-4468-b44b-268b5bb600e3-segment_2","1796-11-19","fyensstiftstidende 1796-11-19 001","1","Loverdaqen den 19de Novbr. 1796. No. 9;."
"doms_newspaperCollection:uuid:3e27c22c-9d2b-43ee-bdb5-b9b35c87266b-segment_2","1796-08-24","adresseavisen1759 1796-08-24 001","7","an>en G'ernlng a«M«k t fob Contt fan i Wftfiffaft HU goz paa keii nn ansees ikkr. ger «n f-rm K kkrpigr s-m re reenlig o« vrtentlig; aee,«» ses in megee panieiiatel Lieneste e et anst»«tiar Huns host tv eenligc g lt ; gvdi Bevifi vg R evnmeniatioa maa« ta> v-s ; Anviis'ingin gines 1 Bpeg?eg«tca sti-. 204 fa.ste ©a fia Kl , tit 5 E te middag fformee st in P ars B f erma il er in ss nti ion strer lets« frenEnepiee. s-m fvist ae Mablavning, Si.engisring »g fri- ferme, vaa No e g n« N-. 4g. fior >n Ka l »«» 'oesta rr at ouriaiest «» Br«irber«e er en Tiineste ledig i B mgaortsece stiv. 1 M' t en r r o« still« viuc he.st fr.i f ntee. er Tvirtitisn f«» tig til > N'v»o., bnn milte, stg i Nydam No. 2 i Btuilken, uden god R--oma.end.inon fia det ©t.» hun icace netter det ikb» at me »r fe. ger >n Ziener som kan fr sc-e, tarb re vg forstaaee Ov- »aeiving t- ea »ondnio- lit g t.l > Novbr. ; man melter sig N». 24a > st-re K niensgat- anden Etage Ev ee,nli-i of fmn Kvkk p «e som kan forefaae es <lsk» k N 1 it tvegekliqi yu -s t.in til 1 N.vd-. »aae en god Con« tit en, men uden pol tilig aet MtcemminbJlioa rafler det iffo tt m l»e sta; «n» iswmjtn gives i lille Sttentfrøtt R- 96 i ©tuen om tlfteem-dtagrn lmille« Kl. , op S. ger m firm vg istltg »vfk.vlge, fem tillig« godt fan spinde, oq e< tro« eg villig , samt kan fremvise gode ©Puts' maal em stn Zrvefkat vg gode Opstrsel h or hun har uens s»r, e- en Cent, i en letiq naae hun mi tir fig i fore Kannike« strcrse Ne. 4« van ss Se ©af. go, en cedentliq Kokkcviqe, somleeSaair «t lave al ssaqst Mad, vg har (yll at tage til Norge til forste Nvrbr., kan saaest en qotEent.ti n, kgm kan feemvi'c g»de B?u»sm»»l em f« Tr.-ikat eg gode Ocfpifcl, nytter bet >«e at mertztfg ; »nviea« nwigen ic i ©slhttegaten itie Gal No. eg; Crenstssgenve. En Pige ssgir Eontitien som Gtnepiste, i Msngel fo« Enegig« ! iintct 1 Dio-niingensteerg-ti No. p p 5 paa fpest« Gaf, En Vige sogee Conoitien spm Grneg g«, hun kan g-tt før , pailt«, ft.oj« oq strikke > »angel deraf f»e Enepige, hun «r at llnd« paa anden Gal i VeederSaden No. »og. En ©tue.'ige onster fg Cenéiiiyn fem ©enepige hos es Herikat elle« Vejkerg ge dos «n udenland? Mimser: tun er at finte paa h>, net af No tava og Q»«Zhansgabcn i an ten Etage En stlerfen af en sat Mbee som i endeel Vat l>ae »»res Sifem, sn?«< stg £.-nt(ienfem Sien«, friserer Do mer 09 M.ndsvlt, daeteic, regne oa ?f»e og er »ank til Opvart »mg; Anviismng gr-et pa, Ros!ngira«tenNo,qi?f»ef«Sa(, En stig«, Ver tilliqe kan f.revise red« Vttestee, feelaii- f't Lendition (pin firokenpige tes et heiEat, iller I Man- gel terae fog, Gku »ise, er ae find« paa stor« KisbmMfier gat« i S'uen Ro. 1 - ff. SDP. Et hsnet fruentimmer f«g«» (fontftioK fer hunsbelder- P' -ller Oo« Kokkepeg«, foestaaer att hvat enhuushvlderEe der forstaae; er af find- e B» gergaten No 1,7 s» Se Bak.. En Tiener sra Jylland oirfftf fg ®mpfm til Cftfut te«, han er van? 01 Ofmartnm«, kan fri cre vg q->M rcgnr vg »e; ttnbtMittni- g gives i stor« Gtrandst>»teN». >4,. Eer Pige sager Iiencste som ©m-v-ge eller i Mongnil stm Bai«eplgc; finhes s VroM!l««iis TvepgaVs Ro. »»fi i Htvtv.,"
"doms_newspaperCollection:uuid:3e31f435-3511-423c-a17d-ac5b77348c95-segment_6","1796-12-09","adresseavisen1759 1796-12-09 001","1","Messc-Cv»tottS"
"doms_newspaperCollection:uuid:3e45f0f6-cf5d-459d-a42c-4e716cd2e14f-segment_1","1796-01-08","fyensstiftstidende 1796-01-08 001","2","bet at Fjendtlighederne paa all« Steder fra delt« Aieblik af kunde ophore vd begge Armeer. Frankfurt , den ay Decbr« Breve /ra det Keiser! Hovetqvarteer iKreuznach bekræf- te nu d.en Efterretnina , at mVaabenstilstand er (luftet 'r b r. er forst bestemt paa 2 Maaneder;. og kan udstrækkes lirnsere >m»dene Vinteren varers Ifald det eene Pariie' ikke vil holde Vaabenstilstand'M, mam det bekiendrgtoreS loDage forud. ZHof-len er fastsat tilDemarcationelinie, hvorfra- Tropperne vaa beggeSider »rakke tilbage. Jour- dan aaaer til Egnen ved Aachen ogLlairfait »rakker sig: ti!baai p>'0 denne Side ril Maynz, hvortil yovedqvarterer allerede tkai være forlagrOvermorqen. Man fter liqesaav don en Vaabenstllstands Slutning i Mode imellemGeneral P.cheqru og Feldtmarfchal Wurmfer. Denfsrste H n- stal er at give Tropperne paa begge Sider i dette fleice- V-irligf nogen Rolighed, og Gud aive, at Freden imid«- lertit maatre komme istand ! hvis ikke, ril Feldttvger aab- ncs iqien med so, ngede Kræfter. U>dtr'2SbUj- b kraft s det , at Baron Strachwitz har i Egnen ved Tner med z Compagnier af P-llegrin, og 2 Sir- nonet m arte overgive sig til Fange , da han blev omringet' alen Brigade fransk Cavall-rie, og efter 4/ Timers Fægt« n,ng ganske havde skudr sit Krudt bort. Endeel af de Pfalziske Tropper ikullemed fsrste iaien rykke inv iMaiiheim og den »vrige Deel foreene sig med den Keifcrl Arm«. Skrivelse fra Maynz, den 29 Decbr. Ved denKeiserl. Arme« er Vaabenstilstandenenbnu ikke publicerer ; man troer, ar der kemmer deraf, fordi Conven- r.on n desangaaende forst er sendt til Wien lil Ralificali- cn> — Hvis den stanske General Schmr ikke iIialien havde tilseegret sta den Sejer, havde Vaabenstilstanpen ved Rhinen neppe saasnart fulgt paa. — Man vil forsikre, ar Zredsunderhandlingerne imell. AsterriqevgZrankerigealt «re i god Gang. Haag, den 29 Decbr. Srarerne afFrieSland, som blive ved i dereS Modstand mod er N.C , bliv« t'uede md et ny» Uveir. To Depure- rede os Provindsen Hollands Borgermagt ere ankomne til Leuivaarven-, og have indbudet de bevtebn. de BorgerkorpS af Provindfen FricSland, ril ak sende Commissarier ril Haag , for at bivaane en almindelig Forsamling afDepme- red« fra alle Batavilke bevæbnede Korps. Srarerne af Friesland , der af saaban en CongreS frvgre for ubehagelige Folger for dereS Autoriter, og maaffee derved ar blive tvungne til Naiional-Conventit , have forbudet alleFric- pffe Borgere, ar lade sig bruge ril faadanne Deputerede til Haag, underSlraf afzAarS LandSforviisninq. Men 12 Lemmer af ©taterne af Frieeland have protesteret in, od denne Befe»ling, og 4 andre have erklærer, at de have in- gen D«l deri. Man troer, at Provindsern« Grbningen vg Seeland tinder visse Betingelser korde besiutte sig til «Na> tional-Convent, men Staterne afFrieSland , som og have vægret ar give dereS sDeel til MaliNt 'Omkostningerne,"
"doms_newspaperCollection:uuid:3e76cad6-8b9c-4324-9359-6288cc874367-segment_7","1796-11-18","adresseavisen1759 1796-11-18 001","2","cf dtleiligded til Drammen og »arltttrva som om » a « vage asgaat« : en-ifes as Magietne Hee«. S- Iver Wintb't i Ion Konaensgade vie. $. tape. DI« Vah agttr om 8 o ie ©a<i« at afftiu fctf« fra fri kongelund net At farende Skib de 2 Vtnner, hrorhrn han medtager Zeagtgods ogPassagenr, saaoekom »g til d« i kavgelunds Fiord liggende Stater; Nedkommende behage« al hen ende A-, »il Vm«. Iu»g«as,n. »fa«. Pib' Cbstlianson, agtet om >oa 1, vage at al' stile til Siokbolm. medtaget Feaytged« og »aff, gerer. D,d« kommende »ilde behage at heineiid« sig lu Mazle »e Schiett S- Hoelsw"
"doms_newspaperCollection:uuid:3e78478f-ece5-47a7-83a1-f3c3af2f8c61-segment_2","1796-10-14","ribestiftstidende 1796-10-14 001","4","førrc Engelske Varer- Z Doq blev anmeld! i Conventet, at d« Spanske Skib- have faatr Ordre, ak gier« Jagt paa Engelske Skibe. <Lc>nftantinopel, den zo Septbr. Reis- Effen di Ratib, som fsr engang har varet StorherrenS Larcr , og som stod i i storAnseclse er , i Unaade, fvrafffedigee. Gamme Skiabne havde han Venner, ro graffe Pcintser, Morusi, hvvrasden ene var Hospodar i Wallachiet og den anden Porrens for' steTolk. Den forafffedigede Hospodar ror ikk-engang hare de allerede forfaldne Eonrribnlioner, men man har ianker somme ril hans Efecrfslger, Fyrst Ppsi- lanri , som allerede to Gauge har varet Hospodar. Sammes Son bliver Portens forste Tolk. Man bebrctder Rarib og Brsdrene Morusi at de have v»« reS kor meget indtager for den Franffe Republik, og at den fsrst derfor har forfalsker sine Beretninger til ril Porten, og derved forledetsamme til vigtige Vild- fareiser og sarlige Beslutninger. Man formoder at endnu fiere Store viste fslge disse tre. Blandede Efterretninger. Det afbrandre Dyrhidsnings Th-arer i Wien skal ikke opbygges igien, og Dyrehedsningen bliver aldeles afskaffet. — En Baron, Lang, har allerede kiebc Piad- sen, for at anlagge en Fabrik paa samme. En i Amerika aabnet Subskription til Beste -for de Brandlidte i Charlesrown bcleber sig allerede til lOo,Ooc> Doklards. Den 4dc Marrii asgaaer den tredit Deck af Con« greffe.n i'America. Til samme Tid er og Prastdrnt- valg og man forsikkrer nu ar Hr. Waszhingron v»l blive valzt paa nye og modtage Valget."
"doms_newspaperCollection:uuid:3ed1707f-7567-461b-b706-515310da2845-segment_1","1796-04-15","berlingsketidende 1796-04-15 001","3","mir.il Nortensteld — Den tussiste Sharge dAssaire.« . Ba- re»n ren 2V.idber<t, har tilstillet rer iHeai.'i in a en Notisioa> tien<ffrivelte . angaaende Formalingen mellem Storfvrsten Eonstanti.i og Stor»'»rstindenAnna Foedervwna. — Cr.-.ciiD- (kiondrvi Irve i den fuldt omneste Harmens med r ore Naboer »g den storste indvortes Roli idet herster overalt >>1.1 foret boa fort med at fatte vor Arme ' , aet Si ind » i overhovedet at vedliaeholbcho? Nationen saavol som andmanden EiithnsiaS. men for den aamle svenlke 3hercnimei|e , og Kiar lighed srr ZadretielandetS Uafhaugenhed. Wien, den »denAvril. De briter, som lubtil hare ga.v at Rusland dat as Porten scrdret Donau til Gvant'pi al mellem beoae Riger- ne, og fslgelig MoldauS . Wallacbiet« og Bessaradien« Al staa.tie . samt ladet Shcogim og Sender overrumple . erevel blevne befundne at vorte blott . Opdigtelser af aridfre Aaaetfar« le, som ville dr ive de turkiste Bare op i Prisen i men de uveste Beretnina er sra Utrame melde dog at ter t hin Provind« te studer sta en tuss.st Artnee af bo o Mand. som Grev r. S u maroiv skal eommandere , »g at Fa stniugenBender besinder sig endnu > den samme halv demolerte Tilstand . bro, i den red stdste Fredsslutning blev airen Zvrlerne tilbaae Ehoorim er vel i en bedre Tilstand, men har kun i ,o.t Mand til 3>e|.xt ning Hvoriet rar det altfaa sot Russerne i et Felditoq . at ti .ruge lige »fem indtil Donau . forend Trrkernevare i i? tand til at stille en Magt af Betvdeiihed imod dem. — Det Rvgte . at Sri ehertug Carl stel »le guide afreise til Armeen lormedelst den uar fcrestaaende Frcdvstutnmg , er »grundet laaiem kun v>l Omstændigheder, der hverken angaae Krig ell.r Fred . have varet Aa, sag i denne Reife Opfattelse. — ?..au havde her udspredt det Rrgte, at Kongen af Neapel af en hein itielia Mordet var bleven studn men red ru fra Neapel an. kommen Coureer er dette Rygte bleven giendrevet som gaud ge ugrundet. Watstan . den aben April. 3 Wallachiet have henimod >t polstr Emi irautere nu- der Ansotselas sorstialligei Rrrvluttonenheliendtoler ne sshe fer , forsamlet sig . oa »v>'g nci t et Indfald i det sorrige vohl- >ke Gebet , bror de i Zivanieek have uedlaat i Retten > t Manifest, og deri protesteret und PoHlen« Deling , lamt erklaret , at de nll« satte Polsten iglen i sin forrige Tilstand Sner d.»' »eforgiavet Skridt ere de i>ssen vendte tiltage til Wallachiet, Feldtmatffal Grev von Suwarow er den i'-de Mart« afreist fra Petersborg til Ukraine — I Mos.au er Stcit'miteit Soustantin« Formaling paa en adelMaate bleven hoitidelia- Holdt af ndbvgaerne , ved at udstvre :« v.t.ge Piaer sirer med , . z Rubler l ved at befrie > Gieldfanget fra Fangster"
"doms_newspaperCollection:uuid:3ef487a6-4f7c-4c60-8e88-41f8ad15c1a3-segment_1","1796-04-26","adresseavisen1759 1796-04-26 001","7","Gaarde og Huse » Ser en BierndMiGmand »r cm stor foedeelagtig Saard tilkiob» v»d Nsrrrpvrt, hvoi-derka»ri>drettss baad« til Brcrn. z»:vitn<c<r»k og Maltaisren, da Gaarden t'llig: m:d Bagtzu- jet er lier, kan aersrderes med Eierenztzsrkramme« Lyster. En paa Gladens WcSerbrve deliggesd« ve! indrettet og for >!s >.Se delen grundmuret Kaard medGta'drum og Vegn« remise', famt dittii hsreyde $au;e, c? unde-haandcn at faae tilkisbs; ncernere Ssrerretmng gives , Stormgaden Ro. zo, om S'tekmiddagiN fra Kl. z ti! 4 flet hot Thristian Seg. Et Haus paa Mergade er tilkisbs vg anvises al Se«e> fin pafl Oildrformyvder-Cvntsirck. Vare. Et ?.'.?! i - allerbedste eodt fcoll. Klsserfroe er tilkisbs fer rj Nik. Lpd. hss A»d. Sabye i Myutirgadiv No, q>. Hos mig e»e indsatte til Forhandling fslgende Instrn- mevtir: >) et Contra F Elaoecr af Tirsscnb-iun; -)«nPrdsl» ha-ve >«ed »und Cs»?us og7Jrdsser; s) en iransk Harpe uden Pedaler i 4) en oiv CvsdaK; 5) in Violvncell; 6) « Motmrrz 7) en Guitar ; «) en J'lda«, som salget til bil' ligne Prise«. S- Sønnichsen, i Pilestrade No. 1 1 i'itr. B'tredieDsr fraSlarebode«ne. Oprigtige n Drunfweger og Ledske pslser, Vest- phalske Skinker, Hamborger Opcbrvster og up hollandsk r»d LleverfrVe er arriver« hos T. Kr edr. Lrcdler, paa store AidbmagergadedNs. ivz. Et Partie lollandsk og siDllandi? Hvede e« tilkisbs i.Go- SherSgaden Ns. -ro sverste Nage; man behage« al meld« fig i ase!! em Kl. is vg - om Middagen, Tt Kkab med s Skuffer og - Rum er tilkisbt i Aabw »ase N« -s- isteSal sov Tdr. god smlkands? Hvede vg zo? Tdr> By« er til, krebs, man melder sig pa« iIoZirbrociige scrNs. Zv i Her- boden hoS Betchen. t «n god Kayle'RPel til -s Ku-tter paa Pundet, fem med held er b«iit samt in Zlsitetravers i Futteral, ere rilkiebS per Lommitffvu » store Kansikeffr-rdet No. zo hv» EDiadrng. JaaNsrrebroe Ro 8 hoSBaiZ er gode Asparges at be' koneme til adssMige Priser. Et Stykke godt ffint hiemmegiont Dynevaar er tilkiebS j liffe HelmacistSiirde No. >6o anden Sal. lLn meger smuk 4 Stagers Nakkelosn. med pramt« ve og' alt Tilbehsir er rilkipba r J.lelvei en No. z-S > Y Dongenegad«, naar man melder flg snart: Gode fede Karper , store og smage Kaiudse« , Eirder, Aborrer, Brasen cg Sudere matt« Karusser, Gieber og Abor- re«, gode SoekegtbS, serlges t:! billigste Priis i Vunaaardstrsde Ro. 1? 8. P- £>\"UV Bed KnippelSbroe, det ko 'r Fartsi psa hsire Heand tra B»en, sslges gode ler ende T , >!? z x.'Pd., dito matte s S.Pd, f»s? Lax «s Pd.. dik« We b.-sre Kiob, saktsprangt Sax 8 %. »di, rozetLax iq-strPd., laitsiL-aqt Ssrs? z . VS. tnufirV.Ua. ketleGknate« og smaaeHaanbstykkcr for Kfooerek as ivr skirstige Mestere, z Deel, salge? for z Mk hok mig Den in« »chvlder: >) Har», Eenattn-i -) Tst k dilo. ?) -Pleyel dito. 4) Vogl«« tzisv. 5) Sm»«c D«rci« at Mezart. «) LiaeleSeS af Qlevef, 7) Marsch af K«ve!mei«r Keaus. 8) Gta»lerSe«at>ne. y)UH«mameLBanstt»v«»as KrsuS. i>e tv f» SeDele. som bestaae af «>k eg indeholder : >)So nat« SchstaZiea af Hoffineister -) Smaae »g lette Piere- af Haydn, z) BallstAgtter afPanurge. 4) Ar>« med Barta«"
