recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a5db2731-22da-493b-a0e9-c9ce0333e751-_nogroup_","1831-06-19","lyna 1831-06-19 001","18",60.8,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:a5db2731-22da-493b-a0e9-c9ce0333e751-segment_2","1831-06-19","lyna 1831-06-19 001","18",60.8,"Lyna. Eine Wochenschrift (1797-1839)","aber das Uebermaasi iui Genuste des Weins oder Branntweins, wodurch fast nnausbleiblich die Geneigtheit zur Cholera erweckt wird. 6. Man verhute jede Ueberladung des Ma.- gens mit Speisen, und vernachlapige auch nicht das geringste Uebelbefinden , wenn es znmal mit Stbrnngen der Verdauung und der Leibes- Sffnung verbunden ist. Besonders gegen die Nacht darf nnr masjig gegessen »verden. 6. Die Kleidung sey der Zahreszeit und Witterung angemessen ; besonders verwahre man den Unterleib, allenfalls durch flanellene, wol- lene, oder tuchene Binden, und wechsle die warmere Winterkleidnng nicht zu fruh, zu pldtz- lich, und zu auffallend. 7. Man vermeide jede plotzliche Unter- drucknng der Ausdunstung, znmal beym etwa- nigen Gebrauche von »varmen oder katten Bader«; dagegen suche man eine leichte, kanm fl'lhlbare Hautausdilnstung zu unterhalten, in- dem man Thee ans Ka»nillen , Kranftlmmze, Sal- bey, Melissen, und andern gewiirzhaften Krciu- tern trinkt. 6. Den ganzen Kbrper, besonders aber die Fuste reibe man taglich mit Flanell, oder turenen Lappen, und lasse keine durchnasite Klei- dung a»n Kbrper trocknen. 9. Man sorge fur »nSglichste Trockenheit, Neinlichkeit und Sanberkeit in den Hausern, und Zimmern, bffne bei Tage und passender Wit-"
"doms_newspaperCollection:uuid:b2374414-d62b-438f-8673-ec275024ca8d-_nogroup_","1831-06-19","lyna 1831-06-19 001","19",64.1,"Lyna. Eine Wochenschrift (1797-1839)","11"
"doms_newspaperCollection:uuid:b2374414-d62b-438f-8673-ec275024ca8d-segment_2","1831-06-19","lyna 1831-06-19 001","19",64.1,"Lyna. Eine Wochenschrift (1797-1839)","Witterung fieisiig die Thuren und Fenster, be- sonders der Schlafzimmet, stelle an einige Sleb len des Hauses pulverisirten oder aufgelbsten Chlorkalk, wie man ihn auf den Apotheken kaufen, und fich von der Art seiner Auflbfung nnterrichten lassen kann, oder rSuchere entweder mit Chlorkalk oder dem zn Quarantainerauche: rnngen empfohlenen schwarzen Pulver, doch nur solange, bis man im Zimmer den Chlorgeruch spurt. (S. . 8. 7.) 10. Man gehe nicht mit niichternem Ma- gen aus, und hute stch vor ubermastigen Am strengungen atter Art, welche die Nachtruhe storen. 11. Man enthalte fich aller niederschlagem den Gemuthsbewegungen und keidenschaften, verbanne mbglichst jede Angst und Furcht, und starte stch vielmehr dnrch religioses Vertrauen, und eine feste Zuverficht auf die gottliche Vor? sehung. . 7. Wird Iemand wirklich von der Cholera be- fallen, welches nach dem Voranstehenden nicht sehr schwierig zu beurtheilen seyn wird, so must der Kranke sogleich, und ohne erst die Ankunft des etwa beschickten Arztes abzuwarten, in ein abgefondertes Zimmer gebracht, und ihm vor- lausig etwas von einem warmen Theeaufgusse von Krausemunze, Melisse, Kamillen, Salbey, oder andern gewurzhaften Krautern eingefidstt, und"
"doms_newspaperCollection:uuid:39574c83-5267-4ebe-b395-728b2337ed09-_nogroup_","1831-06-19","lyna 1831-06-19 001","2",60.7,"Lyna. Eine Wochenschrift (1797-1839)","194"
"doms_newspaperCollection:uuid:39574c83-5267-4ebe-b395-728b2337ed09-segment_2","1831-06-19","lyna 1831-06-19 001","2",60.7,"Lyna. Eine Wochenschrift (1797-1839)","uberma stigen! Tanzen , nach ubertriebener Geistes.' oder Korperanstrengung , und nach niederdrucken? den Gemuthsbewegungen entsteht, ist keine Wir- kung vom Seebade zu erwarten; man besindet sich eher »lbler darnach. Schadlichist es, mit einem Badehemde oder mit Beinkleidern ins Bad zu gehen; sie geben nicht al.' letn Anlast zu Erkaltungen, sondern verhindern auch das, worauf die heilsamste Wirkung beruht, den nnmittelbaren Eindruck auf die Haut. Furchtlos senke der Kranke Kops und Korper zugleich in die kraftige Salzfiuth, und tauche, wenn er es uber sich gewinnen kann, noch einige Male unter, hbre aber nie anf sich zu bewegen, so lange er sich im Wasser besindet. Was die Zeit des Verweilens imBade betrifft, so wird es im Allgemeinen rathsam sein, im kalten Bade unter 13 Reaum. nur eine Minute, in den kuhlen von 13 bis 23 nicht langer als 5 Minuten hochsiens zu bleiben; dock richtet sich das sehr nach der Empfindlichkeit des Badenden. Noch wahrend der Fortdauer des angenehmen behaglichen Ge.' fuhls von Starkung und Erwarmung, welches bald nach dem Gefuhl von Schander und Kalte beim ersten Eintanchen eintritt, must man das Bad wie- der verlassen, weil ein zweiter Schander, der den Korper fruher oder spater befallt, die heilsame Wirkung wenigstens dieses Bades aufhebt. Eine wichtige Operation ist das Abreiben des Korpers beim sorgfaltigen Abtrvcknen. Ein Ge.' hulfe kann dies am besten verrichten. Eben so wichtig ist es, dast man sich moglichst schnell an,' kleide, und einen langeren oder kurzeren Spatzier- gang mache, bis Hnde und Fuste warm geworden sind, und man uberhaupt im KSrper eine behag.' liche Warme empsindet. Das Gehen pastt dazn noch besser als das Reiten. Nach dieser unerlastlichen Bewegung wird ein Inbist vieken willkommen seyn. Etwas Schinken, kal.'"
"doms_newspaperCollection:uuid:b9604041-a8be-4960-bd21-1c66aa0254e5-_nogroup_","1831-06-19","lyna 1831-06-19 001","20",59,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:b9604041-a8be-4960-bd21-1c66aa0254e5-segment_2","1831-06-19","lyna 1831-06-19 001","20",59,"Lyna. Eine Wochenschrift (1797-1839)","und der ganze Korper, besonders die Herzgrube, der Leib und die Hånde und Fuste mittelst fia? nellener Tucher fleistig und anhaltend gerieben werden , die man mit Kampher und Salmiakgeist, Terpentinspiritus, und allenfalls etwas Brannt- wein, der eine Zeitlang uber Senf oder Epm nischem Pfeffer gestanden hat, benetzt wordeu sind. Auf den Magen lege man helste Asche, Hafer, Kleien, oder in Ermangelung dieser Dinge ein Leinewandlappchen mit so heistem Wasser getrankt, als der Kranke nur vertragen kann; auch kann man unterhalb der Herzgrube Senft teige anbringen, die ans Senf, Sauerteig, oder Brodkrume, Esstg und geriebenem Meerrettig bestehen, und vorher erwarmt werden mussen, und sogleich einige Blutigel an der Magengegend ansaugen lassen. Hat man Gelegenheit sogleich ein warmes Bad von beylaufig 30 Gr. Resum, einzurichten , so ist dieses sehr zu empfehlen, jedoch must die grostte Vorsicht angewandt wen den, dast der Patient sich nicht dabey erkalte; wodurch statt Nutzen nur Schaden hervorgebracht werden wurde. In Ermangelung der warmen Bader umwickele man den ganzen Korper mit sehr erwarmten wollenen Decken, die etwa in warmen Branntwein eingetaucht sind. Die Be; fiimmung eines vorzunehmenden Aderlasses setzt arztliche Kenntnisse voraus, jedoch scheint in einem Falle der eintretenden Cholera kein Nach,' theil, sondern vielmehr Gewinn von einem Ader- lasse"
"doms_newspaperCollection:uuid:5e545efa-253e-4e50-aec6-5dda5d81abaf-_nogroup_","1831-06-19","lyna 1831-06-19 001","21",60.2,"Lyna. Eine Wochenschrift (1797-1839)","13 . 8."
"doms_newspaperCollection:uuid:5e545efa-253e-4e50-aec6-5dda5d81abaf-segment_2","1831-06-19","lyna 1831-06-19 001","21",60.2,"Lyna. Eine Wochenschrift (1797-1839)","lasse zn erwarten zn seyn, wenn der Kranke deutliche Spuren von Blntwallungen nach dem Kopse und Gehirne durch grosie Eingenommem heit des Kopfes, klopfende Schmerzen, gerbthete Augen n. s. w. zu erkennen geben sottte, in wel- chem Falle l Pfd. bis Pfd. Blut vom Arme abgelaffen werden kbnnen. Dwsi ware ungefahr dasjenige, was von den Angehorigen vor Am kunst des Arztes ins B>erk zu nchten ware» Es versteht sich von selbsi, dasi man mit diesen vorlnfigen Maasiregeln nicht zn viele Zeit, hbchsieus eine Stunde zubringen, und sich so- gleich nach 5rztlicher Hulse umsehen must, nm die kostbarsten Augenblicke, deren Verlust uner- sevlich ist, nicht zn verlieren."
"doms_newspaperCollection:uuid:5e545efa-253e-4e50-aec6-5dda5d81abaf-segment_4","1831-06-19","lyna 1831-06-19 001","21",60.2,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen nun , welche entweder durch solche Hulfsleisiungen bey den Ihrigen, oder auf andere Weise mit Eholerakranken in Beruhrung gekom- men sind, oder fortwhrend in Beruhrung seyn und bleiben muffen , haben ausierdem noch fol- gende Regeln in Acht zu nehmen, deren Beob- achtnng sie in keinem Falle unterlassen dursen, wenn sie nicht die Sicherheit Anderer, und die ihrige auss strafiichsie verletzen wollen. 1. Sie muffen zuvdrderst die in . 6. dieser Anleitung gegebenen Vorsichtsmaasiregeln auss punctlichste beobachten. 2. Vor dem Ausgehen aus dem Hause den gan?"
"doms_newspaperCollection:uuid:e673bec6-e97d-4627-ad55-0efd0ead4acb-_nogroup_","1831-06-19","lyna 1831-06-19 001","22",58.6,"Lyna. Eine Wochenschrift (1797-1839)","14 7."
"doms_newspaperCollection:uuid:e673bec6-e97d-4627-ad55-0efd0ead4acb-segment_2","1831-06-19","lyna 1831-06-19 001","22",58.6,"Lyna. Eine Wochenschrift (1797-1839)","em<n Korper, oder wenigsiens die Hånde, die Schlafen, und die Kopfgegenden hinter den Ohren lnit einer auf den Apotheken vorrathig zu halten.' den Auflosung von Chlorkalk, oder Chlornatron, oder in Ermangelung derselben mit einem guten und kraftigen Essig waschen. 3. Sie mussen sich moglichst huten, die aus.- geathmete Luft des Kranken in sich einzuziehen. 4. Sie kdnnen siets ein Flaschchen mit Chlorkalk, 'Auflosung, oder siarkem Essig 6ep sich tragen , und die Hånde, die Gegend nm die Rase, die Schlafen u. f. w. fleisiig benetzen, auch allenfalls ein Leinwandssckchen von trock.' nem Chlorkalk auf der Brust tragen. 5. Nach jedesmaliger Bersthrung des Kran, ten wascht man sich die Handc mit Chlorkalk, oder siarkem Essig. 6. Den Warterinnen der Choleratranten ist es anzurathen, dasi sie 3—4 mal taglich i5 — 30 Hossmann'sche Tropfen, znsammengegosscn mit 40— 16 Tropfen Krausemunzessenz in einem Thee.- aufgusse der oben mehrmals beregten gewnrz.- hasten Krauter nehmen. Zum Ansspuhlen des Mundes hat man folgende Mischung angerathen : 9 Skrupel Chlorkalk anfgelSsit in £ Pfd. oder 2 Theetassen voll desiillirten Massers, wohl ge/ schuttelt, nach einiger Zeit abgeseigt, nnd dann 1 EsilSffel Lavendelspiritns , oder KSllnifches Masser zugesetzt, und damit zuweilen den Mund ausgefpuhlt."
"doms_newspaperCollection:uuid:ae15df13-4920-4f61-99d6-0432b1a1be2e-_nogroup_","1831-06-19","lyna 1831-06-19 001","23",57.4,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:ae15df13-4920-4f61-99d6-0432b1a1be2e-segment_2","1831-06-19","lyna 1831-06-19 001","23",57.4,"Lyna. Eine Wochenschrift (1797-1839)","7. Kommt man von Cholerakranken zn Hanse, so wechsle man Kleidnngsfiucke nnd Vasche, nnd lasse die tnchenen Kleider mit Chlordampfen dnrchrauchern, wie in .6. -%. 9. gesagt worden ist. Am besien nimmt man dicse Rancherungen in einem nnbewohnten Zimmer vor. Man bedient sich dazu emweder des Chlor; kalks, wovon man etwas pnlvert, in ein Gefatz von Steingnt legt, und dann einige Tropfen Schwefelsanre hinzngiestt, bis sich die Entwicke; lnng der Chlordampfe zeigen. Oder man nimmt 2 Theile Kochsalz nnd 1 Theil Braunstein , stettt cs nach gehoriger Pnlverisirung nnd Vermengnng ans warmen Sand, nnd giestt alsdann 1 Theil Wasser hinzn , so dasi die Masse nur eben ange fenchtet wird, woranf man dann dnrch Hinzu; giesien von 1 Tbeil Schwefelsanre die Entwicke- lnng der obigen Dampfe veranlasit, und die Kleider daruber hangt. 6. ?n Cholerakranken darf keiner nuchtern sich begeben. 9. Man vermeide sorgfaltig die Leichname der an der Cbolera Versiorbencn zu bernhren. Vorsiehende Regeln habe ich mich bemuht so sasilich nnd ansfnhrlich als mbalich ans den amtlichen Berichten der Rusiischen nnd Oeftcr reichischen Sanitatsbeamten und, wo eS sich thun liesi, selbst mit den eigenen Vorten jener Berichtserstatter, zu Nnk nnd ørommen des hie,'"
"doms_newspaperCollection:uuid:d15bc610-caed-4f6c-8308-686186ec3c8e-_nogroup_","1831-06-19","lyna 1831-06-19 001","24",55.2,"Lyna. Eine Wochenschrift (1797-1839)","16"
"doms_newspaperCollection:uuid:d15bc610-caed-4f6c-8308-686186ec3c8e-segment_2","1831-06-19","lyna 1831-06-19 001","24",55.2,"Lyna. Eine Wochenschrift (1797-1839)","hiestgen Publikums zu sammeln, mit dem Wum fche, dast die Befolgung derselben, falls sie der, einst auch fur nus erforderlich seyn sollte, recht vielen Nntzen stiften, jedoch mit der Hoffnnng, dast dieselbe niemals erforderlich werden moge! Haderslebener Phystkat 14. Iuny 183. vr. C. G. Roll."
"doms_newspaperCollection:uuid:97f72875-5d75-4ec6-9976-22f3f7ff79ed-_nogroup_","1831-06-19","lyna 1831-06-19 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","195"
"doms_newspaperCollection:uuid:97f72875-5d75-4ec6-9976-22f3f7ff79ed-segment_2","1831-06-19","lyna 1831-06-19 001","3",62.5,"Lyna. Eine Wochenschrift (1797-1839)","katter Brakm, kalkes Gefli'igel, »»m Getrank ein Glaschen Madera, Mallaga oder Viqueur, oder ctnc Tasse Chocolade, Kaffee sind zu empfehlen. Wer nicht ein erhohtcs Wohlsein nach dem Bade empfindet, must einen sachkundigen Arzt zu Rathe ziehen. Die Zahl der Bader, die genommen werden muffen, hangt hanptsachlich von den Resultaten ab, die wahrend der Cur gewonnen werden. Im Aligemeinen sind zur Beseitigung irgend emer KrankheitSform wenigstens 30 B5der erforderlich. Sehr oft fuhrt erst die Nachwirkung die entschte; dene Besserung herbei , und in hartnackigen Fallen wird man erst nach der 2 bis 3maligen Wieder- holnng der Badecur das ersehnte Ziel erreichen. Das Schlafen nach dem Bade ist zuvermetden, besonders wenn der Korper nicht allgemein warm ist, so sehr auch Mudigkeit dazu einladen sollte; Abendbader, kurz vor dem Schlafengehen, megen oft Schweisi und eine unruhige Nacht, und sind daher zn widerrathen. VomGebranche der w armen Bader gilt, dast sie besonders angemessen sind fur sehr fchwache empfindliche Personen, die das talte Seebad, wenigstens im Anfange, gar nicht vertragen. Auch giebt es Krankheiten, bei denen die K6lte geradezu schadlich wirkt, die aber dennoch durch warme oder laueSeebiider geheilt werden. Wer also nicht blosi zurReinigung derHaut einige Male lauwarm baden, sondern sich des Bades alsHeilmittel gegen vorhandene Krankheitszustande bedienen will, must sich durch einen erfahrnen Arzt die Temperatur des Bades fur jeden besondern Fall besiimmen laffen. Im Allgemeinen musi ubrigens die Temperatur des Wassers so sein, dast man eine behagliche Warme in dem Bade empfindet, von 23 bis 29 0 R. Man kann vor dem Bad? ein leichtesFruhstuck, oder sei- nen Morgentrank nehmen, und verweile das erste Mal nicht uber ; Stunde, fpater I Stunde in demselben. Der"
"doms_newspaperCollection:uuid:cc168ed3-8b5c-48a5-b8a0-065a229c78b7-_nogroup_","1831-06-19","lyna 1831-06-19 001","4",57.2,"Lyna. Eine Wochenschrift (1797-1839)","196"
"doms_newspaperCollection:uuid:cc168ed3-8b5c-48a5-b8a0-065a229c78b7-segment_2","1831-06-19","lyna 1831-06-19 001","4",57.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Kops must niemals mit darin gebadet wen den, nndeskann zuweilen nbthig sein, ihn mit nas fen falten Tuchern oder Schwammen zu bedecken. Das Wasser must bis nber die Schultern veii u>cn. Man mache sich Bewegung im Bade durch Netben der Glieder. So wie man ans dem Bade jrelgt, schlage man ein erwarmtes wollenesTuch um den ganzen KSrper, trockne sich sorgfaltig und geschwtnde ab, und kleide sich ganz an, oder lege sich mit dem Badetuche auf das bereitsiehende Nuhebett, um das allmahlige Trocknen des Kbr/ pers abzuwarten. Schwachliche Personen durfen sich der Niche, itni> selbst dem Schlafe, uberlassen, obgleich in den melsien Fallen sonst ein kleiner Spatziergang auch dienlich isi. Vor dem Zugwinde lmd jeder Gefahr zur Erkaltung hat man sich besonders zu huten. K. Jntelligenz-Nachrichten. Nachstehendes Publikandum der Koniglichen O.uarantaine-Direction: „Die Lander, Oerter und Inseln, welche, „nach den hieselbst jungst eingegangenen offi- „ciellen Berichten, bis weiter als pesiartig „angesteckt betrachtet werden, sind: ,,») Riga, b) Danzig, v) Consiantinopel, „»i) Algier, e) Tunis, t)Marocco, x)Smyrna „in der Landschaft Natolien, h) die Insel Cam „dia, i) New Orleans. „Fur verdachtige sind bis weiter zu halten: ,,a) Alle rnssische Hasen an der Osisee. b) „Alle preussische Hasen, c) Alle turkische Hasen, „ mit Ausnahme der oben als pestartig angesteckt „bezeichneten. 6)DieubrigenHafen undKusien „der afrikanischen Barbarey. e) Die westindi- „schen Inseln. Iedoch werden die von den da- „n ischen westindischen Inseln ankommende« „Schiffe"
"doms_newspaperCollection:uuid:42eef464-0409-41bd-92cb-a2b655f90391-_nogroup_","1831-06-19","lyna 1831-06-19 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","197"
"doms_newspaperCollection:uuid:42eef464-0409-41bd-92cb-a2b655f90391-segment_2","1831-06-19","lyna 1831-06-19 001","5",60.1,"Lyna. Eine Wochenschrift (1797-1839)","„Schiffe von der O.uarantaine befreyt werden, „wenn dieselben auger dem Gesundheitspasse „mit gehdrigen, von den Beykommenden un- „ter Amts-Autoritat ausgefertigten, Gesnnd- „heits- Attesten versehen sind. 5) Die nord- „amerikanischen Hafen. Doch werden die von „diesen Hafen ankommende« Schiffe von der „Quarantaine befreit werden, wenn dieselben „anger dem Gesundheitspasse mit gehbrigen „Gesundheitsattesten von den dasigen Kbnig- „lich-danischen Konsnln, oder deren Vice-Kon- „suln, versehen sind. — Alle andere kander, „Oerter und Inseln, in und ansserhalb Europa, „sind als vSllig u nverdachtig anzusehen. „Kopenhagen, in der Konigl. Quarantaine -Di- „rection, den 9tensuny 4831."" Steen Bille. v. S ch m i d t - P h i se l d e k. Thonning. Skibsted. wird hiedurch znr offentlichen Kunde gebracht. Hadersleben den 16 ten Iuny 1831. Linbenhan.Mussmann.Schrader.Iurgensen. Es wird hiemittelst zur dffentlichen Kunde gebracht, dag ich auf den desfalligen Vorschlag der betreffenden Kbnigl. Hardesvogteien nachste- hende Personen , dem . 2. der Verordnung vom 15ten Marz 1805 gemag, zu Strand- und Qua- rantaine-Aufsehern im Osieramte ernannt habe: In der Thyrstrup - Hårde 1) fur den District bei Knudshoved, den ganz in der Nahe wohnenden Hufner SSren Jessen, 2) fur den Heilsminder District, den Hufner Sbren Sunrballe, 3) fur den Stenderupper District, den Hufner Peter Andersen zu Schibelund, 4) Lauritz Tonnis zu Gammelaalboe, 5) N i e l s H a n se n S i o d bei Aitrnpstrand , und 6) Christopher L u ch t in Tvedt. In"
"doms_newspaperCollection:uuid:fb53c870-50fb-41b4-984d-cc4cabd7f703-_nogroup_","1831-06-19","lyna 1831-06-19 001","6",64.8,"Lyna. Eine Wochenschrift (1797-1839)","198 In der Gramm -Hårde 5) der Fischer Mads Hansen Muller in"
"doms_newspaperCollection:uuid:fb53c870-50fb-41b4-984d-cc4cabd7f703-segment_3","1831-06-19","lyna 1831-06-19 001","6",64.8,"Lyna. Eine Wochenschrift (1797-1839)","Synderballig, und 2) der Fischer Peter Krog in Diernis. In der Haderslebener-Harde 4) den Hufner Michel Bertelsen zu Oehr- byehage, 2) den SeefahrerKnndPe tersen beiAaroesund, 3) den Hufner Hans Iwersen ans AarSe, 4) den Hufner Jacob Jepsen in Medsiedt, bei Halkhoved, und 6) den Hufner MichelDahlmannzn Bottschau. Haderslebener Amthaus, den 16ten Iuny 1831. Fr. Johannsen. Mittewochen den 22sien hiijus sollen zu einem hieselbst einzurichtenden Lazarethe nachsiehende Gegenstande offentlich verlicitirt werden, als: 16 Bettsiellen, 30 lange Matrazzen, 30 Kopsi matrazzen, 26wollene Decken, 20Futterhemder, 20Hemder, 4 kupferner Kessel, eine Tonne grofi, und verschiedene andere Nequisite. Die nahern Bedingungen kbnnen bey dem Herrn Senator Mussmann und dem deputir- ten Burger und Kaufmann Hrn. Cl. Petersen inspicirt werden. Die Liebhaber werden ersucht, nm gedachten Tage Morgens um 10 Uhr sich auf dem hiesigen Rathhaufe einzufinden. Zu diesem Lazarethe werden ebenfalls 4 Kochin, 2 Warterinnen und 2 Marter gesucht. Diejenu gen, welche bereitwillig sind, diese Geschafte zu ubernehmen , kbnnen , insofern sie auf dem Stadt- grunde wohnhaft sind, sich bey dHrn. Senator Mussmann, und, insofern sie auf dem Schlosi- grunde sich aufhalten , bey dem Hrn. Kaufmann Claus Petersen sich melden. Haderslebener Stadtvogtey den 17. Iuny 1831. A. C. Lin den han. Schiffer I. Matzen in Flensburg liegt dort im Laden mit Stuckgutern auf Hadersleben."
"doms_newspaperCollection:uuid:ba528f0b-de34-4a1d-a1a1-5599a3323b4d-_nogroup_","1831-06-19","lyna 1831-06-19 001","7",62.1,"Lyna. Eine Wochenschrift (1797-1839)","199"
"doms_newspaperCollection:uuid:ba528f0b-de34-4a1d-a1a1-5599a3323b4d-segment_2","1831-06-19","lyna 1831-06-19 001","7",62.1,"Lyna. Eine Wochenschrift (1797-1839)","Das noch rucksiandige, nm Pfingsten d. I. schon fattige Predigeropfer, erbittet sich I. F. Sch.ro e ter. Denen, die sich wegen der von mir beabsich? tigten Verpachtung der Tyrstr. und Hierndr. Predigerlandereien und Prediger?Kornzehnten an mich gewandt haben, werde ich entweder durch dieses Blatt, oder auf anderm Wege, Ende des nachften Juli Monats meinen naheren Entschlusi bekannt machen. Tyrstrup den 16. Iun. 1831. L. C. B arg nm. Dasi die verwittwete Hausvbgtin Holger? sen hieselbst ihr Haus crnn pert. nnter der Hand zu verkanfen wittens ist, wird hiednrch vffentlich bekannt gemacht. Hadersleben den 16 ten Iuny 1831. Da ich mich eine kurze Zeit hier anfhalte, nm Unterricht im Wachsblnmenmachen zu geben, so verfehle ich nicht, mich den geehrten Damen hiedurch sreundlichft zu empfehlen. Da diese schbne, interessante und in 12 Stunden zn er? ternende Arbeit, wo ich gewesen bin, grosien Beisall gefunden, so schmeichle ich mir, auch hier viele Theilnehmerinnen zn fiuden. Sollten vielleicht auch einige seyn, die Luft haben, das Pariser Zeugblumenmachen zu ternen, so kann ich auch hierin zur grosiesten Vollkommenheit unterrichten. Von der ausierordentlichen Schon? heit der Blumen tonnen Liebhaber sich in mei? nem Logis bei dHrn. Rasmussen auf dem Markt, wo ich dieselben in Glasern und Topfen sur billigen Preis zum Verkauf fertig habe, uberzeugen. Mtrie Petersen. Capitain Nielsen liegt gegenwartigbei Altona und ladet Stuckguter auf hier. H a n s N issen. Extra gnter Hopfen, so wie auch gesalzene Heringe, sind fur billigen Preis bei mir zu haben. L. Lorenzen, am Markt."
"doms_newspaperCollection:uuid:c7fd4a1f-cbe5-4236-bf9c-4b76a828c9b4-_nogroup_","1831-06-19","lyna 1831-06-19 001","8",53.3,"Lyna. Eine Wochenschrift (1797-1839)","200 Hiezu eine Bcilac."
"doms_newspaperCollection:uuid:c7fd4a1f-cbe5-4236-bf9c-4b76a828c9b4-segment_2","1831-06-19","lyna 1831-06-19 001","8",53.3,"Lyna. Eine Wochenschrift (1797-1839)","El ile Gelegenhelt, oben im Hanse, bestehend ans einer Stube, Schlafstnbe, Kuche und Speife: dammer; wie anch das kleine Nebenhans in der Schlosistraste, ist bei mir zn Michaelis in Miethe z» haben. F. H. Hagge. Ein jnnger Mensch, der gut schreiben und rechnen kann, kann gleich eine Schreibersielle erhalten, er wolle sich deshalb in der hiesigen Bnchdrnckerei melden. Der die hentige Lyna als Beilage beglest tende Anfsatz uber die Cholera ist in der hie: figen Bnchdrnckerei fur 2 Lsi. z»l haben."
"doms_newspaperCollection:uuid:c7fd4a1f-cbe5-4236-bf9c-4b76a828c9b4-segment_3","1831-06-19","lyna 1831-06-19 001","8",53.3,"Lyna. Eine Wochenschrift (1797-1839)","F ii r dies e W o cli e sch l a rt) t c t fort: Peter Jurgensen auf dem Klingenderg."
"doms_newspaperCollection:uuid:c7fd4a1f-cbe5-4236-bf9c-4b76a828c9b4-segment_4","1831-06-19","lyna 1831-06-19 001","8",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Forstkommende Onsdag den 22de d. M. la: der Herr Kammerherre Oberst v. Stemann i sin Boepcrl her i Byen ved offentlig Anction bortscrlge adskillige Meubler, bestaaende af Borde, Stole, Klcedeskabe m. v., noget Kjokkentoi, 220 Boteiller, en Vogn med 2 Agestole, en toscrdet luffet Vogn, en Badevogn, en Arbeidsvogn, en scrrdeles god Calesche, en tofirdig Kane, no: get Eeeletoi, adskillige Haveredskaber m. m. Auctionen begynder Formiddag Klokken 9, men de ommeldte Vogne bortscelges Klokken 11;. Conditionerne bekjendtgjores paa Anctionsstedet. Lysthavende insbydes. Hadersl. d. 17. Juni 1831. Hoyer. Hvor Loftrummet af en Stald til Hoe og Korn eller siige Dele, er at faae til Leie, erfa: res i Bogtrykkeriet. Til Kiel afseiler Undertegnede sidst i denne Uge, medtager Stykgods og Passagerer. Peder Lundbeck, i Badstuegaden. Til Lybek afseiler Skipper I. Hansen fra Aaroe om 6 Dage, medtager Stykgods og Passa: gerer. Man behager at henvende sig til Hr. Pe: der Lundbeck i Badstuegaden i Haderslev."
"doms_newspaperCollection:uuid:72b7526f-ce52-4c41-b1f7-0b2265099234-_nogroup_","1831-06-19","lyna 1831-06-19 001","9",53.6,"Lyna. Eine Wochenschrift (1797-1839)","B c i l a g e jum 2Zste"" Stuck der Lyna. Den Men Juni 1831."
"doms_newspaperCollection:uuid:72b7526f-ce52-4c41-b1f7-0b2265099234-segment_3","1831-06-19","lyna 1831-06-19 001","9",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Ciniqe Worte uber die c p i d e m i s6) c C h o l e r a, zur Nachricht fur das hiesige Publikum."
"doms_newspaperCollection:uuid:72b7526f-ce52-4c41-b1f7-0b2265099234-segment_4","1831-06-19","lyna 1831-06-19 001","9",53.6,"Lyna. Eine Wochenschrift (1797-1839)",")ie e p i d e m i sch e , oder o r i e n t a l i sch e C h 05 lera, (Brechruhr) cine zwar alte nnd længst bekannte, jedoch noch niemals in einer solchen Allgemeinheit und Daner, wie zn unsern Zeiten vorgekommene Krankheit, hat niche allein seit ihrem granenvollen LUlftreten in Ostindien im Jahre 1817 einc welthistorische Beruhmtheit er: halten, fondern durch ihre Verbreitung bis zu den uns zunachst liegenden KustenlAndern ganz neuerdings die allgemeine Anfmerksamkeit und Vesorgnisi in unserm Vaterlande auf das hbchste gespannt. Es scheint daher der Zeikpnnct gekoim men zu seyn, wo, auster den vom Staate zur Schirmung der Granzen und Kusten angeordnee ten Maasiregeln, auch noch die Bewohner der cinzelnen, dem Einbrnche der Seuche am meisten ausgesetzten Districte mit den ndthigsten Beleh: rungen und Vorschriften versehen werden mstssen, welche theils die allgemeine Erkenntnist des Uebels, theils daS Verhalten der Einwohner vor und whrend einer etwanigen Cholera: epidemie und die -rweislich am hanfigsten vor: kom:"
"doms_newspaperCollection:uuid:c3550817-294d-4b75-a2f7-e877a0cb5376-_nogroup_","1831-06-26","lyna 1831-06-26 001","1",67.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, c i n c W o ch e n s ch r i f t. 35 (ler Jahrgang. 26steS Stuck. Den 26sten Juni 1831. Anred c an den Konig den 9 ten Juni 1831, im neuerbauten Schulhause."
