recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:898a3b7e-3042-49f6-a886-ae16cea60dfb-segment_1","1669-11-01","dendanskemercurius1666 1669-11-01 001","4","Det Spanste Riges Blid / til cevig trostabs pant/ Sin Herres Gylden Vld for Kongens h,erte bandt/ Rirdagen er begynt. En langre tofves kunde / Tbi resten aff Vkrajn / som siuntes nogenlunde/ Di freds arvarestilt/ har falsthcd nu betced/ Och den u christne Tyrk tilsvoret hyldingS eed. Italien. Den titing soin er oend och sorgelig at bore/ S nadsrrdlg snarist er. Men fcc/ huad tand Jeg g,ore/ Naardetfom engang ertillat afHimmclen/ Er hilder mig/ och ey kand vendes om igjen ? Mand toenkte / Candien sig sttilde nu forsvare Med PafvenS Frandssen's och MalrhcesenS hjclp och starc. Men huokand sigc nug/ hvorledis det tilgik/ Ar stig en mægtig Har ey der til lykke fik ? Mand ellers ymter om/ at misiforstand och irring : Skal hafue fort blant dcin altingeft i forvirring : Och at (so ur ofte stccr) en huer har eftcrsat Sin egen vrld/ ochdcrmedF.rstningcnforlat. Men Tyrken der paa strar med hende var om borde : Freindroeg med al sin magt / och trende Stormer giorde : der med kom saa vidt / at hun fik endelig/ Paa visse vilkaarS pace / atofvergifve sig. Ah/ armeFastning/ ah ! der ligger al din are : Hvo kand faa foles- los och marmorchjertet vare/ gdand maae begræde Jo >ned Jammers suk och strig Den u lyksalighed/ som ramre da paa dig i vad hzalp/saa nrangen dag ochAar at haffve standet Hvad hialp/ ar hafvc lscd torst / hlingcr/ nod och andet/ \" Soin lides kaird af den / der hafvcr frihed kiar i Ncy, ncy : den sidste dag var kommen nu for nar. Nu -riumphecrer hand / den Guds och hver mands fjende : Dr och vel true fast / at same dom och ende Skal naac til alle folk l voris Chnstenhed/ Soin ellers/ Gudsteeiof/ affrngenfeydeveed."
"doms_newspaperCollection:uuid:9f426b66-a4a3-4576-8207-869fa7b3749b-segment_2","1669-10-01","dendanskemercurius1666 1669-10-01 001","2","Lit Vrange! endelig er til det Svenske R/ge Fra Visn, ar dragen nu/mand os forfant vil sige: Samtat her Seved Baad / som hasre Rigens ©fat Udi forvaltning/ er paa baaretod hensat."
"doms_newspaperCollection:uuid:a5a5064b-0a2e-4da0-8e8f-21df1f69c9ae-_nogroup_","1669-07-01","dendanskemercurius1666 1669-07-01 001","1","Dm Danffc"
"doms_newspaperCollection:uuid:cbfd2d3d-5187-41e3-8646-621aaff61d60-_nogroup_","1669-10-01","dendanskemercurius1666 1669-10-01 001","1","Dcn Danffc"
"doms_newspaperCollection:uuid:d8cc5a41-19c7-443f-950b-07391dcc6519-segment_3","1669-01-01","dendanskemercurius1666 1669-01-01 001","4","Italien."
"doms_newspaperCollection:uuid:e48ba9bd-06a8-4b9e-a713-f7cc517e36ef-_nogroup_","1669-12-01","dendanskemercurius1666 1669-12-01 001","1","Den Danste"
"doms_newspaperCollection:uuid:e60b0df5-ca4f-44fd-816a-8043a34385ac-segment_1","1669-04-01","dendanskemercurius1666 1669-04-01 001","4","Paa det w hvcr / som der ftti handel ssge vil /"
"doms_newspaperCollection:uuid:f4720f81-2be1-4383-9a80-cead978800d7-_nogroup_","1669-05-01","dendanskemercurius1666 1669-05-01 001","3","Engelland."
"doms_newspaperCollection:uuid:f4720f81-2be1-4383-9a80-cead978800d7-segment_1","1669-05-01","dendanskemercurius1666 1669-05-01 001","3","Hans forscrt prlsiig er : och faacrhand der til haand/ Da bltfvcr maligen loft af traldoms aag och baand. Epamen. 1 Som hånd af Avstricn i sandhed nu fornemmer / At )?ithart bort er rymt/hano bedre sig beqvcmmcr '"
"doms_newspaperCollection:uuid:132ee674-bca0-4712-9f83-ce2c463689d1-segment_2","1669-11-01","dendanskemercurius1666 1669-11-01 001","3","Zndbyrdis had och tvist iblant de Stoere drifves/ For de bestilt, ingcr aff Dronningen udgifves. Den cnne meener sig at vcere nest der til: Den anden paa sin magt cch hsyhed pukke vil Mc,; paa det ingen ftat sin skyldighed forgle»rme/ Samt och at Dronningen sin myndighedkand fremm / Da lader hult udi gevcrr smuck komme frem Det ny lif-regtment/och ofte sees af dem."
"doms_newspaperCollection:uuid:17e3b36d-12b6-4ba7-83e9-0778999e4310-_nogroup_","1669-05-01","dendanskemercurius1666 1669-05-01 001","4","yolland."
"doms_newspaperCollection:uuid:1b992bae-2d6f-4084-8a42-dc8dd0036c5f-segment_2","1669-08-01","dendanskemercurius1666 1669-08-01 001","4","Var tncd AlphonS i raad och hemmelig forstand. i Ar sig Don Pctro necd disi trygere tand fttte/ Da striber hand for sig / »ned Spansten op at rette Den farne Freds contract/ hans Broder giordc fer: Hvor til och Engclland sin fljd / at magle/ atr. Z IVidiautiant) hpr/ Alphons atkonnnenvrre Hen rilTcrzcra / hvor hand stal fin aloer tcrre. 4 Men Inoiancn har frataget portrigal En r,'g och nnrgtig Stad/ fvtn D-o kaldes stal. Polen. Den Pol ste Koning bleef faa lykkelig lidkaaren/ ust paa den farne Dag / hand fpr var fod och baaren; Vil och/ for hand ved nafn Michael kaldes ret/ Sin kroning hafve til Sanct Michels dag opfat. Italien. Den vrede Tyrk endnu siet intet efterlader Afalt det / fom hand feer / der Candicn bestader. Hand med cu hofved storm begyndte fast iglen/ Dchhafdevel faa n<rr et btllverk taget hen. Men Glid och Lykken stoed paa Cbnstenhedens side : hl b ecthand siagcn af/ och ilde koein til tide. Dog dnfeycrvindingey foruden bloedafglk: 4hl,nangcn Christen Helt sin dpdoc banestk. Eornaro General sigcy bag oonen holdte/ Men sig er årligt nafn / dog hand bleefflagcn/ voldte. De Folk afLlineborg och sivede dem faa vel/"
"doms_newspaperCollection:uuid:1b992bae-2d6f-4084-8a42-dc8dd0036c5f-segment_3","1669-08-01","dendanskemercurius1666 1669-08-01 001","4","At dennem baadele>n och oereber med stjel."
"doms_newspaperCollection:uuid:310b800c-4943-497f-b47d-bad1232f3679-segment_2","1669-05-01","dendanskemercurius1666 1669-05-01 001","1","til dttt l.Maii 1669. Danmarck. 1 |-v Et Folk / som Kongen her i K/obcnhafn vil hafve / <>4 Fcrstningcns forsvar / och Standse, vert skal grafvc/ Det paa Amager Land t af sclf hans Majcstert Er voroen nyltgen udi gevcrr besect. Hano efter Krigsbrug dem locd i Slagtordning fore / Net som de stuldestrax til stags t och orabning gjorc. Mand osoerstag har gjort / oc fandt at dcrcs tal Sig til fem tusinde ret just bclobe stal. Det var stocr lyst at sce / hvor Fanerne de stoyc z Hvor sig en hver i sit led vidste smuk at fsye. Slet ingen var blant dem/ der jo var fix udlard / Cd) der til vel bckled t frist / ung cc u,forfard."
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-segment_2","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","1 Mand Residenterne / som fremmed Hcrffab tjene / Vil nu den Toldfrihed i Spanien fornteene / Som dennem her til dags var undt/ och gick i svang ;"
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-segment_5","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","2 Her Gyidenlewe med fin stonnc folk inddragen"
"doms_newspaperCollection:uuid:651192a6-df9c-4874-96e7-ec5c906710ee-segment_1","1669-05-01","dendanskemercurius1666 1669-05-01 001","2","Mand fryctcr f hand mcd svcrd intlsfc ril ig/en Det goos / haus ?dOi)ir til pant var glfvethen. Gig Hertugen Adolph i tvist och feyde g-fvcr / ZmoddcnGrcfvc/ fom af Letttingen sig ssrfoer : Har alt begynt mcd magt / och hanncm tagct fra DenFastning Obcrbwn / och noyes cy endda. Det stuiZeS / ingen dcr til rctte sig vil hore / Mcll / faa son; hand har magt och crfne / ftlvcr gjsrc. Det cr et g immelt ord : det ilde der tilgaacr t hvor ret och billighed udi Spyds stagen staaer. Mm at nu Kcyscrcn talid finde raad och lempe / Til stig och aiidcn tvist t tide ticcjj at dcrmpc / Som stundom cr begynt for nogle hundre Aar / ' Men u-forhandlct end til Spir i Retten staaer : Da vil hand / at mand der stal paa de gamle fager Strap gjorc rictighcd / at ingen der paa klager- Ja / kommer det i brug/ vel mangen stocr Zurist Vil da faac ledig pung t oc fattes naring rist. . r , Franckcrtge. Det lader sig anfte / fom Svidfcren vil gifve Sig til Frandfofcn siet/ och hanncm trofast blifve. Dch at randfofeu skal mcdBcnthcinsGrcfoe staae/ Och vil sig hans part/ mod Holland tage paa- d><and randsseiis Ombudsmand / fom var bestilt at Til e ripoli paa verf/for dem fom handel dnfvc/ (blifp e ceDfatife t hafvcr der / och siger falffcli \\ / At hnid mcd Tassilct i stcinplinq lage sig. <hl ruster Frandsen sig til Socsafal si icrfne/ '"
"doms_newspaperCollection:uuid:71eb36dd-8b36-46e5-a0ed-816518d3fb3b-segment_4","1669-03-01","dendanskemercurius1666 1669-03-01 001","1","v M dog Naturen nok har afne self / at bare Oen tunge vcce et last / som hende kand besvare 5 Maa Kampen AilaS dog tillafve ryg oc bag/ Til at opholde den besttcrned Himmels tag. End dog Dan Kongen self med sin rcgeeringS maade/ Til disse Rigers gafn/ aliingestveedatraade- Sit RaadS tal nylig c n hånd pog forbedre locd Med fivfhoyvjfeMand af adel byrd och bloed. Vdl den hsye Ret/ oc Statens dybbe sager/ Som hsy paa ligger magt / hans Majestat behager/ At bruge deres hjclp/ och hore/ hvad en hver Blant dem for stntning gjor och raader til l sar. Hvad vil den ranke-Smed Machiavell nu giore s Her cre Danste Mand / som hand ey kand forsore Med a! sin Rafve- Kunst / at de fra billighed Henvende deres Sind / faavjdr en foed er brccd. Vor heele Amber Egn fordl sig merke lader / M cd bsrltg lof och tak for Kongen Landsens Fader/ For hand saa klogelig har vidst / at vale dem/ Som stlgtS nytte ved kand stedse sctteS frem. Gis/ Himmel / och at hvis / afdcnncmforegifveS/ Mtaa stee med goed fornuft / och lykkelig fulodrifvcS. Lad dennem aldrig scc til l?enk och egen gafn/ Somkand formorke tit vel hsye Herrers nafn. Gis"
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-segment_5","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","1 Det stocr u-lykke var/at Kandicn ey kunde Den hjclp och udstud faae/som hun saa mangelunde Var nu til trcrngendis/och fra Italien / Samt andre Stader var til hende stikket hen. De Frandstes Admiral aff kruud i Luften spramgdes /"
"doms_newspaperCollection:uuid:aa5d41c9-5406-41ba-ac48-a49611b24bdb-segment_2","1669-01-01","dendanskemercurius1666 1669-01-01 001","1","tit dcn i. Zauuarij 1659. Danmmck. En gamle Tjd och Aar tilbage sig forliser/ ' „ Oc Zanus os igjen sin llngdoms ansict visir : Thi glades offocr alt vor Nordens Stmber--Egu/ Och lader hore sig med stud oc fryde« tegn. Lyksaligt er det Folk/ prssvardigtcrdct Rige/ Der af saa fredelig och goed m <jokand sige/ At det la«rgt heller lod och kruud forbruge katid Ti! gladffabs lossen / ctw ti! blodig mord och brand. Za/ Store Frcdrich/ dig/nest Himlen/ vi maae prise ; Thi / som dit adle nafn betyder Fred och lise : \"Sera ojsr och du din fljd / at komme det afstcd/ Som baade dig och os geråde kand til Fred. Lad andre Kongers Sind til Krig och leding vare : Lad dennem der fra sig forvente Scycrs are. Det kand dog komme snart / at den / som andre kses/ Och fjantes styren nest / kand falde stycr-!os. Lykken stundom och tor den sin gunst forsage/ Der billigst hafvcr sag / och hanncm siaac tilbage : Den stund hun villig er / t:l den ae unde ve!/ Som Gud och hver Mand vccd/at hafoc giorl ustjek- Ney ney / Zeg priser den / der veed i retter tioe/ Saa vel at holde Fred / som wandclig at stride. At votte fit i Fred / cy mindre pri s er vardt/ Etw andres m sig at vinde til med sverd. oe"
"doms_newspaperCollection:uuid:b474e5dd-859a-4747-b6bf-5f744fc50493-segment_2","1669-07-01","dendanskemercurius1666 1669-07-01 001","4","Den hjclp fbni Pafven locd til Candicn udrede/ Maae lcrnge stden uu vel vu e der tilstede. Det stade var/ at dm cy før koem ofver Haf/ Før Tyrkens sidste Storm och stnd blccf siagcn af. Dog Candiancn stlf/ hvor svag mand hannem sagde/ Sig derforuden »ok bcftocd/ och pt|S indlagde. Thi Gud saa let/ ved faa / fim mange/ kand befrj. Hand dcii gang denlicin hialp/ och staacr frcmdcelis bj."
"doms_newspaperCollection:uuid:b474e5dd-859a-4747-b6bf-5f744fc50493-segment_3","1669-07-01","dendanskemercurius1666 1669-07-01 001","4","Droeg nyss af Engelland / och saa til Holland koem/ Hvor hand nu seer siq for/ och reyfer Mig om. I denne maanct er och ligcsaa Pompone / Som l G c fa nt staf er for Frankerigcs Krone/ . Til Hag ankomnicn med Lykynstning och Crcdentz/ Och der paa strar har haft hos Staten Audientz. Blank anden herlighed / och stoere rigdoms gode / Som af Ostindien hjcmkocln med Hollands Alorc/ Var dette mcrkcligt / och fpr ret aldrig herr/ Ar den och meget Tin och Kaabber har hjemført. Polen. Som dagen kommen var/ at Konge vales ssnlde/ ' Och baade Lotringcn och Newburg hart anhulde/ (Thi Rydfcn borte var) da raabre hver Mand fast: Mand (kulde fce sig for/ och tomkc paa Plast. Det var saa mcgct sagt: den Kronen cy stal b«re/ Som uden Riget kand befindes fod at vaere. Piaft var en Polak / om end af Bpndcr fod : Men under hannem dog mand rcd och l»fe nøed. Der paa strar med en haft blccf Vifistevkyky tagen / , Och / faa som med gevalt/ til Konge scrdet dragen. Hvor modelig hand grad / och vilde der til en: Hand maatte dog her an: her hialp siet ingen ney. Hand er af forstlig <xt/ och en forstandig Herre : Er der til frist och ung / och clster dyd och «rc. Gif/ Himmel / at ben dag / hand forst fik Konge nasn/ Frcnikoinnleli v»rrc maae til EhrtstcnhcdcnS gaffn."
"doms_newspaperCollection:uuid:c07633ab-9bd1-4c47-813b-892e5cf0e503-segment_3","1669-06-01","dendanskemercurius1666 1669-06-01 001","4","Val-d ageu er begyne ; Gud raade naar dcn endes : Thi dce er end i tvjl / hvem Kronen stal tilvendes. Begjcrrlighed mod gafnpaavect'issaal er lagt Den Franste bifald har: dcn Rydste gocds oc magt« Men hvo tand sige grandt hvad Dorofensco taencker det / hand sig med ecd til Tyrckcn fasi bclcrncker. Hand forCosakkens magterofversi Hefpedsmand/ Qcb vel cn farlig spljd i kortet gjsre tand. Den Rydstc Czar vel hart sig grcrmmer i sit hjerte Zsr hans Gemal er doed i fsdfels nsd oc smerte. Hvor kiar hun hannem var/hun maalte dog der an. Rey : Boden er for sireng och stamper cn Tyran« Barbarien. S'g Tunis och Algiers begynde fasi oc frycte : Thi Taffilettavil / som sierkaf ganger rycte/ SigalBarbarien tiltvinge voldelig/ Oc hundrc tusinde til Hesi har sanket sig. Den siocrc Tyrck saa ncrr var falden nyst til dode / Ock) haste visselig med listet taenkt at bode: Hvorfor han) vrcdclig det hafde saa bcsiyr dt/ At man) hans Brodre sirap med sirikkcn stulde myrdt Men Ianizaren sig med bulder loed fornemme : Th> sikhand ingen magt /sin bisicrhcd at fremme. Er faadant Broderstab ? Men sce ! Jeg haabes / hand Har anden tiding nu bekommet oster Strand. Tbj Candien sig end saa mandelig forstårer / Och inketafalt der/ som hand med stades / starer \">a spruder saa fra sig / och gaaer med hannem om /"
"doms_newspaperCollection:uuid:c240c5ff-bcdd-4b5e-894a-1544d1416061-segment_4","1669-08-01","dendanskemercurius1666 1669-08-01 001","3","Och hannen hjalp / at hand betoem best.ln.ng.n- Men hiithart fuldmagt har (dog her saa t ae at j.ge Thi mand ey troer / Don Zean stal v.de sligt faa g Til sig dismtdlerttd til Rom bekonnnct hen / At hand stal verrc der gcfant for pau '. En herlig V»ffel>Zagtn.ed pract.gftadchtoc.e/ For Kongen til Madrid / er holden a dcS to re En hver / som det hos dem er vaanl.gt / v.lde tee Sm kunst och artighed / och lade manddom h. - afaadan stags afbagt / f - Paafindcs andensteds / och Mand jo nok 'Voffeler/ och faae a.n . . . n - a-"
"doms_newspaperCollection:uuid:cbfd2d3d-5187-41e3-8646-621aaff61d60-segment_6","1669-10-01","dendanskemercurius1666 1669-10-01 001","1","Fra denGvine/ste St»and : Mand der paa saae blant an-» Som sart och scrldsomt var/en farlig Krocodll/ Af sam»»»e sias/ so»n gaaer udi Egyptens W. Mand den t»l Kongen hjd saa lcfvcndts at fore / Paa veye var : Men hvo ka»»d »nod Naturen gjorc ? Ved voris Danske Luft den sig cy vel befand / Men fick sinDodpaaBelt/ret uudcrSptowocLand. O at en hver / som och er Kroeodstst i Sinde / Sin Vclforticnte lon och undergang maac finde / Forhånd faarafnetil/ paaDansteZord ech.Land At fatte foed/och der ufy:me nogcnMand."
"doms_newspaperCollection:uuid:d26223f8-b71d-42ba-b9aa-1a365897a5ef-segment_2","1669-03-01","dendanskemercurius1666 1669-03-01 001","3","It Ar omkring cnonn / men siden intet ofver/ Frands ofcn e ndelig med brefoch segl udlofver Til Pafpens hellighed / at hand med Spansken sig Ey vil med fverd och magt indlad e vrcdclig. Paa oct hand mwlertld afgandftcmagt ochafne Paa den u milde yrkvorhristenhev tand h afne. )ans fulde forfat er/ atfrelfe Kandicn/ Som tranger nu til hjelp / och stst er tagen hen. Det drafvcls Munke pak / Som taldes Betler orden/ Med alle ttl Parjs er nyss afskaffet vorden. Mand nu kil Kandiens undfetning sanke vil"
"doms_newspaperCollection:uuid:e9fbb060-004e-4770-9cc6-b3e1035cd91b-_nogroup_","1669-06-01","dendanskemercurius1666 1669-06-01 001","1","'C Ul v illljl V"
"doms_newspaperCollection:uuid:f4720f81-2be1-4383-9a80-cead978800d7-segment_3","1669-05-01","dendanskemercurius1666 1669-05-01 001","3","Som kunde ftaffcs af/ och spare Kronens Rente. Ey st cre Embeder end it band stede vil / At nogen hafvc stal / som stecder hidindtil. 5 Haiid ftifsig fra sit Lcrir / font hannem vel kand gisve De nfve tusinde Ducater/ vilforstrlfve : V.l gaac de store for med sit cxcmpcl forst : Och der med rande bocd paa deres gyldcn<terst. 6 Hand necksom noycs med de Spa st'e Tkcdcrlande / Som hand/ j Kongens nafn / vil trelig forestante: Men dog vil hand anftes / och acres der imod ForenfuidmyndigHelt/ afKongcbyrd ocblocd."
