recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:469ac6ee-be45-4b41-8eec-42ccacfdb1a4-_nogroup_","1838-05-20","lyna 1838-05-20 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","154"
"doms_newspaperCollection:uuid:469ac6ee-be45-4b41-8eec-42ccacfdb1a4-segment_2","1838-05-20","lyna 1838-05-20 001","6",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Am Die, iskage den 22.Maid.I. werden die zur Erbmasse des verstorbenen Schiffers Andreas Jepsen gehorigen Mobilien, bestehend ans ven jchiedenen Mobilien, Gold, Silber, Leinen nnd Vettzeng, Kupfer, Messing und anderen Kuchen: gerathschaften, so wie eine grosie eiserne Schiffs- lette zur bffentlichen Auction gesiellt. Die Kanf- liebhaver werden ersucht, sicbamgedachtenTage im Hause desSattlermeisters Bungartz in der Bad- stubenstrasie Morgens 9 Uhr einznfinden. Haderslebener Stadtvogtei den 18. Mai 1838. Schrader. Am Freitage den 2.5. Mai sollen verschiedene Manufactnrwaaren , bestehend in feinem nnd ordn nairem Tuche, diversen feinem und ordinairem Hosenzeug, Cattunen, Baumwollenzeug, Iaconet, Schirting, und mehreren andern Sorten, in bf- fentlicher Auction verkauft werden. Die Kaufliebhaber wollen sich am gedachten ?age Vormittags 9 Uhr im Hanse des Gastwirths I tv er sen am Markt ei ufin den. Haderslebener Stadtvogtei den 18. Mai 1838. Schrader. Donn erstag den 22. b. M. wird uber den Ha« enier Wagenremiese bei der Kirche zn Willstrup ciue offenrliche licitation abgehalten werden, zn welcher sich die Liebhaver Vormittags mu 10 Uhr be, der Kirche einfinden wollen. Hadersleben den 14 ten Mai 1638. Kier, const. Kirchencassirer. Da ich willens bin mein in der Echlachterstrasie belegenes ans 3; Fach bestehendes Nebenhaus ttuter der Hand zn verkanfen, so ersuche 'ch die etwanigen Kaufliebhaber sich deshalb ehe- stens an mich zn wenden. C h r i st. I u h l , Gartner. Schister H. C. Bo seck liegt gegenwartig in Al- tona, wer etwas mit ihm zn verladen wunscht, wolle mit heutiger Post das desfallige hesvrgen."
"doms_newspaperCollection:uuid:4d6c0e4f-45c0-4d67-a73e-6d8e7878cd47-_nogroup_","1838-05-20","lyna 1838-05-20 001","7",55.9,"Lyna. Eine Wochenschrift (1797-1839)","155"
"doms_newspaperCollection:uuid:4d6c0e4f-45c0-4d67-a73e-6d8e7878cd47-segment_2","1838-05-20","lyna 1838-05-20 001","7",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Die administrirende Direction des Felier.Assecn- ranz-Vereins inAltona bringthiemit znrnndeder Interessenten desselben, welche wahrend des Ze.t- raums vom 1. Juli 1836 bis zum SO.jttin 1837 ind. bei dem Verein haben verpchern lassen, dup die ans derBilanzdesvorigen Jahrs stch ergebende Pramien-Ruckgabe von 40 pl'. nunmehr von den Beikommenden bis zum 3l.Aug. bei deii Agenten, durch welche dieVerstchernngen geschlossen »vorden, sodann aber aur im Bureau desVereins m Altona bis zum 3l. Decbr. d. I. in Empfang genommen werdeu tonnen; nach Ablauf letzterer Frist horen iedoch alle weitere Ansprnche daran ans, indem die sodann noch nicht abgeforderten Dividenden zum Reservefond geschlagen und diesem gutgeschneben werden. . Altona im Mai 1838. Die administrirende Direction des Fener- Assecuranz-Vereins. I. P. Stoppel. H. Roscher. I. M.F.Kbhler. H. W. Stoppel. Hiebei macht der Unterschriebene den Herren Interessenten zugleich bekannt: dast die bisherige Porto -Freiheit vorgedachten Vereins mit dem 3t>sten Juni d. I. ganzlich aufhort, demzufolge also die'Versicherten fur alle von mir pro Futuro einzusendendeVersicherungs-Dedarationen :c., an; kommende Policen und Barsendyngen das Porto zu kragen haben. © tciii6(t<» Gebruder Beinhauers Stahlfedern, die hinsichtlich ih rer Gute und Preiswurdigkelt keiner weitern Anpreisung bedurfen, stnd vorrathig bei Georg Han fen. Zur Aufwartnng aufeinem Dampfschiffe wird ein stinker und gewandter Marqneur gesncht, wel- cber sowohl der deutschenalsderdanischenSprache machtig ist. Hieranf Reflectirende wenden sich ge fattigst in portefreien Briefen oder lieber person- lichan P.E. Thode . in Flensburg."
"doms_newspaperCollection:uuid:2ec9c323-79ed-4b28-a8ad-bd765ae57016-segment_1","1838-05-20","lyna 1838-05-20 001","8",56.8,"Lyna. Eine Wochenschrift (1797-1839)","156 Das aufsschonste und bequemste eingerich- tcte gekupferte und besonders schnelle Damps- scliiff 2S tttO lt> Capitain F. C. Bbttclier, wird voin Anfang Juni d. J. au, zwischen Flensburg und Copenhagen, anlaufend Sonderburg, Svendburg, Hou auf Langeland, Bandholm auf Laa- la ud, Wordingburg und Kallehauge auf Seeland, cinmal vvochentlich Iregelmafsig fahren. Bis zum 25. Juli Abfahrt : von Flensburg Mittwoch Morgens 6 Uhr Aukunft: in Copenhagen Donnerstag Morgens 5 a 0 LJhr. Abfahrt: von Copenhagen FreitagAbends HUlir. Aukunft. in FJensb. Sonnabend Abends 7 a8Uhr. JViihere JNachricht ertheilt in Flensburg P. K. T li o d e."
"doms_newspaperCollection:uuid:2ec9c323-79ed-4b28-a8ad-bd765ae57016-segment_2","1838-05-20","lyna 1838-05-20 001","8",56.8,"Lyna. Eine Wochenschrift (1797-1839)","Vorznglich gnte Rahmkase :> Pfd. 4 sti. sindzn ha: ben bei C. A.Koch anfIelshoff. Bestellungenuber: nimmt der SchuUehrer Michelsen in Hadersleben. Ma», dagen den 21 Mai Formiddag Kl. ti bort: fælges ved offentlig Auction 2de morkebrnneKjore: heste, den Ene 9 Aar og den Anden 14 Aar gl., en lysebruun engliseret Ridehoppe 13 Aar gl. og en bruun stikkelhaaret Ridehoppe 18Aar gl., til: horende afdode Generalmajor v. Bulows Sterv: boe. Anctionen afholdes i Norregade udenfor Hr. Gjestgiver Petersens Gaard og Conditio: nerne blive bekjendtgjorte paa Auctionsstedet. Haderslev den 10 Mai 1838. . H o y e r. Mandagen den 21 Mai Formiddag Kl. 11 lader det Holsteenffe Landseneer Regiment ved offentlig Anction, som afholdes i Norregade udenfor Herr Gjestgiver Petersens Gaard, bortsælge 19 Ud: sætter:Heste. Conditionerne blive bekjendtgjorte paa Auctionsstedet. Haderslev den 10 Mai 1838. . H o y e r. Hiezu eine Bei lage."
"doms_newspaperCollection:uuid:3c86b773-b7d4-4892-9c8e-b546e37c028c-_nogroup_","1838-05-20","lyna 1838-05-20 001","9",62.5,"Lyna. Eine Wochenschrift (1797-1839)","B e i l a g e zum 20sten Stuck der Lyna. Hadersleben den Lvsten Mai 1838. Jntelligenz-Nachrichten."
"doms_newspaperCollection:uuid:3c86b773-b7d4-4892-9c8e-b546e37c028c-segment_4","1838-05-20","lyna 1838-05-20 001","9",62.5,"Lyna. Eine Wochenschrift (1797-1839)","Zur bevorstehenden Stande Versammlung bin ich Willens nachstehende Petitionen fSr das allge- meine Beste einzureichen: 1) Wegen Herabsetzung des Zolls von hier im Lan? de verfertigten Waaren beim Marktreisen nach Danemark. 2) Wegen Befreiung des Postscheins beim Markt- reisen. 3) Wegen Besetznng der untern Stadtbedienungen vom Magistrat durch eingesessene Burger. 4) Wegen eigener Wahl der Burgerschaft von Rathsherren und Deputirte. Ferner an den General. 'Superintendenten: 5) Dast 2 mal im Jahre Confirmation gehalten werden mbge und dasi die, der Kirche geschenk- ten Leichenschilder in der Kirche aufbewahrt und nicht verkauft werden msgen. Vorstehende Petitionen liegen bey Unterzeichnetem von heute an, jeden Nachmittag von 3 bis 9 Uhr zur Unterschrift bereit, so wie es einem Jeden frei steht, dieselben Vormittags von 8 Uhr an, bis Nachmittags 2 Uhr zur beliebigen Durchsicht und Unterschrift abholen zu lassem Hadersleben d. 20len Mai 1838. Vitus Hartmann. Eine Stube, Schlafkammer und Kuche im zwei- ten Stockwerk zur Straste nebst Bodenraum zur Feurung sind nachsten Michuelis in Miethe zu ha- ben bei T. Hansen, Smumachermeister in der Badstubenstrasie."
"doms_newspaperCollection:uuid:25fb9a4f-0547-4f56-9ebe-ccb17f864e90-_nogroup_","1838-05-27","lyna 1838-05-27 001","1",61.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cine Wochenschrift. 42ster Jahrgang. 21stes Stuck. Hadersleben den 27 sten Mai 1888. Gedructt und ocrlct von Heinr. Geneberz. Lobgesang."
"doms_newspaperCollection:uuid:25fb9a4f-0547-4f56-9ebe-ccb17f864e90-segment_4","1838-05-27","lyna 1838-05-27 001","1",61.7,"Lyna. Eine Wochenschrift (1797-1839)","Lobt den Herrn ! Die Sturme wichen! Preis ihm, der den Lenz uns schickt! Und zu tausend neuen Wonnen Taglich unsre Brust entzuckt! Lobt den Herrn! Welch eine Wandlung! Lob' ihn rings, o Schopfung, lant! Wie ein Braut'gam grutzt der Himmel Run die Erde, seine Braut. Lob' ihn, Erde, lob' ihn, Sonne, Lobt ihn, Feuer, Luft und Fluth, Ihn, den Ew'gen und Allmacht'gen! Alles schafft er hold und gut. Lob' ihn, du der Wolken Regen ! Preis ihm, wann die Bildung gahrt, Ihm, der stets in neuen Wundern Leben wecket, Leben nahrt! Lobt den Herrn, im Morgenlichte, Junge Blumen dieser Flur, Und ihr schon bethaute Wiesen! Lob' ihn, lachelnde Natnr!"
"doms_newspaperCollection:uuid:d4e1dd52-0717-41c0-bc5a-cdf922f7622c-_nogroup_","1838-05-27","lyna 1838-05-27 001","2",65.1,"Lyna. Eine Wochenschrift (1797-1839)","158"
"doms_newspaperCollection:uuid:d4e1dd52-0717-41c0-bc5a-cdf922f7622c-segment_2","1838-05-27","lyna 1838-05-27 001","2",65.1,"Lyna. Eine Wochenschrift (1797-1839)","Preiset ihn, begrunte Hugel, Preis' ihn, Qnell und Silberteich! Und ihr Fische in dem Bache! Dn der Thiere weites Reich! Ihn, ihn lobt der Lerche Jubel, Ihn der Nachtigall Gesang, Ihn der Adler, welcher kraftvoll Sich hinauf zur Sonne schwang! Preist ihn. Rinder auf den Weiden, Und ihr Hirsch' im dichten Wald, Preis' ihn lant des Lbwen Brullen, Welches durch die Wuste hallt! Lobet ihn, ihr Wechselzeiten! Gutes nur kommt von dem Herrn; Und an keinem unsrer Tage Ist der Ew'ge von nns fern. Dankt lebend'ger ihm, rhr Bruder, Da er eure Sehnsucht stillt, Und mit susi gehofften Wonnen Ietzt die ganze Schopfung fullt! Lobt den ewig grosien Schopfer, Preist die Wnnder seiner Kraft! Lobt der Allmacht ew'ge Gute, Die erhaltend gibt und schafft! Alles drangt sich ans den Hullen, Und entwickelt sich nnd bluht; Und stets hoher steigt die Sonne, Dasi sie starter treibend gluht?"
"doms_newspaperCollection:uuid:f27054cb-bf19-472e-af18-0f903c36ff79-_nogroup_","1838-05-27","lyna 1838-05-27 001","3",60.5,"Lyna. Eine Wochenschrift (1797-1839)","159"
"doms_newspaperCollection:uuid:f27054cb-bf19-472e-af18-0f903c36ff79-segment_2","1838-05-27","lyna 1838-05-27 001","3",60.5,"Lyna. Eine Wochenschrift (1797-1839)","Ewig bleibt Gott unser Vater, Ewig schutzt uns seine Hnt! Seht in jedem Bluthenbaume: Immer meint er's mit uns gut.' Lobet ihn, ihr Millionen! Neu entkeimt euch Frucht und Saat? Hoffet, Gott verspricht den Armen, Was die fromme Bitte bat! Lobt, ihr Durft'gen ihn im Staube! Lobt ihn. Fursien auf dem Thron! Wann er winket, siurzt ihr meder, Glanz und Macht isi euch entfiohn! Preiset ihn; er will nicht schrecken; Immer gibt er Freuden gern ! Ehrt ihn kindlich, alle Geister, Ihn , den ew'gen Gott und Herrn ! Heiligt, Menschen, ihm eu'r Leben, Weihet ihm den frommen Sinu! Grbstres will er noch euch geben! Blickt zn feitten Himmeln hin! Zn den nngemesinen Fernen, Wo sich Gott euch offenbart! Denkt in ungezahlten Sternen Seiner Gute Gegenwart! Jntelligenz - Nachrichten. Das diesjahrige Pfingstopfer fur die hiesigen Herren Prediger wird wie gewohnlich gehoben von dem Kirchenvorsteher I. F. Schroeter. Hadersleben den 26 sien Mai 1838. Bekanntmachung. DaH die zufolge Bekanntmachung des Magi? straks vom 9 ten April vorigen Iahres fur den"
"doms_newspaperCollection:uuid:929c1076-644d-428a-a729-8a3bc964288d-_nogroup_","1838-05-27","lyna 1838-05-27 001","4",56.9,"Lyna. Eine Wochenschrift (1797-1839)","160"
"doms_newspaperCollection:uuid:929c1076-644d-428a-a729-8a3bc964288d-segment_2","1838-05-27","lyna 1838-05-27 001","4",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Burger und Zuckerraffinadeur Hans Richt fen hieselbst augeordnete Curatel nnnmehr anfgeho; ben und derselbe in die vollkommene Administration ftines VermSgens und Geschafts wiederum eingesetzt ist, wird hiedurch Sffentlich zu Ieder- manns Nachricht bekannt gemacht. Hadersleben den 16 ten Mai 1838. Vurgermeister und Rath. in iiliem: H argens. Erste Be kanntmachung. Da der vormalige hiestge Kaufmann und Gast- tvutl) Mads Andresen mit ?ode abgegangen ist, und der einzige Sohn und Erbe des tlefuncti gerichtllch erklart hat, die Erbschaft nach seinem versiorbenen Vater nicht antreten zu wollen so werden vom Magistrale dieser Stadt Alle und ede, welche an den geringfugigen Nachlasi des gedachten Mads Andresen aus irgend einem Grunde Anspruche und Forderungen zu haben ver- memen, hiedurch aufgefordert, sich damit, Aus- warttge unter Bestellung der erforderlichen Acten- piocuratur, innerhalb 12 Wochen von der letzten Bekanntmachung dieses Proclams angerechnet, del Strafe der Ausschliestung von dieser Masse, im htesigen Stadtsekretariat zu melden, die zur Begrundung ihrer Forderungen in Handen haben- Documente in origine zu produciren, beglau- Dlgte Abschnften beim Angabeprotokoll zuruckzu- lassen, und demnachst weitere rechtliche Verfuauna zu gewamgen. Hadersleben den 23 sten Mai 1838. Vurgermeister und Rath. inKtiem: Hargens. Extract."
"doms_newspaperCollection:uuid:929c1076-644d-428a-a729-8a3bc964288d-segment_3","1838-05-27","lyna 1838-05-27 001","4",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Alle und jede, welchen an den weiland Hufner Rasmus Iielsen oder dessen Wittwe undKin- tnHøii'up, Kirchspiels Stepping, so wie an de- renbtshmge, nunmehr an denHufnerIensIen-"
"doms_newspaperCollection:uuid:a6c35aac-009c-4cd1-9915-57f0d2f6acda-_nogroup_","1838-05-27","lyna 1838-05-27 001","5",59.4,"Lyna. Eine Wochenschrift (1797-1839)","161"
"doms_newspaperCollection:uuid:a6c35aac-009c-4cd1-9915-57f0d2f6acda-segment_2","1838-05-27","lyna 1838-05-27 001","5",59.4,"Lyna. Eine Wochenschrift (1797-1839)","fen verkaufte volle Eigenthumshufe daselbsi, niche protocollirte Anspruche zustehen, haben sich damit, bei Verlust derselben binnen 12 Wochen von der letzten Bekanntmachung dieses Proclams anqe? rechnct, in dem Actuariat der Grammharde zu Woyenslund bei Hadersleben ordnungsmasiig an; zngeben. Hadersleben in der Gramm-Hardesvogtei den 7 ten Mai 1838. Thomsen. Am Montag den Ikten Juni d. I. wird der zur Erbmasse des Hans Rossen in Rurnp, Kirch- spiels Branderup, gehSrende volle Eigenthumshof auf bffentlicher Auction verkauft. Die Gebaude sind vor 4 Iahren neu aufgefuhrt und zu 1750 Rbthlr. versichert. Die Landereien sind besonders gut, liegen grdsitentheils zusammen, und Mergel ist in Ueberfiusi und bequem zu haben. Die Ans- saat war bisher circa 9 T. Roggen, 7 T. Gersie, 18 T. Haser , 3 T. Bnchwaizen, die Erndse an Wiesenheu betrng 90 bis 120 Fuder. Es sind dar- ans 16 Kuhe, 26 Stuck Inngvieh und 6 Pferde gehalten. Der grotzte Theil der Kaufsumme kann vorlaufig im Hose siehen bleiben. Gleich daranf an demselben und folgenden Tagen tvird dasVieh, Ackergerath und die ganzeMobiliarmasse verkauft werden. — Liebhaber wollen sich <lm gedachten Tage Vormittags 10 Uhr auf der Stelle einfinden. Toftlund in derRorder-Rangsirup Hardesvogtei den 7 ten Mai 1838."
"doms_newspaperCollection:uuid:a6c35aac-009c-4cd1-9915-57f0d2f6acda-segment_3","1838-05-27","lyna 1838-05-27 001","5",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Empfehlung. Da ich jetzt eine Auswahl Monumenten und Grabsteine, aufrechtstehend und liegend, in allen Fa?on« fertig habe, anch jede Besiellung fur Ban- arbeiten entgegen nehme, so erlaube ich mir ein geehrtes Publicum daranf anfmerksam zu machen. Flensburg im Mai 1838. E. I. F. Rasch, Bild n. Steinhaner, wohnhaft bei dHrn. M. I. R i e b e rim Norden."
"doms_newspaperCollection:uuid:21a78ac7-705e-465d-bf5c-e2892452ceb9-_nogroup_","1838-05-27","lyna 1838-05-27 001","6",60.8,"Lyna. Eine Wochenschrift (1797-1839)","162"
"doms_newspaperCollection:uuid:21a78ac7-705e-465d-bf5c-e2892452ceb9-segment_2","1838-05-27","lyna 1838-05-27 001","6",60.8,"Lyna. Eine Wochenschrift (1797-1839)","C o n c e r t. Das angekundigte Concert der Demoiselle Rieffe! wird am nachsten Donnerstage im Saal der Harmonie gegeben werden. Da ich mich hieselbst als Leder-Zurichter etablirt habe , so empfehle ich mich den hiesigen Sattler- und Schnhmachermeisiern mit der erforderlichen Arbeit und verspreche reelle Behandlung. L. Enslin, wohnhaftbei dHrn. Schumachermeister T. H a n se n in der Badstubenstraste. Dast ich mein von dem Schneidermeister Ians- fen gekauftes Haus in derGoskierstrastejetzt bezo- gen habe, zeige ich hiedurch an. Otto Crnger, Schneidermeister. Frische Orangen, Apfelsinen, Holland. Rahm- kase und Holland. Vollharinge sind vorrathig bei Lud. F. C. Lutzen. Eine Stube, Schlafkammer und Knche im zwei- ten Stockwerk zur Strasie nebst Bodenraum zur Feurung sind nachsten Michaelis in Miethe zu ha- den bei T. H a n se n , Schumachermeister in der Badstubenstraste. Iemand wunscht in dem Norder Ende der Stadt Hadersleben eine Wchngelegenheit, beste- hend ans 2 Stuben, nach Suden oder Osten bele- gen , in Miethe zu haben. Hierauf Neflectirende erfragen das Nahere in der hiesigen Buchdrnckerei. Hvis nogen maatte onffe at låse den Slesvigffe Stcendertidende, dansk Udgave, ombedes de be- hageligen at henvende sig til C. So rensen. Skipper Friedrich Taffenberg afseiler om 4 Dage til Kjobenhavn; medtager Fragtgods og Passagerer. Man behager at melde sig hos Herr I. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:281a5a68-1651-4397-aa42-a82fa9c39f30-_nogroup_","1838-05-27","lyna 1838-05-27 001","7",59.3,"Lyna. Eine Wochenschrift (1797-1839)","163"
"doms_newspaperCollection:uuid:281a5a68-1651-4397-aa42-a82fa9c39f30-segment_2","1838-05-27","lyna 1838-05-27 001","7",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Folgende Sorter Choco? lade af P. Chr. Deich- mann Comps. nye anlagte Fabrik ved Kjo; benhavn, udarbeidet ved Dampkraft i lukkede Mnstiner til den fiildkomnesleFiinhe s»l- geé hos Herr Kjobmand N. en sen j. ©oh il i Haderslev: Meget fiin Schweitzer 4? p- . _ __ dobbelt Vanille No. 1. 35 si. — — Vanille No. 1. 30 si. — - ditto No. 2. 271 si. — — ditto No. 3. 25 si. — — Kryder No. 1. med Ceylon Caneel 27? si. — — ditto No. 2. 22| si. — — Bitter eller Sundheds med Vanille No. 1. 35 si. — — ditto No. 1. uden dito 30 si. _ __ Bryft med Candis, Saleb og islandsk Moos No. 1. 30 si. — — do. med do. og islandsk Moos No. 1. 25 si. Spansk 22| si. Pariser 15 si. . r Fiin Kjobenhavnsk kitr. A. ined Kryderie t7z «. Meget fiin rundformet med Vanille No. 1. 30 si. — — ditto med ditto No. 2. 25 si. Fiin med Vanille 20 si. Bahia med ditto, a 2 Kager pr. Pd. 15 si. Portugisisk, a 2 ditto pr. Pd. Ils si» Ditto, a 4 ditto pr. Pd. 12 si. Ditto, a 6 ditto pr. Pd. 12? si. Ordinair , å 2 ditto pr. Pd. 10 si. Prcemie ,'Chocolade for Dorn."
"doms_newspaperCollection:uuid:281a5a68-1651-4397-aa42-a82fa9c39f30-segment_3","1838-05-27","lyna 1838-05-27 001","7",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Skipper I e n 6 H a n f e n fra Aarse afseiler om 8 Dage til Lybek; medtager Fragtgods og Passa- gerer. Man behager at melde sig hos Herr P. Lundbek i Badstuegaden."
"doms_newspaperCollection:uuid:b8d51e6a-0235-49a3-8130-2f01b051e055-_nogroup_","1838-05-27","lyna 1838-05-27 001","8",61.1,"Lyna. Eine Wochenschrift (1797-1839)","161"
"doms_newspaperCollection:uuid:b8d51e6a-0235-49a3-8130-2f01b051e055-segment_2","1838-05-27","lyna 1838-05-27 001","8",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Onsdagen den 30 te Mai om Eftermiddagen Kl. 2 bliver, det HolsteenfleLandseueer Regiments Exerceerfloles Caserne ved offentlig Auction bort: solgt en meget godtoscedig Kareth, en nooflcn nye Postvogn med 3 Stole, Kjore- og Ridetoi, Mm Hognie-Meubler, Speile, et Taffel, Uhr, et Guld- Lommeuhr, Klceder, hvoriblandt en Geuerals,'Unn form og et guldvirket Generals-Cherf, enDeelmiln taire Boger m.m., tilhorende afdode Generalmajor v. B u ! o w ' s Stervboe. Lysthavende indbydes. Haderslev den 23 de Mai 1838. Hoyer. Med Ovrigheds Tilladelse agter Undertegnede paa anden Pindsedag at holde en Skiveflydning om Solvgevinster; der flydes med Rifler og glatte Gevcrrer. Begyndelsen er om Eftermiddagen Kl. 1 flet. Lysthavende indbydes. Paul Kroemand i Norbye- Mastrup. Skipper I. C. From agter om 6 a 6 Dage at afseile til Altona; medtager Fragtgods. Von hier sind abgereist, mitExtrapost: 19. Mai Sick aus Horsens nach Kolding. 20. — Kammerherr v. Neergaard nach Apenrade. Madame Nielsen aus Falster nach Jels. 21. — Sichel aus der Fremde nach Apenrade. 24. — Paune aus der Fremde nach dito. Mit der Personenpost: 14. — Madame A. M. Toft nach Assens. 16. — Frau Branddirectorin Leisner u. Demois. M. Leisner a. Hadersl. nach dito. 19. v. Krogh ans Taabdrup nach Apenrade. Buchholdt aus Ravnsborg nach Rendsburg. Brokenhuus aus Schlesw. n. Flensburg. 21. — Frau L. Krogh aus Kopenh. nach Kopenh. Demois. Chr. Krogh ans dito nach dito. Kaufmann C.Blom a.Norwegen nach dito. 22. — G. Gotschalk aus Hamburg nach Faaburg."
"doms_newspaperCollection:uuid:25b51be1-c150-4a93-bbd2-e3f150117613-_nogroup_","1838-06-03","lyna 1838-06-03 001","1",63.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tint W o ch e » s ch r i f c. 42ster Jahrgang. 22ste» Stuck. Hadersleben den Sten Juni 1838. Gedruckt und vcrlegt von Heinr. Seneberg. B u l l s."
"doms_newspaperCollection:uuid:25b51be1-c150-4a93-bbd2-e3f150117613-segment_4","1838-06-03","lyna 1838-06-03 001","1",63.6,"Lyna. Eine Wochenschrift (1797-1839)","3« eincm Kunsthandler in Berlin kam eines Tages ein Fremder, der sich den Kupferstich: „Luther verbrennt die papstliche Bulle"" zcigen Uesi und fthr genau besah. Am Ende sagte er: „Um Verzeihung, hier ist nicht alles drauf. Den Luther seh' ich wohl, aber den Bullen nicht."" Ein MihverstandniH. Der gute Mann hatte in der Unterschrift statt die Bulle den Bullen (Stier) gelescn."
"doms_newspaperCollection:uuid:25b51be1-c150-4a93-bbd2-e3f150117613-segment_5","1838-06-03","lyna 1838-06-03 001","1",63.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein reicher Mann verlor auf einer kurzen Reise ein Paar schwarzseidene Strumpfe aus dem Wagen. Als der Mann daheim den Ver- lust bemerkte, ward er betrubt. Latz gut sein, sagte die Frau, wir lassen das Verlorne in die Zeitung setzen, und versprechen dem Finder, wenn er sie zuruckbringt, ein Trinkgeld. Ja, das wollen wir, erwiederte der Mann. Aber, mein Schah, fthte er dann hinzu, wenn die Leute sehn, dcch es seidene Strumpfe sind, welche einigen Werth haben, so behalten fie die Sachen; wir wollen anzeigen, eL w<5ren"
"doms_newspaperCollection:uuid:ad367a45-f43d-447a-85e0-4773c106f66f-_nogroup_","1838-06-03","lyna 1838-06-03 001","2",62,"Lyna. Eine Wochenschrift (1797-1839)","166 wollene Strumpfe verlorcn worden. — Und es geschah also. Jncelligenz-Nachrichten."
"doms_newspaperCollection:uuid:ad367a45-f43d-447a-85e0-4773c106f66f-segment_2","1838-06-03","lyna 1838-06-03 001","2",62,"Lyna. Eine Wochenschrift (1797-1839)","Bekanntmachung. Dast die zufolge Bekanntmachung des Magi- sirats vom 9 ten April vorigen Iahres fur den Burger und Zuckerraffinadeur Hans Richt sen hieselbsi angeordnete Curatel nunmehr aufgeho- ben und derselbe in die vollkommene Administra- tion seines VermSgens und Geschafts wiederum eingesetzt ist, wird hiedurch offentlich zu Ieder- manns Nachricht bekannt gemacht. Hadersleben den 18 ten Mai 1838. Burgermeister und Rath. !u tiSem: H arg ens. Zweite Bekanntmachung. Extract. Alle und Iede, welche an den geringfugigen Nachlasi des hieselst verstorbenen vormaligen Kauft manns und Gastwirths Mads Andresen aus irgend einem Grunde Anspruche und Forderungen zu haben vermeinen, mussen solche bei Verlust der,' selben innerhalb 12 Wochen von der letzten Be.' kanntmachung dieses Proclams angerechnet im hiesigen Stadtsecretariat rechtsbehSrig angeben. Hadersleben den 23 sten Mai 1838. Burgermeister und Rath. in fidem: Hargens. Am Montag den 18 ten Juni d. I. wird der zur Erbmasse desHansRosseninRurup, Kirch-"
"doms_newspaperCollection:uuid:cb836746-aa30-4f1b-8a99-08426c92d39a-segment_1","1838-06-03","lyna 1838-06-03 001","3",60.1,"Lyna. Eine Wochenschrift (1797-1839)","467 spiels Branderup , gehtrende volle Eigenthumshof auf Sffentlicher Auction verkauft. Die Gebaude sind vor 4 Iahren neu aufgefuhrt und zu 1750 Nbthlr. versichert. Die Landereien sind besonders gut, liegen grdsitentheils zusammen, und Mergel jst in Ueberfiusi und bequem zu haben. Die Aus: saat war bisher circa 9 T. Roggen , 7 T. Gersie, 16 T. Hafer, 3 T. Buchwaizen, die Erndte an Wiesenheu betrug 90 bis 120 Fuder. Es sind varans 16 Kuhe, 26 Stuck Inngviel) und 6 Pferde gehalten. Der grofite Theil der Kaufsumme kann vorlfiufig im Hofe siehen bleiben. Gleich darauf an demselben und folgenden Tagen wird dasVieh, Ackergerath und die ganze Mobiliarmasse verkauft werden. — Liebhaber wollen sich am gedachten Tage Vormittags 10 Uhr auf der Stelle einfinden. Toftlund in derNorder-NangstrupHardesvogtei den 7 ten Mai 1838. Am Dienstag den I2ten Juni d. I. soll die zur Concursmasse des Peter HinrichLaussen in Aabel gehbrende 21 Ottings Festestelle auf Sffent- licher Auction verkauft werden, wozu Liebhaber sich am gedachten Tage Vormittags 11 Uhr da: selbst einfinden wollen. Toftlund in der Norder:Rangstrup Hardesvogtel den 30 sien April 1838. Stemann. Wegen Altersschwache des Besitzers steht ein im Dorfe Grbnninghoed in der Tyrstrup Hårde belegener Landbesitz zum Verkauf unter der Hynd. Es gehSrt dazu ein Areal von reichlich 125 Ton-"
