recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:c5980bb2-99c0-46d2-b87b-4e1fddd90e28-segment_1","1760-02-01","berlingsketidende 1760-02-01 001","7","Hos Forvalter Fader i Hummergaden, er tit fsttff. P nasse Fkstrc- lift Værelser at faar t,l kct>c ;d,e Etage med Mcubler for i eller 2 houette Personer, med Tiener. ' Mandagen, den 25 de Fcbr. forstk. om Formidd. Klokk. ' 2 Gloet, bliver >paa salig Hr. Etaksraad Wc ivers Plads paa Chnstianshavil, »cd offentlig Auetion tilde Hoystbydcnde dortsolgt : Er Parlic Westiudisse Laffebrnncr, Et lidet Partic Pockenholt, Et lidet Partic Fodstuck Tr.re, Et Partie gode frisse Franssc Svedsser, El Partie deste Engeiss Riesengryii, 2 S-rkkc Dlaltcsisse Kommen. Hvilke Bahrr de tvende Sogncdage nerst for Auetionen, saavcliom Auetionsdagen, af Liebhaberne dos Mr. Bartdolomerus paa ovcn- mcldlc Plads kan tages i behagelig Ayesyn. Eenditivnerne bliver paa Auetioiissterdcl bekiendtgiort. Det giores hcrined dekicndt, at da Mad. sal. hårs Nielsens, som boede paa Fri-crichsdahl > Københavns Amt, ved Dodcn er afgangen, bliver Bocns tilhorendc Gaard paa bemt. Fridcrlchsdahl, til den Hevstbydende bortsolgt ved offentlig Auetion, som er beraminck al holdes Forire Gang Onsdagen d. 1.3 Febr. , Anden Gang d.ro ejusd. , oqTredie og sidste Gang d. 27 cjusd. fvrstkommendc, hver Gang cm Formiddagen fra Klok. i vtil 1 r Slet, efter de Londilio ner som formden kan faaes til Eftersyn paa Hc. Cammerherre og Amtmand BaronIuell Winds Eoutvir i K»obenh.,vg hos Hr. Birkedommer Gr, stilig i Ballerup. Og meldes de Lysthavende lil Efterretning, at foruden den verrende velindrettede Bygning, som er fnld- .. kommen begvcm til en Familie, og til et lyststed sor et yerssab. F»i- i der en meget smuk Hauge, som gaaer ud til Soen, samt fuldkommen Aum og Plads til steere Indretninger, om Kiob.rcn det ssulle behage. Tillige bekicndtgwrcs, at Torsdagen d. 28 Fcbr. on.iFor- middagcn Kl. 8. bliver bortsolgt benn. Stervbo?? Losorc, bestaaen- de af Solv, T»i, Kobber, Jern- og Treefang, linnede og uldene Senge- og Gangklerdcr, ester de paa Auelwn-sterdet bckicndtglsrcnde Lpliditwner. Og kan Latalogi bekomme- paa evennevnte Steder, samt paa Auetionsstedet. Hc, Bnnhandlcr Jacob Loreneen paa østergade, cre nogle Fade gode Fransse Svedsser at bekomme, for cnkillig Priis. Et Eyendoms Hlms af y Fag Bindingsværk, beliggende meget keleiligt i en Frugt!, auge, ncst ved Kongens Perkshuu-,ocd det Kon- gcligSlot Fredensborg, er ved offcnll. Auenen til Kreds d. > r Febr. forsttommende, paa bemt. Kongel. Dcrtshuus Formiddagen Klok. 1 o. , eller i Fald nogen maartc resolvere at kiode dei underhaanden forinden Auenonen, ville de behage ak melde sig hos Malerial- cg Magazin-Skriver N- Horneman paa Fredensborg, og med hanncm paa Arvingernes Degne om K>ebct comrahere , hvilket meldes itil lienstlig Efterretning. Mandagen den 1 8 Febr. f-rstkominende, bliver sal. Donor Gott schalkMuhlhausens efterladte smukke Saml.. :ger af grdc ined>ciii- fkc, anaiomisse og chirurgisse,som og rheelegisse, philosophisse eg hi- fterisse Boger, Kobberstykker, anatomi l'c og chirurgisse In rumen- ler, Naturalier, Kunst- Cabinets-Stykk.r, med videre, ved offentlig Auetloir til0c Hoi'stbyde»dc bortsvlgc, udiveldemt. sal. Dr.Mnhl- hausens efterladte Bolig, paa Kulvtorvct, »mod Betaling ul Prcc. Sr. Lheistiau Matthias Holm, boende paa Hioriret as Knabroe- og Beoelecggerstra de, hvor og Eatalogi, saavclsoin paa Alietiensstcrdet er at bekomme > tilkommende Uge. Fpe Soe-Elaten dl verT'irsdagcn den 12 Fcbr. Kl. 9. om Formiddagen, ved Auetion paa den Kongel. Proviantgaard, bortsolgt endeel finit uspiselig bart Skibs-Bred. '\"Til uestkommendePaasse,dliverDeerelser tik Lege hosLuanyE'.el. strup »Dimmelstaftet."
"doms_newspaperCollection:uuid:c5980bb2-99c0-46d2-b87b-4e1fddd90e28-segment_2","1760-02-01","berlingsketidende 1760-02-01 001","7","I Horboden No. 1 r. under Borsen, hos Johan Christian W ,> volgt,cr til Krobs i store og smaa Partier, Loffebrnner, god gl. Tb :e Peber, > mliidre D.rgk er Priserne: Eonao 5 Mk 8 p. a 6 Mk. Pd. , god gammel Thecbohc 4 Mk. 4 g. Pd. , Caffr' Stecnku' »egle Laster baste Sort Smede Til sorstkommciide Paaffc Fl\"ttetid. er ud, Ober - Eondueteur Balles iboende Gaard , Sprmggaden, de meget bcqvcmme Darcl- ser, ,om afKong.l. Heff Mcdallicur sal. Magnus Gustav Arblen va- rc ft'yede,dlcvne ledige, hvorom Llcbkabernc vilde melde sig hos Eyc- Paa Hiornct afCanalcn og Kongens nye Torv, er til forstkom- mendc Paasse tikLeye at bekomme, deLvgementer og Leolighedcr, soni nu bedocs af yoyadlc og Delbr. Hr. Cammerherre Scbach. Onsdagen den 6 Fcbr. cm Eftermiddagen imcll. 1 og z Slet, p|KiUi$ tUncrion z ff (?c @an< ophobes op til den bydende dorftalgcs Mad. Marie Berkelsdotter , afgang. Peruavc- mag.r Otto Didrici! Gerne- Enkes tilhorendc eg paa Skelmester, tang. en ciur Klerkegaden beliggende Gaard og 4 Leocvaaninger Gaardei, vg Duan, ugernes videre Bessaffcnhed sees as deanflagne Mandagen den g Fcbr. om Eftermiddagen imellem 2 vg 4 Slet, ssal ved offentlig Auetion Anden Gang opbydcs vg til dcnHoast- dudende bortialges Knud Jacob Brnnow Urtekrammcrs Gaard paa Hiernet af Padgurstrerdet og Bimmelssastcr beliggende."
"doms_newspaperCollection:uuid:c5fb7ed1-f7a9-4021-a67d-606490d331db-segment_1","1760-12-26","berlingsketidende 1760-12-26 001","6","Tortdaacn btn 8 &c !Jan. 1 76 1 , om Sfterm. imellem r oz 4 Slet, bliver ved offentl. Auction Fierde Gang opbuden , ce„ afq.Hr.Gene- ralmaior de Thuras Stcrvdves Giard; beliggende! nye Fr>de- ricks Stad her i Kbhavn, (forhen Amalienborg kaldet) > Amak-.a- Gadennrir ved Hospitalet, og destaaertil Gaden al 5 'Fag, 3 £ta! --hen, en Grundmuur; Facaden t,l Gaden« beklerdtmcdGnl- >aiid4 huggen Sandstcen, Vinduerne deel- med Norsk Marmor , deels med Gullandff Sand, teen vmgivne, samt grundmuncet tg «evelvtet Ki.lder under 4 Fag. Desuden er der et S'dchuus, nv-cr Tvcrhuus; 2 Gaarden en Stald, en Portion Vand, og ctl Tvcrl'uus ,poa! 7 Fa. I den audett.Bag aard el 5)uus , eg n.-rved en Harme , hvorudi et grundmnurct lostbuns , -de andre Vo'ivause , rde Znglchuuke, Buegang-, Billeder rc. Denne fmutf c Gaards videre Beskaffenhed kan sees as de trykt, Pl<»katei."
"doms_newspaperCollection:uuid:c5fb7ed1-f7a9-4021-a67d-606490d331db-segment_4","1760-12-26","berlingsketidende 1760-12-26 001","6","Alle Sorter Thce , diverseSorter Porcelainer as Thee- og Taste- Kopper, Thec-Pvttcr, Svsllkummer, Sukkerdaaser, Tallerke. ner, Smorkander med Fade, Terriner med F.rde, complete Taf- fel-Serviser , Eaisebe nner til alle Pruser , Chokolade , San de le- vande, lingeri Vand; cxtra gode Rifsengron , Sago, torre Kir- scbcrr, brunt Pudersukker, hvide Bomier, hvide og gnule Dcxlvs, alle Sorter Voxstabler, Voi pomade 1 Stcrnger, de mecstc Sork,r god Reg- ogSiiuus-Tobak i sierding , halve og heelc Pundevns Engell Bistep > Cacduser, Eng-ogPortorieoKiiast. Tobak > Ruller, del ni'geste > heele Pd. , med videre , er at bekomme for billig Priis. he- Andreas Gottlieb Tschermng, boendes vaahiornct af Skinder' gaden cg graac Drodrc Torv, lige over forKandc-Stobcrcn. Der gives og Anvilviungtpaa beste Sort Puder og Stivelse. Priiscnlpaa de ineestc Sorter Bahre kan sees udi Avlsern, , tre No. 88."
"doms_newspaperCollection:uuid:c6258af9-e675-43d0-aefc-c35457fa317e-segment_3","1760-03-28","berlingsketidende 1760-03-28 002","4","Prises und Directcurs der Kbniglichen allgcmernen Ponfions-Kassa auf hcbenszclt, thun hxdurch lund, dast vors crfte und bis »citer die Penfivns-Kassa auf dum Kon, al. Palais in Kallebuden , geha'tcn werden, Die Inscriptien gehet daselbst vor fich am Montage, den 31 Martil erstk. Pvrmittags von 10 bis ir Uhr und N-ch- wittags von ;bis ; Uhr, und dacnach an allen Wcrkel- tagen."
"doms_newspaperCollection:uuid:c6258af9-e675-43d0-aefc-c35457fa317e-segment_5","1760-03-28","berlingsketidende 1760-03-28 002","4","Am Sonnabend de« 5 April erstk. Nachmittags zwilchen > nud ; Uhr wird ein dem WeinhLndler Sr- Peker Mdiler gehdriger und in der Hochbruckstratze be!e- gcne hos durch dffentiichc Auetion zum 4tcn »ud ft 6t> « mal ausgebothen und nach denen Condltivnen , sv auf dcr AucklonLstcllc kundgethan werden, abiol. verkaukt"
"doms_newspaperCollection:uuid:c6258af9-e675-43d0-aefc-c35457fa317e-segment_7","1760-03-28","berlingsketidende 1760-03-28 002","4","Jonas Svrensen ) horiges Hans , >a der kbnganastrastc delegend. Am Mit'woche« den yt N April erstk. Dornnttaas uni M.werseu auf der Kvpenhagcn r Zvllkainmer durch Lffonc- lichr Auction aufgtdelhen und dcm Meistbioihenden ve»- kaust einigc cviisisqvirlc Waaren , als; T'ich, R.sch, Ehmoii, Emc», Eallem -<iiquc , Tadoretti , seidoue Da- masten, Danziger Sajetten, Kresr, FlaneS, Gewasserl r Englifch r Eameloc, Parchen, Olmertuch, Englisch Sig, Lcbiii, wcllene und se, tene SchraubschnfirtN , gedruckle Caitun, rorhe wollene Ecmel, Ganz Heine«, Kipper- Cattun, Filj . gewalkte Schlasmuyeu, schwarze Scide- »e Spiyen, unstchte Gold - Galonen, kito Sp k », u»- terschiedene Sorten wolUne Damastn, Stcinz ug, Tbce- uiidEoffeetaffcii, Vejenen, Poicelainerne Aussage, Gu''- a lotten, Butler faster, Kuch ntadack, Futtcrkiiligen, S»- s n. Spiegelglascr , Thebohe, Congo, Pccco. Hep an, und Nauqmns , mit mohrercni, nach denen Condel o- » n , so auf der Auetiomielle kundgethan wcrd li. Die Eatalvgi sind 8 Tage vor der ctim auf der Zollkam- mer, und »> dem yofc des heron Hustchrath und Zcll« insperteur Schumackcr in der Kbuichinn Broilstraste ju habcn."
"doms_newspaperCollection:uuid:c62bcf3d-64c3-4e71-9de2-4fbe0c2f92f0-segment_1","1760-12-26","berlingsketidende 1760-12-26 001","4","Ded kct sbcÆrnac>« alten? priwilipecebe b ndavnsse?»t- f'.rte ni d msnCetig ?(cf(c :c. hvis Plan de 'at? ,7 Ocr. a.c. forhen er bleven publiceret, crc (£oilccuacecn« følgende, ssa- fem : Cf r. Ober lr>arnisons-Ludikeu>, Herman Andreas Pitzler, dr ende paa Astergasr. ' Sontroieur jv b. Baumg arten . loaerrndc 1 t s. (?KCu: £r. ffiftvuiKidut c-o. Baron von Beriistorfis Hrtcli Oroiiiiiiigcns Brcdegadc Isenkramer Sr. Christian Hrnrich tun S paafiTstergade. Bogholder eg Lhechairbler Zacharias Aidler I Bimmelssastct. Sr. Severin Fcrslcv, Porcelaiiistaiidler, boende paa la ster, gade. Sr. N,clSCo!l,n , udi hans Fader? yr Caneellieraad Collms Gaard > Droninugeiis Brcdegade. Sr. Ursm ThomdstU . Fullmagsig paa dciidtongcl. Proviant, gaard her il. Sraken. Sr. Ole Andreas Smith > Dronningens Tvergadc, imellem store Konge, isgade eg Bcrgrgaden. De paa Christianshavn : Hr. Forstander Brovst paa Opsostrlngshuusct. Udi SicUaud. Calli'.nddorg , Hr. Postmester Wcygaard. Cvrsoer, Sr. Rasmus Langeland, tzelfinger, Hr. Raadmand Cnghavii. Hillrrvd, Sr. Iergen Brandl. Holbcck, Hr. Arotheker Linde. Kiege , Er. Casper Fcdderscn. Ncstwcd, Sr. Niels Longe. Ringsted, Er Rasmus Haagcnsen. RoeSkilde, Hr. Birkedommer Broegaard. Skiclstivr/ Hr. Byestriver Payngk. Serve , Mad. Mathiesen. Slagelse , Hr. Avolheker Smith. Werdiiigdora, Sr. Morten Bvrring. Udi Lolland , Falster og paa Misen. Nachschow, Sr. P. H. Lvriborg. Nyekivbmg, Sr.iHono Hcnrich Hincheldey Stecgc, Hr. Bycseged Ivrgensen. Udi, Feen, Langeland, og paa 2Lrde. Assens, S r. Mads Sørensen. Faaborg, Hr. Bnc ogRaadstur ffriver Ballciv. Middelfart , Sr. Christian Ivarsen. Nvcborg , Sr. RasmustBoegesiN. Odense, Hr. Postmester Meldyc. Svendborg, Sr. Hans Aasinnien. Rudkivd ug . Hr. Boeffrivcr Schreter. WreskiVbng , Hr. Borgemester Brvluud. Udi Jylland. Aalborg, Sr. Anderskodberg cg Sr. Andreas Hggrboc; Aarhuns, Hr. Postmester Weigner ; Coldiiig. Sr. Johan Nordcnberg ; srider-cia, Sr. Conrad Mattfcldk. Grenaae . shr. Byeioged N. C. Behr. Hobroe. Hr. Eaneellie-Seeretoir CsosS. Holstcbrve, Sr. H. N- Brrcnsborff. Horsens , Hr. Raadnind Jens Berrmg. Randers, Hr. RaadMand Ctabcll. Ride, Hr. Postmester Wullsbcrg. Skive, Sr. Bertel Mogensen. Wcvle, Hr. To'der Skaal ; Widorg , Sr- Peder Lind."
"doms_newspaperCollection:uuid:c658b63a-e488-4f16-b64d-6dc09a6a39d7-segment_1","1760-02-04","berlingsketidende 1760-02-04 001","7","HorTheehandlerAcdelcr irøimmrtflfofkt ct friste Citroner at faae kil Kiobs. — Hos Farver Moller paa Vestergader strax eller til Paaske tvende betroknc og panelede Verrelscr med Tilbehor, for en leden Zaimue, al faae til Leve. . _ - ?lB. Sainmestedr er og endeel Finlappcr Truge og tz'.iulffuffer til Kiobs, for billigste Priis. - koverdagen den 9 gcbr- om Eftermiddagen imellem > og ; Slet, stal ved offentlige Auction Anden Gang opbudes og til den Hovn' tydende bortsælges aigang. Helmer Hclmerdings Stervbocs tilhørende, og »aa Vesterbro- imellem Tcbakspmdcren og Rasmus ©te- pheuftn beliggende Huns. D- Berrelscr med K>okken,Staldcrum ogVogu Remise, som den Kongcl. Preussiske Minister hidtil har beboet, , Professor Sevelo Gaard i Fndenchsdcrggadcn, bliver ncstkommende Paaste Floltetid atsaae til keyc. koverdagen den 9 Febr. om Formiddagen imellem 9 og , - Slet, stal ved offentlig Arictivn Forste Gang opbudes og ti! den Hovst- hydendc bvrtseclgcs afgang. Christen Themesen Vrerndevunsbran- dcrs Stcrvbve tilhocende Gaard, beliggende iAdetgadcn, straacs over for Nycbvders Pagt. . Ta,i den Kongelige Danste Skueplads, bliver Onsdagen den 6te Februar, opfort i Artaxeri.es, ct heroist Skuespil udi ; Acccr og bmi- dc» Srul, i samme vpfores g Arier, hvoraf den rene ci-af nyceon:- »oneret cg ct Chor og o de Balletter, den rene Slave-Balletten as ia dantfende Personer, den anden forestiller cn Samling af gode Venner. Og viser den Engelste SEqvil, brist Monfr. Stuart iblant andre artige cg besynderlige Kunster, et cur.eus Stokke > >ardeies- hed, da han paa den flappe Traad balanecrcr »ud en blot Kam de paa Hagen og imedens den dreyer sig, kaster han den 1 genret. trnde den i Fastel og med den andcu Haand paa sclmamme T>d studer cn Pistol af. Iligeinaadc preftnterer han Danlscn med ct Halmstraac under sine mange og adstilligc Variationer. Hvad >om bliver opfort paa Fredag, stal nerrmcre ved Placatcr blive bckicndt- givrdt. \" Den udi sidste Avertissement ommcldte Aueticn paa afg. Ooctor Kldblhaiisens Stervboe, tilhorendeSamlmger as Bogcr, saavel, om tti-bboestokker, Anatomist- og Chirurgiste instrumenter, Zcatura' imed videre, tager sor sine Aarsagers Skold siuBeg.st.del>-. Stede,, for den . « de den . 9dc Febr. forgk., og cre Catalog., son, soroe, cr publiceret, at bekomme hos Proeurator, Sr. Chr.stum Matthias dolm. boende paa Hiornet af Brvelegger- og Knabroestrade, saavel scm paa Auct»pnsstedet poa Kultorvet. — — , n5 (fi'cdKiu'c Hr. Com'erenvraad eg Amtmand Tbeodo- r, .s ''ente Adeler, kan l.l , ' I»n„ bckommes eller og, or, cn Capital vaa t,l ' \"0-0 Rdlr., imost sikkert Pant . Jordegods, og g cg , halv p. C- aarlig Rente. — _ ex.radeacn den , o Febr. sorstkommcnde.og solgondc Oaae, <?.bl ver end ' l Gods oa Losore,bestaac»de as Guld eg Solv- Medaffler, Guld oa Solv.Tin.Kobber ie., Degne og Hcstetov.Sk.l- . Go . ' dr. adstilligt og endeel Bogcr. med videre, mg. »niyr. M»?sW- ti»»'enI»-. ved offentlig Auction bortsolgt ud. Stnvbocts Gaard , Stormgaden., Catalog, erc .midlert, d at be konnne. saavel paa Auctionssteedel ,om hos Msr. Holder,, boendes , Skindcrgad n hos Skraber Sr. Cv lyn. — ,u ,d,tHaq,cnied bchong Loftrum, ud, Mad. sal. Barberer s; iboende H»»s paa store Kwbniaaergadc, cr ,or c„ Familie at vJnn - til r ne.sorstkomm.nde Flottend."
"doms_newspaperCollection:uuid:c6ddbf3a-38a6-447e-bfb0-5e192e69a308-segment_3","1760-06-16","berlingsketidende 1760-06-16 002","3","Mann. Lippstadt, vom 4 Junii. Den der ?llliicten Armee ist noch nichks votgefallen, ' tv o il die Franzostn stch noch nichl gclagert hoben Jn- dcffen lossen des Herzogs Ferdinand Durchl. die Truppen lagiich in Dero Gcgenwart in den Woffen uben, und alles veranstalten, erforderlichen Falles mit der aauzen Armee weiter vorzuyiiekcn. Am Unrerrhein stch die zu ,der Armee des Jjrn. C»c< nerallicutenants , ©raftu von ®t. Germain, gehorige Truppen , voinamlich bcy Dbsscldorf zusammen. Dcschlutz tes KSnigl. Prcutzischen Reskripts an den Hrn. von 'vlcrho zu Rcgensburg. Uebrigen« sind Wir der »ngezicmcnden und hoch- trabendm AuSdrsickungen von Empdrung, und mas dergleichen mchr, womit das Kayftrliche Cvmmis- sionsdccrrt wiederum ange stillet isi , sthon vorhin ge- nrohnet ; es verdicnen solede keine Deantn>ortung,und Wir ttnnen sie run so vicl mchr mit V-rachtung anse- hen, da sie ihre Urheber ben der verniinsligen Wclt zum Geiachtcr machcn; wcilen es aber doch solcheAus- drsickungen sind, welche gegcn Oesterrcichische Land- stinde viellcichl ublich styn mogcn, so konnen stlbige ben dem gesamten dculschen Reichsfkirstenstande , wcl- chem stine Ehre, Hoheit und Freyheikvornimlich am Herzen lieger, nichrs anders, ais einr yerechre Jndi- tznaiion und das grLsieste Nachdenken crwecken. Das unrartheyischc Publikum aber wird leicht einstden, bah, menu der von dem Wink des Wi-nerischen Mnistenr abhangenke Reichshofrath sich vi DegSnstigMrq berer Sesterreickischen Hanskrige nichk entsteh't, stuer ge- q-n ine souveraine Machr liSchstunansi.stidig, und noch xazu wioeo d-n Inhalk der Kaystrl. Wahlcapitulakion angchen- en A»et,>nku»aeu sich zu bedienen, man sol. che w-'it ch nder zursiccinsedieben , und jenenOrks ap. p'icabtc sr. halten bestige s y- , ollwo man zu Recupe- rirunq derer Selilesischcn Lande, und uin der Reichs- verfassung in Reliaiosis c- profanis Ane ondere Gesta r zu geden, die bekannte g sabiliebsie Anschlage ae- schmidet, und mit deren Au stihrung sich bis dato, tv i c vv p ; vergeblich , geschmeich, t hat. Und sol! endiick Unser c vorgestiegelke SchwZchung dcnen SlLnden Herz und Aiurh einflStzen, zuDegsin-"
"doms_newspaperCollection:uuid:c6ebab24-53c2-4a69-a972-5bcdd97a62a5-segment_1","1760-09-15","berlingsketidende 1760-09-15 001","7","Draxhvkms Hvvcdgaard iScrdland, dens Avling med under- liggende Q>e: og 4 Mern Tiender, farat Stutteriet paa Heffelsco, bliver Torsdagen den 'eden Octcfccr Kl.r Slet ester Middag, paa dcmctte Draxholm ved offentlig Auction til nye Forpagtning, udi 6 Aar fra iste May 176, at regne , vpbnden paa de Condlticner, fom paa Aucl.onsstedet bliver beki-ndtgiert, eg ellers ftruidui kan erfares hos Hs. Excellence Hr. Stiftamtmand eg Amtmand Barner paa Mdoyegaard, saa og hos Fuldn, ergligen paa dcmclre Drax- hvlm. Da den ved det Sicdandssc National-Regunen til Fods standene Capitaui Mahler for -tort. Tid siden ved Dsdeii er afgangen, og vi Undertegnede cre blevne udnervnte til Skifte > Lvmmlffaricr i Slcivboet; faa indkalde v> herved alle de, fom > delt. Stervbve have nogen bevusligKrav, at de inden 12 Uger a Daio indfinder sig , ciueii selv eller ved vederherttige Fuldraergliger, og dcrnerir vente at vederfares hvad Ret er ; men de, fom ikke til bcrerte Lid indfinde sig, tage Skade forHicmgield. Commiffonen > København den 1 >ic Ecpl. 176a. Boldt, kecaaard, Elbcrg, Lapit. ved det Fycnsse kicutcii.vcd detSmaa- Auditeur National - Regim. lehnsse National- ad hoc regvisitus. til Fods. Rcg. til Feds. Herved beklcndtgioreS , at »d> allerunderdanigst Folge af Hendes Kongelige Mafestat Enke-Dronningens allcrnaadigste Refolution, af DatvHirsihhvlms Slet den 7 te Sepk.a. c. , denudl h>r>chholmS Amt under Dloustrod Sogn beliggende Gaard , Sandholm kaldet, ined alle dens Bygninger og tilliggende Jorder , bcstaaende i ;de med Gicrdcr indhcgnedcMarker , og den faa kaldede Enge- ogPule- Hauge , laltudgiorende > 8 Td. g Gkpr. og ; Fdkr. HartkornAgcr og Eng, faint Skovssvld g Skor, i tzirfchhclms Amt-Tingstue, Fredagen den 24de Oetebcr uaestkommende , om Formiddagen Kl. 1 o Slet ved offentlig Auction , lu' en vis aarlig Afgift af hverToude Hartkorn , udi Hii fchholins Amt Cassc at crlegge verber opraabt, og dciiHoystbydendc, dog uiidcrAllcrhoystbcmette Hendes Kongelig Ma>csterrS iierrmcre alleriiaadigstc Approbation , fom frie og frelst Evcndvm fra nerst anstundendc i steMay >761 tilstagcn: Thi ville de Lysthavende in termino pr-rfixo , sig paa bemellc T>d og Sted behagelig indfinde. Imidlertid kan de derover forfattede , og aller- naadigst approberede Auctions-Conditioner hos mig , Etats Raad eg Amtmand Dauw her 1 Kiobenhavn, og paa Hirschholm- Amts- Skue hos Amts Forvalter Oluf Holm i kForveyen til Eftersyn bc- kommes. Kiobenhavn den 8dc Sept. > 760. C. C. Dauw. Torsdagen den i gdc Septr.fsrstkommcnde, cin Formiddagen Kl. 9 Slet, bliver endeel Dahre , fom nylig er lhiemkommcn fra Daneig med Galiolhcn Ecingheden kaldet, og oplagt i Eommissivn l,l Forhandling , nemlig : Eege Planker. go Stkr. 2 Tomme > ? Alcn Kronplankcr, 1 20 Skr dikv 1 2 Alen dilo, 90 Stkr. duv 9 Alen diko, 112011-, Skok Eegenagler 2 Fod- Fyrre Planter. 1 av Stkr. z Tomme 2c, Alen Krone Engelssgadins, 86 Stkr. 2 og en halv Tomme dito 1 8 Alen. Pak-baerrcder. iO7>Stkr. sine , og 40 Stkr. grove. ved offentlig Auction lildeHovstbydtt'dcbottfolgt, paa det almin- delig-'HanScls-LomxagnieS'Pla-SiPakhttusetNk. 1 1, altsammen i smaa, Partier, »FatdLicbheberue det vrlanger. Samme Bare kan rde Dage for Auetion.nsHeldelft af h«ebhabcrnc heftes."
"doms_newspaperCollection:uuid:c7c3ff6b-010c-4115-aa49-77ac587cd520-segment_2","1760-09-26","berlingsketidende 1760-09-26 001","8","For, -kommende adenOetober bliver caa den Kongelige Dansse Skueplads , medKonaelig allernaadigst Tilladelse, ov'ort ItalienL Opera lorste Gang for 1 Vinter. De versere som sinder Behag i at forabbonnere Loger eller andrePladsdr for heele tilstundende Binier, vilde behage at addressere sig. til Entrepreneurerne for samme Opera, boende paa østergade i Bagerens Sr. Lobeeks Gaard, for med dem om Prinen at aeeordere. NB. SammeSteds serlges og denne Opera trukt og indbunden, som og Billetter til Logerne faaes paa Operadagene til Klokken ;. AdffilligeSorter Meubler as nuesteFaeon, indlagte, forgyldte, la- qverke, ege og poleret Fyrre Malet Arbeyde, Sengesteder af Ege og Fyrretrer, Borde, Liigkister med a»dreTmg,som daglig er tilkiots hoS Snedkeren Andreas Berg, boendes i lille Larsbiornstrerde. Onsdagen den i st Oetob. vmEftermiddagen imellem > og gflet,' stal ved offentlig Auetion ; og sidste Gang opbudes og til den Hsyst- bydende bvrtserlges. Rudolph Christian Trans kilborende og i lille Amagergaden paa Christianshavn beliggende Huns. Tirsdagen d>.nzoteSept. sorstkommende, omEstermiddagen Kl. imellem 1 og z Slet, ffal ved offentlig Auetion Anden Gang opbudes og til den Hoystdudende absolute bortserlges Sr. HansEgidius Hansen Lihmes tilherende Gaard i St Pedersstraede."
"doms_newspaperCollection:uuid:c807e6bf-c72c-46e5-9abc-79a2499e09ea-segment_5","1760-06-06","berlingsketidende 1760-06-06 001","5","Den Gcistligc Skifteret i Stevns Herred, lader herred > df.Dan- fke Gåretter ;de Postdage efter hinanden beki-.ndtgiore at Skifret efter afgangne Peder Jensen, forrige Skolcholder i Strobye , er Skott',\" hvor de' vedkommende Arvsi'iger'/ si>avelso'm Dcbi- og Cre- ved D-den bun efterladte Sttrvboe stra'r Da Hr. Ha>iSTasperRvupe,fordumH.K.. M.vclbcstaltcrObcrst eut. ved Garnisons Rcglmcntet (hvorfra han iNaade d.; , Mart. V ? 9 er bleven dimitteret) er her , Friderieia den : dc Marti ncst- .. . deretter ved vf-"
