recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:3746dc22-6f56-4770-aa84-cfc3a19da48f-segment_1","1813-06-06","lyna 1813-06-06 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","179 „en , in Wohlklang oder Mitzklang einer wie der audere reden? In der That, es musite ein sehr luftiges Konzerl geden, wenn der LapplSn- der mil dem Italiener, der Russe mit dem Spa- nier, oerPohle mit dcmFranzosen dieselbeMe- ledle der Rede anstimmten. Wie wurde der Nordlander den Mund aussperren, um mit sei- ncr schwcrcn Zunge den Tonen des Sudl<lnderS nachzukommen, und wie wurde dieser sich ab- martern, wenn er eS ftnem in dent ervorstosieu krastiger Worte nur zurHalftenachthunwollte. Unmoglich ist cS anch, datz sich beide auf hal- bem Wege begegnen; sie sind zu weit von einam der entfernt, zu unahnlich einander. Was macht es denn, dah die Sprachen so verschieden sind? Ist eS nicht die Verschicden- heit des Bodens, des Klima' s und der Nah- rungsmittel, die den Mcnschen heraufzichn wie"
"doms_newspaperCollection:uuid:3746dc22-6f56-4770-aa84-cfc3a19da48f-segment_3","1813-06-06","lyna 1813-06-06 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","der Handthierungen, so wie der Temperamente, die eine verschiedene Art zu empfinden und also auch ein verschiedeneS Bedurfnisi, sich auszu- drucken, schon von ftlbst mit sich bringt? Bleibt derMensch bei allerGeisteSfteiheit nicht dennoch ein"
"doms_newspaperCollection:uuid:28481a46-7b50-44dd-ad71-e70474efd780-_nogroup_","1813-06-06","lyna 1813-06-06 001","4",51.3,"Lyna. Eine Wochenschrift (1797-1839)","i8o gung"
"doms_newspaperCollection:uuid:28481a46-7b50-44dd-ad71-e70474efd780-segment_2","1813-06-06","lyna 1813-06-06 001","4",51.3,"Lyna. Eine Wochenschrift (1797-1839)","cin Produkt des FeldcS, wovon er lebt? Kann er machen, datz das Bier cben so ans ihn wirke, wie der Wein, Kohl und Fruchte eben so wie das Fleisch gebratenerOchftn, Hirfch und Reh aus den Waldcrn eben so wie die Fische aus dem Meere? — Wie wurde wehl die sranzosische Sprache nach hundert Jahren klingen, wenn ihre Nation nur ans die Weizcnfelder von Deutschland verfeht wurde ! Und der Deutsche — wie wurde er seine eigene Sprache nach hundert Jahren in Frankreich bei gefulltcm Weinbccher reden.' Lat die Schweden nach Italien wan- dern — sie werden italienisches Blut und italie- nischen Mund bekommen, und Schwcdisch wird nicht mehr Schwcdisch seyn. Latzr die Spanier mit den Englandern, und die Russen mit ben Spaniern ihre Platze wcchscln, — die Enkel der eingewaudmen Russen werden nie Russisch reden, das sanft und schon klingt wie Spanisch. Was soll eS auch? Die Sprache ist ja kcine willkurliche, von den Schulen crsundene und ftsigesehteWortfngung, sondern der natur- liche Ausdruck Und die unmittelbare Auspra-"
"doms_newspaperCollection:uuid:218025ce-9df1-4b15-9584-47ec9b4e95ed-_nogroup_","1813-06-06","lyna 1813-06-06 001","5",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Jntelltqenz - Nachrichtcn kl. Øørenfen. A. C Lindenhan. I. Petersen."
"doms_newspaperCollection:uuid:218025ce-9df1-4b15-9584-47ec9b4e95ed-segment_1","1813-06-06","lyna 1813-06-06 001","5",40.5,"Lyna. Eine Wochenschrift (1797-1839)","I8r gung des inncrn Menschen, eine nochwcndige Folge ftlneS Dranges und ftineS BcdurfnisseS, und also ein eigenchumlichcS Produkt scincS eigenthumlichen Gcistes. Alle unter eineu Hut, alle in einerlei Denk.' und Sprachform gcbracht — was nutte das fur cin herzloseS Geplapper, was fur cin abgeorqelrcs Lciertied, und — was fur Vi a fch i n e n von Menschen geben!"
"doms_newspaperCollection:uuid:218025ce-9df1-4b15-9584-47ec9b4e95ed-segment_3","1813-06-06","lyna 1813-06-06 001","5",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Einwoyner, welche bey der Siadt, kasse ihre Einschusse zn der transportable,, Staals, fonds. Anlcihe crlegl haben, konnen qegcn Vor. zeigung ver Schcine in den nachsten 14 5agcn die 3 i nsen davon, vom issen Fedr, 1812 bls do()j,i 1813, in Reichsbankgeld bey dcr Stadtkasse in Empfang nehmen. — Nach Ablauf dieserZeit wird das Register daruber an das Transport -Conuoir tn Altona eingesanot und hieseidst nichts mehr auS- bczahlt »verden. Hadersleben, den 4ten Juny 18 r?."
"doms_newspaperCollection:uuid:218025ce-9df1-4b15-9584-47ec9b4e95ed-segment_4","1813-06-06","lyna 1813-06-06 001","5",40.5,"Lyna. Eine Wochenschrift (1797-1839)","3. øi mon fen. 171. Illussmann. vfur diefe IT od) c fthlachrer fejt : Andreas 3 u r g e n s e n auf dem Kltugcnderg."
"doms_newspaperCollection:uuid:f1f57547-8f05-489f-8115-41f7e15b2aba-_nogroup_","1813-06-06","lyna 1813-06-06 001","6",39.6,"Lyna. Eine Wochenschrift (1797-1839)","182 Schumacher."
"doms_newspaperCollection:uuid:f1f57547-8f05-489f-8115-41f7e15b2aba-segment_2","1813-06-06","lyna 1813-06-06 001","6",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Da die unterm resp. ff April d. I. in Stenderup« Hoijungen gehaltene licitation uber Fadenholz, von der Koniglichen Rentekammer r.icht opprobirt worden; so tst cme anvere v?r, fugt worden. Die HaUung dieser adermaligen licitation, habe lch auf den rzren und i6ten dieses Monats besilmmt. Die Llebhaber woUen sich daher mit Caulion versihen einsinoen den LZten, des Morgens 7 Uhr, bey 'Zoh. Schrodcr und den t6ten, des Morgens 7 Uhr, bev Nk5 Schrodcr. Haderslebener Ofcr > Hausvogtei, Ovn i sten Iuny ibn. Holgersen. Beitrage von Charpie und Lemewand sind ein- gegangen von Madam Schrbdcr, Herr Zottverwalter Vlcnttcr/ — Kaufmann Richrcr, — (shrtstlan Terp, — General von Hobe."
"doms_newspaperCollection:uuid:f1f57547-8f05-489f-8115-41f7e15b2aba-segment_4","1813-06-06","lyna 1813-06-06 001","6",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Reinische Muhlensteine von 5 M 4 ?oll bren und i8 Zott dick sind zu billigen Preisen zu haden in Eoneerburg bey Hmr. Laufmann."
"doms_newspaperCollection:uuid:f2301c0b-139d-490f-93b3-647898aeab94-_nogroup_","1813-06-06","lyna 1813-06-06 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","iBS Dle Zimmer , welche bisher von den Oe« moisellen bewohnt worden sind, konnen MichaetiS zur Miethe erhalten werden. Gchwestern aus Kopenh. n. Aarof. — Hr. Hertz aus Aarhuus nach Kolding"
"doms_newspaperCollection:uuid:f2301c0b-139d-490f-93b3-647898aeab94-segment_3","1813-06-06","lyna 1813-06-06 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Mit tof Posi durchcschcnde Rcistnde. D.25.May. kieutenant Echlichn'ng vom See- Etat »»-.i nack Kolding Kamerjunke? nnd Rittmeister, Ba- ron v. Adeler - nachApenrade .26. Dhrrn. Slndrée als franzosischer Courter , Ritter aus Flelisburg u Luders a. Tonning n Aarosund — Dhrrn. de Hvudctot als franzosi- scher Courier, Backer aus Ham- burg, Kircbner aus Altona und General - Ad)Utant , Kammerherr v. Lindholm - nachApenraoe — Hr.Klagenbergals dan Cour.n Kold. — 27. — Dhrrn. Philips aus Flensburg,"
"doms_newspaperCollection:uuid:f2301c0b-139d-490f-93b3-647898aeab94-segment_4","1813-06-06","lyna 1813-06-06 001","7",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Genera! -Major, Graf von Schu» lenborg nebst Bedienten und Ka» pirain v. Tripka « nach Apenrade — . Kapitain v. Haffner nich 5ko!ding — Hr. Hirfchfeld nebst Frau aus Altona » - nachKrtstlansfeld — 28. — Dhrrn. Sobolker u. Ountzfeld nebst"
"doms_newspaperCollection:uuid:454a3e33-fd72-4b13-ab11-3efcd31db193-_nogroup_","1813-06-06","lyna 1813-06-06 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","134 N)c»tzcn Brod: Qvr. 2 2 3 Soll wiegen. Pfund.! Loth. i -6 I i 1 6 Qvt. 8 Qvt. Ein 8 Reichsbkschill, Brod Ein 12 Reichsbkschill. dito 2 Soll wiegen. Loth. 16"
"doms_newspaperCollection:uuid:454a3e33-fd72-4b13-ab11-3efcd31db193-segment_14","1813-06-06","lyna 1813-06-06 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","Bcy dl c jer BcsinnmunA ist fcstgcsttZt/ dast 1 Schlltiug ø. 6. C. 4 Kclchsbtiukschlit. glctch gcachtcr rvcrdeu jslle. Hadersleden, den isten Iuny 18 1 3. tf Øv ren sen."
"doms_newspaperCollection:uuid:454a3e33-fd72-4b13-ab11-3efcd31db193-segment_15","1813-06-06","lyna 1813-06-06 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","Soll wiegen. Lorh. Ein 4 R'chsbankschillingsFranzbrod En, 4 Rechsbankschillmgs Gemmet! 13 Ein 2 Reichebankschillings dito I 6 S cl? 6 n K o cf e n oder øaucr Brod:"
"doms_newspaperCollection:uuid:454a3e33-fd72-4b13-ab11-3efcd31db193-segment_2","1813-06-06","lyna 1813-06-06 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das lVeinew rem aus- gestchcere Rocken- und Schwarz- rocken - Brod pro 3 u 11 y 1 8 i 3 gebacken werden soll. ?!ach dem itzigen marcktgangigen Preife laut Korn ' Taxa d. d zosten May ist der Wettzen angefchiagen die Tonne zu 14 Reichsbkthlr. Und der Rocken die Tonne zu n — —"
"doms_newspaperCollection:uuid:454a3e33-fd72-4b13-ab11-3efcd31db193-segment_9","1813-06-06","lyna 1813-06-06 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein 4 Reichsbkschttl. Brod Ein 8 Reichsbkschill. duo ElN J2 Reichsbkschil!. duo (Srob oder øchrvnry Ko efeu Brod: Pfund. 1"
"doms_newspaperCollection:uuid:fab08f26-2c08-496b-95a8-9f763fde376b-_nogroup_","1813-06-13","lyna 1813-06-13 001","1",44.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a et n e W o ch e n s ch r i f t. Siebz-hnttr Jahrgang. 24(1«« Stkck. den izten Zuny"
"doms_newspaperCollection:uuid:fab08f26-2c08-496b-95a8-9f763fde376b-segment_4","1813-06-13","lyna 1813-06-13 001","1",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Die einzige Hochzeic ihrer Ars. (Aut dem Danischen. ) )eran, wer weicher Seele ist, Und seltne Mahr gern hSret! Gei's Heide, Inde oder Christi Wenn'S Herz nur reiner Lehre ist, Und liebreich 'gtaubig hkret, WaS hier ihm wird gewahret. Em Braut-Paar lebte in Fahlun ): E?, Bergmann; und sein Madchen, Das machte fleitzig sich zu thun, BesonderS lieH sie niemals ruhn IV -) Eine Stadt in GchVeden, wo dies porffes."
"doms_newspaperCollection:uuid:d0a7dedc-e084-4ee1-b27f-ab65cf545d8d-segment_1","1813-06-13","lyna 1813-06-13 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Ihr fleuietø Gplnne , Radchen : DeS fteute stch das Sladtchen. Und jeder war dem Prchen hold, Und lobt' es in die Wette. Eln rein'res Lob ward Nle gezollt: Es galt der Tugend, nicht dem Gold! Wei' Gvld g-rn vollauf hatte, Seh' zu wie er stch belle! Go stricken viele Monden hin In zarter Liebe Traumen. Der Spar-Tops war nicht ohn Gcwinn! Der Fleist von Beiden lag darin. „Last, Liebchen, uns nicht saumen „Zu werden wa6 wir traumen! "" Und Liebchen blickt' errSihend: Ja! Vom LiebeS-Arm umschlossen. Wie lange standen so ste da, Wc.r nicht die Arbeitsstunde nahi Gie gingen unverdrossen, Des froh waS ste deschlost'en."
"doms_newspaperCollection:uuid:d0a7dedc-e084-4ee1-b27f-ab65cf545d8d-segment_2","1813-06-13","lyna 1813-06-13 001","2",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Ach, wer nicht wieder kommt, das iff, Gchsn Liebchen, dein Getreuer!! Nicht deinS, ein andres/ Betl umschliestt Den Mann, der nicht zu retten ist: Im Wasser oder Feuer Liegt tiel verfenkt d'ein Treuer Fe in s"
"doms_newspaperCollection:uuid:b273ed67-23d6-453c-80a0-7c2d87ad9f13-segment_1","1813-06-13","lyna 1813-06-13 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Feins ?tebchen HSrt die HiobS-Post M-? graufenvollem Schancrn. Ihr Herz ergreift ein ieberrofi; Ihr Mund verfagt sich jede Kost; Ihr S«nn »st, einsam tronern In fest verschlosinen Mauern."
"doms_newspaperCollection:uuid:b273ed67-23d6-453c-80a0-7c2d87ad9f13-segment_2","1813-06-13","lyna 1813-06-13 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Go kriechen funfzig Jahre hin In treuer Liebe Schnen. — „ Was bringet Sehnen fur Gewinn „Was einmal hin ist, das ist hin!"" Das wollest ja nicht wahnen- Es ledet fort im Sehnen."
"doms_newspaperCollection:uuid:b273ed67-23d6-453c-80a0-7c2d87ad9f13-segment_3","1813-06-13","lyna 1813-06-13 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Einst Liebchen, siebzig Iahre alt, Einher an Krucken gehend, Gieht, wie sich dranget Jung und Alt Um einen Iungling wohlgestalt« An ihm nicht salt sich sehend, Und, datz er aufsteh' flehend."
"doms_newspaperCollection:uuid:b273ed67-23d6-453c-80a0-7c2d87ad9f13-segment_4","1813-06-13","lyna 1813-06-13 001","3",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Er steht nicht auf: er ist von Stein! Ihn zog aus einem Scha6)te, Drei hundert Ellen ticf hinein, Ein Bergknapp, jung wie er und fem Nicht wissend was er machte, Nicht sagead was er dachle."
"doms_newspaperCollection:uuid:194be77c-977b-4751-aceb-74a93b8cf0ef-_nogroup_","1813-06-13","lyna 1813-06-13 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","188"
"doms_newspaperCollection:uuid:194be77c-977b-4751-aceb-74a93b8cf0ef-segment_2","1813-06-13","lyna 1813-06-13 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","„Wer bist du Jungling wohlgefialt?"" So klingt's in allen Ohren. „Wie lange war dein Aufenthalt In jener Tiefe nast und fait ? — Wem wurdest du geborenf — Hat Riemand dich verloren? —"
"doms_newspaperCollection:uuid:194be77c-977b-4751-aceb-74a93b8cf0ef-segment_3","1813-06-13","lyna 1813-06-13 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Jch! ich! rief Liebchen schluchzend faut r Mein war er , soltt' er werden? Jch bin die ihm verlobte Bravt, Die ihn dem Grab' entrissen schaut, Um endlich , nech auf Erden, Mit ihm verniahlt zu werden."
"doms_newspaperCollection:uuid:194be77c-977b-4751-aceb-74a93b8cf0ef-segment_4","1813-06-13","lyna 1813-06-13 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Gie sprachs, und ststrzte auf ihn hin, Und still wcird chre Klage. Der Tdd ward chr, wie fem, Gewknn: Der Schbpfer nahm sie beide hin: Und kw'ge FrrUdeN'Tage Dergelten ihre Klage."
"doms_newspaperCollection:uuid:194be77c-977b-4751-aceb-74a93b8cf0ef-segment_5","1813-06-13","lyna 1813-06-13 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Fahlon, sei dankbar fur den Ruf Der dir zu Theil geworden, Und stifte Der, die diesen Ruf Durch ihre Treue dir erschuf, Zu Ehren einen Orden: Der rreuen Ndchen Grdenl"
"doms_newspaperCollection:uuid:51656779-0711-4cc1-885b-e95a2db79631-_nogroup_","1813-06-13","lyna 1813-06-13 001","5",42.8,"Lyna. Eine Wochenschrift (1797-1839)","189"
"doms_newspaperCollection:uuid:51656779-0711-4cc1-885b-e95a2db79631-segment_2","1813-06-13","lyna 1813-06-13 001","5",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Intelltgenz Nachrichttn Dienstag fiber 8 Tage werde ich Gammel- may, tN Portionen abgesetzt, zur Heuwtnnung an Orl und Stelle vermiethen. Liebhaber fin- den fich gutlgst Nachmiktags um 2 Uhr daselbst ein. HaderSleben, den ilten Juny r8lZ- Andreas Icfjcn Råben. Reulich hat eine Dame etn feldenes Scrumpf, band verloren, worin die z Buchstaben D- F. gewirkt sind. Der Etgnerin ist fehr viel an bem Wieverbesitz dieses Kleinods gelegen und verspricht gegen den ehrltchen Kinder stch dank- bar zu zelgen. Nahere Nachricht in der Buch- druckerey. Eine auswartige kleine Kauiilie wunscht ztt Michaells dltjes Jahrs hteselbft etn s6)ickliche6 Haus zur Mteche beziehen zu k5nnen. Matt wendet fich der naheren Erkundigllng halber att die Buchdruckerey. ver Mutter F dienet biemit zur Nach« richt, dasi ich ihren Oienst verlassen, um mein Gluck in Copenhagen zu machen. Hier hm ich wohl NNf. 6. Wo etwas Hen zu verkamen ist, erfhrt man in der fcwhda'tfmd."
"doms_newspaperCollection:uuid:f23d3bea-2b01-43c8-9632-87f3d04b05da-_nogroup_","1813-06-13","lyna 1813-06-13 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","190"
"doms_newspaperCollection:uuid:f23d3bea-2b01-43c8-9632-87f3d04b05da-segment_2","1813-06-13","lyna 1813-06-13 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede agter om 10 å 12 Dage at afseile herfra til Kjsbenhavn: de som have noget Fragtgods at didsende, ville behage at henvende sig ti! Hr. Kjobmand Claus pctcrscn , Ladstue, gaden. Haderslev, den rite Iuny i8lz. 6ans Morrcnstn Anker. ."
"doms_newspaperCollection:uuid:f23d3bea-2b01-43c8-9632-87f3d04b05da-segment_3","1813-06-13","lyna 1813-06-13 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","Grasung fur eine Kuh auf dem Norder- Stadfelde kann angcwiesen werden von tiels Erichsen. ! . .. | . , rr -|-,T1 | n - , ,"
"doms_newspaperCollection:uuid:f23d3bea-2b01-43c8-9632-87f3d04b05da-segment_4","1813-06-13","lyna 1813-06-13 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","A n z e i g e. Die Errichtung eines Commissions Comtoirck in Ftensburg, welche im 5Osten Gmct des da, sigcn Wochenblatts angezeigt lsi, hade tch die Ehre hierdurch ferner bekannt zu machen, und empfehle mich ganz crgebenst zn Auftrazen jeder Arr in Ein, und Verkauf hicsigen Orts, indem lch dte geschwindeste und redlichste Ersullung derselben auch bey Dorfragen die schnelleste Be, antwortung verspreche, nur must ich mir die Briefe postfrey erbilten, wenn solche nicht uner- bfnet zuruck gesandt werden syllen. Meine Addresse ist: . H. Jessen, Katsund No. 610, in FlenSburg."
"doms_newspaperCollection:uuid:0a3f9963-8518-42b8-99d0-63f396af4b63-_nogroup_","1813-06-13","lyna 1813-06-13 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","T9i iTi. 6olAcrftn. .fur dicft N)oche schlachtct fcrt ; Lorenz Petersen Schmidt in der Badstuben« Grrafle."
"doms_newspaperCollection:uuid:0a3f9963-8518-42b8-99d0-63f396af4b63-segment_2","1813-06-13","lyna 1813-06-13 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Da die nnterm resp. fy April d. I. in Stenderup- Holzungen gehaltene Licitation uber Fadenholz, von der' KSniglichen Rentekalnmer nicht approbtrt worden; so ist eine aNdere fugt worden. Die Halcung dieser abermaligen Licitation, habe ich auf den isten und i6itrt die ses Monats bestimmt. Die Liebhaber wollen sich daher mit Caution verschen einsiaven den i5ten, des Morgens 7 Uhr, bey Joh. Schrbdcr und den i6ten, des Morgens 7 Uhr/ bey Hte Øcbrodcr HaderStcdener Oster« Hausvogtei/ den iften Iuny iZlZ."
"doms_newspaperCollection:uuid:0a3f9963-8518-42b8-99d0-63f396af4b63-segment_5","1813-06-13","lyna 1813-06-13 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","LTIit der poft durchgchcndc Reisende. D.2L.May. Prem. Lieutn. v. Evers vom Gee« Etat nebst Gefolge und Major v. Bardenfleth nebst Bed. n.Apenr. — 29. — Dhrrn. Volckers und Hudtlvalcker nebst Familie auS Hamburg und Mav- Schmidt a. Flensb n Rold. — Hr. Moses aus Rendsburg n. Aaros. 3 — Hr. Schlo als franz. Cour. n. Aaros."
"doms_newspaperCollection:uuid:2a291b05-0476-41a1-a165-cf3641008071-segment_1","1813-06-13","lyna 1813-06-13 001","8",45.7,"Lyna. Eine Wochenschrift (1797-1839)","4A2 D-Zo.May. Kapitain v. LSwendahl nach Apenrade — 31. — Dhrrn- Heilbut aus Altona und Kam« merjunker v. Adeler nach Kolding , Dhrrn. I. & P. Salomon aus Odense - - - nach Apenrade D.i Juuy. Hr. Voron auS Hamburg u. eine priv. Stafette von Altona nach Kopenhagen - - nachAarbsund Dhrrn. Magdougall als franzosischer Courier/ Meerheimd und Ves- nard aus der Fremde n. Apenrade — Generalmajor v. Wegener n. Kolding — 2. — Dhrrn. Philipps und Gottig ans Fleusbnrg und Obristlieutnant v. Haffner ans Altona nach Kolding — Dhrrn. Kirchstein aus Flensburg/ Willgohs aus der Fremde/ Kam« merhe«/ Major v. Wegener u. Kammerjunk« und Rittmeiftr v. Fontz - » - nach Apenrade Hx. ManlckeausSchweden n.Aarsf. Dhrrn. I. & P. Salomon aus Odense « , nachAarvsund — Hx. Moses a. Kopenhagen n.Apenrade .-4. Hr. Israel und drey Hrrn. Gold- schmidt aus Hamburg « Koldmg Dhrrn. Zodig, Schlesinger und Schroder a- Hamburg u Haupt- mann nebst B.edieyten n Aarosund"
"doms_newspaperCollection:uuid:8ca7ef37-55fb-4a53-be94-d564696acb66-_nogroup_","1813-06-20","lyna 1813-06-20 001","1",45.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a ' eine W ochenschrift. Siebz ehnt«r Jahrganz. 2jf!es Stuck. Die E ch o. , ."
"doms_newspaperCollection:uuid:8ca7ef37-55fb-4a53-be94-d564696acb66-segment_4","1813-06-20","lyna 1813-06-20 001","1",45.1,"Lyna. Eine Wochenschrift (1797-1839)","den 2csten Iuny i8iz. /r > "" _ i j .. . . < j « » ft »»»'""- -"
"doms_newspaperCollection:uuid:8ca7ef37-55fb-4a53-be94-d564696acb66-segment_7","1813-06-20","lyna 1813-06-20 001","1",45.1,"Lyna. Eine Wochenschrift (1797-1839)","bin die Tochter der Luft, und Vater nenn' ichdenFelsen; Aber der Multer Natur had' ich, des Varers mcht so.' Drum har auch meine Geburtdie ungleichen Aekstzlk enrzweiet, Und im etvigenKampfkampfetDieMutter fur mkch.- GtetS ist dieWeiche bemuht, dem Dater ans Herj mich zu legen : Aber der Grausame stSfft stetS hartherzrg mich weg. Drob geh ich traurig umher durcheinfamfchaurige Grunde; Wo eine Grimme nur tSnt, rollt meine Antwort ihr nach: jDww,"
"doms_newspaperCollection:uuid:12661e10-eae0-48b4-b657-a61478e280e0-_nogroup_","1813-06-20","lyna 1813-06-20 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","94"
"doms_newspaperCollection:uuid:12661e10-eae0-48b4-b657-a61478e280e0-segment_2","1813-06-20","lyna 1813-06-20 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Denn, ich hoffe bei jeglichem Schall, dasi der Vater, erbarniend, Run das verstostene Kind endlich rufe zuruck: Doch, mich ruft nichr sein Ruf: er achtet nicht .meiner Anlwort, Und der GetZuscheten stirbt jegltche Hoffnung dahin. Selber des Trostes beraubt, steigt doch bei Anderer Leiden In der theilnehmenden Brust willige Seufzer empor, Elgene Freud' ist mir fremd, doch freue mich Freudiger Freuden; Aufgeheitert durch sie, scherz ich in Scherzender Scherz! — Sterbliche! lernet von mir die 5ugend: der Mitempfindung tindernden Balsam zu weihn jeder schwer athmenden , , , . Brust, Go wie jeglichem Frohen theilnehmend die Freude zu wurzeu, Die er, nahend, euch zeigt in der Dertraullchkeit Gchoost. S! selbst dieS ist noch Gluck, wenn jedeS andre entwichen, Dast in dem Menschen daS Herz, regbar fur alleS, noch schlagti — Johannes Andreas V)ulff."
"doms_newspaperCollection:uuid:e29f1515-1187-4d1c-8e26-c88ea4bc84a2-_nogroup_","1813-06-20","lyna 1813-06-20 001","3",47.6,"Lyna. Eine Wochenschrift (1797-1839)","'95 Vtin Faccum und eine Reflexion."
"doms_newspaperCollection:uuid:e29f1515-1187-4d1c-8e26-c88ea4bc84a2-segment_3","1813-06-20","lyna 1813-06-20 001","3",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Es ist in der That auffallend, welche Zau- berkraft eine chrlichc und unbcfangene Miene auf Menschen, selbst auf rohe Menschen be- sitzt. - In G — lebte cm gcwisserHerr H. ein ehrlicher, schlichter, vorlrefilcher Mann, der aber gcwohnlich etwae zerstreut war. In dieseS Mannes Haus kam eines Tages eine caube und stumine Prophetinn , die aber der Kun, sie genug bcfasi, um jungen Mamftllen die Herr, I ici)f citcn ibreS kunjtigen Lebens deutlich und klar zu verkundigen , ohne sich der Nede dabey zu bcdienen. „ 2lch kommen sie dochpapa, kam die jungste Tochter des Herrn H.., hcrbeygclaufen, da ist Ihnen hier eine )lVayrsagermn, ach! sonder gleichen. und dabey ist sie caub und stumm."" — Nun schlich der gesetzte und rcdliche Mann hin und bloS in seinerZerstreuung und nicht im min- desten auS einer andern Absicht fragte er ste: „Sag sie mir doch einmahl gute Frau, wie lange ist sie schon taub? Kunstigen Sommer, antworlete sie mit einem Knicks, sind's grade zwolf"
"doms_newspaperCollection:uuid:bda9aaf3-7089-483c-bfe2-1272969e6ea3-_nogroup_","1813-06-20","lyna 1813-06-20 001","4",44.4,"Lyna. Eine Wochenschrift (1797-1839)","»96"
"doms_newspaperCollection:uuid:bda9aaf3-7089-483c-bfe2-1272969e6ea3-segment_2","1813-06-20","lyna 1813-06-20 001","4",44.4,"Lyna. Eine Wochenschrift (1797-1839)","zndlf Jahre."" Herr H. .. kam begrciflu cher Weise zn sich. Man hat dergleichen Erzahlungen mehr, wo sich indcsi biop der Gc- fragte vergisit; hier vergisit sich aber glcichfalls der Frager unt> fangt damit eiti listiges Weib, bloS durch den hohcn Grad von Ilnbefangenheih, dieser Begleitcrinn der Unfchuld und Reinheit derSeele. Auch ist (und das ist keineKleinigs keit bey dieser Geschlchte) sie buchstublichwahr. Merkwurdig und uicht ubel ausgcdacht ist ubri- gens hier die Verbindung der Taubstumheit mit der Wahrsagerey. WaS dem Ohr abgclaug- net wird, wird dem Seherauge hundertfaltig gegeben. Wer ctwas horen will in der Welt, der must sich taub stellen. — O dasi Mancher dieft Maxime bcherzigte !"
"doms_newspaperCollection:uuid:bda9aaf3-7089-483c-bfe2-1272969e6ea3-segment_3","1813-06-20","lyna 1813-06-20 001","4",44.4,"Lyna. Eine Wochenschrift (1797-1839)","Zntklltgcu's - Nachrtchrcn. Der >dsikasta»ucnbau»n (zelculus Iiiocas- tauum), den Rlusius aus dem nbrdlichen Asiell im Jahr 1550 nach Europa verpflante , vermehrt sich sehr leicht dnrch Samen, und lasit sich im 3 telt Jahr, am bestcn im Herbsie verpflanzcn In einem lockcrn guten Boden wachst er baid zn einem grosscn Baum auf, der ein hohes Alter erreichk. — Kcn- ner"
