recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:d0bcafe1-aaf4-4064-86f0-d6bd3530bf53-segment_5","1840-08-16","lyna 1840-08-16 001","3",55,"Lyna (1840-1843)","Am Sonntaqe, den I6tcit August, predigt Herr Candidar Petersen von Refsbe stacr des Hm. Pa- stor Paulsen von Sommersiedt. Am Sonnragc, den 23. August, predigt Hr. Pastor Jessen von Wiltstedt."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-_nogroup_","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Jntelligenz-Nachrichten. Gedruckt und vnlegt von H. Scncberg."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_10","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Das vordem dem Schuhmachcr Berg in der Badstuben- strasie gchorige Wohnhaus stehr unrer der Hand zu verkau- fen, und kann sogleich oder zu Michaelis angerreren wer- den , — oder zu vermierhcn. Nahcre Nacbrichr ertheilr W. Johannsen. Hadersleben den 14ren August 4849."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_11","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Eine Wohngelcgcnheit, bcstehcnd aus 3Zimmern. Ki>6>e, Spersekammer, nebst Boden- und Kellerraum, ist zu Mi- chaelis in Mierhe zu haben bei I. G. Bungarrz in der Badstubenstrasie."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_12","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Ich bin jetzc gesonncn mein bei'm Wasser belegenes Haus nebst einer dabei im brauchbaren Stande befindlichen Kegel- bahn zum Abbrechen zu verkaufen. Hierauf Rcfleclirende tvenden sich gefalligst an I. P. Rode, Gold- und Silberarbeitec. Bcste flamische Haringc » 2 si. pr. Sruck und Ka>e a 4.4 si. >>r. Pfd. zu haben bei H. I. H. 3« Wolff. Gode SedmelkS Ost til i z og 1$ si. Punder, faaes hos N. Nyemanns Enke. Skipper C. Berthelsen afteiler om 3a4Dage tilKjo- benhavn, medtager Fragtgods og Passagerer; man be- c. <7 «»! (Sørr <3"" »afl STaffct."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_2","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Am Dienstage den 48ten d. M. w.rden die zur Concurs- masse des hiesigen Burgers »nd Schustermeisters Hans Pecer Berg gehdrigen Mobiiien in dffenrlicher Auccion verkauft werden. Die Kauflicbhaber wollen sich am ge- dachren Tage Vormittags 9 Uhr in dem Hause JS 159 in der Badstubenstrasie einfinden. Haderslebener Sradivvgrei den 42tenAug. 1849. S ch r a d e r."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_3","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Am Freitage den Listen August d. I. werden 3 Ki- sien verzinnter Blechplarcen im hiesigen Zollpackhause bf- fentiich verfteigerr. Die Liebhaber wollen stch am besag- ren Tage, Vormittags 49 Uhr, an benannrem Orre einfinden. Haderslebener Zollkainmer den 42ren August 4849. Michaelsen."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_4","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Am Dienstage den 4. Septbr. d. I. sollen nachstehende wardirce Gegenstande auf dem Rathhause in offenrlicher Auction verkauft werden : 4 Spiegel, 4 Spielrisch, LStuhle, 4 Lehnstuhl, 1 Commode, 4 Sattlerlisch , 4 Reisekoffcr, Sarrler- handwerkszeug, 4 Werkrisch, ferner 6 Sruhle, 4 Sku- benuhr, 4 Schrank und l Oberdecke. Die Kaufer werden ersuchl sich am aedachren Tage Vormit- tags 9 Uhr daselbst einzufinden. Haderslebener Sradlvegtei den 43. August 4849. S ch r a d e r."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_5","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Am Donnerstage den 3ten Sepcbr. d. I. Vormirrazs 19 Uhr soll die Slrasienerleuchrung in der Sradr Haders- leben fsir die Zeic vom 48. Septbr. 1849 bis zum 1. Mai 1844 an die Mindcstbietendcn offentlich verlicicirr werden. Die Verlicitirung geschiehc auf die Weise dasi jcdem En- trepreneur nur die Besvrgung resp. von 9 und 49 Strasien- larernen ubcrtragen wird. Ein geringeres Gebot wegen Bcsorgung sammrlichcr Strasienlarernen wird »icht angenommcn , eben so wenig Mie ein Untergebot nach abgehalrener Licitation. Die Lici- tationsbedingungen kdnnen im Voraus im Polizeiamie in- spicirt werden. Dieienigcn welche die Strasienerleuchrung ubernehmen wollen, werden ersucht sich am gcdachren Tage zur bestimmten Zeir auf dem Rathhause einzufinden. Haderslebener Polizei-Amt den 13. August 1849. Schrader."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_6","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Hofverkauf. Am Mittwochen den 39sten Sptbr. d. Z. Vormittags 14 Uhr soll dieConcurshufe des Christen Jensen Hugger zu Dastrupfeld auf offentlicher Auccion unrer den in termino z» verlesenden Bedingungen an den Meistbie- renden verkauft werden. Es gehoren zu dieser Festehufe circa 199 Tonnen Landes zu 329 Rurhen die Tonne, worunter an 29 Tonnen Wiesengrund und 79 Tonnen guten Acker- und Haidebodens ncbst bedeurenden Movr- schisten und einer Holzparcele. Die meistens brandmauernen Wohn- und Wirthschafrs- gebaude sind voreinigenJahrcnaufgefuhrr und in der Mitte der Landereien hart an dem Landwege von Schorrburg nach Colding, zwei Meilen von lctzrerer Sradr, belegen. Sammtliche Abgaben der Hufe, auf welcher 29 — 39 Kuhe gehalten werden konnen, belaufen sich zu ur.gefahr 25 Rthlr. Cour. Etwanige Kaustiebhaber werden dcmnach eingeladen, sich an dem erwahnten Tage zur bestimmten Zeir auf der Cvncurshufe vor Bastrup einzufinden. Kbnigliche Hardesvoqtei der Frbs und Calslund Harden den 2ren August 1349. Bruhn."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_7","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Die Mitglieder des hiesigen Asylverein« werden hiedurch eingeladen, sich am Mirrwoch den 19ten dieses Monars Nachmittags 3 Uhr im Locale der Harmonie Behuf einer Generalversammlung einzufinden, in welcher der GeseUschafc der Enrwurf eines Grundplans zur Genehmigunz vorgelcgr werden wird. Zugleich wird die Direclion der Gesellschast uber die Wahl eines Locals fur das Asyl, die Annahme einer Aufsehcrin und eines Madchens und einige andere Gegenstande Mit- rheilung machen. Hadersleben den 43. Aug. 4849. Die Direction. Gyrsting. Harzens. Janssen. Lautrup. Marcus. d'Origny. Simesen. Den hervrrrende Asylforenings Medlemmer indbydes herved, at indfinde dem Onsdagen den 19de d. M. om Eftermiddagen Klokken 3 i Harmonierne Locale ril en Gene- ralforsamling, hvor der vil blive forelagt Selstabet er Udkast ril en Grundplan for samme. Tillige ågrer Direcrionen ar meddele Selskaber det For- nydne om Valget af et Locale for Asyler, om en Bestyrer- indeS og en Piges Antagelse samt om nogle andre dertil hyrende Gjenstande. Haderslev den 13 August 1849. Direcrionen. Gyrsting. Harzens. Janssen. Lautrup. Marcus. d'Origny. Simesen."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_8","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","Donnererag den 29sten Aug. werdc ich in der Schiesi- bahn auf dem Naff ein Scheibenlchiesien »m silkerne Ge- winne veranstalren, wozu ich meine Freunde und Gbnnrr ergcbenst einlade. Lorenz Lund."
"doms_newspaperCollection:uuid:b19493df-830a-47e2-b53c-7bb12a2eeb4c-segment_9","1840-08-16","lyna 1840-08-16 001","4",55.9,"Lyna (1840-1843)","« dm b cirfd) i c ft cir . Diensrag den 25sten August halr Unrcrzeichneter in der Schiesibahn auf dem Naff ein Scheibenlchiesien um 5 silkerne Gewinne. Es wird au« glatten Gcwchren auf Anlage ge- schossen; die Nummer kostet 4 Mk. Cr. Diejenigcn, welche an diescm Schicsicn Theil zu nehmcn wunschen, werden ge- bcrcn sich sparestens um 4 Uhr Nachmittags einzufinden. N. Hinrichsen."
"doms_newspaperCollection:uuid:fb2affd3-47e3-4fdf-a4ce-273e3cf29f57-_nogroup_","1840-08-23","lyna 1840-08-23 001","1",52.9,"Lyna (1840-1843)","£ M ttft."
"doms_newspaperCollection:uuid:fb2affd3-47e3-4fdf-a4ce-273e3cf29f57-segment_2","1840-08-23","lyna 1840-08-23 001","1",52.9,"Lyna (1840-1843)","44 d« Hadersleben den 23. August 1840 M 34. . \ , __-rr- --ja— ea Dcr PniS ticscS, an jctrm Sonittagc crschcmente« , Blattcs ist in loco 12 s. und andwarls frei grUefcrt 15 b.Ct.quart. Tie Verscntung geschieht in »cnHcijdgihumcrn mit der Vriefpdst, und auStuarUge Bcstcllungcn trcrdcn von ten jt-njgl.Postc-nt-iten cntgcgengcnommcn. Deputirtenwahl. In einem friihcrcn Artikel (Nr. 29 t. Bl.) habcn wir darzuthun gcsucht, wic »olhwcntig cs sci, tast tic freic Wahl rcr Tcputirten fofort stattfinde. Indcm nun cine allerholl'stc Resolution auf tic tcsfaUigc Bor- sieUung dcs Tcpulirtcncollcgiums cbcstcnS zu erwar- icn stcht, diirftc es zcitgeniasi fciit , zu crortcrn, was zu thun ist, wcnn tic Billc tcs TcputirtcncoUcgiums nicht Gewahrung findcn soUtc. De! tic Dcputirlcn erkannt habcn, tast sic schuldig sind, allcS was in ihrcn airaflcn stcl't zu chun, um ihrcn Milbiirgcrn zu tcr baltmoglichften Ausubung ihrcS natiirlichcn Rcchtcs, ibrc Bcrtrclcr selbst wiihlen zu tiirfen, zu vcrhelfrit , so ist cs auch ihrc Psticht, wcnn sic tcn Magistrat und tic Staatsgcwali nicht vcrmogen konncn, tazu tie Hand zu biclcn, eiucn antcrn Wcg cinzufchlagrn, insofem sclbigcr sich tar- bictct, und nur kcin ungcseylicher ist. Gicbt cS nun zwar zur Zeit kcincn gcscplichcn Wcg, tcr tic Errci- chung dicscs Zweckes vollstaneig sichcrt, indcm trei Cantitatcn dcm Magistrale vorgcschlagcn wcrrcn sol- len, so wiirtc toch, wcnn cs tcm Magistrale bckannt wird, wcr in tcm cinzclncn Fallc von tcn Biirgcrn wurtc gcwahlt worrcn scin, tcmselbcn tic moralische Bcrpslichlung oblicgcn, gratc ticsen zu nehmen. Wcnn tas Deputirtenrollegium tahcr in Crfahrung zu bringen sucht, wcr von tcn mit Gruntcigcntbum angcscsscncn Hausvatcrn tcr Statt zum Deputirtcn gcwiinscht wirt, unt wclchc zwci Manncr nach ticscm vorzugSwcisc als wiirtig unt sabig zu tcr Bekleidung tes Deputirtcn-Postcns crachtct wcrrcn , unt ticsc Mei- nung bci Anscrtigung ter rem Magistrale zu iibcr- rcichcnten riste ter Cantitatcn bcriicksichtigt, so ist gcsckchcn, was untcr solchcn Berhaltnisscn allcin mog- lich ist. Wir mcinen abcr bicrmit keincswcgs, tast tic Te- putirtcn von Haus zu Haus gchen sollen, um tic Mcinung ihrcr Mitbiirgcr in Erfahrung zu bringen und sich bescheinigcn zu laffen, tcnn ticscS wurtc eincSthcilS tcr Sact'c ganz unwurdig scin, unt antcrn- thcilS kcine Garantie fur cinc woblcrwogcnc, ohnc rinseitigc Einfliistcrnngcn gcwonncnc Willcnsmcinung tcr Mchrzabl cnthalten. Nur cinc vollstantig offcnt- liche Bchantlung ter Sache, wo tic vcrsckictcncn Ansilytcn sich geltcnt machen konncn, wo Grunde und Gegcngruntc sich bcgcgncn, garantirt cin unbcfangc- ncs Urthcil. Das Deputirtencollegium miisite tcm- nach cine offcntlichc Bcrsammlung vcranlaffen, in tcr nach staltgcfuntencr Bcrbandlung tcr Sache turch Stimmzcttcl otcr turch miintliches Abgcbcn tcr Stim- men zu crmittcln ware, wcn tie Burger in tcm vorlicgcntcn Fallc zu ihrem Bcrtrctcr gcwahlt habcn wurtcn, unr wclchc Manncr sie nach ihm chres Ber- traucns wiirtig crachtcn. Dah tie Deputirtcn hicturch nicht juritisch ver- pflichtet wcrtcn konncn, tcr Mcinung tcr Burger zu folgen , vcrstcbt sich von selbst, tast sie abcr tcn- noch ticscr Mcinung unbctingt folgcn wcrtcn, gcbcn sic gratc turch tic Bcrufung tcr Bcrsammlung tcut- lich gcnug zu erkcnncn, und es ist tcshalb kcincm Zwciscl untcrworfcn, tast alle Hausvatcr, cin solcheS Entgcgrnkommcn richiig auffasscnd, tie targcbotcne Hånt mil Frcutcn crgrcifcn wcrtcn. Tic Polizeibchortc wird cinc solchc offcntlichc Bcr- sammlung nicht untersagcn konncn, und obwohl cS tcn Deputirtcn Selbstuberwintmig kosten mocbtc, tic Erlaubnisi zu ticscr Hantlung nacbzusuchcn, so turf- tcn sic toch in Erwagung tcr Wichtigkcit tcr Sache cinc jctc Riicksicht bci Scite zu scycn und allcs zu thun vcrpflichtct scin, waS zur Sicherstcllung gcgen gewaltsame Storung cincr solchcn Bcrsammlung von Scitcn tcr Polizeibehorde crfordcrlich ist. Wir habcn kcin Bctcnkcn gclragen, ticsc Sache offcnllich zur Sprache zu bringen und tas Teputir- tcncollcgium aufzufortcrn, zeitig tie nothigen Borbe- reitungen zu tressen fur tcn Fall , tast tie allcrhochste Ncsolution nicht nach Wunsch ausfallen folltc. Kolsteiniscke Standeversammliinq. 19. Siyung tcn 29. Juli. Zur Priifung tcr von tcm Abg. Kirchhoff untcrstuytcn Petition von Kel- Unghusen, tas Stapclrccht ter Start Jychoc bctref- fcnt, fvwic zur Priifung der von tcm Abg. Wiese unicrstiitztcn Petition tcS FlcckcnscoUcgii zu Neumiin- stcr iibcr cinc Classification tcr lantlichen Gebaude hiiisicl'ilich ter Bcitragc zu tcr allgcmcincn Brantcasse wurtcn Committccn crnannt. 11. Sitzung d. 3. Aug. AlS cingrgangcn wurtcn untcr antcrn folgcnte Sa- chcn vom Prasitio angczcigt: Dic Antwort tcs Ko- nigs auf tie Adresse tcr Bcrsammlung, ter Bericht tcr zur Priifung tcr Konigl. Eroffnung hinsichtlich"
"doms_newspaperCollection:uuid:2c29de02-da3a-4c07-8e9f-d77f4e045f32-segment_1","1840-08-23","lyna 1840-08-23 001","2",54.5,"Lyna (1840-1843)","des . 6 nicdcrgesetztcn Committee, und Propositionen iider die Revision der Bestimmuirgen wegen Frcifich- ren (von Jargstorf) und iider Einrichlimg einer bcwaffneten Sicherhcitspolizcr ( von Tiedemann). Zur Bcgutachtung der Propositionen iider Zuriickcr- stattung einiger ausiergcwohnlichen Bcitragc der vor- mals Grosif. Districte zur Unterhaltung der Strafan- stalten, (Wittrock) und iider Abfchaffung der Bc- rcchnung nach Rcichsbankgcld (Graf Rcventlou) wurdcn Cominittecn nicdergefctzt. 12. Sitzung. Als eingegangcn wurdc vom Prasidio angezcigt: Cine Konigl. Proposition iider die Heradsctzung dcS Ein- fuhrzollS auf Kupferplatten und anderc zu SchiffS- verhautungcn zu gcbrauchcndcn Gegcnstande , und rer Eommittee-Bericht iider cine vcrandertc Beftimmung der Tara fur Zucker. Dcmnachft fand die Vorde- raidung iider den Ausfchusibcricht detreffcnd . ti dcS allgcmcinen Gcsetzcs vom 28sten Mai 1831 Statt. 13. Sitzung den 6. August. Zur Bcgutachtung der in der lertcn Sitzung vorgclegten Konigl. Proposition wurde ftite Committee crwahlt. (Sine von dem Adg. Kirchhoff in 3 Punkten unterstiitzte Petition auS Pinncbcrg, detreffcnd 1) cine vcrandertc Einrichtung in der Einquartirung der Granz (iiciisv'armcric, 2) cine vcrandertc Adhaltung der dnrch Unterfuchungen wegen ZvUvcrgehcn cntstchendcn Koften und 3) tie Aufhedung des Ausfuhrzolls fur Kalder, sowic cine dcmnachft motivirte Proposition des Adg. v. Prang en wcgenl Heradsctzung des CinfuhrzollS fiir Rundbol; wurdcn an die zur Prufung mchrcrer das ZvUwcsm detreffcndcn Gefetzentwiirfc niedcrgefctzte Committc znr Bcgutachtung verwiefcn. 11. Sitzung. Ter TagcS- ordNung gemasi, wurde die Vorderathung iider die AusfchNsidcrichte, dctrcffcnd den Entwurf einer Ver- drdnung wegen Aufhedung res Ausfuhrzolls fiir Borkc und Lohe und cine Bcrandcrung ter Tara fiir Zucker vorgcnommcn. Schliehlich motivirte der Adg. Jargstorf seinc Proposition wegen Revision der Gesctzgedung iider die Frcifuhrcn. 15. Sitzung den ly. August. Tic vorgcnommcnc Schlusidcrathung iider den Ausfchusibcricht, die Auslegung des . 6 des allgcmcinen Gcsctzes detreffcnd, wurde in dicser Sitztlng nicht dcenrct und dcshald am folgenrcn Tage tn der 16. Sitzung fortgesetzt. Die Standezcitung Ist indesscn mit ihrcm biS jcyt durch 5 Nummcrn gc- hendcn Berichte nicht fvweit vorgcriickt, dasi wir das Resultat dicser Dcbatte hcute mittheilen konnen."
"doms_newspaperCollection:uuid:2c29de02-da3a-4c07-8e9f-d77f4e045f32-segment_2","1840-08-23","lyna 1840-08-23 001","2",54.5,"Lyna (1840-1843)","Copenltaqen den 18. August. Tic Roeskildcr Stande entwickcln dicsmal wicder die ausierordentliche Arbcitsthatigkcit, wclchc sic in ihren vorigen Vcrsamm- lungen ausgezcichnct hat. Die Bcardcitung der vielen und umfassenden, von ihnen angcrcgtcn Gegcnstande ist schon zicmlich weit vorgcriickt und hoffcntlich wcr- den sic die wichtigstcn untcr Berhandlung gcnommcnen Propositionen crledigcn konnen. Untcr dicscn iibcr- wicgt die Constitutionssache undestrcitdar alle ubrigcn Fragcn; auf dcn Ausfall diescr Sache ist man mit Rccht hochst gespannt. — Als die Stande die Petition der Presisrcihcitsgcscllfchaft um Aufhedung mchrcrer die"
"doms_newspaperCollection:uuid:2c29de02-da3a-4c07-8e9f-d77f4e045f32-segment_3","1840-08-23","lyna 1840-08-23 001","2",54.5,"Lyna (1840-1843)","Prcsifrcihcit dccngenden Anordnungcn dedattirlen, ha- ben viele der Redncr die liberale Presse cinseitigt steurtheilt, indeni sic in dcn Ruf der Scrvilcn, dasi die liberale Presse sich nngcbiihrlich folie betragcn hasten, juni Tdcil einstimmten! und docd ist es dicsc Presse , dcr wir, ungcachtct der vielen sic stark bccn- gcndcn Cinfchrankungen, fo viel zu vcrdanken haben; ihr allcin wird dcr Auffchwung dcr dffciitlicdcn Mci- nung, die Crwachung des Bolkcs zum Scldstbcwusit- fcin zuzufchrcibcn scin. Aber dies alles vcrgisit man und will mir die Schattensritc der Oppositionspresse fchen! Zur Bcgutachtung dcr crwahntcn Petition wurdc jceoch mit grosier Majvritat cine Committee crwahlt. — Die Proposition wegen glcichcn Rcchtcs allcr Zcitungcn une Journale hinsichilich dcr Vcrscn- dung mit den Bricfpostcn wurdc gegcn 2 Stimmen zur Committee verwiefcn. Kein einziger Adgcordnctcr vertheidigtc das Plarat, wonach die Poftvcrfcndung, anstatt nach dem fruhcren Antragc dcr Standcvcr- fammlung zu cincm Rcchte fiir Alle gcmacht zu wcrvcn, zu einer Gnadc fiir (Sinzclne, welche nicht die Mahrcgcln der Regicrung tadcln, oder mit an- dern Wortcn dcr Opposition angehorcn , und dcmnach cine Art Censur, welche flets in Danemark verab- fchcut wcrrcn wird, gcwvrdcn ist. — Tic dintbergschc Contra-Petition um Nichteinfuhrung staatSrccht- lichcr Garantien hat denfclben klaglichcn Fortgang wic iidcrhaupt alles waS tie Confervativen anfangen. Orla Lehmann gab derfclbcn dcn Gnadenstosi. In dcr zum Untcrfchrcidcn dcr Petition angcfctztcn Ver- fammlung wirktcn die mit fcincm gewohnlichcn Red- ncrtalente vvrgctragenen Griinde dermasicn, dasi Lind- dcrg beinahe felter dckehrt worden warc, und die Pc- lition crhiclt nur ausicrst wcnige Unlcrfchristrn. Nach- her ist die ganzc Sache in Folgc des UcbcrtrittS von 6 Sckuhmackern, welche ihre Untcrfchriftcn von dcr libcralcn Petition zuruckgciiommcn hasten, von ter li- dcralcn Presse voUkominen lachcrlich gcmacht worrcn. Tcblestvig, 17. Aug. Am Sonntag Adrnd, 16. t. M., rrcignctc sich hier lei Gclcgcnhcit des Sr. Maj. dem Konigc gcbrachtcn FackclzugeS ein de- klagcnswchrtcr Unfall. Cine Kanone platzte, und von cincm der umbcrflicgendcn Stiicke wurrc der Biirgcr- mcister Claudius auS Cckcrnfvrde todtlich verwundet. Schlcunigst hcrdcigcciltc Acrztc crklartcn glcich jcdc Hoffnung, dem Bcrwundctcn das Leden zu crhalten, fiir citcl. Auch Se. Maj. dcr Konig tratcn in daS Zclt, und fprachcn mit hcrzlichen Wortcn Ihr Bc- dauern iider dcn llngliicksfall aus. — Auffallend dlcidt es, dasi dcr Verungluckte mchrcrc hundcrt Schrittc von dcr zerfprungencn Kanone stand, und, fovicl Rcf. crfahrcn konnte, von dcn Umstchcndcn Riemand de- fchadigt wurde; da nun dcr Hirnfchatcl geråde oden auf dem Kopfe zerfchmettcrt ist, inusi ein Stuck dcr Kanone im Bogen durch die Luft gcfchlcudcrt feyn, und ihn fo gctroffcn haben. — (C. B.) Haderslebcn dcn 21. August. Am 7tcn August hat cinc ncue Committee fiir die Flensburg- Husu mer C i sen bah n sich gcbildct und cineSchrift, bctitclt: „Cinige Worte ubcr die Flcnssturger"
"doms_newspaperCollection:uuid:4ece928c-7cfa-4386-8598-a201ae204356-segment_1","1840-08-23","lyna 1840-08-23 001","3",53.4,"Lyna (1840-1843)","Eisenbabnsache"" in Flensburg vcrthcilcn lassen. Auch hichcr sind einigc Ercmplare dicser Skrift gc- langt und mit viclcm Interesse gelescn worecn. Wir wunscken nicht allein Flensburg und Husum, sentcrn auck dem ganzcn Lande Giiick razu, dasi die Engdcr- zigkcit, der Ncid und taS Sticbcn nach Monopoli- sirung der Bahn dem Entschlnsse, im Bcrtraucn auf die gutc Sachc und tic cigne Mraft gctrostcn MutdeS Hand anS Werk zu legen, gcwichcn sind. So wcnig es zu bczweifcln steht, das die Commiltcc die Mcinung der Burger von Flensburg und Husum ubcr tic wick- tigc Eiscnbahnsache auSgesprochcn hat, eden so gcwisi darf angcnommcn wcrrcn , das; ter Geist , wclchcr auo dicser Sckrist spricht, allcnthalbcn cincn Eintruek macken wird, wclchcr der Sachc fordcrlickcr sein >oird, alo das ausgcrcdntcstc Monopol es hatic wcrdcn konnen. Wir konnen es uns nicht versagcn, die folgcndcn dicscn Geist charactcrisircnren Wortc auS der crwadntcn Schrift hier hinzustcllcn : ., )!och wcnigcr konn- tcn wir es aber billigen, wcnn Flenodurgs Burger die Hånde ruhig in den Schosi lcgtcn und von ter Landesrcgicrung auch hier alles Heil crwarlctcn. Turch rincn solchen Sinn ist wahrlich noch kcine Stadt grosi und bliihcnd gcworren! Wohl dat jetc Staaisrc- gierung ihrc wichtigcn und schwicrigcn Ausgabcn; doch Thorhcil war es, jcglichc Bolksbegliickung von ihr allein zu crwartcn. Seden wir England an, was hat cS nach Ausicn und Znncn so grosi und bliihcnd gcmacht , was andcrS, als ter kraftige und jrlbststan- dige National- und Gcmcinsinn, der wohl den Sckuy und tic Fordcrung allcr scincr Untcrnchmungcn von scincr crlcuchtctcn und wohlwoUcndcn 'Rcgicrung er- wariet, allein sich deshalb nicht sclbst fiir unmuntig erklart, und in dem dcqucmcn Polstcrstublc forttraumt, sondern frisch und kraftig in taS lieden hincingrcift und dassclbc sich dienstbar macht. Aus dem alten Angellande, dcsscn Hauptstadt ja unscr Flensburg ist, ist England hcrvorgrgangcn. Mochic dcnn der wadrc Anglische Geist . ter Geist Alt -Englands jetzt und fur immer auch Flenodurgs Geist sein! "" und wir mochten hinzufugen: Husum, in Mitten der Nach- kommen der tapfcrn Friesen delegen, die cincn Theil seincr Bcwohncr dilrcn, dcrcn Atern achtcS Fricsen- blut durchrollt, wird nicht vor Flensburg zuriick- stchcn wollcn! — Danische Blattcr geden fclgcndc Nackrickt von riner originellen Aufnahuie ør. Majcstat dcS KonigS in cincr jiitlandischcn Harte: „Ter Hardcsvogt dieseS TistrictcS, der standische Adgeorrnctc With, hatte eS den Ilntcrgebencn seincr GcricdlSdarkcit bci der kurzlich bccndigtcn Reisc dco jionigS durch Ziitland ganz allein iibcrlassen , ihn und seinc Gcmahlin nach dem Drange idres Hcrzens zu bcwiUkommncn. Tic so vcranstalletc Fcstlichkcit batte drShalb auch rinc Originalitat und gcficl viclcn desser, als alle die gcmadlien und crleucd- teten Pvramidrn , die noch nicdt bezadltcn Edrenpfortcn, die Mahlzeiten mit Strasiburgcr Ganselederpasteten u. dgl., die den Hcrrscdcrn iu den Statten so rcick- lich zu Theil wcrden. Tcr Hardcsvogt ritt namlich mit 12 rcitcntcn jtirchspiclvogtrn dcn Maicstatcn ent"
