recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0608fe52-e16f-4070-8b76-e4384b90787a-segment_2","1756-10-01","berlingsketidende 1756-10-01 001","2","nogle Carabiner- og Hussar-Regimentet var« passerede Siven. Leipzia den 23 Sepk. Ligesom Posten gik bort sik man her Efterretning om, at den Prensstst« Arme« havde sandet sig, og at den sd- sterrigste var udmarcherer fra Dohmen lige intki! Dres- den, af hvilket man bar intet visser« end en Trefning at forvente, som ester al Anseelse vil blive meget h'dsig og blodig. Man lever h«r drsaarsag baade i Frygt og Haab. Som man erfarer, saa stal Hs. Polstr Mgjester have forkastet all- de Betingelser, som ere fremsatte af Kongen af Preussen, hvorudover den sidste stal have foresat sig Med Magt at angribe den Sachstste Leyr. Kiobenhavn den 1 Oct. Den 17 Sept. er Cancellie-Secreiair Jsrgen Matthie- fen allernaadigst bestikket til al vare tilligemed Assessor i Obei-Hofrctkcn i Norge. Christopher Mnlvad er allcr- naabigst confirmerer ak vare Sogneprast til Elsing og Hand- bera Mcenigheder i Riber Stift, naar Kalder ledig vor- dcr. Den 24 dito er Hr. Hermand Landr allernaadigst konfirmeret ar vare Ssgneprast i>l Hesselager Meenighed i Fye». Hr. Hanp Jsrgen Esniarek ligefaa at vareSog- neprast til Hovelberg og Grar.stsvSogner > Aarhuus Stift. Hr. Peder Krag Hind er allernaadigst kaldet til al vare Sogneprast kil Hemncs og Moe Sogner i Trult-S- Stift. Hr. Christopher Lindwald hidtil Sogneprast ril Suderoe paa Terve ligefaa ar vare herefter Sogneprast til Torvestads Prastegield i Christianfands Skift. Christian Gybery al vare Sogneprast til Linnaae og Dslle- rup Mrcnigheder i Aarhuus Stift. Jens Schive at vare Sogneprast til OverhaldenSPrastegieid adjungerel som CapeUan pro persona. Knud Schytte er allernaadigst bestikket at vare Dye og Raadstuestciver i Aarhuus. Fra Ravnekilde Meenfghcd i Wiborg Stift paa Nox- lunds Gods er indberetter den ubehagelige Tidende, ak i en as sammeMeenigheds Landsbyer kalder Drastrup, hvor fire af Sognets meest forinuende Dondcr boede, om Natren imellem den 16 og 17 Sept. opkom en usormodrnt- lig Ildebrand, som lagde alle Ting i Aste; thi som Dy- in var opfnldt af det indhsstew Hse og Korn, saa blev ikke det ringeste bicrger uen noget af Q.'.«gcr og en Mands Skuehuus, Mennestenc reddede Livet i deres blotte Un, derkiader. Ilden siges at vare kommen af en Huusmands Uagtfornhed , fvm flygtede uden al give nogen det tilkien- de, da han faae Ilden at kage Svcchaand hos sig selv. Fra Christiansand er indberetter, aldenSoensteEsta- dreder den rz Sept.' var i god Behold ankommen ril Fierkerse, for at foreen« sig med den Danste. Vcxcl'Lour«."
"doms_newspaperCollection:uuid:0645155c-9c1a-4be0-94cb-926506bd032b-segment_9","1756-02-20","berlingsketidende 1756-02-20 002","4","In fel. Jul. Frvichcns und nun Seideu- und Lack.nkramer Adde hans Bruuns hof, lclegend „1 der Wimmcl'cha'r, wcr- dcn z» »dchstkommcndc Umziehzeik, d,cici»gcn Zimnier, welche anitzo Ihro hochgrafiiche Erccllenz der hcrr Gral von Adlcscldt dcwvhiicn, fuc c,ne doncNc Familie zurMiethc zn dckommen , 'con, wvbev sich defiiidct Slallraum ?» ic-Pferde, 2 WagenrcMi'en, m>, zuaehbrigci, hcu und habcrboden, die kiebhabere wvllcn sich bel«cb,gst addrcsiircn bcy den tf »gen Ihumer."
"doms_newspaperCollection:uuid:071e4877-c65e-48dc-9883-6b4f85725789-segment_1","1756-01","berlingsketidende 1756-01 001","2","2 IanuartMiianlds"
"doms_newspaperCollection:uuid:072f6b6a-4432-4c29-8082-7f774e57992b-_nogroup_","1756-03-01","berlingsketidende 1756-03-01 002","3","A K R r I S S E M E N S."
"doms_newspaperCollection:uuid:072f6b6a-4432-4c29-8082-7f774e57992b-segment_1","1756-03-01","berlingsketidende 1756-03-01 002","3","selbige nidSf qTci<f> ftarf in der gcwzen Stadtem« pfunden. In cinitcn Hauscrn har man wcuig oder nar nichrs gemcrk.t; in andern hingegenha« hen sich Waude , Tische und Stuhlc bewegcl. An einigen Hauscrn sind Stauder ausgcrvichcn, »ind Mauren, bie kleiue Spalten gehabt , weiter von cinander gcborsten ; wie benn auch ;um rhcil Schorsteine eingestnrzct sind. Dcs Nachrs ist ein B! hen gegen Suden vorhergegangen. Mehr kann man noch nicht mcldcn. Drehden , vom ro Februar. Es gehcr fchcn iho viele Kdnigl. Bagage nach Warfchau voraus, und zu Anfange des Mvnars Di y soli die KSnigl. schwcre Equipage dahin auforechen ; wcnn aber beyderseirs Konigl. Ma< jestaten ihrc Reise antretcn werden, ist noch un, bekannt. Berlin, vom 17 Februar. Zu Beermaldc, in Pommern, ist den 7tcn dicses TionatS cin Burger , NamcnS Michael Trcichel, gestorbcn. Er ist 102 Ja hr alt wor« den, und ist allezcit bcy Kraften gevliebcn, so datz er ein Iahr vor seinem Tode seinen Aeker bcstellen und zu Pferde sihen tonnen. Mit sei- ner Frau , die noch lebet , hat er 60 Iahrc im Ebcstande gelebet, und 30 Kinder und KindeSr krnder zahlen tonnen Aus Wenzlafshagen, Schie- velbeinischerInspection inder Neumark , wird berichtet, dah in dem Filial Carsebaum am leh- ten WeinachtS-Feyertage des vergangenen Jah- res cine Frau, NamenS Radickcn, von drey Kindcrn, nKmlich zwcy Knabcn und cincmMad. chen, und zwar ohne menschliche Benhulfe, gluck- lich entbunden. Sie war an dem Tage noch Lffentlich in der Kirche zum heiligen Abendmahl gewescn. Den 2tenJanuar diesesIahrcs wur» den sie gerauft. Das crsie hat den Namen Peter, das andere denNamen Hans Jurgen, und das dritte den Namen Elconora erhalren. Alle drey befinden sich bis itzo nedst der Muller noch gcstmd und wohl."
"doms_newspaperCollection:uuid:074568c3-8d90-4ab0-8fff-edd0c7f9aa52-segment_1","1756-06-25","berlingsketidende 1756-06-25 002","2","Me'tmaale von seincr Frenndsch'ft g ond w>e viden A.,t»'il i >«. U'« von '?r o,- ti.jfvi. :. ui putlif n;nn, f\". .nnt,fc vbvt -»'» zwi.'c : ot i«‘>e|t n»»t een o -a.iyu. provin »» in furjein au s dem Fuhe wi.d.r erm ucn »verden doU, tie der war, der . 739 tiutc.u Gesandrschast deeHtn Hvey geschlosi se». >cdcn der aber bey dcn damal, gen ccitischen ILmstLnd.n ausgchobeu wurde. Paris , vom 14 Iunii. Mil der Bclaqerung des Forts St. Philipp gkt e« fast w,e mit einem Labyrimh, aus wel, chein man sich nicht finden kann. Den 4ten die, f«4 hat es sich noch so tapfer gewehret , dah die U>, stigen ver, ch, edene Battericn und selbst die Vorstadt Ravale verlaffen muffen, weil durch die feiNdliche« Canonen und Bomben alles ruini- rer-nk,d der Erde gleich grmachr wordcn. Die S?S ke des Fort- foll dem von Bergen op Zoom, wclcbes den Nahmen Krck in de Put fuhrrt, riemlich gleich styn. Der Herzog von R'chelieu hat indeffen Mittel gefunden, dem Fork daS Waf. fer bi« auf einer Rehre nach, abzuschnetden. Die Ilt, frisen flehen daselbst durch H'he und Krank, hciken vieles aus, so dah man genothiget worden, eine GesundheikSeomniihion niederzn sehen, damit man einer ansteckenden Krankheil vorbeuge. Durch das feindliche Geschuh kommen auch viele brave e»rte ums Leben, weil fie sich wegen Mangel an Erdreich nicht gehbrig bedecken kdnnen. Das Seelreffe« vom rosten diefe« hat allem Ansehen nach die Wirkung nicht gehabt, so man sich davon versprochen ; deun es scheinrt nicht unwahrschein, lich zn styn, dafi der Admiral Byng stlbigen Tage« einen SueeurS in dem Fort gcworftnhaben muffe. Zn Anfange des TreffcnS ist er mit 1 6 Schif« feurschienen, und znletzt hat er nur 13 gehabt, woravo man schlichet, dah die fchlenden dem Fort wahrrnd der Znt , dah er den Hr„. de la Galissonniere bis 4 Stunden aufgehalken, cinc V rstL- knng ;ugebracht haben. Diests wird um"
"doms_newspaperCollection:uuid:07a61d5d-4e39-46a3-8708-d1ad5aa37849-segment_5","1756-07-30","berlingsketidende 1756-07-30 001","2","bage , hvilke mane forsynes med »odvtndige Passer „ derfra, .for ar fore ommeldte Fanger ril der Skad, Hvor Kongen af Frankcrige finder for gof. I Fortet forefandk vores ru Kanoner, 7c Morser »g en anseelig Deel Munikion. Besrcningen bestod nn ved Overgivelsen af 1820 Mand, men havde ellers Avners-midler for 22 Maaneder. Gramcri af Maillebois «r bleven udnervnek til Gouverneur over heele Minorka oa Grcrven af Lannion kil Eommantank i Mahon. 6002 Mand bliv« tilbage paa Aen, dr ovrige komiile her tilbage med Hertugen af Richelieu. Engellcendeinc , Gråkerne vg Joderne, som boe der paa Den, hare Tid mcd oeres Afrev se r 6 Maaneder. Hertugen afRichelieu har j ovrigt betegnet General Dlakney med ald optieukeliq Hastighed. London ben 1 ft Juli«. Man har endeligcn erholdt Efterretning, at General Dlakney omsider har maarrer Capitukere , da de Franste ingrebe Fortet paa 4 SreScr tillige. Ikke desmiudr« blevr tog de Bestyrende ved der sidste Angreb paa 'to Stader asflagne/ og mist.be formedelst en Mine, som blev sprengr, over 400 Maird. Ped denne sidste lappc- rc Modstand har bemestr General erholdt for sig og De- seekningen en meyer honorablr kapitikkatronr Dog alt dette uagtet tager hans forrige Derommeise noget af, hvortil i ser s-lzende Annecdvke, som man har om For, ters Overgivelse, haved givet Ankedningr >, Denne Overgivelse, heder delr , kan alleen« tilskrives ven Hsendelse, ,r Obrrstiieulenauk Jerrys, son, tstrig»ed« ald F«si-"
"doms_newspaperCollection:uuid:07e11ba3-753b-496e-9168-0ce2e570c2b6-_nogroup_","1756-01-19","berlingsketidende 1756-01-19 002","3","7"
"doms_newspaperCollection:uuid:07e11ba3-753b-496e-9168-0ce2e570c2b6-segment_2","1756-01-19","berlingsketidende 1756-01-19 002","3","' r — o ww/tvHwi |w/.».mvv vfc iviiuii / wuu f viticni JlflUlC 'tt fom< des rcichsten und bluhendestcn VolkeS von Europa men. Wcnn man so glucklich m»rbey der crfteti nichk auszudrucken vermochte. Meine Betrub« Verheerung nichk zerschmetkert zu wcrdcn so suctue Nip ist so grofi gewesen , dafi ich mich nichk rccht man nur auf dao behendeste seine Wch'lsabrk in zu ceinnern weiss was ich ihnen, megen der Ver- der Flucht. Als einParriculier in seinem?iin gessung meiner selbst, gcschrieben håbe. Seil merunker benTrummern des oberen Stockwerks einigcn Tagen fange ich mieder an, mich mitmei- fast ganz verschunck war, befind cr fich „nker nem Schicksal bekannt ju machen. DaS Ver- einem Bakken, der ihm die Luft benehuirn mollte langen, die UmstLndc von dieser erschrecklichen und bey der ersten Bewegung mil dem Tode dro» Begebenheit zu vcrnehmen, hat dem Schrecken, hele. Wie cr nun meyntc,sein blues Skundlcm der mich durchdrungen, Raum gemacht. Ich fty vorhandcn, so aufierte sich em ncucr Stotz håbe das Her; gehabk,die crschrecklich«, Trummer von melchem cr e'laubkc, das Ende ftines Lebens unserer unglucklichen Skadt, bie ich nichk mehr zu finden ; der aber rechk zu seincr Erhaltunq kennen konnke, mik starren Angen anzusehen; und dienke. Dieser neuc S lofi machke dafi der Bal. ich kann ihnen nunmehr von der Verwustung, so kcn samt dem grdfiten Theile des SparrwcrkcS durch das gewaltige Erdbcben vom i Nov. ver- von einander stel. Dadurch murde der in der ursachek worden, eine trculiche Beschrcibung ge. TodeSangst fich befindende und bcklemmteMensch ben. Anfangiich gab cS einige leichte undfchwa- von allcr Last befreyt, und kam glucklich davon chc Bebungen Der erste empfindliche Stofi Man hak mir gesagt, dafi, als ein im Lande qanr tiurrke alle HID. hio ')fnh/i/fvt oino »>»»>. QD.inn ... X s-:.. r. É ."
"doms_newspaperCollection:uuid:089bdbae-3e92-47fa-aec5-3837ea0faaf6-_nogroup_","1756-03-12","berlingsketidende 1756-03-12 001","1","j opbragt adskillige Engelske Skibe. De love ak giore sto-"
"doms_newspaperCollection:uuid:08c34332-8e97-46bc-929c-3b2a4abbcf60-_nogroup_","1756-10-18","berlingsketidende 1756-10-18 002","1","Deutsche"
"doms_newspaperCollection:uuid:090a16e9-9b91-4508-aa57-82a507a68291-_nogroup_","1756-03-08","berlingsketidende 1756-03-08 002","1","Deutsche"
"doms_newspaperCollection:uuid:090a16e9-9b91-4508-aa57-82a507a68291-segment_3","1756-03-08","berlingsketidende 1756-03-08 002","1","VSSVLSSSSSSSSSSLSS-W xi 1 \"XÅ r'fjO '/"
"doms_newspaperCollection:uuid:0a5bd379-0f16-4a3f-9743-b785ac85613d-segment_14","1756-07-12","berlingsketidende 1756-07-12 001","3","C. TnP«,l,«!»eri) 4« tV. .. W..— ) . «!..« 11 ‘ Naar og heele Samlingen ar færdig, leveres deur. e r uden Bersiniiig et fmukt iKaaber ftuftken Trfuib! ad. PrarnumeratiousSedlerne kan afhentes enten hosHr. Kathe i Prov.'le Kefidentzei paaj Regentzen eller jhos Hr. Strdm Famulus hosDeres Hoyærværdigheder Biskn- perne eller hos Kaaberftikker Haas boende i ivlofler- Itrardet næfl ved Bageren. \"rTjferman Ruges Skrift : Fornuftige Tanker over adstillige cur enfe Materier, kalder, er ar saae til k.obs t No. z. paa Eilerscns Eollegio hos £. M. O.vich. Paa Trykpapiit koster hvert Erempl. 5 mk. 8 st. AVERTISSEMENT. tzvs T. ©. GlaiingS efterleverske boende i Fvidenchsbergga- den ferste der paa heire haand fra gammel tori' er trykt : Underretning om Die-Avling og is«rma»den ar fovflstre dem af en Lude An anden, ar rage deres vox otz honning ft-a dom. ilden ar dr-erbe dem, saaog ar holde dem var. ae om Vinrerenu i vctav format 8 og et halv ark, med fun still, og sulgeS samme« for 2 mk. paa medianpapir , og 1 mk trykpapir. Imod lovlig vurderet vg iLrand-Laffen asteu crct duiispant, fan tit uerstkommendei lOecbr. bekvmmcs td laa ns. c» St. -)U cola, k.rke her i Staden tilhercnde capika! osaxz; rdlr. »mk. ligeledes er og til samme tid enten separat eller ubi en summa at bekomme 5928 rdlr. 2mk.BiMieh11.isct i Lhei.i:an-hav»trlhS- rende. De som maatte bchovc disse kapitaler, vilde derom ad- drestere dem paa Raadjiuestkiver Cvntviret. hermed bckientgiisres , at udi Sr. 'Lndr. haarbves huns i Aalborg b iver necstkcmm. i z Ang. om fvrm.dd. tt. 10 flet ksre- Ujict oi au.tisn ovei seiehcr, kadet Lindenberg hovcdgoirds avling, beliggende i Aaalbvrgh. amt, hel lam herrct > Blendkeup sogn til forpagtning i 6 aar at tegnt sta iMayi/s?- gaardens udstrd bestaa . t af rug 80 til 92 tdr. byg iLotil no tdr.oghav- te > 40 til 150 tdr. kan avles imellem z til giyo l.viier hee , der kan fedes 200 stude, 100 kier, 40 beestct og > 50 saar lligemaa- 6c om sommeren kan grecffes zoo ferchevedcr. Med forpagtningen relger, sompaa kiervcn oppcberrcs Gimderup ogBlcnd- strup svaners konge- 04 kirke kvrn-ticndcr, hvilke begge sognets hartkorn er ungefar jco tdr. , derforuden feem. sognets qverg- t, ender kirkens andrel. Baarden ligger ellers i en god og frugtd. kornegn og kuns 2 og en halv miil fra Aalborg. Paa auckivnsste- det stal Conditionerne vorde bekientgiort som ellers forinden kan saaes til eftersyn i Kbbavn hos Laffa strivcr Stcutzlcr paa Lhru- stiaiisborgs flot ogpa» baroniet kindenborg hos forvalteren )- variauluiid. Enhver fem maatte have noget at fordre udi ftcrvboct efter asg. Secoiidlieutenant yenrich Iorgcn hvitfeldt , forhen staa- endc ved det Nvcffc geworb.hr. Generalmajor von gkeiehiveinS Infantcrie-Regiment, averteres herved, at vilde inden deur loven forcffrcvne tiid , med deres bcviflige fordruigcr melde sig her i Friderichstad hoses, som ffifte-commiffarier, da enhver ftal stce ret. Dg gives i det ovnge tilkieude , at ffervboctS Adelige feedegaard Kiolberg , med nu tilliggende gods »g herlighe. Ser forstkommende 9 Aug. ved offentlig auctien stal bortsalacs , i solge de derom allerede udstade plaeater. Fridenchstad den ;2uliil?;6. , ... Paa hr. Heutenant Krestmgs oz egne »egne hogh. tz. fange. Laipitan as Infanteriet. Ober-og Regiments-Autiteur"
"doms_newspaperCollection:uuid:0ad38d3c-ed38-4b4d-9857-d7dd2496c390-segment_3","1756-07-16","berlingsketidende 1756-07-16 001","2","midt i May med 6220 Mand, for atundsiet- ke Fortet OSv«go, og drrpaa at beleir- Forter Crovn- point. Man vil altsaa fra denne Verdens Deel inden kort Tid ikke faae lider Nyt al hsre. Alton« den lo Jul«. Den Europaiste Slats-Himmel bliver alr mrer« for« msrket, og inden i det l-ngste z a 4 Uger vil vi faae ad- kkrllsak at vide. Det bckrcrftes fra mange Skeder , at obiTiUiac Levre i Tyd, Iland blive oprettede, og eller« giort meget alvorlige Anstalter. Det maldes tillige derhos at Aar sagen herril grunder sig paa en vigrig Opdagelse, Kvilkcn af en vis hoy Magt er for kort siden bleven giort. Scokholm den 6 Julii. Til denne Kongelige Ncsidence-Stads destoftsrre Sik. kened er Vagten ved Tsyhuuset blcven forsterker med 100 Mand . som med 6 Lanoner, Ammunition ognog- le reserve Mandskab altid maae holde sig i Bered, kab. Ridderholmen bliver foruden af Garder-Vagten, ,am ha> ver Opsigt over de Fangne, endnu bevogtet af (.0 Mand af Artilleriet, og Garder-Vagten paaSydermalm er bleven forsterker til ;o Mand. Lommisslonen er med sin Underssgning alt kommen faavidk.at Rigs Fiscglen snart kand faae Sagen under Hander. Man har forhen maldet noget om en af de Herrer Rias-Raader til H. Majester Kongen indgiven Memoire; man vil nu her meddecle H. Kongelig« Majestets Svar «aa samme, hvilket lyder savledes: T»l de samtlige RigS-St«nder. Jeg haver med Loingsel ventet Rigtstandernes N«rv«- »else, foral kunde aabenbaredem, som mine beste Venner, hvad' som ligger mig paa Hiertct, og som angaaer ikke al- ieene min menendogsaa dcres egen Velfserdt. Rigsstcen, dernr have vel endnu i fri, I Minde, paa hvilken forunderlig Maade del haver behaget den alviise Gud at ud,ee mig ril deres Konge. Jeg blev imod ald Formodning formedelst deres frie Val ved en overnaturlig og ovensiyn- ,iq samt over »l mennejkeligMiddel kraftigHaand udkaaret, Jeg var ikke begierlig ester at bekomme en Krone, thi min Tilstand var fornsyelig, rolig og lyksalig, menfeganjaae »et som Guds egen Giernina, og for min Pligt ak underkast- mig hans V.llie. Den H-yeste veed med hvilken Smhed jeg har segl at befordre dette RigesVelgaaeiide ,ac forbinde alles Hiertcr nl et Syemcd, ar fuldbringe det, lom dans Forsyn saa brlligen og »ndcrligen har betroet mig. Ira haver i Folge min dyre Forsikring afydcrste Formue vaaaet for Rigets Grund-Love og Frihed. Jeg haver siedse med Fornoyelse ankagtkhvad Rigsstanderne selv hav« sundet dem ny' kigst at vare. Da jeg er fri fra alle undstyl- dcnde udvortes Forbindelser, cg as den Hoycste er bleven »clficnct med en vardig Gemalinde og sste!igcLiv.r.- ' har jeg aldrig ander kunder end an ee Sverrigs Beste L mit eget og mine Dorns Beste. Fortsattelfen solger. ' Kisbenhavn den l 6 Julii. L«n 10 Junkier Seren Lindam allernaadigst beskikket"
"doms_newspaperCollection:uuid:0ad63966-4540-43fd-8ff2-66ab3f7874e9-_nogroup_","1756-05-14","berlingsketidende 1756-05-14 002","4","ank des Hen. Ckatsrath W.b-rs Aimmerwerk, allwo es diediebhabcr beltedi.-st in Augenschetn n huten fonn n."
"doms_newspaperCollection:uuid:0ad63966-4540-43fd-8ff2-66ab3f7874e9-segment_14","1756-05-14","berlingsketidende 1756-05-14 002","4","Bey Sr. Daniiio , wchnhast in der Fran;dsischeii Bbri'e auf der Osterstratze, find ru dekommen veritable Mestphltltsche Schinken, wie auch Wurstc und gcrfiu- chcrtc Gc:is-e, trem Fromage de Kruatre. oder soge- iiaiinte veritable Schweizerkase, nedst Hollaiidische sufse MilchSkase, wie auch Parmesan, alles um ctnen billtgcn Preis. Cvpenhagen den 14 Ma« i?;6."
"doms_newspaperCollection:uuid:0ad63966-4540-43fd-8ff2-66ab3f7874e9-segment_2","1756-05-14","berlingsketidende 1756-05-14 002","4","Dienstags den >8 Man, Ponnittags um stift', fott ein Thcil Gut und Mobilten , Medaillcn und Munzcii, imaleich u tin Theii gute und wohlccndttioilicte Thcolo- gifefee, Philvsophische, Histortschc und Iuridtsche Bfichcr, wie auch Landcharten, melchc dcS ve.stvrbenen Frid. W-ld. Eberlnigs Sktrbbude zugchoret, und in den Hof, wclch n Hr.; Commandeur Dumreicher bey fetc Ooque auf Chrtstianshafcn bcwvhnet, durch dffrntliche Auction gcgtn contante Berahlnna an den Meistbieteuden vcr- kaufet werden. D>c Catalogi sind sowohl bcy dem Hrn. Lonimandettr Dumreicher als auch bcy dem Iliitervotgt Grbn, wohnhaft auf feen Erauenbruderinarkt, i tt bekommen."
"doms_newspaperCollection:uuid:0ad63966-4540-43fd-8ff2-66ab3f7874e9-segment_6","1756-05-14","berlingsketidende 1756-05-14 002","4","Freytags dcn ri May', Dormittags um tr Uhr, foll ein Th.'il (Sold, Zuckcr und <£: nveff.it, fef. Carl Ludwig Walport , vorigcr Konigl. Obermeister auf das Fregat- chtfi, dcrWunsch des Cronpriiircii genaunt, Sterbbude zugrhorend, durch bffentliche Auctton auf hicfiger Pdrse an den Metstbictenden vcrkauft werden. Der Zuckcr kann irnwischcn, wcnn es verlanget wird, m Augenschetn gcnoiumen werden."
"doms_newspaperCollection:uuid:0b06835a-0c9c-4fe7-8175-b1b8eaa5d0ca-segment_1","1756-12-10","berlingsketidende 1756-12-10 001","3","avertissement"
"doms_newspaperCollection:uuid:0b06835a-0c9c-4fe7-8175-b1b8eaa5d0ca-segment_2","1756-12-10","berlingsketidende 1756-12-10 001","3","LMWKW. s« basun ’rte af fm Seldt fra '"
"doms_newspaperCollection:uuid:0b06835a-0c9c-4fe7-8175-b1b8eaa5d0ca-segment_3","1756-12-10","berlingsketidende 1756-12-10 001","3","(em K»««ltcD>rrci)Ituchtige HuuS vedkommer , hvilken Hs. Majestcl fig haver paakaget. vexel>Loar». Lvnvon ;RLlr. zo tz. et Pv.Sterling. Amsterdam, i8a l?zpro Lenko. Hamborger Banco, l s'a 'pro Lenro. noTTFi cTtTon. De h-y- oq respretive Herrer Part, c, panter« i VarMI Kaaber-Berk behager pr-rcift ar -r'-rgtz- btrté tt. ri O«- i--;6 forfaldne Jndstuddcr med Sex og en Ha v Rigsdal. af hver Kux. iKbh-vn .il den Kongelige Fuldmag, 4 v. Rentekammeret Jacob O.v.st , men , Bergen t. JQtn ©tifténnulfmcr Toren Klvw, da d« som d«rm.d -r.' Maa ned over Trdcn maalke udeblive, ,'ker Canventtvnen hav« forbrudt deres Parter til Parlicipancffabel. K i 0 b e nliavn den 2 Nov. ;1_ — TTct ander Jndstnd i de Kongel. aiiern. priviliae - redSalpe.er og Zitrio'-V-erker er forfalden 1 1 D-c.at betale ; saa ville d« hove og rcfp. Hrr.Jntcr.ffiN ter ?i Danmark og Norge med deres Acttebreve mdstnde siq heS Comniissionairerne , hvor samme crc kagm ost deres derpaategnede Lvilteringer erlegge og betale bemelte \"b'Wederkinch. Krahenstein. Erichsen. D,rck> det 4, Ark as Rigsdags-renderne."
"doms_newspaperCollection:uuid:0c1c9cbe-d6a9-4288-8599-76f237203db7-segment_1","1756-03-15","berlingsketidende 1756-03-15 002","4","wif.elitiit;tøer©fa(af, ctnn kranse tzaare, fibtr so Ighr o , un> so!! gcbohrcn und <sef »Mntiicn fem, von Haldsgnt »>» Nor.er'utland, redet and) jum Tbeil TiorJiuif !) , er vat wnff.en erneii Past und Abs.hied von der Remercy vvc< > «wnscn ; doy senicr Echaoe war er gekleidet m eincr vlaugraucn groben heiniraiidteiicu Vege mit mekallenen Knepsen , braunc dito dosen , blau.iraue Skrsimpse und ruii.c SchuKe. samt ein«n weistLeinwandtencn Kittel, und kiiien o ni auf dem Kopse, er hatle auch ein ubcr d>eMaast groven Lichenen oder Dornsiock iu die hånd, ivonnt er eincn von die Kerls die ihn greifcn sollten, da er weglicf, uder aem Kops schlug , dast er tanmelte. So!!le jemand vltsen Dieb aktrapiren und anhalien , (welches wekl zu j'oii mare, we l er vermnthlich mchrs gnteS ichaffn wird. wo er hinkommt) fo wsllon fie NcSti belieb-ast a»- ,,,c;cn oey dem Hr». Stadkvvigt Oiornmg in Warde , melcher vcrffchcrl , datz er aleich ,'e!l abgebolct werden, und die auigewandte Kssien bezahll, dazn eui Rcesmpenee ju veranugcn denicniaen der ihn angehalteu . bco der Ab- »orderung erlegk werden, Warde den , Mart. ,7?6. Auf deri Zregelhof in FriderichSbcrg wird MitkwochS J? urch offen-liche Auktion ein Tbeil Vieh, <>I5 Kuh: P'rrde -ind Schaofe, als auch c>» Tbeil Mobi- Uen , bcnehenS von Znm. Kupler . Mestiiig , beinwand !t. verraurk werden; wovon die Lata'sgi bc t> tør. SJuffma in ver kedcrstraste, und Sr, tzeimsied auf denannlen Ziegclhof ju bekomnien styn. >"
"doms_newspaperCollection:uuid:0c1c9cbe-d6a9-4288-8599-76f237203db7-segment_13","1756-03-15","berlingsketidende 1756-03-15 002","4","In sel. Jul. 8re,chens und nun Selden- und kackenkramer Adde OanS Bounns yof, belegend in der Winimelichast, wet- den ,» nachstkeminende Umzichzrit, diejemgen Zimmer, wcl- che anibo Ihro tzocharaAich« Ercellenz der herr Graf von Akleleldt dewohnen, ssir e>ne hvnette Familie zur Miethe zn dekommen i'eon, „vbev sich besindet Siallranm zn ro Plerde, 2 Wagenremisen, mit jaaehdcigtn hen- und tzaberbvden, die bicbhabcrr wollen sich debebigsi addrestiren bey den Elgen- thu«er."
"doms_newspaperCollection:uuid:0c9e0ee9-eb08-42b4-969b-57eed7af21cd-segment_1","1756-10-04","berlingsketidende 1756-10-04 001","5","(1756.) Extraordinaires Avcrtiflemens."
"doms_newspaperCollection:uuid:0dd85dcc-fe55-489b-a3c0-3f4bc8ac742d-_nogroup_","1756-12-10","berlingsketidende 1756-12-10 001","7","»3 00 ' a IO ' a 12 -"
"doms_newspaperCollection:uuid:0dd85dcc-fe55-489b-a3c0-3f4bc8ac742d-segment_1","1756-12-10","berlingsketidende 1756-12-10 001","7","(1756.) Extraordinaires Avertiflemens. (No. 99.)"
"doms_newspaperCollection:uuid:0e68a270-c738-4b22-8253-8fb45dfe2537-segment_1","1756-11-08","berlingsketidende 1756-11-08 002","4","a.iii1', des Novembermonats , >« Ihro Exeell. des hru. Gehe»m.n Conseren,rai!>v von Grams hails dy «e>r. Drichmnn, PrLnnmerationszettcl aeam i iKtb'r. E>»- sch„tz . svwvhi auf dcutsche als dkmsche Exemp arien, dckommen."
