recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7903f400-d99a-4d97-b94f-e43c75cb72c0-_nogroup_","1815-06-11","lyna 1815-06-11 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","19 FrifcheS Selterwasser und Pyrmontcrwasser ist zu habe« b.p & p_"
"doms_newspaperCollection:uuid:7903f400-d99a-4d97-b94f-e43c75cb72c0-segment_2","1815-06-11","lyna 1815-06-11 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","doppelter Yahlung anbefohlen, ihre Schuld an dte hiesige Stadlvogtel abzulragen. Hadersleben den 9ten Juni 1815- Burgermeistcr und Rath ' Schrader."
"doms_newspaperCollection:uuid:7903f400-d99a-4d97-b94f-e43c75cb72c0-segment_3","1815-06-11","lyna 1815-06-11 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Zlm 1 4 tcti hujus soll der dem Kaufmann Herr Andreas I-ssc"" Jurgcnsc»r gehorige, im 5vatt- sund belegene, ans 6 Fach von eichcnem Tafelwert bestehende Slall zum Niedcrbrechen vffcnti'ch ver- sieigert werden. Die ?iebl)aber werden cHucfyt, fich daselbst am besagten Tage Morgens um n Xlbr einzufinden. Hadersleben d- 2. Juni i85- 2l- <5. Lludcnhan."
"doms_newspaperCollection:uuid:7903f400-d99a-4d97-b94f-e43c75cb72c0-segment_4","1815-06-11","lyna 1815-06-11 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Die zum Nachlatz des weyl. Hr. Justitzraths Hiort gehorigen Bucher, sollcn am kunstige« Don- pel stage, alsdem izren dieses und folgendeu Tagen, auf offentlicher Auction verkauft werden, und die kwbhaber dahero ersucht, an besagten Tage«, Morgens 0 Uhr, sich im Hauje der Wittwe einzufinden. HaderSleben, den 7ten Juni, 18 '5- Rellcrmann."
"doms_newspaperCollection:uuid:1d34cfc7-6996-43c6-a916-24534bb96412-_nogroup_","1815-06-11","lyna 1815-06-11 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","19 Nefcit reverti."
"doms_newspaperCollection:uuid:1d34cfc7-6996-43c6-a916-24534bb96412-segment_2","1815-06-11","lyna 1815-06-11 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Dibct, oder die Aanze heilirse Echrife Altcn und Ncuen 5eftamcnrs Nach der Ueder« setzung v. Martin Luthers. Unter Zustlmmung des Herru General » Superintendenten Ldlcr, bearbeitct und herausgegebenvon Nicolaus Funk, Compastor und Ritter des Dannebrog OrdenS. Mit Koniglichem Allerhochsten Privilegium. Altoua i8l)- Jst zu haben in die Leih« Bibliothek in Ha- drrsleben-"
"doms_newspaperCollection:uuid:1d34cfc7-6996-43c6-a916-24534bb96412-segment_3","1815-06-11","lyna 1815-06-11 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Gu te grune Sommer- Seife in ganzen Tonnen a 56 Mk Courant Diertel . . 14 Mk. 8 si Achttheil . . 7 Mk. 8 K und in einzelned Pfd. zu 41 si., ist zu baben bey Nlosts 6irschcl 6c Com."
"doms_newspaperCollection:uuid:1d34cfc7-6996-43c6-a916-24534bb96412-segment_5","1815-06-11","lyna 1815-06-11 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Flaps busite durch Bankrut jungst Ehr und Achtung ein. Zwar setzt er ihnen ticch noch eh' es tclgte: Allein so sehr der wakkre Mann auch jagte; so holt' er doch die Fliehenden nicht ein."
"doms_newspaperCollection:uuid:1d34cfc7-6996-43c6-a916-24534bb96412-segment_6","1815-06-11","lyna 1815-06-11 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Neidharr. Ein schwerer Kummer druckt Nlisandern: Das zeigt der Augenschein. Jhm musi ein Ungluct, oder andern »in Gluck begegn« seyn."
"doms_newspaperCollection:uuid:3110fde2-b5e3-42d0-a1b3-d4d754431db0-_nogroup_","1815-06-11","lyna 1815-06-11 001","8",48.3,"Lyna. Eine Wochenschrift (1797-1839)","5A2 „fur dicst woche schlachrer fat : Andreas Iurgensen ouf dem Klingenberg."
"doms_newspaperCollection:uuid:3110fde2-b5e3-42d0-a1b3-d4d754431db0-segment_2","1815-06-11","lyna 1815-06-11 001","8",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Mein tit Mhadersleben auf dem kleinen Papagoy belegenes Haus, wobey ein guteS Stuk Eartenland besindlich, bin ich gesonnen zu ver- kaufen. Liebhaber kSnnen sich an mich selbst wenden, um die Bedingungen zu erfabren. Christen Nissen Spitzenhandler."
"doms_newspaperCollection:uuid:3110fde2-b5e3-42d0-a1b3-d4d754431db0-segment_4","1815-06-11","lyna 1815-06-11 001","8",48.3,"Lyna. Eine Wochenschrift (1797-1839)","iTlir der post durchgehcnde Reiscnde. JD. 20. Mai Conferenzrath Moldenhauer nebst Bedienten - nach Aardsuno Schmidt aus Altona - n. Kolding Kock aus Apenrade . n. Apenrade — 21. Grostirer Beier u.Beck nebst i Bed. n. dito — 22. EtalSrath Borck und Familie - n. dito — 2z. Grosttrer Bugel nebst Familie n. dito Koefod und Friderichfen - n. dito Kammer,, v. Bielke dan. Cour. n. AarSf. Oberkrigscommissair V.Fischer - n. dito — 25. Meyer auS Kopenhagea - n. Apenrade Englisch mit Bedienten a. d Fremde n. dttv — 26. Gr. Cxellcnz dHerr Geheime StaatS- Minister v. Rofenkranz - n. Kolding -Oder - Legations Rath Meyer vom Aus- lande » . » n. Aarosund Rem aus dito . - . - u. dito ZweyKSnigl. Laquaiea - n. Kolding Willm a.Gothenburg u Bed. n- Apenrade"
"doms_newspaperCollection:uuid:4b476f45-031d-4564-99b1-1ae99f693f6b-_nogroup_","1815-06-18","lyna 1815-06-18 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Meunzehnter Jahrgang. 2;stes Ststck. den iZten Jum 1815. Ueber Schrvarzfarberei."
"doms_newspaperCollection:uuid:4b476f45-031d-4564-99b1-1ae99f693f6b-segment_5","1815-06-18","lyna 1815-06-18 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","giebl aller Orten eine bedeutende Menge Dienschen, die, vhne just von Profession zu styn, es gleichwol als pure Dilettanten in der Schwarzfarberei unglaubiich weit gebracht haben; aber nun auch so vernarrt in die Praxis ihrer schwarzen Kunst sind, dasi sie nichcs l,eber thun, als ihren Mit- menschen — einen schwarzen Flecken anzu- hangen. So war ich neulich in einer Gestll- schast, die aus 6 sthr ehrbaren und angcfthe- imi"
"doms_newspaperCollection:uuid:ae67926b-e65d-4a10-839f-1dd6a57df9db-_nogroup_","1815-06-18","lyna 1815-06-18 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","194"
"doms_newspaperCollection:uuid:ae67926b-e65d-4a10-839f-1dd6a57df9db-segment_2","1815-06-18","lyna 1815-06-18 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","nen Personen bestand , wovon nicht weniger als funf Schwarzsarber waren. Sie nahmen eine junge Person in die Mache, um ihre ganze Kunst an ihr versuchen. Die eine gab ihr ein schiefts Maul, die zweite klotzige Fusse, die dritte hatte schier viel mit der stachen, holzernen Brust, die vierte mit ihrer Tragheit, die funste mit ihrcm Mangel an jeder seinenBildung zu schaffen, so dastwirklich diese Person, welche ich bisher sehr leidttch und sehr ertraglich gefunden hatte, mir auf einmahl als eine Anholdinn vorgefuhrt wur- de. WaS ist von dieser Kunst oder dieser Liebhaberey wohl zu halten, die man in man- cher Familie gar zu sehr zu begunstiget, scheiut."
"doms_newspaperCollection:uuid:ae67926b-e65d-4a10-839f-1dd6a57df9db-segment_3","1815-06-18","lyna 1815-06-18 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","Ueber den AuSdruck: der arm e S ch l u ck e r. Man nennt in gcmeinem Leben nicht felten und gar nicht unglucklich einen armen Teufel auch einen armen Schlucker ; denn wornach n>ird der N?erth, wornach das Verdienst eines"
"doms_newspaperCollection:uuid:d24d0a03-1ab5-44b9-a541-d0b861645db7-_nogroup_","1815-06-18","lyna 1815-06-18 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","195"
"doms_newspaperCollection:uuid:d24d0a03-1ab5-44b9-a541-d0b861645db7-segment_2","1815-06-18","lyna 1815-06-18 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","eineS Menfchen gewbhnlich abgemesscn? Nach der Cuancitac und O-ualitat dessen, was er verfchluckt und andern Schluckcrn zu ver- schlucken vorseht. Lctztere haben sick) in der Regel durch daS p.hysische Schlucken auch die Fcrtigkeit beygebracht jede Unartigkeit, die man ihnen bietet, jede Beschimpsung, melche man ihnen an den Hals wirft, mit beftcr Manier zu verschlucken (avaler les afFronts). Wie hoch ist diese Fertigkeit an- zuschlagen?"
"doms_newspaperCollection:uuid:d24d0a03-1ab5-44b9-a541-d0b861645db7-segment_3","1815-06-18","lyna 1815-06-18 001","3",51.9,"Lyna. Eine Wochenschrift (1797-1839)","Besucher, Versucher. Wer viele Besucher hat, hat auch in ihnen viele Versucher. Gclegenheit macht Diebe, und selbst der erste Feigling erlebt tvohl eine Minute, wo er glaubt, einen An- grif wagen zu durfen. Man muh bey der- ley Bcsuchcrn dann und rvann wirklich den Muth haben, ein wenig siark mider die gute Lcbensart zu verstossen und keck und barfch folchen Knechten mit den Worten des Herrn entgegen zu tteten: Hebe dich weg von mir Satan ;"
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-_nogroup_","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","196 DaS"
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-segment_2","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Satan; mein Haus ist die Wobnung der Um schuld und Tugend, du mdchlest cs gerne zu einer Mbrdcrgrube umschaffen. R."
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-segment_3","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Gtern der Liebe. DaS Blumlein schlSft, die Sonne sank, Jm Zwtelicht ringen Nacht uno Helle; St.ll wandl' ich stets den Bach enllang Und seh hinab zur dunkeln Welle."
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-segment_4","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Da fchwimmt ein leises, liebes Bild Erzitternd in der blauen Tiefe, Und lachc so hold und winkl so mild, Als od eS mtch zu Heimalh riefe."
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-segment_5","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","DaS ist der Liebe goldner Stern, Den ich im Bachlem leuchten sehe; Doch blecht er siehts nnr ewig fern, Gein Bild nur lachelt m der Rahe."
"doms_newspaperCollection:uuid:88e1870d-802f-43be-8667-9c1d249aa1ca-segment_6","1815-06-18","lyna 1815-06-18 001","4",48.3,"Lyna. Eine Wochenschrift (1797-1839)","O wollte doch die FruhlingSluft Empor auf »hrem Wehn mich wiegen! O wenn doch Glanz und Biulhenduft Zum holden Licht mich aufwarts ttugen!"
"doms_newspaperCollection:uuid:5990814f-4f69-4d1c-9cc0-86191b8609a1-_nogroup_","1815-06-18","lyna 1815-06-18 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","97 Fur dicsc N?ochc schlachrct fett: Lorenz Petersen Gchmidt in der Badsiuben- Strope."
"doms_newspaperCollection:uuid:5990814f-4f69-4d1c-9cc0-86191b8609a1-segment_2","1815-06-18","lyna 1815-06-18 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Go must ich still und -infam gehn Und niederjchoun zum kloren Sterne; O Slern wie lachelst du so schbn! Dich lied' ich auch tn weiter Ferne. Jntelllgenz - Nachrlchten."
"doms_newspaperCollection:uuid:5990814f-4f69-4d1c-9cc0-86191b8609a1-segment_3","1815-06-18","lyna 1815-06-18 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Lim kunstigen Donnerstage, den szsten Juni d. I., fol! ocr Nachlast des wcyl. Hr. Justltz» rach H»orr hieselbst, bestehend aus Gold, Eiiber, Kupfer, Messing, veinenzeuz, Bettzeug, und ver- sch.edenen Meudlen und Hausgerzthe , auf Sffent- licher Auction verkauft werdcn Ole Ltedhader Mrden daher ersucht, den 22sten Juni und fol- gende Toge, des Morgens jo Uhr, stch in dem House des Detunéh, elnjusinden. ' Hadeiieben, den 14 Juni 1815. Rellermann."
"doms_newspaperCollection:uuid:5990814f-4f69-4d1c-9cc0-86191b8609a1-segment_4","1815-06-18","lyna 1815-06-18 001","5",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen der toksigen Einwohner, die noch mit dem Psingstopfer der Herren Prediger in Rucksiond sikhen , werden hiedurch nochmals auf- gefodert, selbiges binnen 8 Tagen zu berichtl- gen an Simonsen."
"doms_newspaperCollection:uuid:b70ac4e7-1b80-4812-ad40-3dd789cce4d4-_nogroup_","1815-06-18","lyna 1815-06-18 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","IJS 55 950 Stk. >05 Stk. als ein 9theil des Ganzen. 9 4 T7T7 das sind die 4 Theile fur die £ tuitge IO5ZSlk. Proba 5 . V-/ 11 92 577»- Stk. 25 45 1 1 5 Stk. f I9 4 9 92 I 20 422|©tf.j 105I Stk. ! 36 Demnach fur jeden 5 Theile 10 Stk. mehr berechnet. Hiijufur, Theile"
"doms_newspaperCollection:uuid:b70ac4e7-1b80-4812-ad40-3dd789cce4d4-segment_17","1815-06-18","lyna 1815-06-18 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Gute grune Sommer- Seife in ganzen Tonnen ' a 56 Mk. Courant Viertel . . »4 Mk. 8 . Achttheil . . 7 Mk. 8 6. und in einzelnen Pfd. zu 4 ist zu baben bey LNdseH Sirschet & Com."
"doms_newspaperCollection:uuid:b70ac4e7-1b80-4812-ad40-3dd789cce4d4-segment_2","1815-06-18","lyna 1815-06-18 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Thciluiig der looo Øtucf øpccic«. jocc Stk. Species sind in 9 Theile ;u vertheilen; doch so, dah auf jeden der 5 Theile 10 Stk. mehr als auf die ubrigen 4 Theile kommen, uder» haupt 50 Stk , also :"
"doms_newspaperCollection:uuid:b70ac4e7-1b80-4812-ad40-3dd789cce4d4-segment_6","1815-06-18","lyna 1815-06-18 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","i 1 o ©tf. - da» sind di- , Theil« der Hiezu die Summa 77 \ ehrbahre Matrone, fur die Lustige 4""2:> looo Stk. Species."
"doms_newspaperCollection:uuid:e708013c-f256-48d8-838a-464c88c28600-_nogroup_","1815-06-18","lyna 1815-06-18 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","199 it der post durchgehcndc Rcistnde. — 6. Schepeier aus Hamburg - n. Apenrade"
"doms_newspaperCollection:uuid:e708013c-f256-48d8-838a-464c88c28600-segment_3","1815-06-18","lyna 1815-06-18 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","D. 27. Mai. Professor und Leib - Chirurgus Fenger - ' n. Apenrade Kammerjunker von Scholten und von Schumacher nebst Bedienten - n. dito Iustitzrath Hoppe aus d. Fr. n Aarbsund — 28« Oberkrigscomisair von Fischer n. Kolding — 29. Kammer »Assessor Feddersen n. dito"
"doms_newspaperCollection:uuid:e708013c-f256-48d8-838a-464c88c28600-segment_4","1815-06-18","lyna 1815-06-18 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Salomon aus Odense n. Aar5sund — 30 Kammerh von Gbssel » Kolding Knglisck) nebst Bedienten a. Kopenh. n. duo zi Kammerherr von Thienen ' n. dito Jsaak u. Levin und Demoiselle Monberg aus der Fremde - n. Apenrade — 1. Juni. Secretair Hastrup - n Kolding — 2. Lieutenant von Ziemer und von Essen auS Horsens - - n. Apenrade Wmther n Aarosund Advokat Jansen ' n Refsoe Jhro Gnaden die Baronesse von KaaS Lehn und Gefolge - n. Apenrade Kammerherr von Thienen » n. dito — 3. Secretair Hastrup ' ti. dito Schmidt u Frau auS Altona - n. dito Der Hvllandische Minister von Dedel und Gefolge n. Kolding Legationssecretair Hoppe n. duo Holm u. Kunze und die Demoiselle Holm aus Kopenhagen - n Apenrade 4. kieum. v. Feddersen und Familie n dito Mortens a Hamb. nebst Bed. n. Aarosund"
"doms_newspaperCollection:uuid:81a18f4d-ac97-4901-ad55-b548cb8c9899-_nogroup_","1815-06-18","lyna 1815-06-18 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","200 Rolle, wornack das Weilzew rem auss gesichrete Rocken- und Schwarz rocken - Brod pro Juni 1815 gebacken rverden soll. Soll Megen. Loth. Qvt. lVeirzen Brod: 5 5 7 15 -z i Pfund. 22 Qvt. 12 T 21- Soll wiegen. Pfund. 2 Lvth. 3 Qvt. 1 2 Ein Zweyschill. Brod Em Dreyschill. dito 3 Haderileben. den »en Juni 1815. L. C. Lindcnhan. Soll wiegen. toth."
"doms_newspaperCollection:uuid:81a18f4d-ac97-4901-ad55-b548cb8c9899-segment_3","1815-06-18","lyna 1815-06-18 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","9!ach dem itzigen marcktgangigen Preise laut Korn-l'axa d. d. Zisten Mac tst der ALettzen angeschlagen dieTonne zu8Rbthtr 52 dst. Und der Rocken die Tonne j« 5 - 60 —"
"doms_newspaperCollection:uuid:81a18f4d-ac97-4901-ad55-b548cb8c9899-segment_7","1815-06-18","lyna 1815-06-18 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Ein Schillings Franzbrod Ein Sechslings Gemmet Ein Schillings Dico SchSn Rocken oder Sauer Brod: Ein Schillings Brod - Ein Zweyschill. dtto Grob oder Schrvary Rocken Brod:"
"doms_newspaperCollection:uuid:abe50a6e-e9da-4a7d-bde7-518b1fbd304f-_nogroup_","1815-06-25","lyna 1815-06-25 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a c i ti e W o ch e n s ch r i f t. Neunzehnler Johrgang. 26steS Clilck. den -5sten Juni 1 8 i 5. Von dem G e n? isse n."
"doms_newspaperCollection:uuid:abe50a6e-e9da-4a7d-bde7-518b1fbd304f-segment_5","1815-06-25","lyna 1815-06-25 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","ist das fur eine Anlage in uns, die uns so viel Freude gewahrt, wenn wir gul, und so viel Pein verursacht, wenn wir bose gehandelt haben? Alle unsere Gedanken und Handlungen werden vor ihren Richterstuhl gezogen, nichtS entgeht diesem, so viel Duns kel auch irgend einen Gegenstand umhullen mag. Wir tonnen ihm nie entfiiehen, allente halben begleitet uns dieser surchtbare Richree und spricht unS entweder lop oder verdammt UNS."
"doms_newspaperCollection:uuid:fc8c0f76-da4d-4acc-868d-375c9ae63794-_nogroup_","1815-06-25","lyna 1815-06-25 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","202"
"doms_newspaperCollection:uuid:fc8c0f76-da4d-4acc-868d-375c9ae63794-segment_2","1815-06-25","lyna 1815-06-25 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","uuS. Was ist mm das fur ein furchterlu cheS Gericht, vor welchem wir alle erfchei- nen mussen und ohne Nachsicht und S6)v- nung beurtheilet wcrden? Es ist das Gervisi sen, das Bewustlseyn unsirs mcralifchen WertheS und UnwerkheS. Es unterscheidet sich dadurch von der praklischcn Vernunst, dasi diese nur Gesetze giebt, jeneS aber unsec Thun und Lassen tamad) beurlheilt und unS verdammt eder letzspricht. Alan bcmerkt bei der Thaligkeit des Gcwissens drcy verschie- dene Akte: i) seine Ausstcllung von einem Gesetze. 2) eine Anklage und ernen Anwald vor demselbcn und z) die Semenz. Die praktische Verstand giebt das Gesctz, die Zurechnung geschicht durch die dlthellstraft und die Verunheilung oder Losisprechung durch die Vernunst. Abet wenn der Mensch Richter ist in seiner eigenett Sache, wie tann Man da Unpartheilichkeit in seinem Ausspruche erwarten, und wie kann man glauben, dasi sich jeder selbst anthun werde, was er ver- dieNt? Wer verfLhrt gern sirenge mit sich und wer sieht sich nicht mancherlei Gebrechen und"
"doms_newspaperCollection:uuid:1ff6b7fd-7325-43e9-9d98-105184b9b2ae-segment_1","1815-06-25","lyna 1815-06-25 001","3",48.7,"Lyna. Eine Wochenschrift (1797-1839)","2Q) uud Vergehungen nach? Mer emschuldiget sich nicht gern mit Schwachheit oder Jrr/ thum oder Ueberraschung >Dcc ))«enjch, der sich im Gew issen sclbsi anklage und rich- tet, stellt sich ""ntcc cincr zwcifachen Person- lid>feit vor, um diese »noralische Handlung begreifiich zu machen. Er »si cin »uoralischeS und ein sinnlichcs Wescn; als meralischeS isi cr Subiekt einer von dem Bcgriffe dep Freihcit ausgehenden Gesezgebung; als øi n- nenwesen st. ht er uater Dem Gesetze der Na- turnothwendigkeit und kann seine Haudlungen nicht verantworren. Da aber das moralische Gesitz uber die Sinnlichkeit das Primat fuhrt, und da diese jenem geherchen soll, obgleich sie dieS nicht freiwillig thut, so ist jeneS Anklager u»»d Richter uber alles mensch- liche Thun und Lassen. Der moralische Theil klagt den smulichen an und sprichl diesen m> tvedet lcsi eder verdammt ihn, je nachdem die Unlersuchung gezeigt, ob er unschuldig oder s6)uldig gewesen isi. Es giebt kein FurchterlickereS als das Gewissen. Alles Men vor ihm; der Gute und"
"doms_newspaperCollection:uuid:c9011d1b-ee05-4d9a-af1f-27ce855480a9-segment_1","1815-06-25","lyna 1815-06-25 001","4",53.6,"Lyna. Eine Wochenschrift (1797-1839)","504 und der Boft beugen ihre Knie, wenn sie sich diesem heiligen Tribunale nahcrn. ES richlet ohne Unterschled der Person und eS verursachl den Menschen entweder Freude oder grenzenlose Schmerzen! Welcher physische Schmerz kann mic den Qualen des Gewift ftnS verglichen werden? Was ist der Tod gegen seine foltertidcn Urtheile, und was ist alle Pein auf Erden gegen die schreckliche Aussicht, rvelche seine Verdammung erosnel? Der Mensch kann diesem Richterspruche durch nichtS entgehcn, allenthalben verfolgt er ihn. Und was ist qualvoller als sich ftlbst nicht entfliehen zu kbnnen und als die blutigen Pseile, die unS so lief rerwunden, stetS in seinem Busen kragen zu mussen? NichtS kann diese Furie versthnen, ftlbst der Tod nicht. Alle Hcilmitkel sind umsonst, die Reue und der Vorsalz desser zu rverden, ist daS Einzige, was unS noch einige Linderung giebt. R."
"doms_newspaperCollection:uuid:d6e5ea86-9202-4171-8847-f180a5e21ea7-_nogroup_","1815-06-25","lyna 1815-06-25 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)","205 Jntettigenz - Nachrtchten."
"doms_newspaperCollection:uuid:d6e5ea86-9202-4171-8847-f180a5e21ea7-segment_2","1815-06-25","lyna 1815-06-25 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Es ist erstaunlich zu gewahren, wie man so ganz ruhig elne Pestwolke uber dem hiesigen Canal stehn lavt, und dast man sich nicht be- wuht, ditsen Mordengel zu scheuchen. Die Be- tv.hner der daran stesscnden Garten tonnen sie vichl besuchen , ohne Krankheitsstvf einzuathmen. Kein chindanger haucht solchen Gestank aus. D.e uber den Astruper Weg fuhrende Trucke ist nunmehr in trefllchun Stande. Die Frau Raths- verwandtinn 6lorr hat vor dem Wasser geloser. WolltendieubrigenLandliegeramCanal nicht noch einmahl die Kosten der Aufraumung wagen? Der zu gewinnende Dunger wurde wohl fast den Kosten zusagen. In Ansehung des Canals must etwaS geschehn. Ven Poiicey Wegen kann nicht verstattet werden, dast ein Pfutze mitten in der Stadt ezisiirt, die Krankheit erzeugt und jede Krankheit in der Schloststraste gefahrlicher als irgenwo sonst in der Stadt macht. »"
"doms_newspaperCollection:uuid:d6e5ea86-9202-4171-8847-f180a5e21ea7-segment_3","1815-06-25","lyna 1815-06-25 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er bestandig udblodte Tersens Fist og malede Sennop at bekomme for bil- lig Prus. HaderSl. d. 22de Juni 1315 pcrcr Vahrmann 1 Slotgaden."
"doms_newspaperCollection:uuid:2012227c-a67b-4992-9da4-6094d0a0b184-_nogroup_","1815-06-25","lyna 1815-06-25 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Nicolaisen."
"doms_newspaperCollection:uuid:2012227c-a67b-4992-9da4-6094d0a0b184-segment_2","1815-06-25","lyna 1815-06-25 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Gut« grune Sommer - Seife in ganzen Tonnen a 56 Mk- Courant Viertel . » 4 Mk. 8 9 Achttheil . . 7 Mk. 8 9 pnd in einzelnen Pfd. zu 4 9-, »st zu baben bey nofts »rschcl & C om."
"doms_newspaperCollection:uuid:2012227c-a67b-4992-9da4-6094d0a0b184-segment_3","1815-06-25","lyna 1815-06-25 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Bibel, oder die gauze hc>l«gc Schrift Alleen und Nucn Testamenrs Nach derUeber- fctzung I>. Mariln Luthers. Unier Zujummung des Herrn General « Superlnieubenien Ldlcr, dearbenei und herausgegeben von Nicolaus Jrunf> Lompaftor und Ritter des Dannebrog OrdenS. Mit KontgUchem Allerhochjlen Prlvttegmm. Altona 1815- Ist zu haden in die Lech, Bibliolhek in Ha- derSleden-"
"doms_newspaperCollection:uuid:2012227c-a67b-4992-9da4-6094d0a0b184-segment_4","1815-06-25","lyna 1815-06-25 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Hvo som har funden en dobbelt Guldring med Dogstaverae S. M., behager at melde sig paa Bogtrykkeclet »mod en god- Ooucear. Sut dicsc rrochc schlachtct fere: Nis Petersen in der SuderstraHe."
"doms_newspaperCollection:uuid:2012227c-a67b-4992-9da4-6094d0a0b184-segment_5","1815-06-25","lyna 1815-06-25 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","206 Bty mir ist obre Flage zu MichaeliS die fes Jahrs zu M»etde zu erhalten. Hadersleven lun Zslcn Juni 2825."
"doms_newspaperCollection:uuid:8b242b4c-bffb-4e8d-b816-a05879eb6ea2-_nogroup_","1815-06-25","lyna 1815-06-25 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","207 17. Ehlers, Huncke u. Hansen a. SchleS« wig ' n dito 18. MamelS, Schmidt, Strokarck und"
"doms_newspaperCollection:uuid:8b242b4c-bffb-4e8d-b816-a05879eb6ea2-segment_2","1815-06-25","lyna 1815-06-25 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","tfTTit der post durchgchende Rc»scnde. 6. Iun. Nachanson und zwey Kinder aus Kopenhagen nuch Apenrade 7# Giermann aus dito n. Aar5sund Ladiges aus Jntland ' n Kolding Beck a. d. Fremde - n. Aarosund Bredal u Lieulen. V.Andersen - n. Ultang 9. Munsier a. d. Fr. nebst Familie n. Kolding 10. Kammerherr Baron Hamelton u- Fa- milie aus Schweden n. Apenrade Muller, Beck, Dahl und Schutt aus Kopenhagen n Gabel 11. Lieseberg aus Wiburg n. Apenrade Rathanlon 0. Weel u. Mad. Meyer auS Kopenhagen - n. ditv 12. Levin , Oppenheim und Meyer auS RanderS - - n. Kolding iz. Hagen aus Hostein v. Apenrade 14. Grohierer Reier, Beck u. Teier nebst jwcy Bedienten n Kolding Bautnspecr. Kreysen a. Echlesw. n. duo"
