recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cf0678ce-b7bc-431b-982c-cf8387c0c6da-segment_4","1816-07-07","lyna 1816-07-07 001","7",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Mit dcr Post durchgchcnde Rciftnde. D. 21 Juni i8'6 Polizeimeister Kraus aus Zr-lensburg « n. Apenrade. Zwey Saoivfcn a- Aarhuus n. Kolding. 24. Sr. Ecellenz der Kayserl. Oesicr. Generat Graf v. Iulauelmonc - Minister nebst Suite » n. Aarosund. Bauinsp. Kaeysec a. Schlesw. n Kolding. Holst aus Riga . . n. Apenrade. — 25. Capitain und Ritter v. Donner nebst Familie aus Kopenh. n dito. — 26. Iullien anS Lyon , n dito. — 27. Frankquit aus Calmar ' n dito. -- 28- Kammerjunker von Scholten av6 Kovenhagen » tt. dito. Kornig aus der Fremde ' n Kolding, — 30, Schmidt aus Riga > n dito."
"doms_newspaperCollection:uuid:2078fa1b-b690-4862-9901-23ef757edcbb-_nogroup_","1816-07-07","lyna 1816-07-07 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","126 O) c»tzen Brod: 1 16 Qvt. Ein Schillings Franzbrod Ein Geckslings Semmel Em Schillings oiio 8 16 ød) 011 Kocferi oder øauce Brod; Loih. I Qvt« 25 3 a I 19 1 2 Ein Schillings Brod Ein Zweyschill. dito - Grob oder øchrvar Rocken Brod: Soll wiegen. Pfund. Loth. Qvt« 2 13 , 3 a Ein Fweyfchilt Brod » Ein Dreyschill. dito - 19 4i Z Hadersleben, den zosten Juni 1816. -A C. Lindenhan. Soll wiegen. Lvth. Soll wiegen. Pfund."
"doms_newspaperCollection:uuid:2078fa1b-b690-4862-9901-23ef757edcbb-segment_2","1816-07-07","lyna 1816-07-07 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rvornach das tVeiyew rein aus- yestchcece Rocken- und Schwarz, rocken - Brod pro I n l i i »8 '6 gebacken werden soll."
"doms_newspaperCollection:uuid:2078fa1b-b690-4862-9901-23ef757edcbb-segment_3","1816-07-07","lyna 1816-07-07 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","?iach dem itztgen marcktgangigen Preise laut Korn » Taxa d. d. zosten Juni lst der We'.yeu angeichiagen vie Tonne zu 8 Rbchl Und ver Rocken die Tonne zu 4 — 5 Mk."
"doms_newspaperCollection:uuid:be26a792-b57e-4fc0-a435-eb2a7074fc43-_nogroup_","1816-07-14","lyna 1816-07-14 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. 29steS Etck. den i4ten Iulii i 816. Den stmrlichen Gliedern der christlicheN Gcmeinde zu Hadersleben geweiht! (Beschlust.)"
"doms_newspaperCollection:uuid:be26a792-b57e-4fc0-a435-eb2a7074fc43-segment_5","1816-07-14","lyna 1816-07-14 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","Der ondere hSchstachrungswerthe Zeug« Hr. I). F. V. Reinhard erinuem iro Jahre 1797 jucrfl fe i ti Publikum in Dresden cffent' (id) an die Verdieuste der Schrist um die Kir- chenverbesserung. Dies, wte sich schon ohnes hin von seinem Geiste erwarten latzt, in einet so grundlichen als hinreissenden Beredtsamkeit. Meine Leser wollen mir Folgendcs ans det XIXlen Predigt ftiner Samlung vom Jahre 1797 erlauben. AUes Uebrige ist freilich anch er- haben und feierlich vorgetragen.»Bey den ent- schiede-"
"doms_newspaperCollection:uuid:633dbf69-815a-42d6-843b-1262e92e05af-_nogroup_","1816-07-14","lyna 1816-07-14 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","»28"
"doms_newspaperCollection:uuid:633dbf69-815a-42d6-843b-1262e92e05af-segment_2","1816-07-14","lyna 1816-07-14 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","schiedenen Verdiensten , welche die Kchrift fchon allein um die Ktrchenverbcsscrung hat, ?ann dies Buch, feiner Behauplung gcmast, die tiefjte tSbt'furcUt von zedem protejiantijchen Christen fordern. Denn, (nnn erhebt stch weu ler die Sprache des gcistlichen Revners) ihr, die ihr kaltsinnig seyd gegen sie : Die ihr nach jcdcm andern Buche lieber grciffet, als nach jhr; die ihr Jahre verqehen lasset, ohne dast ihr einen Bluf in sie werfet: die ihr vielleicht noch immer mcht mehr ln derselben gelesen habt, alS ihr in eurer Jugend lesen innstrer ; die ihr wohl gar mil Verachlunq undWidenvillen ans ste herabsehet, und leichtsinnig gennng seyd, ih- rer zu spotten: nennet, ich bille cuch, ich fordre euch ans, nennet das Vuch, dem die Mensch- heic so viel zu verdanken har; das nnter den Ursachen und Veforderungsmicceln der nienschlichen Bildung einen so erhabnen Rang behauptet; von welchem so viel Lichr, und Rrafr und Vefferultg , und Troft ans- gegangen ist; das seine wohlthaligen Wnrkun? gen uber so viele Millionen ausgebrettet, und insonderheit der grosten Menge so viel Gu? tes gethan hat; nennet das Buch, das in sei- nen Verdiensten auch nur in der Entftrnung mir der Schrift verglichen werden kann! — Und es ware vernnnftig, es war« billig und recht, geråde diesesin jedertnsschr eiiizige Vuch, das stch durch seine Wurknngen soganj"
"doms_newspaperCollection:uuid:7c857cb8-17ad-49c5-af39-4d2b301a1275-_nogroup_","1816-07-14","lyna 1816-07-14 001","3",46.8,"Lyna. Eine Wochenschrift (1797-1839)","I2Y"
"doms_newspaperCollection:uuid:7c857cb8-17ad-49c5-af39-4d2b301a1275-segment_2","1816-07-14","lyna 1816-07-14 001","3",46.8,"Lyna. Eine Wochenschrift (1797-1839)","als da? Vuck der 23mbn\ als ein ansier- ordenrilche?, der Mcnschheit uim Øecstlt gerv-'betK VPcrC qcrcchtfcrrtist bat, zu ver? nachMqcn , oder wohl qar gering zu schazen? DlcS gezicnue insonderheil uns, die wir die Mitgliedereiner verbessertenKirche sind? Wur- den die beiligen Wahrheiten, die unfernGlam hen ansmachcn, erhalten wordcn styn, wenn die Schrift, in dcn Zeiten der FinsterniS, nicht die Bewahrerin dcrselben gewestn ware? Wur- den die Stifter unserer Kirche jene Wabrheiten so qlucklich haben erneuern konnen, wenn die Schrift »hnen dieselben nicht lauter und rein daro.eboten hatte? Wurdeu sie den hohen Much gehabt haben, womit sie lehrten, wenn der gottiiche Hauch der Schrift sie nicht dazu bescelt hatte? Wur de unsere Vernunst die gluckliche Freihcit gcnietzen, der sie sichrubmt, die sie ost so ubcrmuthig misbraucht, wenn die Schrift nicht vorhin dieFesseln zerbrochcn hatte, welche die Vernunst stlbst nicht brechen konnre? Die Schrift mussen wi.r fur unsere Retterin, fur die Stiftcrin unserer Kirche . sur die Urhcbcrin und Beschirmerin unserer Freihcit erkennen ; ihr m stisen ro ir die vesten Guter unseres Le- bens vcrdanken. Heiliczes Vncb ! der Finger GotteS bat duch gcfchrieben, und htmmlifche Wahrheit, qotrltche Kraft, und unausjprcch- Uchtn øetten in dir niedcrgelegt — Durch den Glauben all dte Schrift, alo (Bot: res,"
"doms_newspaperCollection:uuid:1319caf8-ba4b-4df3-b857-00571111393c-_nogroup_","1816-07-14","lyna 1816-07-14 001","4",50.2,"Lyna. Eine Wochenschrift (1797-1839)","AZ0"
"doms_newspaperCollection:uuid:1319caf8-ba4b-4df3-b857-00571111393c-segment_2","1816-07-14","lyna 1816-07-14 001","4",50.2,"Lyna. Eine Wochenschrift (1797-1839)","tes, hat fle den wohlchatigenEinfiutz, welchen sie weit und brcit geauffert hat, erhalten. Falli uns izt derUnglaube an; wir werden ihn be» siegen, wenn wir unS, wie unfere Vater, an die Schrift halten. Haben wir mit den Anmas Hungen einer stolzen, sich felbst verkennen- den Vernunft zu thun; wir werden sie in ihre Schranken zuruckweisen lernen , wenn wir uns, wie unsere Vater, an die Schrift halten. Leben wir leider! in Zeiten, wo ein falsches SLidyt, wo die Blendwerke einer berrunlichen Meisheit auf allen Seiren glanzen, und den Unvorsichtigen bethoren; so werden sie unS als Blendwercke erscheinen, wenn wir so, wie unfte Vater, dem hohernLichce der Schrift folgen. Jhr laffet uns trauen, ihrcn Entscheidnngen lasset unS jene ZuverlciKigkeit, jene allgemeine Gultigkeit bcylcqen, die unseren Meinungen fehlt. Ein Buch ! das so viel Gutes gewirkt, das dem menschlichen Geiste nun schon so lange die heilsamsie Bewegung mitgetheilt, das ei; neii, so unermahlichen Schaz edler Gesinnum gen und achter Tugenden auf Erden hervorge? bracht, das auf die Angelegenheiten und das Wohl un fer 6 Gefchlechts einen so unlaugbar wohlthatigen Einflusi gehabt hat, kann uns uicht taufchen; es kann keinen andern Urheber habcn, als den der dVahrheit; wir kdnuen unmogllch sicherer gehen, als wenn wir fem durch solche Veweise, bcstatigteo An-"
"doms_newspaperCollection:uuid:fbe74348-c378-45cb-8847-772057ee1de1-_nogroup_","1816-07-14","lyna 1816-07-14 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","ZZ5"
"doms_newspaperCollection:uuid:fbe74348-c378-45cb-8847-772057ee1de1-segment_2","1816-07-14","lyna 1816-07-14 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Ansehen akten Einfallen der Menschcn vorzie- hen."" Wollen wir, meine Leser! eS denn mcht fur einen der crfrculichsten Beweift crkennen, dah Gott mit vnserm Christenbunde sepn, und"
"doms_newspaperCollection:uuid:fbe74348-c378-45cb-8847-772057ee1de1-segment_3","1816-07-14","lyna 1816-07-14 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","unscrm l)ic und da, so abgestumpslcn inn sur christliche Weishcit und lautere GotleSsurcht wieder scharfcu und bcleben wolle, indcm (lch eben izk, in dem gcbildeten Europa, Christen auS allen Standen und Clasten von dem ruhms lichen Eiser erqriffen fuhlen, dies heiiige Buch, untcr gemeinschaftlicher Austrcnguug , zu ciner immer glucklicheren Benuzung, stch ei nand er Niitzutheilen ? Mit Recht wird untcr Christen, in dcn Gchulen wie in den kircl)lichen Ver- sammlungen und zu ause, au s dem Grum de forrgebauk, den dies Buch als den einzig"
"doms_newspaperCollection:uuid:fbe74348-c378-45cb-8847-772057ee1de1-segment_4","1816-07-14","lyna 1816-07-14 001","5",42.3,"Lyna. Eine Wochenschrift (1797-1839)","festen Grund der wahreu christlichen Weisheit, Tugend, Hcffnunq und Gluckscligkeit uns an? giebt. l Korinth. Ill, el. So lastt uns denu dan k bar froh uns einauder Glnck wunschen datz wir prolcstantische Christen dies erste, kost- lichsteBildunqsmittel bestøv! Lastr unScS aber auch wurdig ehrcn; latzt uns, so viel wir kon, nen, miseren erkenutlichenSiun dadurch an den Tag legen, dast wir, cin jcder an seinem Theil, das lobliche Unternehmeu der Schicswig? Hol- peinischen Bibclgcsellschaft, durch Beytragr — tilogen ste f (cin ode? bedeutend seyn — - hestthunlichst zu befbrdern uns bcmuhen. Wer Tin Micglied der Bibelgcsellschaft zu werden wunscht"
"doms_newspaperCollection:uuid:bc0e6ccc-23b0-4254-87e2-a5de956e7814-_nogroup_","1816-07-14","lyna 1816-07-14 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","Jmelltgenz - Nachrtchten IZ2"
"doms_newspaperCollection:uuid:bc0e6ccc-23b0-4254-87e2-a5de956e7814-segment_1","1816-07-14","lyna 1816-07-14 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","wunscht, der verpflichtet sicb weniqstenS fur Einen Sveciesreichsthaler jahrlicheil VeylragS zur Caste. Wil! er als Freund lind t bater der Gesellschaft anqesehen seyn, so tami er thr durch einen qeringcren Beytrag, enewe- dcr fur einmal oder jahrlich bezahlt, uuzbar tverdcn. In der bekanntcn øidnung der Schl. Holst. VibelyeseUschaft ist daruber gchbrigc Auskunst gcgeben wvrden, und der Unterzcichnete bictct fict> allen Lesern als einen willigen Besorger ihrer hicher qehorigen Aust krage an. Haderskeben d. »o. Julu i8i6» A. H. ©trodtmanm"
"doms_newspaperCollection:uuid:bc0e6ccc-23b0-4254-87e2-a5de956e7814-segment_3","1816-07-14","lyna 1816-07-14 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","S e c b a d. Geaenwartig besteht hieselbft unter meiner Auf« sicht und reitunq eine kleme Anstalt zu kalken und warmen eedadcrn Obalc.ch dieseibe zunachst nur fur Apenrade bestimme ch, so Wil! man dech ancb Answrtige , w-lche das <ecbn£> zur Befestl« flitna over Wiedcrherstettunfl »hrer GesnndNeu qe« brauchen wollen, Theil an duser wohltdalteen Einr'chtunq nehmen lassen: nur nu'lssen sich diesel« ben vorlaufia an mich wenden, und mir ??achrlche von idrem Uebeldefinden. und der Art undZahl der Bader, die sie zu brauchen gedenken , aeven. Kesonders mache lch meine Herren Kollegen auf diese unsere Anstalt oufmeiklam, der lch, zum Besien mancher Leidenden hlestger Gcgend, Ge« deihen"
"doms_newspaperCollection:uuid:f150e29f-064f-49c2-bd09-6c24a454609b-_nogroup_","1816-07-14","lyna 1816-07-14 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","33 Fur dieft woche schlachtcr fett: t. P. S ch m i d t in der Badsiuben- Gtrasie«"
"doms_newspaperCollection:uuid:f150e29f-064f-49c2-bd09-6c24a454609b-segment_2","1816-07-14","lyna 1816-07-14 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","deihen und allmahlige Dervollkommnung und Er- weiterung wunsche. Ich ersuche sie, die,enigen jhrer Zlrank.n. welche sie des Seebaves bedurftig hal:en, hierher zu fenden: und sie durfen uber- zeuqt sein. dasi id) mit Fleisi und Umsicht dieienige Anwendunq von diesem grosien HeUmittel bei den- selben machen werde, welche sie selber fur dien- lich e«ad)ten mockten . . , Der grosie Nutzen des <?eebades in gichnschen und rheumatischen .rankheiien , in allen Bescbwer- den, welche aus Nervenschwache mit erhohetcr Reitzbarkeit entspringcn. in der fallenden Suchc und krampfhaften HuMen nberhaupt, in den ?ei- den des Orusen- und ymphsystems, den (?krop. huin, der Lungensucht und allen innerlid)en Lerei- terungen , wenn sie aus Schiaffheit und Schwache entsvringen. in den meisten chronischen HaurauS- fchlagen u. s. w ist zu bekannt, als dasi er von mir noch einer belondern Gelodung und Auseinander- setzung bedurfte Von allen Godten des Herzoglhums i?chleS- wig liegt aber wol kein Orl zu einer See - Badeanstalt bequemer als das freundliche Apcnrade. Denn die Gegend ist in einem hohen Grade roman- tisch und das Wasser der hiesigen Rhede ist starter gesalzen als das der ubrigen Hafen des Herzoglhums: theils weil sich kein susies Wasser in die- selbe ergiesit, theils weil bei nordlichen und nord- Sstlichen Winden die StrSmungen von dem klet- nen Belt her ihr Nordseewasser zufuhren. Apenrade den Zten Julii 1816. Dr. L. teubcr, Physikus."
"doms_newspaperCollection:uuid:a4007ebf-d04a-480e-9ec2-03131f6d5511-_nogroup_","1816-07-14","lyna 1816-07-14 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","34"
"doms_newspaperCollection:uuid:a4007ebf-d04a-480e-9ec2-03131f6d5511-segment_2","1816-07-14","lyna 1816-07-14 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Dmch den Abang des Herrn Kammerherrn, General-Majors v. Hedeniann vom HolsteiNlschen kanzen Reginienle ist 0te von der Htadt fur densel- ben in dem yause desKurgers Hans Tobiastn, dcnhan gemielhere Wvhnung, besiehend unten ans einem Saal, einer Kammer, einer jSiube mit Kamme?, emer Kuche und einer Madchenkammer und oben ans e:nem Saal, einer Kammer und Bedientenkammer, mit einem eignen Stall zu 5 Pferden und dem binrer dem Hause belegenen Gar- Zen, unbesetzt gewordcn. Olejeulgen, welche diese Wohnung bis Ostern 18! 8 von der Stadl zu miethen wunschen, werden ersucht, si6) an mich, den Rathsverwandten Si- ,nonftn zu wenden, wofelbst fie die nahern Bevin- Sungen erfahren tonnen Hadersl. d. 12. Jul. 1816. L «5. Lmdcnhan I. Simonsen. M. Mussmann. S6)radcr. Am 2Zsten hujus soll das auf dem Markle belegene Wohuhaus der verwittweten Frau Rathsverwandtin Petersen offentlich versteigert werden, fatis es nicht vorher unler der Hand verkauft wird. Die Liebhaber werden ersucht am befagten Tage Morgens um 10 Uhr sich daselbst einznsinden. Hadersl. d. 5. Iulii 1L16. 21. C. .indenham Wo noch einige gute und achte Eidammer.Kase, das Stuk zu 16 bis 17 Pfd., und das Pfo. fut 10 Hl. Cour. zu baben sind, erfahrt man in det hiesigen Buchdruckerey. Forstkommende Fredag D. 19. dennes, vm Eftern,iddagen Kl. z Slet, lader afgangne hr. Raadmand pcrcrftns Enke, i Haderslev, offentlig bortsslge i den til Stervboet borende, tcrt sonden for Byen beliggende Kaabel, en OeeZ Hoe. Haders!, d« 12. I„l. ,8,6. JSLaffcm"
"doms_newspaperCollection:uuid:3aa72952-e7f1-4e39-906a-416ecf9cabda-_nogroup_","1816-07-21","lyna 1816-07-21 001","1",49.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Zwanzigster Jahrgang. zostes EtSck- den 2»ten Julii i Si 6. Reflexion bcym Anbltck des lieden Rmdviehs."
"doms_newspaperCollection:uuid:3aa72952-e7f1-4e39-906a-416ecf9cabda-segment_5","1816-07-21","lyna 1816-07-21 001","1",49.9,"Lyna. Eine Wochenschrift (1797-1839)",")ort gehen 2 Kuhe, 3 Ochsen und 4 Schafe auf meiner Weide und — grafen. Wie ru hig und selbstznfrieden! Es muKte doch ein ftltsameS Gefnhl feyn, in ein Rind5 vieh vcrwandelt, fur nichts Sinn zu haben als sur Frcsscn und Sansen und nichts sagen zu tonnen als: Bu! — FreiUch kommt unS das albcrn vor; allein giebt es dcnn niche Menschenkinder, die wenig wehr thun als nvlhgedrungen sich bewegen, die sich weicer nichtS"
"doms_newspaperCollection:uuid:440874a0-5793-48e0-9879-ac881a84cff9-_nogroup_","1816-07-21","lyna 1816-07-21 001","2",51.8,"Lyna. Eine Wochenschrift (1797-1839)","5Z6"
"doms_newspaperCollection:uuid:440874a0-5793-48e0-9879-ac881a84cff9-segment_2","1816-07-21","lyna 1816-07-21 001","2",51.8,"Lyna. Eine Wochenschrift (1797-1839)","nichtS vornehmen als essen und trinken und schlafen und dercn Aeusserung wohl noch weni- ger sagt als jenes qehaltvolle Bu. Mir will es so vorkommen als buhe das Vieh nie, vhne dadurch ei»?e Art von Empsindung des Wohl? oder Mitzbehagens zu erkennen zu gee ben, und als modulire es recht musicalisch die ausgestossenen Jnierjecta. — Allein die edle Gabe der Rede wie wird sie durch gtt dankenloseS Geschwatz entehrt und entweihl! Man hore nur dieftn und jenen Schw<itzer an heiliger Skatte. Wie er niederreistt statt aufzubauen, wie er erkaltct, fiatt zu txwåu men, wie er wegstotzt statt anzuziehen, kur; wie er schadet statt nutzlich zu werden! Die Sache der Religion empfiehlt sich jedem guten Gemnthe von selbst. Sollte er ihr Freunde und Verehrer zufuhren, sie bliebe ewig ver? einzelt da stehn! Oder man leihe auf einige Minute jenem Zungendrescher sein Ohr. Wie er die widersinnigsten Sachen zusammen stoppelt und umers Gefttz reiht. Alles must passes wae auch nur immer ins Maul kommc. — Oder man tvcte in eine gewohnliche Caffees und"
"doms_newspaperCollection:uuid:31440b8c-962f-4b0f-a670-cb01a18158fb-segment_1","1816-07-21","lyna 1816-07-21 001","3",48.6,"Lyna. Eine Wochenschrift (1797-1839)","137 und Theegesellschaft, die ubriaens qan; rcspec- table seyn mag , und vcrnehme dcn AuStausch dcr Gedanken. HochstenS plaudert man nach, tvas andcrc vcrgeplandcrt und vorgejchwatzt has ben, und so giebt cS scnnlichc urcauS. worauS fe die Gegensiande des Plauderns taglich ents lehnen. Sen die Luge auch nech so grob, das Geschw.tze auch noch jo dumm, malt tragt cs mit sch fort und fveut fich vccht herzlich , wenn nur was Neucs aufgetischt tverden kann. Denn das Neue ist es, wors nach diese Narren und Pinsel fragen, die vom Allen so wenig missen. Ihre UrtheilS? kraft geht nicht ubers Sorriren hinaus. So wie man nach den zwey Farben Schwarz und Rorl) die 52 Karten im Sp»ele in 2 Parthien zcrlcgt, so forttrcn diese Menschen nllcs, mas nur immer vorkommt, unter die bckannte zwey Facher: unter <3ut und unter Base. Hat Jemand z. B. irgend EtwaS gethan, so bringen sie solchcS stux auf den rothen oder schwarzcn Hansen, verfteht sich vermoge der angebornen HerzenSgute! auf den letzten, ohne erst zu erwagen, ob es nicht yiel?"
"doms_newspaperCollection:uuid:b1ec0eb5-8036-4bfb-9c07-98c396d6b85e-_nogroup_","1816-07-21","lyna 1816-07-21 001","4",53.4,"Lyna. Eine Wochenschrift (1797-1839)","3$ vielleicht grau oder blau oder gar lilla sey. Nur nach dem Aeussern wird abgeurthclt. Wcr kann ins Herz schauen, heisit eS und tvelcher menschliche Geist vermag inS Jnnere zu dringen? Daher stapeln sie AlleS, was ist als das, was sich am Halm fattigt. -"
"doms_newspaperCollection:uuid:b1ec0eb5-8036-4bfb-9c07-98c396d6b85e-segment_5","1816-07-21","lyna 1816-07-21 001","4",53.4,"Lyna. Eine Wochenschrift (1797-1839)","feurig unp rasch und lebendig und ungewohn? Zich erscheint, soforr ans dem schwarzen Hau? fen. Sie nenncn es mystifch — es ist eitel Schwarmerey und Narremheidung! Ich lebe mir mein Vieh auf der Weide. Wie es so selbstgemstthlich , so harmlos einher geht, indetz so manche« auftechte Vieh, das flch aufgeklart wahnt, mit fich und mit an? dern ohne Unterlasi hadert und lermct und doch eigentlich so dumm und so unwissend"
"doms_newspaperCollection:uuid:b1ec0eb5-8036-4bfb-9c07-98c396d6b85e-segment_7","1816-07-21","lyna 1816-07-21 001","4",53.4,"Lyna. Eine Wochenschrift (1797-1839)","Und wenn es wahr ist, dasi jedes Thier, was sich vom Fleischnahrt, schlauer und bos? haster ist, als dasjenige was blos Pflane zen verzehrt; was musi man nicht von dem? jenigen surchten, was in seiner Dummheit, bey seinem Stolz und bey seiner Gier die gan» ze Thicr? und Pfianzenwelt in sich hineinjagl! Ohe jam fatis I R."
"doms_newspaperCollection:uuid:5f9bfa0b-a56a-48a7-a899-b4cc3e63a385-_nogroup_","1816-07-21","lyna 1816-07-21 001","5",40.7,"Lyna. Eine Wochenschrift (1797-1839)","!ZS Jntelltgenz . Nachrtchten."
"doms_newspaperCollection:uuid:5f9bfa0b-a56a-48a7-a899-b4cc3e63a385-segment_3","1816-07-21","lyna 1816-07-21 001","5",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Da jetzt der unter der Bischofsbrucke durch, gehende bis an den Damm sich hinsirckkcnde Wasserlauf aufgeraumt worden und es noth- wendig ist, um nicht die gemachte Arbeit nutzlos zn machen, datz der Verschlammung dieses Wasser- laufes mbglichst vorgebeugt werde, so wird zuvor- derst Allen und Jeden bcy Vermeidvng einer Gru- che von 2 Rbthlr untersagt, Schutt, Strasien« kehrigt oder irgcnd etwaS, was den Laus dcs'Waf- fers hindcrn konnte, in dasselde hineinwerfe«. Ebenfalls mvsi ein Jeder seinc Eanse oder Enten davon abhalten, indem er sonst gewrtigen kann, dasi solche weggenommen werden. Auch wird er ausier willkuhrlicher, den Umsianden angemessenen Bruche, den etwa verursachlen Schaden zu bezah, len haben. Hadersl. im Polizeiamt d» 19. July 18 6. 2L <5- Lmdcnhan,"
"doms_newspaperCollection:uuid:5f9bfa0b-a56a-48a7-a899-b4cc3e63a385-segment_4","1816-07-21","lyna 1816-07-21 001","5",40.7,"Lyna. Eine Wochenschrift (1797-1839)","D. Nt. Dcssiucr 6c Comp. empfehlen sich bestens mit eiirnn neu assork:'rken Manufactur Waaren - Lager: durcb be fon der S billige Preise und reelle Bedienung werden sie die Zufriedenheit unserer Freunde zn erlau, gen sirsbcn, Logiere beym Herrn EonlroKu? <arstenstn."
"doms_newspaperCollection:uuid:938b6529-f820-4a2b-863a-93e04f3f467c-_nogroup_","1816-07-21","lyna 1816-07-21 001","6",39.1,"Lyna. Eine Wochenschrift (1797-1839)","14"
"doms_newspaperCollection:uuid:938b6529-f820-4a2b-863a-93e04f3f467c-segment_2","1816-07-21","lyna 1816-07-21 001","6",39.1,"Lyna. Eine Wochenschrift (1797-1839)","Hhrcm ØirnOft aus Rendsburg, »mpfi-hlt sich de""' geehrien Publicum i»l» b«- vorstehenden - Markr mit i-men. dekan... ,e» wohl assorlir.-n Mode Manufa-.ur - Waa. renlaqcr, wo-um-r -in- P->""b-» »eif««« Auciion« Waar-n, welche i» desonder« bill.gcn Preist verka.ifl werden sollem Berspricht reelle und prowpteste Bedtennng. Logiert bcy dem Herrn Lorcny Sansen ouf dem Markl in Hadersleben."
"doms_newspaperCollection:uuid:938b6529-f820-4a2b-863a-93e04f3f467c-segment_3","1816-07-21","lyna 1816-07-21 001","6",39.1,"Lyna. Eine Wochenschrift (1797-1839)","Alexander Marcus aus Apenrade emvfiehlt sich mit einem neuen wohl assortirten Manufactur - Waarenlager en gros & cn detail, vorzuglich mit superfeinen und uuttel Lakcn in allen Sorten und Farben, wie auch sehr scho« ncn Callicos von den neuesien Oessems fur f«l)r hlige Preise. Deripr.cht die recltefte und promptesie Bedieuung. ogiert ben dem Herrn Severin Johansen Replchaler in der Apsthckcrstrae. In der Nahe des Hadersleber Suder Stadt, feldes ist eine grosie, schLne Koppel unter der Hand unter billigen Gedingungen zu verkauftn. Von Wem? daruder giebt Hr. Scncbcrg Aus' kunft."
"doms_newspaperCollection:uuid:a5cf599d-1b46-443f-90d4-2476fd4260ef-_nogroup_","1816-07-21","lyna 1816-07-21 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","14« Friederich Mogensen."
"doms_newspaperCollection:uuid:a5cf599d-1b46-443f-90d4-2476fd4260ef-segment_2","1816-07-21","lyna 1816-07-21 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Jch verfehle nicht, dem verehrlicken Publi- eum anzuzeigen, dast der Herr Organist Paulsen ans Flensburg, bey seiner Durchrelse von Iut- land, hente Nachmiltag nm 5 Uhr in der hiefl- gen Gtadtkuche ein grosteS Orgel- Concert geden wird; mit dem bescheidcnen Wunsche: dast dessen ruhmlichst bekannteS Kunstlec - Talent auch hier nicht ganz unbechtet bleiben moge. HaderSleben den 2isten Julii i8'6. palyo. Billets sind beo Hr- Vuchholdt » Stk. r Mk. S. H C. zu haben. Der Eingang ist vott der Suderscite der Kuche."
"doms_newspaperCollection:uuid:a5cf599d-1b46-443f-90d4-2476fd4260ef-segment_3","1816-07-21","lyna 1816-07-21 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","In meinem beim Altending belegenen, jetzt von der Frau Regimentsquartiermeisterin poslele bewohnten Hause, ist fur eine Person, zum nach« sien Michaelis eine mobelirte Gtube nebsi dito Gchlafstube in monatlicher Mielhe zu haben, welcher auck) zugleich die BekSstigung im Hause haben kann. Nahere Nachricht ertheilt"
"doms_newspaperCollection:uuid:a5cf599d-1b46-443f-90d4-2476fd4260ef-segment_5","1816-07-21","lyna 1816-07-21 001","7",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Dc? gerechte Wuvfch, dasi die angeordnete Jnstandsttzung des verfallenen StrastenpflafterS auf dem hicsigen Schlosigrunde wirk.ich vor sich gehen moge, darf doch diesen Sommer realisirt erwartet werden? G"
"doms_newspaperCollection:uuid:1b6ec93b-85ce-4e49-8a51-09c6c54fe08a-_nogroup_","1816-07-21","lyna 1816-07-21 001","8",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Chirurgus Schmidts Gaard. Andreas Vollcfcns Kone boendeS i Kat- fund, recommanderer sig med haket Kisd og med friste Polfer. F5r dreje v)oche schlachtet fett; RtS Petersen in der Suderstratze."
