recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:661a851b-e24f-45a0-9a0f-f8f50bfbfe7d-segment_69","1769-04-28","berlingsketidende 1769-04-28 001","2",".c uda w\".e Foro. d ;ur»; . ’. . i . 7 : 7 — . 77.'. ; 2 s <"
"doms_newspaperCollection:uuid:66501790-5457-46b9-9b46-db3c96a359e4-segment_1","1769-03-10","adresseavisen1759 1769-03-10 001","4","De nye flabe Triangler, fem nu bliver frugt tti Isnitschar. Musiyen, bliver forssrrdigct ry crc stedse at bekomme hot .Des- cliee i bandcmerrket lige over s-r Sprmggaden. Hos ham kan »asaa bekommes de smaae Instrumenter man knyttet Net med. ffi smak: tu t byststad > Fnderichsbcrg Byc dag Slottet kel rcd Aaen destaacnde paa 12 Fag og Sahl van g Fag med stor.- Rum ra Indkivrsel, bliver ulfeyc forst . Sommer; rsaa er og 4 smukke Derrel, er itlstaassc at saaetstbeye medL Kiokken t anden ia»e udi strocuralor Buuses Gaard paa Vestergade her > Sto- den. libi samme Gaard Mirer med Farvenet evntmueret ; ville beoerne cg de som noget have al lade farve , behage at ad- dressere dem til sordcnavnte Buus. Interessenterne udi det Fnderich-borgsse Salpeter - Verrk, mvtteres herved til at mode udi en General-Forsamling > rom er berammet at holdes hos Virkets Easserer IPeter Jeuthen doeu- des 1 Hans Exeellences Hr. Geheime Cenference-Raad og Oder- Ceremcnie Mester von st'lesscns Gaard 1 Klareboderne, Fredagen bcti 7 April forstkommendc om Eftermiddagen Kl. 3 stet, for at erfare bemeldte Barks Tilvart og evrige Tilstand , samt at re- foto er c paa hvis som af Ducetroneii da inaattc vorde prvponeret. Da Endeel GodS eg Effceter, for rum Tid siden til mig Oder- Kiobmand Slant boende ud> lille Torvegaden paa Christianshavn, mvdst'enge-baari er bleven Pantsatte ; Eaa averteres derved, hvis de ikke inden r 4 Dage vcrder indlaste, bliver samme lullet til offentlig Aucrion til min Betalings Erhcldelse. Paa vdressr-itontotrei et indleveret tit Spge-iLassen 10 Rdlv. mcd Hosstrivt: 2de 25ortrysende gave, forend de sorlode Staden 10 Rdlv. til Fattige og overlode til en Den, hvorledes deres Gave skulde nddeeles ; saa tender samme Den dem til Syge-Lassen. Nok z Rdlr. med HosstriVk! (Sives i Jesu Havn af den sonr for 3 Aar siden blev reven ud as Dydens Strude, som et lidet paa er L.?fte for Guds forunderlig Hielp, Herren fremdeles ihukomme mig og mine I : Megen Miskundhed. Den cenc med den anden af de adelmodigr Girere estecges den arbedigste Taksigelse paa de Fattige Syges Vegne, cg onskes Guds rige Velsignelse og Beffiermelse. Anerroner. Mandagen den > 3 Martii forstkommendc om Formiddagen Kl. y siet, bliver paa det Kengel. Octtvyerede Gu»ie>ssc Crmvag- nics Forsamlings Sahl paa Amalienborg , ved offentlig Auetion epbuden, og den Hovstbydcnde til Forpagtning paaSAar tilstagen, det ved bemeldie Eompagnies bag Bersen beliggende Sukker-Raf- finaderie, faldende Sukker-Skum cg Bakke-Vand, efter de Cendi- tiener som paaA ictionsstadet stal blive dekiendlgivrt. Mandagen den > 3 Marin sorstkommcnde om Formiddagen Kl. 8 stel cg efterfelgende Dage, skal Endeel Kramvahrc, beftaa- ende af Eammclettcr, Ostrndistc Torklader, Baracan, Allepm, Flos, Plyds, Machey, Nangvmer, Portesoy, Dammass, Pilana, Sirhak, Gtiigang, hvide Bastas, Gorras, PanoComprido, Drciel og Cammcrdug, HollaiidstVahrendsrffer, Sveiher- og Sleslarre der, Callevarpcr, Eradilcur, Tafiec cg Hiemmegiort Terklader, sime ecukurte Sirtzcr, S>rycaltuiicr og couleurle Caltuner, stribede og effene Zkettelduger, bleget Horgarn, Bolster, Olmerduger- Danyigerbarret, bleget Hor og Blaarlarreder, MandsManstiet- ter, Forklader, Stremper, Baaud, Dvallekcr, CarduanS Skmd, Knavvcr, Canan-Frce, Olie - Hor cg Blaar, Eaase-F>ar, Vox, Stabler, Prydsing, Congo, Soya, Eitron-Saft, Cacac-Benner, Chocolade og Caneel, samt Endeel Urtekcamvahre og et Partie stri- bet og ruderet Bielfclds barret, med more. Saavg Endeel GodS egbosere, bestaaense afGuld, Solo, Tin, Kobber, Messing,, Jern- fang, stvrcclain, Ela- vgTravahre, Sveyle,bampettcr, Cvnsoller, Stoele, Ehatvller ca Dragkister, binnat, Gang-rg Senge-Kladcr, Skilderiet, Mufieglier, Kyhherstykker eg BS«, samt >"
"doms_newspaperCollection:uuid:6657acb5-d9ca-43f7-9405-3f446f03f4be-_nogroup_","1769-02-17","aalborgstiftstidende 1769-02-17 001","6","roptt Novo. Argentorati 1 66s. ) havde med saa megenFlid"
"doms_newspaperCollection:uuid:6657acb5-d9ca-43f7-9405-3f446f03f4be-segment_1","1769-02-17","aalborgstiftstidende 1769-02-17 001","6","58 bende Pors, noppe vilde jeg have talt om dig lthi dit tiener lt<r- sten ikkctil andet end til at fode oa vedligeholde Ilden mod, og til at gierc Folk, der drikke det Oli, som i Mangel at Humle er kt'ydret incd dig, tumlende, og forffaffe dem Hoved-Pine) d5- som ikk vores l.erde Simon Pauli ti Commenurin de abufn T abtciAmericannr. veteri, & Herba TberAfiaticonun in F«-"
"doms_newspaperCollection:uuid:66aab815-bdf0-44a3-aabd-e2043de974ab-segment_2","1769-04-03","berlingsketidende 1769-04-03 001","7","til de til Forsendelse med Posten allene privilegerede Kwbcrchavnffe Tidender."
"doms_newspaperCollection:uuid:66aab815-bdf0-44a3-aabd-e2043de974ab-segment_3","1769-04-03","berlingsketidende 1769-04-03 001","7","! Slatsdagen 1769., har vattet forrige Forvalter ved Frise: borg hans hendnchBeuck overdraget, nu lit 1 ffc May expreecr , la- a der uuderftrevne Exeeutores Lcstamenti udi bemeldte sal. Fo valker Beuckcs Slervboc , den ved Gaardeu befindende B-s.rii ing,"
"doms_newspaperCollection:uuid:66af5293-d1fa-44dc-aadf-48f9e15ce0eb-segment_5","1769-12-05","adresseavisen1759 1769-12-05 001","8","Graascn ror Skipd. 8 Rdlr. Klipsist Skipd. 15 a 16 Rdlr. Sorst salreb Islands Sd. 6 Rdlr. A 6 Rdlr. 4 Mk. Island.' tor Fist Skipd. 14 s 15 Rdlr. Danst Vaar- Sild Sd. 2 , z Rdlr. Hoste-Sild Sd. 5n6Rdlr. Rorss Sild Sd. 5 '> 6 Rdlr. Tran Sonden 15 a 16 Rdlr. Salt. Rovst Sd. 2 Rdlr. 4 Mk. 8 f Loncborq Sd. 4 Rdlr. 10 st. Spanst Sonden 2 Rdlr. z Mk. 1 1 st. Engclst Sd. i Rdlr. 5 Mk. 3 st."
"doms_newspaperCollection:uuid:66c8c960-03bb-4d2e-b956-0d1f49dcc679-segment_1","1769-12-22","aalborgstiftstidende 1769-12-22 001","2","494 Udtog af det, som ellers maatte soges i adskillige vel bekiend- te og til deels endog af ham selv udtrykkelig mrvnteSkrif- ter Det kan derfor ikke vel feyle, at jo visse Elskere saa- »et affremmede, so>n vore egne, Oldsager ville finde Kg for- neyede med at finde her paa nogle faa Blade saa mache Ef- terretninger smilede om de Gamles Liig Skikke, en Mate- rie , som andre allerede have afhandlet i heele Skrifter. Bi havde vel Lyst til at anfvrc noget af dette Progm- ma til vore ustuderede Laseres Nytte , men deels tillader Rummet det ikke , deels have vi marker, at viste Folk have ansect fligt som noget, der efter deres Tanke ikkuns henhsr- de til larde Tidender. Vi ville derfor allene til Slutning malde , at Vedkommende blevc ved dette Skrift indbudne til at anhore tvende offentlige Taler , som Dagen efter ble- ve holdte i den Latinske Skole i Wiborg afDisciplene,G»w stav Svartemaim eg Friderik Vnst, da den forste tale- de paa Latin om (Toke eller) palnatoke og hans Had til"
"doms_newspaperCollection:uuid:66d6d729-3c2a-4e7f-a9ae-5253da39a733-segment_1","1769-12-15","berlingsketidende 1769-12-15 001","9","S. Hammels nne musicaliffe Dark er fra Amsterdam hidbragt og er at bcfcmmc hos Hvk Dielon Gvttwaldt , boende i A'oi -nga- ben : Catalogi erc gratis at bekomme , og en Hvuaudik Galden er dceezn.ck til a-Mk. Danffe. Loverdaacu den 1 6dc Deedr. forstkommcnde , e ni .jvriniddagen >!!, ellem 9 og ,, Slet, ikal ved offentlig Auerion ;d.ir og sidste gang cpbrdes'vg til den Hoystbydcndeabsslutc borksaige. Sr. Johann Friderukisen Mvrlhvrstes Brerndcviinsbrerndcr 04 Dcrtsbuushvl- dcrS tilhorende og i St. Pcdersstrcrde beliggende Huns , Skoema- ,ne Kror,-, kaldet; Overalt , Værelserne benndeo , , ern Kstkel- crne og en indmuret .'rern Plade. LovcrtagenHn 1 6de Dcebr. tzrffkommenoe, cjii . Hermiddagen ir.tcUcm 1 og 3 Slet , ffa i ved offentlig Anrtoon 5 re og sidne Gang opbyde- o» ti! den Hoysthydcndc (ester Omvure-crings Zorretnin- ,e:> af 28de Nvvbr. sidstlcdcn) absolukc uden nogen videre Aueticn boreserlgcs Mester Han- C alper sen- paa Christianshavn i Ovcrga- dkii over Vandet beliggende Gaard. Overalt i Verrclsemc bestn- des 1 9 'iernKaikelcvne , hvoraf Fire 3 Etage, T> 2 Eta e » En > C'.'ge med kobber Rohr og 4 Messing Been og 4 Dmdopne. .i n raandagcn den , 8de Dc,cmbr. forstkomiiiende, om I ! » 1-j. JJi Formiddagen Kl. 9 Slet og esterfelgcnde Oage , ffal endeel Kramvahre , hestaaende af Illiistrmgcr, Pvrtesoyer, andre Silke Toycr , Torklcrdcr, Flagduger , Sirtzer , Sukkerdon, Nansuch, broderede cg cffenc Dito, stribede , klare og broderede Nettclduger , Tudff, gl. Rom , Soya, Eitron-Sast, Lhvcolade, Congo - Thee , Nanqmns , Bastasser , brogede og andre Caktn- ner, Siry Cattuncr, Blondiner, blegede og ublegede Horlerrrc- der, Floneller, conleiirtc Delver , sine Hollandske Lårreder, Wah- rendvrsser dito, Cammerdugc, Sroffec, Olie Hor, Knarpcr, Traav, adffillige Isenkram cg Urtekram Dghre, en meget proper Davds-Pels med SiberiffFoer og andre Pelse, Fajanss og Chme- Kff Porcclain med andet mere; Item endeel Gods og Lasere, be- f, anende af Gllld . Sslv , Tin , Kobber , dcriblant rn stor Kobberkedel paa 2 og en halv Tende at indmure , Messing , Jernsang , Poreelain , Gpeyle, Lampetter, Tomodrr, Chatoller ,- Senge «>ed Dammaste- og andre Omhernge, Stole og Eanopcer med Damnrastes Betrer.ke , Gang Kkerder , endeel Sarge Kapper, Linned og Sengc-Klcrder ; saa og : en Cbaift , c» Kareth i god Stand, en Karre, en proper Sode med grant Floyel og Guld-Gallvner , noeleTdr. got friff saltet Oxc Kisd medvidere, vrdAuetivn borl- l > salges ud, Sr. Hans Eeghoims tilhercndc Gaard i store Fivlstrer- >- de;' Deta1iNge»ffeer vedVahrenes Annamme!se(og i sera- Ubekendte) til bcmelte Sr. HanS Eeghvlm , hos hvem Catalog, og erc a! bekomme. Ndf den Kong:!. Obcr-Oirection paa Christiansborg Slot blis' ver Mandagen den 1 8de Lcebr. , cm Formiddagen Kl. 1 > Slet , '' »ed offentlig Auetion! dortsolgt , 124 Fade raac Sukkere og nogle Baller Bom Uld , efter de Conditivner som paa Auttivn- Stedet vordcr bekiendtgiort. ut Mandagen den 1 8de Dcebr. , Kl. 9 , vg folgende Dage. bliver ,, nidecl gode cg vel konditionerede mecst tdcescaiffe vg philvlogiffc Koger , som wrrige Sogne Prerst Hr. IvhaivFridcr.H Doltterscn tftcrlcS sig , ved offentlig Au, tion til de Haystbvdcndc borksolqte 1 . !\"!ad vinffroms Gaard i Lavstrerdct ; Hvad det maatte behage Lnlr- havende at lade sig iilllaae, betales til Andreas Landt, lvge,cn- ' dc 1 erme'te Gaard , hvor Cak '.logi og kan a-fentcs. Tirsdagen den 19 de Dcebr. vordcr paa Borfeng Aiddagsstun- 3c den tifdc yovstbydcnde bort olgt , 'i, 20 Sakke cxira god noc Humblc , ' c. !0M Dagen fer Auktionen kan sees af l’icttctbcvnc l Kiclderen vea kanalen mrst ved Sr Knk.r. et- \"TssOzgcn den \"yde Dee hr. vcrder paa Borsen i Middags-un- Ich lis hr Hyystbqdeiide dortsolgt :"
"doms_newspaperCollection:uuid:680bc651-5ed6-4405-97d2-c810f29e4b19-segment_2","1769-08-08","adresseavisen1759 1769-08-08 001","4","Skifte-stf psninger. fæste »cd Fyenboc LaudS-Ting den 26 Julii 1769. Skistc-Proclama til Crcditorcrs og Debitorers Jndkal- dclsc efter afg. Niels Knudsen Bech, sorrige Kiobmand i Aarhuus, at indfinde dem inden de i Loven fastsatte Tcrmi- ncr dateret 9 Junii 1769. Dito: Hvorved Jochum Dit- lewscn med Aar og Dags Varsel indkaldes, at mode ved Skiftet i Corsor efter haus Moder afg. Inger Bendsen, for- rige Kiobmand afg. Hans Jacob Ditlevsens Enke, dateret den !2 April 1769. Dødsfald. Srerrig den 2i.Jttlij. Capitain og Ridder af den Kongl. Sværd Orden Hr. Jacob Friderich von Vcgcfach har i sic 49 Aar omveplct Tiden med Evigheden, Frue Ca- tharina Etifabcth Etcgling ligclcdes i sst 82 Aar. Paa Saltra er ligesaa afgangnc Major Anthon Hcndrich von Brinkmans Enke Frue Catharina Elisabeth Losting den 3 Julii i sit 73 Aar ved Dodcn afgaact ; Admiralitets Ca- pitain v. UlsaU ligeledes den 17 Dito i sit Alders 85 Aar. Gravskrift : Scc under dette Haag glemmes De Jordiske levninger Af Det nedbrudte Tabernakel Tilhereiidc Den i livet Dyd- oq Velædle Madanve Nu hos Gud Salige >L l i fa b o t h iN a r i a Holst, Fod til Verden > Aalborg den 1 > November 1706. Som en værdig Datter Af Sine adle Forældre Kom i ZCgteffab den >y Junii 1724. Med Fordum Velædle Kisb- vq Handels Mand Salig Christen Hen g, Blev i dttle ZEgteffab der varede kil 6 Martii 1744. En velsignet Mvdcr (il 8 Bern. Af hvilke i Son, 4 Dottre og 12 Borne-Bor«. Have nu glcrdcnde imodtaget Hende Z Evigheden. Men z Dottre og 6 Borne -Barn ere efterladte i Sorg. DcnneSalige Provede adikilliqe Afvcxlmger af Sorg oq Glad« Hvilke alle Gud lod tiene til Hende, Beste, Saa Hun i delte Elendigheds land Dog ikke savnede Hielp og Trvst. Endelig lod Gud Hende forglemme fin havte Moye Og sti'. Enke. Stands Forsmædelse Da Hun paa Sebber. Closter astagde sin sidste Besogclse, Og der ved en salig Dod forlod Vorden den 8 Julii 1769. I sin priseligge Alters 63 Aar. laste re ! Bliv nu ikke laiigcre staaende ved Skovet; Men kast dine Hpne fra Jorden tit Himlen. Sec ! denne Retfærdiges ©icl, som længe har sukket I et svagt legeme ester Oplosning, Er nu > Guds Haand Hvor Pme ikke meere skal rvre der Mcniiejker !"
"doms_newspaperCollection:uuid:681b46f3-2ca3-4006-9fbb-24b9dca93310-segment_2","1769-12-08","adresseavisen1759 1769-12-08 001","3","ZZckiendtgirelse. Jeg Zlndreas Hio:t, boende raa Vandkunsten i det Fyenffe Herberg hos 5?jnlinand Iorgen Olien, beklcndlgior« herved, at virre antaget ti! Vandmester red Vestergades store Dito lille og Farvegadens Pompe VandS Cempagnier her i Staden, i afdode Nicslay Bruuns Sted. Da man fra adMige Steder her«, at Qvaug-Sygen endnu arasserer, sag kan jeg ikke undlade at anbetale Publicnm det Pulver, som Aar 1749 i Preey rq omtiagendcEgn kar aiort saare stup Nette, og reddet mangt et yovcd. Dets Coinvesition er ss Hr. Iustice-Raad cg Land PhyKcus i PretS Hr. Doelcr Lesser. Af dette Pulver indgives hvert Hoved en Hee! Portion paa eengang om Morgenen fastende > fod Melk, og efter Indgivelsen mores det om Munden med friff T'erre. Hvert Pulver vever 2 Led, og faaes under Forsegling for 8 st. hoS Ich. Wil- helm Minck Apotbeker > Ccrsocr. Bek>endtgiorcS til behagelig Efterretning, at ingen laan« eller betro« nooen noget vaa mil Navn, > hvem vcrre maalte, uden selv at lage Skaden. Kiebenhavn den 6 Nov. 1769. Beenba-t Caspar Kamvdevrner. Kaminer Raad og Hofmester hos Hendes Majestert Dronning Srobicr Magdalener Pager. Pråses og Direcleurcr for det Kcngel. Octroyerede Almm. defta- Kandels'Comoaanie, aiore hcrincb bekiendt al i dets Pak- hu'e findes tilstrekkelig Forraud af raffineret Islandss Svovl, og meere forventes endnu i Aar at ankoinme, faa enhver derned tilstrekkelig og lil For»ore!se og ligesaa billige Priser kun vorde forsynet som cm samme i ar tilladt at uidfore fra fremmede Ste-"
"doms_newspaperCollection:uuid:684dc34b-c238-4e4d-98a3-e0aca649aa8b-segment_1","1769-03-10","adresseavisen1759 1769-03-10 001","8","Hos Rasmus Hansen Vest boende i Skindergade« lige for Frue S kele, ertiikiobs: Gode seede og nyeltg indkemiie Karper ser jo a 22 si. Pd. store cg seede Karudser, samt Gicict og Suder Ivr I! eget billig Priis. I Dag inbkom Skipper Zacharias Nielsen tilKmppels-Bive med Interessenternes Fistc-Qvasse, med en frist hadiung lcvcn- de- Torst, som seotges for 6 si. Pd. as de smaae, eg 8 si. fvr Pd. as de store. B-ger og Skrifter. s) O Endnu er negle Exemxlarer som bestaaer af 3 Ark til 1 ,0- at complctcre den as Christian Wolfrom udgivne Samling over begge Ridder-Ordener indtil 1 7 5 5 og >756, hos Peter Bivrn 1 Hans Er cllences Hr. Geheimc-Evnserence-Raad von Plessens Gaard i Klarcbodenc at bekomme for >8 si. Erem- vlaret, for tein som denne Samling allerede haver i Hænde. Endnu er noalc Eremplarer af don gdicTome asHansHoy- crrverrdighcds Hr. Provst Hees fuldsterndige Forklaring over Pa sstv- ncti at faae hos Kanneworff boende 1 S lkegaden istcDor paa ven- sire 5daand fra Kiobmagcrgadcn for 10 V>k. Stk. Sammcncds faacs ogsaa Biskop Herslcbs 6 Fastc-Præd>kcner: Kaldet Almagt r Mnagt 2 Mk. Stokket. Joseph Addisons Afhandling omlden Cdristclig Religion oversat a? Engelsk Trykpapiir 12 si. Sknvpa- pnv i Mark. Saint Bnlls Register med lEontinuation, Contiiiuationen kan og faaes a parte. Orenstierne s Mv- raiste Tanker 2 Tomer , Rd!r. > Mk. Pamela alle g Dele 2 Rdlr. 4 Mk., den 3&:c og gde Deel a varte. E.RoitercdannDaarlighcds Berommelic zMk. Kong Ebristian 6rcsR<ysc l>l Norge med Kod- der > Rdlr. 2 Mk. kan fuaes paa Skriv- Median- cg Post-Papiir. Sal. Professor Evalds vclbckiendte Boger og Sknfler, nem- lrg: Coueordaiitzcn istc 2dcn cg zdie Tome a 2 Rdlr. csrerKio- brrcns Forlangende. Prædikerne - ste og 2den Tome a ; Mk. z» 4 cg > Tome a 5 Mk. 8 si. som ligeledes kan scrlges separat, cg sindes derudi Prædikerne over heele Passionen. K>rke-tzlstv- r>.cn over Gainle og Nrc Testamente 5 Mk. 8 si. Den iaude Viisdoms Kilde 1 Mk. « si. De trccndcs SiæleS daglig- Ov- inuntrinq I ?Pk. Endmi yr. Jol). Evalds Svar paa det Spors- maal: Hvorfor var en Guddommelig Forleser nodrendig for det Monncstclire Kion, paa Skrivpapiir > Mk. 8 si. paa Trvkpa- v!>r 1 Mk. '2 si. lem kan bekommes i Kiobenharn hos Sr.yuu- legaard paa Kulltorrck. Eapicaler som anbydes. Til 11 eunu Termin er icco Rdlr. at faae i assureret Yuns-Pant eg'forste Prioritet; Nærmere Efterretning faacs paa Adresse-Centoiret. <Lapitaler som forlanges."
"doms_newspaperCollection:uuid:6867755b-f2c7-43be-939b-e79fc79b89bb-segment_17","1769-05-19","adresseavisen1759 1769-05-19 001","7","gier es tilkiobs. En Tæve konke-5?und as stsrste eg vredest? Art forlanges til en stor Ga«b paa Chrsis-snshavn for raisouable Betaling, uaar"
"doms_newspaperCollection:uuid:6867755b-f2c7-43be-939b-e79fc79b89bb-segment_2","1769-05-19","adresseavisen1759 1769-05-19 001","7","Alle og aliei befte Sortn hoy og Tav /lammede Hollandske Frugt-Træer, dito Linde og Alme-Træer til Al- lee og Hække, Rosin-Træer, Hauge-Fiber og Planter &c. faiut et Partie dette Sort Kliker -Fr de, er nyelig fra Harlem indkommen, og fælges paa Wetter-Broe, fkraas for Frideriehsberg Allen til billigfte Priifer af Niels Jen- len Birck."
"doms_newspaperCollection:uuid:68afd47e-31f2-49ea-b18d-c53a1c06ec1f-segment_2","1769-07-28","adresseavisen1759 1769-07-28 001","8","Masguerabe Aftenen er 1 Zriberichtbergerhave tabt : En fiin lagvcret, Paille farbigt, rmid Fruei. timmer Daase < invcndig belagt med Skildpade. Den scin kan opdage den, og vil bringe den paa PciuEontoiret kan forsikre sig en raisonable Douceur. Fra mig er den 24 Iulii paa Reysen fra RceskildeKroe til Kirke Hyllinge Bven > sorrens herred brrtkommen: En Brev- Taste hvor, sandtes en Lolterie-ScddelNo. 13514. med Dcvtse: Gud hielvc mig-, tilligemed en Kam og en liden Regning ; Findere-n. loves cu cviivenabcl Douceur. E ich Sigismund Gcelpke, bveiide i Kirke Hyllinge i. horns Herred. Paa Veyen fra Posihufcl til det yderste af store Kongens- Gade er tabt! To hvide herrrett Lommer, derud, 5 Rigsdalers Sadler, nogle smaa Negler re. af en fattig Enke; Finderen vilde mod en billig Douceur levere del til Fabriqveur Graff paa Hier- net af Skolemester Langden 1 Nyboder. Beo Indgangen til Masgueraden i Friderichtbera Hauge er ved Anlob af een som kom lobende en fin, hat af C. Peter- fens Fabrigve ved Stranden afreven og bortkommen ; Finteren vilde varr saa artig at melde den, da om forlanges, betales 1 Rdlr. i Douceur af Eyeren, som herfra anvises. Den 2 ; Iulii er imellem Wvrdingborg Fargegaard og Nyekiobnig paa Falster bortkommen : Et Tombacks Jagt Lom- me-ubr med Porccllaiiis Skive og et gront Baand; Skulde no- gct redelig Menneste have fundet bemeldte Iagt-Ubr embedes at melde det til Sr. geniten paa NyekiobingS P osthuus , eller til Mr. Klinck i Wordingborg Fargegaard, som anviser Eyeren t>l samme Uhr, imod en raisvnabel Dvuc:ur. Kiebcnbavn den 2b Iulii 1 769. I Lovcrdags den 22 hujus er bortkommen : En hund af Svanst Art, Hviid med brune Pletter; For dcusTilvevcbrin- gelie loves en Rceompence af g Rdlr. eller ril hvem om samme kan give Oplysning til Eyeren, som derfra anvises. Bed sidste Masqncrade i Fndenchsberger 5s?auge, er tabt: En Ossicecr-Mlndering af detholsteensteRegiment; Skulde nv- gen have fundet, eller feyltagel samme , saa ombedeS at melde det hos Tommermester halle boende iSvringgaden lige for runde Kirke Mimr, Fmdercn leves en billig Douceur. Den 2 3 Iulii er bcrtstiaalet paa Landet: Et nyt Solv Lommc-Uhr, Viseren er af Messing, ved Uhret er el Solv Signet, hvori er udstukket el Vandhuil med Bogstaver L. G. saa var og en Solv-Nogcl ved Uhret. hvo samme kan opdage, loves i Don- ceur 5 Rdlr. af Eyeren, som herfra anvises. I Dag er fra Silkegaden til hoved Bagten tabt : Et Pa- piir derudi et Stokke lyscgront Silketey. Finderen vilde mod cn god Ocuteur levere det til Eyeren, fem herfra anvises. As en Gaard i store Kannikestrcrdc er 1 disse Dage brrtstiaa- len: Et Par Solv Jagt-Sporer, Engelst Fasson og Kiebenhavns Prove, vog 6 og 1 halv Lod, forscerdigede af Guldsmeden Sr. Schvv boende i Haregaden, hvis Manke I. S. sees paa samme. Sprre-Laderet som medfulgte, var scrrdclcS blot Engelst Lerdec og af Engelst Snit. hvo der kan opdage disse Spo'reo, saa at de igicn lan faaes, loves 1 Ducat.og, ester Omstændighederne, endog mere i Douceur, og det halve dersom nogen allene med Bithev kaii tilkiende give, af hvem de ere solgte eller Pantsatte, saa at Tyven derved kan blive bekendt. I sidste Fald stal Pant- havercn holdes stadeslos af Everen, som herfra Eoutoiret anvises. I PrmtzenSgade bag Slottet hos Kiobmand Vogel er i Mandags Sen 24 Iulii bortkommet: E11 maadclig stor Messing Caffcc Kande med 2de haner; Skulde nogen opdage samme lo- ves cn Deuceur for Umagen. En Vindspiller hund af Cculenr morkebruun, cn den 25 Iulii udkommet af den saa kaldede Gislcrs Gaard, og stal den, som staffer denne hund tilbage faae en raisonable Recvmxence for sin Umage. Lundene og opdagede Sager. Paa Pvlitie-Eammcret er ovlevcret:E» sort hat med Hviid Underfoer, som er funden paa Gaden."
