recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:4913f4cc-babe-46c6-8805-7e4f21200ab3-segment_2","1757-08-02","berlingsketidende 1757-08-02 001","4","Lynge viinhandlees huus iNrstvedved »ff. autt.opboden tit forpagtning i ; eller Saar ester de eonditioner som paa auctiousste- det vorder fereviiS og forinden kan saaes til cstrrsyn hos forvalter Asiens »aa dem. Holmczaard. Mandagend. >y Sept. bliver i Dr. Natmus Solnrrt huns 'Christiania ved »ss. an»t. dortsolgt, w fcaW «vtt< i »tt W» ft"
"doms_newspaperCollection:uuid:4921e699-eaf1-4b30-81cd-a5d5af19742b-segment_2","1757-11-28","berlingsketidende 1757-11-28 001","7","tSSSåt M '»; s ------"
"doms_newspaperCollection:uuid:4921e699-eaf1-4b30-81cd-a5d5af19742b-segment_3","1757-11-28","berlingsketidende 1757-11-28 001","7","LaSerr« Aiidcrscn, som har ilcye Rodboys Mtllcn htl,g- c’-niii vcb Rodbse k-.a Hoybyck aards gods i '.biland , hans hu- itruc >Maren Hanstatter »ed Loden er aig. sidstafvigkc z Nev. , uden'at c'tcrlade sig livsarvinger, ogstervboen fsm straxen er taget under lovlig b handling ikke formaaer at bckestc ordentlig p'selama; saa bliv , de,> Sl. kones arvinger, som cst r foregivende ffal »arc tvende se grc, d-neeneasnavn Lvrkhe yant datter gitt else paa tang iland, og den anden stal ligelede« oobolM siara., landet, mens »ides ikke hvad ned eller hcudeS navn, derved ide danffeavi'er g postdage indkaldet, at mode paa stervboen t be>». niolkc d. >; Zedr.aar ,7?«' da dennemffdve- dersarcs ret efter loven og sterrboets tlluand. . Mandagen d.; Decbr. cm mergci, kl. 9 «<t , stal ibaraquen No 6 lige over svr spsyt» -huset i Citadeller ridrichsdarn hol' des auctlsn »ed den rden Bataillon af del Longl. l„-R-gimcnt »il sods over cn deel effekter og mcubler. maa Muller, >» gaard i 8y:n beliggende 2 miile sraSvcndborg Kliv'r lil > May 1758 et meget gor h»lla:nder>e, destaaeiide af r 2 kiv oa s tyre, vacant til forpagtning og ville liebyabcrne derom mcldrsig i Kbhavn i geheimeraad Sesieels gaard eller paa Mull'.rnp hos ridefogden MalhiaS Llemrnlseii , hvor condttiv- nerne kan erfares. _ \"UrSde.gen den 'Secdr.om formiddagen imellem -00-12 >lct bliver ved offentlig aurtien ilaiig opbnren afa <un,t- Raad Jacob, stcrvboes gaard! beliggende paa >icr-"
"doms_newspaperCollection:uuid:49a3b83e-c73e-4f96-9c43-aea2249956d9-segment_2","1757-11-21","berlingsketidende 1757-11-21 001","3","lr as de Blesserebr ere komne sig igicn og nogle dodo. Alle Anstalter ere saaledcs fsyede, at de Fangne deromme dcreS hsymodige SeycrhcrreS Naadc. Af Kanoner er aandsse vist ;o mestendeel« afben Fransse Armer, ligesom og i Dag u Standamer, 2 Faner og 2 par Pauker indbragte. Fangerne afRias-Armeen bevidne, ac sea stor fon> den soreenedc Arme« har varer , hvilken de selv angive for 80009 M. siark fan liden Vjilie have de havl til ar sagte inicd den Kongcl. Prentsisse Armer. Kisbenhavn den 21 Nov. , Den 20 Nov. har H.K.M. »llernaadig« behaget at avancere Capitanlieurenantern« Soren Hcyer og Ernst Jacob Gedde til Soe-Laxllainer og tillige confercretden- nem de sde vacanle CompaznierSoe-Folk. Samme dato er Cavitaineiieutenank Henrich Christian Holm allern. bestikket til Enronllcrings-Chcf i Vester-J»llands Distrikt. I Eftermiddags behagede der alter Hs. M. Kongen at gisre en Toeir her fra Staden til Slottet Jagersborg, hvorfra Allerhsystfamm« forventes paa Tore dag. I Morgen Aften forrentes Hds. M. den Kongelige Frue Moder fra Slettet Hirschholm her til Staden, for der Vinteren over at sejournere, og sviiser Hoystsamme paa Slottet Sorgenfrir hos Hds. Durchl. Fyrstinden af Ost-Friesland. I forrige Uge fra den 12 Novbr.til den 19 Nov. ere heri Staden copulercde 24 Par , ssde 19 Drenge, 22 Piger, tilsammen 4 1 ; dode 7 Mand, 12 Ovinder, 11 Drenge, 10 Piger, tilsammen 40, ere alksaa i flecre fod end ded. De Dede ere henrykkede af folgcnde Svagheder. Zllderdom 1 , Blodgang 4 , Brystsyge 3, Dmch'sb 1, Feber 1 , Gicht 1 , Gnulsoer r, Hidsig-Feber 2, Havelse i , Jnflamalion i , Koldfyr r. Orm i, Slag 17 Svindsoet 4 , Tarende Syger,"
"doms_newspaperCollection:uuid:49ba2377-5b23-4967-93e1-25863294d4a4-segment_1","1757-02-28","berlingsketidende 1757-02-28 002","2","man w B u sel, sM.H, Aachen, Duzzel-"
"doms_newspaperCollection:uuid:49d17ada-39ed-4de3-aeea-8f4df712275a-_nogroup_","1757-10","berlingsketidende 1757-10 001","5","Staats-Tidender for Aar 1757 77"
"doms_newspaperCollection:uuid:4a03d7d0-14e9-4945-9714-22d44809f442-segment_1","1757-02-07","berlingsketidende 1757-02-07 001","6","V"
"doms_newspaperCollection:uuid:4a812f77-fc0f-4e95-bde5-b00f7cd8c0cf-_nogroup_","1757-11-07","berlingsketidende 1757-11-07 001","2","at man treer , ar te Svenskes Forehavende vil blive til"
"doms_newspaperCollection:uuid:4a812f77-fc0f-4e95-bde5-b00f7cd8c0cf-segment_1","1757-11-07","berlingsketidende 1757-11-07 001","2","< Hostar den 29 Oer. Siden ben 24 er en stor Deel Fransk Cavallerie , Inderlig a\\ Gen, d'Armces, passerer her forvie til dr Hessencassrlste og andreEgne. Samme kom alle fra der Hal- dersiadste. Ved denne Lejlighed har man i Begyndelsen sagt, ar imellem Preussen, Saxen va Frankrig« var ssut- xer cn Convention, i Folge hvilken Hertugens Armer af SUJkIku skulle comme de Prenssiste Lande, mendeSou- Kistsse Tropper , som egentlig ndgiore der Contingenr, som Frankerige er Keiserit.drDrenningen stnldig, blive tilligemed Rigs-Armeen ved ar agere. Men nu hecder det »erimod, at stke alle de Franske Tropper crr uddragne af det Halberstadste, men alleenesie saa mange, som vare for- v»dn« til at besatte de forhen erobrede Lande. Brunsvig den glOctobr. Man er virkelige« i Begreb med ar bring- Franst Artilleri« her i Staben. Det Enghienste Regiment er hver Dag her ventendes. Det Augvergnste er gaaen i Guarni- son tilLyneborg. Den 26 ankom en Datkaillon af laMot- ,e til Wolsrnbuttel, og et Detachement af samme Batail- son paa 2O0 M. maccherle dagen efter longere derfra. Den 24 kom ved Goslar 90c M. af d n Kongl. Gens »'Armes her forbie. Det ander Cavallcric folgcr stedse «ftrr ril det Hessen-Casselstc oa i Egnen ved Marpurg. Infanteriet viimcstendccls tage Vinter-Q.varreer idet Mag- »edorgsk« og Halberstadste. Scettinden 24 O er Af dr Anstalter, som E-rav Ungern afSternberg nu i 4 Dage har giork, slutter man, ar han inden kort Tid vil beleyre denne Stad. Den Wollin har han indtagen »g besat med et Detachement Infanteri« og Cavallerie, »nder Commemdo af en Generallieuieuant. I hvor tvelydige endogsaa Omstandighederne for narvarende Tid er«, saa give dog de Pommerske Undersaatter bestandige Beviser paa deres Troskab imod Kongen, deres Herre, uagtet at Marchal Grav Ungern af Strrnbrrg har ladet ud- xaac en nye Forordning , for ar bevage Ur.dcrfaatter- vx til at sraftaae denne deres Hengivenhed kil deres Overhoved. Generals von Manteufel s kommanderer i Fastningen , og hav giort saadanne Anstalter,"
"doms_newspaperCollection:uuid:4a92bf6f-bddc-4d28-9bbc-08bac84f8118-segment_6","1757-09-05","berlingsketidende 1757-09-05 001","4","Som udi Wvnsyld bye Tyrstrup berreb, hader, lev buus amt en hoS fcistebondeu Svrcn kauriyeN sammesteds fig ovbvlden« p.ge navnlig Lail rma hanSdattcr, ved dsden er afgangen, hvis efterladen stab li! hendes collateral-arv, ngers o, øvrige vedkommendes fikkerhcd faa straren er tagen under lovlig bebanSluig og torudcn den fig ti! dato ikkun vpdagne gandste lid- n mdgielv , ved offentlig aiiction udbragt til 2 rdlr. ; 1 03 en bn v i. 6- ku hvilken iorbererte defuiicta elt.rladcnffab Ng ved adi.istige Md- lebene nusfiver , vel bavcr anmeldek Maria hansdatler af Ki>i« benhavn, fem hendes fester samt reneste arv, »a at verre , men endnu til ndeubekiciidl blevcn , om ikke nogen stecre maatkc stn- des , som hende tilligemed at arve kunde vcrrc berettiget , 'elge- ltg saslcdes erfordrcs, samme ubekicn te arvinger etter Kvngl. allernaadigstc forordning udi offentlige avl, er , tit vcdberlig le- gitlmation at indkalde > ligcivm da og alle dem cre at cvnvvcere som enten i henseende til de paagangne bcgravclies bekvnningcr, eller 1 andre tilf«rlt>c etter hende maakte have at krve og »ndior- dre , eller til hende at vecre gield pligtige ; altfaa bekiendtgivre« herved dette drdsfald i de offentlig trykte avertiff ments, til den ende at alle dem fom formerne fig nogen arverettighed efter bc- vi’rM Lathnna hansdatter at have , hvortblant »ataa serstaaco hendes oven ansvete angivn-: fester Mana hansdattrr af .fiiS- benhavn fig inden >r ugers til ende led a dato duius p'vclama- r,s , nien derimod de svin enten efter hende nogen relmesstg for- drina , det veere ,'iq i hvis fald det voere vil maatte hav, , eller 1,1 hende at g.elde . de som boce uden dette herred urten 1 2 og d inden herredet inden 6 uger, fra dette proelamati« lovlige sorfvnd Ise af at re.gne , fig ud, Tyrstrup herred, .ngffr.ver.t ad, stad.n hader, lev , ved prvtoevllo vrvttsftvn, str>stl,g og b«. heria anmelder , arvinqe-nc med lovgyldig legitimation, en. >. oa debiterer , ncmlia de erste ved ellers ,vrventelse af deres ive- drmgs forlis . ve de sidste ved dobbelt betalinas tra, , da rnbver st\"iicil efter prcrstexedc rcsp. legitimation og juifificatlon ental af dem selv rrti egne vers-ner eller ved l.lstrett-lig c..st'tueerd- fuldmergtige , r.gt'g ssal nyde alt det hv.s dennem as dette nerv- Kve deduckis deduccndis, kan blive at t.llegge . ligesom da v, Kervcd til enhverS cf terret nifl tiener , at saavrdt enten en eller anden dette Tyrst'UP herreds junsd, et, on ey er unde -kast , da den ller de ivr fig ud> ivransorte arve- og gields sag det skal bestille en proeuratvrem ad aeta. Tyrstr»> d«--ds t.»g d. -st '»ug. .7,7., Nest?. herredSsogcd."
"doms_newspaperCollection:uuid:4a93d385-8e63-4e22-b167-696d5f1e30b5-_nogroup_","1757-06-27","berlingsketidende 1757-06-27 002","4","Nfichstkommend.il Michaeli Umsiehunas Zeit wikd bey Madame fel. Rieck auf dcr W»nmelschafl, dtc jiveyte"
"doms_newspaperCollection:uuid:4a93d385-8e63-4e22-b167-696d5f1e30b5-segment_2","1757-06-27","berlingsketidende 1757-06-27 002","4","Montags dcn 4 Iulii des Dvrm.ttags um 8 lchr wer- den d>c nachgelaff.n. n Esse k.n der abgege.ng.n.n Mar- aar.ihe tzelvegs, Ni.ls Tochrer, b st h »d aus .Gold, Gilder, Z nn, Ga« - und h >.»:»- Kl. id.r, >>nd ver- schied'nes m.hr, nacf» bie darfiber gedru cktn Laralogi, durch vff nlluche Auerion verkauft werd n in d<m hause des Oder-Graders bey d r Sk. Petri Kirche, S. C. M'-l- lay, d.'liegend >n der S>. P.ter-Srrass. , gcgen .outante Bzahlung, oder wenn es gefordert wird an Monff nr Klein, logiret auf der Oster-Slraffe der Pil-Serasse ge- rade uber boom Juvelen- und Gold-Arbeiter Sr. Ulrich, wvs.lbsr die Latalvgi ru bekommen find."
"doms_newspaperCollection:uuid:4b63f586-e119-473b-9861-5dc4b901d252-segment_1","1757-07-08","berlingsketidende 1757-07-08 001","5","(No. 54. (I757-) Extraordinaires Avertiflemens."
"doms_newspaperCollection:uuid:4bc713ca-89d4-4ac7-9f53-2f10366fe41d-segment_1","1757-05-23","berlingsketidende 1757-05-23 001","8","Imt jagen >. :8 ’5?a? cm eftermibbaaen tmenrm i ca - flet fil ve? »ff.iuli- auef.j oa »Mt aana rtbebe? fa dorn Aiiboixh / treti : an £ranic aaarb i rorvigaben paa éjriSianifeavn. 5>vs feber Ao«'ensaard. tfite'.r breaaer . dorn).- i Gott r-- gaden. knLtj tllkl-VS : en aren meb aulc liser malet tfanrl, »ilbtdngaer arbeebe raa 'adinar, i , c smuk 'acori oa libet brugt, son: dervcb abortkorc- til ?c londaronbr- e'tertetnnt-. Onsbaaen ben :< Na? ome'termibdaaen imell. r oa a 'Irt fa! -ard cnntlu anener -. :a : n c aana «st. >c oa bcrn'.årr.i : tor Skie'ken tu’ i' mari: i » a - 1 : b o : s aait>. Opokied fe. bit taa »meaabc beliaaenbe. Ubi b!a:.!i raaat. ten? blis« årar at benler; : lerebe »ir.'i'.r -or >n con lia vcrion ir.:: b::ae,giK ,l:;tmaabe c: ?ct at bifemme godt &artinigue La.donnrr. Om nraen maatte ba»» en cacual raa :Scc<mcoc tWr. at »ilbc ubutte til 1 1 jun. paa ise pricnM i fcrivatlia leeb"
"doms_newspaperCollection:uuid:4ca7bd9e-8f05-4691-8a41-6acf3f233132-segment_1","1757-08-12","berlingsketidende 1757-08-12 002","3","finter )knfuhrung bss Hrn. General-Majors von Mukschefal, nnvcreuqlich abschickre. Inde ffen muffen wir sowol dem Hen. Major von Heu.kiruf, wegen scinec kluqen Disposition, als dem qantzcn Der.ifch-'incnt, weqen bei,rig- rer Bravsur, und lesondero dem H n. liens tenanr von Klo:k, » :.d dcn Herren FLhnrichS, v \"i Groilmann, und von B.mkenbors, welche d.-n Fcind ;u verschicdenen mahlen repoupirlcn, alles verdiernc bob berle jen. Auszr. cines Scheeideus auS Franken, vom 23. Iulii. Der Durcy;un, bersiranzosin, welche 1 ;oos Mann siark, bier durch pasirren , lief noch so ziemlicl, ab. Ihre Cavalierie i si ziemlich qut, die Infanteris aber feer si lechk. l'.Scr den auf Kayserl. Fup qesesi.er: Sold sind sie ausi sersi un', ufrieden, daser auch die Desertion lnner idncn sehc einrcist, wie lenn nur an den bie, silen Graahen von eineu, Reqime t bis 40 Mann davon ;ingen. In 3\" t sich un- langst cin crschrecklichos Erempcl zuierraqcn, indem -der dasiqc Tonrector B\", der ein siarter Philosopb seyn wollte , und tuuH'cr ein Na» ruralt » wurde, U'letzt aber z« besserni Besin- ne» zn kommen sisien, und dess alb viele Hsf> »m.a von sich qab, als er rle.i predisien fol- te; jcdoch da er nicht 'n aeboriger ?eik in die S-, ir- d): kam , sind man i' m benm si?ac? suclen auf siiner Srubc mit abqeschnilt.'nen Halse redt, und ein Billet ben ihm, worauf er nodi sol- qende siberre sieschrieben hatte t Iesss ist Ko« nisi nber e.'IeS l ich aber bin verloheen, weil ich Mick siiner Beksimtuiffes tzesi amek håbe rc. Berlin, vom 4. Ausiusi. Wie Man vernimmt, so sill die sransisische Genere.lirsi an das Furst-encl.nm HeffeiuCe\"el soisi-nb? Ausird-'rnil \\ machen : 1 ) siiniae 'si i!- lionen nbaarem siielda ui erlesien. 2)A!leMur nirion, Artilleeie und Gewelr, si in oen?euqr h si, si ru i'si abu'liesern z ) Die H es issien Tn:rr pen von der. si n- øverst! en?:rmec zuruck ;u neb me und dagegcn.s) disKreis-Contingentju siellen."
"doms_newspaperCollection:uuid:4d578691-8cd3-4ca1-8d26-6f33c3c69f5f-segment_4","1757-04-11","berlingsketidende 1757-04-11 002","3","ODIEILDIOldl. Dic Ziohungtcr zwn'tcn Classe ven dor gnon K5 mal. allcin rrivitcgirren Cvpcnbagener Lorteren wied zuvorlSHig Montages ton i8 l,»,uS um 8 Uhr Von mirkags, auf tom Konigl. Schlosse Cbarlorrenburg vorzcnommen worton, om Gcgmwart terionigcn, welche dabon gch einzufintcn boliobcn werdcu. Lcpon hazen dcu 9 April 17,7. Jonas Collin, Ksnigl. Lorleroy- Infpccrcur."
"doms_newspaperCollection:uuid:4ec3ccf7-64a1-4521-be9d-abebfb40ae80-_nogroup_","1757-04-25","berlingsketidende 1757-04-25 002","4","mmgj ITU. : -.2Z+V9 -vr. '..'7- ' IB 1 1 I 1 »11"
"doms_newspaperCollection:uuid:4ec3ccf7-64a1-4521-be9d-abebfb40ae80-segment_1","1757-04-25","berlingsketidende 1757-04-25 002","4","im Folge allcrhSchstbem. allcrgnLd. Defchl soll zuge- theilet werden dom Jens Pedersen »nd Lars Ibsen in Hbvelse , so mit Gerichtszeuge beweiset haden, das ih- rer Frauen erwehnter abgeganqene Else Peders Toch- tets einzigen Druders nachgclassene Tochtcr s un, und so zogleich berichtet,das vorbenannrer Lars Olsen Bornholms und Frauen 2 SSHncn, sollcn nach dem Varer gestorben ftun, und also der Mutter zugefallen sic Z» erbcn, und folglich crwehntcn Jens Petersens und Lars Jbftns Frauen berechriget das gauhe Bude zu erbcn. Der Sohrcnschreiber in dem NummedalS Vogtey im Dronrheims Amt »nd Stift Perer Juul. ldssr dreymal'l nacheinander in den Djniscken und Deut- schcn Zeitungcn kund thun, das, cbcmahliger Jhro //bnigl. Majestæt allergnadigst bcstalter ?Rajor der Jnfantr'ne, und Ehef der Nerbische Ecmpagnie, von dem ersien Dronrhcin.ftden de- edochadl. Hrn. Ehri- ftopher Badenhaupts allergi. /d.gst anvrkraute Regimente, Leopold Wilhelm Luden > „ Graf von Sponeck nach allerunterthaniaste Ansuchung vorlau.gst dimittirct undnuu Mit rode abqegangen. sir , ss sind alsobald zu Folge des Gesehes und der Kdnigl. allcrgnAoizstep. Berordnung rom 14 Julii 1730, nach Dekannrma- chung des rodesfalls wshlbemeldteu si!. Major Spo- nicks Sscrbbnde Enecken rersiegelt, und rocrdcn am fordcrliqste duxch -ffcntlichc Auction aufgeborhen und verkauffet werden. lind wei! alle in der Sterbbude rrgistrirre und wurdirrc Glither anzcigcn, meniger Be- zahlung als in der Stcrbbude rorgcfunden sen, und kheils Fordcrung und Ereditores bekanur isi; Also im Mangel dessen, >vie in denZeitungcn a.cmeldrt ist, wird bckannt gemacht und eingernffeu, hdchstcrmcldcte Er- ben (die man ni-cht weisi >vc!che oder wo sie sind, ) das sic sich bcliebig ben mir als Thcilungs - Ver-.valtcr er- klahren wollen, ob sie in der Stcrbbude erbcn und sthnlden wollen, »vie auch die Debitoren der Stcrbbude, das sit lich am forderlichsren mit Be'.ahlung ciusindeu, und endlich wvhlerwehntc Ereditoren mitGcsil-msigc Bcweift, all? be>iebigst sich zu stellcu, oder siellen iassen ben mir auf dem Hose Oruingcu in dem Priefter-Hofe Nerde, im obgetachcen Trondhcimer Amt und Num- medalsVogtev zur endlichen ker Theil'.ings S st li >7 >.rg, da cin jeder was recht und Grftbm isig ist zu e nr arten har. Sxningen den iz Februar. 17-7."
"doms_newspaperCollection:uuid:4ee08bbe-f110-4253-a9c3-bff5770e2811-segment_1","1757-05-27","berlingsketidende 1757-05-27 001","4","AVERTISSEMENS."
"doms_newspaperCollection:uuid:4ee08bbe-f110-4253-a9c3-bff5770e2811-segment_3","1757-05-27","berlingsketidende 1757-05-27 001","4","bove, r'irrvi aar>en» orne »iv i, e »erre arvende kvrestsis- »>> paa »,-nne maade kunde kaae baade eraleur o« mynsterne paa vordugrrnc, tarleSeS fomdeslv dedaaer atsedinere; onder, i'om eller, uegey, strax maa te forlange stue -ller ordinaioe blom m .Se . faa og >ure ester oedinaire f »rre vor? ager , >amr abjk>\"igc stags rheobord tzeokkrner kan d udi»ahr>gvgg nederlag: ho Mad. )fentzerg og >»» . boende uge sve» or stadens »ep :rha»»- »om og paa fabr gven dermed blive »orfyiirt. Tasel?er>ern« derimod blive allerue til værelser, etkce inaa et paa hver verg h-sde eg brede ferdiggioct. bvoem.d de ud a o pc boende og kan »ormnes n rar de til Gchm.Sr behagede at indsende hvyden og bredest a» stykkerne , fom de til h »eet v reelle behove Msn» sterne af akstillige staaS, baade mal -de og difference andre forter lapekener forevises paa fobrignen , og dersom nogen selv behager ar give. tegning eller og ar Se o aa fabrigoen hav ende selv ar cheif re kan lapeirer>« til .l »«else deretter i en tid at 8 til > g dage fra tadrigven levere- fcedig. D.n kstvile st> reret 1 Berg 11 geoe bekicndtat Ioboeas Had- mund Lailtvagen . Dveror Nedie. her, Bergen eede) i April aivigte; han- e teclad-nstb fo.»i »ar saarc ringe blev strall' tiaet under fvrsealiiig og siden vu detet; men ba der ey engaeig strek« ker sig til hans lo gementc her ac betal« ; saa indkalde ved delte v ;re!a«a ; gauge 1 aviserne dans kreditorer om Se sig vil anmelde. Ligeledes nd kaldes og han arv uger, som etter rygte stal opholde sig > del Hauuoverste i Lydstlaad, om Se sig »i! anmelde. Ztem de som NI den aldede i, oger kan vatre fkvldtg , da han e'ter rygte stal have vundet en rrveeff mod »sale paa KongSberg, men omsternd-gh deenoer stifceretrru ubekiendt Saa fkal og endeel per i byen have fggct et eg andet rra Lcn afdede til laans ellc. oandr. Enhver »>1 anm-ldc sig inden den i loven ioreffrev- ne c.d her 1 Berfl-n paa Aaadstuestriorr GclmeySen- Esn.oir, da Se stal blive dcgegnek iovmecsig, alt efter boerj tilnaud. Foruden Sen indkaldelse ved ordentlig oroelamg er fkret, Mi» »er herved 5 postdage kisdmanden udi FridrrillrbhaldSe. Albert Trerschows S'.bitorrr og ereSilorervarilede al de ho o fom ere anordnede ar behandle han- opgivne doe sig anmelde, i seneste tnden aac og Sag- rorli-b, med Sen betaling eller rigtighed, lom enten deres gield eller prerennoner 1 bemeldte bo. udkraoer, iaa freint Se ikke vil Iiliknve sig felo dn a! udeblivelse sipdende stade Friderich-halS Sen rr Febr. >77. 2- Blix. H. Bassse. Skiilciorvalreren > Bergen > Nvege raaSmaudHilbrand Re- per »g byerog-'S Albert Cdeiiiiaii Dai- g»rr dekiendt at kirb manden o , Bergen Sr. Herman« DiderichSteenfeldk-huftr. Mad MargreteStrenfUdt v.d dvden er afg kil hvilken ende hende- doe a o- kom :f'. eforvalcere er kaget under lovlig registrari- cn og vurdering og 'et- effecier »sranstaltet at auet>»nere-,mei» som boer med ntenbye- oa udenrigs g-eld stal vare behatiier, saa advares og iirdka Ses alle udenboes »g ndenrigik« , som ente« noget tit dem. mada ne St enielt- strrvdse kunde »erre styldig eller have at %->' ,t de anmelder sig »or o- her i Bergen inNn aar »a dag-sorlvb, da dem efter Bo>t» iilsiand stal vc-rtarr- rek, vade udeblivende tilstrive sig den de. af siyden-r stade. Bcrge'i d. z May 1757. H. Mcoer. A E. Dasit. Haus Ahrcne Provst udi Rpesplke i No ge, gier 1 gange i de offentlige tidender bekicndl . ar Sludion Ditlev Mivller er ved dyden aig liigrii d r« Oeebr. 1756 og da -an- esteriaden- staber bifindes i» iaa ruiae oerrdie . at intet oreeiaina ved retterne kan bekostes bliver herved i:: dvarffede de j:? knude have noget efter den aidsde at fordre at de frembcnd« derr- lovlige beviser til I.twe or rstegaard inden aor og dag forlob . da de« efter ffervdoet- til - and sta> »eder' åres ovad ret tt. Jelsve prastegaard Sea ru Lpc,l 17;/."
"doms_newspaperCollection:uuid:4f398190-d163-40b9-8268-c3f456270b85-segment_7","1757-11-28","berlingsketidende 1757-11-28 002","4","kokterev Inspcetcnr Jonas Tollin eiutrcffen muffen . wer» »ach die Inlercsscnkon stch u il dcr Bsrneu m>a ru rich»ea brlieden, >vo,l ni Trmaiig lvng des! n , .,u.!i Ex-radirung dri OriMalei. kost Ze tuin drc uuvcrn.uci :«u Losse der kolle- rrv g-nzlich andklin lallen. und an ander« Lredbaber ver- kausl werden. Svllen ekwi einige Gcwmne in einer oder der andern Classe mcht invcrvalb 6 Monalheu . »ach der Zichung der levcn Classe aSgedolc! werden . so fallen scldige gleich- sall; der kouercy ganzlichanheim. >0. Gleibwie im udriern Pråses und Directeurs. 'nultel« williqer BeydSsfe des Pudliei u, Bcfdrdernna dcr kotlcrei-cn, das oreielichc Work zur Trirehun« der diilU,«en u,iend bcrcalo im Srande gedrachl halen; Welchcs c»> >edcr nicht „nr o« orm Gedstude und drr .Einrichimitz dcs Erj,ednna»- hauics, sondern auch an der Erziehung und Pstcge der darinnen auienv!nn>«ne» »olligen Anzahl armen Zr>neeru. nul Vcrgnu en m Auacnschein wird nehmen konnen : machei man sch die siedcre ho;nuna, ein l«'erserner- ttu zu« Bcstano.akeil die'es nutzllchen Werk, nach Ber« mcgen bchulstich sepu werd«. avertissements. Sollten einige an demNachiah des vcestorbenenOdriste«"
"doms_newspaperCollection:uuid:4f7349e0-469b-47d8-90a9-95f670a92f68-segment_1","1757-11-14","berlingsketidende 1757-11-14 002","4","Rtstlr. in WechsekrBrieftn, in Cuma 200000 Dit' Ir. rc&iimrct, dicsclbe siler meitern Anspra- d e entledigrt, und derftlben hierdurch die fey- erliche Versicherung gegeben w»cd, dast ihr und f vir em Enwohner dcr Stadt, wes Standes und Murden er sen, der geringsie Schaden, auch nicht cines Hellers werth, von aen Istro Kayftrlich-Kbnizl. MaiesiLt von Ungarn und Bohmen Armeen und Truppen in diescm Kric- ge zugefuget, noch biefelbe mit Einquartiernnq beleget »verden soll. Ustrkundlich ist dteftS von mir ciqcnhLndig unterschrieben , und mit mei- nei.i angebohrnen Pertschaft befiegclt. Signar tum Berlin, den 16. tctobr. 177. j . Riedc, Cerfter. London, vom 28. Octebr. Durch den Admiral Franklin, welcher vor- gestern von Antigoa, moftlbst er den io. Se-t. abqcreiftk, alsticr angclangct ist, vrrnimmt man, dast eiue fta'njdfische Kauffahrdcy-.Flotte von Aiartinique schou Z Wochcn vor ftiner Abreift nach Frankreich unter Segel geqangen sen. Den 29. August hat man ,u Bar bados ein statkes Erdbebon gehabt, wclchcs des fvlgenden Tages von einem heftigen Orcan, der uber alle nsuln unter dem Minde gewuthet hat, ist be- qleltet qewesen. ES ist aber alles ohne mcrk- lichen Schaden abgeqanaen. Die Uneinichei- ten, wclche sich im Ministerio hervorgethan haden, sind vollig gehoben, und es »verden lci- ne VerLnderungon in demftlben vorgehen. Der Hr. Pin blcibet mit allen Lobftruchen der Lied- ling der Nation. Lissabon , vom r?. Sort. Die Urftcst der jungfiqedachten Revolution mit den ehnvurdigen Iesiuten, die bey Hose in ft grossem Aufthen standen, hat sich nunmcbro entmickelt. Sie stammet aus Ameriea her. Der Kenig ift nomlich benachridtiget wordcn, wie dieft Parres sich in den Provinden Ma- ragnan und GroftPara, vernidae der Gekogen- heit, melde ihnen ihr Bekehrnngs-Wer? treffich die Hånd gegeben hak, eme ft grosse Macht"
"doms_newspaperCollection:uuid:502f85ca-78f7-4efc-9ff9-9bf859bc057e-segment_4","1757-05-02","berlingsketidende 1757-05-02 002","4","M'ttwochs den 4 May des Dormittags nm 8 »hr wird durch bff ntliche Auetion abiolute vcrkai.ss c » aroh Theil Ostind fche n»d Bengalischc Waaren bcst.h.ndvvn Panno, Canari, Camis, Madtrpach, Bengals auch Tran- estiebar. DnriaS, Bcttill s, Schnupfiucher, Parealrr, al- lcrband Ziiyer, Murri, Panno, Cainprido, auch Gngang ic. >n dcn Spefe der Weinhandlcr Sr. Reimer und Platins auf dem Amaeker Marekt belig. nd, wo die Catalvsl svwohl als bey dcn Precurator Frue sind >u bekom men. Prbser und OirecteiirS sur die Kdmg!. octrv.-irtc Danische Asiatische Comragnie, thun hu mit ki nd, datz Millwvch« den i, May , Dormittags um 9 Uhr, tu dcm Cowpagmehause auf Christianshavi! uir Derhand- lung eingrsetzt wird, ,QOO Kisten Thc Behe, nach die Lond.ticnes f» «uf -er Auckrvnsstclie bckanitt gtViachk ivcrdeu."
