recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:742c96f6-b444-4841-af27-e8d540e8c894-segment_3","1842-07-24","lyna 1842-07-24 001","2",57.3,"Lyna (1840-1843)","kannt sind; ,l. dast sie im Stande sind, eincn lcicbten dcutfcben Auffay ;. B. einen cinfachcn Brief, eine klcinc Befchreibung :c., anzufertigen. Als febr wun fchenSwerth wird bezeichnel, rast sie im Stanre sind, folchcS obne bereutente fprachliche llnrich- tigkeircn auszufuhren. Anmerkung. Dast sie eine hinrcichende Kenntnist in der ckrisilichcn Rcligionslchre und biblischcn Gefchichte crlangt haben , must von confirmirren jungen Leuren crwartet werden. Als cnvas fehr WunfchenswcrthcS werden einige Vorkennrnisse auS der Geschichre, Gco- graphie und den Narurwisscufchafren bezcicknet. AuS dem Zicle, wclckes sick tie Anstalt gestellt bat, ergcben sicb die Gegenstande dcS UnterricklS. Tamil aber uber tic Interessen diefeS LebenS nicht verfaumt werre, waS vor aUcm Roth thut, wird auck ein erwci- tcrtcr Unterricbt in ter cbristlicbcn Religion ertbeilt werden, so wie denn uberhaupt die sittlicbe Bilrung der Zoglinge mit ihrer Ausbiltung fur das burgcrliche Le- ben Hand in Hand gcbcn must. Die UntcrricbtSgcgenstande sind im Allgcmcincn:"
"doms_newspaperCollection:uuid:a04d714a-a7b7-4b48-8330-900a7a8ed35e-segment_1","1842-07-24","lyna 1842-07-24 001","3",61.1,"Lyna (1840-1843)","M'fit die Classenprufung, diejenigen ivclche ibreit (Sur- sus bcentigt, die Abgangsprufung zu bestebcn. lieder die Ergednisie der Elassenprufung wire ledem Zoglinge fetn Praticat in nal'cr zu bestimmender Form crtbcilt ; tie Rcsultate ter Abgangsprufung. in Bcr- bincung mit ten von den s'ehrern udcr Fleisi, Bctra- gen und Fortschrittc der Zoglinge gcsuhrten Protocol- len, werden ten Zeugnissen zum Grunec gclt.lt, web ct'c den Zoglingen bei tdrcm Adgange zu ertbeilen sind. Ticselbcn cntbaltcn in bestimmtcn Formen Pra- dicate udcr tic gewonncnen Kenntnisse und Fcrtigkei- ten und een wabrend idres Bcrwcilcns auf tciAn- stalt gefuhrten sittlickcn z!cdenSwa»rel, und sind ticse ,ieugnijie von den Borstantsmitglietcrn und dem er- sten Vcbrcr zu unlcrzeickncn. Zugleich wire tafiir gcsorgt wcrten, dasi denjcni- gen Zoglingen, wclcde zur Zusrietenheit idrcn CursuS vollencct, wcnn sie es wunicben, passciite Eontilionen otcr Anstcllungen in ihrem Facke verschassl wcreen, so wie ter Vorsiant sich sortwadrcne dcmuben wire, la IcntvoUe junge i'euie in idrcm scrnern Wirkcn mit Raid unt Tbat ;u unterstuen. Zn Bctrcff ter mit tein Besuck' der Anstalt ver- bundenen Kosten ist zu demcrken, tasi ausier dem jadr- licden Schulgclrc von il) 3. H. li., welches in dalt?- jadrlicden Terminen vorausdczablt wire, dei tein Ein- tritt l Species an tic Bidliotdck zu zadlen ist und nact' eingczogenen Erkuntigungen tic Kosten fur l'ogis une Bekostigung -il) dis 7l) $ (iour. delragen mbch- tcn, w wie cic Anschasfung ter erforterlichcii Vedrdu- cher im Ganzen lt) (iour. nicl'l ubersteigen wire. Tic jahrlicken Kosten sur ten Besuch der Anstalt durslcn sich also ungesabr auf 100 $ une eie sammt- licdcn Kosten fur een zweijahrigen Ausenthalt »n ter Anstalt circa il)l) tf (iourant delragen. Tie Aufnahme geschieht jabrlick' nur Ein Mal und ;war MicdaeliS IX ti zum erstcn Mal. Tie Anmel- tungen sine begleitet von cinem Consirmations- und Scbulzcugnisse an den Tircctor ter Anstalt, Herrn Lutgens in Rendsburg, einzuscntcn. Tem Pernedmcn nach baden die Meldungen erwunscblcn Fortgang, so dasi diejenigen, welchc ticfer ncucn aus ter Mitte tes BolkS bervorgegangenen unt bei uns in idrcr Art einzigen Bildungsanstalt noct' Zoglinge anzuvertrauen wunschen , zu kilen baden mocbten , wenn sie tieselden nicbt von tem Besuch eieicr Anstalt fiir tao Iste Zabr ausgeschlopen sebcn wollcn. ci der am 7ten d. M. geschcbcncn Eroffnung ter 4lcn bolst. Slanveversammlung, aus wclcl'c jezil tic Blicke dciecr Herzoglbumer gcrichtet sine, une tie turch ibr crsteS Austrclcn dcrcils zu ten besten Erwartun- gen bcrccbtigl. waren folgende 17 Adgeorenete zugegen. I. Fur die Bcsiycr adclicbcr und antcrcr grosiercn Guicr. Herr Kammerberr I. F. C. Graf v. Baudissin, R. t. D., auf Borstel. Hr. Kammerberr E. (i. Graf v. Reventlow, R. d. T., auf Farve. Hr. G. W. Schroder, auf Gradau. Hr. Kammerjunker L. C. I. A. von Neergaard, R. d. T. une »e. »., aus Tevclgonne. Hr. Hosjagcrmcistcr W. H. Graf von Baudissin, auf Sopbicnl'os. Hr. S. Tam in, auf Muggesfelde. Hr. A. Arnemann, aus Rohlstorf. Hr. Kammerberr und d'ancralb E. v. Buckwaldt, aus Probnstors. Hr. Kammerberr C. ?. Buchwaltt, auf Reuters. II. Fur die kl eincren i'ant besiyer im I sten Tistrict, Herr Kirchspielvogt Z. Engelbrecht, aus Etcmannswurlb. 2ten Tistrict, Hr. Kirchspielvogt C. Woblt, aus Tel- lingstett."
"doms_newspaperCollection:uuid:a04d714a-a7b7-4b48-8330-900a7a8ed35e-segment_2","1842-07-24","lyna 1842-07-24 001","3",61.1,"Lyna (1840-1843)","-sten Tistrict, Hr. ?antesgtvoUmachligter, Toetor der Pbiloiophie, J. Zohannsen, auS Mublenstrahc (Slellvcrtrctcr). tlcn Tistrict. Hr. Hofbes. F.Schade, aus Fabrstevt. otcii Timiet, Hr. Hofbes. H. Moller, aus Stortorf. liicn .inrict, Hr. Hofbes. Z. S charmer, aus Horst, nen .inrict, Hr. Hofbes. M. Meyn, aus Ssnnenveich. Xlen Tistrict, Hr. Hofbesiyer F. d'. E. Eifeld, auS Tbicnscn. istcn Tistrict, Hr. AintSvorstcber E. H. R. MannS- barket, Tanncdrogsm., auS Trittau. wlen Tistrict, Hr. Erdpacbtcr M. Winckler von Mbnckbagcn. Ilten Tistr., Bauervogt Hr.Z.H.Schoer, ausSohren l.itcn Tistrict. Hr. Hofdes. Z. Robwer. aus Holttorf. l tten T lttrict . Hr. Hofbesiyer T. E. Tictrichsen aus Gaareen. l-iten Tistrict. Hr. Hofbesitzer I. H. Speencn, aus Sleinkrcuz. 1 Olen T istrict, Hr. Hofbes. H. N. G l o y . von Wintershof. >11. Fur tie stadtischen Einwohncr im I stcn Tistrict, Hr. Zustizrath unt Rathsverwanticr W. Gablcr, R. t. T., aus Altona. Hr. Staufmann G. R. Knaucr, aus Altona. Hr. Kaufmann Z. M. F. Kobler, aus Altona. 2len Tulr., Hr. Senator Z. W.Karstens, aus Kiel (>£ tcllvcrtretcr). Hr. Deputirtcr-Burger I. G. E. Eilers, aus Kiel (SteUverlrcler). .'Ken Tistr., Hr. Oder- unt antgcrichls -Atvocat L.P.W. v. P rangen, R. t. T.. aus Gluckstadt. tlen Tistrict, Hr. Agent untRalbsvcrwantlcr Z.Paap aus Rcnesburg. olen Tistrict, Hr. Oder - und s'andgcnckts - Atvocat G. d' o ck aus Zsieboc. titen Tistr., Hr. Oder- unt Lantgerichts-Avvocat Z. G. H. T i e t c m a n n , aus Gluckstatt (Stellvertretcr). 7len Tistrict, Hr. Atvocat Z. R. A. Kirchboff, R. e. i.., aus Urtersen. Xicii Tistrict, Hr. Zustizratb und Klostersvndicus C. F. H. K l c n z c , aus Uetersen. istcn Tistr., Hr. Zustizratb unt Ratbsverwantter F. A. s'orenycn, Ritter t T., »c. !>l»-«l.. aus Tltesloc. lOrcn Tistrict, Hr. Elatsraib unt Tderappcllationsge- richtsralh T. F. Wiese, R.t.T., I>r. j.„.. ausKiel. Ilten Tistrict, Hr. Oder- unt LandgerichtS - Atvocat i!. E. H. B a r g u m , aus Kiel. 12tcn Tistrict, Hr. Oder- unt s'andgerichts- Atvocat H. R. Claussen, aus Kiel. IV. Furccn Turchlauchtigcn Znbabcr der crblichen Viriistimme. Herr Kammerberr, Hosjagcrmcistcr M. v. Buchwald, zu Helmstorf. V. AIS Allcrhochst crnannte Znhaber einer B i r i l st i m m c. Hr. Gcbeime Lonfcrenzratb, Bcrdittcr T.H. ?. Bulow, Grohkr. t. T. u. Tannedrm. von Botbkamp. Hr. Kammerberr, Mantra tb unt Probst F. Grafv. Re- ventlou, Commane. t. T. unt T., aus Prccxi. Hr. Kammerberr, Hof>agermeister F.Graf v. R event - low, Probst ecs St. Zohannisklofters, R. d. D. von Zcrsbcck. Hr. Kammerberr, Hofjagermeister H. E. Graf v. Hol - stein, von Walcrneverstorf, R. d. D. VI. Als Allerhockst tclegirte Mitglietcr der Gciftlichkeit. Herr Kirchenprobst unt Pastor Z. F. L. Callisen, R. t. D., aus Rendsburg. Hr. Pastor Z. A. Mau, auS Schonberg. VII. Als Allerbo ck'st delegirtes Mitglied der Univerfrtat. Herr Professor G. E. Burch ar di, R. t. T., Dr. j. u. aus Kiel."
"doms_newspaperCollection:uuid:3b08960e-28da-4aa7-804a-c9dff708abf3-_nogroup_","1842-07-24","lyna 1842-07-24 001","4",55.3,"Lyna (1840-1843)","Hofverkauf. Gedrucki und verlegi don H. Se ned er g."
"doms_newspaperCollection:uuid:3b08960e-28da-4aa7-804a-c9dff708abf3-segment_1","1842-07-24","lyna 1842-07-24 001","4",55.3,"Lyna (1840-1843)","Nm ter 12te lcintliche Wahldistrici war unvertreten, indem der tort erwablte Abgeortnete, Hr. Senator Lo- ren zen ans Kiel, sich fur viefe Diat entfchuldigt, und tesien itellvertreler, Hr. Meier von Sckulenhof, nach- traglich tie auf ihn gefallene Wahl ganz abgelehnt halle. Jntelligenz - Nachrichlen."
"doms_newspaperCollection:uuid:3b08960e-28da-4aa7-804a-c9dff708abf3-segment_2","1842-07-24","lyna 1842-07-24 001","4",55.3,"Lyna (1840-1843)","Drittc und letzte Bekannrmachung. E x t r a c t auS dem ter JG 28 d. Bl. inferirten ?rool»m. Alle diejcnigen welche an die von dem Hcrrn Au- gust Brandt, jetzt Gastwirth in Weile, verkaufre 2lste und 22ste Parccle der Apenradcr Vorwerkslande- reicn dingliche nicht proiocollirte Anspruche zu haben glauben, mussen ihre desfalligcn Angaben rechrsbehorig innerhalb 12 Wochen im hiesigen Acruariat cinreichen. Zl pen rade in der Ricshardcsvogtey, den 4. Juli l842. Wardcnburg."
"doms_newspaperCollection:uuid:3b08960e-28da-4aa7-804a-c9dff708abf3-segment_4","1842-07-24","lyna 1842-07-24 001","4",55.3,"Lyna (1840-1843)","Am Montage, den Issen August d. I. Vormittags Il Uhr lassen die Eingescssencn P. Hansen & Chr. I enscn in Rod ding ihre dorrige, vortheilhafr bclegcne Krug stelle mit den derselben anklebcnden Realgercchtigkeiien zur Krugerei und Hokerci, sowie auch die dazu gchorigen Landereicn, an Betrag elwa 42. Tonnen (» 2-lOQ Rtithcn) nebst vollstandigem Brennerei-Apparat, auf offenrlicher Auc- tion, unter den in term!,, o zu verlesendcn Bcdingungen, welche auch vorher im hiesigen Acruariat nachgcsehcn wcr- den kunnen, verkaufen. DieWohn-und Wirthschaftsgebaude, worin einc neu eingerichterc Hokerbude, sind gut unrerhalten und die dies- jahrigc Anksaat besichr in 4 Tonnen Roggen, 4 Tonnen Gerste, 8 Tonnen Haser und 8 Tonnen Karroffeln. Liebhabcr wcrden hicdurch eingeladcn, sich am gedachtcn Tage im Hause derVerkanfcr einzufinden. Fros- und Calslund Hardesvogrci zu Mechlenburg, den 27sten Juni l842. B r u h n. Aufforderun g. Diejcnigen, welche irqend eine Fordcrung an mich haben mochren, werden ersucht, sich binncn Ausgang die- seS Monars bci mir zu melden. Unrau, Regiments -Thierarzt. I forhenværende Vagtmester W ils le fs Huns i Slot- gaden er den af Nagelsmed Bornemann beboede Leilig- hed til Gaden, og en diro i Gaarden, ncrstkommcnde Mikkelsdag at faae ril Leie. Man behager ar henvende sig ril Pottemager Rudolph Quist. Sammesteds ere 2 Jern Kakkelovne at erholde til Leie. Circa 45(1 Cour. Legarengeldcr sind iVledlo December gegen gehorige Sicherheit und billige Zinsen zu haben bci Lorenz Nissen. Selterser-Wasser, diesjahriger Fullung, » ly /? pr. Krug, vorrathig bci Lud w. F. C. Lutz en. <5- BKiftingdaufen aus 5; i el, im Hause des Hcrrn I. Råben in der Norderstrase, empfichlr sich mir scinem wohlassortirren Lager von 5, 6 und 7 Vierrcl breiten Hauemachen -, Hollandischen-, Biele- felder-, Creas- und Hanf-Leinen, feinen Bcrrbsihrcn, Tisch- und Handtucherdrell, weisen Taschenruchern in allen Sor- ten, Damasi-Gedecken und Thee-Setvielten :c. Lisette Israel ged. aus Rendsburg, cmpfiehlc sich zu dem bevorstehenden Haderslcbcner Johanni - Markte mit cincr Auswahl der eleganresten und geschmackvollsten Put; - und Mode - Arti- fcl, verbunden mir den billigsten Prcisen; als: Damcnhute in Seide, Atlas und Halbseide nach den neuestcn Facons; achre Jtalianische Hiire. Eine rcichc Auswahl der modernstenStrohhure, mir und ohneKrempcn,"
"doms_newspaperCollection:uuid:3b08960e-28da-4aa7-804a-c9dff708abf3-segment_5","1842-07-24","lyna 1842-07-24 001","4",55.3,"Lyna (1840-1843)","worunter eine fcinc Sorte zu 3 ji. 8 /J und 4 geraumt werden soll. Linon- und Kammertuchhure in allen Farben, svwohl in schlichrcn als gezogenen Skossen, al? auch cou- leurre Srrohhme und Kinderhsire zu sehr billigen Prcisen. Putz-, Negliqee- und Unrermsitzen nach den neuestcn Pariser und Wiener Moden, worunter auch die eleganren und >ctzt ganz neucn Arten Spibcnhauben sich bcfindcn, ebenfallS Mubcnkopfe von achrcm Kammcrtuch und Linon in den neucsten Faz-onS, als auch die bekannrcn Haubenhalrer. 23Y Srk. der neuestcn Mode- Bander in allen Sroffen, die fast durchgangig zu 6 und 4 /? »Elle geraumc werden sollen. Aechte Pariser Blumen, Kranzc und Fcdcrn. Alle Arren Srickereicn in achrcm Kammcrruck), Mull, Linon und Roccoco-Tsill, worunter grose Kammertuch Pclclinen, elegant gearbciret, zu 5 » Srk. verkaust werden. Alle Arren Pubrucher und Coll/ers in den neucsten Sroffen, grime und wcise Schlcicr, schwarze und weise Tullhand- schuhe, scidcne Handbcurcl in allen Farben, Sonnensckirmc, Morgen-Schuhe, Manscherrnadcln, nebst noch viclen an- dcrn hierzu gchsrcndcn Ariikcln. Cl?iP Ferner ein Commissions- Lager der neuestcn Sei- denstoffe zu Kleidern und Halbmantcln in allen Farben, als auch scidcne Umschlage-Tucher und Langschawls in schwerer Qualirat, und in allen Farben zu billigen Prcisen. Fur Pubarbeitcrinncn oder Modehandler: alle Arten Hurstoffc in Seite-Arlas, t-lros »I 'l'rir>»c, Zug- ,1c i\ » |i I e und Arlas, als auch Zich-Linon, so wie jchlichtcr Kammerruch in allen Farben; alle Arren breirer und schmaler Tulle, Spiben, Blonden, bunren SrrohcS ucbst noch viclen andern hiezu gchorendcn Gegcnstanden. Das Lager wird wahrend der Marklzeit bci dem Hcrrn N. Ha d ersen.Handsclmhmacher am Maikr, aufgestellr scin. Iur Stecbnnng Hamburger Affecurandeure soll zum bevorstehenden Hadcrslebener Markl ein aufS ncueste assorrirres M anufactur - Waaren - Lager, um schncll aufzuraumen, zu cincm enorm billigen Presse vcrkaufr werden bei Jacob Mcvcr aus Rendsburg, im Hause des Hrn. Chr. Iversen, Gastwirth am Markt; als: Die neuestcn Scidenzeugc, aebte Niedcrlandcr Tuche und Halbruche in allen Farben. Eine bedcurende Auswahl in ,M o,islii> «l<- I,»ine-Klcider, franzssiscke Callicos und englische Carrune, brcire acbrc Ging- hams, bis £ breire wi> kliche Hauemacher Leincn :c. :c. Da ich durch diese Coniuncrur in Stand gcscbr tin zu einem noch nic gewescnen billigen Preise zu verkaufen, so crsuche ich ein gechrtesPublicuin mich gutigst mit sei- nem Besuch zu beehren. Ein nahercs specielles Vcrzcichnis mciner Waaren ncbst Prcisen werde ich sparer anzeigen. P. Israel aus Rendsburg empfichlr sich zum bevorstehenden Hadcrslebener Jo- hanni - Markc mit sciner bekannrcn Qicwurz - und Tbee K>at»d!»lug bcstens, veesprichr reelle Waarc und billige Presse. Ferner auch ein Commissions -Geschafr von sertigen ein- und zweischlafrigen Vcttnradratzrn , welche sehr wcich gestopfr und hiibsch geai bci-ec sind, die zu billigen Prcisen gcraumr werden sollen; (Herrschafren , die selbige zu schen wunschen, wollen es aurigst in meinem Logis missen lassen). Ich logire bei dem Herrn N. H a d e r se n, Handschuhma- cker am Markt. Scbisser sslicolay Jensen hat anqefangcn in Al- tona Srstckastter auf hier zu laden und wird Ausgang die- ser Woche abachen. Wer dahcr erwas mir ihm verladcn wunschr, wolle gefalligst mir hculiger Post daS Nbihige anordnen. I. C. Holm. Mullk im LTlalvc bci Alfbhuus, Donnerltag den 28. Juli."
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-_nogroup_","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","-L N na. M AK. 46''"" Jahrg. bucl'S mil ten schonen Anfangsirorlen „Q hcilger Geist"
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-segment_3","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","Hadersleben den 31. Juli 1842. Wer Andern cineOirube qrabt, fallt oft selbst kincin. Die propagandistifchen Blattcr der Danen, d. b. der grohte Theil der in tanischcr Sprache erscbcinendcn Tagesblatter, seit Iabren svstematifcb mit allen ibncn zu Gebote stebenten Mittcln darauf hinarbcilcnt, un- ser thcucrcs und berzlicbgelicbtcS Herzogthum ScblcS- tvig mitten iin Fritten und trop aller reci'tllck teste- bendcn Bcrtrage gcwalti'ain vom Brutcrlande Holstein loszureisten, obgleicb alle Konige Danemarks ven Cbri- stian I. bis auf Christian VIII. hcrab in ihrcr Qua- litat als Herzoge ven Schlcswig und Helstcin frier- lichst gelobt babcn: „tast tiest tande (SchleSwig Hol- ftein) cwig sellen zufammcn bleiben ungetbciit ,"" baben es bisbcr wcnigstens nicbt vcrfcbmabt, tie tanifcb re- denten Bewobncr Schlrswigs, auf tic naturlich zu- nacbst ihr Angenmerk gericbtet stvn mustte, turcb Lock spcistn ter verschiedensteu Art fur den grosten Crobe- rungsplan cmpfanglicb zu machen. Cine jriicr Lock- speistn bestand bekanntlccb tarin, insbcsendere rem schlichten tandmanne vorzuspiegeln, wic das dcmekra- tifcbe Clement in Danemark das beiieritem vorbcrr- scbcnte sen, wabrend in ten Hcrzogtbumern, und ganz befenterS in Holstein, die Atclsberrfcbaft zu verberr- scbend stv, als tast die natiirlichen Rechtc tes Burger- und Bauernstantcs bei einer innigern Berbindung Sci'lesirigs und Holsteins sich zeitgemast entivickcln und sattiam geteibcn konntcn. Run hat zwar tie tyna ibrer Zeit nacbgewiestn, tast in sammtlicben Etandeversammlungrn ter dani- scben Monarchic ter Adel nirgents starker vrrtrrlen stv, alS geråde in Rotbscbclt, ein Farlum, wclcbes tie danifcbcn Blattcr eden so gut tvisten mustlcn, als die Lvna. Was aber tbucn Farta, tvo es blos darauf ankommt, turcb Lockipeistn, Vorspiegelungrn untSchein- grunde zu blenden und irre zu leiten? — Cine hocbst fatale Scklappe bat aber die Bolks- parthei in Danemark ganz neucrtingS in Rothfcl'ilv bei Discutirung einer an den Konig zu ricblentcn Adresse erlittcn. Tenn obglcicb der Generalfcltmar- scbal der daniscbrn Propagandisten, und cntbusta- stiscb geliebte Volksretner, Qrla tebmann, sormlicb Eturm licf, eine Adresse an den Jtorng durchzubrin- gen, tvurtc er dennock ganzlich aus dem Fclde geschla gen, und das nocb dazu von der Atelspartbei, die docb nach den propagandistifchen Blattcrn in Dåne- mark so »vinzig klein stvn soll, tast sie gegen den Bur-"
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-segment_4","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","X« Prrie ricsts , an jetcm Tonntagc crschcincndcn, Llattks ift in loen 12 £. und ausirartS frei gcliefcrt l!> st.Cl.quart. Tic Bcrscndunz gcschichl in dcn Hcrzrglhuincrn miltcr Vriefpofi, und auSirartigc Bcstcllungcn wcrtrn rrn dcn iionigl.Pcstcentoircn cntgcgcngencmmcn."
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-segment_5","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","ger- und Baucrnstand, die Bcrtreter tes demokrati- schen Clements, gar nicbt folie aufkommcn konnen. Rcin, da lobc ich mir doch die holsteinischc Stande- versammlung. Tie hat doch fast einstimmig eine Adresse votirt, und irabrlicl, eine Adresse, die nicht blost Phra- sen cntbalt, eine Adresse mit ter Burger und Bauer voUkommen zufrieden stvn konnen, wcnn ihr Blick nicht gctrubt, und turcl' Borurtbeil gcblcntet stvn sollte. Wie wenig ubrigens tic propagandistifchen Blattcr die ecgcntlichc Stimmung, Dcnkiveist und die wabren Bcrhaltnisse in SchleSwig -Holstein kenncn, taven lie« fcrt obiges Faclum tvlercrum eincn fchlagentcn BewciS."
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-segment_6","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","Holsteinisckc standoversammlunq. Sci dem feierlichen GottcSdienst, welchcr der Cross- nung dcrSlantevrrsammlungvoranging.wurten vor ter Predigt die <5 erstcn Verst, nacb tcrstlben tcr Tte VcrS von kJJr. Hil tes schlcswig - bolstciniichcn Gekang-"
"doms_newspaperCollection:uuid:29142226-b69f-4b12-8617-7d67ca367099-segment_8","1842-07-31","lyna 1842-07-31 001","1",55.9,"Lyna (1840-1843)","zcuct' in uns ein"" gesungen. Die Lanttagspredigt hiclt der Probst Wolf ubcr Colosscr 3, ?. 17. „WaS ihr tbut mit Woricn oder mit Wcrkcn, das thut alles in dem Ramcn des Herrn Jesu,"" und wantte tiest Worte an 1) mit RuefsicH auf daS christlicbc Leben uberhaupt, 2) mit Rucksicbl auf tic Stantcverfamm- lung, 3) mit Rucksicbt auf uns d. i. Bolk und Konig. Nach dem Gotteetimst fubrte der Prasitcnt der stblcswig- Holstein -laurnburgistben Canzclei, Graf Re- ventlotv-Criminil als konigl. Commissarius die Abge- orti'.ctcn in den Stantcfaal und bcgrusttc diestlbcn »nit einer stincrStellung stbr angemessenen Rede, in wcl- cbcr dcrstlbe zuerst Bcrtraurn zur Regierung zu crwecken fuci'te, indem er vorziiglicb auf das stbr vollftandige lormalreglemcnt und Budget und auf die BewiUi- gung zur Anlegung einer Cistnbabn aufmcrkfam macbte; tann fur sich wegen der befchranklen Zeit, die ibm zur Borbcreitung gclassm sti, mil Recht eine billige Beur- tbcilung in Anfprucb nabm und dagegen warme Tbcil- nabme, Cifer und Bcrcitwilligkcit fiir gcmeinschaftli- chcs S treben, tic Woblfabrt des Landes nacb Kraften zu fortern, zusicbcrte, eine Zusicberung, die geirist ebcn so aufricbtig gcgebcn als mit Bcrtrauen aufgenommen ist. 3> Betress der vorzulegcntcn Gestxentmurfe er- inncrtc er daran, tast rinige umfasscnter Art stien, andcrc nur eine vorlaufige Bestitigung vorbandencr llebclstantc bczwccktcn und als Uebcrgangc zu"
"doms_newspaperCollection:uuid:6216afba-a87a-4d75-be47-206bd09034d6-segment_1","1842-07-31","lyna 1842-07-31 001","2",60.1,"Lyna (1840-1843)","ausgetebntrren Geseyen z u betrachten i c i c n, terenVorbercitung schon bclricbcn otc r tock beabsicktigl wcrde, wobei tS erfrculich ilt, tap man auf die le Mc Aeuperung um so mchr Gewickt legen kann, weil ter kdnigl. EommissariuS bei ter be- kannten Energie seines EharacterS und in ftiner Stel- lung ais Canzeleiprasitent es durchzuseyen missen mir?, tap tic Vorbcreitungen auch beendigt, tie Absickten ausgefuhrt wertcn, tamil man fcrnerhin nicht sagen kann, mas ter Frcunv tes VaterlanteS mit Schmer; so ost hat horen mussen, tap alle turckgreifentcn Re- formen in ten Herzogthumern unterblieben, tap sie nur beabsscbtigt, vorbereitet, besprocben, hochstens Com- missionen und Eommittcen rasur »iedergescyt murren, man aber vor lauler Uebcrlcgen und Besprechen bei solcbcn Reformen nie zum uberlegtcn und besonnenen Handeln komme. maS um so weniger zu verwuntern sei, da es selbst mit ren laufcntcn Geschaften in man- ckcn Collegicn ost uncrtraglich langsam gebe. Hoffent licb wird man kunstig tenen, tie solcbe Klagen fiihren, auf tie solireste Weise ten Mund stopfcn, t. b. ta turcb. tap man alle Veranlassungen zu gegrunteten Klagen entfernt. Rack einer freuntlichen Erinnerung an ten kurzlich verstorbenen Altersprasitenten ter vo- rigcn Versammlung scklop ter konigl. Commiparius seine Rcre im Wesentlickcn auf fokgende scbr wurdige Weise: „Lassen Sie unS ren Gctankcn an ten hoheren Rickter, vor dem mir einst alle erscheincn mcrtcn, um Reckenschast abzulcgcn von ter Retlickkeit unsers Wil lens, von ter Lautcrkeit unserer Bestrcbungcn, bei ter ErfuUung unierer Berufspflichten stetS festhalten, ibn verbinden mit mariner uneigcnniiyiger Licbr fur Ko nig uut Vaterlant, und mit ter Hossnung auf ten boheren S egen, ohne ten ferne menschliche Einricktung ;u geteibcn, ferne menscklicke Kraft crspricplick zu mir- ken vcrmag."" Racktem terselbe hierauf tie Stanteversammlung fur eroffnct erklart unr zu etwanigen Ausstellungen gcgcn cinzelne Wahlen aufgefortert batte, aupcrte Lock megen seiner Hartborigkcit Zmeifcl an ter Giil- tigkeit seiner eignen Wahl; allein Riemant theilte tic- sen Zweifel, unr es mare in ter That auck zu beklage« gewesen, menu ter geråde, fteimiitbige, rctlicke und dabei so tuchtige VolkSmann . ter bobc Achtung und Vcrtraucn in beiren Herzogthumern geniept, »icki an ten Verbantlungen hatte Tbeil nebmcn sollen. Zum Prasitcnten wahlte tie Versammlung ten EtatSrath und Lberappellationsrath Wiese, zum Vire prasitenten ren Kammerjunker von Neergaard, zu Redactcuren ter Standezeitung Professor Burckarti und Obergericktsarvoeat Lock, zu Secretairen Advokat Kirckboff und Graf Reventlow von Farve. Dann fiihrte der konigl. EommissariuS die von Sr. Majestat ernannten HukfSsecretaire, den Canzrlistcn Feltmann und den Volontair Lesser ein, womit die Versammlung vollstantig ronstituirt war. Hierauf marv jedcm Abgeordneten ein Convolut uberreickt, das ausier dem LandtagSabschicte, nack mel ckem, in Folgc ter Verbandlungen ter vorigen Stan teversammlung 12 neuc Geseye erlassen sind, Ent- wurfe und Motive zu IK neuen Geseyen enthielt, mrlcke jryt beratben wertcn sollen."
