recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:e8dd8b68-c688-4403-8321-b3e06906f82f-segment_2","1822-06-02","lyna 1822-06-02 001","6",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Es wird hiedurch bekannt gemacht, da, wenn jemand etwaS ju ichre,ben hatte, er es, wenn er fich gefatligst an Unterjeichnetem , tm Hause der Wltwe E. Mollestns w.nden wolle, fur dilh« gen Preis erhalten konne. Hadersleben den Zosten May 1822. p Nisstn, Seminarist. Thcarcr-InzeiAe. Sonnrag den aren Juny Zum Erstenmale: „Jobanna von Monrfaucon."" RomantlsckeS Gemalde aus dem »4ten Iahrhundert in funf Aufjugen, von .Kotzebue. Spiel-Tage : Sonntag, Montag, Diensiag, Donnersiag und ?;rettag. Da metn Aufenchatt nur von kurzer Daner jst, so bit:e ich meine Genner und Freunde, mtch mit tbrer Gegenwart zu erfreuen L. Suder, Director."
"doms_newspaperCollection:uuid:4a1476db-8426-4cc2-ae0a-5c41a99a1ba5-_nogroup_","1822-06-02","lyna 1822-06-02 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","I9l Fur dirsc lVoche sthlachrce fett Andreas Iurgensen auf dem Kliugenderg."
"doms_newspaperCollection:uuid:4a1476db-8426-4cc2-ae0a-5c41a99a1ba5-segment_3","1822-06-02","lyna 1822-06-02 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","I mit iboende Huus paa lille Papagoie bliver til næstkommende Mikkelsdag nogle Vcrrelfer at faae til Leie. Claus 6olm. Licitation."
"doms_newspaperCollection:uuid:4a1476db-8426-4cc2-ae0a-5c41a99a1ba5-segment_4","1822-06-02","lyna 1822-06-02 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Fredagen, den 7de Juni, Eftermiddag Kl z bliver ifolge Herr Kammerraad og Totdindspec- teur Fanscs Reqvlsition paa denne Byes Raad- stue foretaget offentlig Licitation over Opforelsen af et Kongeligt Toldbodpakhuus ved denne ByeS Sklbbroe, alt efter den derover forfattede Teg- ning og Overflag samt Conditioner, som paa LlcltationSstedet blive fremlagte og forinden ere til Eftersyn paa det Kongelige Told-Contoie her i Ribe. — Bygningen stal va?re 22 Alen lang, 13 Alen viid og 6 Alen hoi og Grund- wuur af i£ SteenS Tykkelse. De kysthavende indbydes herved til bemeldte Tid og Sted at mode. Ribe den 22de Mai 1822. Teilmann."
"doms_newspaperCollection:uuid:4a1476db-8426-4cc2-ae0a-5c41a99a1ba5-segment_5","1822-06-02","lyna 1822-06-02 001","7",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Mir der post durchgchende Rcistnde. May 1822. li. Hr. Bauinspecteur Kreiser - n. Apenrade - Kaufm. Rust auS Altona - n. dito — R'tterar.S FlenSb n. CbristianSf. 4- — Philipsen & Sohn a. Aalburg n Colding — kewysohn und kona aue Copenhagen n- AatSsunv."
"doms_newspaperCollection:uuid:c03b287a-5ae2-4893-bc4c-1169cd083086-_nogroup_","1822-06-02","lyna 1822-06-02 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Soll wiegen Lvth. Qvt. 24 3 tPeitzen B rod: 12 li ! 24 Z Ein Schillings Kranzbrod - Ein Sechslings Gemmet » Ein Schillings dito a @ch6n Kocfcn oder øaucr Brod; Q»t. Lvth. Ein Schillings Brod Ein Zweischilt. dtto 1 4 2 Grob oder Schrvarz Rocken Brod: Loth. Qvt« 5 27 i Ein Zweyschill. Brod - Ein Dreischilt. dito - 3 Hadersleben, den Zisten May, 1822. I. C. Lindenhan. Soll wiegen. Pfund. 3 2 29 Soll wiegen. Pfund. 8 24"
"doms_newspaperCollection:uuid:c03b287a-5ae2-4893-bc4c-1169cd083086-segment_1","1822-06-02","lyna 1822-06-02 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Meiyew, rem auo gesichcere Rocken? und Schwarz rocken t Vrod pro Iuny 1822 ge backen »verden soll."
"doms_newspaperCollection:uuid:c03b287a-5ae2-4893-bc4c-1169cd083086-segment_2","1822-06-02","lyna 1822-06-02 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","?!ach dem jetzigen marktgangigen Preise laut Korn <12x2 d. d. z i sten May, 1822 ist der Weitzen angeschlagen die Tonne zu 2 Rth. 32 si.Cour. Und der Rocken die Tonne zu 1 — 12 H.Cour."
"doms_newspaperCollection:uuid:3fcdfe79-f779-4c39-b465-b7f1b254b80c-_nogroup_","1822-06-09","lyna 1822-06-09 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","26ster Jahrgang. 2zsteS Stiick. Den 9ten Juni 1822. -o yc <&&> DaS Thermometer. weil"
"doms_newspaperCollection:uuid:3fcdfe79-f779-4c39-b465-b7f1b254b80c-segment_1","1822-06-09","lyna 1822-06-09 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, etnc W o ch e n s ch r i f t. - . . i '"
"doms_newspaperCollection:uuid:3fcdfe79-f779-4c39-b465-b7f1b254b80c-segment_5","1822-06-09","lyna 1822-06-09 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","eben dem Barometer, das vorzugSweise das Wctterglas genannt wird, woruber die lctzten Stucke des vorigen Jahrganges ver« schiedcne Bemerkungen enthaltcn, sieht man im taglichen Leben hausig das Thermomerer, cntweder auf demselben Brelte daneben, oder fur sich aufgehangt — ein Werkzeug, das die Warme oder Kcllte der Luft anznzeigen bestimml ist. ) Von diesem Werkzeuge nun crwar,"
"doms_newspaperCollection:uuid:3fcdfe79-f779-4c39-b465-b7f1b254b80c-segment_7","1822-06-09","lyna 1822-06-09 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Genauer erklrt der Physiker das Thermometer also : Es ist ein Werkzeug , die freie oder fsthlbare Wrtne, besonderS der Luft, anzuzeigen. Denn selbst das, was wir im gemeinen Leben K5lte ntnnen, heit dem Physiker immer nochW6rme,"
"doms_newspaperCollection:uuid:a627c9c9-48bb-4472-b3f3-6f94f2a71f73-segment_1","1822-06-09","lyna 1822-06-09 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","194 erwartet man gewdhnlich niche den Nuhen, den man von dem Barometer sich verspr,cht, nemlick Vorherverkstndiqung deS bevorftehew den WenerS. Aber dafur ift ftine Sprache auch desto verstSndlicher und sicherer, und veranlasit teine Jrrthumer, kcine falsche Hoff, nung oder Furcht. Da nun der Gebrauch desThermometerS nichl blotz im t<iglichen Leben zur Beobachtung der das Jahr hindurch herr, schenden Temperatur der Luft oder auch nuc etwa einer zuweilen einlretenden ungewbhn, lichen Kalte oder Hihe, sondern auch in Krankheiten oder bei Fabriten u. s. w. von besonderer Wichtigkeit ift, so werden wol einige Bemertungen uber dieses Werkzeug und dessen Anwendung manchen Lesern nicht unangenehm sein, besonderS in diestr Zeit, da die herr, schende Hitze, die so sruh sich einstellt, ose die Augen zu dem Thermometer hintrelbt. DaS Thermometer ist in der pusteren Ge, palt und Materie, wvraus es gemacht ist (nem»"
"doms_newspaperCollection:uuid:a627c9c9-48bb-4472-b3f3-6f94f2a71f73-segment_2","1822-06-09","lyna 1822-06-09 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","weil uns keine absolute KSlte, d. h. , gcknzlichcr Mangel aller Mrme, bekannt ist. D«e freie WSrme heiSt d»e, welche w»r an den KSrpern fuhlen. Dafi stch oft Mrme fest, gebunden oder unfShlbar in denKSrpern fintet, zeigt fich dann, wenn kalte KSrper die WSrme aus sich heraus stolen, so dafi wir sie ftihlen, welches j. B. jede Hausfrau an dem Brodtteige demerkt, der, am Abend nvch kalt, am folgenden Morgen warm anjufsthlen ist."
"doms_newspaperCollection:uuid:edd92936-62fa-486d-afa9-90768457ff91-_nogroup_","1822-06-09","lyna 1822-06-09 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","(Die Fortfttzung solgt.) Jntelligenj » Nachrichten. BlanS zu erfahren."
"doms_newspaperCollection:uuid:edd92936-62fa-486d-afa9-90768457ff91-segment_1","1822-06-09","lyna 1822-06-09 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","195 (nemlich Glas) dem Barometer Shnlich, aber kurzer, etwa nur eine halbe Elle und dan unter lang, und die Kngel ist unten nicht umgebogen. Einige sind oben osten, andere aber gtinzlicb verschlossen und luftleer — diese sind die besien; dcnn in die effenen dringt Swub hinein, und die Luft zieht auS denen, die mir Spiritus g-sullt sind, die Flufsigteit allmciliq heraus. Die gltiftrne Kugel mit ihrer Rdhre ist entweder mit Quecksilber oder mit qefclrbtem Weingeist so weit angefullt, dasi die Zlussiqreit in der Rdhre auf und nieder sieigen kann. Die Wrme hat lich die Elgenschaft, dasi sie d,e Korper auS- dehnt; die Kaile aber jteht sie wieder jvsam, men oder in emen kleinercn Raum. Dahcr sinkt der Spiritus oder das Quecksilber in der Kalre im Thermomerer hinab, in der Warme steigt es in die Hohe."
"doms_newspaperCollection:uuid:edd92936-62fa-486d-afa9-90768457ff91-segment_4","1822-06-09","lyna 1822-06-09 001","3",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Ein Unter . GerichlS . Advocat, der bei der Candlvaten » Prufung den zweiten Character mit Uederzeugunq ethallen, oder etwa nachher sich die erforderlichen Kennlmsse erworben hat, wno in einer der angenehmsten Gegenden diescs HerzvgthumS sein guteS 2iuskommen finden kbn. nen. Der Qrl ist de» den HerauSgebern d»eftS"
"doms_newspaperCollection:uuid:aee98ae1-70fe-48b5-860c-27e9d86177ae-_nogroup_","1822-06-09","lyna 1822-06-09 001","4",50.2,"Lyna. Eine Wochenschrift (1797-1839)","»y6 Verkaufs -lnzcige. Wenn zum offentlichen Derkauf der zur Con, cursmasse deS Jes Dall von Hjerting gebongen -,v l Hufe"
"doms_newspaperCollection:uuid:aee98ae1-70fe-48b5-860c-27e9d86177ae-segment_2","1822-06-09","lyna 1822-06-09 001","4",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen, den raten Kuju«, folt das znr KonkurSmasse deS Herrn LieutenantS Thomsen gehSrige, auf dem Miihlenplatz belegene Wohn- hauS zum drillen und letzten Mal Sssentlich auf, gebotcn werden. Die Liebhaber werden ersucht, Pch am gedachten Tage, MorgenS lim n Uhr, dafelbst einzufinden. HaderSleben den Sten Zuny 1822. L. C. Lindcnhan."
"doms_newspaperCollection:uuid:aee98ae1-70fe-48b5-860c-27e9d86177ae-segment_3","1822-06-09","lyna 1822-06-09 001","4",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Verkaufs - Znzeige. W-nn zum Sffentlichen Derkauf der zur Con, eurSmasse deS Niels Paulsen in Lintrup geh5« tigen Hufe cum xerr. terminus auf Miltwochen den lyten Iuny, Nachmittags 1 Uhr , anberahmt worden: so wird solches hierdurch zur Sffentlichen Kunde gebracht und den Kaufliebhabern zugleich erSffnet, dasi bei dem Advocaten l)r. Nleyer in Hadersleben die DerkaufS , Bedingungen einge, fehen werden ttnnen. IelS, in der FrSS, und CalSlund « HardeS- vogtei, den Sten Iuny 1822. Hagedorn."
"doms_newspaperCollection:uuid:0b38614a-c53d-49c5-bd5f-196d6d308793-_nogroup_","1822-06-09","lyna 1822-06-09 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)",">97 verkaufs - Anzcige. Wenn terminus zum Verkauf der Hufe cum pert. des zu Concurs qegangenen Goren Jensen"
"doms_newspaperCollection:uuid:0b38614a-c53d-49c5-bd5f-196d6d308793-segment_2","1822-06-09","lyna 1822-06-09 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Hufe cum pert. terminus auf Mittwochen den i9ten Iuny, VormittagS 9 Uhr, anberahmt worden: so wird solches hierdurch zur Sffentlichen Kunde gebracht. Jels, in der FrsS« und Calslund - HardeS- vogtei, den 5ten Iuny 1822. Hagedorn."
"doms_newspaperCollection:uuid:0b38614a-c53d-49c5-bd5f-196d6d308793-segment_4","1822-06-09","lyna 1822-06-09 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Thyboe in WillebSll auf den 251te« Iuny, VormittagS 11 Uhr, anberahmt worden: so wird dieses hierdurch zur Sffentlichen Kunde gebracht, und den Kaufliebhabern zugleich eroffnet , datz bei dem Advocaten vr. Meyer in Hadersleben die Verkaufsbedingungen eingesehen werden kvnnen. Jels, in der FrSS « und Calslund « HardeS- vogtei, den 5ten Iuny 1822. Hagedorn."
"doms_newspaperCollection:uuid:0b38614a-c53d-49c5-bd5f-196d6d308793-segment_5","1822-06-09","lyna 1822-06-09 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichnete wunfcht alihier im Putz. und Kleidermachen fur Damen, und in der Verferli« gung von Strohhulen Unlerricht zu geben. In- dem sie oie Ehre hat einem geehrren Pudlicum dies anzuzeigen, ersucht sie vie Aeltern, chr thre Kinder anzuvmrauen; siets wird eS ihre grostle Zreu«"
"doms_newspaperCollection:uuid:00619dd3-4909-4f10-9ea6-e4a4c75935d6-_nogroup_","1822-06-09","lyna 1822-06-09 001","6",44.1,"Lyna. Eine Wochenschrift (1797-1839)","198"
"doms_newspaperCollection:uuid:00619dd3-4909-4f10-9ea6-e4a4c75935d6-segment_1","1822-06-09","lyna 1822-06-09 001","6",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Freude se in die Kleinen mit Gute und Sorg- fait |u behandeln und ihnen die Erlernung der genannien Geqenstande so leicht alS mSglich zu machen- Zuflle ch empfiehlt sie sich mil allrrhand Sorten von Strohhuten, auch italianlscheu , und italiamschem Skroh, nimmt alle Hule gegen neue fur ihren Werth an, und verspricht auch in dieser Hinsicht die reelfie Behandlung und genaue Preise. Katharina Petersen auS Apenrade, wohnhaft im House des MauermeisterS Q?raa am Markt."
"doms_newspaperCollection:uuid:00619dd3-4909-4f10-9ea6-e4a4c75935d6-segment_2","1822-06-09","lyna 1822-06-09 001","6",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichneter wunlcht hieselbsi Unterricht im Ze-chnen zu ertheilen, svwohl in den ersten An- fangogrunden , im Zeichnen mit schwarzer und rother Kreide und farbiger Tusche, als auch ganz besonders im Punetiren, oder Nachahmuag des punrtirten KupferstichS. Indem er sich in dieser Hinsicht einem geehrten Publicum bestenS empsiehlt, dittet er die Aellern, die ihm ihre Kinder am vertrauen wollen, difelben erst zur Prufung ,hrer elwa bereitS erworbenen Gesch'ckilchkcit zu ihm kommen zu lassen, und verspricht beim Unter- richte alles mdgliche zu thun, was die Fortschritlt seiner Fogttnge fSrdern kann. L. panlscn aus Tondern, wohnhaft im Haufe des MauermeisterS lVraa am Markt."
"doms_newspaperCollection:uuid:d84cdfac-17d6-4340-8dfd-eb871532e48d-_nogroup_","1822-06-09","lyna 1822-06-09 001","7",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Fur diest VL>oche sthlachrer fere fc. P. Schmidt in der GadstubeN' StraHe. 199"
"doms_newspaperCollection:uuid:d84cdfac-17d6-4340-8dfd-eb871532e48d-segment_1","1822-06-09","lyna 1822-06-09 001","7",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Prediger-Opfer, zu Psingsten d. I. fattig, woUen die, so damie tot Ruckstande stehen, baldigst an mir entrichten. HaderSleben ben ?len Iuny -822. I. S Schroeter, Klrchenvorsteher."
"doms_newspaperCollection:uuid:d84cdfac-17d6-4340-8dfd-eb871532e48d-segment_2","1822-06-09","lyna 1822-06-09 001","7",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Thcatcr-Jnzcigc. Sonnrag dcn 5>tcn Iuny, zum Benefice der Familie Hanstcin. zum Erjienmale aufgefuhrt: „DerRehbvck; oder: die Schuldlosen Schuld- bewugten."" Vuflfpiel in z Aufzuqen, von Aug. v. Kotzebue. Dorher: „ DaS verlvhroe Kind."" Schaufpiel in einem Aufzuge, von Kotzebue. Zum Befchlusi : „Kosaken Paz cie troix "" Getantzt von Henriette Hanftcin und den bei- den Herren Voje. Da man durch die Wahl der Stucke dem hochzuverehrenden Publikum etnen genutzreichen Abend versprechen darf, so wtrd selbigeS, im Ramea ihrer Eltern, dazu eingeladen von der fUinen Emilie Hanstein."
"doms_newspaperCollection:uuid:d84cdfac-17d6-4340-8dfd-eb871532e48d-segment_4","1822-06-09","lyna 1822-06-09 001","7",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Hvor til na?sikommende Mikkelsdag en smuk Jeilighed for en liden honet Familie er at faae til Leie, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:9276390e-4b2f-4d38-b945-7fbe81489002-_nogroup_","1822-06-09","lyna 1822-06-09 001","8",52,"Lyna. Eine Wochenschrift (1797-1839)","Capt. Muller fra Rsmse ligger paa narvarende Tid med sin Jagt ved Mona og tager Tilbagefragt. 300"
"doms_newspaperCollection:uuid:9276390e-4b2f-4d38-b945-7fbe81489002-segment_1","1822-06-09","lyna 1822-06-09 001","8",52,"Lyna. Eine Wochenschrift (1797-1839)","Nastkommende OnSdag, den 12te denneS, lader Herr Nis Rler ved offentlig Auction bort- falge nogle i Nummere afsatte Grasportioner til Hoebiergning , ligesom ogsaa Byg og Rug paa Agerne. Lysthavende ville indfinde dem i de Herr Rier tilhorende Ladegaarder Parceler No. 14 & 15- forbemeldte Dag, om Efter- middagen Kl. z. Haderslev den 6te Iuny 1822. Lassen."
"doms_newspaperCollection:uuid:9276390e-4b2f-4d38-b945-7fbe81489002-segment_2","1822-06-09","lyna 1822-06-09 001","8",52,"Lyna. Eine Wochenschrift (1797-1839)","En stor Harre til 3 Heste med Jern bestå- gen og med 2 Jernstanger tverover forsynet, sogeS. Den som har laant samme vilde melde sig i Bogtrykkeriet."
"doms_newspaperCollection:uuid:9276390e-4b2f-4d38-b945-7fbe81489002-segment_4","1822-06-09","lyna 1822-06-09 001","8",52,"Lyna. Eine Wochenschrift (1797-1839)","Mit der post durchgchcnde Rcisende. Iuny 1822. 2. Hr. Commandeur Henno a. Cphgn. n.AarSsund z. — Cadinetscourier Lundquist aus Echweden n. Apenrade 4. -- Kaufm. EraSmi aus Lubek - n. dito Klugel auS Flensdurg n. Colding 5. — Kriegsrath FrieS - - n. RSdding"
"doms_newspaperCollection:uuid:ab20395e-e929-4205-a5c5-7beaa1bf0eda-_nogroup_","1822-06-16","lyna 1822-06-16 001","1",54.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, fine W o ch c n s ch r i f t. » i 26stcr Jabrgang« 24steS Stuck. Den i6ten Juni 1822. DaS Thermometer. (Fortsetzung.)"
"doms_newspaperCollection:uuid:ab20395e-e929-4205-a5c5-7beaa1bf0eda-segment_7","1822-06-16","lyna 1822-06-16 001","1",54.5,"Lyna. Eine Wochenschrift (1797-1839)","or allen Dingen must em Thermometer lufts leer fttn, welches man bei dem Quecksilber am besilen daran bemerkt, wenn diefts beim Ums kehren des Instruments ganzlich zu Boden sinkt. UebrigenS ist beim Einkaufe eineS There momcters grosie Vorsicht anzuwenden , weil man schr felten ems bekbmmt, das genau rich- tig verfertigt ist, und man kann fur einen wohls feilen Preis nichl leicht em guteS erhalten. Am wohlfeilsten sind dieWeingeistthermometer. Bcfestigl ist die Glasrohre an ein Brett oder eine zinnerne Platte oder dergleichen, welcheS man die Ekale des ThermometerS nennt. woran man die Grade der Warme oder K6lte vers zeichs"
"doms_newspaperCollection:uuid:c79b2501-cf2e-4eb4-b33e-bdc217e73b1b-_nogroup_","1822-06-16","lyna 1822-06-16 001","2",51,"Lyna. Eine Wochenschrift (1797-1839)","202"
"doms_newspaperCollection:uuid:c79b2501-cf2e-4eb4-b33e-bdc217e73b1b-segment_1","1822-06-16","lyna 1822-06-16 001","2",51,"Lyna. Eine Wochenschrift (1797-1839)","zeichnet sindet. Zerbricht das Thermometer, so ist die Skåle weiter nichl zu branchen, denn fur jedeS Thermometer mutj eine eigene Skåle gemacht werden. An der Ekale sind besonders zwei Puncle zu bemerken, der Eispunct unten und der Siedepunct oden. Der Eispunct ift mit c> (Nttll), der Siedepunct nut 80 bcmerkt. Dies isi vei den Reaumur schen Thermometer« der Fall, deren Uuterschrev von den Fahren- heitschen nachher erkltirt werden soll. Der ElS» punct ift nemlrch die Stelle der Thermometer. rohre, wo der Weingeist oder das Quecksiibcr steht, wenn die K<lte der Luft geråde so grest ist, dast das Wasser ;u gcfrieren anfangt. Der Fabrikant fteckt nemlich das Instrument in ge- schabtes Eis oderSchnee, welcher aufzuthauen anfangt. Da wo die Flussigkeit in der Rohre alsdann stehen bleibt, fthl er o. Dutin bringt er es in siedendeS Wasser, und da, wo dre steigende Flussigkeit ftehen bleibt, sctzt er 8. Diesen Zwischenraum theilt er alsdann uach Reaumur in 8c> gleiche Theile ein, die man Grade nennt. Unler Null oder dem Erepuncle werden eben solche Grave vcrzeichnet, um die Kalte im Winter daran beobachlen zu kdnnen. Die genaue Besiimmung ver Temperatur der Luft, besonverS einer grosten Hitze in einem ganzen Bezirke, ist aber nicht immer jo Uicht als eS beim ersten Anblick durch den Gcbrauch eineS ThermomelerS zu ftin scheint. Wenn auch alle Thermometer eineS OrleS gleich gul"
"doms_newspaperCollection:uuid:7d804a08-c9b3-4b9f-8329-831829194f77-_nogroup_","1822-06-16","lyna 1822-06-16 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","20Z"
"doms_newspaperCollection:uuid:7d804a08-c9b3-4b9f-8329-831829194f77-segment_1","1822-06-16","lyna 1822-06-16 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","und richtig gemacht sind, so qcschieht e« doch leicht, datz sie ost von cinander abweichen. Denn eS kemmt vicl auf den Ortan, wo sie hangen. In der Mitte der Stade sieht das Thermometer gewohntich hohcr als in derNahe des FeldeS, in einem eingcschlossenen Hofraume hbher, als an einem freien Platze, an einem hblzernen Plankwerk hbher als an eincr steiner? nen Maner. Und uberhaupt ist die Sommers hche gcwohnlich qrocr und die Wimerkalte geringer in den Sadlen als auf dem Lande. Die Hihc, die in diesem Sommer so fruh be? guml, stieg hier neultch, den 5. Jun., dcS Nachmittags auf 2 Grad, nacv einem gegen Norveu >m Schalke« an einer steinernen Maner hangenden genauen Thermometer. VleUeicht haben an dem Tage ondere Thermometer hier in der Stadt noch hohcre Grade gezeigt; aber die zeigten, wenn sie fonst richtig sind, nur den Grad der Hche dcSjenigcn Ortcs, wo sie H6n? gen , der manchmal einem Backosen gleich allem Lebendigen fasi den Athem raubt, aber nie die Temperatur der Stadt oder Gegend richtig an? glbt. Bei unS, d. h. . in SchleSwiq und Dannemark, sielgt dte Hlhe felten so hoch. wie zu der aemlichen Zeit in Holstein und wciter in Deutschiaud hinein. Wir muffen unS iibcr? haupr huten , dasi wir unS nrcht manchmal durch unfer Gesuhl, das mehr an eine kuhlere Luft das Jahr hindurch gewohnl ist, zu der Meinuug verleiten laffen , d»e Hche sei den Gra?"
"doms_newspaperCollection:uuid:f01aae1f-023c-4753-a911-12f2a508f626-_nogroup_","1822-06-16","lyna 1822-06-16 001","4",51.8,"Lyna. Eine Wochenschrift (1797-1839)","204"
"doms_newspaperCollection:uuid:f01aae1f-023c-4753-a911-12f2a508f626-segment_1","1822-06-16","lyna 1822-06-16 001","4",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Graden nach fthr hoch gestieqen. Ueber 20 Grade gebt bei unS die Hitze felten, und anch dann qewbhnlich nur ein paar Grade. Eine Hitze von 22 Graden, wie sie in Wcstindkn itnd andern Geqenden der heitzeren Zone ge- wbtznlich ist, ift unS fchon fast unertraglich. Linser Leib. durchFleifch und Spcck mit Feuer- anaefullt, gleicht bei folcher Hitze fast einem Schweftlfaden, der an beiden Enden anqezuns det ist, wahrend die Einwohner heitzer Lander von Juaend aufdurch Nahrungsmittel, Kleis dung, Lebensart und Silken an die grotzere Hitze gewohnt , sich wenig davon bejchwcrt fuhlen. Anch ist die Hihe in den heitzen Lander« das ganze Jahr hindnrch reqelmatziger und bleibt sich ziemlich gleich. Bei unS aber ist sie fehr abwechftlnd, und kann wol qar hdher steiqen. als felbst in der heitzen Zone. Aber sie steigt und fallt bei unS dfterer — von 2? Grad fank sie in dieser Znt allmalig bis zum tg. Jun zu 14 Grad herab, um aufoieje Weife uns desto eher den lange erfehnten Regen zu bringen. Doch um zuruck zu dem Werkzeuge , das unS uber die Starke der Wanne und Kalte belehrt, zu kehren, fo ist die Hauptfache dabei der Ort, wo eS hangt. Jm Zimmer zeigt es die Warme des ZimmcrS und nicht der autzeren Luft. Will man in der Stube den Warme- grad bestimmen, fo mutz das Thermomelcc dem Fenster nicht zu nahe hangen. Jm Freien ijt"
"doms_newspaperCollection:uuid:3a020668-5068-4c04-a2e6-9ae1a5d17aa8-_nogroup_","1822-06-16","lyna 1822-06-16 001","5",46.1,"Lyna. Eine Wochenschrift (1797-1839)","20 s J»-"
"doms_newspaperCollection:uuid:3a020668-5068-4c04-a2e6-9ae1a5d17aa8-segment_2","1822-06-16","lyna 1822-06-16 001","5",46.1,"Lyna. Eine Wochenschrift (1797-1839)","«S in einer Gtadt sehr schwurig, den rechken (Zrad der Warme dcS Orkes zu bestim, nen. Es qibt da so vicle Umstcinde, die partiell die Temperakur der Luft verandern. dasi felten zwei Tbermometer an verschiedcnen Orten qenau har, moniren. Heister wird die Luft in einem ein? qcschlossenen Raume durch die hin, und her< fahrenden Sonnensirahlen , deister an einer Brekterwand. heitzer an einer Wand qeqen Suden und Weften, heister an einem tiefer lie? genden Orke. heitzer in der Nhe der West; und Snderseite unserer hohen Kirchs, weqen der zuruckprallenden Sonncnstrahlen — kuhler ist sie an einem lnftiqen Octc , befonders da wo ein Zuqwind herrscht, kuhler an dohmn Skel- len, kuhler da , wo in der Nahe ein feucbtec Sumps dunstet , kuhler in cin-m ganz bcschat- ten Raume, z. B. in ciner dichtcn Laube qcgen Norden . kuhler an einer sieinerncn Wind als an einer dolzernen. Geaen Suden und Westen an einer Wand darf dal)--? nie ein Themometer hangen (wenn man niche ckwa dicft H,he auch untersuchen will), und nie frci im Sonnen; schein. Der beste Ort ist eine sieinerne Wand gegen Norden, oder allenfalls geaen Osten, wobei man auf die vorhin bemerktcn Umstande. die auf die Verandcrunq der Temperatur der Luft Elnfiup haben , genau Iruckstcht nehmen muh. (Der Vcs6)!utz folgt.)"
"doms_newspaperCollection:uuid:4a945f68-fbea-419d-90ed-ca8ea74db880-_nogroup_","1822-06-16","lyna 1822-06-16 001","6",45.4,"Lyna. Eine Wochenschrift (1797-1839)","I n te ll i g e nz N a ch r i ch t e n. 206"
"doms_newspaperCollection:uuid:4a945f68-fbea-419d-90ed-ca8ea74db880-segment_2","1822-06-16","lyna 1822-06-16 001","6",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag , den igien Kujus , soll das zur Erbmasse der Wiltwe Bronicrs geborige Wohn« haus zum erstenmahl cffentlich aufgeboten werden. Die Liebhaber werden ersucht, am gedachken Tage Morgens um i i Uhr sich daselbst einzusinden- HaderSleben den rzten un. '822. 21 Lindenhan."
"doms_newspaperCollection:uuid:4a945f68-fbea-419d-90ed-ca8ea74db880-segment_3","1822-06-16","lyna 1822-06-16 001","6",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen, den lyten Kujus, soll die unterste Koppel des HtadlfeldeS zur Heuwindung auSge. hauert werden. Die 8iedbaber werden ersuchl, am gedachten Tage Morgens um 9 Uhr daselbft sich einzusinden. Hadersleben den izten Iun 182?. 21 C. Lmdenha,,."
