recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:450b51ad-eb86-4588-978f-4bf52da7d914-segment_1","1799-05-06","adresseavisen1759 1799-05-06 001","2","taT. — Forestå aende Gaver ere og stal, efter Given:« Vulie blive anvendte ve Fairige rib Beste. Ament. TEdelmodige Giveres Helbred, Held og Lykke tilvnffe man Lnhverakdem herfra, med £)n(Fe: at delle oplevede Fvraar »matte ved Folket« Godhed blive langt frugtbarere for Usljn- gen her, end denne haarde og kolde Vinter har v«rret. — Medborgere! Eders Gavmildhed vente vi da alle paa, snart igicn vilde llldc sig tilsyne. . Cruse. Seils-vrdigi Skippere. Skpr. H. I. Giese agter med allerfvrsie at afseile til Pillau og Foiiigeberg, medtager Fragtgods og Pas- »gerer ; man behager at melde sig ved Nehavn« Canal No. 31 anden Sgl. Skipper Crelis Anchersen, forende Skibet St. Johan« «es agter ined det allcrforste at afseile til Pil la u oz El- bi n g , »iedtagcr Fragtgods eg Passagere; Vedkommende »ilde behage al melde sig ril Buntzen. Gapitain E.ids'ig VVlibslna Ulrich. , agter med lit faxende Slsib St. Eud cia kaldet, under rttsfilkFlag i Nye- havn for No. £0 beliggende, om g Hage at affeile til St. Petersborg, hvorhen han medtager Fragtgods pg Pas- Cagere, Vedkommende behager desangaaende at melde fig hos bemeldte Capitain, eller Bitnlzen, Eaprain -3 pr en Srocbe agter med sin forende Brig <harlc>tre faa snart Sien bliver navigabel at asscile Herfra direote til L h r t st i a n s sa n d , hvorhen han medtager Fragtgods og Passagerer, naar Vedkommende Hehagaligst vil henvende dem til M orgler Hinr. Ii'trgensen. Eapt. Jens hansen agter med sit forende Skib Mharlotte Sophie fidsi i nmsie Uge at afseile dtrecte til fljo.utdtauj:, og oa endnu i Skiber er nonet Rum For Stykgods , faa. vilic de som Gods didfteif have at »fcnde, behageligst jo for jo hellere melde sig hos Mergler Htnr. Jørgensen. 'kil Lvbek agter Skpr. Jarg. rr. Helm med fin faxende Galleafe Severine kaldet om g a 10 Dage at affeile, <ie fum liavet Geds derhen at forfende eller foro Pall'agerer haver P»fi at medfølge, behager at henvende de« til Ski- let, tfoliggende : ved Hr. W ilders Plads elieT paa M. G. Holm S Sin St Conapagnies Contoir red NyebarsN. 85, hvor nærmere Efterretning gives. Skiboleilighcd gicnn-em kanalen til Hamborg, Alton a og Rcndsborg, famr Skibe der til G mb« »en imodtager Gods; anvises af Maglev Isirgenfen, «Qeklendtgiprels»i!. Vireetionen for det Venlkabelige Mufikalike Sellkab Arver fig hermed den Frihed at bekiendtgiere til de Herrer Medlemmers behagelige Efterretning at Converfationen ataa Sellkabets Sommerværeifer tager ikke fin Begyndelfe Søread Onsdagen den 8 Mai og bliver da tillige Genyal- dktrfamling om Aftenen Kl. 7 . Ho« Fridcrich Brummer paa Gstergade No. 34 er nu »d Zommen t Anviiening til Skovdyrkningen og Plantage« -»arsenet i D annemark, og andre under samme Klima lig« »ende Za nbe ved ITT. G. Schcrffcr, kongl. Holzsorster, mm indeholder i Korthed, Boge- og Egeskove« Naaletrtrer«, »irkktrgesS, Alrg, og Anneh»ssPig!Mng og H»h»y«jyg,"
"doms_newspaperCollection:uuid:450b51ad-eb86-4588-978f-4bf52da7d914-segment_2","1799-05-06","adresseavisen1759 1799-05-06 001","2","saa-vel svm Frset« Indsamling eg Bevaring, og Jorden« Knl- tiveeing iildet« Kaaening ; Skovs Anlceg paa Flugtsande, Poppel- og Pileiroeers Formerelse ved Stikker, og endelig den bcsie Maade al anlceage en Planteskole. — Pogen kofter paa Skrivp. z Mk. is tz. og paa Trykp. z Mk., og kan faae« baade heftei og uh-eftct. Fvlgende Boger findes til kisbs Ho« Proft vg Stsrch paa Bsrsen 11. 12. iz. 1) Geoaruphie til llugbvnimens Prnss, forfattet af Christian Ssmme'rfclt, zte mcger foeogcde Oplog koster paa Trykp. S4 f Skrivp. go hinob. iS f mere. 2) l<rts- bvgi den lhevlogisseMoral til Brug ved academiste Ferelae- njnger af Dr.Saimid med nogleForandnnger og Tillaeg over- sal ved Lund, koster paa Trykp. ?o s Skrivp. i Sid., indb. 16 st mere. z) Fortcrllinger af A.Frantz Just forstc Bknd,indehvl- der Holger Laxmands Historie, en comist zortoelling, koster z Rd.,i ndb. 16 st mere. Svar paa Spvrgsmaaleli Addrcsie Avisen No. 97. — At der imod Slutningen af denne haarde Vinker h m v a-ret Mangel \"aa got Smor (thi gammelt eller faa kaldet Maste Gmer, som har voerer at faae saavel hos en vis falleret Hober, som paa Torvene, kan Spdrqcren vel ikke have meent) tom« mer deel« deraf, ar deri en siaard Vinler forbruges el sterre Ouautum end i en mildere Vinter, og deele fordi, al Stadens Hvkere ei maae have givrt noget stort Indkiob i Efteraaret, og hvortil Aarfagen maaevaere, ar de have befrygtet ar faae lilstrcekkelig Affaetning om en mild Vinter stulde indtruffet, fordi acValbye-Konerne i faa Fald daglig kunde have gaact fra Huus til Hune her i Staden for at udhokre gammelt Op- lagsSmsr. Leklageligl er det ellers, ai den Fattige, fem node« til ar kiobe sin Fode i Skilling tviis, ci kan faae aemsr uden i hele Pund af de paa Torvene sig opholdende Valbyeko- ner, og delvaraconste, al en hver fattig Almuensmand havde Kundskab om Hr. Professor Todcs Forslag i Iris og Hebe for December Maaned 1796. De ftanste Republrkauercs Krige »g Heltebedrifter, Dansk og Fransk, faae« indheftet for 2 Mk. paa BvrscnN. 22. Pelt. Paa mit Forlag er udkommen: Buonaparies Feldtt»ge og Seiervindinger, de indeholder: Slaget ved Montenotre; Slag ved Millesimo ; Troefningen ved Dczo; Slag vedMa- d»»i; Troefning ved Viro og Slagel ved Fombio ; og en For- tegnclfe paa Malerierne og Kostbarhederne somecre erobrede. Prisen er 1 Mk, hefte! paa Boksen No. 22 hos Pelt. FraPrcssen er udkommen : Nyeste astronomisk Have bog fev almindelig Mand, ved Peder Socbt rg, Sogneprcrst for Hagested og Gislinge Menigheder 1 Stelland, andet fsrbe. vrede Oplag, stor 12 Ark med 7 Kobbere. Her vil man finde en A, handling om Stjernernes, Planeternes og alle Himmel Legemernes Gang og Stikling, der indeholder all hvad de behsve at vide af denne behagelige Videnskab, som ct stal voere Astrvnomer af Profession. Den er fattelig for den Een- folSige og underholdende for den Kyndigere. Her er Fede baade for Forstand og Hierte til Erkiendelfe cg Beundring af den eviges Almagt og Biiedom. Faae« til kivbs hos Boa- handler HegelundNv. S7 Hvibroeplad« for 48 s. Trykp. og 64 st. Skrivp. D«n vekiendteBrevvexling mellem de Franste i Egyp- ten og dsres Venner i Frankrig er nu udkommet i Danst, oversat ester den fraliste Original. Disse Breve, der ere WfVftf ypiflflne «f WWpgz Nelson, jgjipsd« »n saa meet"
"doms_newspaperCollection:uuid:451c761e-e2ff-4121-908c-fb03e9ffb8c6-_nogroup_","1799-09-02","berlingsketidende 1799-09-02 001","5","a- ti"
"doms_newspaperCollection:uuid:451c761e-e2ff-4121-908c-fb03e9ffb8c6-segment_1","1799-09-02","berlingsketidende 1799-09-02 001","5",", fra 7 til :> Bo»!r J< ffirmolart ff - -.n;f. t:f. — 13 »4 14 iaitilin ' 'Wf étl. — ftotfrt fot j DteliBrt iritf v oltr i ®ll. — 4j Violin f- Wa.i'ir.ft n Ui.«K»»6ei rmojr raa <fr , |<tt 1 ctftiriirrtr »fb -»«»»»< Strfr i» ,4 1 040: 14 Id. borndr t jortuBilr«br -?!». 2Zi. rimmrfrd< rr kb ntr Sttu-rr vj.ntratai t Suttrtal til ,.4 _ 3 tortur # tr mtlrtrn tfljrntf Xrptfiit : zdic «Ui« fil. . U# . tzr. vtir tmt i t . I»«: » «») 3>. W T?«rftrl, .tciiiiflu Capri 3.V>f uf. <L,dt!>«rn rr nu teustin« San.« »rttr t'rrlfaiMj. Vi c« ftitcr lun.« >t ltri,ir Z'rlr 04 i. »aa 'imfo lialt >. u . ; irntj:t Ht Ntltt« Iwf t tilNtltMit fnu.i trrllf fjuaii«trjtt»n#£ilrt. flot at trlorb . l-nltt imrrbiltteorrlabrO atlrofrlr fitmbrlrO til Utaat f. t cub fnttlonOtiHM HClr. , mm rftrr trn It» loilrr brt as ». wrtr. DrHrr. -nb.krfdrntrkr . fominanaltnoatnafbtfotti laaarnbt Trit , t.br< at afbtnft fantmt tnbra brunt tit . ti 0,-u rttrr borrfra i»ttr.rr ncAin ¥ rrmimrtatioii. 1 Ort rjrr l«a l'Of b.-.M Wjrulm la.'Olrtrt. Mou bar 1 rnar riirfft tawntrt trttr Vrrl t t-»:- II .'fem bcUt c«rut 1 1 '< anbrr flrorrtr fproo c 4 ;j(rt 04 aarri «f aUt dr .>! ition.r . trr tndirr iTabraarlf.-i i'titliibrb . 04 man tiulr »ri a.liaa Ilte tror at 37 1, irm.1 , f»brttr»rr>»rmbr C. laa br'faan ai. i »lir Jsarrr »at for rn -Vart lo n traatrr etrr C»l»ittitij , indtrrr, at Crbraarllcn rt Ortr« fanbr iniabi';»ttr . c« rart, at brttt V »il rr tr: kigt ' ir al drttr Llaa«. Prr rr,ifr»rrt. >lXrn itulbr imtblrrttb mtc \"aat Uar tnu Jrtl o« tiutfr rannrniart ttfr »tir n.'jm H ftrtlubtb for ru-Vfaitb. lom rr aa'rt tort brlr i?iifooo o lom rn af tr cpioKrt'.t sfattonrrt 1.' T C f o uritMi . t ta!»t froLl.mi r'trr bani f »t bar Uiftrnbt 04 »m. trui ttrnrr IVirorr, laa rr Prt bro ml« irrit. at t n aliMitrltjr fi«. Jiiav ibt 'c 11 Ki bat b«-t tri, fcr'tftrr mu om. ira :ffr bar l alfa. r: Mig rrt'r ; aubr.'b »ro at fodr ; ab Ilt 11 m ru trifli ,.t Dorrutlr.ie af tr.tr Lirk. Siotnibarn bru utr ituauil 3T-ao. « vc»o . fP?attoftrr, tornbr va 'iflr'satr >No. 5ttr;arb tfoairapotbifrt. (Cl l(nft»lit l'rrt.o »aa Pr.mP.iirr Sirtllobit ni Vi ilnr ,.anr trin r . lamtUrc i tu V'rarf n paa li c 1 ti.!l ,p«nMbaaill«t|llt&illri I rtnlf.-iii-n 'an- »tu '.lattti« imrUrm btn nMOfl s ,b At ril Prtir Jtai , at C tb r a it . tbirbrir |)ta ' » laara inpixitri tor H. loa k>> t> mPiar tillob 1 ir-otl'rranaorii .1. fT a 3>r. im rr utfoaimrn : c»lt boa. lom inbr«. !brr Btrir »J . rr# ».! iiatinlftt oa 11, dr« t.l“tt. . m Po atmltr fcti f. t ub. v Hu«;.ia . c n Mom-irri » oltn iv, , >. t in t< , H.iif.i r# dtrhattb ia»ama br , ’Ptrrr iol niua , j l |r.M . .Tr .. ..M . (tlf ØMW|tril flitf »a.iao.ttr« Htttr, anort ij, tr , brftrt i f. trit . bcrnbr t Vaarbru »aa \"irinrl «' toimi>«br» m ftr. llti i Llnru fnirrrvirltnu mi Urm iPr Tbi Obr» :t. \\!< . , 1 SI llb't .. M-iirr » a iTlt- 1 u . i \\\\ ' rftr.rvnl.o lai. lli1rr« o|t 'ub t . Ni I 77 a q . o- to l<,"
"doms_newspaperCollection:uuid:451c761e-e2ff-4121-908c-fb03e9ffb8c6-segment_2","1799-09-02","berlingsketidende 1799-09-02 001","5","Mor at. V»< » \\ 'bo ’ tru r>r(Pa i' Ta .m » r mr.)vi|itK-fi 1 tr. ?o De. i »ri, n-l .. ' 3 rrr-aiV li « Mb. ir'uaaoi.ii tatm ItJiyb.B.r :"
"doms_newspaperCollection:uuid:4549ff93-14ad-4ee2-a311-8f72aadb28ef-segment_3","1799-03-11","adresseavisen1759 1799-03-11 001","3","den 14 Dage fra Dato, ellers bliver del solgt , og fwbehoftet min Ret. C. Schou,, i Knapsteds Kielder. En orden.lig og duelig Vstnhandlersvend her fra Stadens eller fra ecu uf ver.es eg» c Provindfer, som haver paalidelige Vidnesbyrd om stu gode Karakler, kan bekomme Condition, »sar han melder sig paa Hudener af Viniinelstafcet og Kloster> stræder 14. Da en Mand stal boe i Ktob-i.havn ved Navn LarsRdn- ' ning, hvis Boepæl undertegnede onffer al vide, saa embedes at han med Posten strivrlig giver undertegnede Underretning derom ctlRtbc. A. Andersen. Dersom Christian Bdghs Enke, hvis Boepæl jeg ei har knndet opspvrge , ei stnlde indlvse sit for Hriuelcie efterladt« T«> inden g Dage, bliver del ved Auction 'bortsolgt. Christian Bentin. En Gaard i ri, meget behagelig Egtr i Noerheden af Khavn, indrettet cnrcn ril bestandig > eboelsefor en honet Familie eller og Sommer-kyststed, hvortil er en god Frugt- og Kiskkcnhauge samt er lidet Voenge, er ar faae enten til kivbe eller leie; Fuld- moegrig Harboe paa Assistemshuset. giver forneden Mderret, Nlilg. Dersom nogle skikkelige Asner, helst de der var for« synede med Dte, have Lyst rrl at imodtage as de paa Fpd» sel-sttftelsrn fddte, og der til Udsorttelse paa Landet ester, iadte Dprn. vilde de behage at melde stg paa Directio, nem- Contotr paa Xosengaarden blo. loz og er den ugenr, lige Betaling S Mk . Pasigraphieie. Te Hrr. Gubstribenter som endnu ei have afhenter deres Eremplarer afPasigraphien Ho« mig, ville behage imod iS Mk. Erlcrggelse al lade dem afhente, indtil Toresagen den 25 Marljj. Efter denne Dag sendes de uafhentede Excmplarer efter Forl«ggerens Forlangende tilbage og kan derefter Værket ikke faacs uden i Bogladeene men for 24 Mk. Abrahamsen, Academiegaden 226. Herved indkalde alle og enhver, som haver noget ar fordre, efter afg. Jens Hansen forhen hivhusar hos hans Hsisyrstelige Dnrchl. P rind S Emil at melde dem med deres Fordringer inden s'llger fra Dato hos Kammertjener Hr. Sierst oin Formiddagen fra ir til 2 paa det kongl. Palais bagdel afbroenbleTlot, t a al retmcrstg Fordring stal blive betalt, og efter den Tid ingen. Fordring mere antages. Khavu d. a Manii."
"doms_newspaperCollection:uuid:45743bd8-f8eb-4a61-992c-f4dbe266426f-_nogroup_","1799-11-09","aarhusstiftstidende 1799-11-09 001","4","»bejum."
"doms_newspaperCollection:uuid:457eb648-dbbe-4629-8a42-b0053d496696-_nogroup_","1799-11-22","aalborgstiftstidende 1799-11-22 001","1","Aar 1 799."
"doms_newspaperCollection:uuid:458113af-43a1-4043-bb8c-2d8192e4ef13-segment_1","1799-06-10","berlingsketidende 1799-06-10 001","9","Av. 1799. JTTRAORDINAIRR 9?C. 46. AVERTISSEMENTS"
"doms_newspaperCollection:uuid:4584bfb0-1d48-4199-8925-567430717e7f-segment_1","1799-01-11","adresseavisen1759 1799-01-11 001","6","EuvslmietMe>Vt--S«l«r,M Kavaleer t'Att cn anden fjcnet <P»rson, er til lete entcn strax eller til Paaffe Flyttetid i Aabcn- raae 247 forste Sal til Gaden. Amaliegade 69 DE er reelle Vcerelser til Voesiddende eller Logerende strax at tiltroede til leie. I Antoniistrcede 321 er en Bagsal til leie tilnød./ og en Bagstue til 13 Rd. EnBoulikemed tilhorende Indretninger, samt Z Voerel- ser, Kiokken, Spisekammer, Brcendekieldcr, fcelleds Tsrreloft vgBafferhuus, er forstkommende Paaffe Flytrettd at faae til <«K ; man behager at melde sig i lille Helliggeiststrcedet No.ldo aiiden Gal til Gaden- Foren stille og rorlig Familie er mege. romode Voereiser tébleie forstkommende Paaske ; anvises afVcerten, boende i Atelderen paa Hiornet afGammelmyndt og Sva-rtegaden x6i . Paa Hiornet afl. Kivbmagergade og Skiden stræde No. za er tresioSal til leie ud fil Skidenstrcede. I K lofterstroede zz er en Stne-Etage til leie til Paaske Flyt- totid; Voerten boer paa anden Sal. Gaarden No. 432 paa Hiornet af Pigens- og Balsam- gadstler en S tue til Gaden med Sovekammer, Breendekielder on Lcfcsrum til leie forstkommende Flyttetid for so Rdlr om D«lvaa>et ; stsammeEaard bliver til samme Tid ledig en stor Sal med Sovekammer, Klokken, Kielder, Loftsrum, samt frie Benyttelse af Vaffephtiu« og Rulle forZ4Rd. om Halvvaret; An v iinnw g gi v e s pa a S t ede t. K -ilderen i St. Peder strcedet No. 162 er til leie tillige med forst c og anden Sal ; anvises i Stuempaa venstre Hqand. Pcmyvicntet af Rosenborggaden og St. Giertrudstroedet No. so er z Værelser til leie forflk. Paaffe Flyttetid, hvoraf 2 paa z Fag og 3 paa 2 Fag med Garderobe, Pigekammer, Kiel- der, Spisekammer, Rum til 4 Favne Broende, Vafferhuus og Torrcloft. I Stormgaden 324 er en Stue og tillige Lysestoberie og -hvadnlhorer, tilsorsie.Flyttekid. I Huset 232 i store Kongensgade ere smukke Værelser med fornodne Leiiigheder fpr hvnette Familie r til leie ; man melder sig i Stuen. I B rolrrgaerstroedet No. nz er en rummelig forste Sals Etage med Pige og Pulterkammer, samt Vietualiekielder med flere Becivcm.nei'.ghcder til leie til noestkommeuve Paaske. Anden ogtredie Emge paa Hiepnet afSkouboe- og Skin- dergaden Nv. 30 pg 3 x , bliver til Paaske til leie under eteller separat anpifts sammesteds paa s.orste Sal hos Linncmann. Aaa Hlsrnet af gi. Myndt og Regnegade No. 160 hos lir- totemmer Melting er Voereiser til leie paa anden Sal for én roslm Familie til Paaske. . ? il forstrommonde Paaffe Flyttetid bliver , Gaarden No. 71 Lu . M. M. paa Hiornet! af Norges- »g Biancogaden næst voddet Chirnrgiske Academie, mellemste Etage ledig, bestita- ende Værelser med Pige- oqPuliorkammre, hvorved ere 2 Kickken-r, samt Provisionskielder og Brændeffuur, under, et eller afocel, ligeledes et Voerelse for en Logerende. En Boutiqoe med tilhsrei-.de Vcerelfer kan til Paaffe Flyttetid 1799 til leie bekommes i Huset No. s i Klædebp.derne, hvor kigeledesaden Etage til samme Tid bliver at bortleie. 5) Lysthavende ville behage at henvende sig til Advocat Lange goende paa Nsrregade 244 og 45. 3 U6aa;cea 9to. 95 1 nlle Strandstræde et til let« en Havge- sal m\"o S vt- og Pulterkammer, samt TUn«- »g Brændekam. mer m-d eller ndru Mtudler naar s«klani«s sti »u honek to«e rende."
"doms_newspaperCollection:uuid:4584bfb0-1d48-4199-8925-567430717e7f-segment_2","1799-01-11","adresseavisen1759 1799-01-11 001","6","J GokherSgaden izz bliver en meget t.Sr og begvem Pak- kielder til Paaffe Flyttetid til leie at bekomme. Paa Astergade 34 er forste Sal tslPaaffe til leie, som be- staaer af 3 Vcerelser til Gade.u, alle smukke panelede og malede, et til Gaarden, Kiokken og Spisekammer, 2 Pulterkamre, Let- lighed tit Broende i Melderen. I en af Kiobenhavns reelleste Gader er i en Caard Stue- Etagen med mange Bsqvenrmeligheder til nccste Flyttetid til leie; Liebhaberne dertil behager, at melde sig i Gaarden No. 3 paa store Kiobmagergade. I Gaarden ved Hiornet afReverents- eg Laxegadeu er iste Sals Etage bestaaende af 5 reelle Vcerelser med Kiskken, Spife- vg Pige- og Pulterkammer samt vvrige Beqvemmeligheder til leie; om Leien accorderes med Voerten i Stne-Ecagen 142. I ZZxs!> Hlorner af Øller- og St. Jergentgade lige for Hof- ogStadsretten er Kielderen mad eller uden Familie Vær el fer, tienlig for Viin, Her eller anden Handel til Paalke til leie, fom anviiesiPouuken faininefte.ls. Anden Sal i flufel No. 21 iNyeliavn er til næfte Flyttetid til leie ; nærmeie Anviisning gives i Fviclder- Politiken larnmefieds. Til fsrstkemmcnde Paaffe Flyttetid or i Gaarden No- 49 paa Nesregade anden og tredie Etage til leie, bestaaende af s reéte Værelser med KisHen, Spisekammer, Vrændekielder, Rullet Gaarden, satuk om bchdves Staldrum tilenHest; end videre 2 Voereiser til Gaden for Logerende som selv meublerer, er i ovenmeldie Gaard sirax til leie. I No. 300 i Christenbernieovstroedet er et meubleret Voe- relse til leie for 1 a 2honette Logerende; om Leieii axovrderes pqa anden Sal. I Gaarden 171 i Skidenstroede bliver fsrste Sctis Etage tU forstkommende Paaffe Flyttetid til leie; matt melder sig i Stuen. I en reel og munter Gade er til forste Flyttetid til Icie for en Enkefrue eller anden roelig Familie forste Saks Stage, 'be- fiaaendeaf7'smukke og meget.velindrctto.de Vcerelser, de z til Gadeit og de 2 til Gaarden 'med et stort lyst Ktokken, en V ein - liekieider, en Brcendekielder, en fælleds Vasterkieltzer og LSc- reloft, som anvises fra Evntoiret. zdie Sals Etage i Nyegade 138, bestaaende af z Vcerelser, Pulter- og Pigekammer, bitver til serste Flyttetid ledige for en rolig ogsttllé Familie, Tvende Etager hver bestaaende as 6 a g Vcerelser med Sv- rige Beqvemmeligheder til hver iscer; anvises til leie paa Nor- regade33 iNocrheden afgammel Tprv. Kiclderen paa 5)i.ornot af Vitngaardstrcede og Sgvaldor- gaarden, beqvem fox.en Meelhandler-og Brobbager,- hvi!kp» Neeringsvei der forhen i mange Aar er dpever med Fordeel bl - Fer til leie til næste Psaffé Flyttetid. Paa Hiornet af Nahoelss No. iz bliver forste Etage t;l leie, bestaaende afz Vcerelser, Leien om Halvaaret er 80 Rd Fvrste Sals Etage i Huset No. 33 ved Nyebsrs bliver f en honet Familie til Paaffe Flyttetid til leie, anvises i Stue Paa lille Kiebmagergade No. 54 er til nceste Paaffe Fly tetid kil leieen Stue méd Kmnmér, Kiokken og Loftsrum, y Tit fsrstkommends Paaffe Flyttetid bliver 3d>e Sals Etago i Gaarden. No. zr FF. i Eronprindsensgade , som far nrervse- rende Tid beboes af Grev Schtuin, til leie. Den besiaaer af a Vcerelser med Kiokken; Tienérkammer og andre Beqvemmelig- heder, Oni Leien aecorders med Hy-rekndff Pcuun paa store Kiobmagergade 14."
"doms_newspaperCollection:uuid:45a109f4-b74c-4736-84fc-7855b6fbfd14-segment_1","1799-05-24","adresseavisen1759 1799-05-24 001","2","Gkikwleilighed til % <5 tt i g s l> e t g anviies af M-rZker Iiirgensrn. Capt. ®, Moberly, agter omS a gDage med sit forende Skib Fanny kaldet, at a f feile ni S t. . e t e r s b o r g, hvorhen han medtager Fragtgods og Passagerer ; Vedkommende »ilde behage at hrnvende til os undertegnede, som giver Un- Serretiiing om, hvor Skibet er beliggende. Schistt Se L)erlsw- Tapt. Hans Jacob Thiclsen agter mod sit forende SktbsrneAnna om 8 T>age at afsete ti! S t. Peter s» borg, og »nedtager Frag'g ds ag passagerer, hvorom maa henvender sig til ITteegfer Jurgensten. S i pr. Fridria) Engelbrecht agter cm 5a 6. Tage at afseile til D a n z i g, hvorhen han medtager - ragtgods cg Passage- rer ; Vedkommende rille meldesig »cd Skibet, bekiggende ved forrise Elsass huus, eller n i W regler Jacobsen. Skpr. Claus Buer af Kiek, agicr mcd hans forende Gakesse die Hofnungkaldess om a sDaaeataifeile til Riga, h, vorhen han meStagerFragtgods ; Vedkommende »ilde melde dem vcd Cktbel, beliggende ved de Herrer Duntzfelt 6- Com- xagnies Plads, eller trl Magl-cr I. Jacobsen. Captain EKren Crocte, der skal fsrc .Briggen C bar- lotro, e« nu hertil ankommen t er, fra na stkommende Akandag af begynder at liidtage Gols til Chrnti-. an s fan d, hvorom vedkommende faavelsom passage- rer , henvender dem til Skibet ved gamle B.vasthuus, eller ti! Ma c lev Jurgenfc«. ' E kpr.. Nicolai Wilh-. Lund, forende Sluppen die Fra« Else Catharina, agter forsi i norsie Uge at alscile tit A v c n « rade ; de so«! haver Gods derhen at sende eller som Passage- mt>il medfo igk, behager at melde dem vedSkibet, beliggende »edEjvasihuset, eller hos Grosserer Knud Tang i Gollerega- den No. 5. BeFfen tgiéreff?. Til sgrsikommende Mirharli Flyttetid forlanges 4 a 5 Vcerclier med Sialorum for 2 Heste og c- knur til en Vogn, W kele i N«-hedc» af Gumions birke.. Man ville behage at lade saadrnt r tt- r'fcv Ho«. HPtabcr Krag paa St. Anna- plads mi. ttem store og ille Strandstræder hos Bra-'devi!!«- brcendervn , hvor normere Anviiemug givcs.. «. ommtsted« anvises en Pakh.it usle lighed t?t vedSscn ftrax til lei«.. Et Msnnesse der har lcrrt Handelen fogerEondition enten H-op en Urted eller Isenkræmmer; finde« t LarsbiOrnstrcedet No. 191. Herved advares enhver som haverPandter staaende hos mig, at indlvse samme inden g Dage fra Dato, hvis ilke bort- f«lge«det, og for det manglende forbeholder icg min Net- - Morten lianen. ør Ho net Enke, fotrr i endeel Aar har kumtnerlig ernæret fgmed S Born, beder yd!!.ygelig?n om en liden Hielp til disse Ztrns Øvdra.telse x ntan behager at melde sig paa ømtoiret mrd ctrBiil-k! til F K. Endffisnt jeg vred,, at min afkode Kone Margrete Chn- Pine Svitse', ikke ssylder nogen noget;, faa anmodes herved een Gang for alle, at enhver som haver Fordring hos hent? eller Kylder hende, vilde m kilde det inden denne Maaned« Udgang i Z a n ds m co rke ! r 1 6 Ho« I o h a n C h r t.st o p h e r W«c! kel . Han« Peder Svavtbercig vare f«a god atindlofe sst randt- Patio Vods for tzuusleir inden 14 Dage fra Dato, ellers bliver et fat tiC offentlig Anetvon, og fordel manglende forbeholder Mgzmiti. Mi ef ter Lv von- H. P. Nysted,"
"doms_newspaperCollection:uuid:45afb27b-f67e-46bd-a388-191a44cba31a-_nogroup_","1799-07-15","adresseavisen1759 1799-07-15 002","6","Herrer Handlende og Skipperne« behagelige Cft rrelning at"
