recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:5da50d69-d819-47ad-8755-9f8e85f923d0-segment_1","1771-04-15","berlingsketidende 1771-04-15 001","12","c-.')"
"doms_newspaperCollection:uuid:5da50d69-d819-47ad-8755-9f8e85f923d0-segment_2","1771-04-15","berlingsketidende 1771-04-15 001","12","flltv Hans S oii(Kf. Mafesss. aHmwabipflc Tilladelse eg Bevilling under Dato 8de Februar. 1 77 >. saa lydende: > Lbristian dc» Syvende as Gud« Nardc Longe ti! Danmark og Ziorge, dc Venders egKotdcrs, Herlug udi Slesvig, tzvl steril , Stsrmarn og Ovtmcoffen, Kurve udi Oidciibvrgvg Dclmcnhorst , giore aile vitterligt , ar eftersom PaulHasles af Dor LiobstedEhristima , sor O« allerunderdanigst da»er andraget, at, Isrend ban , som nu varende ene Dircctciir ser de tvende fyrste LcldvgCviisu'vpkions Fvrpagt4»ngSSvciet«tcr > -LggerhunsSkist, kan Hulke bemeldte Koeictctcr og uddcclc til Iutcrcsscutcrne B«> dvldninqen as dåres Fonds , vil det »aere fornoden til svrnervnte Interessentercs og b i»s Sikkerhed , offentlig at indkalde alle og enhver , som sormeeiie fig , ak have nogen Pe.rleiittoii til sorbemelte Soercleter; thi pave Bt ester bemeftc Paulyasless derhos aller- miderdanigst giortc Anjagning og Begierring , samt den fta Elffelig tktats RaakeCheistian Schouboe , som konstitueret Stift- Amnnand derover indhentede Erklæring allcriiaadigst bevilget og tilladt saa cg hermed bevilge cg tillade at han ved Avertissementid« Per lmgffe Aviser , de gange ester hinanden, maa giorc ovemneltc Indkaldelse , saaledcs at alle og enhver , som sormeciicr ffg.ak yave nogen Fordring paa bcmeltc Societet r, iral »noer zordemgeipsFocliis., amn stde samme l os b.iuelle Poul Hasles i Christiania, svr»idc>i ; Maan eders Forlob efter Indkaldelsens Dalum., for derefter ak kunde stune Regningerne og fastsatte Ud- becliirgeii, hvorefter de Bedlommende sig allerunderdanigst kunde mdc at reltt , og tov Skade al lage vare. Givet paa Vort Slot Christiansborg udi Bores Konge!. Acsidcnec-Sftad Klybenhavii , len 8d« Februar. 1771. Under Bort Signet"
"doms_newspaperCollection:uuid:5dcffa18-9806-444c-bdf4-735210ff6753-segment_1","1771-01-25","aalborgstiftstidende 1771-01-25 001","4","aR $ cs& Sidstafvigte i s. huj. var Kisbmaiids kiiq-kauqs Hoved-Sam-' lings Dag her i Aalborg , da Kioh- og .Handelsmand !)r. Iver Bal- ling blev for indeværende Aar udnrvnt til Oldermand , yr. IenS Bomholt og Jens Lysholt til Bien dderc.Hr. Anders Vsierild, Jeg karsen , Knud Karmarck og Peder Ga» til Mcdhielpere, Hrr. Ehri- sten Nyborg og RaSmus Sommerfeldt til Indbydere. Den > huj. hlev af bemecldte Liig-Laug,svmscrdvanligt,uddeeltlil >c> fattige Enker 40 Rdlr. og til Byens Fattig-Easse aparte betalt ic, Rdlr. i alt 10 Rdlr. Ud> det afvigte Aar ere i Riber-Stist 873 Par -rgtcviode, 3667 Bern fodde og 3379 dede. Iblant de Dede var en Mand 100 Aar, og en anden 102 Aar, gammel."
"doms_newspaperCollection:uuid:5e168491-45b7-4fb6-8ef0-3bdbd43e854f-_nogroup_","1771-03-01","adresseavisen1759 1771-03-01 001","3","2 Maaneder Daeo a 26 pro Eenco."
"doms_newspaperCollection:uuid:5e61c967-0564-4d68-9404-1ea5b2303d25-_nogroup_","1771-02-27","adresseavisen1759 1771-02-27 001","1",".ZZ"
"doms_newspaperCollection:uuid:5e9173d2-89e4-4827-be05-bbb7895fd99f-_nogroup_","1771-07-15","adresseavisen1759 1771-07-15 001","4","»et«! o« beSadt af omtrent 10560 Qvadrat Alen, »s en Tlah«"
"doms_newspaperCollection:uuid:5e9173d2-89e4-4827-be05-bbb7895fd99f-segment_3","1771-07-15","adresseavisen1759 1771-07-15 001","4","b-e hende« Ster-bvc« God« »g ko«»rc, beZaaende asSolr, Tin, Kebb«, Messing og Ieenlang, Vcrcelai«, Trnio. h« , Linnet, Gang, eg S-.nge Klcrdr?, meo ciecre, nn i> ro-ot Betaling, elle? nas); panso dre» ?>l st'roc> ratorS? >?e'?r Miist-r, boc-tc vid v-'» Frue Kitke, b: or saavelsom via slucti»a«si«det Ta.a og i 8 le Dage fer L ctienen ere at bekomme. Mandagen den 22 Insti forsi?: mine\" de, vm Zermid« DA.ca imell-in 9 og 1 1 g:t, st.i! ved offentlig itu« ckien F:«dc og sidste Gang ovdodc«, og til de hsgsibsdend« abso« lute »ed denne ud -«» idere elle. st.co« Auc.isnerc b Itels. bo-tsalge«, « g. Mose« Samson« Snr bees 5)un» > Bod'ncz.ad« belig« O'nde No. 86. sikr l-dtt G.i»rs«r»ra brce'ag', >- vorudi ffaaer en To t on fe-; (1? P«mec-Ma«d ni'd J rn Pcmpe Redstab; vvrra't > Dar-'serne 4 Jern Kakkelovne. NB. Udi fet«c 'ZUirritet taa bi. ie stna lide 1 200 Rs e. C.k« Konge i« siiZernaadiffi Te'alisg bl ver T rkdaeen den"
"doms_newspaperCollection:uuid:5ea137a7-82af-4b1b-9856-416e98f400ad-_nogroup_","1771-05-15","adresseavisen1759 1771-05-15 001","3","stt jaaerdalv ubtugc ege af Band, og »i har endvgsaa .nmvoet"
"doms_newspaperCollection:uuid:5ea137a7-82af-4b1b-9856-416e98f400ad-segment_4","1771-05-15","adresseavisen1759 1771-05-15 001","3","sedelmodlt Givere takk-S »rbodigst pan de fakkiKt Syget Vegne, og sustes den Hoyestes Vclfigaclse. .Sy> e « Dassen. Swifle I ges Udgift: Den rode Mav, ladet sm'tvttt til Szg« »g . E-ngcliggend. ' . ' r»M. ' ® f OjMdsidM . ' 4? SammrDag > ' ® « It tæf' . I' S.-iSmngt-SM« ' O: ti .0 Z«ie.Skvler l forngt llgr - 10 Rdl«. > M ». Mesierlmeter for Ghgr-C. > ilpnl'Maaned i Rdlr. 4 N,e. s. 6, Rdlr. 2 Mk. »t. Uies I»dt»gt: Ii-nge UgtS Bebvldning ' « , Rdlr. - Mk. r , 3ndfsmne - ' »ssinneret paa Directivns TasstN r Rdlr. r Mk. t q »o Rdlr. Mi. . f."
"doms_newspaperCollection:uuid:5ea137a7-82af-4b1b-9856-416e98f400ad-segment_5","1771-05-15","adresseavisen1759 1771-05-15 001","3","2 , Rdlr. 2 Ml. >, t. Kil AdreHc-Csntoiret er indsendt > fvrrigr Ug« til Sv«e- og SvlitNingS-Casscn : 9 Rd. Mk. - 1. som er kattet for i No.r 4 ) 9 Rd. - Mk. . t. is. Aorpsls-Fsrandringer. i s.«v .i 2-eum PrvKngS Sake, er flottet fra den- ),» -v(q iOJflMij fo?6m Uldvrende huut i Vogv- as!' >-. n btss au ffraa« over for, doS Kisdmand Sr. Lit« tehrs' 1 ir-\"«'. iZognwandtg-den; Hendes æitøwfcrø« udfp;edt« R,gtl . rV.tfjvM, oi luv wmedtkfl bt? nu ««r boldt Suctivn paa tz'ies ->u zovdt« Bols, dasdehr? : maat overgive Haacd«"
"doms_newspaperCollection:uuid:5ec6aa24-bd60-4a0d-b4c5-52f16fc52bf8-segment_1","1771-05-03","adresseavisen1759 1771-05-03 001","5","J"
"doms_newspaperCollection:uuid:5ec6aa24-bd60-4a0d-b4c5-52f16fc52bf8-segment_2","1771-05-03","adresseavisen1759 1771-05-03 001","5","RXiimt M'Nt SDJcDbo»fl«re tienfflig til Ester««'« »S, ' at dS m i - rderkegncde b-ldet en Tvereller Ser n- gere som ii«r i-je.n w aaet d-n graseiende Qvcrg Sv'dom. til dcleSKisrseuissmmemaaittbetove. Jsrgeii Robse, boendes i Rigentszade (vrffe Huus paa dovre Haard f-a Solvgaden. Syge - gassen— S»?ri3« Ug«< Udgilt: . De« 26de April/ ladet om ever« stlSoge «a SengeligLend« - , « 6 Rd'r. »Ml 8 . Og »ud sider« , ' ' a K?l». - Mk . t Samme Dag , , » si Rdlr. sMt. 6b Spiisaings-Sirdle« » » _ ioRMt. Mk. > j. 41 Rdle. < Mk 14 h fforrig« Uges Iudtagt: ffvrrig« Uges Beboldnina - , 1 Rdlr. , Mk. 1 1 f >ss,gr.eeet paa Directious Tasseo » 10 Rdlr. > Mk. . fi. m Rdlr. - Mt. 1 1 1 E« Ldresse-T-mtviret er ivdseadt i forrig« Ug« M Svge- og Sviisnings-Eaffcu : 1 Rd 4 Mk. 1 ok som er takket for 1 N».6 4.) izRd.-Mk.« ligesaa ' - tNe.65.) 5 ' '- 2 1 g. Gaver fra Publicun?. Haa Adrrsse Eoatviitt indlever«: til Sy<te - Lasten. I Rdlr. med Hvsstrivk : En tiende Deel af en Gevinst ef' tet (L&vtc L. T. Nok 2 Mk. med Sifielse : Ester L.vte af e. >V. U. for et utidigt Rlagemaal. Nok leveret ti! Spilsnings - »Lasten. 1 Rdlr. mcd Hosstrivl : Efter Ovvte ror den 4 Avril som jeg ikke formodede fik et lykkeligtUdfald, gives til 12 . Spiisnings Sadler a: nddeeles paa Sondag. De Kdelmodige Givere takkes Krbodigst paa desaitiqeSygesog Hungriges Vegne, og sustes denHsyestes Velsignelse."
"doms_newspaperCollection:uuid:5ed29659-062f-4d74-850c-77189e7491cb-segment_2","1771-11-27","adresseavisen1759 1771-11-27 001","2","ret som en Cnpido, og med en nudiigellq Vndighed kaste- ee oni.rtng i>q l I det vvriae Parterre med lutter Slyngler cg Hundlrotter. Til alU'.vkkever m'n. S'demand en Fan« dens Syges stor og Haandfast Karl ; Jeg vecd ikke hrnd d-r stak ham ! Han blev orden. h» vreed : Hvad Pokker, sagde han, stal ten Tolper have Lav ril at sige e' heeil Partetre Sottgrr. Jeg havde ondt ved at holde paa ham jeg fore- sriucdeham, al der Sprog, jom det heele rcsprclive Satlskab den Gang la ede, rar just deres <g?t Liv Sprog, og at det var Syndat 'okmceae dem at tale det. Jeg sil ham endelig form Idet, og det var i Sandheden stor Lykke, thi ell-rs var riden Tvivl deres talrige Soeljkab af meeoe end L-uv Personer blerct een mindre. Havde min Naboe, dru haandsaste Karl, staaet en Klov i den unge lille Herre, var han vist gaaet i Ovas, og der var maastee intet bleoec tilovers afham uden en sortkrek- teliglang Sltire, etparsttsnnc nye og som det lod, just til denne Fest anffaffede H-ortelcrders Haadffer! et par nydelige smaaeStovlerog etallerk erestc tykl Gpanstror. Ja, mine Herrer! Gcristabet haver viist i mig den crrbodigste Client, men som dog troer sig uvcrrdig til at indtråde som Mcd- lem i deres Sa?lffab, da jeg hverken besidder Færdighed nok til at stielde Folk ud, ciler til at staae Arme og Bee» i tn paa dcm. Jeg drister mig da ti! som en Client afdelte HoymcrgtigeSirlstab i stsrste Underdanighed ct forebringe mine ringe Tanker om det fremsatte Spors- ma«I. Roeligheden paa den Danste Skueplads kan Iig?saa' vel berages de wrnufliqeTilstuere ved dumme Bravo Bro- leve og ufornuftige Klappe -Maskiner, som red ui dige Trampere og Pibere. SkalThratrel forbedres bor vel Mis- hag iiyesaave! kunde gives Uldende som Behag, men begge L. ile bor kunde stee uden at haza der t Folkets Vemmer. Buler i Hoveder, ct blaar Hye, ca mor Roe, en Arm elle: Been i ro. kommer man oaa den Danste Skueplads ljgefag i formo- dvntlig til, som Agathscles i de-- anden Art t Tronsslgea af Sidon igien ril ar leve; U ; ftti er ftuns, at den Skade, fem man sankedes bekommer, ey alletioer cr som Aga- lhoclis Dolke-Siik so c Spogs Skyld. Al forekomme saasarmc ils- bener er den vagthaeeade Of- siceers Saa, som !est r.m ti-. de og br r lade utstccbc oe B utale , jom mm Sk crldsvrd eller StoA. prygl ror over- falde andre Tilstucre. Han er be-ektiget dnt.!, da Byen betakker sig for dra Umage, Selstabct gunkiast paatoq sig sidste Mar dag med at holde O-den paa ben Danste Skoe« plads. Mi .e Herrer forstaaer ini.a udcn Tv vl, og jg lrocr, d-tlc kan verve nok til et beseate deres fremsatte Sporsmaal. De tillader mig nu et Par Sporsmaale : Har een Qsstceer, som cv paa Parterret har andre Forret- I Kinger , end dem, som Tocmcrkcn forstaffer enhver T'.l- stuere, Ret til at opmuntre nogen r-udc« ti! at over- si cvlde v i prygle andre Tiistuerv, og stu de cy saadan en Opfors l, (hvis det er tilladt at sporne saa dristigt) m. raste? ku live fortiene c s c trykkelig at straffes. Dot andet Goo.s- maal cr runs for min cgca Curivsttelb Skyld: Kan Ski«!ds. tord, uddeclte S'vlkeprygl gisre et dumt og .usselt Skue« spil til taaicligt eller mindre vtrmmeljzr."
"doms_newspaperCollection:uuid:5ee0373d-51db-4ff9-b868-bc3e18d6868b-segment_3","1771-04-09","adresseavisen1759 1771-04-09 001","6","fer 6 tz. , «f de siden TrrkkeZeieheden udkomne Skrif- rer, iaiges o- 4 H. ho< Bogbinder Moller og Junge, boende paa y oenci af Ostcrgade og Tbristenbern kvvsivlrdet. 19. Capiraler som anbyde«. . Sn Capital paa 200c Rdlr, er til forstkommende 1 1 Iuoii f.» » T,rt 1 Pr!ori«t, hvorom nrrmere Efterretning her fra C?ntoi--' g ves k'l lorsikomviendr 11 Iuoii at bekomme til raane >m:d forne ..or.tet ud. gvt forsvarlig assenre«,Huu<van», hvor.'m Anvitoing ikeer herfra Coutvirct. 20 Tapit. ler jom forlange«. n....s t f\" funden »vt opbygget saavel Fvrhuu« som Bag. wmW ''\"'deret for 7 ,00 Rdlr. , forlange« paa Peionte« 00 Rdlr., hvorom Sr. Knudsen paa Erpehitivn«.C»i»»i»«t u»> Trsnorgade!, g,ye» Zln»f»ni«g,"
"doms_newspaperCollection:uuid:5f4b03db-4719-4275-8aef-23484f75a3d7-segment_2","1771-05-06","adresseavisen1759 1771-05-06 001","5","og M>'tlsaS fcrcstndcs »g sauun« Bogger Gaard med Ro \"c er oz ben dorer. Tisdugen d«» >4 Mav !--? stkrm-nende, om ?fte»m'd\"sgeii .9'. mellem 1 og z flet, b eoer n-e offentlig Auceivn Uredi! og fldst« Gang rvbiid'N, og til denhoo ' ' izSe.idr bortsolgt, «fg. A«b»u Mstt« N-tsan Stervboes, og i Ba.'>»in»lle-Strsde» delig ende h. »s oa Svcndvm, bestå eerdr ti Gaden as 4 Fag Grundmuur z Etagier itu med fuid O?iff cv-r i « Kielder under; Er Biu- o, -es x'h Ba?huus, -tGoardscmn -Nroelast vg d'rudi en Bor- tir o fep.jk Lcm..-vand, ru dc i tzuukco-t«. ende 9 Jern Kak!cllooer. og er huusc »ffrurrret »Brsnd E-?tn for ;2ve>R?!r. med hvis rid?oc Muur og Nagekssst fvrefislle«. Onssaaen den 1; Mav forftlommmdt . om Zormiddas«« K!. 9 (Icf , verber »> d offsntl g Auct.su paa Sr. Wildert st lads paa CbrikiunSdavn bort'olgt: «? Tvlter »oStkr. Nor?e dobbelte :? Alinger; izLis 3 S kr. Di » dobl' lte >0 B!>n?«r; >oo F i lpirer 9 Sltr. sti issaarii« Bord ; zoo og ivStkr. 10 Fobs -Lkggbord; 200 og 1 Sil. 6 F ':s D tv ; 100 F> i-tyl -r 5 Stkr. Stem Lægter ; zoo Trelel er og > Stt. 14116 Fods Straae Læater ; S»» der er ligginde og dagugen as L cbpabeenk kan ra.ei ndr Gvessn. Næstkommende Onsdag den i; Ma» om Form ddagen Kl. i, si t, bliver he > Raadstuen sorctag.'t effent iz Aaetivn over Port- vg Passagc-Pengenes Bortforpagtning < udi 6 -fter b>oan» den rolgeiide Sar, fra den - Ium> at regne, efter de Sondiiivoer som vaa Auetlvnestædct blive bekie-- dtgiveie, og ellers forinden lrykle kan bekommes paa Raadstuen. Kiebeuba»u» Raadstuc den > Msv > 7 7 r . Loverdagen den 18 May lorstkvmmende , om Formiddagm imellem ? og 11 siet, ffal ved ofienll'g Auctivn Furde og sidst« Gang vpb des cg el! de hovstbedende absolu e udeu nogenv dere eller j! e « itiuctlone.'s hvioell« bortsælges, Sr. Jobanes Jaaeii-- renters li.'borcnde og i Piilcst ædet oel-ggende huus, som 1 Folg« V. rde >n's Zorreininaen al Dato 27 Marti fiostledc« bestndes sæalcdei : huuset t«l Gaden b<staacr as 4 Fag Gru« muur og t l Gaarden 5 Faa Bindingsværk 3 Staa e- bov, Frovte Spitz over 2 Fag og Kielter under Fvrduus, S dcduus og Bagduus, > For« huuset >K eldcren indrettet til U-tc Boo\\. > G'acden ; og et hal« Fag Muur og Bindingsværk hal - au S-dehu s , S'. g er boy, der ed 5 Fag Muur og Bindingsværk! Ba buns 2 Eta: er hop, et Gaarbsc?in Bro laoi den di en JS -t o færsi Pompesand med bcberig Ovstander og Jern Pvmpe R?d«?ab, rt Lscum, li!Sted»t 2dcZag Plankeværk eg bcdsrig Brand Redssab ; Overalt i Væ- re'.seruetz Ie-nKekkrlevne, deraf 1 er2d S-a ler .g ova te 1 jii- re- med Messing Drkke og 8 D>t»K»avv'/ meo isis videre Muur vg Nugkisast soreflndes og samme hum» mcoR ttr kildsrr-. H iss T rsdagen d n 22 Mao ssrstkommcndc eg efterssk. tC» gende Dage, bliver fsr-ta .rt Auc-ivn udi han« hov-Grevel?« Srerlleeee hr. Geaersl G.ev vou Ablett oe» vaa Sstergode beliegende Baard- over S. d el Kffe 'te«, bestaasade af Solo, Tin, Kodbe«, Messing, Iernionc, Saxfisi! T ff-l eg Tbec Pvrceloin, Di o adskiller F gurer, tt lidet Zbee Service a Por« ce'a » d« Beinccne, Sh neisk eg anden So«: Pvrcelain , Glas ce. Sleenlsp, Sse le, Lampet!«' , G as Lefle Kroner, khatcller vg Skabe m?dSpill-G as. Tomoder, Seng- m-dDamasies og ank »c Omhæn -e, odffillee aod'e T ænsbre og Me>ch'. -, Jern Kakkel- > vne, G:>'<rbr?r, i Sar ih med z deele Glas, i Pha«vn, A-beidS V»u«e, h strtss , Sadl r vg adskill-gr R bitov, Seoce K æber, S '»ge c>? Gi I-, Tcvcer, S?> dcrier, oq Boger «t adskillige Sprog sgV' denskab, Matdcmaiiffr Instrumerter med« dere; S'atalrg«. bliver 8 Dag« forinden 51 ..etionen at bekomme iaaoei paajiuct « vnssiædet som og olSr.han Ee.hv.'m i Fivlstrædet, ti hvem Bctalmgin erlegics. F»?ftkomm«. d« »7 May Formiddagen Kl. 9 siet. blivet udi Slagelse ved »sieiitlist »uctieu vpu»csær2c>Slkr.»st«tI,bike Tm«'"
"doms_newspaperCollection:uuid:5f63af8e-02cd-4414-9d01-cb3f01b0e72b-segment_1","1771-03-11","adresseavisen1759 1771-03-11 001","5","Boger, samt nogle Mtdallier, »cd »ffentlig Auction bort- foIMt i-6i «Di;ntxv-»l«r Hr. P.'unis Goard i Hoob-ocstr»dtt, bvor og Eata'cgicre at bekomme, og fle« Betalingen til Ober Audi- teur GorH."
"doms_newspaperCollection:uuid:5f6462a9-9207-49e3-a406-6ec6c68e002f-segment_5","1771-10-11","berlingsketidende 1771-10-11 001","4","Dnde Viilie efter det Sierec B»d, i en Tale as A. Seruensc , er fra Pressen udkommen og scrlgeS bos Kannnvorffi SilkcgadeuNo. 66.ogpaa Borsens Boglader hos Polt, Rothe, tzcinichc og Faber, og hos Brodrene Berling iPiilk-rtedesvr >« Sk. LrykPapilr, »Sk. mere indbunde«."
"doms_newspaperCollection:uuid:5faffd0d-6176-42da-8ac1-0cdee8b48ed4-segment_15","1771-04-24","adresseavisen1759 1771-04-24 001","3","31 Iulii 1724. 1721 tog han sinRestbence paa Brahes« borg. 1 726 anden Gang gift med Froken Eleonora Hede« vig von Plesten, en Datter af Gehcriiie- Raad Ludvig von Pieften, og samme Aar blev Greve og Herre til de Grevelige Rantzauste Godser, Aedahl, Hamineliuoeft ogRvsenvvld. 1727 Cotrmrssarins udi Holmens st re Eommikston udi Kwbrnhavn, og sidst ud> samme Aar f i'budeii Ambalsadrn til Franke.iqe. 1729 den 1 1 Ockobcr Geheime Raad. 1730 dm 12 Oct. Med- C ninrssar ns udi Odense t-l at foranstalte og bcsorgcHvylovlig Ihulommelle Kong Frfte-"
"doms_newspaperCollection:uuid:5faffd0d-6176-42da-8ac1-0cdee8b48ed4-segment_16","1771-04-24","adresseavisen1759 1771-04-24 001","3","rlchden gdes ?st'qbea>Kog?tse oq Be<,rav?ft« eft Ved samme T 0 bien han Gehe me Conserence R\"ad cg Pr«- ses for So? oq Land Etatens Genere! Co.r.ltt jsariarer. 1731 den S Jumi, Ridder af Elephant O. deacn, og sam«"
"doms_newspaperCollection:uuid:5faffd0d-6176-42da-8ac1-0cdee8b48ed4-segment_26","1771-04-24","adresseavisen1759 1771-04-24 001","3","NestkSMMiNde Torsdag dc« 2;deApril holder dot Ron- gelige Danste .Tandh »isftoldings Selskab sit ordentlige uaeutiige Jnterims-Mode tst serdvanlig Tid og Sted, da Se skabet tilliqe onster, at sce saa mange, som mueligt, af sine Medlemmer ncrrv.rre-ide, for at opfylde det Amal.ssm mang- ler fordr fornsdne Commissioncr til de valte Premiers Be« stemmelse. Kjobenhavn den 23de April 1771."
"doms_newspaperCollection:uuid:60046c72-502c-441b-9df5-21331c6aa926-_nogroup_","1771-01-25","berlingsketidende 1771-01-25 001","9","1771."
"doms_newspaperCollection:uuid:60046c72-502c-441b-9df5-21331c6aa926-segment_1","1771-01-25","berlingsketidende 1771-01-25 001","9","No. 7. Tillag til Avertissements."
"doms_newspaperCollection:uuid:604c6d38-6b68-4867-9597-2f48298f9b03-segment_3","1771-04-26","aalborgstiftstidende 1771-04-26 001","5","StM Ser B?t> Herred«. allen, nderdanigst eller Sorcnssnver der paa Stedet. ?>. N. . 5 i, . v-rtarur. Under Dato Christiansborg Slot den 8- bujuS har Hans Maiestaet AllernaadiqstdchaM at udgive en Placat an. gaacnde , at Justitien udi alle tLielbs Sager , uden Hensigt til Debitors Stand eller personlige Anseelft, prompte stal administreres. Christian ic. Gi»« all« vinerligt: at. eftersom Vi af mange pan ®itj (i( Ofc indfbnt 'Ansøgninger buuc foruuitv inct, kvorlcdet av?ill»g< Creditorer have bcsverrec sig over, at de lst? een og anden af deres Debitorer ikte kunde tomme til deres til- gode bavend« Zordniiger, efterdi nogle DeditdrerS Stand eller »er- sonlige Anieclic cneen anste betveg dem tcoligded til ae faac lam- me deres Zordringer vcd Rettens Middel inddrevne, eller i dtt mind- ste giord« dem madam meget vanstcligt: Saa havr vi deSaarfaq funden for got hermed at bvde og befale, at der udi G.cldS Sager, a « t\"bvrr ud. Vore R.ger og kande, paa «., og samme Maaoc tTal forholde«, og efter hoven« Bydende pga enhver af Bo- r« U\"dt a-tter. fta bm Zornemste indtil den Ringeste .blant dem, »d-u Zorltiel med al Strenghed tvrfarcS. faalcdcS at ud. dette. li. inSir' \"e '\"\"i' Tilfastd«, Kverkeii Gunst eller Perfvii« ' T>l hvilken Ende samtlige Retten« Mid. b es ' «\", p,it,at L' \"btn hensigt ril „vqeu Oe. \" perlvnligt Ameelie, iffc alleenc uden Ophold, f;;Lftrncni>( '-af '\"eddccle enhver, som maatte have noget ae ?\"ee do« ham. Strvnmg til Sag« «nl«g cg paafolgende Dem. mfn enoc4 ellert , ener bagens Beskaffenhed oq Lovens Zorlkntt L. 2 med Rettens stllevc . Bestag. Arrest, .unm.j. sivn og andre anordnede Ivanas Midler behielpelig, vq i alle yen- W Hvorefter de Vedkoinineg. re lig allerunderdanigll have al rette."
"doms_newspaperCollection:uuid:60791a70-1fba-4166-85fe-154a378af582-segment_1","1771-06-26","adresseavisen1759 1771-06-26 001","4","io. Auetioner. Hr? Mandagen den s Zul.i førlfemmtat«, bliv« foret«' Cll. (jfj iiudfca fiiwcl c®ee Jbramtahec f c tn SøMftuoi 6t. Hans Eegbolm« Gaa?d > fto Fiolstradet. Fredagen den -8 Juni, em Miodozev K!. 12 siet, t»al viv »ff«k>tl>g Auolion paa Borlcn ber.faklges! En meget god Z-lFer Hukiert Neplunustaldet, sem tel- lige er indrettet at fere audit Kiobmands Bids, og er ved Knippels Broe beliggend«; Inventarium derover er saavel at fave tilEsterso« vmB-rd vaa Skibe? som dos JobanBuntzen. Paa bemelte Skib kan Dwyl-S bekommes meget aede not saltede Torsk fe« billig Priis. Fredagen den 28 Junii Foi »kommende, bliver paa Bollen ved faedvanlig Tid paa Auciion bortlolgt : Et Partie fine Martinique Catfebonner i og uden Skaller ; Hvoraf Froverne paa Au&ionsffaedet foreviifeo. Fredagen ben 28 Junii forsikonimeode » vin Middagen K'. 12 siet, bliver vaa Bvrlen der ud Staden »id offr tfiq kuctvn Trevle og AdlicSanq opbuden, a til derHoystbrder.de bortsolgt: Hukke« Ga-iacen Frue Marie kaldet, drcrgiig z5Eom> merce Lirsier, tilligemed det de.-ved virrende Jii»en- tarlvm , beliggende , Esna en baa Bo.sen < b vraf de Tv eredie D ele t>Iberer ivrr-ge Reguneois Qvae« te-rmester Niels ffla.csens Bor. Eaa bliver og samm« T.d vg Stcrd e-obudcn ; Tv tredie Deel Pa-ter > Galiacen Jomfru Christine Ma< rie, drergtlg 20 Ermmerce Lrst«r, med sti T !ds- rende, som samme Stced er beliggende vg fvrnavnte H». Aagesens Boe t,!bore«de. Og kan disse Sk be med deres Inventarium forinden Buctivnen rvrde biebdabrr«« svrcviiS, n-ar de derom behag« at melde dem bos Procnratvr S» Peder Msller. Fredagen den 2« Junii sorllkomminde , om Eftermiddagen Kl 2 siet, bliver afgananeEvnradKiagd, sv<riscC»mm>sktnair, dans Stervbve« Effeetee eg ksoorc, neintig Ssiv, Tin, K'bcr, Merfiog g Jein ang, lamt Pvrcelai« vg Glas, Te.rvavre, ki»< net, Gang.vg Sevpe Klcrder, md videre, ved offentlg Auction evbuden, 'vg til de Honabodenbe bortsolgt udi d<« Afoodes til -leve barende Værelser > Karen Niels Dattr« Z.-chers Huu» 1 U'kega- den, imvd cvmont Betaling, eller vaar paafordtrs, til Anders Wvrgaard, paa isteroboelo Vegne. kvvetdage« lun 29 Iunn forsikvmmende, vm Formiddagen Kl imellem 9 vg 1 1 siet, bbver Muur-Svenb Æbrigopff et Ber> aer ftuirf i »vee Kannikestrade N«. z >, efter Drnn »gErecueivn F.e'de vg sidste Gang vvbuden, »g kil de« Ho»stbvdrnde absvlule eg uden nogen videre eller sime Aucticn bo.-tsolgt, Huuset deliaar til Gaden af 6 Fa? z Eeagierho, med Qvist over g Fag, af Slim,? rg Bindingsværk vg Kulbe« under; I Gaarde« etSidehuuo vaa 2 Fgg som er bwt >i! Gade Huuset, eg lige ts»s mes samme, a e af Muur ,g B>«dingt>ært, med be de-udi virrende 1 , Jern Kaklel. evne, i Gaarde« er en Portion fæ-sk Pomoevandmed Oosiander vgJern Prmpe Rrdskab, med hvis videre «uur »g Nagelfost Per. tinentier: duut«t« affeureret > Stadens Brand «sseuranre,eass» sot zgoo Rdlr. koverdagen drn 29 Junii næstkommende, vm Efterm ddazen Kl. 2 flet, bliver »di Renovations Gaarden ,aa Vestrr-Broe fore. taaet vssenilig Buetien orrr g i gode Orbeids Hest«, 47 Kiste Vogne, q Host Vvgne, 10 Slæder, Endeel Heste-Ttnz, Greebe, Sluffcr, S'alo-Redlkab, Plsve-vg hsA Redssad-r, Scngestadervg Seng«, K'srder.Maierial er, med »rdrre, ttem en i KaSebeeEanal belig, aende Peam, med tildorende Baadtdager, kmiee ie. bsorovee Ea. talvgl »te Dage for Aueetvnen« hvldels« ta» brkvmuies dos No Éemeletneé Oldermand Sr.La»ler, bvevdr »aa hio-uet of>ma. »» Htliigstii-Strgldet. — Ol i Anledning, at nogle"
"doms_newspaperCollection:uuid:607f23c8-ffc0-4911-893b-4b14d2768dea-_nogroup_","1771-10-25","adresseavisen1759 1771-10-25 001","7","2Z Cl V,C3(-"
