recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c1b9ade9-28d4-4669-bba8-2838b08acb94-segment_4","1836-07-03","lyna 1836-07-03 001","2",55,"Lyna. Eine Wochenschrift (1797-1839)","Ein Jung lin g. Jch tanze, Freund, seit zwanzig Stunden Durch einen Freudenhimmel hin! Des Vaters harten Eigenstnn Hat Lieb' und Treue uberwunden. Elisabeth ist meine Braut, Und nachstens werden wir getraut. Run schaffet uns, mein Lieber Geschwind ein Hochzeitbett! Doch ja hochst nett, Ein „Nichts"" daruber Von Zierlichkeit«"
"doms_newspaperCollection:uuid:951d3a29-f579-4e30-ab3d-f01e59a32fd7-_nogroup_","1836-07-03","lyna 1836-07-03 001","3",53.6,"Lyna. Eine Wochenschrift (1797-1839)","211 Der Schretner. Wohl ihm ! Doch Euch must id) beklagen. Der Mann war fonder Faifch utib Arg."
"doms_newspaperCollection:uuid:951d3a29-f579-4e30-ab3d-f01e59a32fd7-segment_2","1836-07-03","lyna 1836-07-03 001","3",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Der ød> ve mer. Ich bl« zu Eurem Dienst berett. Das Werk soll seinen Meister leben. Der Iungling. Rur, Freund, die Arbeit nicht verschvben! Denn Flugel hat die Zeit. Der Schreiner un<>,„). Wohl hat (te Flugel fur die Liebe — Dod) Schueckenfusie fur den Hast! Des Herzens inneres Getriebe Wer kennet das? Der Neignng zarte Rader stocken Bisweilen plotzlich, und die Zeit Spinnt dann am Lebensrocken Fur Mann und Weib nur Veib. Das Eh bett ist die Stelle, Wo ost umher ein Himmel bluht Dod) offer eitte Helle Verzehrend gluht. Eine weinende Frau. Ach ! ich ward Wittwe. — Vor zwet Stunden Hat meinen braven Mann der Tod Rach langem Siechthum, sanft entbunden Von aller Erdennoth. —"
"doms_newspaperCollection:uuid:73b3467e-157a-4dd3-8ad7-9242572c5621-_nogroup_","1836-07-03","lyna 1836-07-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","212"
"doms_newspaperCollection:uuid:73b3467e-157a-4dd3-8ad7-9242572c5621-segment_2","1836-07-03","lyna 1836-07-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","Die Wittw e. O Gott! Bereitet i hm den Sarg.' Mich lasit mein Schmerz nichts weiter sagen. Der Schreiner (auein). Run, Wieg' und Brautbett, musset ihr Dem Sarg den Vorrang geben. Der Tod beherrscht das Erdrevier; Da hilst kein Widersireben. Er lbscht des Lebens Fackel aus. Und zwingt durch der Verwesnng Graus Ihm nach drei Iammertagen Sein Opfer hinzutragen Jus enge, finstre Haus. Ich aber will den Zufall segnen. Der mir ein hehres Schauspiel bot: Ich sah ja Leben, Lieb und Tod Sich unter meinem Dach begegnen. Weich' andre Zunft erfahrt das Gluck, Dasi so, von Lehr' und Trost begleitet Durch ihre Werkstatt sinnvoll schreitet Des Menschen waltendes Geschick? — Die Liebe weckt das junge Leben, Man sieht es eine kurze Zeit In ih rem Sonnenglanze schweben; Dann legt's sein schweres Erdenkleid Sanft in die kuhle Todtenlade, Und schwingt, bestrahlt von Himmelgnade S-ch freudig zur Unsterblichkeit."
"doms_newspaperCollection:uuid:b3a92847-f6f8-48b6-adc7-5873bf5e8d48-segment_1","1836-07-03","lyna 1836-07-03 001","5",54.5,"Lyna. Eine Wochenschrift (1797-1839)","213 Jntelligenz ? Nachrichten. Nachstehendes Publikandnm der Koniglichen Direction der Ouarantaine.Anstalten: „Die Lander, Oerter und Inseln, welche, uach den hieselbsi jungsi eingegangenen ossi.- cieUen Berichten, bis weiter als pestartig an- gesteckt betrachtet werden, sind: ») Alexandria, l,) Damiette, c) Consianti- nopel, d) Tunis, e) Marocco, f ) Smyrna, g) die Insel Candia. Fur verdachtige sind bis weiter zu halten: a) Alle turkischen und griechischen Hasen, mit Ausnahme der oben als pestartig ange- steckt bezeichneten. b) Die ubrigen Hafen und Kusten der afrikanischen Barbare, c) Die westindischen Inseln. Jedoch werden die von den danischen westindischen Inseln ankommen: den Schiffe von der Ouarantaine befreit wer- den, wenn dieselben auster dem Gesundheits- passe mir gehorigen, von den Beikommenden nnrer Amrs-Autoritat ausgefertigten Gesund- Heits-Attesten versehen sind. d) New Orleans, e) Die ubrigen nordamerikanischen Hasen. Doch werden die von diesen Hasen ankom menden Schisse von der O.uarantaine befreiet werden, wenn dieselben rncher dem Gesnnd- heitspasse mit geborigen Gesnndheitsattesten von den dasigen Kbniglich danischen Konsnln, oder deren Vice-Konsnln, versehen sind. Alle andere Hasen und Inseln, in und ausierhalh Europa, sind als unverdachtig anzusehen. Kovenhagen, in derKoniglichen Direction der Ouarantaine-Anstalren, den 14. Juni 1836. H.Holsten. Thonning. Brcrstrup. wird hiedurch zur offentlichen Kunde gebracht. Hadcrslebener Magistrat den 29. Juni 1 836. Linden h a n. M » s s m a n n. S ch r a d e r. Inrgenscn. Holm."
"doms_newspaperCollection:uuid:ed80674d-43a6-4f68-81f4-09ea37fb3905-_nogroup_","1836-07-03","lyna 1836-07-03 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","214 Datz die sammtlichen Stadtrechn»»ge» ,u> das Iahr 1885 vom 4le» Juii dieses galnes Hadersleben den 29 sten Juni 1836. Vurgermelster und Rath. Schrader."
"doms_newspaperCollection:uuid:ed80674d-43a6-4f68-81f4-09ea37fb3905-segment_2","1836-07-03","lyna 1836-07-03 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","an in 14 Tagen z»r Einsicht der stc»-rxfi>cht,ge» Einwohner anf dem Rathhanse Legen werden, ngches Wied hiedurch offenrlich bekannt gemachl."
"doms_newspaperCollection:uuid:ed80674d-43a6-4f68-81f4-09ea37fb3905-segment_4","1836-07-03","lyna 1836-07-03 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Montag als den 4. hujus sollen ans Anhalten des Burgers Marens Duer eme Par- tf)ci alte Vaumaterialien, als Balken, Sparren, Latten, Dachziegeln, Thuren,Brettern,Fenstern u. s. w. offenrlich versteigert werden. Die Liebhaber werden daher ersucht, stch am gedachten Tage Zer mittags nm lOUHr bei der Suderbrucke einzufinden. Hadcrslebener Stadtvogtei den 1. Juli 1836. A. C. L i n d e n h a n."
"doms_newspaperCollection:uuid:ed80674d-43a6-4f68-81f4-09ea37fb3905-segment_5","1836-07-03","lyna 1836-07-03 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Der Kruger Hans Hansen ist gewilltgt, seinen im Dorfe RSdding belegenen Landbesiv ugleich mit vollstandigen Brennereigerathschaften von Michaelis d. I. ab an ans mehrere ahre :u verhauern. Die diesjahrige Aussaat bestem in ungefahr 25 Tonnen Rocken, Haser, Gerste und Bnchweitzen und konnen ans der stelle ttbci 20 Stnck Viet) und 2 Pferde gehalten werden. . Torsmoor ist in Ueberflust vorhanden. Der Be- stuer wird auf Verlangen die etwa gewunsch- werdende Nachweifnng ertheilen und werden die Liebhaber ersucht, stch wegen AbschUestung del Haner an den Hardesvogten Petersen in Hadersleben zu wenden, bey welchem auch d«e H dingungen zn erfahren sind. Meine zwei Zimmer stnd einzeln oder zu sammen »nit lind ohne Bekosiigung in Miethe ? staben. Steinberg."
"doms_newspaperCollection:uuid:eb7bd155-e4fc-48b0-a1d9-513c67a8aed7-_nogroup_","1836-07-03","lyna 1836-07-03 001","7",56.3,"Lyna. Eine Wochenschrift (1797-1839)","215"
"doms_newspaperCollection:uuid:eb7bd155-e4fc-48b0-a1d9-513c67a8aed7-segment_2","1836-07-03","lyna 1836-07-03 001","7",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Sum nachsikommende 1 sien September wnnsche jch die Zimmer, welche der Controlleur Thi el bisher «n meinem Hause bewohnt hat, wieder zn vermiethen. S o rensen s Ww. Die Gelegenheit, welche der Lehrer Herr M. Christiansen bewohnt, ist nachsten Michaetls in Miethe zu haben. Thi els Ww. Ein Stall von 8 Fach, zur Aufbewabrnng von Korn oder Hen, kann sogleich vom Unter zeichneten in Miethe uberlassen werden. Bei ihm isi auch ein Wohnkeller zu Michaelis in Miethe zu haben. Peter In rg en sen, Schlachter, auf dem Klingenberg. Echiffer Jens Kieldrup liegt gegenwartig in 5ubeck und ladet auf hier mit Stuckguter, er wird in ganz kurzer Zeit wieder von dort abgehen. Fur diese Wocbe schlachtet felt ! Niels P. Schmidt in der grosien Strasie. Overdelen af 11 Fag Stald er at faae tilleie, tilligemed Tcrrfteloe hos Juhls paa Nasset. Skipper E. T r i t z sch l e r afseiler om nogle Dage til Kjobenhavn, medtager Fragtgods og Passagerer. Von hier sind abgereist: mit Exrraposi: 24. Juni Hofinspector Schonberg ausKopenhagen nach Apenrade 29. — Student Fenger aus dito nach dito. Mit der Personenpost: 25. — Cand. thcol. Simonsen aus Hadersleben nach Pinneberg 27. — v. Gersdorf a. Boltinggaard n. Odense."
"doms_newspaperCollection:uuid:db4ce6e8-79f5-43cd-a331-5ab72f99c4f7-segment_1","1836-07-03","lyna 1836-07-03 001","8",56.6,"Lyna. Eine Wochenschrift (1797-1839)","3 Pfd. 3 — 3 — 3 — 3 — 3 — 3 — 3 — 3 — 3 — 3 — 3 — 3 —"
"doms_newspaperCollection:uuid:db4ce6e8-79f5-43cd-a331-5ab72f99c4f7-segment_2","1836-07-03","lyna 1836-07-03 001","8",56.6,"Lyna. Eine Wochenschrift (1797-1839)","216 Nach eingereichter Anzeige backen die Backe, fur den Monat Juli ihr Brod zu nachstehen- dem Gewicht, als: ») Die Wei si backer. Em Schillings Eui Schillings Weitzenbrod Schon-Rockcn od. Sauerbrc) B.5. kniid . . 16 Søtf> 2 Ch>t. 25 Sotl) 0.»t. A. F. Schley . 1G — 2 — 25 — — H. S. B u r m e i si e r 16 — 2 — 25 — — A. F. Schmidt . 46 — 2 — 26 — — I. F. W. Lohrenz 16 — 2—26— — C.Hnbbe . . 16 — 2 — - 25 — — fo) D i e Grobbacker. Ein ZweischillingsGrob- od. Schivarz-Rockenbrob Lold Johann Londum"
"doms_newspaperCollection:uuid:db4ce6e8-79f5-43cd-a331-5ab72f99c4f7-segment_3","1836-07-03","lyna 1836-07-03 001","8",56.6,"Lyna. Eine Wochenschrift (1797-1839)","Trauls Jonassen . Casper Hvffner Nis Paulsen . . . Jens Hansen Wang Erich Erichsen . . Niels Dall . . Jorgen Wagner . . . Peter Petersen Schmidt . Mathias Kallhauge . . . Math. Jepsen Dammgaard Mads Madsen Schau . . Peter Petersen Juhl . . _ """"ches hiemittelst zur Sssentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 1. Juli 1836. A. C. Li ud en ban."
"doms_newspaperCollection:uuid:f9a3185f-45e5-41c0-97af-01e0b555b90e-_nogroup_","1836-07-10","lyna 1836-07-10 001","1",62.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , tine Wochenschrift. 40 jer Jahrgang. 28steS Stuck. Maversleben» den 10 ten Juli 1836. Alt etitcm merkwurdigen Menschen ist Alles merkwurdig."
"doms_newspaperCollection:uuid:f9a3185f-45e5-41c0-97af-01e0b555b90e-segment_4","1836-07-10","lyna 1836-07-10 001","1",62.7,"Lyna. Eine Wochenschrift (1797-1839)","!er glaubigen Menge ist an einem bedeu- tenden Menschen Alles bedeutend, an einem grotzen Manne Alles grosi. In dieftr andach- tigen Stimmung betrachten das Volk, auch Vornehme und Gelehrte, die in mancher Hin? sicht ost mehr Volk sind, als es selbst, und sogar die Geschichte, die nicht felten eine vor- nehme und gelehrte Klatscherei ist, ihre soge- nannten Heroen und Heiligen. Diese glaubige Verehrung fallt bei allen Sektirern, bei den Lobrednern der mittelalterlichen Institutionen, manchmal auch bei Las Cafes, in feinem Tagcbuche von St. Helena, gern in's Lacher- liche. Aber die Uebc»-spannten wisien und be- merken so wenig, dasi sie es sind, als die Tho- ren und Verruckten; fonft waren sie es nicht."
"doms_newspaperCollection:uuid:0101022b-1220-475d-9c38-52de22e132c2-_nogroup_","1836-07-10","lyna 1836-07-10 001","2",62.1,"Lyna. Eine Wochenschrift (1797-1839)","218"
"doms_newspaperCollection:uuid:0101022b-1220-475d-9c38-52de22e132c2-segment_2","1836-07-10","lyna 1836-07-10 001","2",62.1,"Lyna. Eine Wochenschrift (1797-1839)","Da Voltaire in seinen spateren Jahren nach Paris kam, um den lange entbehrten Weihrauch der Hauptstadt, die einem rechten Franzoftn nichtS in der Welt erftht, in dichten Wolken cinzuziehen , ward er von allen Seiten besturmt, belagert, bewundert, verfolgt, begaffl und beklatscht. EineS Tags besuchte er eine alte Freundin, die ans Schwache nicht mehr auSgehen konnte. Das glnckliche Ereigniy war fruher bekannt worden, und alle Vettern, Basen , Besreundete und Verwandte, Be' wundcrer des grotzen Mannes, fanden sich in den Gangen , Zimmern und Vorzimmern ein, um sich des seligen Anblicks zu freuen und zu ruhmen. Der Gefeierte kam, redete mit der Kranken, borte ihre Klage an und sprach ibr Trost zu. Er selbst, bemerkte Voltaire, habe an demselben Uebel gelitten, und, bei der Schwache seineS Magens, nichtS zutrag- licher gefunden , als Kartoffelmehl mit Eigelb und Zucker, zu einem Brei gemischt und letcbf gekocht. Da konnte ein Begeisterter nicht langer an sich halten, und machte seinem uberfullten Herzen Luft, indem er ausries: „Ach Gott! Melch ein Mann.' welch ein Mann!"""
"doms_newspaperCollection:uuid:b6e27586-8428-42fa-a50e-e480621aa934-_nogroup_","1836-07-10","lyna 1836-07-10 001","3",58.2,"Lyna. Eine Wochenschrift (1797-1839)","219"
"doms_newspaperCollection:uuid:b6e27586-8428-42fa-a50e-e480621aa934-segment_2","1836-07-10","lyna 1836-07-10 001","3",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Nicht weniger erbaultch und ruhrend lst eine AeuKerung des gelehren Ameilhon uberNa- p o l c o n. Ameilhon n?ar Mitglicd des In- stituts geworden, und befand sich als solches bet cincu Deputation, die dem Kaiftr auf- warten sollte. Der Akademiker hatte diese Ehre zum ersten Mal, und gab sich alle Muhe bemerkt zu werden. Es gelang, und der Kat- ser, der stch einer solchen Person dunkel erin- nerte, kam auf ihn zu und sagte: Sind S:e nicht Herr Ancillo n? — Ja, Sir . . . Ameilhon. — Ach ja! Bibliothekar von SalNtc Genevieve. — Ja, Sir . . . vom Ar- senal. — Ganz Recht, Sie haben die Ge- schichte des turkischen KriegeS fortgeseht. — Ja, Sir . . . die Geschichte des gricchifthen. Der Kai ser wurde uber scine eigenen Fehlgrisse ungeduldig und kehrte Herrn Ameilhon den Rucken zu. Dieser, stolz auf die Ehre, die Aufmerksamkeit Napoleons auf sich gezogen zu haben, und uber diese Auszeichnung erfreut, sagte voll Begeisterung zu seinem Nachbar: „Es ist wirklich zum Erstaunen; der Kaiftr weih doch Alles."""
"doms_newspaperCollection:uuid:03a0486c-cc70-44b8-9158-6ccda11a2ddb-_nogroup_","1836-07-10","lyna 1836-07-10 001","4",55.9,"Lyna. Eine Wochenschrift (1797-1839)","220 I u n g l i n g s - A »l s s i ch t."
"doms_newspaperCollection:uuid:03a0486c-cc70-44b8-9158-6ccda11a2ddb-segment_3","1836-07-10","lyna 1836-07-10 001","4",55.9,"Lyna. Eine Wochenschrift (1797-1839)","88ie ctn Pilot das Vteer durchkreuzt, Um neue Welten zu entdecken Und nach dem Augenblieke geizt, Wann hock) den Hals die Schiffer strecken. Und einer ruft von Freud' entbrannt: Ich sehe Land!"
"doms_newspaperCollection:uuid:03a0486c-cc70-44b8-9158-6ccda11a2ddb-segment_4","1836-07-10","lyna 1836-07-10 001","4",55.9,"Lyna. Eine Wochenschrift (1797-1839)","So treib' ich mi6) auf einem Meer Von tausend wechselnden Entwurfcn Zu meines Lebens Gluck, umhcr. O Gott, wann werd' ich sagen durfen: Dort jener Erdenwinkel beur Zusriedenheit! —"
"doms_newspaperCollection:uuid:03a0486c-cc70-44b8-9158-6ccda11a2ddb-segment_5","1836-07-10","lyna 1836-07-10 001","4",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Ofr schwebt ein Schiff auf glatter Fluth; Der Seemann traumt vom fesren Lande, Doch schnell erwacht der Sturme Wuth: Er taumelt an des Abgrunds Rande, Und sinkt, indem er schon ganz nah Das Eiland sah."
"doms_newspaperCollection:uuid:03a0486c-cc70-44b8-9158-6ccda11a2ddb-segment_6","1836-07-10","lyna 1836-07-10 001","4",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Wer burgt vor gleichem Schicksal mir? Wann einst schon su getraumte Freuden Vegluckter Folgezeit sich schier In das Gewand der Wahrheit kleiden, Sturzt mich vielleicht der Tod hinab Jns ode Grab."
"doms_newspaperCollection:uuid:69be1d2c-dfbd-4af0-9873-377fdf6117fb-_nogroup_","1836-07-10","lyna 1836-07-10 001","5",57.8,"Lyna. Eine Wochenschrift (1797-1839)","221 Jntelligen z-Nachrichten."
"doms_newspaperCollection:uuid:69be1d2c-dfbd-4af0-9873-377fdf6117fb-segment_2","1836-07-10","lyna 1836-07-10 001","5",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Nm, wohl! Allch glucklich bin ich dorr. In ,enem stillen Ruhehafen, Wo wieder fanft am sichern Bord Die mnden Erdumsegler schlafen, llnd wo tein Sturm, der Welten s6)reckr. Die S 6) la fer weckt."
"doms_newspaperCollection:uuid:69be1d2c-dfbd-4af0-9873-377fdf6117fb-segment_4","1836-07-10","lyna 1836-07-10 001","5",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den 12ten Uujns sollen verschiedene Mobilien und Effecten, als: Silberzeug, plattirte Sachen, Leinenzeug, Porcellain, Kiysiall- und Glaswaaren, Kupferstiche, Spiegel, eine eiserne Geldlade, Bucher u. s. w. vffentlich versteigert werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage Vormittags nm 10 Uhr in dem Hause des Herrrn Gastwirths Chr. Iwersen am Markte einzufinden. Haderslebener Stadtvogtei den 8. Juli 1836. A. C. Li ud en han."
"doms_newspaperCollection:uuid:69be1d2c-dfbd-4af0-9873-377fdf6117fb-segment_5","1836-07-10","lyna 1836-07-10 001","5",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Kuuftigen Donnerstag als den 14 ten d. M. sollen die zur Verlassenschaft der verwittweten Frau Iustizrathin Langreuter gehdrigen Mobilien und Effecten, bestehend aus Silber, Schranken, Commoden, Tischen, Stuhlen, Leinen- eug, Bettzeug, Tischgedrcken , Kuchengerathen, Thee- und Steineug, lakkirten und plattirten Sa cheu, Kupfer-, Zinn- und Messsng- nebst sonsngem"
"doms_newspaperCollection:uuid:bcb1d2f1-87fa-4570-aca6-cbfdd78becc1-_nogroup_","1836-07-10","lyna 1836-07-10 001","6",52.9,"Lyna. Eine Wochenschrift (1797-1839)","222"
"doms_newspaperCollection:uuid:bcb1d2f1-87fa-4570-aca6-cbfdd78becc1-segment_2","1836-07-10","lyna 1836-07-10 001","6",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Hausgerathe offentlich versteigert werden. Di- Liebhaber werden daher ersucht, stch am ge.- dachten Tage Vormittags um 10 Uhr in dem Hause der vekunetse in der Goskierstraste etn- zu studen. Haderslebener Stadtvogtei den 8. Juli 1S36. A. C. Lindenh an."
"doms_newspaperCollection:uuid:bcb1d2f1-87fa-4570-aca6-cbfdd78becc1-segment_3","1836-07-10","lyna 1836-07-10 001","6",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Badeanstalt bei Aaroesund ist nun mit verbesserten Einrichtnngen wieder im Stande, und empstehlt sich mit Restauration und Logis fur die Badenden. Petersen, Gastwirth."
"doms_newspaperCollection:uuid:bcb1d2f1-87fa-4570-aca6-cbfdd78becc1-segment_4","1836-07-10","lyna 1836-07-10 001","6",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Dast ich meine fruhere Wohngelegcnheit in der Schmiedestraste jetzt verandert hade, und nach der Goskjerstraste in des gewesenen Peter Feer up s Hause gefluttet din, mache ich hie.' durch meinen geehrten Gonnern bekannt, so wie dast fertige Arbeit bei mir zu erhalten ist. C. Schutze, Schnmachermeister. Eine Wohngelegenheit, bestehend aus Stude, Schlafkammer und Kuche, ist nachsten Michaelis bei mir in Miethe zu erhalten. H. P. Festesen. Nach A l t o n a segelt nm 8 Tage H. C. B o |e cf . Hadersleben den Sien Juli 1836."
"doms_newspaperCollection:uuid:965342a3-ae61-4cc9-ac25-30d9f1b4e88b-_nogroup_","1836-07-10","lyna 1836-07-10 001","7",53.6,"Lyna. Eine Wochenschrift (1797-1839)","223 En Lade paa 4 Fag tilligemed Tcrrcheloe, er at faae tilleie hos Iver Th o lusen, i Gammelhaderslev. En Lade til at scrtte Hoe og Kortl i, er at faae tilleie hos Nugbrsdbager Nis Paulsen i Slagtergaden. Fur diese Woche schlachtet fett - Peter Jurgensen auf dem Klingenberg."
"doms_newspaperCollection:uuid:965342a3-ae61-4cc9-ac25-30d9f1b4e88b-segment_2","1836-07-10","lyna 1836-07-10 001","7",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Hente, Sonntag den 0ten, und Dolmers? tag den 4 ten dieses, wird im Walde bei Ulfs- huns mnsicirt von 7 bis 9 Uhr Abends , von dem burger!. Musik-Corps."
"doms_newspaperCollection:uuid:965342a3-ae61-4cc9-ac25-30d9f1b4e88b-segment_3","1836-07-10","lyna 1836-07-10 001","7",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein Stal! von 8 Fach, zur Aufbewahrung von Korn oder Heu, kann sogleich vom Unter- zeichneteli in Miethe uberlassen werden. Bei »hm ist auch ein Wohnkeller zu Michaelis in Miethe zu haben. Peter Jurgensen, Schlachter, auf dem Klingenberg."
"doms_newspaperCollection:uuid:965342a3-ae61-4cc9-ac25-30d9f1b4e88b-segment_4","1836-07-10","lyna 1836-07-10 001","7",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Am 2 ten Juli ist auf dem Wege von Haders- leben nach Tommeshnus ein blauer Negenschirm mit Elfenbeinknopf verloren gegangen. Der Fin- der wird gebeten, denselben in der Buchdruckerei qegen ein Douceur abznliefern."
"doms_newspaperCollection:uuid:3b893acb-52d6-475c-a252-d21e4c5543ac-segment_1","1836-07-10","lyna 1836-07-10 001","8",58.5,"Lyna. Eine Wochenschrift (1797-1839)","224 Peter C h r. K O cll hat in diesui Tagen seinen Laden iin Hause dHrn. Wageu fabricanten J. Mord horst hieselbst eroffnet und ist mit Gewiirz-, kisen-, Maler-, Farbe , Glaswaaren und Steinzeug versehen. Er er wartet gu ten Zuspruch, da er einen jedeii seiner Kunden stets reel und billig behan- deln wird."
"doms_newspaperCollection:uuid:3b893acb-52d6-475c-a252-d21e4c5543ac-segment_2","1836-07-10","lyna 1836-07-10 001","8",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Neter Ghr. Noch har i disse Dage aabnel sin Boutik i Herr Vognfabriqueur I. Mord? horst 's Huus i Gammelhaderslev, og er alle? rede forsynet med mange Colouial?, Maler-, Farve? og Iernvare, samt med et Parti Glas? og Steentoi. Han venter at faae god Sogning, da han vil behandle enhver reel og billig."
"doms_newspaperCollection:uuid:3b893acb-52d6-475c-a252-d21e4c5543ac-segment_3","1836-07-10","lyna 1836-07-10 001","8",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Von hier sind abgereist: mit Extrapost: 2. Juli. Frau Statsrathin Vogt ans Christiania nach Christiansfeld 6. — Kammerats) Lowe a. Rendsb. n. Kolding General v. Mechlenburg ans Friedericia nach Apenrade Madame Barch nach dito 7. — Senator Ienisch aus Hamb. n. Kolding. Mit der Personenpost: 2. — Hardesv. v. Wimpfen a. Flensb. n.Flensb. 6. - - Fran Statsrathin Vogt aus Christiania nach Kopenhagen Gevollm. Dame a. Haders!, n. Odense."
"doms_newspaperCollection:uuid:18ab508b-df95-478e-94af-f6bf7bd7a7f3-_nogroup_","1836-07-17","lyna 1836-07-17 001","1",58.3,"Lyna. Eine Wochenschrift (1797-1839)","L l) l! a. eine Wochenschrift. 40 sier Iahrgang. 29steS Stuck. Maversleben, den 17 ten Juli 1836. Merkwurdige Baume."
"doms_newspaperCollection:uuid:18ab508b-df95-478e-94af-f6bf7bd7a7f3-segment_4","1836-07-17","lyna 1836-07-17 001","1",58.3,"Lyna. Eine Wochenschrift (1797-1839)","(?ine reiche, uppige Vegetation ist einer der vorzuglichsten Reize einer Landschaft. Man fnhlt sich nirgcndS so durchdrungen und gleich? sam crquickt von der Lebcnskraft der Natur, als unter machtigen Baumen und anf einem Bo? den, den uberall Blumen und GraS und Krauter in Fulle und Schonheit bedecken. In dem heutiqen Griechenlande gibt es mehrere Gegenden, welche den oben erwahnten Reiz in ganz besonderm Maaste zeigen, wie z. B. die Gegend nm das alte Sparta (jeht Misithra); investen verdienen einer befondcrn Erwahnung einige Baume in jenem Lande, die fur wahre Riesen der Pflanzenwelt gelten tonnen. Auf dem Bazar oder Marktplah der Stadt Cos, auf der Jnftl gleiches Namens, steht eine ungeheure Platane, welche den Platz ganzlich uberschattet.) Jhre Zweige sind so start, wie"
"doms_newspaperCollection:uuid:18ab508b-df95-478e-94af-f6bf7bd7a7f3-segment_5","1836-07-17","lyna 1836-07-17 001","1",58.3,"Lyna. Eine Wochenschrift (1797-1839)",") Platanen sind Baume, melche inHinftchtderBlatter Aehnlichkeit mir dem Ahorn haben, der bei uns so haufiq zu Alleen gebraucht wird. Zhre B latter, ahnlich den Vlanern des Weinfrocks , der Johan-"
"doms_newspaperCollection:uuid:a8959689-f33d-45a3-9fc1-ae8f041ef383-segment_1","1836-07-17","lyna 1836-07-17 001","2",58.4,"Lyna. Eine Wochenschrift (1797-1839)","226 die Stamme von alten Baumen des Waldcs; einen derftlben und zwar den machtigsten, dei sich zu kuhn und horizontal nach der Citadel hinstreckte, haben die Turken aus thorichtn Furchtsamkeit abgehauen. Diese Furcht gin auf nichtS anderes, als dast die Feinde bei cinct Landung durch Hulfe diefts Astes sich der stung bemachtigen mochten. Mehrere andcre wurden vor Jahren durch alte Granit- und s Marmorsaulen gcstutzt, aber diese sind so von der Rinde umklammert und gepackt worden, i dast der Baum sie ctwas mit in die Hohe ge- hoben hat. Der Mutterstamm hat 30 Fust im l Umfange (also sast 5 Ellen Dicke). Hart am Fuste desselbcn ist ciii Brunnen angelegt, der die gewaltigen , immer durstigen Wurzeln netzr. Wegen der grosten Ausbreitung ihres Laubes scheim die Plaraile minder hoch, als sie iu der That ist. Ueberhaupt ist wohl gegenwartig die Pla- tane der Baum, den man iu Griechenland am haufigsten und schonsten gedeihcu sieht. Selbst im Flustbene des Jliffus bei Athen wachsen frische und anmuthige Platanen, doch sind diese nicht so merkwurdig, wie die Ahornbaume am Spahiergange der Akademie, deren Plinius erwahnt; ihrc Wurzeln breitcten sich 30 Ellen weiter ans , als die Zweige. Dcrselbc Schristt steller erzahlt auch von einer Platane in Lncien, die zu jeinerZeit bekannt war, und deren innere"
"doms_newspaperCollection:uuid:a8959689-f33d-45a3-9fc1-ae8f041ef383-segment_2","1836-07-17","lyna 1836-07-17 001","2",58.4,"Lyna. Eine Wochenschrift (1797-1839)","nisbeeren, geben durch ihre grose Flache herrlichen Schacren, bejonders die morgenlandischen Plata ncn, wie ste in Griechenland so hausig wachsen."
