recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:7735b4fb-b29a-4538-9fb9-8c38ed92b63f-segment_2","1753-03-02","berlingsketidende 1753-03-02 001","7","> Det bpsiendtgiisres herved, at en pige, navnlig Christine Davids, datecr, der opholdt sig hos sin Svoger stienen ved Rudbrrg- gaard > Lolland , ved dedcn er afgaaer , hvorefter kendes lidet efterladte -rar er taget underlvvlig deffriviimg , hvilket tillige en liden arve- capital , som hende i Farderue- vg Mederne-arv cr tilfaldcn , staacnde under Sr. Ole Thucscns verracmaal i Ryrkisbinz paa Falster , bliver arvingerne l,l decl:ng. Og fom nogle af arvinacr- »c cr fvregivet at opholde sig paa Falster , og nogle paa andre steder, saa lader stifte-forvalteren Hans Junghans paa Rudbcrggaara herved dennem ;de postdage ester hinanden indkalde, til stiftes foretagelse paa Rudderggaard efter loven at mede eller mede lade den pdc Mapfsrstkvmmcnde, ligeledes indkaldes debi-vg ercdftv- rer , da enhver stal vederfares vcdberlig ret efter loven. Efterdi udi afg. Oberst Lieulcnank Brvnsdorss fallikbve den 15 May i75;.afvs svm Kcngel. Skifte-Commissaricr , proccnnina jukikc-rlonir er prerfigcrel og fastsat , altsaa bliver herved trende post dage efter hinanden percmpccrie og een for alle gange citer t o» iiidstervnct alle kreditorer , som ved Skrfte-Lvmmissivncn har au-- meldet deres krav og fordringer cmmeldte 1 5 May a. c. for os her t Rcndkborg, enten i person at mode eller ved suldmecgtig at mode la- de , de til deres kravs bev„s sornednc dokumenter originaliter at producere, vg dernerst at venle ak pr ioril eis-dommen bliver afsagt cgsttslerstuttck. Reudsdorg den rrFebr. >75;. Jensen. L. A. Buhr. ' Premier-Major ved det Bornholm- Obcr-'Audikeur udi stc gcworb. Infanterie-Regim. holsteen. Da til iiitereffentskad > den Begravelse-Cassa, hvilken man er begreben atauncetere xensions-seeicteket af r;Aug. ,747. i Klvbcu- havn haver allerede over handlede indfundeu sig ; saa, for at cvlli- gerc paa siecre , ere trykre Planer dertil baade paa Danst vg Lyds? eiidnn daglig hos Eammcr-Raad Paulli uden betaling at erholde, i sald nvgeii behager, at lade dem der afhente, svr deraf at tage Idce om samme iiileresscntikabs indrettelse. Kivbcnh. d. r ;Fcbr. , 7 5 3, v. Asperen. Somre. Bmg. Mangor. Bugge. Borup. A. Mnnthe. -elleman. I fald livgcn maatte have i oocx>rd!r. at udsaette paa ferile pri«' vnlet i tvende hovcd-gaarde og gods i Fyen as g trl ;vo tdr. Hart-r korn enten strap eller kil n Iun. serstkommcnde, iinod g pro een- to aarl'g rente, de da derorn ville melde sig hos Hr. Prerfident Ort- ved l Kivbcuhavn , Porgrmcfter Mvllmarch i Faaborg eller Bye- icged Borri »g > Odcnsce. Skulle nogen bebsve en liden Capital af 200 rdlr. imod forsvarlig pant , til sprstkommend« 1 i te Iumi og imod 5 pro cento aarliJ vente , ville de behage , betidelig ak anmcdlc sig hos Hans IunhanS paa RudberggaarL , og tiener ul vildere efterretning, at samme ca- p; tat 1 lang lid kand blive henstaaenke uden opsigelse as kreditor, cf- terd: den er funderet til en stole. Rudderggaard den 6 Febr. 17;?- H. Junghans. Hos Niels Ryderg logerende 1 Kongens kndst Sr.IcnsIacvbscnL gaard ved gl. Strand cr nedsat i Lomission endeel epkra nye vg godr Brunsviger humble > hecle og halve baller, item Earlcbc ditto o» del ttl gaudstc billige priser. ' De verrelser som nn bcboes as Hans 5)ey-3Ceverdtghed Hr Drc- tor Gudine hos Mad. sal. Jens Jensens ud>Sk»iderg«dcn bliver trl Paaste stottré-tud leedige , lredhabeee dertil vilde derfvrc med Mad. Jensen acevrdcrt. Hecretsfogden Niels Jacobsen i Strrslev by« , Skevbye herret udi Fyen , har > Commr. »o« ferstkommcndr r > te Juni, at udrette paa vente imod pandte-ObliaaNrii 4 a 500 rdlr. , hvorom vedkom, MNdt l»m sg»!i»s hkhkver fis lit hiMNkin kand ad dressere."
"doms_newspaperCollection:uuid:774c38e0-e173-4681-88fc-c38f4d59329f-segment_6","1753-08-13","berlingsketidende 1753-08-13 001","1","b ivr cel af de pragtigste, fom nogen Tid i de Kevscrlige Ar, ve Lande cre sccke. Imidlertid laver stersic Parten afben her varende hoye Noblesse sig til at folge det Keyserl. Kon. gel. Hof derhen. PeriS, den z i Jul. Kongen har hornnet den med Kongen af Zlnnamabon til. forn staklede Tractat ril Fordeel for de Franske Underfaat« som have etableret sig i Byen, assisterede Dym« Gouver- i ter- Ncgocr. Denne Fyrste vil sende 2 unge Morian mur, hvilke: ozkaa den saa kaldede Cide eller Arm-rak over Store-Mogolcns Flove gjorde, som laae just der i Havnen. Disse farcenede samtliz dereS Magt, og gceeb Castellet med faadan Hastighed an , ak det maatre give sig. Gouvcrmu- rcn undgss endda ved Flugten; men dr Eng-isse bleve tota, lirer slagne, og fra T -stellet udjagcde, ja der var uden Tvivl ingen Siel af dem blevet, sparet, hvig ikke de Franss.- Capu- ciner, fgm staae udi stor Anseelse hoS Mogolitanerne , og for. mare meget HoS dem, vare gaaencllem begge Partierne, cg med Donner og gode Ord havde afvendt den Maffacre, der var paa Farve. Overvinderen har imidlertid stir de Engelsse ved alle deres Emblissemens cg Friheder, oz lagt Dcssaa paa alle deres Effekter, Vahrr og Skib-, terfard- teS i Havnen, oz omsider deelareret, ar de aldrig i Eviched meerc (fue node de rinaeste Friheder sammesteds. Men de Engelsse , som ved saa vigtig en ForkiiS cre paa det odrr- ste opirrede, have af Havn ved dereS General ladet Surat- te Havn med 2 O.logs Skibe og nogle lette Fregatter ind, slutte , og holde den saalcdeS bloqvc.et, ak ikke der ollcrrm- gcste kand passere enten ind cK.r ud af hvad fem Eossvern u- reniStaten cg han»T> hangere tilhorer; nnn nianmcen-r, ar denne Blogoade tand ikke vare af nogen lang Varogcig' hed. . Wien, den 28 Jnl. I Fglqe de fca Behmen indlobne Beretninger ere famkli. ae kil Campementet ved Eoiin beordrede Regimrnt-r udi fnld Ma-che, ar forfsye sig derhen; eg er baade af Troppernes Ank-rll og af d« oorige Foranstaltninger at simre, at der vil"
"doms_newspaperCollection:uuid:776014c2-8a4d-4a49-948e-f71dcb29008d-_nogroup_","1753-02-26","berlingsketidende 1753-02-26 001","3","Norst Td. z Rdr. ; mk. fcvv"
"doms_newspaperCollection:uuid:776014c2-8a4d-4a49-948e-f71dcb29008d-segment_9","1753-02-26","berlingsketidende 1753-02-26 001","3","Z bruunc hrnz-er ? a ear armle , c» ilocle reben.Mdrtn'op 'i:k- tc' et loarrgl., en snchs-waiicch ' nar alf, en qraae »muler wal» ta i> ioQ.it ut. eg en -!)-cicn med cl siirnkvg aan- sie nr e >rrda k. Bed kede, >, menrers ig.eiinemlirsninq . »cm i.j; tca ndsie ftcite« ral-Lorsamliiig ud, Christiania den 24 Januar, h. a. dlcv indleverer .haver man uddraget og observeret,«! omendskient si!arlle>vank- stabek 1 del Iarlsbergsic Selv haltige Llyc- eg Lodbcr-Derk harer gvd svrhaabliing iil en bcsiandig dcrft, skulle den dog ikke blive be- Kank form« elstveekrt gruberne, beholdningerne vg dammene tie er briundeu maleces, fem red jncitQiicu h anen blev »itimc- ret. »g ga» anledning at forvente ; ti>. haver m«in i crs rud« sidste Vnltn > rcsiuttet, ak sammenkalde jkartic, panterne , .. Pr. Gri- ven 1 tK.ii Feldt-Marcchal Linoldts iboende gaard I ud' Chnsti- auaden 1 41 o vi fvrslkoimucnde, for al coiucvctc , cg o:n mvcliqt, rrarffe saa taalclia ac.ordt oa conditicilcr , saa ucl >'cr silarkiciraut- >?abel7c,n for Grorven, at Berkei bestandig kaud forblive udi deu beg: itd.e drl-t. 'illisaa averteres herred enhver c> ltar:r uoanter- e at medersier msde lade silden ben.vvnte ud. eller og siden lave 'ti nrye mcd ten Bestutii-ng . som. dc siecsie j!art,cipa»:rr laser. Ch-luiaiiia ten >o Februar. 17;;. V 'Aoiictdt. 3. Bcnre 11. gPi;tufri»cicii 04 sirste-svrvalier ever Grcrvsiaber Zailrbergs Senvrc Distriet Ulrich Fridcrich Behme lader h.rvcd bckicnraip- re, ak vaa gaa-den Gienestad i Sicche prtrtzcguld ud, rvcnmcldtc Grcrvsiad, er for nogen lid siden ved dvdeii a>'g en p,gc. navnlig Maren Malene Mirrhiasdotter, barn ''ed »di Tvn.-berq . h-.-i« arvinger. e't.reecc nln; stal vore en aroder »arulia ff.\".-! Ma»rbii» sen pg ea, syger ved navn silune Kirstine Matthia-dviter . der begge for rum tid uden stal vtere reysi udenlands, ca ry vides paa- hvad siood er ak sinde . hvocfore bemeldte 2de arvin .er derved voK cr advaret oz indkaldet, cnlci personlig ak mede . eller ved fulLm.pgtig at legitimere dem lom sande arvinger hos bemeld-e Sorensirivec Drh'iie ud: Tmisbcrg til den kid som loven so csirtver udeurig- sra- verreude arvinger al indnudc sig , da de efter sicrrbocns stal vederfares Den ict som loven befaler. Skifte >cri'alter»e ud, nervdecn efter asdo'de Premier-lieuten. Casper Steckman reddet ;d-e Trundhiem-kc National Insanterir- Re .iinciik. lader be ve) ;d« post-dage efter hmank m. inbvarste d«- b>- ogrreditv:er ti! sornervntc siervbce, ak de bebagentligeii kra nn- tersirevne dato. erter den 1 loven deierm nerede tid , anmelder sig hes os bcr ud> Trundhiem , ka enhver ester ciusitrud-r, hederne oz bcens tiluaud -ka! vederfares den rigtighed som lov og scrordiiiiiger lilhosider. Trundh. cm den 27 Januar. >733- S. v. Muhlenphvrth. W. Arene. Diaior af Iufanicrict. Canccilie Rvadoa Reaimcnts- Orartcermesirr. Som mut fornm-clia bud er >7c:t paa Eaholm og Krabbesholms Fv- reatiiinq , meldes kicbhabcrnc ak addresscre sig til yr. Etats- Raad Pyal, 04 yr. Rentestriver Pau, og meldes, at ud, de 300 , sveder cr 1 60 stald-siude beregnet. Nogle fra Laurvigen i Norge hidsendte og der fabriqverede jcrn- skruer mcd morder oz underlag, >cm ivr tobak spindene, karvcrie cq trykkene cr meget brugelig . cg her allerede have fundet ged ap- pi tbation. kand hos Msr. Braem ved Nycbavn drrndr, iaacs den unde reliiiiia om stedet, hvor de ere oploade . og kand taacs ud, be- haa-lig sremn. fanik vm priifen paa det allerbilllgsic al accvrdcrr. 5llr Inspeetcur Jonas Collin , boende udi Drrmiingms Brede- gade. har r Ccmmissicii roeo lil nco rdlr. imod frrsvarl. pandt paa rente a: udsertte. Til a»nT< rette ilstlc kid bliver hos Hr. Iusiih-Raad bassen paa Kisbmagergaden begvcmmc vcrrel-cr fer en familie lll lege »tb«, konmic med eller uden hcsie eg vogn , fem forlanges."
"doms_newspaperCollection:uuid:776718f8-93ac-4e82-908d-22d30a4a382b-segment_4","1753-05-11","berlingsketidende 1753-05-11 002","2","digen Ztistaud gerarhen styn , worinn si« stit ei. niger Zeit gefallen ist.\" Paris , vom go April. Mylord Hyll , der neulich mit dem Pfcrde gesturzer , und siark am Kopfc verwundet wor- den , ist amFresitage an solchen Munden gesisr- ben. Die Leiche ist balsamiret, und soll nach England gebracht werden. Das Dorf Orgelet in der Franche-Comte , aus 122 Gebauden be, stehend, ist durch eine Feuersbrunst ganzlich ein- geaschert worden. Da alle Einwohuer durch dieses Ungluck ruinirct sind, so hat man in allen Kirchspielen diestc Stadt Coliecten angesiellet, um die Lente wieder aufzuhelfen. Cdlln , vom i May. DieMunsterischen Stande beharren auf ihren Entschlieffungen , die tippe nicht in ihrem Laufe hemmcn zu lassen. DaS Herzogthum Cleve verlanget, bast die Schissahrt der Flusse und die Wege zu Lande jedcm Reichs Stande auf dem Gebiete stiner Aiirstande frey und offen styn mnsse ; der Graf von Merstld , welcher vor Munster das Work fuhret , bcstreiter zwac diesen Grund Sah nicht , allciu er behauptel, dast derstlbe buchsiablich zu nehmen sey, ohne zn schlicffcn, dast ein Stand gezwuugen ware, sich lastig zn fallen, um einen Flust auf die Ansu- chung eines Nachbars schiffbar zu machen , der es blost wegen stiaes cigencn VortheilS khnt. Diestr Erwegnng fugen dir Munsterfchen Standen durch det. Mund ihreL Rednere noch hinzu, dast , wenn man die tippe an den Orten schiffbar machte , an welchen sie eS nicht ist , die Eigen- thumer der daran stossenden Lndereyen und Wiestn nicht alleiu stark leiden mustten, sondern das ganze Land halte in KriegSzciten noch wcit grdstere Ungemachlichkeiten zu befurchten, und wurde allen Vortheil des Kanals verlieren , der von Munster bis an die Granze der Republik gehet. Gocha, vom 1 May. Der Herr von Voltaire hat sich , auf stiner Rcist nach dem Gefund-Bade zu PlombierS, bey stiner Ankunft althier so stbel befmlden , dast unsers Herzogs Hochfurstt. Durchl. ihn aufDr."
"doms_newspaperCollection:uuid:77dd576f-643a-4134-9090-e2f2ab2e7889-_nogroup_","1753-07-06","berlingsketidende 1753-07-06 001","4","ouetwns S tvelk bUW 6å Pl6VC\" biUJ(lbtc roctl paa"
"doms_newspaperCollection:uuid:77dd576f-643a-4134-9090-e2f2ab2e7889-segment_1","1753-07-06","berlingsketidende 1753-07-06 001","4","i KisStnhavnfft Danffe Post-Ttvenber. No. 54. ben 6 Jnlii. 17;;. M VM formiddagen ff. , 2 Her, stal m W'r-- vfkvr crriutu'iieruf fom paa auencnlrftcrfcet vcrder detoyy-cnsc bortsclgr-' 2. azosrlk« Cetrage- p'la 2c!dboeden et beliggende , hvor bct bo! deist kand kages ud, vyeivn , cg ellers kaud '>-rreir:,ng hosesr. Brown og Godcninj , boende Ildi Delardle og 'Velbr. Hr- Canoelie-Raad Sonnes huns beliggende i DybensgaSen , er nl nestkommende Michael« stokte-tiid ier ren houet Cavallrer -don etage til leye at bekomme, meget svel indrettet , thi vilde licdhabcrne behage ak tage samme udi eycsyn , og enken kmd fuldmergtigen vaa sierdet, eller kioberen Hans Brandt borude i liste Frrrgestrade om feren accovJetc."
"doms_newspaperCollection:uuid:77dd576f-643a-4134-9090-e2f2ab2e7889-segment_4","1753-07-06","berlingsketidende 1753-07-06 001","4","Di ferstkommende Michael, rette sterte-tid bliver udi Raaccens gaard > Friderlchsbergaaden (.forhen kilherendc Bye 'Trioer ®cl,s fer ) vcrrelser t.l leye , destaaende af g fag krl gaden', gaardsrsm, og tillige prrpe gibsede og dctrokne vrrelser , som kand bebecs af ci Herstab, med stalderum ti! gre hester og vogn rrmilse , alk for billig pns, og listig: kand bekommeS separat for ide familier, eftersom forlanges. OaBorqer Bennichman forhen klokker cg stoleholder uN Gl,m- ming Amier lil FridcrichsstaL ved deten er akg. , og ikke vildes hvor hans son as ferfte .rg'cffad cr , saa , endstirnt hans heele steevboes ejfeefer , fem sirax citer Vods faldet er« registrerede og vurderede, ikke belvber tif =0 rMr. , eg giclden derimod saa stor , atin.kck or- denklia pro. lama kand b.stostcs, indkalder Provsten yver i-ed- c Bcr- ne E nffel og sogne.prerft kil Onsve Hr. Peder Debes herved > de danste aviser ode postdage efter hinanden saavel arvingerne , som des'-- og crediiorer ak indfinde sig hos hannem paa Onsve-prcrstcgaard og de sidste med lovgyldig bevnS for deres krav nuden cl fierding aac sra viko, da enhver skal nyde, efter stervboeks fattige vilkaar , fem lovligt er. Onsoe - Prerstegaard den ,, Iun. ,7;,. Peder Debes. Mod Obligation og forsvarlig pandt er til laans at bekomme , 'nkrn strar, til r 1 Ocebr. næstkommende, ester anstundende Wi- bcrg Snapsliiig 17.4 , den summa > :yo rMr. , som er renten af em , stovnnge-Closter nlhsrcnde eapikal . hvem kamme maatte beheve , vilde derom addreffere sig t,l h»y og velbaarne Hr. Lam- mer- Herre bevci-an , Skiftsdefalniugsmand over Aarhuns-stisc. Foruden Len under , Decbr. ,752 udsterdde , paaKikbenhavns Raadstue , Siakllandsfahrs I'aiidsling , og ndi Hoff-Retkcn lcrste, og prs'oeollecedr proelama angaaende indkaldelsen as alle forrige Auetions-Diretttiir, og Procurakvr afg. Niels Holms credi- cg debitorer , hvis pudlieations dalum alt siden April stdstleeden er udloden , cg da mand ry , til nogen vished , kand »rrrc forsikret . om nogle sieerc, cnrcn as credi- eller dcbikorer, fornemmelig i Norge , ere lilbage , der , af »viidcnhcd, ey endnu ffulde have an- ineldi sig , saa lader arviugerne udi formelle afg. Auitions-Oirce- teur vg Procuratvr Niels Holms stervboe ydcrmeere herved ; gange i aviserne i anlccfcmug den udi formelfe proclama paa bevaabfc indkaldelse , med anmodning, tt efter denne avertissement jo for jo hellere ml behage, al anmelde s;g hos Hr. 2«fi>h-Raed Thygesen 1 KiVbhavn, der paa samtlige arvingernes vegne er coinimt teret at algnsre tingene mcd enhver. T.isdagcn den 10 Jul. om formiddagen imellem >7 og , 1 siet, ffal ved offentlig auel'vn ANDEN gang opbydes og tik den hovft« M'dcudebvrtselqes asg. Laspar Lorentz Avnov Sverdlfeger cg bu- strues stervdres huus paa Ostergade beliggende. Deksbeffrffenyev .cer af de trykke rg opffagnc placater. Tirsdagen den 10 Jul. fisrstkrmend« om 'ormil dagen imcll. Il og r 1 tiet , bl , ver paa Bsrsen her > stade,, rveiide Banev-Aekicr og grenre Ayaliste Cvinpaguies Aetier ANDEN gang ved offent- !ig anetrrn cpdudteii, vg da, om sorntyelig bud sseer, kil de hisyst- b, tcnde dertsolat. hvor al« de, somEeiupagniet har reqvlrerct . er feurneret . ja og de 1 1 5 rdlr. pr. Actie erc betalte , hvorfvrc andre har ikkun givet deres Revers trl Compagniet. Og hvad Affeuran- c.ii angaacr, da er ingen Affenrame ffcel, men seclgerrn garande- rer somAsseurandcur scr de 4 sidste herfra aslcylede stive, rg del gods jern fra Cap sorvagtes fra stibel Cron Prineeffen."
"doms_newspaperCollection:uuid:77f9304c-0164-4550-80a7-812105dbaf2a-segment_3","1753-09-17","berlingsketidende 1753-09-17 001","7","2. 2ndkuddet er per kod saatedcS : T>l >st« klasse ». Kiplr. -Len klasse i. ogcn halv Rixdlr. ;d,c klasse 2. RiMr. /de klasse r. og en halv Rixdlr. eg c,l ;tr klasse Rixdlr. De jodder som til isse og cste'elgende klasser udkommer wed Geginft , diiver ude, oggaaer ikke igien ind t,l Fornyelse. Skulle. nogle Lodder i Begyndelsen , scm uassalle blive tilovers , sor siottereets egen Regning , da lssiver ssize lodder dog ikc overladt tN nogen, uden imod fuld Indssud for de iorrgaaende klasser med ; Derforr, hvem som haver kyst , at forsege sin Lykke udi dette sordeelag- tigc Loktcrie , gier vel bcss dermed til isse klasse at g,erc Begyndelse.  3. Udi >Ke klasse er iocx-. Gevinster , eden og ;die hver nco. , afesoco. og udi 3 te klasse gvoo. Gevinster, der gier tilsammen ,ooc.o. Gevinster, og desuden ?o. Prcrm.er , felgelig ikkun Nictter imod 2. Gevinster , as hvilke endog de »indste u- di hver klasse holder sin Eyere fuldkommen ssadcslvs for hans hrcle Indststd Skulde det da hende sig ak een af de hkyeste Gevinster , som medtager Praemier , falder paa det serftc eller sidste lod 1 nogen klasse, da laacr samme kod endnu soruden sin heyc Gevinst i. Prermicr . saasem den enePramiefor det serste eller sidste k»d , og den anden sor eller ester den hoye Gevinst , siden intet kod gaaer soran eller sviger bag efter ; da saadant et lykkelig kod dikommcr 3. Gevinster udi een klasse. Og dttver demeltc rslterie fastsat at tcerkkes , saasom : ,stc klasse den 23. Februar. 1734. rden klasse den rr. April, zdrc klasse den >c>. Junii. qde klasse den 29. Iuln. 5te klasse den ié. Septemb. 1734. Hvortil sor det 4. . ' „ . . Med kellectionen begyndes den 1 o Sept. hos de allerede bestilte kollrctcurer her 1 Kivbeuhavn , nemlig : Hr. Obcr-kvnduclcur Hans Meyer , boende i Dronningens Bred-Gade ; Post-Skriver Gc Peter Tobicrsen Brandt, hos Hr. Post Forvalter knnd udi Vimmelssaftet ; Lvtlerie-Inspeeleur Hr. Jonas kvllin, udi der Kongl. Stemplet Papiers komptoir paa Amager-Torv: .rscn- Kilrmmer Sr. Christian Henrich Lund, paa Vstcr-Gade ; Urtc- Krarmmer Sr. Johan Hasselen - > Skipper-Boderne paa Hivenet af kåre- vg Ulke-Gaden ; Bogholder Sr. Hcncich Gruns , 1 Goites- Gaden hot Mcnsc. Rvscnmeyec ; Sr. Urfin Tvmsen , Fuldmcrg- tig paa den Kongl. Proviant-Gaaid her i Staden ; eg paa khristi- onshav i Sr. Hans Hcnrich Benlzcu , Fuldmagtig hos Hr. kas sercr Daldo, ph. tzes hvilke kvlleetcurcr alle Svgne - Dage Foreg S'ttrmidda« kand saaes kod Gerddeler, samt Planer baade Danske og Tndssc gratis. De sravrrende kellecteurcr , saa vel Inden - svmbldenlands , skal ndi Gåretterne blive bekieudtgiort , hvad Ti>d kvllige-.ingcn begyndes , som kontinuerer for fvcstc klasse > det laengste tik den 12. Fobuar. 1734. da Pretoeollcrne blive ssutlede cg uopholdelig indlede til den Kongelige kortene 2»- specieu. Ienar-kirllin. 5. Melanqcn og Trykningen til hver klasse , tager gandjke tilfor de!>g sin Dcarndels« l>! oven anfvrtc Terminer, paa det Kongl klot Cbarlottenborg »di Kitbenhavn under Direetionens Opsyn, lamt tilstcrdevcrrcnde Interessenters behageligt Lilskuelsc. Hvor ha til 'vrstc klasse de ve! melerede 2300a Numre mdlcggcs ndi een dertil indrettet Machine, og de ligeledes melerede ,vuu Gevinster »di en eudrit Mach.ne ; hvo, etter da cl unvudigtBariiudtigttter toou Niimmerc <11 den ene Mcchme , og ck andet umyndig! Barn »dtrkker tillige te vau Gevinster af den anden Maeinne. Tilan ®cn od tieOte '1' (Tc bliver Trykningen foretaget med 1300 Num Mere og .rav Gevinster, der ligesom forsir klasse bliver svrrcttet. Aertfiry foretages og sserdc klasses Laskning mod rov« Nummer«"
"doms_newspaperCollection:uuid:7805b61e-1bc3-4084-8ded-42e1d5c0247f-_nogroup_","1753-02-02","berlingsketidende 1753-02-02 001","8","ricJnspeeteuc Jonas Lolliu , ved den ridende po t kand indtraffe."
"doms_newspaperCollection:uuid:7805b61e-1bc3-4084-8ded-42e1d5c0247f-segment_2","1753-02-02","berlingsketidende 1753-02-02 001","8","DoTttekniiizeu af Christianshavn; TydffeKirkes idet kotteries ;bie Classe er dc-.i i 4 huj. dleven snldendet, saa bliver saiinnc Clas- sei gevinster d.yFcbr. og lelgendc sogne-dage as vedkomcnde Lkllee- t««icr ntbcrutr, udi hvilken lid, tudtilden >7 Mart. «. c. fornyelsen til ade Ælaffc og saa stal stce med 1 rdlr. ; mk. for hvert lod , og den gamle lodseddels tilbagelevering til den Colleetenc, som samme har udgiven. Forsommer nogen denne til fine lodders Appra ec- stemkcnd, da cre stig: lodder npaa-ankeligcn forfaldne, og bliver Krax til andre liebhavere imod forke, anden , lredie og fierdc Llas- ses »rdstiid soldre og overladle. De uden for dciiiie Kongelige Re- sidentz-Stad beskikkede Lollecteurer ville behage ak holde sig denne determinerede tid i alle maadrr elterrerlig , saa at deres Regnings slutning over den desocgedc apocll til ude Classe uscyloarlig dcmel- re 1 7 Mart. her i Kivbenhavn ril den allernaadigst bestikkcdcLoitc-"
"doms_newspaperCollection:uuid:782e6b2a-34f0-412b-a9ee-2f3bd52770b3-segment_1","1753-12-17","berlingsketidende 1753-12-17 002","2","ktite , die damit umgehen , verschkdmen Krank> ZufLlle , welche von dem Gebrauche deS Kup. helten nuterworfen sind. Sie' erweisen , dasi fera herruhren , taglich ganz andern und ver-, alle Anen von Mensiruis , die Ocle , die Sal- fchredcnen Ursirchen ohne Grund zugcfchrieben ;e, und das blege Masser silbsi hasKupfer anf- »verden. Lie haben gezetget, dah eiue Menge ksin. und den Grunspan herauSzjchen. Die Menschen daburch unikommen, und dasi noch ei. Verzimmng, sic Uiag noch so gut styn, als sie ne viel gro sier Anzahl von taufenderley verschie- wl!l, bebt diefe Aufldsimg mchk-auf, sondcrn denen Krankhejten befallen »verden, »velche alle vermi nderr sie »tur in -etn.ro, s. Das Zinn silst, van dem Gebrauch Liesis .Metalls in unsirnKn das.siian hierzu brancher, ist nicht .ohne Gr- cl»en und zu Wasser-Geschirren herruhren, vh- fonr , unqeachtct man birher. unbehursamer ne dasi die Kranken die wahre Ursache ihrcvUe, Wei'e Wbrauch davon gr macht. ; und diese ©c> bels sil b si verunuhen. Und obgleich die Dchnu- fahr ist nach den verschiedenen Gatnmgen deS farrur in der Bvesiadr St. Antome von derglei- Zinner-, desse, l man sich bedixnci, grosicr oder «hcu Geschtrr von geschlagencm Eisen , das st- geriuaer , nachdem- viel eder »uenig Arsittic da- beeziunel isi , die leichrcsien Mittel an die Hånd ju kerumt, oder der Zusirtz vom Bley starker o- giebt, andercs und wohlfeilereS Luchen-Gerstthe der srbwLcher isi. Denn dah aufgelosete Bley an die Stelle des bisherigen zu schaffen , uel, eist Gift set), bewei si n. viele betrttbte Wirkungen, cheS gleiche Beguemlichkeit hat, und der Ge- die ven den mit SilberlLite' vcrfLsschren Wei- sundheit nicht nachtheilig isi , wrnigstcns in Ansi« uen scrnthrcit, und tun sich diesis Metails mit hung des Metalls, da rans es hauptsachlich be- Sicherheit zu bedreuen , ist eS der Muhe »vohl siehet; so haben doch der denMenschen in hechst ,oerth , zu erkennen , wodurch eS aufgeloftt nuhlichen Dingen gewchnliche Mangel der Auf. 4i>sio. merksamkeit, und die sch'echten Aucfiuchte , rvel- Gcsesit auch, dah 'man key der Berzimmng che die Tragheir bc> den einntal eingcfuhrtcn al'e Vc-rsichtigkeir anweudc;e; so ift eS dcch ci, Getvohnheiten , zunrl werut sie nichrs tangen., ne uuveraitttvortliché Nachlksiigkrit,' wenn die ersindet, den Rach der verstandtgsien Chyn.isten Øc V.uH'cit und das Jessen der Mciychen von ci- unklLftig gémachk , und man hat nur noch in ner schwacl-en Verzinnung, »velche sich bald ab- wenig Kuchen das Kupfer abgcschaffrt. Die nutzet, al-hangen soll. Es tst ieicht zu bcwet- Weigerung dcrKLche, andere Gefasie , als sie stt/,, dah , fo tudj.tia auch solche Atbcit gemacht kemien, in der Kuche zu gebrauchm, isi eiue rrirv , man doch bey dent GrbraUch dergleichen der schwersten Hindernisse : und wer die TrLg- Geschirrs tu der Kuchc nicht eincn Tag sicher heit und die lcckerhafteit Mstuler ihrer Herren zst, dah die Perziunung nicht abgche. Denn kenrirt , der rvirdvon der Schwierigkeit, diefer La <tz,cmes viel g/rmgen, Grads des FcuerS Hinderuisse zu heben, urtheilen konnen. bedars. das At»u iu Klusi zu bringen , als wcmt I dermatm weih, dasi es in der menfchlichen man Schtnalz 'sicdett Willi fo ist es eincm Ksche Ge ellfchaft eine Menge jente giebt, »velche die picht allemal mggljch, zu verhhtett , dah wdit Sorglosigkett der tvahrcn Ruhe - und die Er- ciwa hier und das Almt abfchmelze , und -die gdtzltchkeiten dérGlucksiligkelr »orziehen : A?i«in Ausichung des 'Kupfers sich' aledenn mit der man kan sichs kaitnt cinbilden , dah tvelche ge . Epeise vcrmtsche. Uebrr dieseS ist vol nicht funden »verdcn , die viel lieder Gcfahr jansi -i, rathsi m, eS iy Ptesem Sfsicke auf die Borsirh- sich- nnd ihr? Familie in die elende-sten Kranihei .'tiqkeir der Bediemen. und Kdche ankontmcn zu ' ten zu siurzen , als eine>t-angcbraun:en Ragrnn Khe't »yLcheMn dk rieuv«ltzimt.esen-Ca- O effen. t - »Hrolle nichx gechr hruchcn, wcil sie den Spci. Mit verstandigen Mrsi»:>en lastet sichs ver fen keine'a chzuten (estchtnack geden. Es haben nnnftig von diesir Sachs reden, nicht aber m-' geoachte Pyysici erwkfen , wie viel abfcheuliche dein gemcincn Haufsin. Diesin hat man sichcn"
"doms_newspaperCollection:uuid:78c5c37a-dbed-44f6-98e4-5c69bdfb6363-_nogroup_","1753-11-02","berlingsketidende 1753-11-02 002","3","Mik alleu dazu gcdLrigcn Makerialien »nd jkwrichkunzchu ,"
