recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:437a8a90-dfa7-4020-8356-305f2dce4021-_nogroup_","1806-06-08","lyna 1806-06-08 001","8",51.7,"Lyna. Eine Wochenschrift (1797-1839)","184 Tobakspinder i Slotgaden. Bey Gchiffer Paul Paulsen sind zu haben: Federn und Flanmen fur billigen Prelst."
"doms_newspaperCollection:uuid:437a8a90-dfa7-4020-8356-305f2dce4021-segment_2","1806-06-08","lyna 1806-06-08 001","8",51.7,"Lyna. Eine Wochenschrift (1797-1839)","ein so reitzender Strom sich bald verlaufen wurde. Aber der Strom fiosi nicht nur fort, sonden? erhielt vielleicht von den Bergen einen neuen Zuwachs; und wird nie versiegen, weil die Quellen, ausdenen er kam, unerschopflich sind."
"doms_newspaperCollection:uuid:437a8a90-dfa7-4020-8356-305f2dce4021-segment_3","1806-06-08","lyna 1806-06-08 001","8",51.7,"Lyna. Eine Wochenschrift (1797-1839)","So spielt der mustige und unemschlossene Knabe uber seinen Buchern, eder verwustet seine kostbaren Augenblicke dnrch Kindereyen, indessen, dast er das Geschafte der Ausbildung ftines VerstandeS, das anfanglich so lcicht ist, verschiebt, ihm aber in der Folge desto schwe.- rer wird , je langer er es vernachlastiget."
"doms_newspaperCollection:uuid:437a8a90-dfa7-4020-8356-305f2dce4021-segment_4","1806-06-08","lyna 1806-06-08 001","8",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Jnrelltgenz. Nachrichten. Hos Undertegnede er tvende Kamre for en ledig Person at faae til Leje til forstkommende Mik- kelsdag. Haderslev d. 4de Juni i86. 6 3 cnfett/"
"doms_newspaperCollection:uuid:cc9c24df-4013-4fdb-bb9a-24013c687fa1-_nogroup_","1806-06-15","lyna 1806-06-15 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine W o ch e n s ch r i f t. Zchnter Jahrgang. 24teS Stuck. den 15. Iuny. 1806. Blumchen fur Freunde der Anchropologie."
"doms_newspaperCollection:uuid:cc9c24df-4013-4fdb-bb9a-24013c687fa1-segment_6","1806-06-15","lyna 1806-06-15 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","eilige Wahrheit! Socrates fuhrte dich frey und edel unter die Menschen und Aesop hieng dir cinen licblichen Schleyerum. Jenem gaben dieZweybdnigen Schierlmg , diesem den Salto mortale vom Felsen zum Lohne. Die wahre Klugheit besteht datin, nnbee merkt den rechten Punet der Ansicht zu g?wim nen. Es gib: eine wahre moralifche Perspective sur Menschew und Seschaftskenntni' manche untee"
"doms_newspaperCollection:uuid:69b882a3-3672-4050-9a5d-fdd3c3ac9721-_nogroup_","1806-06-15","lyna 1806-06-15 001","2",62.9,"Lyna. Eine Wochenschrift (1797-1839)","186 hes Wiegen im Schooste der Wellen. Im-"
"doms_newspaperCollection:uuid:69b882a3-3672-4050-9a5d-fdd3c3ac9721-segment_2","1806-06-15","lyna 1806-06-15 001","2",62.9,"Lyna. Eine Wochenschrift (1797-1839)","tinter beyden mussen ganz nåls gesehen werden, um ein richtigeS Urtheil zu fallen, und wieder andere beurtheilt man nur in der Ferne richtig. Alles durch zergliedernde , angstliche Ver- nunsteley betteiben wollen, heisttBlumen auf gluhender Lava anbauen. Jndolenz begleitet die Unterhandlung oft recht schicklich, wie eine sette Kammerjungser die schlanke Dame. Klugheit leidet doch ost an der Reue, wie die bejle Vrust am Husten. WaS ihr treiben mogt, Kinder, mit und ohne Berus, nur zwey Dinge vcrgetzt nicht im Klingklang des burgerlichen DaseynS: vergetzt nicht , datz der Augenblick der Schah des Ge» mes, wenn auch der Kiesel des DummhuteS ist, und — datz der wahre Gcnutz in uns lieqt. Hier sucht ihn der gesunde Menschenverstand: nur Eitelkeit bettelt ihn von fremdem Beyfalle, und Stumpfheit forscht nach ihm im Reiz und Gebilde der Autzenwelt. Der gute Seemann wird es nur durch srw"
"doms_newspaperCollection:uuid:763ce54c-d361-44e3-859b-6cc14401d944-segment_1","1806-06-15","lyna 1806-06-15 001","3",49.2,"Lyna. Eine Wochenschrift (1797-1839)","i87 Immer wird uber das gestritten , was er? laubt styn soll ; indessen die Menschen forthan- deln, ohne der Erlaubnist zu tvarten. Schurken citirendcn Himmel, wie parteyi- sche Gcschichtsschreiber ihre duellen: — bey ter Unrersuchung schlt der Zusammenhang. Guten Rath gebcn und nehmen ist eins der schonsten Tauschgeschaste der moralischen Welt. Aber, nur zu ost wird nich:s weiter darauS, als ein Wechfelhandel der Selbstsucht. Die Menschen sind gewohnlich eben so ver- schwendcrisch mit Rath, als mit Complimen- ten beyde kosten ste nichtS. Guten Rath und zecbrochene Glaser wer- fen die Menschen gern zu allen Fenstern hinaus. Man sucht ost den festen Menschen, wie den Panzer-Handschuh, zur Zeit der Gefahr, oder — waS dastelbe ist — dcS BcdurfnisteS: aber fur das gcwohnliche Leben zieht man ge- fchmeidige Handfchuhe und Schmcichlcr vor. Kraft ist ein TaliSmann, der in rcincn Hånden jedem Zauber troHt. Es"
"doms_newspaperCollection:uuid:f6e1de89-e272-4430-a80e-dd4e20fbef11-_nogroup_","1806-06-15","lyna 1806-06-15 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)",",88 Es ist mit den Helden , wie mit den Ges spenstern: wer keine glanbt, sieht auch keine."
"doms_newspaperCollection:uuid:f6e1de89-e272-4430-a80e-dd4e20fbef11-segment_3","1806-06-15","lyna 1806-06-15 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Der Leidenschast widersteht der Schwache ost beffer , ale der Starke — wie sich dasRohr von dem Sturme biegt, wekcher die Eicheaus? wurzelt Erwartungen berauben ost, lustern vorher uaschend, dieWirklichkeit, und der edleBauM, dem ste schakcrnd dieBluthen entwanden, tragt dann keine Fruchle mehr. Nur der ist stey, der alles zu ertragen und zu leiten weist, ohne sich ånders hinzugeben, als wann , wo und wie er will. Masiigkeit ist das Fustgestell unerschutterlis cher Freyheit: Schwarzbrod und Selbstherr- schast machen den Bettler zum Konig. Der auSgezeichnete Geist bedarf so wenig der P ara pH rase, als gcdiegnes Gold des Zu: sahes : nnr dieMenge, welche deskleinenVer- kehrs nicht entbehren kann, verurtheilt die Gold barren zur Munzstatte. )hne"
"doms_newspaperCollection:uuid:9b55e30a-732c-46c7-90bd-25bf5d05c45d-segment_1","1806-06-15","lyna 1806-06-15 001","5",50.4,"Lyna. Eine Wochenschrift (1797-1839)","189 Ohne den BundeSgenvssen Geist bleidt di EroderungSlusiige Schdnheit nur Parteygaw gcrinn: gluckliche Coups werden ihr gelingen; doch den Frieden dictirt sie nicht leicht. Es gibt eine Art von Geist, die weit lieder VersteckenS spielt, als wettrcnt: das Zupfen und Errathenlassen unterhalt ihn desser, als das Sehen, Missen, Anstrengen. Geistvolle Schonheit ist die gederne Konig- inn der Starke, rvie schr stch dieje anch gegcn den machtigen Einfiusi strande: ste mag nur ohne Widerstand dem Zepter huldigcn, der ihr"
"doms_newspaperCollection:uuid:9b55e30a-732c-46c7-90bd-25bf5d05c45d-segment_2","1806-06-15","lyna 1806-06-15 001","5",50.4,"Lyna. Eine Wochenschrift (1797-1839)","den Weg zur wahren Monne deS Ledens ze'.gt und ihr den susicn Besttz sichert. AlleS verzeihen den Wcidern die Manner, nur nicht den Schein der Herrschaft: ob ihr Zepter von Goldpappe oder ven gediegenem Golde ist , kummen sie wem'ger , als dasi sie ihn wirklich in der Hånd haden; der Schein des Gehorsame creingl unS die Wirklichkeit der Herrschaft. Die Galanterie detarf dcr Undestandigkeit; Liche scrdcn Bcstandigkeit zu ihrem Anlheil: so"
"doms_newspaperCollection:uuid:dca4ca92-c9dc-4e5d-9800-d170d308af43-_nogroup_","1806-06-15","lyna 1806-06-15 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","so branchen nachgemachte Steine das Farben- spiel zur Tauschung, welches von feibst ans der Festigkeit der achten solgt. mor- i$o"
"doms_newspaperCollection:uuid:dca4ca92-c9dc-4e5d-9800-d170d308af43-segment_2","1806-06-15","lyna 1806-06-15 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Ehelosen stiften am liebsten Ehen ; sey es mm ans Reugefuhl uber das Versaumte; ans Gutmuthigkeit gegen andere, die noch nachholen kbnnen; ans Genafchigkeit nach fremder Frucht."
"doms_newspaperCollection:uuid:dca4ca92-c9dc-4e5d-9800-d170d308af43-segment_3","1806-06-15","lyna 1806-06-15 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Absichtlich hangt der daS Ziel hoch, der nicht Lust hat, es zu erreichen: die beste Ehe wird ftyn, wo jeder Theil, ohne den Himmel zu erwarten, ihn den andern zu geben sucht."
"doms_newspaperCollection:uuid:dca4ca92-c9dc-4e5d-9800-d170d308af43-segment_4","1806-06-15","lyna 1806-06-15 001","6",53.6,"Lyna. Eine Wochenschrift (1797-1839)","So lange die Verwaltung mchr ans caser- nirte Flintentrager, als aufNationalkrieger — mehr auf zahlreiche Dicncrschaft undvolleCas- sen, als auf kteine DienstetatS und gute Befol? dungen — mehr auf Hofglanz , als auf daS Huhn im Topfe des Bauern — mehr auf Luxus, als auf Industrie und mehr aufSchein als Sache steht, wird die Ehelosigkeit immer mehr zunehmen , und der StaatSdiensi bcyuns die Wirkung der italifchen Cenfervatorien und"
"doms_newspaperCollection:uuid:3d6c7ae0-5a89-422d-bd2d-012d0881007f-_nogroup_","1806-06-15","lyna 1806-06-15 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","19 morgenUndischen Harems nach sich ziehen, ohne, wie sie, die Ursache der wild auestrbmenden Sittenverderbnist zu heben. Den"
"doms_newspaperCollection:uuid:3d6c7ae0-5a89-422d-bd2d-012d0881007f-segment_3","1806-06-15","lyna 1806-06-15 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Freundschast must ihr Vertrauen auf Capital legen ; mie leicht geht Baarschaft, ohne Nachhalt, zu Grunde. Zutrauen solgt, wie derMagnet, nurdem verwandten Zuge. Verschlossenheit verhalt sich zu der Versteb lung, wie der Schleyer zur Schminke. Wer den Verdacht zu seinem Vergnugen hegt, den zehrt er, wie manche Hasenschaar ihren Landeeherrn, am Ende auf. Schweigen kbnnen, zeugt von Kraft; schweigen wollen, von Vorsicht: schweigen durfen, von Freyheit; schweigen sollen, von Druck; schweigen mussen, von Sclavensinn, der tyrannisirc zu werden verdient. Jedes Geheimnist ist ein zum Auskriechen fertiger Schmetterling."
"doms_newspaperCollection:uuid:ec3deab9-f9a7-48bc-8bfc-2a8f9d068ec5-_nogroup_","1806-06-15","lyna 1806-06-15 001","8",51.8,"Lyna. Eine Wochenschrift (1797-1839)","I$2 I Natten fra Tirsdag til Onsdag, mellem den lOde og ude d. M. er ved Indbrud bortstiaalen"
"doms_newspaperCollection:uuid:ec3deab9-f9a7-48bc-8bfc-2a8f9d068ec5-segment_2","1806-06-15","lyna 1806-06-15 001","8",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Den Scherz mug man nicht fest haltett. Er mug leicht und frblich gaukeln, wie ein bunker Sommervogel um Blumen im Son? nenstrah!. Das unartige Ding Neugierde gleicht eis nem Stubenmadchcn , das so viel verschiedcne Kleider tragt, als es Herrschasten hat, undzu- leht nicht felten die Herrschast selbst spielt. Selbstliebe blcibt gern ein Rathsel, indeg fie alle ubrige Rathsel um sich her auflbsen mbchte. Jntclltgenz- Nachrtchten. Es wird eine Parthey vorjahrigen Torfs vott dem Abki«r Moor fur KSnigliche Rechnung ver- kauft. DiePreisie sind bis weiter zu 2 Rthlt. å Fuder fur den Torf in der Scheune und zu 1 Rthlr. 32 si. a Fuder auf dem Moor besiimt worden. Vor der Abholung wird die Bezahlung auf der Oster Amtstube geleistet. Haderslebener Oster Amtstubed- 12. Juni 1806. Hiort."
"doms_newspaperCollection:uuid:ec3deab9-f9a7-48bc-8bfc-2a8f9d068ec5-segment_4","1806-06-15","lyna 1806-06-15 001","8",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Ud af Prcrsteqaarden i H e i l s en Partie Linnevtoy, fom endnu ikke nsje kan angives , l Va?rdie imod zoo Rd!c. Hvem der kan give herom nogen til- strtrkkelig Oplvsnmg, melde sig i Bogtrykkeriet, hvor han kan forvente en god Douceur."
"doms_newspaperCollection:uuid:e0c1fa9f-d3d9-49b3-833a-23200e787e4c-_nogroup_","1806-06-22","lyna 1806-06-22 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. « . > .. Zchnter Jahrgang. 2 5 tes Stuck. den 22. Iuny. l8c>6. Noch ein Srrauschen."
"doms_newspaperCollection:uuid:e0c1fa9f-d3d9-49b3-833a-23200e787e4c-segment_6","1806-06-22","lyna 1806-06-22 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","«ie Selbstliebe ist ein Kammermadchen deS Daftyne; immer den Spiegel in der Hand, immer die Schmeicheley auf der Zunge; eine Tauftndtunstlerinn, die alles betrugr, aber sichfelbst; ein Stab, dessen wir zum Gchen bedurften, nur muh er nie Masistab unscrS Gluckes werden. Sie behandelt den Kopfals einen Freund, der mutz, und das Herz als einen Liebhaber, der will; jener mutz dicftm immer nachsteyen, aber diefer verdirbt dabey. Der"
"doms_newspaperCollection:uuid:63f74af1-f596-4f83-b8e1-55db51f3337f-_nogroup_","1806-06-22","lyna 1806-06-22 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Wee"
"doms_newspaperCollection:uuid:63f74af1-f596-4f83-b8e1-55db51f3337f-segment_1","1806-06-22","lyna 1806-06-22 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","»94 Der edle Ehrgeiz verlarvt sich niche - das ist uneer ihm; aber cr verhullt sich zuweilen, um den Ranken und dem bo sen Wilien niche zu erliegen, wie sich ein fch.oncs, tugendhaftee Weib vor Geckcn und Schurken vcrschleyert."
"doms_newspaperCollection:uuid:63f74af1-f596-4f83-b8e1-55db51f3337f-segment_2","1806-06-22","lyna 1806-06-22 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Der Ehrgeiz fdjjt sich ofr durch Verwuw derung, fur Bewunderung, abfinden. Eine wechfelseitige Apotheose isi die einzige, tvobey es gefchwind hergeht."
"doms_newspaperCollection:uuid:63f74af1-f596-4f83-b8e1-55db51f3337f-segment_3","1806-06-22","lyna 1806-06-22 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Die wahre Eitelkeit sindet ans allcm ein teruhigendes Trosipunctchen heraus ; ein klejnes Gahnen genugt ihr, um ihr Eiapopeia fsir das grosie Kind anzustimmen."
"doms_newspaperCollection:uuid:63f74af1-f596-4f83-b8e1-55db51f3337f-segment_4","1806-06-22","lyna 1806-06-22 001","2",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Einen kleinen Anflug von Eitelkeit mag die Tugend etwa noch vertragen, so wiedieSchbn? heit einen leichten Anhauch von Schminke. Doch sind beyde treflicher ohne die Colorirung der Kunst, und beyde verschwinden zuletzt, !venn der Anstug znr Decke wird."
"doms_newspaperCollection:uuid:c134566d-bcc6-4921-98bb-d0cde0af0b67-_nogroup_","1806-06-22","lyna 1806-06-22 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","-95 SOBct gern erstaunt, gleicht den Figuren, die bestandig den Mund aussperren, dast man Kugeln hincin werse: hinter der meuschlichen Austenseitc stcckt nur ein leerer Sack. Viele lachen, um nicht lacherlich zu wers den; — eine eigne Jmpsung aus Jnstinet oder List. Die Geduld lebt man gern, wie derTrage den Fleistigen , und bcnutzt fie, wie der Plan- tagenherr den Neger."
"doms_newspaperCollection:uuid:c134566d-bcc6-4921-98bb-d0cde0af0b67-segment_6","1806-06-22","lyna 1806-06-22 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","Schimpset mir nicht den Esel ! dem Armen ergeht es ja, wie so manchen verdientenMan- ne ; er must das Korn von und zu der Muhle fchleppen , sich mit Disteln nahren , fogar der Kleye entbehren , indcssen die Weiber ihn pla- gen und die Kuchen verzchren."
"doms_newspaperCollection:uuid:c134566d-bcc6-4921-98bb-d0cde0af0b67-segment_7","1806-06-22","lyna 1806-06-22 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","Beleidigt mir dasfrenndliche Blumenmad» chcn, die Hoffnung, nicht! Nicht siemisham delt euch ; gibt sie nicht gern und lachelnd, was sie vermag? — Jhr treibt es schlimm mit euch selbst."
"doms_newspaperCollection:uuid:8fdf1e55-166d-448e-903d-a0ad5632e3e8-segment_1","1806-06-22","lyna 1806-06-22 001","4",48.2,"Lyna. Eine Wochenschrift (1797-1839)","t96 selbst, wenn ihr den Korb mit Bluthen gierig nach der Frucht durchkramt und alles hinweg werft, weil euch der Schatz eurer Einbildung nicht anlacht."
"doms_newspaperCollection:uuid:8fdf1e55-166d-448e-903d-a0ad5632e3e8-segment_2","1806-06-22","lyna 1806-06-22 001","4",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Man darf sich nber die Raserey der Men- schen fur Gtucksspiele nicht minder«, wenn man bedenkt, dast der meisten Leben nichtS an- dersist, als ein anhaltendcs Pointiren , welches ihnen zuletzt Hcmt und Haar kostet."
"doms_newspaperCollection:uuid:8fdf1e55-166d-448e-903d-a0ad5632e3e8-segment_3","1806-06-22","lyna 1806-06-22 001","4",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Wie Abdolonimus wurden die Menschen lieder Kraut psianzen, als regieren; maren sie nicht selbst ost Krautkopfe, oder — fanden sie deren weniger um sich."
"doms_newspaperCollection:uuid:8fdf1e55-166d-448e-903d-a0ad5632e3e8-segment_4","1806-06-22","lyna 1806-06-22 001","4",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Wir geitzen nach Ruhm, wie nach Gold, und wisicn gewohnlich beyde, sind sie erst er- worben , nicht zu branchen."
"doms_newspaperCollection:uuid:8fdf1e55-166d-448e-903d-a0ad5632e3e8-segment_5","1806-06-22","lyna 1806-06-22 001","4",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Die Spanne des Lebens ist zn klein, und doch zugleich auch zu schbn, nm sie durchZwift und Versohnung zu truben und abzukurzen. DerMenschenfeind wurde sagen, sie sey beyder nicht werth. Erin-"
"doms_newspaperCollection:uuid:546a88a0-43cb-45a2-a2b4-ee7e0a6e606b-_nogroup_","1806-06-22","lyna 1806-06-22 001","5",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Erinnerung ist die steundliche Warterinn des Alters. Rlageeines armen Gartners, der in einem fremden Garren gearbei- rer harre. Der Sommer ist dahin; die Wmde wehen fait! 197"
"doms_newspaperCollection:uuid:546a88a0-43cb-45a2-a2b4-ee7e0a6e606b-segment_2","1806-06-22","lyna 1806-06-22 001","5",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Lasse man doch den Ehrenmann Zufall nm gestort und unbekrittelt seine kunstreiche Hand in das Gewebe des Lebens mischen : es wurde wahrlichoftsehr langweiligohne seine niedliche, verschonernde Dazwischenkunft ausfallen."
"doms_newspaperCollection:uuid:546a88a0-43cb-45a2-a2b4-ee7e0a6e606b-segment_6","1806-06-22","lyna 1806-06-22 001","5",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Blumen sierben ab; mein selbsigepflanzter Wa!d Wird blatterles, und kuh! sieht nun mein Gart, chen balv, In dem die Sonne mich schon unv.rdrossen Bey meiner Arbcit fand, menn sie dcn Laus begann, Und che sie noch lhn beschlossen. Ihr heisier Mittagsstrahl gewann Nichts uber meinen Muth, Und keine Muhe hat mich je verdrossen. Zcd"
"doms_newspaperCollection:uuid:5aaa2be3-a454-4e0f-9187-88768babaaa8-_nogroup_","1806-06-22","lyna 1806-06-22 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","19$"
"doms_newspaperCollection:uuid:5aaa2be3-a454-4e0f-9187-88768babaaa8-segment_1","1806-06-22","lyna 1806-06-22 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","Ich habe siets der bosen Pflanzen Brut Getilgt; gegraben hab' ich, und begossen; Und wenn nur einmal mich der Eigenchumer prieS, Go ward mir alle Miche teichc und sust. Zwar ist es mir uicht siets gegluckl. Manch Pflanzchen isi gar nichr gediehen, Manch Baumchcn woflte niemals bluhen, Und manches ward vom Sturm zerknickt. Oft machs, Trotz aliem meinem Iaten, Doch Schierlingskram ouk bunken Blumcnbeeten; Und boser Mehlthau hat in einer Nacht Ost meine s6)5ilsten Rosen krank gemacht. Doch unterliest ich nicht siets meincs Amts zu warten. Nun aber komm! der Herr vom Garten, Der brummt mich an aus Ungedult: „Hinweg mi: dir s ich branche dich nicht weiter, Du fauler Tagedieb! du bist an allem Schuld! Den Saamen dieser giftgen Kranter Hast du blos hergebracht, und tv as hier grun Und schon von Pflanzen sieht, is! ohne dun Bemsihn , Durch die Natur ontstanden- Drum packe dich aus meiu Eebot, Und si-ch'' in andern Landen, So gut du tannst, dcin Stuckchen Brot!"" So"
"doms_newspaperCollection:uuid:9bdf2686-356d-4cd7-91de-b6550180d693-_nogroup_","1806-06-22","lyna 1806-06-22 001","7",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Des armen Gartners Lohn und Muhe war ver- lobren, Ihm giengs — wie vielen unserer Jnsorma- loren."
"doms_newspaperCollection:uuid:9bdf2686-356d-4cd7-91de-b6550180d693-segment_1","1806-06-22","lyna 1806-06-22 001","7",42.3,"Lyna. Eine Wochenschrift (1797-1839)","199 So sprach der Earlenherr. Jch armer alter Mann Hab'cs wohl nicht verdient ; doch will tch es crdulden, Und zu Gott beten: /,Herr! leg' ihm es n'.cht zu -Echulden, Wenn er nicht Necht an mir gclhan; Und sieh uns beyde Akiadig an!"""
"doms_newspaperCollection:uuid:9bdf2686-356d-4cd7-91de-b6550180d693-segment_3","1806-06-22","lyna 1806-06-22 001","7",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Die edelmuthige Dochrer. JnChina war ein altcS Gcsch, welchesdre Obrigkeiten, wenn sic Betruqereyen vorgenoms men hatten, verdammte, dast ihnen die Hånde abgchauen werden sollten. Ein Mandarin wurde dieftr Strafe schuldig befunden, und eben sollte sie an ihm vollzogen werden, als seine Tochter mit allem Reih der Jugend und Unschuld geschmuckt, seine Vercheidigunguber? nahm."
"doms_newspaperCollection:uuid:2361509a-e47f-4f77-b354-cf7e60fd5175-_nogroup_","1806-06-22","lyna 1806-06-22 001","8",58.4,"Lyna. Eine Wochenschrift (1797-1839)","200"
"doms_newspaperCollection:uuid:2361509a-e47f-4f77-b354-cf7e60fd5175-segment_1","1806-06-22","lyna 1806-06-22 001","8",58.4,"Lyna. Eine Wochenschrift (1797-1839)","nahm. SLe hielt eine kurze aber nachdruck- liche Rede. NichtS ist wahrer, grosier Kaiser, sagte sie , als sie sich dem Monarchen vorstcllte, mcin Vater hat das Schicksal verdient, das er itzt erwartct, und scine Hånde mussen ihm abge- hauen werden. . Hier sind sie, sehte sie hinzu, indem sie die ihrigen aus dem Ermel hervorzog, womit sie verdeckt waren. Ja, grosier Kaiser, suhr sie fort, diese Hånde, die sie hier fthen, gehoren meinem unglucklichen Vater. Zum Unterhalt seiner Familie unnutz , uberliefert er sie der Strenge der Gesche, um diejenigen zu erhalten, die unS, meinem Grosivater, meinen Brudern und Schwestern Unterhalt verschaffen. Der Kaiser konnte bcy einem so ruhrenden Austritt sich kaum der Thranenenthalten. Der Vater wurde begnadigt, und die verehrungS- tvurdige Tochter vermehrte den Glanz ihrer Schonheit noch durch die Lobspruche, die der ganze Hof ihrer Tugend machte. Jnrettigenz-Nachrichttn Hos Iomfrue paa Klingberg er godt filt! Thee a Pv. i Rdlr. » og meget gode Svidster a Pd. 4 si. at bekomme."
"doms_newspaperCollection:uuid:0f0e3d7d-0778-429f-97c8-72d7d56f2a6f-_nogroup_","1806-06-29","lyna 1806-06-29 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Zchnter Jahrgang. 26tes Stuck. den 29. Iuny. 1 806."
"doms_newspaperCollection:uuid:0f0e3d7d-0778-429f-97c8-72d7d56f2a6f-segment_5","1806-06-29","lyna 1806-06-29 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","Ein seltsam es pastoral -Vedenken des Rirchen-Archivs zu VI VX nach der eigenen Handfchrifc des »er- fasters mir diplomacischev Genauigkeic kopirr. Auf Ew. Hochehrwurden orcZere habe 1. von dem Mangel des <?chultvesens und wie 2. solcber Mangel mit der Zeit verbegert werdeN kvnne, nachgesetztes Bedenken encw-rfen sollen."
"doms_newspaperCollection:uuid:0f0e3d7d-0778-429f-97c8-72d7d56f2a6f-segment_6","1806-06-29","lyna 1806-06-29 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","unsre Schule nicht in solchem Stand, wie siewohlseynsollte, kommtmeinesErachtenS 1. daher, datz dieIugend in ihren besten Jah? ren nicht genug zur Echnle komme, denn da"
"doms_newspaperCollection:uuid:d38fe8c8-09f1-4639-aedd-6333a36af7ae-_nogroup_","1806-06-29","lyna 1806-06-29 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","40"
"doms_newspaperCollection:uuid:d38fe8c8-09f1-4639-aedd-6333a36af7ae-segment_2","1806-06-29","lyna 1806-06-29 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","da die Hufner allhierklem rmd unvermbgend Knecht, Magd oder Jung zu halten, und ihre Kinder deSwegen, sobald sie was ar: beiten kbnnen, an der Arbeit fuhren; die Katner und Jnsten ihre Kinder fur ihr Brod dicnen lassen, so kommen sie nur tvenig und zwar im Winter zur Schule, und wa6 sie im Wimer gelehrnet, vergessen sie im Sommer ; da sie wedcr zur Schul oder Kirche kommen , sondern bei dem Viel) auf dem Feld liegen, dasielb zu huten. Hat jemand cinen fahigen Kops, dasi er bald was lehrnen kann, lehrnt er was, es gehtihm aber nach demSpruchwort: quoci ciw tit, cico perit ! Die stupiden Kbpf dagegen, die tonnen nichtS lehrnen."
"doms_newspaperCollection:uuid:d38fe8c8-09f1-4639-aedd-6333a36af7ae-segment_3","1806-06-29","lyna 1806-06-29 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","S. Hiernachst halt auch ein Uhrsach zu jeyn, dasi die Schul nicht in solchem Stand, wie sie seyn kbnnte, die Veranderung, die «ir an kurzer Zeit mit dem Catechismo gehabt. Solang wir bei dem Refeldischen CatechiS: mus den klein Catechismum Lucheri hatten, ThMch der gewbhnlichen Uebersetzung, tvusten 4 st. Alt"
"doms_newspaperCollection:uuid:d3b26261-6faf-4739-bfdd-f7d5597ed9fc-_nogroup_","1806-06-29","lyna 1806-06-29 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","r 203 Alt und Jung zu antworten , weil sie anden- auch alle Fragen vor den andern diScrepiren,"
"doms_newspaperCollection:uuid:d3b26261-6faf-4739-bfdd-f7d5597ed9fc-segment_4","1806-06-29","lyna 1806-06-29 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","selben von vielen Jahren gewohnt waren; nachdcm aber vor 3 Jahren r>. Scoekens CacechlSmus introducirt worden, drinnen niche allein der Catechismus armer, sondern"
