recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ff7129dd-2299-4f4e-a0fd-04db894f3717-segment_7","1846-05-23","lyna 1846-05-23 001","2",53,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","— -£5 3 — om Prerea»irdcnc. Det horer uncrgtclig til Statens Formaal, at dens en- kclte Districtcr og i disse de enkelte Sogne bare en muligst ligelig eller sorholdSmaSstg Byrde i Hcnscnde til Skatter og Communalafgistcr. Med Hensyn til te »idstc er ter imidlertid en meget stor Forfljel iincllcm de Sogne, hvor Staten bar indlost Prastegaardcn, og de Sogne, hvor Prasten maa indlose den, da, som bekjcndt, de sorste maa vedligeholde den, medens Prasten selv vedligeholder den i de sidste. Sporge vi oin Anledningen til, at »ogle Sogne cre blevne ei ubetydelig bebyrdede med deres Prastegaards Vedligeholdelse, medens andre Sogne ere fri derfor, saa turde Folgende vare at bemarke: Endnu i Midten af det sorrige Aarhuntrede, til en Tid, da Prastecinbcternc langt- fra indbragte saa meget som nu, dccls fordi Befolkningen dengang var tyndere, dccls og fornemmelig fordi Landva- senet langtfra havde naact den Udvikling, som i vore Dage, og Tienderne selvsolgelig var langt ubetydeligere end nu, maatte Prastcrnc ialinindclighed alle selv indlose Prastegaardcn i det Sogn, hvor de ansattes, med en ei ubetydelig Sum. At dette inaatte vare trykkende for mangen fattig Prast. der ofte derved strar ved sin Em- bedstiltradclse paadrog sig en betydelig Gjald, er ind- lysende. Man tankte derfor paa en Udvci, sor at komme Prastcstanden til Hjalp. I denne Hensigt bestemtes lerfor, at Prastegaardenc cftcrhaandcn fluldc indloses af Staten, og at Prastcrnc i de Sogne, hvor Indlosningen siccde, fluide forrente Staten sit Udlag og desuden betale"
"doms_newspaperCollection:uuid:ff7129dd-2299-4f4e-a0fd-04db894f3717-segment_8","1846-05-23","lyna 1846-05-23 001","2",53,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Afdrag derpaa, indtil Staten havde faact sit Udlag til- bage. Da te bctraffende Prastcr imidlertid derved sik en ei ubetydelig Udgift at svare, saa sandt man, at man ei kunde forlange af dem, at de selv fluldc vedligeholde dcrcS Prastegaarde, og disses Vedligeholdelse paalagdcS derfor Sogncbcbocrnc. ) SaalcdcS gik nu Indlosningen for sig i inange Sogne. Imidlertid havde den nye Indretning ogsaa sine Ulemper. Bondcrne vare naturligviiS utilfredse med den nye Byrde, der var paalagt dem, og ialminde- lighed ikke lilboiclige til at foretage andre, end de aller- nodvcndigste Rcparaturcr ved Prastegaardenc, Prastcrnc deriinod vare oste utilfredse med den daarligc Vedligeholdelse as dercS Prastegaarde, saa at det endog oste i denne Anledning er koinmet til en beklagelig Strid imellem Menigheden og Sjalesorgcrrn, ja at ter i enkelte Sogne, hvor man ikke har kunnet cncS o in RcparativnSmaadcn , er op- staact indbyrdes Uenighed imellem Sognebcbocrne selv. Dertil koininer Bckostelighedcn ved Vedligeholdelsen as en Gaard, dcr ci vedligeholdes af den, der beboer den, men af Menigheden. Hvor ofte kunde f. Ex. ei et Som, der anvendtes itidc, forebygge Udgiften af en Daler, der bliver nodvcndig, naar Sogncfolkene omsider flnllc besorgc Reparationen ? Disse Ulemper synes at have standset Indlosningen af Prastegaardenc, og saalctcS er det da kommet, at nogle Sogne have faact en betydelig Byrde, hvorfor andre ere frir. At dette langtfra kan vare de pragravercdc Sogne behageligt, er en Sclvsolgc, og at te onflc at vorde befriede derfra, ligeledes. Ogsaa vi onflc, at Bondcrne, hvor de flulle vedlige- holde deres Prastegaarde, befries for denne Byrde og stilles ved Siden af deres Brotre, der ere frie derfor. Dog pludselig lader Sagen sig ikke forandre. Hvor Prasten endnu flal yde en ei ubetydelig Udgift til Statskassen i Renter og Capitalaftrag, da vilde det vare baade »ret- fardigt og ubilligt, hvis det paalagdcS ham , at vedligeholde Prastegaardcn. Men ogsaa ter, bvor Renter og Capital ere Staten tilbagebetalte, kan ingen rctsarbig Mand onflc. langt mindre forlange, at den »arvarente Prast uden Vederlag overtager sin PrastegaardS Vedligeholdelse, da han ved at ansogc om Embedet naturligviiS har gjort Regning paa, at vare fri derfor, og har en altclcS vel- erhvervet Rettighed paa, at en saadan Byrde ei paa- laggcS ham. Anderledes forholder Sagen sig ved Vaeantfer i de Sogne, hvor Capital og Renter for Prastegaard-IndloS ningcn ere Staten tilbagebetalte. Vi holte det ei alene for billigt og onfleligt, nieu troe endog, at Gejstligheden vil vare af samme Anskuelse, naar den Bestemmelse blev trussen, at enhver Prast, der sor Fremtiden kaldedes til <st Sogn, hvor Prastegaard -Indlosningen var Staten godtgjort, forpligtedes til, selv at overtage PrastegaardenS Vedligeholdelse, forudsat, at denne overleveredes bani i forsvarlig Stand as Menigheden. Enhver Menighed vilde med Glade aflevere sin Prastegaard til Prasten i den bedste Stand, naar den een Gang sor alle befriedes fra dcnS Vedligeholdelse. Ogsaa vilde det ingen uovervindelig Vanskelighed mcdforr, at foranstalte et Syn sor Antagelsen og Afleveringen as Prastegaarde« ved Embeds« forandring. At Gejstligheden vil billige e» saadan Foranstaltning, hvorved ».ligelig bebyrdede Menigheder stilles ved Siden af de ovrigc Menigheder, troe vi ester Billig hed at kunne vente. De Gejstliges Inttagter ere ved ten tiltagende Befolkning og det frcmflrrdnr Agerbrug stegne saaledes i dette Aarhuntrede. at der it.lniincste her i Am- tct ikke horer te storste Prastckald til at give samme Indkomster, som c» OvcrrctS- eller RegeringSr.iad bar der i Landet, Mand, der maa leve i en kostbar »jobstad og overhovedet under ganflr andre Lcvcviltaar cut en Lands byprast."
"doms_newspaperCollection:uuid:ff7129dd-2299-4f4e-a0fd-04db894f3717-segment_9","1846-05-23","lyna 1846-05-23 001","2",53,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)",") Markcligt er det, at der givcS Tilkalde af, at PrastegaardenS Vedligeholdelse paalagdcS Bondcrne mider baardcrc Vilkaar, end den forben tilkom Prasten. ? aaletes inde- holder Prasteinventarict i Skodborg, approberet i Grbeime- raad Stemann« og Provst CretschmerS Tit, ren »dtrrkle- lige Bestemmelse, a> der as Pastoratsffoven foruden Branc el »stal udvises Prasten det fcrnodnc BvgningStra til Praste- gaardcnS Vedligeholdelse. Da Bonteriic senerc maatte overtage de»S Vedligeholdelse, »stuldc man have troet, at de havde havt samme Brav paa VvqniugStra fra Pasto ralSjkoven. Men istcdetfor bave Bonrernc iels maattet kjobe BvgningStra ist Praftegaardrns Vrrligeboldelse, me- denS der er tilstvdl Prasten meget bctvdeligr Indtagtci a den UdviiSning af PastoratSistoven, der ei er medgaaet »i hanS Brandscl. Hvorfor stigt er stect, er os hidindtil ubegribeligt. "
"doms_newspaperCollection:uuid:89a3b838-8d0c-45df-82b6-1b36afb7e37f-segment_1","1846-05-23","lyna 1846-05-23 001","3",47.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Udenlandske (vsterretninqer Tvdskland. Staden Lybeck stal have indgivet Mage til Forbundsdagen over de Hindringer, der af den fgl. danstc bertugl. holstrnfle Regering laggcS ten i Brien for det as den tilsigtede Icrnbanranlag. — Staden Wien, der i 1834 kun havde 327,775 Indbyggere, bar nu 411,000. — I Berlin og andre preusjifte Studer oprettes Spareforeninger, hvortil afolk cm som« merin ugentlig indlevere Smaabidrag og derfor under« flottes med Biandsel og andre Fornodcnheder for Bintcren, faavclfom med Huusleie. — I Berlin indretter tadcom- munen en ForforgclfeSanstalt for lOOtt gamle Borgere, der idctmindstc rre over >0 Aar, bavc varet 20 Aar Borgere i Staden, have sort en ulastelig Bandet og ikte have Slagtninge, der ere pligtige »il at forsorgt dem. — I Posen har en arresteret Polak frataget den ham led« sagende Husar en ladt Piflol og studt stg selv. Frankrig. Fra Paris meldes, at Greve Danne- fljold Samso fra Danmark har overrakt Kongen as Frank- rig ElepbantordenenS Insignier. — Regeringen har forelagt Kamrene et Lovudkast tilsigtende Forboieljen af Ele- mcntar-SkolrlarerneS Lon. — En Kabvlstamme paa Ryttere bar med Koner og Boru forladt Abd-el KadrrS Deira og er tagen mod Fez. Deiraen har maattet for- lade sit Opholdsted, ta G ru S og Korn sammesteds var svunden for den vedvarende Torke. Overhovedet er Dei- raen i Knibe, ja trueS selv af 400 marokkanske Rvttere, saa at Abd-el-Kater bar brstnttet sig til at vente tilbage til ten. HanS Narvarelse i Marokko turde have bctankc- lige Folger for Krise, en sammesteds. Marstalk Bugeaud er trangt ind i Waranfarisbjergene, hvorhen den daardt saarede Buh-Maza stal vare fivgtet. — Nylig utdrelteS Pramicr til Eleverne paa ten agyptiste Skole i Paris i Ibrahim Paflas Narvarelfe, hvorved Marstalk Soult havde Forfadet. Ibrahims aldstc Son, Achmed Bey, sik forste Pramie i anden Afdeling. — Kularbciderne ved St. Eticnne have atter nedlagt Arbeidct. England. For liden ere paa de engelfle iskibsvcrfter over 100 Krigsskibe under Bygning . hvoriblandt 35 Dampstibe. — Fra Nvsceland meldes, at Fred -underhandlingerne med de Intsotte altcleS ere standsede, og at Fjendtlighederne atter ere udbrudte. Gouvcrneur Grcy floacr i Begreb med at angribe Hovtingrn KaivitiS Fast- ni»g med et stort Antal Hanbiper og Kanoner, hvormed der sandsynlig vi! blive anrettet et stort Blotbad iblandt de Indfodte, men man frygter for, al dette end mere vil sorbittrc de ovrige krigeriflc Stammer. — Ten ministerielle Kornbill l tilsigtende en lav .'g fast Told paa Korn) er d i sin i ti v antagen as Underhuset med 327 imod 220 Stemmer. Spanien. Depescher fra Malaga melde, at den politifle Ebes sammesteds tilligemed stcre O ffieicrer skulde mvrdeS paa en Spadferetour ten 2den Mai; te -am- mensvorn, gave Ild paa dem. hvorved en Oberst todelig saaredrS. Paa flere Steder i Staden hortes Geva.stud. kovrigt traf Ovrigdeternr passende Foranstaltninger. Se- nere meltes at bele Proyintfen er rrkl.rret i BeleiringS- tilstand paa Grund af denne Sammensvargrlse. hvorimod Peovindsen IalieieuS BeleiringStilstand er havet. — Fra Madrid sorsikkreS, at Regeringen er kommen paaSpor ester en vidtudbrcdt Sammensvargrlse, ter havde Dron- ningmoderenS Fjernelze fra Spanien til Hensigt. ' g IcdeS vil et Blad vide, at General Rarvacz snart vil blive indbuten til. at vende tilbage til Spanien. — Over- hovedet staac de Liberale og Absolutistcrne i st.rrk Opposition til hverandre, og Istuiisi snues ikke at vare Manten, der kunde fore Statsstibet i Rolighedens Havn. Krakau og Galijien. Arrestationerne vedblive i Krakau og Faugflern, afsp.rrrrS strengere end hidindtil. Ostrrrigrrne have forladt Slottet og dav, indqnarteret sig i flere Huse i Staten og Forstaderne, rsterat have tvunget Indvaanerne til at flytte ud deraf. Slottet rommedes paa Grund af dersteds grasserende smitsomme Sygdomme. Alligevel er Doteligbeden ikke opbort, saa at tee nylig i 1 Rat dvte >3 Soldater, le O ode erstattes ved Reeru- ter. len bekjendte prophrtiste Pige har i et Forbor er- klaret, at Osterrigerne fluide rommc Staden ten llide Mai. De lavere Klasser troe bendes Spaadomme. Tde- atret i Krakau er lukket, le fleste Skuespillere ere arre- ståede, nogle deraf o g saa sendte til Warschau, ta te vare sottc i Polen. Opcrpersonalet er storstenderls taget til Kalisib. — Bontebovtingrn Szela besinder sig i Taruow (ikke arresteret?). Flere galizifle Adelsmand paastaae, at te havde advaret Krrtshauvtmanten i larnow for Sammensvargelfen , ja endog angivet ham ti Adeliges Forsamlingssieter, bvor han paa en bestemt ag kunde"
"doms_newspaperCollection:uuid:89a3b838-8d0c-45df-82b6-1b36afb7e37f-segment_2","1846-05-23","lyna 1846-05-23 001","3",47.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","have grebet al!e Sammensvorne, adstillet de Skyldige fra de Uflvltiqe og saaledeS forhindret Blodbadet. RnSlaud og Polen. Fra Kaukasus meldes at tvende anseete og krigeriske Bjergstaiumer frivillig have underkastet sig Rusland, og at dette ikke ril vare uden Birlniug paa andre Stammer. Soliman Effendi, Scka. mols Hovetassistent, bar rigtignok samlet mange Folk, dog stal han intet have udrettet, da hans Planer ere mislyk- kedes. — Joderne i Wvlbsnien ere komne den Forordning 1 Forkjobet, der paabod dem, at aflagge deres National- tragt inden 5 Aar, idet te fleste allerede have aflagt den. — I Polen stal de Arresteredes Antal af Adelen og den boierr Borgerstand vare saa stort, at nasten en- hver Familie beklager Tabet as nogle as sine Medlemmer."
"doms_newspaperCollection:uuid:89a3b838-8d0c-45df-82b6-1b36afb7e37f-segment_3","1846-05-23","lyna 1846-05-23 001","3",47.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Efterretninger fra Hertiighoiinnernf. EleSvig. Politiet dersteds faaer en fuldstantig ny Organisation ; saaledeS ansattes navnlig nu istedetfor tid- tigere 8 Ratvagterc paa Livstid, 32 paa Opsigelse, der i 2 Afdelinger, hver den halve Nat, beforge Bagten. Og- saa det ovrige Politipersonale ansattes, paa Politimesteren nar, paa Opsigelse. A I t o n a. (A. M.) Andet Heft af BiernasikiS .flesvig- Holstein - lauenburgifle LandeSberichte (Marts og Aprrll"" er udkommet, og flutter sig vardig til det forste. (Ogsaa vi undlade ikke at anbefale dette Bark, der indeholder mange interessante Artikler.) Kiel. Hertugen as Augustenborg, der befinder sig paa en Reise, bar opholdt sig i 8 Dage i Hannover, og er derfra reist videre til Leipzig og Dresden."
"doms_newspaperCollection:uuid:89a3b838-8d0c-45df-82b6-1b36afb7e37f-segment_4","1846-05-23","lyna 1846-05-23 001","3",47.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","<5ftcrrctninqer fra Kongeriget. Kjobenhavn. En Tidlang har Rygter varet i Om- lob om, at Eholeraen allerede var udbrudt i Petersborg. Det engelfle Dampflib .Magnet"" er ankommen hertil fra Pc- tcrSborg. Saavel med dette, som med en hertil ogsaa an- kommen danfl Brig, der afseilede fra St. Petersborg den 10de dennes, haves ten Efterretning, at der paa den Tid ikke berstrdc nogen Cbolera der. — I .KjobenhavnSposten"" have flere i Kjobenhavn sig opholdende Normand opfordret derrS Landsmand fam- mestedS til at hoitidcligbolde den l7de Mai, den norste Eoustitutionsfest. Det flandinavifle Selstab havde ikke agtet paa Dagen. — Paa O en Gulland er der nvlig ved Ploining fun- det, en halv ?llen under Jorden, foruden Levninger af en Lcerurne, 2 drciedc sammenboietc Solvringe, 35 ciisiste eller arabiste Solvmonter med Fragmenter af lignende, samt lO tydste, de sidste af Keiser Otto den Forstes og AtilbcitS. Det Hele er tilbudt den svcnstc Krone til Ind- losning. Thisted. Medens det svcnste KongehuuS gaaer til Alters med de andre Tilstedevarende, meldes fra Zbifled, at der, csterat denne BpeS Beboere bavte varet til Alters SkjartorSdag, holdtes Altergang Langfredag alene for Amtmanden, Kammerherre, Baron von Rosciikranp og Familie. — o(So- — OcffcitHicfoc Att;cigo."
"doms_newspaperCollection:uuid:89a3b838-8d0c-45df-82b6-1b36afb7e37f-segment_5","1846-05-23","lyna 1846-05-23 001","3",47.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Es wird dem hiesigrn Publico bekannt frin, dast am erstrn Sonntagc nack Pfingsten die jahrliide Ge- neral Berfammliing deS tBulbar> A dc>lp 8 - Dereina gehalten wird. Die BerfauimlnngSzeit in der Kircbe ist die gewobnlicbe, Narv mit tag S 3 Ubr. Die unterieied- nete Eomitec erfuck't hicdurch die Freunte di, fes das rcli- giofe Interesse der famtlicken Protestanten so nade beriih- renden BercineS an der Generalverfammlung zadlrei.y Theil ;u nehmcn. ES werden dirseS Mal siatutenmasiig drei Mitglicter der bisberigen Eomitee auStreten, und trei nrnc gnvablt. Bei der ersten Biltung deS bi, figen Per- eineS wurden tic Beitrage zu demfelben nack ter cinem jeden Einwohner fo leirbt wie moglick« gema,btrn Rorm von 16, 8, 4 und einem Slbilling eingefamnult, und Tdeil- nehmer zciibnetcn sicb in Menge. Im tarauf folgenten Iahre fand tie Eomitec es zweckmastiger, die freundlichen Thcllnchmcr osscntlilh aufzufordern, ibre beliebigen Beitrage an den Kaufmann E. Stuhr, als Kaffirer des Bereins, oder an cin Mitglied der hier «nter;eii»net,n Eomitec ein- (ufenten. ES Vaden jedoid ni,bt menige Tbeilnedmcr den LEuufch fpatrr dahin geausiert, tasi die Bcitiagc, fo wie"
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-_nogroup_","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","„ Ti Bonde, nach Kopenhagen init Holz. H €. »ofccf. ) Tazu aufgefordcii irerten wir einnial ivvchcnllilb ciiie Liste dcr tn dcr A'oebe hier cingcgangcnen und von bier rreg- gegangeiicn Lchisse liefern. D. R. Jod. S. Txcfhnes. Bon hente an verkaust dcr Ilntcizcichnclc : ti <s. beste Sorte Caffe ... pr. A II -»i » Eonimivsionair i Haderslev. 28 22 ' I. Rnlikrn. Getrucki unt »crlcgt von j>. Senede «g. Tryti og iorlagi af H. Scneberg."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_1","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","es das erste Mal gcschab, eincassirt iverdcn mochtcn. Die Comitce hat sich dcmnach vcranlasit gefunden, den Ein- wohnern bie Art und Weisc ganz zu iibrrlasscn , wie sie ihrc Beitreige zu lcistcn wunschen , und daher crsucht sic dicsclbcn entweder vor Pfingstcn an ein beliebigeS ComitecMitglicd cinzusenden, odcr srlbige in drr rrstcn Woche nach Pfingstcn einrm deSfallS auszusendendcn Botcn gcsalligst rinzuhandigen, damit am Gcnrralversamm- lungStage rinc llcbcrsicht tcr Einnahmc moglich gcmacht wrrdrn konnc. HadcrSleben in dcr Comitce fur den hiesigcn Gustav Adolph-Bercin dcn 19ten Mai 1816. Janssen. Strodtniann. I)r. LNichclsen. Stulir. Laulrup."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_10","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","d. M., an welchem Tage Nachmittag« 2 Uhr Leebhabei sich in der. gedachren Holzvogtswohnung einsinden wvllen. Zlpcnrader Hauevogtci ben Miren Mai 184(1. S. £. liirveb, const. Meine sveden ncu elablirte H a n d l u n g in Colonial , Farbe-, Kurze-, Eiscn- und flussige Waaren, Sreinzeug, GlaSsachcu u. dgl. m., im Locale der Eiben des Hcrrn P. H. Lorenzen auf dem Muhlenplasie hie. selbst rinem geehrten Publikum der Sladr und llmgeqend bestens zu cmpfehlcn, rrlanbe ich mir hiedmch. Auf wchl »vollendcn Bcsuch hoffend, vcrsprechc ich solchem recll und prompt zu dcgegnen. Hadersleven, den I Olm Mai >840."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_14","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","zwe, re Sorte „ . . . „ beste Sorte Reis ... „ zrvcite Sorte «... „ Lj » bcster Congo Thee ... „ 24 „ zrvcilt Svrie dto. ... » 18 „ suste Maudelu .... » 10 „ Muskatel. Rosinen . . „ 4 „ rem gesicbrer Pseffer . . „ 0 „ In Parleieu von roenigsicus 50,? nvch billiger. Besic« Lucca Ocl in Koibsiajchcn pr. Slk. 1 4i Jndrm ich dem gcehrleu Publico fur das inir de. wiejent Wohlwollcn danke, ver>prcche ich, durch inoglichst billige Prc»c »nd ausgezclchnct gule Waare mir dic>e Gunst zu erhalicn. p. x>os. strt« »'ofte og Rjcrncmollc, som sor faa Aar siden har festet over 300 Rdlr. Coru er undcrhaanden billig ar erholde >ilk>obs, »aar man behagelig henvender sig ril p. Wii»C>,"
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_16","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Pfingstopfer fur die Herren Prediger und Kustergeld ""imml entgegen Lorenz !7issen. Gckeidenscdiesien. Am 28sien Mai d. I. lassc ich em Scheibeiischicsten ur der S chicstbahn auf dcin st?aff abhalten; es rvird mil Riffrln nm svigende Gcrvinne qcschossen :"
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_17","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","- - -- -z tt.'"" Jcde Schiepnummer koster > : 8/?. Der Anfanq i si pracilc 8 Uhr Morgens Ich bitte um guligen Zuspiuch. Hadcrslcbcn den 2(»stcn Mai l84li. H Jacobsen, Elfigbrauer. Dands og Reglespil , Sfallederk anden og tredie Pinrscdag. LV. iNattdiesen. 20 10"
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_19","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","I mit ny opbvggede HuuS , Slagtergaden ere 4 Beboclsceleilighcder, hver bcstaaende af Stue, S oretam mer og K>okken, Plads ril Prandscl og noqer Have>ord naste Flyttetid at faae tilleie. Dcr bliver Gib-bakke i hele Huser."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_2","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Hadcrslcbcncr -Lifte. "") Angckommenc Schiffc. Vom 15ten bis ;um 22(ten tNai. Echiffer Jens Hansen, von Lubcck mit Stuckgutern. „ Hans Svrcnsen, von Aprnrade mit Ballast „ C. Mathiesen, von dto. mit tto. P. Gadebcrg, von dto. mit dto. H H. 91. Flakicr, von dto. mit dto. » P. 91. Beck, von dto. mit dto. h H. Jvrg. Anton, von Assens nul Ballast. „ Peter Bramsen, von Kiel mit Stuckgutern. , F. Roscnbcrgcr, von Zrhmern mit LCaipen. » I. H. Hansen, von Gelting mit Stuckgiilern. ,, R. Jensen, von Altona mit Stuckgutern. „ JenS Anton, von Assens mit Ballast. Erich Jepsen, von FlcnSburg mit Stuckgutern. „ M. Rinstrvm, von Calmar mit Holjladung. „ X\ Cronlund, von dto. mit dto. „ I. LangsorS, von Raumoc mit dto. Abgcgangene Schifse. Vom loten dis zum 22sten N?ai. Schiffcr H. Jorgcn Anton, nach Assens mit Stuckgutern. „ R. Lundbeck, nach Kiel mit Schweinen. „ Knud Iversen, nach Flcnsburg mit Korn. H JenS Hansen, nach Aaro mit Ballast t> I. H. Hansen, nack Gelting mit Ballast. „ H. C. Kier, nach Kopcnbagrn m. Lumpen ». Holz. „ JenS Anton, nach Assens mit Korn."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_21","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","T b c a t c » »zei g r. Svnntag dcn 24stc» Mai : Pseffer Rofrl , oder : die frankfurter Niesse iitt Jadre 17! >2 ; Schanspicl in 5 ?lkie» von Chiii I. Birch-Pfeiffer. Montaq den 25sten Mai: Der Vater der Dedutantin; Lustspicl in 4 Akten von Herrmann. Hierauf: Lo rcnz und seine Schreeftcr; Baudeville in I Akt von Friedrich. L. Huder, Direclor. Altouaer D.vergniarket. Dcn 18de Mai vare 601 Stykker stort Hornqvag ti' Marked, hvoraf 341 solgtes , de vvrige 260 solgtes ten 20de Mai paa 130 nar. Kjobcnhavnrr Lottotrirkllillfl, dcu 1 il. Mai. 13. 89. 34. 16. 33."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_7","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Bon mehrcrm Thcatcrfreunden aufgcsordert, rvelche den Wunsch geausicrt, das so bcliebte Preis-Lustspiel „Doetor WeSpc' zu sehen, kann ich nicht untcrlassen, die Dircctiou daraus ausmcrksam zu machen."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_8","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","I n t e l l i g c «» z - N a ch r l ch t e n."
"doms_newspaperCollection:uuid:4766dd98-2520-4cd0-b625-0a5b2e97b21e-segment_9","1846-05-23","lyna 1846-05-23 001","4",49.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Rrrchlrchc Zlnzcige. Sonntag den 2fi|lm Mai: Fruhpredigt : Hr. Pastor L a u t r u p. Vormittagspredigt: Hr. Pastor Strodtmann. Mandagen den 25de ds. afholdes under Forbehold af hoiere Approbation offentlig Licitation over nogle Re- paraturer ved den kongl. Arvepagrsmolle Rundemolle i Loit Sogn, bcstaaende i Muur- og Tommerarbeider der ere anstaaede til 20 i Rbd. 86$ h. ®. M., hvilket her ved bekiendtgjores med Tilfoiende, ar Lysthavende have at mode paa selve Stedet bemeldte Dags Formiddag Kl. 10 flet. Apcnrader Huuefogederi den llide Mai 1840. S. t C. Liwel), const. Auf Verfugung der koniglichcn Rentekammer svll aber bie zu 178Rbrh. SMS si. S. M. vcranschlagle Erneuerung des Strohdaches auf dcr kdniglichen Holzvogtswohnung zu ISrgensgaard, incl. einiger Zimmerarbeil. eine Sffent liche Licitation abgehalten werden. Termin zur Abhal- tung dieser Licitation ist angesetzr auf Monrag dem 25."
"doms_newspaperCollection:uuid:d0b7c3a3-aa21-4f95-84e4-a9600c208e4e-_nogroup_","1846-05-27","lyna 1846-05-27 001","1",48.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","IS46. n a"
