recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:06b82f59-2411-42e0-b0d3-5debe3d31bb6-segment_1","1785-05-18","adresseavisen1759 1785-05-18 002","4","randsfaft paa halve Potte Flaflcer , med ,11« Sortev friiVe Urtc- Rtamvate for biligite Priis; Kan og dagligen bekommes divei fe borrer Jiier , Ge eer og Bae.værker , lamt naturlig Jis i Ldp.viis ' ! f- ' :1' Juft M c Aa aard, Urtekræmmer og Cond tor. \" -J irere KitkeS erde I B-vev ligt for L»st raade N.-. 4 s vtkomm s Uffi« bli'ii de Hs (err.'Ofr I i, I 2, > 3 ,a» >6 O >8 si. « !r, i. medet gode vdlea. bed »o,.,lleT->uie»ter SribedtBetrerksirre. verogzo'kladetov.v'iindist.S.rtse-. ,4 si. JKen, sinuffc Randers Mand«. eq z>i:eii'»nmer-Handsser , nie .cf smukke qtaa c« hv'de Mands- og Fruentimme- Handst e. gule Dastehandster/ sort bor- helm? Cm- z Dk A> h, Nanqutner s Mk. z si. S'k , Engang 22 si. Alen , meget smukke ry.'Mvdrrs Slrampcr, hvidt BonttildSgarn fine Oreyclet a 2 Mk. 4 i. m. 111., alt fct d In 1 'Jjntt. NB. s.oe rest kker Kiifebar! 6 Mk. 8 si. St'd. 7 si. g!»., todste Catsittm blommer 8 si. Pd 7 Mk. Sod. , »orrc strerlltde Tirrer 7 Mk. Scd. 8 si. Pd. , nye ftanste SvtLster 4 Mk. 8 si« Scd., nye ;obtk Peberrod > hele og halve Lod. 3 Mk. h h. 4 si. PS , graa Marulatur 40 si R,sit. befie chinefist Sooa 2 Mk. Beuteiilc-. bste rtn Sag« 26 Mk. S d. 28 si. Pd. . ivlla-t. «e Mannagivn >8 Mk. ked 20 si. At., canh'.qer Manna 12 M. xgt. 14 si Pd. , caroliiier Rrfe- g yn y Mk. Lod. 10 si. vi. 1 Set.tgrBii 8 si. Pd. . to Aars gammel Rum 36 si. B?»- ImL 13 dd. 14 si. Pd , et >Iar!ie smaat t\"n£> ibcr 2 Mk. 12 si. Pd., fat' P »ee y,£dJ. b- Z>d ' fi n <la»eek .,Mk. Pd.. Nest.kenz Mk Ad., vene ost.ndist Campher 3 Mk Ad., terre Ssvendler 3 Mk. T'lP, flamme! Rum 24 g 28 si. Potten, Tam, .rinder ,6 si Pd., syltede Qvrder 2 Mk. Ad , gammel Mod 9a iosi.P :t-ii nogle 7' 4. gammel The bode , nvg c halve Kister Tbe b h- til villigste kriser, utr s.iinme Tdeebohe 2 Mk. n 2 Mk 4 si. 10., et Partie fine Slraahalre 12 a 20 si. St«. . 3 stose Balancer med Skaaler, n»e Citroner fra 1, id 24 si Dusinet, ,.>de Appelsiner 3 Mk. Dofin«, er tilkiobs > Urtedodcn vko. 367 paa yiotnet af Humm-rgaden og Egvaldem.aarden. Sammesteds anvises et Parti- fimt Skib bred 2 Mr. Lod., Ko.n, nenlig t.l Kreatur s Fede. 9 Mk. Td 20 si. Skicpsen. ... C-F- 3«0< liratste Citroner 24 si. Dosmer. livre fede Ao. pelftnec 36 a 48 si. Dofinet, frist h r a'vresscr Aommerands- s-!' > avatl G.aS a ,4 si. . nye Malaga Rosiner > halve tg ga t Tender, nye Figen i Fjerdinger og Ad. a 10 si., me Eveoster t Fade og mindre D leSpd 4 Mk. 8 si. a 5 Mk., sine Terlegryn, Sago 28 si. Td. , fine B.nkebyg nesten som Perie. ' F\"e Markiniqve Caffebonne- 30 si id. . tages .a K'»b- bcfte øl. Rum 24 a 28 si. Pollen , > » fere bedre Kiod, fineste CvimoThee 7 a 6 Mk. Pd , „ve Ca,bai\",eblvmmer ,, si Pd. lx.d. ,, Mk . klar fum ica J6 -Kf. Lod., danst bleget kv''eaarn 16 Mk. kpd , fine bvll Skri'.'vaoircr, B kub. og Pest/arnr. blaa og fiiN hvd Cae. »uspadlir. graa Aao». o 40 si. R\"'et, hvjdgraa di, o a 44 si. Riiet , suoer fim Olie 1 Elos a 3 Mk., vvrigtig Sevaa40si BouleiZen . endeel god? ledige cngclste og norste Boa-eistcr', faml Rum og andre Fustaoer. er atbekommetil billigste Priser r Bcutigven paa Hiernet af Borger- og Tvcrgaden No. 170. BKger. ?r der et Skrivt, man med Rette kan sige, at vcrre streve. til det mennestelige klons Bcste, da .r'de- Tissots Afhandilnck om Onanie. Ikke abcne for de Ulykkeliue, for hv lke delte Skrivt egentlig er bestemt, sa som en naturlig Undseelse oftest hindrer fra, at sooe Raad hoS Screen; men egfin Fvserld'e og Ovsdnsmamd for Ungdomnitn- ifecc bo ®io' e og Ugivle a' begge Kian, som veb uniaadclia Elstrv stade deres yeldeed, er dets Jndboid viatiut. Mere at fiee ti! dets Roes, er ovelflsviat, da Forfaite'ens Fortienester som Serge ere saa dekiindle, og Skrivtct« Nette og Brugbarhed, ved de mange Udgaver man har deraf , forstiellige Sprog, alt lange btviist."
"doms_newspaperCollection:uuid:06b8995b-e144-4d0c-b486-6729ca554219-segment_6","1785-02-22","fyensstiftstidende 1785-02-22 001","3","Faste - pr>xken i St. Rnnds Rirke. Onsdag: Hr- Biskop Ramus. I Graabrdre Rirke. Torsdag: Hr- Achen. »Lopulerede. Ri6benhavn, den i6deFcbruarii, hr. Johan Christian Moller, Tommcrmcstcr, og Jfr. Abelone Christine Kongsback. D 0 & e, Ribenl?avn , den 12te hujns, Provstinde Catharina Fabritius fod Ursin, 69 Aar; Riels Kicrulf, Guidsniedsveiid , 51 Aar; den 14de huj., Mad. Anne Riis, Controlcur Echistts Enke, 66 Aar. Horsens, den 2den Februarii, Jens Jensen Dsrup, forhen Kongelig Staldkarl, 77 Aar."
"doms_newspaperCollection:uuid:06c0a078-a28b-42bc-9a3f-1a0dc6bbf276-segment_5","1785-08-24","adresseavisen1759 1785-08-24 001","5","T'lsdag n hen 30 August, cm Eftermiddagen imellem Klokken 2 og 4 , lader Amte-smed jbr Hans Casparsen ved en en. ste Auction vpraabc til Bortsa-gelie en ham tllhorende Gaa?d, b-l-ggende l Overgaden n-deo Vandet paa Christians« havn urder No. 150 G >crd.n er h.gvem for cn Haiidlende, da dea er beliggende tet ved Canahen, samt har eget Bolverk vg Sftrbested. Auctiens. Condil vnerne foreviser Procuraivr Sev.rin, boende i Mvntergaden No. >>6. Vil nogen kmbe Gaard n urderhaanden , da behage de at henvende sig til bc- meldle S vccin. Onsdagen den 31 August, vm Eftermiddagen Klrdien imellnn 2 og 4. bliver ved Auctivn Tredie vg sid i« Gang op- buden og borisols' Isde« Salomon Moses Glfickstads Falln- beet li'hsrrndc oa i Silkegaden under No. 6z beliggende Huns, som befindes saaledes: Forhuset til Baden bestaaer af 4 Fag ? Etag r hev. Qvist over 2 gag. pa Kielter under hele Huse\", G nndmnr til alle Sider, et S'd'eviniS 8 Fag 3 Etager hoy Mur, vg BiNdinqsvcrl med Kielder under, tt Trappihuus 2 Fag Mui.r- vg Bindiugsve'.k z Etager hey og K>e der under. 1 Gaarden, svin er bro-lagr, rr debbeit Lcum , rg eu Pvr. ficn fersk Vand med Opstander og Jern Pomp'r dskab. I Vrrelierne en z E'age. tv 2 Etage, 4 enkelte Vindovne vg 2 Bieler 'gcrovlie » med videre Muur rg nagelfaste Pertincn- tier, som Vurderings-Fsc-eliiinzeii af 14 Iaouam Kdstieden nr Mire »rtlarcr. Onsdagen den 31 August, vm Efsermiddaen Klokken imclleiii ? m 5 . bliver r d A 'ctmn opbud », vg uden store Au tivneiS 5pv!dclie l l d<n Hsystbydend? bortsolgt Goardo vaa Hiorneios Kmalicgden und 1 ilt. 7 > C<lS- B.'B idel rugende; Liebhaverne d-hage forinden at lgge G?a<dcn 1 Ove- svll, dens Vurdering vg Ccndil'lNerne hvorefter de« borlier!- Let, fcrtoilcs 'PilestiSdc No. 7' hrs Mauc HZrydeilsderg."
"doms_newspaperCollection:uuid:06c0a078-a28b-42bc-9a3f-1a0dc6bbf276-segment_8","1785-08-24","adresseavisen1759 1785-08-24 001","5","Mmida 'en den 29 August bliver vaa dtr kongelige crivi. legerede AcfistenzhuuS foretagen cg hvld ui Suttlou vv» endeel svr'aidue og uindlefie Paudtcr, som sra den i> Ianuarii til den 1 2 Iulii 1784 ere sadle, befiaaeude af Gald cg SGv, Silke, kinn.de tg llldene Gangklader v> B.sy, samt Tin, Kobber vg M Sfing med videre tillige dckicndtgiores : at Kio- berne af de cvnliibande vg ti! Udfocsel af Landet dvrtsotgte Paudtcr huvc ganske at rcttt fig efter Placat-u af 30 Deeember 1780, eg at st.ge Pand/er maa vare udiorte inden z Maa- neder fra den Tid de til Toldheden ere afgivne."
"doms_newspaperCollection:uuid:06dd3fab-f35f-466e-8a82-e618cf2288c7-_nogroup_","1785-11-23","adresseavisen1759 1785-11-23 001","1","Ao. 1785"
"doms_newspaperCollection:uuid:06dd3fab-f35f-466e-8a82-e618cf2288c7-segment_2","1785-11-23","adresseavisen1759 1785-11-23 001","1","Forsendes med Posten, og udgives ugentlig 4 Gange. Onsdagen, den 23 November."
"doms_newspaperCollection:uuid:06fa53f6-26db-46cb-bc63-115e21c43469-segment_1","1785-01-17","viborgstiftstidende 1785-01-17 001","4","Franfurt am Mayn. af 2 Zan."
"doms_newspaperCollection:uuid:070e3678-16cf-44c7-bb1c-c8f3d5b236ba-segment_9","1785-08-29","adresseavisen1759 1785-08-29 001","4","åle er panelede, betrukne cg malede, bofi. de? 7 Geke Vind- ovne, seraf 3 tre z rede med 2a Sikr. Messing Koarper, lamt en Bileggervvii med hri« rivere muur- cg „azeifast fore- st\"d i, eg s -.mm: Huus med reUe !>!)»' er, alt i Fslc»e fcrvm- meldte Vocder ng? Forretnings ndforlegerc Fvrmcldnmg."
"doms_newspaperCollection:uuid:0720530b-15dd-4bc5-9395-07fc11adb68f-segment_5","1785-07-04","adresseavisen1759 1785-07-04 001","8","«!?«« ler eete hvad en Sloeoige tilkommer, og kan lrcmv>seg»dt Ssind-maal, anviser Lenloi.et cn T>e»eite strax. Sienestes»gende. En ?tae svier Evndifiou for Kokke- eller Enepige, i Mav. fl foi S'nevige ; er ae sinde h's B anceo,inrdrcrneere»< t Tvencduitegaden N». 726 bos Skipperen. En Stuepige sogee Een ifion bos etHerikab, kan accom. «odere, »q sye L nned- eg Skeaderssm; Elterretuinglirc« i Badsiuestrerdet No. 89. E>? Pige (eger Eonbifr« strap fer Kokke- rier Enepise hot Bo:gerfolk; er at sinde i »deigaden B». zv,, anoen Bagi ol. En' Pige, som kan sye Ulden Og Linned, sager Tirneste sirar hos Borgerfilk; «r al finde i Biinqaardstrerdc No. izz. Sn JJige faget sir ar Tiende som Ene. eller Stuepige hos Borge-foik; er at sinde i Borgergaden No. iog paa fonte Bagsal. En Person fra Jylland seqer Conditiyn »ed et Jordegods »oa kandet. eg i Mangel deraf oaa et Coatoir, logerer ved Ea? i la in Holst i Dronningens Bredende No. >;». En hlsteenl? Pige soger Tienestc for Stue-, Kckke- eller Enevige; sinde« i store Kongensgade No. »;z i Kieldeeen. En Pige sogcr si-ar isondilioii hoS ecnli-'e Zo.k i e« st-Se Huns; er al finde 1 Antonistrerde No. Zi, i Bagstuen. En Tiener, som kan friere, (eger Evndition, helst bos en e-mig Herre og er Skraber af Profession; er at sinde i Slippen No. 392 paa trevle Sal. Undvigte. En Negerdreng, i z »ar gammel, er Sendagen fidst- led»n bort- eden fra ffeidcriehsderg Elos tii Kiebenhavn; ban havde en btaei vg bold Lerrets Trope eg lange Burer, en rund so't h it m » ponceauredt Baand i; hvem (om samme maatte ». sosr>e, bedes at melde det til St'geoni Wcdiuv i Nyboder i Kokkeandeii paa Hiernet af Sldeigaden No. >, nnod eo raiso- audel Doueiur M,n grredren, Ol« Jensen er i Sendag« berkgaaen af fin Lire, er fsdt i Norge, 2) Aa- gammel , klardi isen blaa ilire. red -Best ogrede Brjrer; vmd'de«. at 'Nicn buser rll.r b rler hum men anmelde ham for Kleinswedmester I F. von Wnede« i lille $em,«n«gade N» 8c. Laverdagen dcn 1 < Junu er .« as SvareshelM« Kobles sitiVva Aandlkab. nonniig reder SSceiiiutfcn. Hene«dc©nord. mm« Hans Hemminoseg i @erao Bve. uscviin uRivigt af si Trcu st«. Han e, 19 Aar. seer ovdt ud as Anfigl, bar »ruRt tzaar, r» Sknrypsrt vvr, 1 tzyvcdet. pnc den »ensir«"
"doms_newspaperCollection:uuid:0738a19b-e28a-4be5-9eb5-25fe12ce4b51-segment_4","1785-12-19","berlingsketidende 1785-12-19 001","1","Mandagen/ den 19de December."
"doms_newspaperCollection:uuid:073993eb-4d47-4722-a66b-904600727832-segment_7","1785-05-31","adresseavisen1759 1785-05-31 001","5","El Partie vaa Stykfade dive.se Sorter evtea Vine at >777- 81 og gade Aars Bert. samt desuden endeel ledige Stykfade,"
"doms_newspaperCollection:uuid:079bcb40-1ba5-473c-836e-76f588e16208-segment_11","1785-05-09","berlingsketidende 1785-05-09 001","6","Paa s/r. Hr. Kammerraad Sechers Vegne, som Fuldmagt, g, I. Smidt. S. H. i . Paa Sodringholms Gods udl Dronningbcrg Amt, Gierlev Herred , Dalbpeover Sogn, Stangerum Byc, er Ung- karl Peder Jensen ved Kode« afgangen , vg hans efterladte Boe"
"doms_newspaperCollection:uuid:07a5ca0f-8472-4fa8-bf45-b016057b7cdb-segment_1","1785-10-17","adresseavisen1759 1785-10-17 001","2","Comcrt. Hg. og Mad, Benda fra Tydfkland, som ved Ryg' »« ollrrede ere noksom bekiendte, have er holdet Kooge« I»q allernaadigst Tilladelse, a» opfore Concert paa Thearrer i'Byea naftkvmmende ksverdag den az Oc toiwr. Mas. Benda synger adskillige Arier afberem e Mester«, vg Hr. Benda lader sig hore paa Violine med Setter af hanS egen Csmposieon. Indgang » Priftrne blive fem for el Skuespil; Billelkeru« faaes hoS Hr. Kasserer Soeborg, boende i Diingaardstrero« No 178 , vg paa Cvneerldagen i Korsalen ved Skue, spi'husel fra Kl 8 til 1 1 Formiddag. Concerten b«» gyder praeift SI 7, og Indgangen aabncs Kl. 6. Den egenilige Indretning af Eoncerten stal vedPlacat blive bekiendtgiort Cndnu meldeS, at Texten ril Art- «rn» bliver uddeelt ved Indgangen »eden Betaling, lvpdosaid. Richbcnhavn. Des IZ Oktober'. Mad. Mette Ma« ria sal. iXtimerS, 67 Aar; Hr Baltzer Cramer, rieu. tcnanl ved Borgerstabet, sa«t Oldermand for Faild, »erederue, 54 Aar. D-n »ssde: Hr. Simon Levi, General Cvllecreur ved Tal-Lvlterier, 19 Aar. Den 1 gde > Snedkermester Sr. Dtdrich Wilh, 59 Aar."
"doms_newspaperCollection:uuid:07a5ca0f-8472-4fa8-bf45-b016057b7cdb-segment_12","1785-10-17","adresseavisen1759 1785-10-17 001","2","Kapitakn Peder Zakob« web Chaluppen Merkuren asker sig! til Livorno; hveni som rille sende God« M'd dam derhen, behage derom at. mrlde sig paa ConferemSraad Ryderg« Contoir. Gapi'eain g. ?. Klein agter on nogle Dag« st affeyle ril Sild« , gaa-r igiennem den nye Csnol , nieckager Getts og Passagerer til Kiel, Rendsburg, Friderichftad og T«nnina\\n, rasr vian d. tangaaemie behag r at melde fig ved Sk bet, Lgggr de i Nyi svn imellem Toldbodgad'en og Mad. von Ofter.8 Fur as, eller hos Mægler s. W nge. Ek pper I,«« Pbilipsen, liggende i Nyhavn lige for No. 7. agter paa Torsdag ar asfyle til ZlcnSborg, medtager Zraatgod« vg Reyfendc. Skipper £,h,1 Groo agter med foille at affevle til Dram. men, medtager ZragtgodS »a Tossagetcr; Vedkommende behage at melde dem ved Sk bet, bcbgaende ved det schi«. nieimanssc Sukker.Afnagderie ellee fil Merglet I nodsen Skipper Er ch »Modsc« agler med førffe al afsone til Ran. der«, medtager 'Fragtgods og Passagerer; VedkonfUienic de- hager al melde dem til Mergler Jacobsen- Gielvn Adrarfel. Advares Snedkersvend I. Ervtc. som lader sig kalde P. Mdllir, inden s Dage al cfgto<e eet han er ung ffyldig, da j.g ellers ved Auet vn bo>ls»iger han« efterladte Tsy, og f»r det ovijge fvrdehvlder min R t. I C. Esmana. Krklenvrgidrelse. Da jeg agter, paa en kort Tid at revse be'fra, fa , kod. kaldes de, som have Zvrdring hos mig, at melee fil inor,, 14 Dage vaa K obmagergade No. 90 i Boden, da de, som udeblive, ey kan »ente Betaling. Den 7'Oeteber 178;."
"doms_newspaperCollection:uuid:07a5ca0f-8472-4fa8-bf45-b016057b7cdb-segment_6","1785-10-17","adresseavisen1759 1785-10-17 001","2","Capils n RaSmuo Suiilv, forende FregatSibct bet gvde Hoab. agter ermz Dage ae assevlc til St C»v>r, hsvrhcnhan »-»lager Fragtgvk« eq Passagerer ; Vedkommende »ilde dorcm bthmieiigen mede sig de« Mralerne Y. Iuegcnsen vgZoomlen. Tupira n Andreas Lorentzen, forende Pineklklbcl Emanuel, agter med ailerlorSe al afsevic til Ftidrrichshald, d»v'd«n ban medtager F-agtzods saavcl som P.ffagerer, da han har en orsgiia »g degvim Kahyt ; Vedkommende vilde behagelige« Ml'de fli derom hyj Marilecn« Y. Isirgensen vg Th msen. Capeieiin tzalv,r Baselseo, forende Brigantinen Helene, agter vmsrent m 8 Dage at asfey'e til Ksterrirsoer , dvorheo dan m, nager F aglg»d« og Passagerer, saaveisom til kaogc- hind; nsrnxre efterretning saa« Ho« Mergler H. Inrgensen »S Tdvivs?«. ' i'u Kavuarn Weussrom, liggende »ed forrige Erynmolle paa UhriSiaeikdavn, »ilter zlsiSl»khpkm, »g medtage« FrøctøO«."
"doms_newspaperCollection:uuid:07aede01-6a87-483e-a168-1a5580f142c1-segment_4","1785-06-27","adresseavisen1759 1785-06-27 001","3","t lit« bil« bit« dib» I. L., . , dito d'to di« d,'» y , dit« dit« d'» »uo .« T'kangel m-d B t M dten, ... . » r Fad »'to dito dilo k. C., lom befindes meer og mindre at bave srrrrngct hg t Btztc«, formedelst indfaldevde Havarie paa >>5?."
"doms_newspaperCollection:uuid:07b646a3-a16c-481c-8ab7-5ece7ddd91b2-_nogroup_","1785-06-07","adresseavisen1759 1785-06-07 001","2","De Hrr Ridbere, fem have efterftaaende Vare ved den 'ijlsndfke og finmark tke Hande's Pakhufe fra Auflionerne den"
"doms_newspaperCollection:uuid:07b646a3-a16c-481c-8ab7-5ece7ddd91b2-segment_10","1785-06-07","adresseavisen1759 1785-06-07 001","2",", v. @tu»er.t, der er vant til at informere, korstaarr lidt Zydst, Zranik m. m., spiller lidt paa Divlin, anstcr sig 2 a 4 Ti-.'ners Condilion; huns Opholdssted findes paa Adresse- Conloiret. De, som vil lade blege baade greve og fineKladcr, samt ker'tder, Drey-ler og G'rn, vl'be behage at melde sig paa"
"doms_newspaperCollection:uuid:07b74080-951e-42d9-95cc-6e38944e9206-segment_1","1785-04-27","adresseavisen1759 1785-04-27 001","2","prædikanterne til Fredagen, tfrne Ko ke, en Student for D>mis. Holmens Kirke, Kalechet Bruun. Nicolai Kirke, Katcchet Kull.rup. telligzeistes Kirke , Katcchet Hansen, rin, tatis Kirke, tzr. Ov.'fl."
"doms_newspaperCollection:uuid:07d0a0fc-ac4a-486b-be3a-7763decc3e90-segment_10","1785-08-05","adresseavisen1759 1785-08-05 001","4","Tiizduzerr den 9 Augult vorder ved Audiion paa Bihlen KJ. »o bo'-tfolgt : 54 Fade hvide Sukkere, l40FadeSr. Croix Sukkere, fem forevikes Z D-age forepd Audiionen i Jooft von Hetnert ck Sonners Pakhnle v»a Christianshavn. Tirsdagen den 9 Augufti bliver i Middag s ftun den ved A«ftioo paa Berfen boitlolgt : jo Sikr. rer- borger Sejldoger, befte blaa Msrke, JO Srt.r. dito diro aden $ert dito, Nogle 00 PJ. beftt hcflandlke Xobaksolade, z Kurve An.etsfbrder Beftgods, j Kurve diro Erdgqds, Ei-de divevfe Tobihrblade,"
"doms_newspaperCollection:uuid:07d0a0fc-ac4a-486b-be3a-7763decc3e90-segment_19","1785-08-05","adresseavisen1759 1785-08-05 001","4","Toredagen den 1 1 August Kl. 9 Formiddag, lader for. «>ee Ever af Roetkildc K> or Peder Witb, nu boende hvor vamle Roeskilde Kroe tilforn har staa-l, bo« Gaardmnnd Pcdtr Hansen, »ed Auefion b etscelne eedeel Moblcr og Eff »er, bc- ftaaende af Bo.-de, Stele Skabe, Spcple Senne cg Senge- klcrber, Bvgne, Kaner. Slnccr, Tin, Kibber, Messing, Per. eciain og videre, all 1 Fslge de Cvliditivncr, som »errwete paa Auclionsstedel skal blive b kienorgioit. Fredagen den 14 A.gnst bliver i Middagdstuuden paa Bsrsen opduden, og rif de H'yii bydende dortleigl zi Fade havare ede Sukker«, hiemkomintn Med Ka» pi'am Fivcr f-a St. C vix. hvoraf PtovA'ne Hrivss'.S ki bhadcrne ?aa Selbo eg Comp. C-nleir paa Cbrmianidavn 4 Dage for Aurtioncn, hvor »g Conditioneriic rer mere erf.rcs, Mrndagen den 15 Adgult, »ni Formiddagen Kl. ro, lade- der koneelig orltroierede ofterldeike og guineilk« HandeH- Sehkab ved Au£li»n paa Borfen bortfage 357 Fade Sr. Croix Sukhere, fora forinden Auctionen forevifes ti' Handelen« Palthuuslkriver Them fen."
"doms_newspaperCollection:uuid:07d0a0fc-ac4a-486b-be3a-7763decc3e90-segment_7","1785-08-05","adresseavisen1759 1785-08-05 001","4","Nogle D lnter crlra gode Ebnstianla Anchpis, Sl halv Anker gede »Secdals Mullodar, z b ve Ankere d!lo Tzitebcrr, hvilke Va-e 1 Daac forinden forevises af Magkerne y. Jrlr- gensen cg Zhvmsen. Mandagen den 8 August vorder v'd »uttivn paaDsrsen i Midda.kstundci! dortsHat Omtrent 40 Tdr. Rvg Eocvand beffadtget,"
"doms_newspaperCollection:uuid:07e504c8-9832-446a-921e-d817aa0b6289-segment_1","1785-08-10","adresseavisen1759 1785-08-10 002","4","rkgffeHavd. 57. Om Faudelk-Histsrier af egne H«st» Srl«-H-v»k. 58. Om dcu sorbecclagtigstc HuuSholding og H«.:dcl med Landets Hvruisvæg og de dnas faidcnb« fchc cg andre Vare. 59. Om Beoer-Avlens m»:l>gc Befordring i Rarge. 6> . Om indenlandske Produkters eg Vares Dyrkning og Tilberedelse for Vestindien. 61. Om Aarsagcrne, hvorfor de danste mcdisinstc Urter ilke indsamles i vcdbsrlig Mængde, m. v. 62 Om den begvcmmeste Karre elier Vogn med brede Felger til Skaanfcl for broelaqtc Gader. 6z. Om Kunsters Fvr- bedrina for Rigerne i Almindelighed. 64. Om mine- rabstc Eundbcds-Vandc, som kan opdages heri Rigerne. 65 OM Kaffecns samt Vinens og Brændevinens Nytte oq'Gladeiighed for Mennesket vg Staten, pricc« patrioters picmi« : 66. Om Rodnings Befordring l .or.,t. Materier eller for næring og 2Jjermct. Kongcluc pr mter : ,. For Tobaks-Avlen asKjsbstird-Jiidvaaucrt i Dannemark. 2. For Heras- len i Dannemark og Norge. z. For Hampavlen i Almindelighed, ©efe? bete Premier ; 4- For Fæncd- stabtts Ophævelse i Dauncmark. 5. For Proprietærer, som paa deres Godser befordrer borgerlig Fe ihed og Ejendom. 6. For Land-Akmnens Undcrviisuiug >Agcr- vg Havebrug efter Selskabets trykte Underrctninger. 7 For fnraac Laanc-Biblivtekers Anlæggelse paa Laudet i Dannemark til Almuens Si eneste. 8. For Skolchol- Hcrc paa Proprietær-Godser , som lærer Bs ilder-Drenge, bcstemte til Bondestanden, saavidt fornedcnt for et huns- ligt Bogholdeilc, at firive vg regne. 9. Fvr Vands Afledning fra Ager og E»g i Dannemark vg Norge 10. Fvr samine paa Amager, ti. For Aacmoseus Fc'rbcdnng ved Gr-ftniug og Redning. 12. For levende Gaders Plantning i Dannemark og Rvrgc. 13. For Torne-Plantning i Dannemark. 14. For Srecng erbcrs Rejsning i Norge cg Dannemark , samt 1 Irland og paa Færoerne. 15. Fvr Steen qjeedcr 1 Amtet Hucten. 16. For Grene af Gran eller Furu anvendte ti! Werdct's-SlaureiRorge. ro?. FvrK leoer- Avl i Dauncmark. is. For ii.dcnlandste Graa? teis Udsaaening og Dyrkning i Dannemark. 29. Fvr Han- del med Froe-Sorter, tjenlige for Bmden i Dannemark. 20 For Srmmer-Staid-Forinq med de fleste Siw af ru Gaarbs Besætning. 21. For Krcaturcriiks Foring med R er og Redder i Dannemark. 20. For de beste Indretninger t:I Engene? Vanding i Dannemark. 2Z. F r Forings forsynligste Brug i Norge. -4. For Hor- «»! paa Anrager især. 2?. For Her- og -Yampc-Avl »aa Irland. »6. For Humles Plandiiing 1 Danucmark »g Norge, samt i Slvig cg Holsiecn. 27. For mer- k.ligstc Forbedring 1 Agerbruget paa Bornholm. 25. For Indsamling af Karre eller den vildvvxendeKummm i Norge. 29. For Indsamling og Salg af mcdisinste »rttr kå R-ddcr fc« i Siigern.e. s«., Av Ncgl>k»"
"doms_newspaperCollection:uuid:07e76602-46ba-4eb5-b7a6-9a6a7aa2f6d5-_nogroup_","1785-08-15","viborgstiftstidende 1785-08-15 001","1","biilllllillllHIIIHM"
"doms_newspaperCollection:uuid:0849d4d4-8380-44bb-ac86-ab4cb1537523-_nogroup_","1785-12-16","fyensstiftstidende 1785-12-16 001","4","XJ vg Jens Madsen . 22 Aar gammel, begge barn-"
"doms_newspaperCollection:uuid:08585f86-da9e-46d9-9561-eac90bc73319-segment_1","1785-01-26","adresseavisen1759 1785-01-26 001","7","ktendt, og Forpagterens Vterelfer, hvortil ere henlagte en god Jtor Kiokkcn- og tn mindre Lyfthaiige , ere med alifeclig Bekofl- riing i aivigto Aar forbedrede og fatte i god Stand, ligesom og derved findes en god Heltemode , faavc! indrettet til Kierning fem Malning. Liebhabern? vilde altfaa behage til berdrte Tid eg Sted at indfinde fig, da Conditionerne , fom fkal befindes billige , forinden kan bekommes til Efterfyn hos tiuderlkrevii Conferentsraad og Amtmand Fleifcher."
"doms_newspaperCollection:uuid:087b80dc-e77b-4559-a7bd-d6e7359e6eea-segment_1","1785-07-16","adresseavisen1759 1785-07-16 001","4","Ten Tag »r'f/ »g <n Stillet und« ras et ffaS Z i denne oaigc- Bageriet cmagt i 4 Fag med Qvistj vg svr gc Ir»rct- ninaer, ssint Trug va Borde; saa rug en Pert tit Udkiorsel. z? Hl Sid-buus af Aur. og PrndingSv.rk 9 Fag b-ed , Stager h»l> mtd en Qrist rver > Fag, Kicidei under de? Fa?; 4) et Mur, »c Bindt-asverks Tvns-nus 3 Fag, indrettet til Eta » »g Bedhamme'. I Baordcn enLsrtivn feisk Jompevandmed"
"doms_newspaperCollection:uuid:088823ff-d752-4e49-a26a-1278973deb5d-_nogroup_","1785-09-05","viborgstiftstidende 1785-09-05 001","2","Endelig siger Hr. R. : Studeringer bred ei A- dams Hierne i Ugyldigheds Standen ; han var gabt viis"
