recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:447a0e00-97c8-4fe4-b00f-cd821f865a54-segment_3","1819-06-13","lyna 1819-06-13 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Armer Pilger! auf den dden Wegen Dieses kurzen LebenS hoffe dårum nicht Des Genusses ganzen, vollen Seegen! Deine Freuden sind ein Traumgesicht! — Schnell verwelken selbst auch hier die Rosen, Welche Liebe Dir zum Kranz uud Freundschaft fiicht! Heut, im Fruhlingsschatten kosen Wir mit heiterin Angesicht; Schassen diese Alltagswelt zum Feenlande, Ieden Schmerz zur Freud' und Lust uns um, Bruderlieb' schlingt um uns ihre Blumenbande; Freu-"
"doms_newspaperCollection:uuid:8f08c0ca-b919-43fd-b21f-00845009e858-_nogroup_","1819-06-13","lyna 1819-06-13 001","3",50.5,"Lyna. Eine Wochenschrift (1797-1839)","95 „Und die freyere Seele schimmert „Zu der hShern Geister Chor, „Immer herrlicher empor."" „Ach!"
"doms_newspaperCollection:uuid:8f08c0ca-b919-43fd-b21f-00845009e858-segment_2","1819-06-13","lyna 1819-06-13 001","3",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Freube treiSt ben Becher schnell herum; — » Morgen aber herrscht Verstummen iu dem Kreise, Wo die Frdhlichkeit sonst heimisch war; Freundschaft bringt nicht nach gewohnter Weise Den Vertrauten ihren Nectar weiter bar. Denn schon haller ach ? die Trennungsstunde; — » Rckerinnerung an schnell verschwund'nes Glkck Oefnet jetzt der Herzen tiefste Wunde, Trllbt mit ThrSnen jeden Blick! » „Doch nicht spottend, nicht vergebenS ,,Schnf uns Gott sein Bild. -,Lieb und Weisheit hat des LebenS „Geist in Staub gehllllt. „Diese Hulle wtrd zertrQmmert I;.,"". '!"
"doms_newspaperCollection:uuid:8f08c0ca-b919-43fd-b21f-00845009e858-segment_4","1819-06-13","lyna 1819-06-13 001","3",50.5,"Lyna. Eine Wochenschrift (1797-1839)",",„Drum von Moder und Verwesung „Blick hinauf der Geist, „Wo im Friedensthal Genesung „Alles Jammers fleutzt: J „Wo nicht Krieg, Erdbeben, Fluthen t, Hunger, Pest und wiide Gluten, „Wo nicht Trennung mehr und Tod „Liebenden Geliebten droht."""
"doms_newspaperCollection:uuid:b0d153ef-b35f-4c45-8f2d-d08a79568592-_nogroup_","1819-06-13","lyna 1819-06-13 001","4",47.2,"Lyna. Eine Wochenschrift (1797-1839)","«96 K. Gesang am Grabe dHrn. Dr. Schumacher gesungen umer Direktion des Hrn. Musik- meisters Paltzo. D. 6. Selig die Todten ! Sie ruhen und rasten von qMenden Sorgen, von druckenden Lasten, vom"
"doms_newspaperCollection:uuid:b0d153ef-b35f-4c45-8f2d-d08a79568592-segment_2","1819-06-13","lyna 1819-06-13 001","4",47.2,"Lyna. Eine Wochenschrift (1797-1839)","„Achl des Wonnetags! der wieder „Ewig Freund und Freund, „Eltern, Kinder, Schwester, Breder „Mann und Weib vereint ? „ Wenn , gelehrt von Himmelsweisen „Mir des Vaters Grite preisen, „Der aus Jrrthum, Schmach und Gram, „Ung in seine Ruhe nahm."""
"doms_newspaperCollection:uuid:b0d153ef-b35f-4c45-8f2d-d08a79568592-segment_7","1819-06-13","lyna 1819-06-13 001","4",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Da Mehrere gewilnscht haben, nachstrhendes Lied gedruckt zu sehen; so willfahre ich mit Ver- gnttgen diesem SSBnnsd)?. 2Bng thue ich nicht gern zum Andenken meines geliebten Freundes ?"
"doms_newspaperCollection:uuid:640fd04e-b224-41b5-8768-842e9d2b5407-segment_1","1819-06-13","lyna 1819-06-13 001","5",45.1,"Lyna. Eine Wochenschrift (1797-1839)","97 vom J-che bi v Welt und der Tyranney; das Grab, das Grab macht allein nur frey- Ueber der Erde da walten d»e Sorgen, im Schoope der Mutter ist Ieder geborgen! O Nacht des Todes du bettest weich has Grab, das Grab macht allein nur gleich. Land der Berheifiung, du fichrest die Mdden nach brausenden StSrmen zum settgen Frieden; Wenn Freube verschwinhet, wenn Hoffnung verltzt, das Grab« das Grab Mit den Anker fest. Wieder sich finden Uttd wieder umarmen? Und wiedee am Herzen Geliebter erwarmen,. Um ewrg zu leben in jkstem Verein? Das Grab, das Grab wird unS art' erfreun? KrZnjet die Tbore des Todes mit >weigen 5 Und tanzt um die Griber dey frWichen Rugen, und steuert murhig zum Hasen hincin. Dav Grab, das Grab soll Triumpfthor ftyn! ) Von Hrn. Mahl mann, in LeipziK,"
"doms_newspaperCollection:uuid:1aa665cc-d65c-41f6-9aa9-a8998f9dcf1e-segment_1","1819-06-13","lyna 1819-06-13 001","6",48.5,"Lyna. Eine Wochenschrift (1797-1839)","198 Zntelligenz-Nachrichten. Da Ge. KSniglichen MaiestAt AllerhSchst za resolviren Sich bewogen gefunden haben, dafi die durch die AllerhSchste Resolution vom i2teg Januar 1717 fur das Tragen der Klingbeutel in der Gct Marien Kirche in Hadersleben und daS Einsammeln der Armenzinsen festgesetzte Ab- kaufungSsumme von 32 Reichsbankthaler bis auf 20 Reichsbankthaler herabgesetzt werde: so wird dieses hiedurch zur Nachricht fur Beikommende bekannt gemacht. Hadersleben den sten Iuny 189. A C Kindenhan I« Simonsen. iTt. Nuss- tnaim. Schrader. Z. C. Iurgeilstn. Der Burger und Kaufmann Soren Ros- fen hieselbst hat daS ihm gehbrige in AlthaverS- leben fwb Ro 119 belegene Wohnhaus cum"
"doms_newspaperCollection:uuid:1aa665cc-d65c-41f6-9aa9-a8998f9dcf1e-segment_2","1819-06-13","lyna 1819-06-13 001","6",48.5,"Lyna. Eine Wochenschrift (1797-1839)","pert. an den Einwohner Korenz J. Friis hie- selbst per Contractum vom « 6ten May 1819 verkauft und sich zur AuSstellung eines offentli- chen Proclams verpflichtet, obgleich auf diesem Hause nichtS als die Rcichsbankhaft vrolocollirt stedt,"
"doms_newspaperCollection:uuid:f4f6f5e0-f164-442c-9d22-a75abc7115d5-segment_1","1819-06-13","lyna 1819-06-13 001","7",49.9,"Lyna. Eine Wochenschrift (1797-1839)","99 Aeht, ouch urn die Erlassung dieft« Preclam« gebeten. Es werden daher hiedurch diejenigen, wel- che einige Forderungen und Anspruche an ge» dachteS WohnhauS cum pertinennis zu haben vcrmeinen, bei Strafe deS Derlustes ihrer An- spruche und ewigen StillschweigenS aufgefordert, sich, die Auswartigen umer Bestellung eineS gehSrig bevollmachtigten proLuratoris ad acta, innerhalb 12 Wochen a dato ultimae publica-"
"doms_newspaperCollection:uuid:f4f6f5e0-f164-442c-9d22-a75abc7115d5-segment_2","1819-06-13","lyna 1819-06-13 001","7",49.9,"Lyna. Eine Wochenschrift (1797-1839)","eioni8 kujus praclamatis, int Stavtfecrelariat hieselbst zu melden, und die Briefschaften wo« durch sie ihre Angaben begrunde« wollen in oriAine zu produciren, auch davon beglaubte Abschriften ad protocollum profeflionis zu» ruckzulassen. Wornach ;c. :e. Hadersleben den 26sten May 189- Burgermeister und Rath. Schrader. Da der Kruger Johann Christopher Mar. tens in Thlesee, seine Elgenchums - Krugstelle nebst ubrigem VermSqen zur gerichUichen Con- curs » Derhandlung ubergeden hat, so werven alle"
"doms_newspaperCollection:uuid:3f81d8fe-1a06-4d3b-acbf-812b612d7529-segment_1","1819-06-13","lyna 1819-06-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","200 tte und fede, welche an ben Cedenten Iohcknu ithristophcr kartens oder dessen Eigenthums- krugstette rcchtllche Anfpruche zu haben vermeie nen, mit AuSnahme der prvtocottirten Glaubi- ger, die nur die restirenden Zinsen anzugeben hoben.. hiedurch eremcorie er Lu!? »ciena prae-"
"doms_newspaperCollection:uuid:3f81d8fe-1a06-4d3b-acbf-812b612d7529-segment_2","1819-06-13","lyna 1819-06-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","clufi von GerichtSwegen citiret und befehliget, sich dieserhalb, und jwar wenn sie auswartig sind unter gehoriger Bestellung der Actenprocu- ratur, innerhalb 12 Wochen nach der letzten Bekanntmichnng diefes Proclams hieselbst gehS- kig anzugeben und die fachvienlichen Documente"
"doms_newspaperCollection:uuid:3f81d8fe-1a06-4d3b-acbf-812b612d7529-segment_3","1819-06-13","lyna 1819-06-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","i'elicc copn8 iicjemaris, originaliter |ti prodn» ciren, fo wie denn auch cselzicores mallae und etw.Mlge Pfandinhaber iul? poena juris btfefyti get werven, ihre etwanige «iel?jra und Pfander in gle-cher Prist hieselbst emzuliefern. Wonach :c. ;c. Hadersleben in dem Gramm und Nubbelee Iustltiarime den isten Iuny 1819. Schrader. Da der penstonirter Kapelt » Musikus Adam Dominique Hahn und dessen Ehefran <5hr»stina geborne Vrandrup hieselbst mit Hinterlassung abwesender Erben verstorben sind, auch von dem"
"doms_newspaperCollection:uuid:7afe93e7-0f8d-40b1-ac2c-41466423a022-_nogroup_","1819-06-13","lyna 1819-06-13 001","9",45.6,"Lyna. Eine Wochenschrift (1797-1839)","201 jus proclamatis tm Atadlsecretariate hieselbst zu melden, und die Briefschaften wodurch sie ihre Angaben begrunven wvllen in origine zu provuciren, auch davon beglaudle AbschriftM ad protocollum profefTionis zuruckzulassen. Wonach K. JC. Hadersleben den 5ten Juny ,819. Burgermeister und Rath Schrader."
"doms_newspaperCollection:uuid:7afe93e7-0f8d-40b1-ac2c-41466423a022-segment_2","1819-06-13","lyna 1819-06-13 001","9",45.6,"Lyna. Eine Wochenschrift (1797-1839)","dem mundigen l?ohne derfelben Johannes Val- thafar Hahn die gerichtllche Theilung des Nach- lasseS verlangt und daher von dem Magistrale die Erlassung eines landublichen Proclams ver- fugt worden, als werden alle und jeoe welche an die Verlastenschaft deS befagten pensionirten Kapel! « MustkuS Ldam Dominique 6ahn und dessen gleichfallS verstorbenen Ghefrau Christina gebornen Vrandrup einige Forderungen zu haben vermeinen, wie auch diejenigen welche denselben mit Schulden verhaftet sind oder Pfdn- der und andere Sachen von ihnen in Hinden haben, biedurch bey Gtrafe relp. des DerlusteS jhrer Rechte und doppelter Zahlung citiret, sich, die Auswartigen unrer Bestellung eineS gehSrlg devollmachtigten procuracoris ad acta, innerhalb 12 Wochen a dato ultimae publicationis hu-"
"doms_newspaperCollection:uuid:5b059fe8-bb3b-47e4-a432-ef98ba1a6c3d-_nogroup_","1819-06-20","lyna 1819-06-20 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f k , 1 1 ' «-MMS 2Zster Jahrganz. 2;steS StucF« Den 2Osien Juni 1819- Ucber das Verhalten in trockener Hitze. letben gar seh? in dieser Zeit an trcckcncr Hche."
"doms_newspaperCollection:uuid:5b059fe8-bb3b-47e4-a432-ef98ba1a6c3d-segment_7","1819-06-20","lyna 1819-06-20 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","„Der zehrende Sonnenstrahl trinkt die durftige Nahrung der Keime; Die lachende Rose wird blcich und zerfallt; Die lrocknenden Winde verwehn den khlenden Dunstkreis der Bume, Und streun die geschrnmpften B!atter ins Feld."""
"doms_newspaperCollection:uuid:5b059fe8-bb3b-47e4-a432-ef98ba1a6c3d-segment_8","1819-06-20","lyna 1819-06-20 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","Die Luft zieht alle Fcuchtigkeil von den ausdunsiendeu Kbrpern nm so gieriqer an fich, je weniqer fie selbst davon in sich env hlt."
"doms_newspaperCollection:uuid:6812a6d5-a719-4a60-b867-ddcea6b23b0b-_nogroup_","1819-06-20","lyna 1819-06-20 001","2",47.4,"Lyna. Eine Wochenschrift (1797-1839)","2IO"
"doms_newspaperCollection:uuid:6812a6d5-a719-4a60-b867-ddcea6b23b0b-segment_1","1819-06-20","lyna 1819-06-20 001","2",47.4,"Lyna. Eine Wochenschrift (1797-1839)","hult. Die Dunste , welche die Luft abkuhlen solllen, verlieren sich ganz, die Hihe nimme zu, — dchnet die stuhigen Theile in unscrm Kbrper bemerklich ans und erzeugt eine ab? wattende Ausdunstung. Es bleibt in den Adcrn nur der z6he und klebrichte Theil zu? ruck; das Blut wird verdickt und bekomme beym Adgang assimilirter Theile Neigung zur Zaulnist. — — Kein Theil unserer Safte ist dicser osterer und leichter unterworfen, als der fcttc und olichte, der dadurch eine fres? sende Scharfe erhalt, die ftlbst unsere festen Theile zernagt. D-e verdorbene Calle theilet nicht allein dem Nahrungssafte ihr Verderb? nist mit, sondern fie nage: auch an den Haus ten der Gedarme, erreg: Durchlauf und endlich gar Brand, de? gewohnlich ins Grab lcgr. In einer trockenen Hihe, als woran wir zetzo leiden, ist ?6 daher erste Pflicht, da, wo man sich aufhalt, fur eine knhle, mit rvasserigten, und remen Dunsten gefchwangerte Luft bestandig zu sorgen. In sudlichen Ge- genden hat man zu dem Zweck die Cisternen im"
"doms_newspaperCollection:uuid:2cfe2809-d03f-47a3-85d6-4220531c97de-_nogroup_","1819-06-20","lyna 1819-06-20 001","3",44.4,"Lyna. Eine Wochenschrift (1797-1839)","211"
"doms_newspaperCollection:uuid:2cfe2809-d03f-47a3-85d6-4220531c97de-segment_2","1819-06-20","lyna 1819-06-20 001","3",44.4,"Lyna. Eine Wochenschrift (1797-1839)","tilt Hause. Wir muffen an der Stelle flei, Hig die Dielen mit Wasser sprengen. Aach Blumcn, Stauden und Zweige in Wasscr geseht sind den Tag uber sehr wvhlthang. S»e hauchen unvermerkt Strbme von Wae.' ser in die Luft. Das wusiten schon unftre Alten, welche Maycn im Somme? in ihre Stuben fthten. Dasi vegetabilifche Speifen vor den thie? rischen in der austrocknenden Hihe den Vsrs zug habcn, ist gewisi. Auch das verstehen die Sudlauder gut und daher durste ftlbst die Enthaltung einiger Volkcr Racen im heissen Ostindien vom Gennsi alles FleifcheS sich herfchrciben. Man tttusi jchs NahrungS: mittel geniesien , wclche die von dcr Hihe alzu fthr aufgcloseten Safte zusammen ziehen, und diefts thun alle sauerlichen Speiftn, Frnchte und Gctrauke. Hier kennt cin Jce der oder sollte cin Iedec seine Nacur am besteu kcnncn. — Wie ungiuckiich man sich durch cinen kalten Trunt bcy Echihung machen kann, weisi eni Ieder au6 ftlbst ge machlen Ersahrungen. — Msiigkeit im Essen und"
"doms_newspaperCollection:uuid:a9f80930-ccbe-4ff5-a233-ca8068791204-_nogroup_","1819-06-20","lyna 1819-06-20 001","4",49.5,"Lyna. Eine Wochenschrift (1797-1839)","lU!IZ 211"
"doms_newspaperCollection:uuid:a9f80930-ccbe-4ff5-a233-ca8068791204-segment_1","1819-06-20","lyna 1819-06-20 001","4",49.5,"Lyna. Eine Wochenschrift (1797-1839)","unb Trinken ist zu jeder Zeit gut, allein bey trockener Hitze hbchst nothwendig. Auf dje Art blieb Sokrates fast allein mit der fchreek, lichen Seuche vbltig verfchont, welche Atti- cam verheerte. Leibesbewegung ist ausserst gut und emp? fehlungswerth. Sie fordert die Gesundheit und erheitert die Seele. ASein jede Sache hat, wie fchon Epictet sagt, gleichsam zwey Handgriffe. Am schlechten fasset der Thor, am guten der Weisc. Bewegung in schwu, ler Hihe zum Zweck der Gesundheit, heiKl die Pferde hinter'n Wagen spannen. Die sudlichen Volter schlafen deShalb um Mit, lag, und gentesten crst in der Abendkuh? U der Bewegung in selbtger. Jndcsscn"
"doms_newspaperCollection:uuid:a9f80930-ccbe-4ff5-a233-ca8068791204-segment_2","1819-06-20","lyna 1819-06-20 001","4",49.5,"Lyna. Eine Wochenschrift (1797-1839)","MiijTen wir in unferer nrdlichen Gegend in Anfehung der Abend, und Nachtkalte vorsichng feytk. Biastt doch fast immer du) lir.s ein feindlicher Wind : Damen und fchlicKt unfre Poren. — Auch die Sorge fur die Temperatur d<r Luft in den Scklaf, zimmern kann nicht zu grvst styn. Das zu oder zu Wenig in Hinsicht der Abkuh-"
"doms_newspaperCollection:uuid:7f45d8cc-de26-40bf-8b8f-31b57163a937-_nogroup_","1819-06-20","lyna 1819-06-20 001","5",43.3,"Lyna. Eine Wochenschrift (1797-1839)","ueh;"
"doms_newspaperCollection:uuid:7f45d8cc-de26-40bf-8b8f-31b57163a937-segment_1","1819-06-20","lyna 1819-06-20 001","5",43.3,"Lyna. Eine Wochenschrift (1797-1839)","lung ist schwer ausznmitteln. Die Ocfnung der Fenster wahrend der Nacht taugt aber gewist nicht. Lieber gebfnet und geluftet ehe man zu Bctt geht; so machen es die Be- tvchner der heissen Zonen. Datz unsere Kleidung im Ganzen sur unser Clima zu lcicht ist, muh ein Jcdcr bctennen. Dahec auch das Hecr von Ver- tallungskrantheilen , wovon in der Menze unsere Vorsahcen nicht wustren. Seidenc und baumwollene Kleidcr schuhcn nur wenig vor den Slrahten der Sonne; sie iaffen del gelindesten Regen durchdringen, so mie sie den bey uns uie rastenden Minden sreyen Durchgang verstatten. Welcke Dame da- her bey uns ohne UmfthlagStuch oder Ueber- rock auch nur einen Spatziergang macht, durste sich, ftlbst des Abends grover Gefahr ausfthen. Am bestcn modn' es mobl ftyn , tal), fs wie man :n dicser Zeil kcankliche Gesuhle, die von Vertaltung hennhren , in sich merkt, man arztliche Hulfe aufsuche. Kr uck. helten, welche die zrockene Hihe e'zeugt."
"doms_newspaperCollection:uuid:216b0577-9ea3-430b-a395-4be2b4cd3a19-_nogroup_","1819-06-20","lyna 1819-06-20 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","214 Intelligenz-Nachrichten. In Auftrag deS Herrn Joh. v. øtt'ngmg Wo eine Kalefche, welche in gutem Stande isi, zu erhalten, erfahrc man in der Buch' druckerey."
"doms_newspaperCollection:uuid:216b0577-9ea3-430b-a395-4be2b4cd3a19-segment_2","1819-06-20","lyna 1819-06-20 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","nehmen leicht einen bbsen Charakter an» Kleine Vortehrungen konnen aber ost den gefahrlichsten Ausbruchen vorbauen. Also <in Jeder sey auf sciner Hut. K."
"doms_newspaperCollection:uuid:216b0577-9ea3-430b-a395-4be2b4cd3a19-segment_5","1819-06-20","lyna 1819-06-20 001","6",42.6,"Lyna. Eine Wochenschrift (1797-1839)","in Rendsburg, hat Unterzeichneter die Ehre, den resp. Herren Kausieutcn hieselbst, an welche er nicht selbst geschrieben hat anzr.zcigen, da er unter Firma von Joh Gcorg øttl»!)in & øoh?t, vom i sien Iuly an oieselben Ge« schafte fortsetzt, die bishero unter Fttma von U)lMcrs betricben worden sind. Joh Chr. Holm."
"doms_newspaperCollection:uuid:1e3cd07c-bc64-42fb-a00b-87f15b360303-_nogroup_","1819-06-20","lyna 1819-06-20 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","2l5 11. C Nielsen. Sut dicse woche schlachtet fttt. Daniel Jensen in der grosten Slraste« Hvor der er et nyt Fordak til en snever, sporet Vogn at faae til Klods, erfares i Bog. trykkeriet."
"doms_newspaperCollection:uuid:1e3cd07c-bc64-42fb-a00b-87f15b360303-segment_2","1819-06-20","lyna 1819-06-20 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","Auf die im Altonaer M<rcur No 9 an» gekundiglen Waaren Berechnungen nehme ich Subscription an. Der Subskriptions« Plan ent- halt das Nahere uber die Kinrichlung und den Nutzcn dieses Wetks, und ist taglich bey mir einzusehen. Hadersleben den i8ten Juni 189-"
"doms_newspaperCollection:uuid:1e3cd07c-bc64-42fb-a00b-87f15b360303-segment_5","1819-06-20","lyna 1819-06-20 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er tU næstkommende Mik« kelsdag en Stue, Sovekammer, Klokken og Spisekamnier at faae til 8ele, ogsaa kan faacs «t Stykke Haugejerd ifald forlanges- Haderslev den 16de Juni 819. Peter Jurgensen, paa Nasset."
"doms_newspaperCollection:uuid:1e3cd07c-bc64-42fb-a00b-87f15b360303-segment_7","1819-06-20","lyna 1819-06-20 001","7",39.7,"Lyna. Eine Wochenschrift (1797-1839)","I en reel Gade er en Sme, Sovekammer og Klokken for en liden honet Familie til ncest, kommende Mikkelsdag at faae til Leie, N.rrmer? Underretning gives i Bogtrykkeriet"
"doms_newspaperCollection:uuid:3553bc1b-ff53-41a4-905f-00d10f589c90-_nogroup_","1819-06-20","lyna 1819-06-20 001","8",35.6,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)eitzen- rem auss ycsichccre Rocken- und Schwarz« rocken s Vrod pro Juni gebacken rverden sol!. TVcitzcn Brod: a»r. 2\ 3i 2k Em Schillings ranzbrod iiin SechSlingS Semmel Em Schillings Duo 1 1 11 ød)<5fi Rocken oder øaucc Brod: Soll Pfund. > Loih. wiegen. Qvt. l I 2 2) 3i 2 1 a Em Schillings Brod - a EtN Zweyschill. Dito » 2 ! 12 3 Ein 2wcyschill. Brod LrcyschtU. duo » Hadersleben, den sSflen Mai igip. 2i C, Lindenhan. 2\o Soll »megen. Loth."
"doms_newspaperCollection:uuid:3553bc1b-ff53-41a4-905f-00d10f589c90-segment_12","1819-06-20","lyna 1819-06-20 001","8",35.6,"Lyna. Eine Wochenschrift (1797-1839)","G rod oder S ch w a r y Rocken Brod: Soll wiegcn. Pfund. j kotd. Qvt. - ' »9 1"
"doms_newspaperCollection:uuid:3553bc1b-ff53-41a4-905f-00d10f589c90-segment_2","1819-06-20","lyna 1819-06-20 001","8",35.6,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgngigen Preise laut 3\orn > Taxa d. cl. 2 6 sten Mai 1819 >st der Weitzon angeschlagen d'.e Tonne zu 5 Rch Z2 g. Ct. tlr.d der Rocken die Tonne zu 5 — 24 st. —"
"doms_newspaperCollection:uuid:7e5c678c-3834-4796-bfef-3e9fa50d4eff-_nogroup_","1819-06-27","lyna 1819-06-27 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f k 0.11 szster Jahrgang. 26steS Stilet. Den 27sten Juni 1819. Gin Paar Worte uber Aberglauben. tin Omen ausgeforscht hatte. Das «av Frast"
"doms_newspaperCollection:uuid:7e5c678c-3834-4796-bfef-3e9fa50d4eff-segment_5","1819-06-27","lyna 1819-06-27 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)",")ie heftige Neigung der Menschen, ihr kunstiges Schickfal zu missen, har von jeher klugen und versthlagenen Menschen AnlaK gegeben, von dieser Schwache Anderer ZU ihrem Vorcheil Gebrauch zu machen. Wurde doch in den ltesten Zeiten fast keine einzige Handlung von Wichligkeil vorgenommen, ohne das Orakel zu stagen oder eher man"
"doms_newspaperCollection:uuid:cb05dbf8-f903-461a-ae61-949af9b6f7a4-_nogroup_","1819-06-27","lyna 1819-06-27 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","318"
"doms_newspaperCollection:uuid:cb05dbf8-f903-461a-ae61-949af9b6f7a4-segment_2","1819-06-27","lyna 1819-06-27 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","FraK str Gaukter und Diede. Naturlich musite man den Betrug unter dem Deck, mantel, gbttlicher Geheimnisse verbergen. Wer hckte wohl einen Lump fur klitger als Sich Selbst halten mdgen, wenn er nicht uber- naturliche Offenbarungen, — geheime Zuflu- sterungen der Gottheit, — feltfame Enthul- lungen der Zutunst durch dienstfreundliche Geister vorgeschuht hiltte? Und im Allgemei, nen lauteten auch die Ausspruche und Offen- barungen gut, so dast Jeder ihnen gerne reichlichen Glauben spendete. — Die ganze Geschichte, sowohl die des Morgen.- als Abendlandes, der altern als neuern Zeie befaget diefes. Jetzo nur ein Paar Ge, schichtchen zum Beyspiet. Cecilia, die Frau eines gewissen Nletells hatte, wie Gellius erzahlt, eine Nichte, die erwachsen und wie naturlich dem Heirathen nicht abgenoigt war. Frau Muhme fuhrte dteselbe bey Nacht und Nebel in eine Kapelle, um wegen ihrer Hei»"
"doms_newspaperCollection:uuid:95d5438a-0f94-421a-bbfd-5ac948ebe0b0-_nogroup_","1819-06-27","lyna 1819-06-27 001","3",55.2,"Lyna. Eine Wochenschrift (1797-1839)","219 Heirath den Ausspruch der Gottheit einzu,"
"doms_newspaperCollection:uuid:95d5438a-0f94-421a-bbfd-5ac948ebe0b0-segment_2","1819-06-27","lyna 1819-06-27 001","3",55.2,"Lyna. Eine Wochenschrift (1797-1839)","holen. Das war nichtS ungewdhnliches ; gute Mutter und Tanten thaten dies in der Regel. Cecilia sehte sich nieder und das junge Nichtchen blieb stehn. Sie warteten lange auf einen heiligen Laut, allein vergeb, lich. Das MSdchen ward wie naturlich mude vom Stehn und dal die Frau Tante, sie einige Augenblicke niedersetzen zu lassen. Sehr gerne erwiederte diese, ich rvill dir meinen plat; einrumen. O guter Him- mel! DaS waren die Worte, die man suchte. Die Vorbedeutung war mit Hinden ju grei, fen. Cecilia starb, nachdem man sie auf ihre eigenen Worte aufmertsam gemachl und ihr Gemuth in die gehbrize Unruhe geseht hane, nach einigen Wochen, und welche Person heiratete der Mann? Der Leser ver, ftllt gewisi auf die Nichte, und mit vielem Grunde. Der Mann heiratete die Nichte aus Liebe zu der Berstorbenen und aus Achtung fur"
"doms_newspaperCollection:uuid:269e5eed-508d-49f8-baf1-d6f72c115821-_nogroup_","1819-06-27","lyna 1819-06-27 001","4",58.7,"Lyna. Eine Wochenschrift (1797-1839)","220 fur den Auespruch der Gottheit. Also Mes"
"doms_newspaperCollection:uuid:269e5eed-508d-49f8-baf1-d6f72c115821-segment_3","1819-06-27","lyna 1819-06-27 001","4",58.7,"Lyna. Eine Wochenschrift (1797-1839)","tvie sich das gehdrt und gebuhrt. Auch heut zu Tage wiirten noch immer der- ley geheime Offenbarungen. Haben wir auch unter Uns nicht eigentliche Jnflitute zur Fbr- derung und Unterhalmng des Aberglaubens, so arbeiten die alten Basen und Muhmeu doch sorgftiltig daran, dast diese Quelle der Freuden und Leiden nicht ganz verpegt. Freund N. in N. in der Nahe von Uns, hatte eine etwas fthwachliche Zrau. Er war ganz Liebe und Z6rtlichkeit gegen sie. Die ganze Apotheke stand, mit seinem gmenWil- len zu ihren Diensten. Selbst das Wech- feln der Aerzte erlaubte er ihr. Was thut nicht ein Mann fur eine kreuzbrave Frau! Mir Kindern hatte der Himmel ihre Ehe nicht reichlich gesegnet. Ein Knclblein war die ganze Bescherung. Man htilt' unendlich gern ein Madchen dazu gehabt. IndeS, sen man beruhigte stch. Kinder stnd eine Gabe"
"doms_newspaperCollection:uuid:170d2092-4b24-4267-87b8-23a26bd3e7e6-_nogroup_","1819-06-27","lyna 1819-06-27 001","5",50.6,"Lyna. Eine Wochenschrift (1797-1839)","221"
"doms_newspaperCollection:uuid:170d2092-4b24-4267-87b8-23a26bd3e7e6-segment_2","1819-06-27","lyna 1819-06-27 001","5",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Gabe Gottes und Leibesfrucht ist ssin Ge- schent; vom Himmel lasit sich durchaus nichtS erzwingen. Kurz die bciden Eheleute leblen mit einander ein gan; ertrclgliches Leben. fytwx war die Frau ausserst empfindsam und wie man zu sagen pflegt, ost elwas tiefsinnig. Sie lieh gerne ihr Ohr wahrsagenden Weu bern. Von Ahndungen und Trtlumen wurde pe ost schrecklich gequalt. Einst bestilte ein Freund des Mannes ihr Haus, um daselbst zu Mittag zu essen. A!S sie inS Zimmer trat, ruhte (iefc Melancholie auf threm Ge; fichte. Bey Tische sagte sie zu ihrcm Mann : »Schah, da siehst Du den Fremden, der gestern Abend im Lichte sich zeigte. Du wollt'st es nicht glauben. "" — Kurz darauf erzahlle der kleine Sohn unlen am Tische dem Fremden: datz er am Monnlage die Schule zum ersten Mahl bcsuchen sollte. „In Ewigkeil nicht, war ihre Antwort, nichtS gedcihl, was man mit dem Monntage be"
