recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:21bc7884-f0c6-41ff-87d6-e9e1ddd057ae-segment_4","1671-10-01","dendanskemercurius1666 1671-10-01 001","1","1 Om al Naturen da bqoemmersigtil alcrde/ ANaar hunden klare dag fornemmer frem at tråde : Saa loedochDannemark sig mertf . frydelig/ Der hendes Dronning fik sin Mover hid tit sig. S let i», gen var > som Jo med h flighcd oc crre Mod hendes Naade toeg och dad v'lkommcn vcrrc. Al Kjsbenhafn udi gevcrr paa gaden stoed / Och sineFanervel saa lystig fiyfve loeo. Soldaten Salve gaf ved sin trommeet och trumme : KartowerS grofvc dron och maatte der til brumme Den ganpftcstad omkrmg/atbaade Land ocStrand/ )vor ofvcr maade kjcrr hun kommen var/bcfand. En hver som hende faae/sin bon til himlen gjorde/ At hun/som Moder tom/i retter tjd maae vorde Mormoder til en Qvist/ son, voris Eimberland 'I voris csicr-tid sig stocr afgjsre tand."
"doms_newspaperCollection:uuid:32e5051d-9730-473b-ae9f-7821be2517fa-segment_2","1671-06-01","dendanskemercurius1666 1671-06-01 001","2","Naar ?cg en victig fag och gierning vil begynde/ Zeg med bastuner det for hver cy maae chrkynhe / Men hoidc det i lsN/ ae ingen der afaccd / ' ' ' Fsr 'Zeg faaer f eet min tid och rette Leylighcd. En aabenlnundct Mand til anstag t Raadstue Ey meere tjenlig er/ end vingen afcn Flue Thi naar hand sictcr nerr/ er hand fra maalct fjant- Ney stilleticnhcd er anslags Sjal och kjarn. Mand om de Hertuger afLyneborg kand sige/ At de den rette tjd har ramt faa vel och lige/ Paa Brunstwig les at gaae / som dennem altid stocd 3 nafcn op/ och sig ve! meget tskkc loed. De loede dennem ey med larm och trufel merke. Paa det hun skulde sig mod dennem ey bestercke Med vaabcn/ kost och Folk/ fom hun har mangel paa/ Och lang beleyring nu kand ikke let udstaae."
"doms_newspaperCollection:uuid:4033c417-90fd-4df0-9d76-4d5db14af459-segment_4","1671-07-01","dendanskemercurius1666 1671-07-01 001","1","1 57K maanctz diet Jeg ey kand gladere b egynde/ ( de. MJ End naar Jeg noget stoert om Kongen kand forkyn/ jarfommers sivende vor sorge-tjv fordres: Thi Kongen da t i sin regcering salfvet bleef. End dog hans Majcstcrt sin Konge- sioel och trone Besidder arfoclig / yand dog med Spl r och Krone Ey vilde for sit Folk fremstilles offentlig/ For hånd til lige med jo loed och salfve sig. Hvor med hand fjende loed/ at faa som hand sit Rige Af Gud alcene fik/ faa v il och hand ey vige Fra Guds uoirycte Bud/ mm som hand tii har nafiv Forfremme Shristelig/ hvad os kand ftce til gafn Den crdle Fredrichsborg / som ingensteds har mage/ Til fiigtet helligt vert bestfjuntis at behage : Hvorfor hans Naafcc der i Kirken glad indgik/ Och faa velsignelsen af trende Bisper fik. Hvo der tilstede var/ ey kunde nar udsige / Hvor zirligcn och vel / hvor ordentlig och lige/ Ltltingest i lecfbcstilt/ som bor at ottes paa / Naar fligen ftocr Monarch sit embcd an skal gaae. \\ Lykynffnings Fryde- skrig koem horden til at bcfvc. En hver til Himlen bad / och raabtc : Kongen lcfve. Saa liden eller stocr / faa fattig eller rig/ ; Ly nogen var/som det jo mccnte uden svig. Der"
"doms_newspaperCollection:uuid:459ca848-79c8-41f8-8238-0e4da0dca138-segment_6","1671-02-01","dendanskemercurius1666 1671-02-01 001","1","1 (£ V klagemaal mand har as nogen Mac fremdragen/ v«At kakkcl-ooncn meer / end hun/ t fafn er tagen. Hcldst i forgangen 'Zuel : Gik hun u-klappet hjmr Fra 'Znlc-leeg/ hun vist var arrig eller grcem. Ja : hvad om och vor ?ucl ey lader sig udjage/ For vi ve gjakke seer t Fastelagens dage. Den Svend er ikke vcrrd at gtfves Fcrstemoc/ Som lader midlertjd min Herres Fugl hendoe. Men see hvort vil jeg hen ? min tanke var at sige/ Hvor ofvcr maade mild och fast foruden lige Sig denneVinter teer : thi hvor mand sporge tand/ Mand for sig hidindtil har end haft aaben Strand- Et oerdsprog ellers er/ s om seeder meest och fslger/ At vintrens kuld och tvang och Hclsoet sig ey dolger.- Och at gemcynltgen paa Jule-Sommer gaaer En paaste- Vinter/ och med kuld bebunden Vaar. Hvo derfor nu for snart sin kaktel-oon necdbryder/ Det scrldsomt vcrre stal/ om hand det ey fortryder. Ncy : Kyndelmisse med sin haarde knudes tvang Har tysset Lerken tit/ naar hun for tilig sang. 2 AtKjobmanvsncrringherblantos paafoedkandkome/ (Dog ey paa fluctig foed/som ynsttes vel afsomme) De tilforordnede med fijd arbeyde paa/"
"doms_newspaperCollection:uuid:4cc7cd05-3780-481e-b368-42d90bbc64a2-segment_1","1671-05-01","dendanskemercurius1666 1671-05-01 001","2","Den lange var forssmt af 06 och actct ringe/ Den stund at andre medfonjenntsten afginge. Ja det och billigt er/ at Dansten segcr did/ Som hand ti! sclfbcst ret har haft afarf-alds tjd."
"doms_newspaperCollection:uuid:5073a1cb-77e9-4497-b69d-8046659d51d4-segment_1","1671-11-01","dendanskemercurius1666 1671-11-01 001","4","2 Mand mumler om en pact/ »mellom Frankerige Och Engelsten i løn opreyst : och vil mand sige./ At de hver andres nik indbyrdis nok forstaae. De fleeste dog ey troc/ det sig kandhafve saa. Thi dersom det var sandt/ da var dctgjort och ude Med det trcfoldcbaand och stcrke pactcS knude / Som gaaer saa sioer afocrd. Och der af var at see/ At Herrer styre Folk : men vinding Herrerne. Engclland- Ncy nev : Statisten tetmcdhaand ocheed bekræfter/ At Ettgeliand l Aar sig cy til Aarlog hæfter. Thi gonget! nylig har sit Raad och Parlan»ent Ir Aar endnu fra sig forlofvcr och hjemsent. Nu vides/ (siger hand) stal penge-star udstrlfves/ Ved Parlamentet; raad och stemme det stal drifves. Ocb uden Solf och Guld sir 6 ind til Krjg at siaae / Det er som Mellc-hjttl med ingen vædste paa. solland 1 AccjS och ny paaleg paa vare/ mad oc drikke Mand nylig har optæilkt/ dog saa/ der føles ikke/ Asdni det gifver ud / inen hcyt beloder dog : Och ey til ånder stal end Krig och Aarlogs iog. 2 Med vel en mægtig Herf mand i beredstab holder/ > Och det son» meest har klem/ fortiden svig besolder: Vtl/somcngoed Soldat/ denførste puffudftaae: Mctt siden och MN cy glentme til at flaae. Polen och Tyrkj. 1 Polakcn i Vkrajn harDoroftltsto siaget/ Och nogle Stæder der med stormer haand mdtaget. Der med har Polen luft for hannem nogen t)d: Handgaacrvei cy saa læt en anden gangistrjd. 2 Den Consul/ Engclstcn betroede til at blifve Vdt Algiers/ hand der u-Christelig aflifve Er tagen ochhcnmyrdt. Men lefver hand Her Sprag/ Hat,d derfor/ uden tvjl/ vil klappe deris bag."
"doms_newspaperCollection:uuid:5ea93dd5-88ab-45a4-903c-66c32092ced0-segment_1","1671-03-01","dendanskemercurius1666 1671-03-01 001","3","Dog vil det rykkes hart/ sirnoget ter af blifocr: Thi Mynsters Btffop ter paa staaer / och faare drlsver/ At yochster rydelig ffal gjores forst t och saa Dem begge lige frj/ tU Sagens udgang/ staae. Ln hver sig widlertid / om Freden ey vil hag te / Tildrabntngfardtg glor med Rytter ochLandsknecte : Saa det ey lange kand saaledis blifve ved / For det udbryde maae til Aarlog eller Fred. SigKolne frycter hart for de Frandsiste giaster / Och derfor af al magt sig våbner och bcfcrstcr. Hun for Khmsirsten och sig ey forsikret veed / Som nu vel sige tor sin gamle rettighed. Til Prcstborg var beramt en samlings Dag och mode/ Som dog ey fremgang fik: thi Standerne paastsede/ Mand ey forvisset var / at stedes hjem tgjen / Saa fremt mand leyde-brefcy sit af Key feren. Det Fcsiwitte sprog/ om ingen eed at holte Med andre Setters Folk / siig mistsirstand karrd volde. Hvo noget veed med sig/ som er mod Rommer Prast/ Sig speyler paa Serjn / och sidder hjemme bcst."
"doms_newspaperCollection:uuid:5ea93dd5-88ab-45a4-903c-66c32092ced0-segment_3","1671-03-01","dendanskemercurius1666 1671-03-01 001","3","Spanien."
"doms_newspaperCollection:uuid:5ef3cc61-a6a7-45f2-aa7f-8eb2645c1fc5-segment_4","1671-04-01","dendanskemercurius1666 1671-04-01 001","1","Det ikke vides end/ men snart ftal gtfve sig. 5 Som nu saa lysteligden milde Baar sigftynder/ Soldaten her iglen for Kiobenhasn begynder/ Med gafnlig ftandse-verct at lade fee sin fljd/ Oc ey med ledig gang hendrifve maae sin t,d. Mand ftrabcr/om mand ftont iZorden dybt ftal grafve/ Dtt salte Band omkring den gandfte Stad at hafve. hvorfor mand och venPort/somudttl7?ordengaaer/ Har ncderbrut i grund/ och om at gjore faaer. Bel findis Herrens nafn det bcsic taarn at vare/ Som ?cginsden kand undsetningafbegjarc : eg derfor dog ey siet bor mig at gifve bar Oc bloot for den/ som ont mod migi Sinde har. Ney : Boris Zerne tjd saa got som os vil node/ Med stcrcke fasintnger och vcrn for os at bsde. Har Jeg cn rittig sag/oc fiaaer bevabnetfast/ Zeg ey tor srycte mig for hver mands ofverlafi-"
"doms_newspaperCollection:uuid:72390697-1016-41a7-8b02-589e87e1d5b0-segment_1","1671-09-01","dendanskemercurius1666 1671-09-01 001","4","For hand blant denncm var/ som vilde diarfvclig Hcnstiappet Kronen |lct/ och ocr med paffet sig : Men hand det hafvcr dog saalcots gjort och maget/ Lit Kongen hannem har igjcn til naade tager. Mand i den meenmg av hand nogct har t sar For Kongen redt / som fand hans vclfard gange nar."
"doms_newspaperCollection:uuid:77da06a8-011d-4d0c-9bb6-247d530f20a0-segment_5","1671-06-01","dendanskemercurius1666 1671-06-01 001","4","i Det store Krigs raad er til Radom ofvcrstandcn: Och blecf vedtagen/ at dcneene mcd den anden/ I Gom vil opffrtfvcs for en redelig Polak/ Skal ruste sig mod dm u roligt Kosak, i Thi hånd sig Tartaren har til staaldvroder taget/ Och mangen herlig Egn med hans magt ofverdragtt : z Och kunde veyen snart for Tyrken gisre klar / Som och en blodig Kr/g i Sind mod Polen har. Italien."
"doms_newspaperCollection:uuid:7af01cb8-bf54-45ec-ade9-d1ad035351d3-_nogroup_","1671-03-01","dendanskemercurius1666 1671-03-01 001","4","Enqelland."
"doms_newspaperCollection:uuid:8d2cf445-bd5b-4104-bae6-ef39bacdad1c-segment_3","1671-07-01","dendanskemercurius1666 1671-07-01 001","4","Af Iesuvitcrs S ect mand hen ved teser tifr« / Som heye Martyrer / for Pafven loed angisve/ Med ben/ atderis nafn och maalte ffrefvenstaae / Blant deris tal och rad / som stulle kaldes paa. Men der hans Hellighed bcsaae de gamle skrifter / Samtderis Comrascy/ hand nogle starns bedrifter Och pudser ved <ndeel afdembegangnefand/ Hver om mand vidnistbyrd har nok i Engelland. Tbi deris Ansiag der / var mod det gandsse Rige / Der Konina Jacob och hans Parlament til lige / Ved Bosse krud och Ild i Luften med en fart Opsprunget skulde siet; bleefdog afGud bevart. Thi svarde Pafven saa: Jeg slige Folk ty dommer TilHelgnesvcerd och stand : Thi det som Helgne sommer Det findes ey hosdem. Ney: verdslig syssels tral/ Och Martyrs arekrands fig aldrig ri,ne vel."
"doms_newspaperCollection:uuid:94a1f65f-eb93-490e-90dd-e5a8ec31b3f2-segment_4","1671-08-01","dendanskemercurius1666 1671-08-01 001","4","Rydsland."
"doms_newspaperCollection:uuid:a107cb97-0178-4031-87d3-af4fd5ca9965-segment_4","1671-05-01","dendanskemercurius1666 1671-05-01 001","1","1 Msaltgt«r det Land och prtschgt dct Rige/ sHvor Kongen holder dom och billighed ved lige/ Och ey tilstede vil / at Low och Lande- ret Skal krcenkes nogen tjd afvild och smugen-scrt. Vor Konge nyltgen den hsyeret locd spende/ For nogle sagers ffyld/och gaf med Dom til kjende/ At hand til Lowens grund och rette brug henseer/ Och dog hvor bedring kand forventes / naadc teer. 1 Paa det altingest kand i beste maader lempes/ Och mistforstand och tvist med goed fornuft need dempes Til Renstborg handles med Hamborg omHyldingen/ Saa vidt som hendis plict er/ at fuldbyrde den- . » 3 . Kongm och sit gafn ret lewligen kand ramme/ Och det af Keyseren til Fane-Lcrn annamme/ (tilhor/ S om er paa Tydstlands grund/ och Danmark dog V>.d Buv hand der om til Wien anssgntng gjsr/ 4 ur Heyvclbcrger prinds sig hver Dag nu ttlre der Meo Heste/ Vogne/ Folk och kostelige kleder/ Och er i vente snart och inden stakket tjd/ Hvor om hand och har sendt sit Bud tl Kongen hid. 5 Som Vndersatcrne den ifrighed fornemme/ (mc/ Der Kongen daglig teer med Kjobmands brug at frem- Mand den NordSapifle seylads och handel sig Antaget har igjcn/ och er Vmdstibeltg. Den"
"doms_newspaperCollection:uuid:a1adcdfa-df23-42bb-95fd-5f5c620b1c21-segment_2","1671-04-01","dendanskemercurius1666 1671-04-01 001","4","Don Korduan/ som var al aarsag til den vrede/ Som Kongens Moder och Don Jean hin anden teede/ Hånd er omsider robt/ oc for sin ffalkhcds jd Fordom t/ och offentlig half huggen til Madrjd. Saa bor en Ridder rod sin straf med sig at bare. <hidttsiaa r aldrig feyl/ at dm fom vil m Herre Ztfstillc med den Mand/ fom findls hannem huld/ Och Riget tjenlig er; Den si lf er svigefuld. Holland."
"doms_newspaperCollection:uuid:a1adcdfa-df23-42bb-95fd-5f5c620b1c21-segment_4","1671-04-01","dendanskemercurius1666 1671-04-01 001","4","Hvor meget sig Razin afofver mocd tilgjorde/ Der hand sit morder fv-rd imodGrotforsten torde Oplofte trodstlig/ och var hans Rigers pest/ Hand dog stal hafve nu b ekommet hen sin rest. Ja det gemeynligcil er alle deris ende/ Som handle med opror/ och sig til stempling vende. Och stalden vorder hort / at den er doed i fred/ Som liden gifven fag blodstyrtning koem af sted-"
"doms_newspaperCollection:uuid:b7ad268a-daf9-444d-911d-91be7f64b3f9-_nogroup_","1671-01-01","dendanskemercurius1666 1671-01-01 001","3","Och der paa med sin magt med Gmndsen rykke ftem."
"doms_newspaperCollection:uuid:bf0c32dd-871d-469c-b5a0-e4cc59a30fca-segment_2","1671-01-01","dendanskemercurius1666 1671-01-01 001","2","Hvor faadant ganer ifmw har Fanden ey profit. Svemg. (gangen/ Den Spanske Krones Bud til Svenskens Land hen, AfKongen oc hansRaadulStokholm bleef undfange«/ Och har haft Avdicntz ; men huor paa bet udgik / Det ingen/ uden de felfend at vide fik."
"doms_newspaperCollection:uuid:c4febd4e-d076-48d4-8a19-1ee79243dc85-segment_1","1671-10-01","dendanskemercurius1666 1671-10-01 001","3","At och den Eolniskc Khurforste sig har staget Mv Brunsvigs Hertuger i part/ och det faa maget/ At hannem laanes stal en deel af deris magt/ Det vorder ofver alt for vist och fant udsagt. Men Sport/ af Kcysercn til General antagen/ Er med sit Folk hen Ul den Egn ved Eger dragen/ Och stande stal paa vagt och i bercdstab der/ Om nogen noget vtl/ och Kome gaae for ncrr. Lhnr Saxens Herre paa sin Zagt en Hjort har fanget/ Hvts Krop i vecten har nj Kentner ofvcrganget. Men her vel stemtes kano : Sligt allevegne stcer/ Och i hvad Land mand er ; men dog paa fin manccr. Mano Horn-fce sjelden seer/ nj Helttner op at veye/ Men vel afSoif och Guld nj Centirers vard at cye. Za tit vel arm et, Mand langt stsrrc takker bcrr/ End aller stsrste Hjort/ som gaaer i Stow och Kjcrr. Frantmge. Al Khristenheden fast begynder op at ktge/ Och cy begribe kand hvad anstag Frankerige Har med den store mage/ som hånd tilhobe staacr/ Ja vel och udenlands/ om Folck at verfve/ gaaer. Med tolf krigs Sttbbcmand paa veye var/ och vuve Bemestret sig Baldjv : men det afgik dog ilde. De tj oer afud! det Magellanste Sund Forginge stet: och saa blecfrcstcu stut i grund. Leon/ som var saa hoyt r Kongens Hoff andrage«/ Ocl) Sccretcrcr der/ afDodcn bort cr tagen. Pompone i hans sted indsattes stal iqjcn : Ochcnvednafn Kourtjn til Sverrigftndes fjciu"
"doms_newspaperCollection:uuid:d11c36c0-b496-4c3d-93c6-ae930af708e4-segment_2","1671-07-01","dendanskemercurius1666 1671-07-01 001","3","Paa Mynster / Magdeborg och Erford mand vel kunde ?il Brunstvig fpeylct sig/ men j'lg dog ingenlunde Zii lydighed forstoed/ men focr med pukkcn frem/ Hvor ofv er hende det ey bedre gik end dem. Med magt hun tvungen bleef/oc nu maae denem svcrgc / Som hun imod var for/ och satte sig til vergc. Hun Krige omkostningen och sclfbetale maae/ Och altid efterdags for dennem aaben staae. Saaledis gaaer det til : at hvo sin egen Herre/ 1 Som han d fremdrages ved/ til vrede tor oparre/ Och i sin vrange sag cy self vil rette sig/ Hand gjcrne saaer et fald/ och dampes endelig."
"doms_newspaperCollection:uuid:d11c36c0-b496-4c3d-93c6-ae930af708e4-segment_3","1671-07-01","dendanskemercurius1666 1671-07-01 001","3","Frandsosen med sin magt som i spadsering drager/ Ochintet fjentligen mod nogen forttagcr ; Men ofver dog fu Folck/ och har en storm mod Ath/ Som hannem selftilhor/ for lyst och lccg opsat."
"doms_newspaperCollection:uuid:e78bf789-e26d-4699-b1a8-c062b87b2efe-_nogroup_","1671-11-01","dendanskemercurius1666 1671-11-01 001","1","D«n Danske"
"doms_newspaperCollection:uuid:f8842ab5-3c77-4a0a-96d9-fb5be2f0d9d6-_nogroup_","1671-02-01","dendanskemercurius1666 1671-02-01 001","3","Asen forlaaren Skjelm var siukken nar til dode :"
"doms_newspaperCollection:uuid:f9a16b8d-ed0d-4825-b79f-9304ab2dfccc-segment_3","1671-09-01","dendanskemercurius1666 1671-09-01 001","3","Zi\\ Tydstland gangen er om it par tusinde,"
"doms_newspaperCollection:uuid:faf32e4a-dae6-44d2-96fd-5e70a7bc4583-_nogroup_","1671-04-01","dendanskemercurius1666 1671-04-01 001","3","At vel en Million ey den forbedre kand."
"doms_newspaperCollection:uuid:fb9c1d4d-e196-4673-bb6c-a9d579f1ae65-_nogroup_","1671-02-01","dendanskemercurius1666 1671-02-01 001","2","Och sig ep fryeter for m kroneraget prast."
"doms_newspaperCollection:uuid:fb9c1d4d-e196-4673-bb6c-a9d579f1ae65-segment_2","1671-02-01","dendanskemercurius1666 1671-02-01 001","2","Hvor til och Kongen som en hoyfornuftig L)crre/ Fornemmes dennem hcelbchjcipcligat vare: Har och i sar til et Ostindisk Kompagns Self forslag nylig gjort/ och penge sat der i. En hver sig efter hans exempel gjernc retter/ Och/ som hand til sormaaer/ paa gocd fortrost opsetter. Och stal den penge fum/ mand der tll har oplagt/ Vel hoyt belobc sig/ fom Nilg er vorden sagt. Saa kand en Potentat sit Folk til alt det fange/ Som hand forst felfver med ercmpcl for vil gange. Slet ingen Zo til Za sig villig teer och fnar/ ?taar hand fin Konge felftil hielp och For-mand bar Khur,Hcydelbcrgcr Prinds/fom Daner Kongens So-« Trolofvet er til Brud/ sig nu forst tilfortroster/ (sier 3 Luften ud at gaac/ och bedres tjd fra tjd/ Hvor om hand och sit Bud har sendt til Kongen hjd. Tydffland. Mand bulder och alarm fast ofver alt fornemmer/ Thi Mynsters Biskop sig til ingen ting beqvemmer/ Som hafver nogen fmagafeenighed och fred/ Men bltsvcr hart i sit begyndte forfat ved. Sin Ret til Hschster hand med Manifest besmykker : Dog mangen meener/ den er halt i mange Stykker. Men hvad hand cy med pen och strift udvirke kand/ Det atter hand at naae med fverv och våbnet Mand. Men Liweborg anseer hans strift och trufel ringe : Sig derfor fardig gjor/ och hschster bi vil springe : Har tretten tusinde med sig til focds och hest/"
