recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:217c4b2b-3e7d-4c22-a1fb-8c1c897bd97e-_nogroup_","1770-06-19","adresseavisen1759 1770-06-19 001","1","Nv.89"
"doms_newspaperCollection:uuid:217c4b2b-3e7d-4c22-a1fb-8c1c897bd97e-segment_6","1770-06-19","adresseavisen1759 1770-06-19 001","1","1. Bcssrioelse over Hoysalig Dronning Sophia Magdalena Castru.n DoloriF med videre."
"doms_newspaperCollection:uuid:217d48e8-fe29-404e-bcf8-b134f211586f-segment_24","1770-11-03","stcroixavisdvi 1770-11-03 001","1","ON E of them capable of holding 103 haglheads of rum; the other two, very"
"doms_newspaperCollection:uuid:217d48e8-fe29-404e-bcf8-b134f211586f-segment_3","1770-11-03","stcroixavisdvi 1770-11-03 001","1","The principal parts to be performed by Mr. M ALONE, Ac. Vv'apping Landlady, Mrs. PARKER. To which will be added, an Entertainment call'd"
"doms_newspaperCollection:uuid:217d48e8-fe29-404e-bcf8-b134f211586f-segment_38","1770-11-03","stcroixavisdvi 1770-11-03 001","1","The rarts of B-.ff.nio, and Gratiane, to be p-rrbm'd by two Gentlemen tor their Amule- ment. , , , e . And the part of Portia, by a Lauy for her AmuS nieiit. Between the Ada of the Flay, will be performed a Con ick Dance, cub J The WAPPIaG LANLADY."
"doms_newspaperCollection:uuid:217d48e8-fe29-404e-bcf8-b134f211586f-segment_46","1770-11-03","stcroixavisdvi 1770-11-03 001","1","N Monday no-, l-ciwixt n and iz x J o'c! >ck, a IK -USE \"ft KinKV:'icet. and one in New-ftreet, be! nigir.g to the bankrupt elf.ite of John Scott La\\ '.fkce, w'Jl be c .pof-d to Publick 5.T, a r. \\. illiams tavern, abftluiely t\"r the lad time. Monday the 3 ' 1 iull r, at 11 o'clock I J I\" irrnoon, the i lOUc..-. King s-.troct, b.lor.-ne tel. rRsWiEL, Lia; will be expel d"
"doms_newspaperCollection:uuid:217d7111-bdb4-47c4-aaac-13afc8d3100f-_nogroup_","1770-10-09","adresseavisen1759 1770-10-09 001","1","_ 1770. S æts® I\"80' N0.152"
"doms_newspaperCollection:uuid:217d7111-bdb4-47c4-aaac-13afc8d3100f-segment_3","1770-10-09","adresseavisen1759 1770-10-09 001","1","Med Posten forsendende Tirsdagen den 9 Oktober."
"doms_newspaperCollection:uuid:2197e84c-7428-43ff-b299-fae1c048f324-segment_6","1770-12-12","adresseavisen1759 1770-12-12 001","2","og Hestehandleres Heste, men ingen andre stairare at hzrstage, >,,aa, for delt« Paalag vare frie vg for« « «"
"doms_newspaperCollection:uuid:219eb821-f978-43f0-895d-dd1b122fe147-_nogroup_","1770-09-28","berlingsketidende 1770-09-28 001","1","No. 78"
"doms_newspaperCollection:uuid:21aa1c05-650e-46a5-9d12-4f8a42684b3f-segment_1","1770-11-20","adresseavisen1759 1770-11-20 001","8","S O ?t l det Q»anftim allersiinelle HuuSblas, nye As. > y-J' finer, Cceer.de', S-sten, j'atieni? Titron Saft, ol. R m, HrÆant-F C#, dem en ti da, Tnaelik Sennop, syidtet Ju» g'ær , Tdtk Feocrod, evtra fi nt Berlinerblaa , Tamarinder, csveust «'!ui>, z-onst Wanw, Tnae?iær, P-rssina, calcioneret P-tae, Bomuld, er ti!' ge med ridere Sorter Urtekram Vabre tit g \"d< bekomme des Urtekræmmer Carlsen 1 store Strand- S.ræ.'et. Nvle Tander g»» Srenss «llun er til bill-'q Priks atbtkom. me des ilrtcZrrrinnier Feder Jacobsen i Adelgaden ssraas for Prinsens Cn w'get god Mrcssinds Pels (W-ldschauer) er al saae ku Kiobs er-' Joden de ry i Pnlestrædet lige over for Rcvenilaus Mu.ir. I No.,« ved NrcbarnsCaixtleresmukre Stue Udi er »il Kiobs for billig Friis. 1 8. Byger og Skrifter. I Rosenborggaden > Hr.Schistming Andersens Gaard, kan nu akdændtes dos Prcfeffo: ovn Avbclen. Natnr-HistvrienS 8di va sidste Tome imod Pranameratlons Sedlernes Gleolrverelse. Beinc'.ote Bog, bestaacnde af 8 Tvnier, feftet nu K oderne >i Rd>. Tryioaxicr og i q Rdlr. Skrlvpaoier. Denne Bog kan rg bek mines dos de herrer Boabendler Felt, Kamtewtrf, Landt, Schivnning og Steinmann den ældre. Professor von A'belen tm'diaoer cg endnu nogen T'd Subscrioiion vaa et n?t Oolaz af dans Franske og Danske D clivna re Royal. Da Natur.Hisserienbar fundet et almindeligt Bifald, og den chymiike Videiiffab staaer dermed i neoe Forbindelse, har jeg paa- taget mig at oversælle dcn i Faris npligen udkoinne Oiefionnaire de Chy mie, hvis vmst.rndigev foredragne Artikler vise de natur- lige Tings Grundvæscner, sammenscrttendc Deelc, Holdmaterie, de- »csOolosNiug, Anvendelse, Nytte og Brug i Kunsterne, Rygekunsten, og den almindelige HuuSrvldning; Jeg barder foresat mig, ligesom ved Natue Historien, at dave vedHaanden cg gienuemlæse de beste Verker b-nborendc til denne V denssab, og deraf at udlage, saa ofte det xioreS iodigt, b-ad der kan tiene til ncrrmere Oplys- nin;, cg denne Bogs desto storre Nm te ; bvi ke Forbedringer fo- res under betro beSkige Arrikler, fem folae de- Danske A pbbilS Orden. S'rifte! bliver, efter Formodning z Tomer, lrrykkes i lamme ?o-mat rg med somme Slags Skrifter fe m Natur Historien ; Prisen bliver og den samme nemlig > Ad r. pr. Tome for de Herrer Frcerumcrantcre, dog med den Fvrffiel, al til dem som bar-e ptæm m-tet eller subser beret oaaNatur Historien, overlades for! ? Mft doer Trine, som fornicdent'ig bliver beninud 2 Alode- ler. K oderen betaler ? Mk. pr. Tome. Forssiellen oaa Sknvpa- pier tr 2 Mk. pr. Tome. H. von Aohelen, boende > Rosenborggaden oven for Kultorvet hos Hr. Schionning Andersen. iSJfJ Ind i? ndeværende MaanidsAdiiangkan subscribores 1 vaa D-cfcssor Bergmans pbostsse Beikilvilse -ver Jord. Kloden fordansker, a Eremplaret pza Trykpapier 7 Mk. og vaa Pcvaoier 9 Bk. tn-'tn bos Boobanf lerne Kunneworff cg Rotbe, ell-r I D. Brandt hos Hr. Provst Hee. Mco'des herved rg>au, at Friisen for dem som ikke have Subserier« bliver siden 9 M ia, Trytpaeiir. Iftm en Lar.ef-Mand er Mad. Sal. Borups Enke, fendtet Manufcript at trykke, for Belfridelfen adverteres det, om Elfkue af Agerdyrkningens Studium behager til lamme Værks Befordring at lade lig tegne, hvilket erkiendeligft Ikai vorde noteret. Indholdet korteligd at melde, hvori vor Agerdyrkning kan forbedres , der af Landets Flor (Srund-Aarfageine til andres og Hindringerne ophævet til vor Øommerces Befordring, hvilke ai vor Foraars Sæd"
"doms_newspaperCollection:uuid:21f57042-4646-4c36-8b6a-26f970580934-_nogroup_","1770-08-13","berlingsketidende 1770-08-13 001","7","EXTRAORDINAIRE A0. I77O. EXTRAORDINAIRE 6Z."
"doms_newspaperCollection:uuid:2204b9dc-9c2c-41b5-84fd-8eeb1dc223bf-_nogroup_","1770-09-05","adresseavisen1759 1770-09-05 001","3","afleggcs den «rbodigste Taksigelse paa de saftige SygeF mvgriges Vegne, og onstes oca. Ho-, 'elles V-lsiMljc. og Hungriges"
"doms_newspaperCollection:uuid:2204b9dc-9c2c-41b5-84fd-8eeb1dc223bf-segment_1","1770-09-05","adresseavisen1759 1770-09-05 001","3","NestkonMende Torsdag den 6lc September holder det &<?!!> Ue Dan>?e Gandhnusholdincts Øehtab et ordentlig ugentligt Jnterims-Modc om Eftermiddagen Kl. 5 Hiet, pgg del Kongelige Pals bag Eit'lbkt , som »Vr Or- bre bekMblgjores. Kjobelchaunde»4de Ecpt. 1770. C. iViartfclt Sclstabets Sekretwr. iNadnme Pompadours Tand-Pulver, der recufer og confcrvercr Teenderne og gir samme hvide, har diering paaAdresse-Tontsiret perTommisfion at fælge, a Daaftn z Mb. hvormed folger en trykt Notue. Hvad 'em Be»ade«ilng-B ænder>et« Forvarers -or Kisben- b-dil> Fnevcd« Distræt, udi dette Aarl Bdrcsse-CentsirS Efter- retninger No. 125 c-, nogle Gange derefter, bave ladet bekeendt- Qtete ang »aende Brændevlm.Sbræ der Lau. et, Dcclaec-ec jeg paa bemelte Langs Vegne, som dets Oldermand, at være bande urgtig og usandfærdig , es at BrændeviiiiSvrænder-Lauget ikte kender fta ssyldig udi de BeToldmnner, som De Herre? Feroag« tee, saa vbiter hen , for becle PuMicum tiUa: jgcc ot_. snoben- havn den s Eevtembcr 177. Cl. I Hsiib. Vi underssrevne frasiger os fra vores tvende Gaarde vaa Frider-cksderg som ha? væ«» asseure.ct, den SiæstandsseBranb- Gasse, Interessen ssabet udi samme, fem derved z, e Gange be- tientgrores til vedkommendes Efterretning. Kiebendavn den z Sepldr. >7700. Friderchog Ehrinian Petersen. Da der adskillige mine Velynde«, som fccJ mig kager Urtekram Vadre enten vaa Comra-Bog, eller og pr Contant, var besværet fiz over, at naar deres Bud co strar bar knndet truffet min Urtebod, me«S i Nærbeden deraf ftrcspnrgtsig,"
"doms_newspaperCollection:uuid:2204b9dc-9c2c-41b5-84fd-8eeb1dc223bf-segment_5","1770-09-05","adresseavisen1759 1770-09-05 001","3","2? Rdlr. ffii.ios Til Adcesse-Tontsiret er indsendt i sorrize Uge t.l Gvge- oa Soiisnings-Lasst« : r z Rd. - Mk. - K.som er takkel for ! N-. 1 27 .) , 1 1 Rd.-Mk..tz.lig«saa « - i No. > sy.) z ; Rd. - Mk. « . ! 1 1 No - Mk. - H.I'gesaa - - i No. > 30 )"
"doms_newspaperCollection:uuid:2204b9dc-9c2c-41b5-84fd-8eeb1dc223bf-segment_9","1770-09-05","adresseavisen1759 1770-09-05 001","3","Saaende afGiNd, Sols, T> Kobber, Messina. Malm. Z-riftanf og Bli'to?, Porcelaln og Glas, Linne', Gans og Senge K'.ro-r. Trarvadre, Sveole, Lamoetter, Senge med Silke oa andre O:n- dænger, Chatoller, Comoder, Dragkiste-, St?e!c med O am asies og and-c Betrække-, Borde, Skilderier og Boger med »ide e, ve) offentlig Auctivn «l te Hovstdvdendc bortsælges udi Mad Eovot forden li'hsrte, men nu Gr. Hvidbergs flomeude, og oaaNsrrc- gad« beliggende Broager Baard , iliied contant Be al ina, eller naar vaafordres !i! Sr.HanS H rnbcch. boendes vaa Hiornri af Lovstrædet cg store KiobiNggergado udi Viiiihandler Enten Ma>. Rohdes Gaard, bo« bociii faavclsom oaa LuctioiisZocoet o: ger' over trykte Catalvgi og er al bekomme. Feedogen de« 7 September forstkommende, em Midda-en Kl. 12 flet, bliver vaa Borsen b« udi Staden ved ofientliq Auetion Tredie og Ktste Gang ovbnben, og til de H'vsibvdend-. a'o'olnt« bortsolgt, Afz.Skibs>Cavitam Jens Nogqes Stervboe tilborende: En halo Part udi Fregat Glibet Ann« Maria og Cbri- stianc kalvet, som i FelgeVurderings-Fecretning af Dato 1 5 Augusti fidsledcn, er drægtig ,0; tom' merce Læster ; Og nu beliggendr vaa Sr.Wikders Plads med behorig Inventar«- um mcd staaendc eg lebii de Redsssd, lamt Baad, Cballvuope og en Jolle, som bagligm kaa tages « S>?esvo paa bemeldt« Plads."
"doms_newspaperCollection:uuid:2223c7b3-2e43-4e70-b8ae-2be622ff5041-segment_1","1770-08-06","adresseavisen1759 1770-08-06 001","7","s"
"doms_newspaperCollection:uuid:224b2bd9-f262-47fe-823f-a70bb4c871cf-_nogroup_","1770-01-02","adresseavisen1759 1770-01-02 001","6","N«tvrv »g »vgle smaa Værelser til Leye."
"doms_newspaperCollection:uuid:2273c853-195c-47bc-9d66-a584742ad680-segment_3","1770-05-08","adresseavisen1759 1770-05-08 001","8","24. I Morgen udgaaer af?ldresse-Tontoirets løbende Blade : Fruentimmer- og NPandfolke-Tidenden Vlo. 19. Indeholder: Avis-Tollegict: Om Krigen, vg den Tyv, fvm herer Pen- gene af Lommen paa Folk. Snakke-lLollegiet: Om en Beregning over Plierne og Lyk< keu i det Spil pharao. En fremsat morkTale. tkventyrs-iLollegiet: Videre Fcrlfcttclft om Elle-Kongen oq de Underjordste. Siftermaals-Tsllcgiet : Bcstrivelse over Fcrtterens Kiare- ste. Rvzlc Efterretningee om Gifter maal."
"doms_newspaperCollection:uuid:22ebaad4-6c65-4a7f-aee6-ff8c390a0743-_nogroup_","1770-09-03","berlingsketidende 1770-09-03 001","8","s; i"
"doms_newspaperCollection:uuid:22ebaad4-6c65-4a7f-aee6-ff8c390a0743-segment_4","1770-09-03","berlingsketidende 1770-09-03 001","8","Lercrcd, blaae Dito, hvid Uimiiger Lercred, l laat D-to Desterphar k-rred , Dan;iger Strir , lvblk O«to » Flensborger Sevltug , ble aet indenlaudlk Hor-kerrred , dito Blaar - kcvrred , Hor - L.rrreds Skivrtcr, Blaar berrrets Oito > diverse Sorter Fyrre-Tommer , id verse Sorter Eege-Dsmmer, Baandstager til bele Tonder , Bekker Skrine , diverse Sorter Dodker-Arbevde » samt diverse Sorter Urtekram og Farve-Vahre ; tbivillcdebrsthaven.de sigtil samme Tid oa Sted indfinde, da Dabrene de Mindstdydende paa nirmere ved Gredek bekiendtqiorende Con dik, oner i'al vorde tilstaone. Det dekiendtinores henned : at asg. Borger og Oder Formynder Jacob barsen Bruuns Stervbces Gaaed her i Hillerod , bestaa- cndeaf9Fag Gadcbngiiing , io Zag Sidebnus, og9FagBag- biiuo , altMunr ogBindingsvrrk, som ligger paa et meget begvemt Sted sor Borgerlig Naring , og som er forsikret »Brand- Lassen for 740 Adle. , bliver bvucrdagen den i;de Septbr. sorstkommen- de, Kl. 10 Formiddag ved gde Aueticn opraabt, og cm da for- noyelig Bud ffeer aksolute bortsolgt »tilligemed en KebberBrande- '»ins Kredel paa 2 Tdr. nied T-lbebor , og rdc i Vrrellerne staaende Jern Biilcoggerovne , ester de paa -'liietionsstedet nece- nicre bekiendtgiorende Londirioner, som og forinden kan faaes Efterretning om hos Skiste Forvalteren i Hillerod , Dyefoged , Jens bvttrup"
"doms_newspaperCollection:uuid:22f34489-a0ad-4552-bcd9-283e0b19aa8a-segment_7","1770-01-05","adresseavisen1759 1770-01-05 001","4","Ad r e sse - H o > 1 r o i r c r o i-c 'cettctiuiigcf tTo. 1. 1769. er til Aardagen 177-0 Summa 15 Rdlr. som girfts ril 1 8 Spiisttings-Scedlcr paa hellig z Kongers Ferssr ar ud-"
"doms_newspaperCollection:uuid:23115bd4-bab5-414e-9082-69d82c192333-segment_11","1770-05-07","berlingsketidende 1770-05-07 001","10","dcn T'd b'cv antaget eg recenseret , baade ide l-crde Tidender saa- solgt ; sao »cntcr man ey mindre Bifald og Liebhabere til dette nye forbedrede Oplag ; samme cr ti! Kiods hos Forlerggeren , Hof- Bogtrykker Nicolaus Moller , i Friderichsderggaden , saa dg paa alle Skadens Boglader, paa Post-Papnr for 5 Mk. og Tryk-Papst"
"doms_newspaperCollection:uuid:23115bd4-bab5-414e-9082-69d82c192333-segment_8","1770-05-07","berlingsketidende 1770-05-07 001","10","En Aetie > det Konge!. Gnineisse formidable Compaanic vg Rasfinaderie, bliver, Onsdagen den 1 6de May , paa Borsen ved Bors T>d Kl. 12 Slet, tilligemed den anseelige Uddeeling for afvigte Aar , ved offentlig Au tion bortsolgt, cster de Ernditioner s som paa Auctivnsstedet vvrder kundgivrt."
"doms_newspaperCollection:uuid:231bf5c9-5508-47a9-9c09-c3b9dfa48d71-segment_10","1770-03-16","adresseavisen1759 1770-03-16 001","6","»\\fT t ( ... s . iT < ( \\- K i . » «« 1 J . r , - > . Cb .« . »I .V- 1 . Holl. Fledc, Svieyer m Eda\"..mer Lrc, ' >?e tafbrme Blom."
"doms_newspaperCollection:uuid:231bf5c9-5508-47a9-9c09-c3b9dfa48d71-segment_11","1770-03-16","adresseavisen1759 1770-03-16 001","6","C. H. Mangor. Hos Ifenkræmmer og Speyl-Fabnqveur Meitting paa Hiornet at Lovlhædet og Kiobmagergade, er udi anden Etage 6 reelle Vserelfer, et (tort Kiokken, med eller uden Staldruin og Vogn-Remife til Paalke tilLeye at bekomme. 3 Silke. og KlædeKræmmer Lldde Hans Bruuns Gaard i Vimmelffasiet, er de Værelser som 1 nogle Aar af (S. T.) Hr. Cammeeherre Grev von Scheel, og nu as (S. T.) Hr. Cam. merdcrre von Wallmveden bliver beboet , tilligemed K okken og Kielder, ede Vogn-Reimser og en »el indrettet Stald til 10 Heste, samt zde Lofter til Hoe og Havre te. til næstkommende Q.'aai?e 1770. til Leve at detoinme. I Vimmelskaftet hos Isrgen Ernst, er til næstkommende Paaste Flcttetid tilLeye for 1 Familie 6g,bsedeog betrvkkene Vir- reiser med Kiokken, Soiisekammer og Ki ldere. I den Lyligaai d uden forStadens Veftcr-Port fkraas tor Friderichsberg Alleen, er frnukke gibfede og betrukne Værelfer til Leye, forn har været beboet af fornemme Familier, fra Værelserne haves Lidligt faavel til Alleen fom til den ved Gaarden nye anlagde Hauge, og faaes med eller uden Stald og Vogn-Remife, om Lev en accorderes med mig paa Stedet fom Eyere Niels Jenfen Birck, Gærtner. 3 Mad. Trotts Gaard i store Kongensgade er den anden Etage med tilhorendc Virre ser ;c. til Paaske til Leye. Ilt i Kiobmand Roscnmevers Gaard udi Gcthcrsgaden u udi underste Etaoe 4 Værelse med Kioklcn og Soiisekammer, Brændehuus med Kie'der, til næ>;e Paaste Flokkene ti! L'ece ser en bonet Familie eller Logerendes med eller uden Meubler. 17. Vil l&tobø eller til tUye. Store Manendabl uden ftr Vuer- Pert tet »ed Tuborg, er enten t>!l,obs eller t:l Leve af E. H. Mangor. Hos mig Sk ceder Scheubse i Pilestrædet cre prægtig Do< minv Kapper, Sorge Kapper, Brude-Klæder, Christen Torcr, eg alle andre Slags Dragter ar bckoniine til Leve og tilkiobs svc billige Priser."
"doms_newspaperCollection:uuid:231bf5c9-5508-47a9-9c09-c3b9dfa48d71-segment_9","1770-03-16","adresseavisen1759 1770-03-16 001","6","n?!e a: ch Hfttz s ,V'c, WclSrssss , Zranffe Eonftctu.'er nrbst un« eder Wadrcn wedr, -'lle< fur b>!!ue>' l'rei'. Hos Er. Le Noir paa Lstergade, c nyeli en - icmkommen"
"doms_newspaperCollection:uuid:233b9088-2c98-4685-9156-2cb6359b3f2a-_nogroup_","1770-03-06","adresseavisen1759 1770-03-06 001","5","4 Boger Pap er, 1 Stykke gronl Machey, 1 Solv Kaarbe vog"
"doms_newspaperCollection:uuid:233b9088-2c98-4685-9156-2cb6359b3f2a-segment_3","1770-03-06","adresseavisen1759 1770-03-06 001","5","1 fignget Tombaks Etui. No. 33. Fire blaa og hvide Tsrtlee- der, i Par Lamke Knapper med Stene, 1 Papiers Daase , 1 Flovtravchr , i Perspeeliv, 1 lakkeret Skriin, « udarbeodet El- scnveenS Tdee Skr in, 6 Tvee Kurve, 1 1 Alen blaa og hvid Dresel, r Dnlal Vagt, 1 Daase Congo, nogle Stykker Ben- galske Tdrklerder , 1 Thcc Serviet. No. 34. Femren Stekier Torkladee, 6 Stykker D> o. No. 35. Fem Roglovaks Punge,"
"doms_newspaperCollection:uuid:23e075c9-3c41-45f3-91af-26fbdb867c16-_nogroup_","1770","aalborgstiftstidende 1770 001","4","<35."
"doms_newspaperCollection:uuid:23e075c9-3c41-45f3-91af-26fbdb867c16-segment_3","1770","aalborgstiftstidende 1770 001","4","Gave til Opfostringshmifet i Kiobenhavn af Sal. Hr. Ir- gens i Skibsted - - - 52 - a til vor Frue Kirke i Aalborg , samt til Aalborg Stifts geistlige Enke Caffe :e. - 220 Gaver indsendte til den almindelige Hielpe-Casse i Aalborg findes i hvert Numer Gienlyd fra Jylland » 3 99 Goddcrdighcd - - 34 1 Graver den ulykkelige - se 33 Grønlande-Farerne, naar de fra Halse udgik - - \"7 e t naar de 2de forste cre hjemkomne 203 » s naar siden den tredje hiemkom - - 229 « - hvor meget deres Ladning beleb sig til - 258 H. Haab falflt - - - 19Z Hagetorns Nytte og Brug - - 249 Handel fri til Statens almindeligt Fordeel - z85 Hielpe-Cassens udgivne Plan - - i? - - dens Indrcegter og Udgifter heele Aarct omkring 453 Hollændernes Fordeel af Silde Handelen - - 59 Hornnmgaard bortsolgt - 149 Hyhed den crgte og ua-gte - 185 I Ildebrand udi Sonderholms Bye 5"
"doms_newspaperCollection:uuid:23fc3714-40de-4a86-89ec-8ec81cb38d57-segment_2","1770-10-16","adresseavisen1759 1770-10-16 001","6","Co.itoii-ets G.iavd pna ClirifKarrharn holdet licitation over Muur- og I dinmei-Aiheyde med i.tho. ende Mr.te- l uher ti! tvende nye Bygninger at opfdre i samme Gaard, da Muu cg Tommer- Arbcyde med Materialier enten hi. rer 1: _dia.lt iepa;at el i er og Begge Detle landede ynder et, ig'.fom inan kan treflv de t Ji-ile-jlagtigc Conditio- iver, .og kan Tegningen fo. inden laaes til Efterfyn paa ivongc 1 .c Geneial Ma a- ns Co toir, da Conditio- lictHe tor det bva6e paa Licitations -Stsd t bliver be- kien.lt : iort. Fri.', de Coninek. r.i 'f.'cii an-aaeff# Bud Teede c«n ø-rer Kirke« Binde« v.t r.ej.c i'.;, atr.!: fc.u 28 éeept mbe« fidff, saa bliver dcue A.\" rev.- mae: tik n»e '...'it -ti-n '.oa-rka .-e.r den aoOcteber fe-it> »vniiuend: vin uv igien Ks. 9 flet ra j cheademiEenlvir. bror ri \"vaactae v:S« idearp.' ft « > da -lrdbid.'t udcn videre kieitativti, b.i»er den MmdSbyo:, de e. e drag t. ea. Proelaiiia.' . . r Da Kammer-Raad 0., Kongelig T- id« i Mandall 9tø'»W& loft den g Leoleinberoeb O-»den er a ana-n. indkalde« berv-d zde s : a 2 i i de ab ene or v le g rvevv.7. : 'tcresseContolre lo Ef. terre-nin. er, da...> D.. it-rv« og CreLi c-e? n.Le.- d-» i bove. fere' sscivne T-d at indmtoe sig her i M- dall. b. f.-r:e at betale i c- res Gie'd, de sidste efter kormcrsi« B-vi'i'er at mrdtaae Betal' Niiig hos mig sank clte.'IaLte Enke ! guiden samme Tid indkalde« vgsas samtlige min Sal. Mand« Arvinger ti; 9 lovlig fegi ima> Len at annamme tUsammrn T-re Rigsdal«. 1 Fol e mm Sal. Mamd« Testameot dateret 26 December >758, bvorpaa e? for« dvervct Kenzelig Lvnsirmati n, hvoee'trr i s be'evlder de.i betle B-?, oaar vaal æltende Gield eg bime dt- Tyv. Rigsdaler et bt< talte. Mandall den >7 Septemhei >770. Margaretha Sal. Wideff. li. O £epe. kaa lZ'ergaden bo« Fiskeii Ernst, er til Leve for 2de ugifte Tavaliecer B-rrelfee og Stsidrum med dertil derende. Hos Madame Buus paa Besiergade na.st ved d:u faa kal, dede Viinkai'.se , tt nM tredir Er age vel indrettede Bsrclf« med Kiokkcn, Sviifekammer va Loftrum , tilligemed en lvs og vomsde Opgang; Saa or ogfaa st'ak.of-cr og Pakk-e'.ser alt til ferstkom' mendt Michelsdag til Leve. Udi Coiiimaiideurmdc ksilZou« Baard er smukke Vcrrelser t.l bove for Familier, saa og til Logerende. 12. 2\\ifbe salbyves Hos Sc-dikt Brdgg« Die-inq i Ldelaaden ssraae« fo«,'Skoe< mag-r Kroen, er Diin- o.; VibEddike af allcrbese Bonitet i siore og fmaae Da.'tjier! for !>;u« fri i« tit Kiobs a? bekomme, hvoM vaa c» fv,e Tiid køn medfølge Feuffa-'ie»; SamineKed er ct Partti« v-dmair Hunsblaaftr »liget sot Kiob at bekomme. Krolbaar, herreder til Betr«k, Lauhigcrhvibostiie Prvdsinz, tørre Kirkcbcrr, Manna- Erer. og Hi-sen-Grv«, x .-dbersutdcr !>l a' 0.-- m.d, a til afløbs vaa Hioruet af Skcubrezaden i far- c.laii.« Bceden. Ho« Viiiidaiidlei Fred. R-hdt i Kl-rdebcd-rne, er et P-rthi« Bomuld tlk Kiobs. Hvor der ere Lore med Gceigter, anvises fra Adrcsse.Eon. tonet (.4 den som Ba-'a« esser andre Lidbaberr. Hes Cbri Tpbe; S chloth boeodes vaa Hiornet af lille Strand- Stradx va Nvcdav« > Pcreeloin« Bi den e- ar bekomme, erlra god No-ss Kommeii fer billig Lriis , il-gemaade et lid« stlarit god Pibe'eer. s-ir. n» l? icxiode Flinlestecne er til Kiobs, anriiseS httfta Tvutoiret. E>.l,cu»ui-!.r, Perlearv«, Stivelse >e. saml ertra gos Rugbrod, faae« vaa gl. Myndt an.dey Dor fra Bagtrrn."
"doms_newspaperCollection:uuid:24057d85-82ad-43b2-b6fd-0b27e065974c-_nogroup_","1770-03-30","aalborgstiftstidende 1770-03-30 001","1","Z fv"
"doms_newspaperCollection:uuid:24057d85-82ad-43b2-b6fd-0b27e065974c-segment_3","1770-03-30","aalborgstiftstidende 1770-03-30 001","1","Fredagen den 30. Martit. Tanker t Modgang."
"doms_newspaperCollection:uuid:2420296b-b15a-41ee-a4f7-558332b00178-segment_1","1770-02-09","aalborgstiftstidende 1770-02-09 001","10","med derved varende Skov og Krat, i samme Fald Jord er faaet 5 Tdr. 7 Skpr. Rug og kan tilForaaret saaes 2 Tdr. Havre. Conditionerne blive baadc hos Enken i Maria- ger og hos Provst Timmerman i Hobroe at erfare. Oven- anforre kan og foruden underhaanden bekonimes. Kndstiont det allerede forhen baade ved lovligt Proclama saa og i de Kiobenhavnste Berlingste Aviser er bleven bekiendtgiort , at PrasteEnken Mad. Johanne Rafn,afgn. Sogneprastes forHarritzlev og Albek Menigheder, Hr. Caspar Peter Mollers Efterleverste er sidstleden iy.Novcmbr. udi Sabye Kiobstad ved Doden afgaaen liden at efterlade sig nogen Livs Arvinger; saa bliver dog end ydcrmeere herved samme Dodsfald til vedkommende respectiveArvin- gers Efterretning publiceret, med Tilkiendegivelst , at hen- des Efterladenstab er straxcn tagen under Forsegling , og videre lovlig behandlet; Og da Skifte Samting for det forste er berammet at holdes her i Sabpe udi Kiobmand Sr. Mads Hansens Huns den 12. Martii forstkommende, saa indkaldes herved samtlige hendes efterladte Arvinger at mode eller mode lade, deres Arve-Net at i agttage, og sig som rette Arvinger at legitimere, til ovenmerldte Tid, da en- hver stal vederfares efter Lov og Net. Jligemaade indkal- des og Credi- og Debitorer, om nogle findes, at mode til samme Tid for deres Fordringer at bevise, eller Gield at betale. Sabpe den 19. Januar. 1770. N. Muus Constitueret Skifteforvalter. Baad-Skipper Ole Hansen Rafn, hans i Decembr. Maaned sidst ved Doden asgangne Hustrue Bette Niels Dotter, er Skiftet opsat, paa det bemaldteAfdodcs Arvinger og Stervbvets Eredi-og Debitorer behagelig kan ind- finde sig til de for dem bestemte Tider i Stervboet eller hos Skifteforvalteren. Sabpe den 17. Januar. 1770. „ G Meldal. Hvo fom vil kiobe eller ley« Gaard eller Huus i Sabpe? . kan »ud stort eller sinaat, ligesom behoves , blive for- fimet tik nastkomniende Paaste Flpttetid, naar de behage belids derom at malde sig hos Bpefogden ibid. Og lige-"
"doms_newspaperCollection:uuid:242d43e7-a227-4819-a390-ae9d773bec5f-segment_10","1770-02-14","adresseavisen1759 1770-02-14 001","8","oder Morgens und Abends oder blos zur Besorderung der iXuhe des Abends allein gcuommen werden Der Erfolg hat cs langsi bewiesen, dasi nichts Ueberfiusiiges von diesem Pulver geruhmt. Es isi bey mir in mit nierne, n Pettschast verschenen Glasern zu 4 und 6 Loth a Loth 8 sil', m haben. woben m. gleich der qedruckte Unterrichl des Gebrauchs mit meiuer elgenen Hand »uteischrieben erfolgt Die Koften megen des Einpackens und Pvftpvrto sind besonders zu erlegen, welche nach Entleaenbcit der ert rinjurichten. Schleswig, den i L September 1769. I. Fursen, MDckr. e wie avch Kvmgl. Danischer Leib-Medicus und Physieus."
