recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:43413b39-f062-4d0c-92ab-cae0fb5ed097-_nogroup_","1758-11-17","berlingsketidende 1758-11-17 001","6","t«lr bcf-rge deres Takv , da en. hver stal v-dcrfarc< hvad bov og Ret medforer"
"doms_newspaperCollection:uuid:46192a40-e7ca-43a5-981b-59e3667c674a-segment_2","1758-10-02","berlingsketidende 1758-10-02 001","3","tne Brader. Peter Stephenftn afKbh. fra totraf David til Kbh. m cd Tran. Peter Clementsen -? Jes, Hansen af?lpcnrade fra Lissabon til Kbh. mcd S alt. Jorgen pausen afKbh. fra Bordeaux til Kbh. med V-.in. Kiobenhavn den 2 Octbr. . Den 77 Julii haver Hk. Kongl. Majest. allernaadigir bestikket Holjunker Christopher von Wallmveden tu at vare Cawmerjnnkcr. Dcn zo Scpt. er Lars W.cl a»«r- „aadigst destikket til at vare Ldvocarus Reanis paa St- Croir,St. Thomas og2k. Jean udi Ve stindien. Under den 23 Scpt. haver det allernaadigst borger HS. Kongl. Majcstcl til Fredensborg at lade i detLud;.« Sprog ndgaae et Patent, anaaaende fremdeles Forbud paa Korns Udfors«! til Vands i Hertugdommek Schlrsvig. Da den hellig« Confiomalions-Acr i Gaar i ane Stadens Kirker, med ald Andagt og Opivaggeise blev sorret- ret, vare samtlige Confirmandi 439- r Dallet, og i hver Kirke i seer , som sviger: Vor Frue Helliggicstes 24, St. Nicolay 7; , Trinitatis 69 , Holmens 60 , St. Peders 62, Vor Frelseres Kirkes Danste- Menighed 52, Gnarnisons Danste Menighed 15, Warsen huset 11, Qvisthuset 9 , Citadellet xo, som ailesammen aave gode Provcr paa deres Indsigt i deres Christendom, eg der- paa bleve confirmerede i deres Daabes Pagt. I Middags ankom her paa Rehden de 2 Kong!. L.an- ste Krigsstibe, som forrige Aar vare afgaaen til Constan- tinopel mcd de Kongl. Pr« sent s til Porten, det ene Island og det andet Neptunes kaldet. Udi forrige Uge fråden 23 øcvtfcr. til den zo dito ere her i Staden copulerede 1 1 Par. Fode 32 Drenge, 28 Piger, tilsammen 60. Dode 21 M«nd, 17 Qvinder , 28 Drenge, 29 Piger, tilsammcn95- Ere saa 35 dvde end fode. De Dode ere henrykkede af solgende Svagheder: Alderdom 5, Barselseng r, Blodgang 15, Brystsyge 5 , Durchlob 8 , Dodfod 1 , Feber 9 , Frisler 1, hidsig Feber 6, Koldfyr 1, Mcrslinger z, Orme- Feber i , Slag 23 , Sprinkler 1 , Stiksiod i , Svind- soet3, Troste 1 , Tarcnde Syge 3 , Vattersoct 5."
"doms_newspaperCollection:uuid:4631fe74-3df0-447c-a60a-191ccda1915c-segment_2","1758-10-23","berlingsketidende 1758-10-23 001","5","aaaAÅjmaAftflAAÅaaAftaajia laaaafl&ftAaaa aaa&a"
"doms_newspaperCollection:uuid:470b5045-e9da-4b4c-9e0a-a55b07bbf2a4-segment_1","1758-12-11","berlingsketidende 1758-12-11 001","2","Londen-r Rdlr. 90 tz. «t Pd. Stirl. Am lerdam 17 pro Cenro. Hamborger Baneo iz pro C«mo."
"doms_newspaperCollection:uuid:471171a1-8982-4d6b-9570-5d88a77411f5-segment_5","1758-06-16","berlingsketidende 1758-06-16 001","3","Dcn gevelbt« kielder lom Sr. ?aur>p Plattu« . under een. dcclai Couiinunitccterr bygnuig hidindtil har haft ileye, eg 1 kar er aod t,l pakkicider , eller v„n at lcage udi, bliver vaa Sluduaaarden hos Justiyraad Nissen neSkommcnde 21 guni. om eftermiddagen kl. , stct, ved aucr,cn vpraabk for al bortledes paa ) aar , fraMicl)aeli 175 8 afalrgne. I8.Ara!xvgtr,kkerA.H. Godiche« bogtrykker, c er udkc mcn den anden Part as Danmarkee og Norge« Oeconomiste LN-r- gazin Denne deel dcstaar ikke mrndre end den forste af endeel Landsmeends ti! Sl deye Sad indsendte egne observationer , un. »crspqninger, forlen og iorstag, hvorledes kordens frugtbar, hed kan befordres , glvdmngeu foreges , faar og andre kreaturer med mindre bekostning fede« og fccdes , landvæsenet i Norge i almindelighed forbedres , adskillige nvttlge ting 1 Aggers- huus stift sattes > verk. Ligeledes om land godset- forbedr mg i S>elland og Fyhn , og at vaa denne maabe negle stader er giort begyndelse. Fremdeles om silkeavlens lnd'ersel , Danmark, oin b,e-a»!>ngen, samt omgang med frngttrcrer i daverne, item beskrivelse over adskillige farver b>>»eLedcs de aieres, tilligemed endeel observationer og delraaliimger 1 adstiNi,- an. drc tilscrldc, hvilket formodes desmcre ot ville svrnogc laseren, dadel er forsegl oa anmerket 1 vore egne lande Eiterd, den ierstc Lomeharundct en temmelig deel licbhabere, saa ha«. tet at denne anden va,t. ,kke med rmgere d'rlald v,l dl.v« an- seet Og vinenb'kient denne deel er 6 ark sterrc end den forste , n.ml'g vaa 47 ark oa lill.qc forken t med, ; taaberstykker . har man dig 'kke villet ierbeyet prisen , men »amme er ligesom fer. S« deel ak erholde bos lo ncvntc boatrokker tzvdiche, boende iSk'iinergaden nrv til rer frnel-tlnsse skole, oaa meget godt hv.dt trykpapnr for g mk , oa paa ponvap'cr hvoraf dog stkun »oglc saa evemylarier ere trikrr , lov » rolt."
"doms_newspaperCollection:uuid:471b2921-9079-42e0-88b0-44b37eea10fa-segment_1","1758-09-01","berlingsketidende 1758-09-01 002","3","Schaden geschehen ; doch wLren vorher vor Cusirin , megen einer von den Commandanren bcwirckten Unterwassersehung einer Theiles dcS von ben Belagerern eingehabteu Lagers, uber 6oo Mann von denstlben ersoffen. Denstlben Briefe« zufolge, haben Se. Preusiische Ma,e- star, nachdem Sie selbst das Lommando der Ar, mee ubernommen, die bishero unrer dem Grafen von Dohna stand, diesen General mit ei, nem besonderen Lorps gegen die Schwcden ge, fchiekl, ;u welchem Corps stch die Truppen zu fugen haben, die bishero der General von Pla- ten obcrhalb Sletkin commandirle. Lippstadt, vom 19. Au g. Man weitz hier zuverlahig, dasi am 10. und n. dieses verschiedene franzostsche Regimenter aus der Geqend von Casscl stch nach Marburg an der Dimel gezogen, .vo fur das allda ste, hende und dem Verlaut nach weiter gegen die Mestr anruckende Corps des General. Lieute« nantS du Mesnil in den eilends zu errichten, den Feld-Back-Oefen Brod gcbacken, und aus dem Hesiischcn Fourage zugefahren wird. Die Vorposten gedachtcn Corps haben zu Lichtenau, 4 Stunden jenstit Paderborn, gestanden ; die in lehtgedachter Stadt gewrstne franzostsche CommiS und Becker aber sind auf die am 11. fruhc erhaltene Ordre von danncn zuruck nach Marburg gegangen. Die 3 BataillonsHan, „Sverifcher Truppen , welche zu Dusseldorf in Befahung gelegen baben, sind, uber Lubne, Ham und Helsen, glucklich alhier eingctroffcn, und werden vorgangig hicrselbst bleiben. Goslar, vom 18. Aug. Hier und rn dem angrantzenden Stift lebet man jcho gantz ruhig , und alles ist mit der Erndte um so mehr beschLftiget, wcil die Chur, furstl. Regierunq aller Orten den Befehl hat ergehen lasten, dahin zu sorgen, datz das Korn aus dem Felde geschaffet wcrde. Auch isi den Unterthanen erlaubet, an den Sonn- und Fey- ertagen, uo.ch gehalkereem Gvmsdienst, im Felde zu glbiilc,!."
"doms_newspaperCollection:uuid:47257bd2-b235-4861-9e6a-9ed96f67cc46-segment_5","1758-01-16","berlingsketidende 1758-01-16 001","8","Michel PriAcd FLstemand boende i badstuestrade hvL coff , dreyeren haver tienere, fitMfc, gaardskarl' kiiligcmed Frner- Iomfrucr og (reten (tue cg kokkepiger hvem fom dem monne be hove »rldo behage ak addresserc stz tr l ham."
"doms_newspaperCollection:uuid:4765bd42-e8b7-4a06-9b6a-008805f5f7dc-segment_4","1758-02-03","berlingsketidende 1758-02-03 001","6","Mlehelbrvflgcrsggden i Len forgyldte love er god Danziger v>i at saoefor 8 si. pd. Til iorestaacndepaaffe sivtkrtid ere smukke vcerelser til leye hos nrtekrsmmer Dielcseldt i sttiinergaden. Da Mag. I elo er Noruv , forhen sognepræst i Horsens og provst i viiindhrrret , Aarhuus stift , sidsiasvigtc zo Decbr ved dyden er afg., faa lader hans efterladte enkehilleborg Rairup dekundtgivre ha»S arvinger dette dvdsfafd, famt at hun til soresiaaende Diborg snapsting uideverrende »ar vil udbietale de 2000 slette daler, som efter giorte testamente dem tilkommer. Thi bliver den fal. mands 2de brvdre Ananias Nvrup cg Jacob Nvrup, begge boende i Kiertemi ude, og hans foster AnneOv- rvthea, forhen gift mcd Morren Mvrville i Kiettemmde , hen des ide delrre, as hvilke den ene Kirsten Morvlle haver vrret gist med hr. Mogens Brasch i Horsens , den anden Sara Mor- v,llc med Sr. Bolt > eller ved Kiebcnkavn , som begge cre diede, deres efterladte brrn , som ey alle vides, hvor eller hvor man- ge cre , herved anmodede , at de og flere , om , kulde veere , vilde til fcrommeidle tid observere dcres rettighed , de myndige selv eller vcd fuldiiiergtig , de umyndige ved deres værger, da pengene under bchvng lovlig adfærd og behandling stal vorde til herredets gcistligc stifte forvalter vdleverede til lovlig deeling tinellcm arvingerne. Horsens d. >6 Jan. >7?8. Svmtaugverrge hillcbvrg Raarup. Anders Rsarup. \"\"gn per fon navnti s Niels Hansen holm , som nogen tid har varet bos stads muftf antcten ud, Aarhuus, hvorfra han til Del- haarne herskabet paa Kiershoim var reccmmenderet , attiene fot iiencr , og da han fin tieiirste sidste Michacli antog , bftand- tcs af svaghed angrebcn , tillod velbcm. herstadels frue-moder paa Palstrup ud> Nvrrc- Jylland , Silchebvrg amt , hysgaard herred , hannem et kammer sammesteeds , for videre i sin svaghed a? bfivc pleycd , hvorhan denL Deedr. a. v. ved drdrn a'gik, hvis ringe efterladcnstaber si raten er tagen under stifte bc- h> ,idlm >. Th> indkaldes stcrvdvenS Lredi- og Debitorer, item den »frdest arvinger z de postdage efter hinanden, at mode eller modi lade, hv» sirftesproalterens fuldinrgns pog Palsiruo"
"doms_newspaperCollection:uuid:47cb8ea2-97f0-42d6-8d93-ca29dcf73775-segment_2","1758-11","berlingsketidende 1758-11 001","8","88 November Maaneds Staats Tidender for Aar 1758. Breolau, Den 8 Nov. I Aftes ankom under 17 bl cr sende PsstiKioner en Kongelig Coureer med den behagelige Tidende , ar østerrigerne havde ophcrvec Belejringen for Ncifi, efterår De havde fo liist nogle looove Mand, fornemmeligen af Croarerne, og ver Desuden var en stor Deel deserterer af samme Armee. Rom, den 28 Ocrvbr. Til Ancona har vcrrrt saa heftig en Storm, ar ikke allene mange Skille r Havnen ere forulykkede, men Soen er endog saa hoyr opsvolien, at Vander er steger over Murene af Havnen , og Folket haver maarrer ren« rere sig op paa Cynacs-Viergcr , indril Dette Uveyr var over."
"doms_newspaperCollection:uuid:48070a20-046c-42dd-b6bd-4bae424e0beb-segment_2","1758-05-01","berlingsketidende 1758-05-01 001","1","Lopenhagencr"
"doms_newspaperCollection:uuid:4809dc7a-2f2a-472f-80c5-9c5f3a6f0d6c-segment_4","1758-03-10","berlingsketidende 1758-03-10 001","6","ir«, bedet, fprrige dye, og tzrrrchtfegek ffdeistia« yggtr, » d. i, Jan. dst vod deLen afgangen , Lg.n« e'terds. -a.levbses. esse, 'ker s ri c-g :?k sti as efter dgdssaidpt behtttg antegnct og sor- seiglrl, samt )sdggen videre registeret , vnrSecet og dereftpr deramimt til offentlig aucti0n,fo7 al blive udbragt til det dooe- »c, stervhoen og crcdftoxcrlie fil deste. Elftio er heimeld'p Aervbpes vmstssnLighcder , formedpist den allerede anmcldtp derpaa heftende gie!d vg briverring, saa stekte bcfnnden , as iskc engang de prioeitereds sordrriizer kan fi>rin-'dciutia node snld doialma. vg nnndre bltpenvg.pt for de o»rigrCre->k»kc at venre. Ikk, desmuidroadvakes dog enhver, fom noget ndf hilv stervboc smide Kape at fvedre, rin endnu negen udekiendle Crcdito-ce stnfle va-re , sasvelsom og dem der sammesteds tis, noget kunde pcrrc styldig . at dx c»hppr for sig ajuneider deies k>av og stold for stftrcsocvgller.11, forinden cst. r l seniste de« t Mao ncstkoiiimendc, da stif>et paa Grenaac raadhunsplivep atter foretag tt, ogom muefigker, hrggt til endeUg jlutning. Enhver Lredipor kat? da overalt vLrc forsikret omal lovNgde,' handling , og ak nydp den ret og epiiatiiing. fxm Kcrvd'oenr r»f? gc omstcpndighedcr vil ftlladc. BcinftdteKyefvgck pg Sftflesorvaltcr lader dcrff.rst iligx- maadr : postdage pub! ..cre ; g! xitcr asggiignc borger pg stippep Mads diielfen K.och ai Ereenagf , bliver stifte bchandliiigkik videre foi etagen vg iprmodplltlig (lufter paa berPiteGreengae, ('gieenaac raadhuus ten ncstkommencx den > ebe Mav, Skulbe derfope npgen vgere som i samme stervbpc npget haver at fosdre og gnide, mere end allerede ansneldet er , fcvrbelcé frja Kiebeiida'-'N , hvor den afdode incest har haft sin handel ogncrr ring , v/lle stige Credi, og Debitorer behagelig giimelde saadaiis for stisteforvaltcpen inden forneviite >2 May, oa deraf, de sidste bcsprger deres styld betalt , da de svrste derjmod kgfl veiftf sig erstaktcd hvad dp retlnecssig have ar fordre. ' Skiftet efter Sf. Hr. Peter Nicolgi Wiitding, sogncprast for KuUeruv cg Revs Dtuhing« meenigheder, Pine'inge herre- e>iyborg amt , vordep igien soreragct den « May a. c. i Kulleruy precstegaqrd, da der tillige holdes auetipi! over samtlige Skovboets effeerer og formoder Laaen da til stiftets stntning as knude beegmmts- Hvilket tf! efterretning for samtlige kervdpes er«' d, vg debitveer og arvinger dermed nsttsiceres , dq stervhocl- tilstand ikke taaler guden proklamations deko-ning. jArdek d» 24 Fcdr, >7;8- Rasmus Winther. Som msllereu > Drgxmpllc paa Orgpholms sobsEhristophep Sorenfen , tor kort tid siden ved dpdcn er a'g. uden livsarvim ger og efter hannem er stccf lovlig registering og Vlirdcriug til vft derc stifteholdelse , sau (stiver dette dvds'ald ikke allcne herved i de d -nste aviser-, oostdgge bckientgiprk, men endog indkalder den Gal. mands , fgg vel arvinger som crcBi' og debitorer qt invde i stervdoetrheni. Drapmollr i Odsacrred i Siclland di rr Apeil da stiftet efter svrbem. Ggl. Lhiistvpdcr Svrenseii bliver spex- taget og om mucligt stustet, Lrgpbeim den ? 7 Fcdr. > 7 ; 8. S. Eggers. ‘j Hokstcbrve cr ded en cnkeudcn livsarvinger, navkligslpot' »ig miclsdgstrr Iuul . fom sidst vor gift med tviiimcpnigndkN .Oaingaard vaaBvlstrnpgodS va kendes stervh.strgp taget under lovlig bchandliiig w'd tors. gling , registering , vurdering pa derpaa 'ulgic auftion til ii«lmere stiftes behandling, tg- nn b-», enke stal v<xee fad i Hel ingpr. og der havt fedstendc. men ry vihes om samme cre > (>«e eller have eftirstadl sia bvrn, i ellcr uden riget, sga igder, ihen,' .ifde nl tz,rvboets cing ttlstand jk fteforvalteren Z >i- Kcenberg E»ry . hyespged i Ho.'strbroe, dets- dedsi'ald g gange i aviserne bekitiitgivre, pg derved indkalde vedkommende at mvte eller «ii»dc lade inden aar og daa fra dato, samt sig at lcaitiin-re fil arvs tag lfc, da enhver stal ve' dersgres hvad lov eg ret medfører, tzelstchtve d. i oFebr. >7,-8"
"doms_newspaperCollection:uuid:48af9726-818f-487f-968e-c6ee429708af-_nogroup_","1758-04-14","berlingsketidende 1758-04-14 002","1","Lopenhagcncr"
"doms_newspaperCollection:uuid:49851bc7-78f9-4e3d-94df-b12ac2b14e40-segment_2","1758-09-08","berlingsketidende 1758-09-08 002","1","muzircn taglich, nicht ohne Vorrheil, mit den Oesterreichischen Husaren, und bringen fleihig Gefangene ein. Die Desertion ift bey der feindlichen Armee sehr betrLchtlich, und es ver« gehetkein Tag, da wir mcht davon profitire« sollten. AuS einem Schreiben von Braunschweig, vom 28- Aug. Heute Morgen, eben da die meisten Einwohr ner erst vom Bette aufstanden , wurde hier ein jeder mit einerhcchsterfreulichenNachricht gleich« sam zum guten Morgen begrusset, welche Nachr richt darin besteht, dah Se. Majestat der K6« uig von Preussen, die Ruhische Armee bey Cur strin vollig geschlagen haben. Itztgedachte Ar- mce ist 6OOOO Mann stark gewesen, i; bis"
"doms_newspaperCollection:uuid:499e7c48-6bc5-4e0c-8713-5cfcb1cb470c-segment_1","1758-06-30","berlingsketidende 1758-06-30 001","2","S$Sr to« «W.»i"
"doms_newspaperCollection:uuid:49cd6fb8-02f0-4112-a375-a0414ed771e2-_nogroup_","1758-03-27","berlingsketidende 1758-03-27 001","4","vel nye som gamle materialier, ,'vm uden videre auctions holdene"
"doms_newspaperCollection:uuid:49cd6fb8-02f0-4112-a375-a0414ed771e2-segment_4","1758-03-27","berlingsketidende 1758-03-27 001","4","der, i Frus Feldtmarechalindens iboende gaard forinden er fuae r,! citcrgn. >adcnafalle Rcysc-iSoikrivclscc alininbeliglsam- '» tings 1 1 deel, ester lofte I tilkommende maaned gandsk: vist forlader pressen; saa on, kede derte varks Isrlegger gierne, at de herrer Ii-bhaberc, fomenlen citer afdøde prcrnu- m. ranker, eller paa anden moade ere blcvnc cyeee af de allerede udkomiic de, le, viioe behagelig r,l hannem indsende deres navne og caracterer, paa del al samme > Sen 1 1 deel kunde blive indfø.reiblant de øvrige prernuirreranters tal, da de stal nyde sauime pr,rnumcrativns rtf , fem de har havt, i hvis sted og numve de instcader. Skulde nogen mangle cu elleranden »s de udkomne lo dcele, stal og samme blive dem overladt lor peanumerations prisen. De Hrr. proenumei anker 1 Norge kH Peoviiiye.ne vmbedcs , at lade aibeule de udkomne resterende deele. Fiedogen den 7 April, formiddag kl. roflet, ssal ciideelasg. ag.nt Herman de Plac.L efterladte stervdre tilhørende meudler og effeetec, bestaaende as sslv , tin , kaaber , mcsfing og malm, lernfanz cg blikiiy, psreclai« ,g gtaS, endeel silke-tvycr »g bengalske vayrc, ltccbohee, congo, ziuzi-nig, songlo oz ding thee, speile , lampetter og trcrvahie, tinnet , seiigeklcrder og beger , iiicd videre, »ed auction bvitsalgc- uki stervbvets forben tilhørende gaard paa Kio bmagergadeii beliggenS:, og mel- des til eirerritniilg , a: paa auktivneairhet stal li.ddabcrne nrr- merc blive dckiendtgivrt, til hveni betalingen stal en>rgge». Catalozi er at bekomme strax ester belligdagrnc i flrrrbects gaarkv , , x Del kvngel allernaadigst privilegerede assistenec bni,s som hidindtil haver veem holdt udi store i«rgestr«dct , bliver nn tor fremtiden, forstyttet til den paa hisri, et af ranalen og snarregadenl ved stadens reyerhiins beliggende gaard, hvor udlstanet og indløsningen, der i den forrige gaard i farge- strerdet ophører den 2; Martn som er' paastc aften, igien begynder ben 29 ntvstcstcr, men som kil vanterilc- stytiiingmcd gaaer negle dage; saa i saldnogcn maalte forlange as de panter indløste ioni ey endda vare henbeagtc dc» nye gaard, kand samme ikkun om onsdag eft rmiddaz srboldes, da ind- ls-niugeii af stige panter ndi det forrige affistcnec huus foretages iiermcre underretiimg'kaii ved anmeldelse udi cantoiret erholdes. Hermed bckiendtgiøres , ar udi Gr. Peders kinds huvs i Viborg . bl.ver førstkommende 12 April om formiddagen kl. io. flet, foretaget off-ntlig auetion voer Woldberg hovedgaardS auliirg, som er Hs. Høygrervl EtuellcneeHr. Chrig, an Grave as Ranvu tilhørende , beliggende i Bvyl, uge amt, Hmd herred, i hesogn, til forpagtitiirg i zdeaar, etregncfra , May 1 758. GaardenS udscrdbcstaaerafrug gr til ;c>tdr„ byg 24 tdr. »g havre 40 tit 50 tdr. , kan avle- imellem 4 t.l ;cxo las got merst, vggiksthsc, der kan staldis 100 rg fødes ;o stude, e» suecs hester, got.l lOvfaar 0- nogle kiør. Med forpagtningen f-laer, som paa kierncn opp bcrrgeS Her og Noe fogners konge- kirke, og korn-tiender, iamt drmclte svgnerS qva« tien- de , kirke:isgndcel, saa og en ficrde park stranderic af Woldberg underliggmdc forstrande, gaarden ligger ellers icngvd rgu, og knus rn halv miil fra R>ngkiøbi«g , hvor der er »dstibning og god aftrak t,l korn og fede vahre ot afsatte. Hvilken forpagtning saaledes som meldt er, »ordcr til auetion stillet, og om foriisvclip bud skeer , den høy ibydendc tilllagcii , hvis bøyeste bud da stal bercc paa hembemeldtc hr res Hr Grave af Rankou hans narmerc aovrebation. Condit enerne vvrder ellers paa auctivnsstadlt b-kienbtgivct, som og forinden kan sgacs til eftersyn paa Woldberg hos sorvaltercn Just Dvffek."
"doms_newspaperCollection:uuid:4b39e5bc-bf58-46e3-89ce-25e0283da5ef-segment_2","1758-02-03","berlingsketidende 1758-02-03 002","4","Aung nn- ennahnete sie,heyznlen die kraftigsien MaaSregeln ;u nehmen, um diese Gefahr ab;u- Rvenden, \" Ihro Hochmdgenden haben sich hier- bcr berathschlager; es isi aber noch nichtS davon -ekannt geworden. Der Hof zu Wien hat fcinem hiesigen Minister aufs neue aufqetragen, unler vorcheil- haften Bcdingungen eine Geld-Anleihe in Holland ;u untcrhandeln."
"doms_newspaperCollection:uuid:4bb964fd-1553-4594-8d03-890ce43b34cd-_nogroup_","1758-07-03","berlingsketidende 1758-07-03 001","7","orer."
"doms_newspaperCollection:uuid:4bb964fd-1553-4594-8d03-890ce43b34cd-segment_1","1758-07-03","berlingsketidende 1758-07-03 001","7","omVn onden lovlig proclaina ved bihsrige oder og uderest- Uc, Hivet herved 3 te postdage cicr hinandcii avarkercl, al t&a BonderupgaardS gods i SpHHcbfimtflere Mierlvse dyc. er for nogen lid -den ved doven eifflamriu, ftct »\"anden Mad« Nnl- sen Voii. uden ac efterlade „g liv-- arvinger. Thi H'ver her- ved i felge loven indkaldet mcd 6 a 1 2 ugers varsel den afdodeS arv-ngcr at mede i sttrvbreii, 1 deint. Wicr ose eree > en 1 ; Sept.ssrstkomiirende, da sti'tels -n-Hige stu.iuneHivclsvrctu. aet Tr! samme tid »g stird indkaldes ligeledes stcrbri, Hli- vg crediloe-r.da enhver, ester methavende deviser og rigtigheder »ral Lee, bvrS lov og rer« mcdforcr. . Bonderups gaard, den rv Juni 175!!. En gaard r Rosenborggadc!, mcd ct anseeligt gaardSrnm/vm cr meget bmvrm fc- en garver, sadrigueur, sarver eller hrrdcc- oererf er »nd-echaanden enten tilkiodS eller leye at brkowm., liedh ;hctne vilde herom behage at addrcsterc fic t>l dou civile og adskillige standers e nk.-CasseS g »nto it i klarede kerne. Sfo'Jcatreube bliver t.IMikkelSdag vcrrelhr til leve paa kiob- magergad-n hos fpckhekcc Terchelsen,ligr foryr. brandmo,rren. 'Idag er frisk selyer rand og spgavand ankommen hos thee- «,a-,dl,-r -ledeleri vimmlstastet. spe? urkekr emmer 5De bct paa tfhristialivyavu er vaerelser til lcye enken strax eitccjjii Mikkelsdag. -Lnromstrerdet neon vedDr-anoel er dc,.e fort lvvst rcbsr» »od at bekommc som er frist o, vel c. n,er»rret g mf. l»vd e\\)5» viingaardstreedr lige s»r bageren ro, Brcolau eret hnuS at faae til leye, evnd.l'en rne kan erfares n.ost ved grepiiide Anulhs forhen tilhorende gaard. “V. konsens oynzbye cr underhaandcn et huns »aa 7 ,'aa imd bagerhuns og have tilkivbr ; Hed haderne »'.Ide behage at an- melde fia hos naalrmagerrni store grvnnegadc Sr. tzrrolh, da dr om t.ed> summen kan faae.ovlvsning. , \"2.1! ner leMickaelis blivcr ErnreerorS restdenee ved vor frue. kuk.S lakinst. ffelc , fem cr beavrm for en liden sami.ie, ae faae til leve. og meldes tillige til »edkoinme, ides efterretning, o den levende melder sig hos Prostsser Munrhe logerende >,tzr."
"doms_newspaperCollection:uuid:4bd51778-5c5c-4569-85bd-bdec500503b9-segment_1","1758-01-02","berlingsketidende 1758-01-02 002","2","fcine Armee b»y Breslau bis 60222 Mann siark vcrstarker, ft versichert man, dah auch der Hr. Feldzeugmeister von Marschall mit ftinem unl.rhabenden Lorpo ausBdhmen nachSchle- lenmarfthiren werde. Sonst sind auch in den )<r.rreichischen Stadren, als Wien , Brunn, nd Ol.nsth einige uberfluhige Volker, abftn- -»rlich von der Cavallerie, zu derHaupr-Armee ach Schlesien zu marfchircn beordert worden. DeSgleichen ift an Sr. Durchl. drn comman- direnden Nci6)S - Feldmarfthall , Prinhen zu Sachftn - Hildburghauftn, die Ordre ergangen, mit den Reichs Truppen nachBohmen zu mar- schiren, und dieses Konigrcich zu bedeckcn. Haag, vom 22. Dec. .Die Nachricht von der Schlacht vom 5. dieses Monaths durfte, wegen des UmstandeS der ihi- gen ParlementS-Verftmmlung, zu rechler Zeit jn London angekommen styn, ft dah sie die Ein- drucke, welche die erstenZeitungcn von der Action vom22.Nov. daselbft haben machcn konnen, sofort vertilget haben mag. Wenn man in London urtheilet, wie man es hrer thut, ft wird man die Vortheile, die der Konig von Preussen beyerst- gedachter Schlacht erhalten hat, als cine Fclge dcs NachtheilS ansehen, den der Prinh von Be- vern den 22.N0V. erlitten hat, womit auch einige Nachrichten auS Schlesien ftlbsi ubereinstim- mend sind, welche melden, dah der Prinh Carl und der Feldmarfthall Daun dem Konige von Preussen vielleicht niemahls ftsehr und ft fthlus- figim freyen Felde entgegen qeruckt waren, wenn die Erfolge der ersten Action ihnen nicht das grohreVertrauen, diePrcuhiftheArmee vollends aufrciben zu konnen, batten eingeflosset gehabt. Wenn Breslau von den Preussen wieder ftllre ringenommen werden, worzu die jsingstePreuhi- sch: Brrichte alle Hofnnng hegen, so hat man sich wegen gewisser Verdachte, welche das Betragen verfthiedener Personen erreget bat, derenthalben man Anzeigen von heimlichen Verstandnissen ha- ben wiil, sehr scharffer Untersuchungen zn verser hen. Cs wird diefer VersiLndniffe auf einc sehr"
"doms_newspaperCollection:uuid:4c3b5674-72c6-40de-8924-0900ec1c9ed1-segment_5","1758-01-30","berlingsketidende 1758-01-30 001","4","®;rt:toS d:n 8. Fedr jwaschen 9 »nd 11 Udr des 5J3otmitroai r. r? durch cffcntl. 4nction ium aten v. letzten- m.'di- und nach d>: Lend'kiones , so auf der Anet onssielle befennr ss.i-,iat werden . ausgedvtben des adar-angrncn Lapetmacher Heinn Zolliiers Eterddude 5)auS ru der hongangstraffe. We-teres geden die gedrmkten Plaeare."
"doms_newspaperCollection:uuid:4c3b5674-72c6-40de-8924-0900ec1c9ed1-segment_7","1758-01-30","berlingsketidende 1758-01-30 001","4","ekrmm.n, >M Border-,?ainc ein Keiler unker yen? der der Zforte. undiin Huttec-Hauseau der Se:, der nnrerfte Pack- siaun: ;ur recht enp?and ocy d.r Wasser-Psvrie, aLwo b.- iuem'.is mit Schiffc« zu lbfLennnd laden."
