recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:1b9fb4c0-f647-4543-9e81-ec2bc3afab5e-segment_3","1831-12-20","aarhusstiftstidende 1831-12-20 001","3","3 sidste Hemvel« Avi« læse« fslg. Avertissement: „Til Beroligelse for mine Venner, især mine meget gode Venner der samles i den lange gule Gaard paa Overgade, glæder det mig at kunne fvrsikkre, at jeg aldrig har be« sundet mig bedre, end netop nu, og den Folelse hvor. med jeg sender dem denne Efterretning, er ligesaa hjerte, lig som jeg ikke tvivler paa derr« har været. Zeg torn« sten tro, »c der ikke har været en Kammerjunker, der har spillet dem dette lille Puds; men snarere en listig Kam, merjæger. der rigtig fangede dem paa sine Liimstænger. Herovre flaaer man ligesaa lidet Folk ihjel paa Gadernes som paa Rekrutskolen; for at see dette Exveriment maa man teist en Snees Mile herfra, eller et Par ril. Fere resten skal Raketten snart vist dem, ar jeg ogsaa bee finder mig -andelig vel, og »il Gud, stal jeg om fole Tid have den Fornoielse at aflægge demAlle el kort personligt Besog. — Kjobtahavn den 13 Decbr. 1831. M. Winthe r.\" (Pldcsloc, den 1ste Decbr. 3 Gaar bortrejste her« fra den Kongelige Commission der har været her for at undersoge de Tvistigheder, som havde sundet Sted imei. lem Magistraten og Borgerskaber i Anledning as Byen« Afspærring. Spærringen er imidlertid aner ophæves. Rhvns. Bsrs. Cours bci, 16>.c Decbr. 1831: Hmb.2M.aista 211. Specie« 2 10. l2Rbmk. 9; »."
"doms_newspaperCollection:uuid:1ba19bd6-fc2c-4f13-a48d-a30293980e12-_nogroup_","1831-05-02","adresseavisen1759 1831-05-02 001","2","1218"
"doms_newspaperCollection:uuid:1bb674b7-99e6-4969-af12-7d2cdd2fbd53-segment_7","1831-08-30","ribestiftstidende 1831-08-30 001","4","I Foige ben under Skilter efter afbode Kjobmands C? uf c Madame B,e ch tagne Bestemmelse hiivek Tirsda- gen d. avde Septbr. nastkommende om Eftermiddagen Kl, g ved een eneste Auction, der afholdes paa denne Bres Raatstue berrsvlgt folgcnde vvenberorte Stcrvboe lilhorende faste Ejendommer Hvimffiirevne Ro. zi med vester Damffiite No. 7 og — No. 87 med oster Damffiite No. 100. Hvvtumffisterne: Re. 5 n ed oster Damffiite No. 164 — No. 20 med oster Damffiite No. 41 vg — No. zz med oster Damffiite No. »6z. Osterwaassiftcrne : No. 18 med oster Damffiite No. 131 og — % No. 27 med oster Damikifce No. 81. y tigre i Svrgesig Mark 2de Fenneffikler ved Tveed og endelig Huset No. 34<> vaa Skidbroen med tilliggen- de store Harre og Udffiitningsjorder. Condirivnerne hvorefter Forretningen vil blive fremmer erfares paa Allciivnsstedet, vg bewKrles ar foranisrre Eiendomme ville blive cvraable deels separate og deelS samlede. Lysthavende indbydes. vilde den 26de August i8Zi. T ranb erg."
"doms_newspaperCollection:uuid:1bbdf7e9-4a92-4c0b-b6d8-1eb185745a0b-segment_1","1831-03-11","adresseavisen1759 1831-03-11 001","1","Adressecomptoirs"
"doms_newspaperCollection:uuid:1bcceb9c-b336-4524-92db-396a74cdcfe9-segment_5","1831-10-28","adresseavisen1759 1831-10-28 001","6","P. Gunner, Skrædermester, Ostergade Nr. 51, serstc Sal. En anstændig, midaldrende cg tarvelig Pige eller Enke, uden Born, der er i Besiddelse af en liden Capital, saa at hun ikke sier paa nogen Len, kan aniages for at for« Huus- holdning for bestandig hos en uaisr Embedsmand med 2 Bern. R-flecterende behage at mælde sig i en forseglet Billet paa Adrejsccenixloiret, mrkt. G. F. S. 518."
"doms_newspaperCollection:uuid:1bdea2ee-9e22-4b73-9d4b-491a63bf7a4e-segment_2","1831-11-11","adresseavisen1759 1831-11-11 001","3","Boghandel og Lciebidli -tfek. I Bogladen vcd Gamnielstrand lir. 12 forefindes til- ?jods alle Slags nyt og brugte Boger, saaog kjobes Boger; Leitbiblioilieket foroge? stedse. Leitn er 2 mk. maanedligen."
"doms_newspaperCollection:uuid:1be1af1d-b1cf-4f7e-812b-12cab921e896-segment_5","1831-12-27","ribestiftstidende 1831-12-27 001","4","Friste og sortnniig gode EatHstineblommer 7 lst., Valnodder 8 lji. » Figner til sj og 8 lA. Pundet ha- ves til Udsalg paa Apolhekei."
"doms_newspaperCollection:uuid:1be78ea7-a87c-49b4-b78b-be0410c843f3-segment_5","1831-08-19","lollandfalstersstiftstidende 1831-08-19 001","3","Eeneralxostdircctioncn har, med Hicnsyn til de flere deraf for Cvrrespvndcncen flydende Fordele, fundet sig anlediger til, fer Fremtiden al lade den sverstildrc lol- landste Brevpost, som nu afgaacr fra Kjobenhavn Lo- verdag Aften, afgaae derfra Fredag Aften, og vende tilbage fra Nakstov Sondag, i Stedet for, som nu fin- der Sted, Mandag Aften. Denne Forandring i dcn lollandsse Brevposts Gang tager sin Begyndelse den 2Lde August forstemmende,"
"doms_newspaperCollection:uuid:1bec39f1-e2cb-46d7-b898-b8855e7514d0-segment_1","1831-10-12","kioebenhavnsposten1827 1831-10-12 001","2","- 804 -"
"doms_newspaperCollection:uuid:1bee2629-23ce-4485-953b-8fd3b77349a8-segment_2","1831-07-23","adresseavisen1759 1831-07-23 001","6","dommen absolut bortsslgcs, asholdis Torsdagen den dde Septbr. førsif. samme Klokkeflet. De 2de forste Aueticner afholdes : Hr. l?> .7 n C i !: t s' Vel 3?\\ »£<-> fltnitvcvn C\">0 ...» tt . ..... a . n '"
"doms_newspaperCollection:uuid:1bee2629-23ce-4485-953b-8fd3b77349a8-segment_20","1831-07-23","adresseavisen1759 1831-07-23 001","6","Fiin, hvid Batavia Arrak 5 mk. Flaficn, gode Aochiovis8fl. Snesen, bekommes paa Hjornet afNabolos og Snaregaden Nr. 14. Extra gcd Potaste I I mk. Lspd. bekommes paa Hjornet afNa- boles og Snaregaden Nr. >4, hos Urtekrcemmer P. H.Find. Nogle 100 Vindues, uder, 8a loTommerstore, af hvidt Glas, cre tilkjobs i Strandgaden Nr. 47, i Bovtiken. Grundeicndom. Et perlit og godt vedligeholdt, smukt beliggende, grundmuret Huus, hvoraf Bankhceftelsen er betalt og som forrenter sig saaledeS"
"doms_newspaperCollection:uuid:1bee2629-23ce-4485-953b-8fd3b77349a8-segment_6","1831-07-23","adresseavisen1759 1831-07-23 001","6","af P. C. D e i ch ni a n n er C o in p s. Fabrik tilbcredr paa nycsie forbedrede Maade, i lukkede Massiner, serlgcs paa Hjornet af Kronprindses- se og Tvergade No. 4co hos Urtekr. I. ?. Lohr."
"doms_newspaperCollection:uuid:1bf7286a-5acf-4d05-a3eb-20a0863639bd-_nogroup_","1831-12-30","adresseavisen1759 1831-12-30 001","4","T"
"doms_newspaperCollection:uuid:1bf7286a-5acf-4d05-a3eb-20a0863639bd-segment_4","1831-12-30","adresseavisen1759 1831-12-30 001","4","Zkl l u g trn »t» R ytS el rson s kor > passende tilForlc »ede og Wqtekolk. Degjv.-. holdte over kyset, e» behagelig Dutt doime strSn samme etsmukt Transparent, og til- lige faars alle Klotzil Nntaarsvert, i pilestradet HZ. Sammesteds elhvlde«, SlytaaMbvsr bkkZkjon'-h« lilkrSamling af Kunst- styst.r/ MStdér, DpaaKnst«' W«, dg' MvW LMeg"
"doms_newspaperCollection:uuid:1bf7286a-5acf-4d05-a3eb-20a0863639bd-segment_7","1831-12-30","adresseavisen1759 1831-12-30 001","4","Natur««« »g Kunsten« Tempel, et Ud valg af de meerkvnrdigste og m-eft underholdende Fremstillinger af «?aiS turen« »g Kunsten« FYrmdtUgtlfcr, Beskrivelser over navnkundige Skader og Begivenheder, Nationerne« E«h<r ca SAffc ni. m.. med Zk ill. Kadb. i st. Med. 4t. iuhh. SSXdd.f'iniir-'laoU'i »fim« s -i jr.vlfl — fane«, fa« ?I som flere »ldre og uv«r« Billed. og Bor/ ne. Boger, paa Borsen Nr. og i Pilestrerde Nr. 121, i Stuen, Ho«1 ' ' ® 5 '' 4 : 4 1 i \" ' s Sttim <« Eawljni, af forsyestigr aldre og nyere Underhcld, mngik og Selffahf-Exil forefindes til hehas.tiigr Udoalg »aa Borsen .Nr. 2:ag i Pil«stradr Nr.-ISt. r Stuen, h»« .i . .0 lem'lls «uc j.fiiin -. ujn . 5XS. Steen. E» Samlioq tis dovflé, kndfie, franfie »g enaelsie Bor« ni- og Bifltd-stSeer forefinhehv« nuA'p. «. Bonnier. stor« Kjndmagergadt Nr. 8. Som pa« s.nde ?ule- g N vtaaro Daver oabeiale« i NeesteRom»ndV>i«oidek,.rLZti t2Bi«d, indeholdende dc nyeste Romaner »l Teopee, Dr-na« »g Spindler, af i.viike de w Bmd ere udkomne og de resterende 2de Bind snarest nmlintville Bi« levende. Alle tZBiud str Dudftriptioneprlsea: 4 mk. Sfl. pr. Bind- Samlevr XvrnanerersSratean. tstetil>4d«Binh, indeholdende: Ouldflaaerdareeren i lvruyye, complet. For Kulstrip- tioa«vris.n dSibd.r Ksopers npeste Remaner, i st« til Zdie Bind, indeheldcnde: »v fruen, rowplet. z»rLoblkripti»»«prii«2Sibd.24ff.r Samlede Romaner af Spindler, rste M SdieBind, ind:hvld,»- der Undertiden <4d0o« fieste Brad afdenne Roman udtommer ' o« » o'-i4 ©ag«); str Sudflriprwneprisen 4 mk. Sst.pr. s.--4 Awd;-'»R drgedsaui! rgiittt ;.m >2 pd,t Reporrsrium sor pNxitrlkadoloroning , ?tet, »die, 4de og ?t« Biad tilsammen , ester seerstUt«, for Subskription«- prisen i '»Rbd- prt Bind., faae« paa Hjornet as »detejadenog Tothersaaden Nr. 8, i Ktuen. tf n e amMftanftt. iydske, sranfleog engelsteBorne- og Bil- irbbsx or forefinde« tit dohggetigi! Udvalg, ha« .rz-oist, g!>r»N',?Z :,na)0l,! .ir,sio!s»«nollLHpSBtn«>- rr. xomS »st'yn i rnu-iiu -RrvaprindseusgadeRr. Ski. sttstM .nHrtr «!- l&«ffr. paa OechtMsodmaaerpadt «t. i» drkowmeo er udvalgt A»sor»i»hWe e»sisntckysvlde Nptaaro Vnsker, destaaende-l: »iteder stveen i<zrN852 udkrann« Runstdisterrer; danske dito isammeDenrs.lduMeKnfferpaaAtsr, .stukne i»obb-rog -srrrkre i Duld, indfattede i Rammer; samme afrrykre paa Raart m»dFrihaandoe.eg?ingerg liget»de» simple, indsatlede, ivreminerede Robherstsklmr; hvid« og couleurre Ark, inde- doldrnbr Dnsker rth A?kg-fdre. SodKende, Tante. Dnkel, Bedstelader, lvtdstemsstr, Venner dg Veninder, tklikere cq DlfKerinderg . m»y«e Rrk. »ltdaadei Dansk. Franskog"
"doms_newspaperCollection:uuid:1c0c4cd3-5bc2-47c0-a67a-1eab7764980b-segment_2","1831-12-17","dagen1803 1831-12-17 001","2","siden til en kongelig Naade. — Til ?lnlaaget af bet rigtigste Kvit datterie her ved Bven gav leg Anledningen, ved at paa« vise Kongen Stedet, hvorfra ajtlion, ved Flaadens l'>e»n. nu gang under ham, havde amnstret Fastni.igen, bicipaa itg var bleven dengang opmaiksom.\""
"doms_newspaperCollection:uuid:1c23d79b-367e-48a3-bc7d-1f943b0f1c8e-_nogroup_","1831-05-28","sanctthomaetidendedvi 1831-05-28 001","1","\""
"doms_newspaperCollection:uuid:1c23d79b-367e-48a3-bc7d-1f943b0f1c8e-segment_10","1831-05-28","sanctthomaetidendedvi 1831-05-28 001","1","St. ThDmse Byetiugsrct og tlen Kan- gelige vestindiske Lands Over Hot, sumt trende (range efter hinanden indfbrt i den Danske Vestindiske Itegicrings Avis og St. Thomse li- dende. St. Thomre Skifterets Contoir den 9Je May 1831. G v. SCHMIDTEN."
"doms_newspaperCollection:uuid:1c23d79b-367e-48a3-bc7d-1f943b0f1c8e-segment_6","1831-05-28","sanctthomaetidendedvi 1831-05-28 001","1","1831. nfkrevet son uj'ormuende den 8 te"
"doms_newspaperCollection:uuid:1c4889b7-c9bb-4066-90fc-a632c5a30ab7-_nogroup_","1831-12-16","fyensstiftstidende 1831-12-16 001","4","UUcftecmUe ved Skanderborg."
"doms_newspaperCollection:uuid:1c4889b7-c9bb-4066-90fc-a632c5a30ab7-segment_7","1831-12-16","fyensstiftstidende 1831-12-16 001","4","Onsdagen den 21 D.eebr. førstkommende, om Formiddagen Kl. 9, bortsælges ved offentlig Aueiion i Hellerup Skove, Søn- derffoven, Kallehauge, Nolsted og Kappendrup Gjerd,elmaale, e» stor Deel paa Noden staaende Ege og Boge , samt noget Udhugning, for størstedelen tjenlig n> Gavntømmer. Liebha- verne ville'behage at give Møde paa Ferritzkevgaard."
"doms_newspaperCollection:uuid:1c4ac1ae-aae2-4cd1-9420-4061630d229a-segment_2","1831-02-09","viborgstiftstidende 1831-02-09 001","2","Konge). 6) Hvis ingen Kandidat efter de trende forste Scrulinier erholder en absolut Majoritet, 'saa stal der strides til et sårskilt Scrutinium mcllem de tvende Kandidater, der ved dcn sidste Prove havde de steste Slemmer. 7) Alle Sedler ere ugyldige, der ikke ere understrevne, eller hvis Underskrifter ikke straf kunne verificeres og bevises. Prasidenlen stal opraabe Udfaldet as scrutiniet. — Samtlige Artikler antoges. — Dcn 20de kom Kongressen i hastig Be- vagelse ved Forelersningcn af den londonske Konfe- rcnceprotocol af 20de Jan. hvori kirerndsernc mel- lem Holland og Belgien fastsattes saalcteS, som de vare i 1700 (med Forbehold af Ombytning af de stedfindende Enclaver), med Tilsoicndc, at Huset Nassau og det lydske Forbund skulde beholde Stor- hcrlugtommcl Luxemburg, og tillige sastketleS Belgiens evige Neutralitet under de fem MagterS Ga- ranlie. Man bcsiutlcde al protestere mod denne Protocol , som en Krcrnkelst af Belgiens Uofhcengig- hed, og udnavnlc en Kommission til at affatte og na'ste Dag forclcrgge Protesten. Nu begyndte Dis- cussioncrne over Kongevalget. Fem Slemmer erklcr- rede sig for Hertugen af Lcuchtenberg og fem for Hertugen af Nemours. Forhandlingerne afbro- des cl Oirblik af Forelersningcn af en Skrivelse fra Grev Se'bastiani til Hr. Bresson, hvori han befaler denne at forlade Brussel ufortovet, hviS Kongressen skulde verlge Hertugen af Lcuchtenberg, hvilket Valg den franste Regjcring vilde ans« som en Fjendtlighed. Skrivelsen gjorte intet Indtryk. Den 30« fortsattes Forhandlingerne. Hr. No- thomb forelagde Udkastet til den omtalte Protest; derfra gik man over til Dagens Orden , hvorpaa fire Stemmer voterede for Hertugen af Lcuchtenberg og tre for Hertugen af Nnnonrs. — Efter Forlydende vilde en Mevngdc bestukne Arbejdere fra Forstaderne paa denne Dag trange ind i Byen og plante det ora- niste Flag , men lode sig med det Gode vise tilbage af Borgcrgardcn og Politiet. General M e l l i n e t er igren rykket narmere mod Maestricht, da General Dibbeb har afviist HanS Opfordring at frigive Sejladsen paa Maas, der fly- der igjenncm Tastningen. — I Gcnt have Orangi- sterne beqaaet nogle Uordener, der dog snart stille- des. — Fra bcage Sider beskylder man hinanden for Brud paa Vaabcnstilstanten. Frankrig. Man er i Paris meget utilfreds med Ministeriets udenrigske Politik. Den 27de Ian. fordrede Hr. M a u g u i il Oplysning om Frankrigs Forhold i Hen- seende til Belgien og Polen, idel han i Henseende til del forstnavntc Land gjorde Ministeriet haardc Be- (fyldninger. I en lang , herlig Tale forsvarede Grev Sebastian i saavel sig og sine Kolleger som deres Formand. I det Vasentligc indeholdt hans Tale"
"doms_newspaperCollection:uuid:1c55bf38-aa19-4c5d-ae45-f2887e5a54fe-segment_6","1831-01-24","adresseavisen1759 1831-01-24 001","2","c»uvfo de Santaure; Madame Fouraux vil jtor tørste Dan g dandse en Fandango rilbesr; »lsturning afzdie Afdeling : den polske Landseneer; t 4de"
"doms_newspaperCollection:uuid:1c73b8f6-e0ed-415f-8476-1d78b9421a6e-segment_1","1831-04-14","dagen1803 1831-04-14 001","2","tg U) fuUlterne nogle tj ti Kunenti og fil.l $ Y,Ul. oix) Junger fra ?e g.iritmelpil lt i'tciind'er ! re ft'vit lijt.i ;:.rl?t sig, fer et inbstnves i de golf?« Rokker. ) Kun«i Polski af 2d«n drnnes larseS; F;:nden dre.jer lig siedfe mtrr eg mrcr Mdagr eg scrfvlges med Hidsighed Ved Etoiadlo, i Rtheden af KaluSjin, giord« Riis ferne, forstgtrkede af friiTe Hnrlprrroppkr, en haard Modstand, ,n en eil.i el inetigt Angreb fra vor Eite mistede de Valrlad ,en i>g i: ile Regimenter tUre drcls ingsa.rerede, deelé tagne tilsanqe. Gen. S k a r , i n s k i s Brigade betakkede siu med it jder ; der, cm ikte Hesten var bleren drabt under denne m cu h! es, vilde (Heaernl Roren vire falden > vcre Ham fer. Det 6tf Linie. Infanterie.- Regiment, limVin f>ee »de, ciste Vidunder af Tapperhed. Earhusiasmen er i Haren sie gen til det H.ft.ste. TVrinrrd ter 'fe i Fjenden« Rakker Efrarf tg almindelig Utilfredshed. I Mangde tenre de en i Et. ven« bagved MiloS na, og stere ar dem ere af Rationalt,.-., dister indbragte t i Warschau Hele t nen 1 ..ir ed Jr- m fe.!! byder et gn'eliat v?nn ; Alt odelagdeS af enden med Ilt cg c', art; Milcsmi forstaanedes, fcni J: ist ;u! mis E endcm.\" ?en odie indbragtes atter Pst ril 1 S» x » Fangei cg flere M.miti ncvoane, iblandt d« ferste vare vgfaa mange v valte- .ister cg »c le Kcfakter. 7cre soldater tastede sia etter de sidst- freir- rag .Vntr, gi ude a? Clcrde cg erfendee . rffetvner til den Almaatige, du de r. '.e, hvor lidet Blod denne -'-r havde t stet dem i getluld til .venter!« D\\ Vort Cavallerie glorie iiraaaiv Janger lige r rf ved S i e d I r e. R»ststdste 'at lir ( :r. E'.-.r in.lt nuet 4U> ' >u'..rer af det Pahlenfke O.rvS til\" r, nr d ne »g E-diitci. Den farsi« grave, nl afF.ngerne fra. de i.dste Zaatninaer, besid aende af M Etads cg ji »uMferr.e C - , et, al, endtes iforgaarS til Urcv<iid»ern«. Tt Ar -.;:tg.ude (T..I i. tal have siaaer Arrieregarden ved Hovedcorvtet under gn: - i atfchal Diebitfch.' Igaar var hele Etaden illnminer»r. ' I. lae Kiiiee. var det rnssiste Hcvedavarteer i La i» « i »j. Det heldige Udfald af de sidste Dages Kamp iTi'ldes (Hr nrtali. gnus Ekrzineikis d.i,\"v.;e cg velbereanede Vendinger, c , .Id.. .ees med en saadan H.iitigl cd cg saa hcuiincliae, at lelv HcvcSstadenS Indraaneee, endsti.'ndt Alt »creaik imdeo lerei Mure, farsi paa samme Tid entrede Kampen« Beavn. telfe cg dens gcde Udfald. Broen, f. ni forer cvrr til P rag a, b.avl.- man, for Overgangen om Ratten, tykt bela.tr med 'dalai, f\\. at Cet orcce Ekyts ikke snilde lorts ved Ovei»orseien. F, endens everruin: lede Len kstcS af rnuicnt >,000 Mand cg .se- E.'ykkei EiytS. titter den >t c niqsbergfke bidende fTnlle 5!!>«feriie atter have befar Oiesrqenbitrg og Resfienna, c«, fl.iatt Infurgenterne > Acilnae. ftionveriiein r. — Jra ? i l f i t meldes, ak Er rtrirsi Michael bar beordrer -iooo Mand Rotte; i ni ed l. D tolker Ctv'5 t.l Ro« fienna . for at dernipe Opstanden. Tt Ekid . fem den «0de April ankom fra Libau til TubeJ efter 6 Dageé Reife, bringer d.n cftf;ref:i:\"i . at der »erifcde sicr Bevorgelfe i kibau; er Ekib havde lag, sig »den l r Havnen, med alle Reg(tri>tgens lfttccter rq Ae ;,e, fanir 7oldiaSfen fra Polangea, frr flrojr at stikke i Eve.i. »a o arr» blev stsne. Der vare inq-n aicpver i Li a ir.n b.r i-esrede« fa > gen S til 6on Mand."
"doms_newspaperCollection:uuid:1c73b8f6-e0ed-415f-8476-1d78b9421a6e-segment_5","1831-04-14","dagen1803 1831-04-14 001","2","R e > s e n d e. Damvscidct Frcdcrik dcn i c 1 1 c anken, ivajr <£'':eriti;tfjgr .VI. r (itft tang ujr ftj Kul (( g Kiel uu.:acr bitte ?ai»c> n v.l.deg Attrå xl. ') med lelg.n.-.- Pgissgceee. v..;.'aia v. .V.rst.f., eMrfee.egt i. ri,..|i»„r, j,j : liers Au, de ?g Dan. »te:.., ri. .rr: .'Vim.iin, c ciiuin ». Tenen renter med .Pr. ir?«, v e:i. r.ievre.ienr i> r j.tde med .Urefeiu«, Tr. or, »sie, Swbmtnbiue .er er, Pelbisinnbt, .gruger, stjensi ,g < »in i, cfu lanu n £i, : ur. mi, vcinrtnriM-tiie c.«hl eg e Jnsieler i crtien, e» » i 'ui..k >.»..> Jinfr«, DrUitbnggeriiend - »i- >, 4iil ni ederne. o., u (-'»''ekiv, >. cc'.'eursr,d ire e Harfeiiderq Scvertlau med gi.reiiir, «,! ;ieriiincr eg J«gi.. Demcifeui »:anie» eg \\r»'ier i , Der »c eg Vordingborg >->r Derre nå', Kiebniend D >> . > . \"D A.Der med Darree eg Tieaesterige, »drnrcger /dem-'.ir med Srar"
"doms_newspaperCollection:uuid:1c73b8f6-e0ed-415f-8476-1d78b9421a6e-segment_7","1831-04-14","dagen1803 1831-04-14 001","2","?>»-> . <r ' >- l'bc.l i rr «!—»>, , j Pileste«tel '.greacben «T. . fr n.-e.-. d.rr Nt>,!gcl ,g:en aabcer steetag. tcn l.'te t.unc:. o5 >' lrchrkrnll."
"doms_newspaperCollection:uuid:1c76c74f-9131-4d74-8aef-1ac33da81df2-segment_1","1831-10-15","viborgstiftstidende 1831-10-15 001","3","fuldkomne, som menneskelig Klogskab kan udfinde dem. Pi tillade ok imidlertid den Bcmarkning , at del synes nastcn umuligt at afvarge denne farlige Syg- dom; og vi ledcS til at antage dette af folgende Kjendkgjerningcr- Z Polanqen , kun 3 ! Miil fra Mc- mel, var Ebolcraen, og der dode circa 3000 Menuesser i denne lille By. Mcmel gik fri. Man til« ssrev det Grandscsparringen. Endog Nimmersalt , c. Miil fra Polanqen , forssaanleS; kort, vk frydede os ved al skulle blive befriede. Eholeracn udbrod i Danu'g. Snart derpaa kom den, trodS den aller« strangeste Spcrrring, til Elbing. Ogsaa delle Sted blev strangl sparret. Paa cengang er Eholcraen l Memel, og strax derpaa i .Konigsberg, uagleKs- nigsberg strås sparredes mod Memel, og al Sam« fcrrfel ophorte mellem begge Slcrderne. Tilfil hav« de ogsaa sperrrct fig, og Alt, som vilde derind, maatlt h lte O.varantaine; tog All forgjavcs. Da udbreder den sig efterhaandcn til alle Stader i Li- tbauen og HstpreuSsen , og er nu , lrodS den tredobbelte O.varanlaine mellem her og Berlin , allerede i fidstnavnlc Stad. Pi kunne derfor ci andet end til« tråde de Lagers Mening , der sige al den forplan« ter sig gjennem Lasten. Endvidere — der har i Ruk- land varet Leire, som vare desalle af Tropper, der ikke havde Eholera. Da de vare dragne bort, rand- sggede Donder Lriren, og Eholeracn begyndte. Man- ge. Lager paastaae, al ethvert Mennesse er forsynet med Eholerastof, men al den kun kommer til Ud- brud hos dem, der inelinere til den; men at el al- deles sundt Mennesse kan smiltes as el andel licle- des endnu sundt, naar forstnavnle inklinerer til (aiyq- dommen , uden al drt Andel bliver sygt. Til Bc« viis herpaa — en engelss Skipper besogle i Danzig en fra Riga kommen Skipper. Hiin blev syg af Eholera og dode strax, hvorimod han fra Riga til- ligemed hele Desalningen befandt fig vel. Lagerne paastaae, at Sygdommen ikke smitter ved personlig Berorelse, men ved Luften; og er dette rigtigt saa maae ri deSvarre vente at den vil gaae igjennem hele Europa. De polsse Lager helbredede for del meste med Opium; dog staacr sig da ofte en Nervefeber til, og i saa Fald er det ude med Patienten. Nu an- vendes ogsaa Eajapul-Olie med Held. Frygten for Sygdommen og dens Folgrr er del ollervarste; thi ogsaa her fik Folk, der havde lidt ondt i Maven, med den fist Idec at del var Eholera , virkeligt Sng- dommen af bare Angst, og dode deraf. Alt afhan- ger iovrigl af, om Folket harTiltroe til Lagerne, og dernast, om Lagerne ikke selv ere bange. Vore fieste Lager vare, isar i Begyndelsen, meget bange, og vilde ikke ret til alvorligt al undersoge de Syge. De gik , som foreskrevet, til de Syge med Voxlasts Kapper og Vostafls Handsser. Men hoS delle Slags Syge gaaer Pulsen saa svagt , at den neppe kan"
"doms_newspaperCollection:uuid:1c76c74f-9131-4d74-8aef-1ac33da81df2-segment_2","1831-10-15","viborgstiftstidende 1831-10-15 001","3","foles med den bare Haand —3 hvor meget mindre med Handssen. Allerede Synet af en saaledeS udspogen Lage, og ovenikjobet maassee et Ansigt, som den jammerligste ?Engstelse staaer malet paa, indjager den Syge endnu storre Angst, da dog den- ne venter Trost af Lagen, men allerede i hans An- sigt lafer del Modsatte, og altsaa leer sig opgiven. De polsse Lager derimod trak ved et Syqebesoq strås Kjolen -af, befolke oieblikkeligt den SygeS Hander og Fodder, indgjod ved deres Esempel de Tilstedcvarcn- de Mod til virksom Hjelp , opmuntrede disse saavel- som de Syge, og allerede derved frelstcS Mange. Dersom altsaa i Danmark Sagerne ikke ere uden Frygt for al smiltes, og ikke gaae til Patienten med den faste Overbevisning , at ville siippe ussadle derfra, da vil det, dersom Forsynet ikke afholder Sygdom- men derfra, gaae der ligesom her i Begyndelsen : der vil da doe mange Mennesker.\" Hs. Majest. Kongen h,r under 5te Ds. allernaa- digst resolveret : at Landmilice- Sessionerne i Danmark for Aaret 1832 blive at afholde i nys- navnle Aar samtidiqen med Soe- Sessionerne; dog svaledes , al diffc Sidste afholdes de forst« Dage paa hvert Scssionsstcd, og derefter Landmilitair- Sessto- nerne de folgende Dage ; samt at det derhos paalag- geS de vedkommende Embedsmand, ester de ved denne Leilighcd erholdt« Erfaringer , at afgive de fornodne Belankninger angaaendc hvorvidt det kunde anstes gavn- ligt, al Landmilice- Sessionerne ogsaa for Fremtiden asholdcS samlidigcn med Soe - Sessionerne. Den ny OrlogS- Eorvelle, som lob af Stabelen i TorSdags Middags , paa Gammclholm , har erholdt Stavnet : \"G a l a t h c.\" Den forer 26 Kanoner. Et godt Apothek er blevet undcrhaanden tilkiobS, eller i Mangel deraf til Forpagtning, hvorom nar- mere Oplysning erholdeS hos Overrcls - Procurator Abrahamsen, Boldhuusgadcn No. 157 i Kjo- bcnhavn. I Odense vil fra naste Aars Begyndelse ud- komme el Tidssrivt for kirkeligt Anliggender, under Titel af \"Kirke li den de\", udgivet af Pastorerne Zdsen og Westergaard, samtAdjunet Kalkar. Der udkommer 1 Ark om Ugen og Prisen er 4 Rbd. om Aaret. Z Aalborg har en Bagersvend og en Tjener i denne Tid i Forening vundet en O.ualernc dcr besat med 4 Rdfi. , afgav en Gevinst af 3,637 Rbd. 88 si. (Til Randers er i de sidste to Trakningcr kom- men over 1 ,500 Rbd. i Smaagevmsier.j Randers den 13de October. Sandsnnligviis vil dcr nu, af cl Actie- Sclssab, blive anssaffet cl lidet Dampssib her til Byen. Dcls Hoved bestemmelse ffal vare al stabe Skibe op og ned af Revierel."
