recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:ac4eb1c8-59fc-43fe-b8db-5632e8583746-segment_4","1672-04-01","dendanskemercurius1666 1672-04-01 001","2","i Som Franstens store magt »di det Tydste Rige Forsges dag fra dag/ mand stg vel om maae ktge. hvorfor och Forsterne for vold och ofverlast Sig frytte bil! igen/ och sig bevabne fast. T Men baade forst och sidst sig Keyseren bereder / Och hafver bud om folk til leding alle steder. Med Nfve -usinde vll hand i Marken gaae i Ja vel och fleere saaer/ om noget kommer paa. z S ur Baneenborg/ hvis nfn och vapre mandoms are Berammes afen hver / st«l nylig tommen vare Med Holland i forbund / och for betalning stal , Dndfatte Staterne med vel et magttgt tal."
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-_nogroup_","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","s Vel var en Freds fordrag ser lettingen i vente:'"
"doms_newspaperCollection:uuid:c03bc0cc-3791-4d63-8027-2ec764c8e4cf-segment_4","1672-02-01","dendanskemercurius1666 1672-02-01 001","1","1 tl goed begyndelse paa voris Aa r at gjore / cZeg Landsens gamle stik ttl nytte mig vil fore / MedNyt Aars arestenk at deele til en hver / Som uden ffrymt och svjg har dyd och arc k/ar. Om flontZegey formaacr saa dyrebare gafver/ (wr/ Gom Mammons rige Born / ?eg pen och blak dog has- Hvor med Zeg ynste vil alt det / som t/ene tand Til hader/ lykke/ tars och vel foryoyet Stand. Gid Kongen och hans Huns i floor och blomster stande / Och stemmes dag sta dag. Gid alle Kongens Lande Z naringen til Lands och Vands forbedre sig. Gid Jordens stuctbarhed maae kostes gladelig. 3a baade forst och sidst Zeg ynste vil och bede / At Fredsens milde Gud vil kraftclig tilstede / 3 piste Rigers Eg« den adle Fred at boe / Och hindrcselfaltdet/ som stifte tand u-ro. - Et gammelt oordsprog er: den stilling Jeg i tide Kand spare med fornuft / och lcgge til en side/ Den er saa goed/ som den/ ?cg mig fortjene tand / Den stund at odselhed forderfver mangen Mand. At voris K/obenhajn til sparsomhed kand fores/ Och efterdags eytorforstoer omkostning gjores/ Vil Kongen / at saa tit mand vil til Brudlof gaae / Och stande Fadder/ ey foraring gifves maae."
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_6","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","Som need med alle fanck i vilden Haf oc Soe. Men du / som saadant hor / och dig for Himlens Herre Med fryct ydmyger ey / men vorder altid verre/ Tcrnck/ ae hand dig med straf vel och tand naae/ Naar du mcest feter est / och konker mindst der paa."
"doms_newspaperCollection:uuid:cb0942e6-b428-45c8-a10b-262dcfdf4fc0-_nogroup_","1672-01-01","dendanskemercurius1666 1672-01-01 001","4","(o)e&"
"doms_newspaperCollection:uuid:d0eb16c2-2e83-4509-a857-657b0867d914-segment_1","1672-03-01","dendanskemercurius1666 1672-03-01 001","4","2.il Engelland / hvor hand i taarn (?al vare sat/ For hvis hand haspe mod befalning gjort och lat. z Det Guid som Engelsken bekvem af Krankerige/ Som paa tolf temder sig beløbe (lal ret lige / Det lader Kongen titen anden Mynt omflaae/ Saa der som todvtg stoed / (lal Carl her efter fiaae. z Men om och hjerterne saaledis kunde (lilles / Det Tiden lare (lal/ och Himlens Gud hjewjiilles. Mand intet hidindtil dog andet kand forstaae / End de med fclges magt mod Holland ville gaae. g. Det sjunes/ som Vulcan vil tonden altid hade: Hand nylig der igjen har gjort vel (loer en skade. Cdmoedi huset dleeftilkuloch ajle brandt/ Med andet megetgot/ somvdebleef ochslandt."
"doms_newspaperCollection:uuid:d9279da1-2a8c-4768-81e3-3cbb6fb458b5-segment_6","1672-10-01","dendanskemercurius1666 1672-10-01 001","1","Kand stundom hafve Tjd / hand lid I Landet drager / Hvor hand med Jagten har sur lyst och tjdsfordrjf/ Och stiller mangen vel faa rast en Hjort ved ljf. Men det er merkcligt / som sig i disse dage Ved Esterum tildroeg/ hvor hand var och at ?agc. Ve! stoer en kronet Hjort / af hanncm mattet af/ Vdl den fcrstc See sig til at svsmme gaf- Dog Jagerne til baads mod Landet hanncm vende/ Hvor hand strax greben bleef/ochKongcn kocm til hcrndc. Mm ret ved famc sted/ fom hand i Lande drccf/ Et gammelt stykkeGuld i Vandet funden blecf. Det strintes fom en Mynt - Dog ingen kand udgrunde/ Hvad der paa standet har / faa vel som och hvorlunde Det der hen kommen er/ och i vel langsom ?jd Har ligget stjult/ maae stec; Thi gjemmes det med fl»d I voris gamle Low om Danncfcr vel strifves : At findes Sslfoch Guld / det Kongen bsr at gifvcs: Dog saadant hander sig ey tit. Med dette kand Ret kaldis Dannefa- : thi Kongen ftlfdet sand."
"doms_newspaperCollection:uuid:ddadd4ea-dd7b-4d2b-adbe-b04cd9cf8998-_nogroup_","1672-10-01","dendanskemercurius1666 1672-10-01 001","2","4 De Reformerede/ fom Vngcrcn maac rsmmme/ Fordl de sige ney ril Pawcntz diet och drpmme/"
"doms_newspaperCollection:uuid:ddadd4ea-dd7b-4d2b-adbe-b04cd9cf8998-segment_1","1672-10-01","dendanskemercurius1666 1672-10-01 001","2","Hånd paa sin Jagt bekoem det rede Guld kil Bytte: Iagtfve Gud/achand til Landsens Gafn cc Nytte/ MedvjfeGiermnger ec Raad opagc maae Den gyldne Fred cc Ro/som hand har tilAttraa. 5. Saa terke-fuld cc hced som Vaarcn sig lced kiende/ Saa Regne fuld cc kaald enHost os Himlen sende. Mand horden ofver altivorisNcrdcn saae/ Aclhcrligm mcdVert ocGrode kronet siaae: Men ah! hcor saare nocr det hafde fanget S kade/ Hvor lcrnge det oc siced/ fer det indkocm i Lade. Thi S olen med sin Glands ey vilde ret her ud/ Hrot ofrer cc indfalt fast hver Dag Regn oc Sluud. Kcrnpugenglocdde sig/ ec hafde tcrnkt atfange Sindede taste fuld/for Brcd-Koorn ud at prange. Ja/var hans Ord ; detfaa med Hosten nu sigteer/ At Jeg snart min prosit oc bade der affeer Men Himlens inside Gunst hans Forsset dog omsider Til intetgjorde siet/och os i rette Tider Bonhxrde naadelig. Thi brugte Boenden sig/ At hand Skjor gilde nu kand holde gladelig."
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-segment_4","1672-10-01","dendanskemercurius1666 1672-10-01 001","4","e->aa det til undergang begynder sig at tegne. Ovoiaadant har bcjkilt/och der ved kildrer sig/ Oet bedre gjetteskand/end strifves egentlig. Trycr i Kiebcichastn affIergenGode/ K. M« Bogkrycker."
"doms_newspaperCollection:uuid:e55081e4-432e-4a64-aecb-a62c85e33703-segment_2","1672-08-01","dendanskemercurius1666 1672-08-01 001","4","1 Som intet sand oeh Folk kand uden hoved vare / Mand Prindsen har samtyet Statholders magt och oere. Sig ingen offentlig loev der imod betee: Dog blant de store det en part fortrød/ maa ffee. 2 Mand ey / som det sig bor/ med stjl och pen kand tegne/ Hvor stor u«trossab der opdages allevegne. 2 hi self blant Staterne mand nogle sundet har/ At ride Blakkes Hest/ som nu sees obenbar. Lad v«re / Kjebmands brug for denne Krtg maae rømme: De deris Skalkheds kjob och sal dog cy forsomme: Men / som forroeddere / sig self och dcrts Land Henselge stammelig til «vig trocldoms Stand. 5 Men Floden er til Sces vel rustet och bemandet/ Och under Rytter staaer / som intet ynster andet End adgang snart at faae til droebning oc til strjd / Och der med lade see sin trofasthed och flid. 4 DeSeestninger til LandS/ som ey u-tagve findes/ Mand saa forfjunet har/ at om de stulle vindes Med stormer haand oc magt/ da vil det koste blood En hver vil verge sig/ och lofver Helte-Mood. 5 Ja Ovinderne (hvad kand den sidste nod ey gjøre) i De sonune steder sig end och i vaaben fxre: Soin Amazoner de for deris FxdeLand TilDoden vilde staae; det gange hvor det kand."
"doms_newspaperCollection:uuid:eed9bae5-9384-4f4f-8879-d2f74f8b1cd1-segment_1","1672-12-01","dendanskemercurius1666 1672-12-01 001","2","2Cf naar hand ender død/ skal laerd Mands pen och skrifter Mtdlof hukomme dog hans prislige bedrifter/ Och sige : see hvor det sig her besinder vift / At asen adel Rood udspringer adel Qvist. Dc sterke Cherubim med deris vingers skuge S-g leyre midlerejd omkring hans Hevheds vuge : Med hannem stande fast / indtil hand mat af Aar Sit hjertes Øy-mcrk och voris ynst opnaaer. z Kort Ljdtilforne lo?d TaranteS Hertuginde Med hendes Oaattersiqhos voris Dronning sinde/ Som hendes naste Byrd och ey kand flippes hen / For hendes Majestct paa beener fort igjen. z Ak den Ostindiske sevlado med lowlig naring Kand stoppe Rederne!« udlagte kost och kåring Er nyligen et Ski\" udsendt til Cormandel ; Gudfvlge der med sels/ och det bevare vel. 4 Den Flodc som var sendt kil Osten / at indtage/ Hvis Holland har dehof/ den her i nogle Dage £t! at forsamle sig/ tat under Staden laae / Mm saa med første Vind loed hsem til Holland staae« Tydsslnnd. 1 Det Tydske Folk och magt ved Frankfurt end omvanker / Ocb baade lost och fast til Vinter--fede sanker t Udskatter Boenden flet/och gjor hans Lade tom ? x vor hand det faaer igjen / det hand maae see sig om. 2 Mand ellers paa partj mod Frandsken stundom ganger / Och baade Knap och Korn paa begge sider fanger t MenFangn gisves los. Saa det maae jjunes brat/ Som mand ey var til Krjg for alvor end opsat. z 1Z.il Reqcnj)borg<r gjort en !ow/ som paabefaler/ Ak de som Riget har udvaaldt til Generaler , De skulle Keyseren tilsverge treskabs eed. Ret stm mand stoed i tvjl om deris krofasthed ! Men deriom o'bdctFolk/ som skal af denncm fores/ Saa lange sankes skal/ som raadflag der om gjsres/"
"doms_newspaperCollection:uuid:eefea66e-6bcb-4d6b-b43a-250fedeff1de-segment_7","1672-09-01","dendanskemercurius1666 1672-09-01 001","3","Den Hollandsie Gesandt til Avdientz har vcrrek. Men Spansken har stg cy til noget end erklocret. Dog vccd en hver/ at hand paa Frandsien heller siaacr / End lider/ at hand alt for sioer en fremgang faaer."
"doms_newspaperCollection:uuid:f51f7a30-cffb-4d1c-a6ce-04d37eaa5540-segment_3","1672-11-01","dendanskemercurius1666 1672-11-01 001","4","Polen."
"doms_newspaperCollection:uuid:fba2d319-719a-47c5-b67b-3ce0a993bf41-segment_2","1672-05-01","dendanskemercurius1666 1672-05-01 001","3","Der Hertllg Christians Gemal bleefdjd indført- Frankerige. 1 Frandsosen offentlig mod Holland sig crklcerer Til Aarlogs fard/ och sig der ofver hart besvcvrer / At Hun med spot och trodssig mod hans Majestæt Skal hafvc mcrkelig forløbet och forseet. 2 Hvorfor hand med sil, H«r och Leyer tiu begynder At bryde fas/ och sig med hast mod hende styndcr. Vil enten hefne sig saaledis/ at hun det Skal mindes /eller ochfelfunderligqe flet. z Der stqis atCondeestom Folket ffal anfare / Først prøfvepaa Mastrichr med stormer haand ffal gjøre."
"doms_newspaperCollection:uuid:fdd0a9a9-a063-4851-ab4e-80e5bcb3901a-segment_3","1672-03-01","dendanskemercurius1666 1672-03-01 001","2","Naar hun Krigs bulder trint omkring sig faacr at hsre. Slet ingen vare kand f»a Frede-kjcrr och from / At hand i saadan sard io faaer/ at see sig om»"
"doms_newspaperCollection:uuid:15b94c79-64ee-4c3c-86b4-f54e89d64a79-segment_4","1672-03-01","dendanskemercurius1666 1672-03-01 001","3","4 Med rustning/ kost och Folk/ och hvis som kand beh ofres/ Sin leyer hand forseer. Dog intet fjentltgk ofvcs. Och meenes/ ak hand forsi vil Krigen offentlig Forkynde ved Herold / for hand vil rør« sig. i Hand ofver al sm Har Guld kniplinger och border Forbyder / ochsigftls/ til estcrsjun / omgjorder Med ringe dragt o-h prack/ och heller leer den Mand Der eroyen vofve tor / end dend som stadse kand. s Med Lotrings Hertug det er alk paa gode veye / At hand nu kommer snart igjen til Land och eye t ' Mm vorder saa forknyt/ och sat i saadan Stand t At hand sig esterdags eylet opfette kand. Engclland. i Som DowNing eylil Hag fii lige sirax beskeden / Om bvis hand soregaf / tocg hand jm reviededm."
"doms_newspaperCollection:uuid:1e6da19c-a648-40fa-8366-e870ff904176-segment_1","1672-02-01","dendanskemercurius1666 1672-02-01 001","4","Mand Mener Hertugen af Zort stal och anføre Den gandste Floves magt/ och firm sig fardig gjore. Och vcev hver Kapttein sit Skib/ somhand stgpaa Forfoye stal / saa snart hand horer krummen gaae. Her Sprag har med Algiers en fiillestand tndganget/ Och derfor med en hafi stal hafve bud stab fanget / At handmed sine sig fra Middel-Haspet stal Paa reysen gifve hjem/ och styrte Flodens tal."
"doms_newspaperCollection:uuid:2666e61c-995f-48f4-95a6-b21c4f72e663-segment_1","1672-06-01","dendanskemercurius1666 1672-06-01 001","2","Med herlig ferrd och stads yer Verkenvam er dragen Her ind i Kjsbenhafn/ hvor hand imsd bleef tagen Med mangen orre- stud och artig Fam- sving/ Somh-rdes och bleef siet / alt hvor hand soer om- Bi yofve der med hand opkocm/at fyldistgisre (kring. Sit ycrstabs vorrf och bud : loed sig for Kongen hore Med oerd afmegen fynd/ och derhos hoflig var : Skal her och tsfve/ til hand der paa fanger svar. l En Lngelst Afgcsant (hansnafney migtnvfalder : Dog hand afRtchemont sig vist en hertug kalder ) Er och ankommen her/ och saa som gjcrttes til / End da med stsrre pratt sit indtog holde vil. Det vel at ynste var / mand kunde det paafinde / Som dcris herrers Sind i kjorrlighed och minde Sambyrdes kunde ved/ for Krigens aabne port Sig alt for vidt oplocd / och stsrre mord bleef gjort. 9 At ingen voldelig de Kjsbmornd stal angribe/ Som Oster ginge paa/mand it par Aarlogs Skibe Til Oresund har sendt af holland/ som med dem 3 Sclstab stulle gaae/dcn stund dc seyle hjem. Tpdffland. 1 Udidct Tydstc Landmand seer fast alle steder/ hvorlcdis sig en hver til Arlogs fard bereder. For den u-c hrtsine Tyrk mand ftycter ofven til : 9)<t nccdre vecd mand ey/ hvor Frandsten endes vil. 2 At Mer Saxens Krecds den sidste stal cy voere/ Blant dem/som for sig felfoch Riget omhu borre/ Sit Folk hun til Gifhorn har mynstret/ och det tal Til hest och Zoeds har fyldt/som hun udgjsre stal."
"doms_newspaperCollection:uuid:429e6222-cdc0-480c-b80e-9f073e35dbe3-segment_5","1672-09-01","dendanskemercurius1666 1672-09-01 001","1","Men Kongen saa til baads / och saa til Hest lgien / Udi sir rimer det udholdte dog med den. Der med var det och gjort/saa den tilnodes maatte / For sig at bsdc med detbeste som den aatte. Hvor rast den var til focds/Hvor lnge den undgik/ Den dog for Kongens haand sit ijfat ladefik. I denne Maanct hand och loed sig mangen sinde / ' Naar Tiden det tilloed /.paa Svane Jagten finde/ Hvor hand til noyc fik sin Tidsfordrjfoch ro : Skioedoch eylps saa rit/hand noget ramte Jo. Men hvor hand fcrrdcs om/och hvor som heldst hand drager / Der sporger hand sig for om Landsens tarfoch sager :"
"doms_newspaperCollection:uuid:4b72dc5c-ff52-456d-b382-0bd7b70bc27a-segment_7","1672-04-01","dendanskemercurius1666 1672-04-01 001","4","Rigsdagen som var meestanfeet/ tilatberaade Sig i famdrocgtighed/paahvad maneerochmaade Mand Tyrken mode stal /som sigtillafver fast/ Mod Polen lss atgaae/ det hand faa fandt faae last/ Denhafver uden fruct och slukning fanget ende : Thibaadedetochdctmandffksig fcrakvende. . Ja der paakjende ret/at detey vel tilstaaer/ Hvor egensindighed i fvangfor megetgaaer.'"
"doms_newspaperCollection:uuid:6763466f-3452-44c1-95a0-d98a94d81bf5-segment_4","1672-08-01","dendanskemercurius1666 1672-08-01 001","3","i Mand i forhaabning var/ at Engelland stn vrede Vel fare loed: men det stg anderledts teede. Med Frandsten hun paa ny Krigs pacter har oplagt / Och (Holland til forters) staaldbroderstab tilsagt. Hun langre Krigs termjn med hannem har indgangct/ Och der paa vel faa stcer en sum af penge fanget. Det och besluttet er/ at Fred ey gjores maae/ Fer begge parkern; fuldkommen noye faae. Den enne ramme stal den andens gafn och nytte. Hvad heller der stal hug indtages eller bytte. Vil Fredsens Engel det ey mergle til forlig/ Da feer det bister ud/ och til en langsom Kcjg. - Krigs Floden vel faa nar gik under Hollands stde / Til drabning beed sig frem : mm andet stk at vide : Thi den af Himlens Storm ey liden stade fik / Och der med omndlps til Engelland hiemgik. Saa"
"doms_newspaperCollection:uuid:6b908399-5518-4c47-82a3-44fe015ec378-segment_3","1672-06-01","dendanskemercurius1666 1672-06-01 001","1","1 tAvor streng med Kuld ochSnee sig Zaaremaanet teede/ Maymaanets Flora dog var der paa strax tll rede Med Blomster / Los och Gras udi mangfoldig tal/ At nu vor Norden staaer ret som en Brudde-sal. Hvo kand ey glade sig/ naar hand om Dagen ganger U dl Skow/ Mark och Eng/ och der at fft« fanger Den kofre sruttbarhed / udafalt det fom tjen Dl baade lyst och gafn for Djur och Manmffen i Hvo vil om Aftens stund ey lade sig udfore / Hen fode Nattergal t gronnen Lund at hore i Hvo kand ey smile ved/ den Fugl at l/ude paa/ Som gjakter mangen til/ en ffo fra sig at staae i Hvo kand den perle Dug ey see med lyst och glade / Som hver Nat falder need/ til Zorden at bevadej? 3>a hvad Naturens vald och rige Skod formaaer/ Det nu paa denne Dd i stoor och grode staaer. Vil Himlen nu med Regn och Sool i retter tide Fremdeelis stande bl/ til dem det da vil svide / Som intet heller seer/ end at den dyre ?jd ' Paa hvis fom tåres stal/ ti! os maac flyttes hjd. Men o at deris aet och haab ey gange fanger / Men vendes maae for dem til harm / fortrad och anger : Cf vi distmidlertjd med hilsen fred och ro Maae nyde det- som vj vor Gud och fast tiltroe."
"doms_newspaperCollection:uuid:8f86c66e-2d69-484c-9d92-441e44703b37-_nogroup_","1672-07-01","dendanskemercurius1666 1672-07-01 001","4","Holland."
"doms_newspaperCollection:uuid:9244e96b-1326-4c00-adc2-d61a67879c3a-_nogroup_","1672-11-01","dendanskemercurius1666 1672-11-01 001","3","Hvorfor mand der och . end ey dem om Freden hor. Mand"
"doms_newspaperCollection:uuid:9acd4b16-1fa6-4bf4-b332-ec7c2a12cc28-_nogroup_","1672-09-01","dendanskemercurius1666 1672-09-01 001","4","D nid der med keglen dog ep ftcf til hendes Doerk."
"doms_newspaperCollection:uuid:a5afe2c3-94ba-47d6-9d73-5cffe1e4e9b9-segment_2","1672-09-01","dendanskemercurius1666 1672-09-01 001","2",") At Ungeren ey stal sig esterdags oprc re Mod Kcyferen/och med hans Fiender stempling gjre/ Ttl en Provimz ochLrn hånd hende nyligcn Omformet har och stn Statholder d,t sendt hen. 2 Vel lcrnge Keyscrcn har draget laar ileye: Med Sytten tusinde dog vare ssal paa veye / Som Montecuculi til strjd stal sire frem / Och uden sejer vil igjcn ey komme hjem. Z Chnr Brandcnborg cr och paa bccn /och har i tanke / Ved Halberstad nu strap til dcnnem sig at sanke. Vel tifve tusinde stridbare $olk och Mamd Hand t«!er t sin Hr. och fleere verfver end. Dog siqeS/atden Krjg mod Frandstcn cy stal drifves / Saa fremt afhannem ftlfey der til aarfag g-fvcs : Men at mand stnre vilChur Cdlnes stolte Sind/ Och tvinge Mrmster til at stikke kaarden ind. Men hvor om alting er/och hvad mand vee? atstgc/ Saa feer mand/ spillet dog udi det Tydste Rige Vil gange der med an : Gid det o ch endelig Dl andre Folk och Land ey stal henstrekke sig."
"doms_newspaperCollection:uuid:abbf6aa7-8c2f-483e-9cbc-511e64c9a80c-segment_4","1672-03-01","dendanskemercurius1666 1672-03-01 001","1","1 cHm stsm m visse gjald bedages och forhales Paa nogle tider hen / den vil dog afbetales. Del lange det henstocd/ och ikke var i tjm/ Atdenne Vinter os gafSnee/ Frost / Kuld och Rim. Men Blidel/tvert imod sitnafn/os detbetalde Med Kolens bismer vect/ oc loep for os indfolde Saa streng en Vinters tvang/atBocnden nu med ret Kand sige : Vinteren afffaft ey flap for let. Vor Danste Deltes Strom med Zs oc Snce tillige Var saa forfylt/ at det var under af at sige : Hvor af och Posten bleefforsinkct mangen gang/ Za stundom ofverkoem med star ste nod och trang. Men vil och denne Tord paa same vjs sig stikke/ Da tommer mangen til/ sin kakkelovn at stikke/ Som hanv har sondcrbrut aflyst i Fastekafn/ Oc den/ fremt for en Moe/ vel tage tar i fafn. Vedkasten svindefoct hos mangen da vil fange / Och node den til Skow/som vilde for ey gange. Da vil och den af harm sig fast bag ore kloe/ Ssm har for meget solot affoering/ halm och hoc. 2 Saa tit Jeg noget feer min gode ven at handes / Gom hannem och hans huns til gafn och are vendes / Zeg der ved feer ey fuurt/ och er mistundelig : Mcnheller/jom Zeg bor/med hanmm glader mig."
"doms_newspaperCollection:uuid:ac4eb1c8-59fc-43fe-b8db-5632e8583746-segment_2","1672-04-01","dendanskemercurius1666 1672-04-01 001","2","?hi Ko»ige»i der til felf har sat den forste Steen. Dc»i crole prmdS Georg och sin Steen der til lagde. De store Kongens Mand och hiulpe NI > och sagde: Giv eycrmanden her i glade/ fred och ro Del mangen Dag och Aar lyksalige« maae bo e."
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_7","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","Vil saa tillee/ hvad hand med Eege Mur' od) volde Til Se-es udrette kand/ od) med en stridbar arm . Bctalning sogc for sin stade / spot od) harm."
"doms_newspaperCollection:uuid:c03cda04-3069-4adc-beaa-c5b00fdf9ac6-_nogroup_","1672-01-01","dendanskemercurius1666 1672-01-01 001","3","Holland."
"doms_newspaperCollection:uuid:c03cda04-3069-4adc-beaa-c5b00fdf9ac6-segment_1","1672-01-01","dendanskemercurius1666 1672-01-01 001","3","Hvo Lykkens u-bestandat k/ende vil begære/ Hand det li l Hofve best forsege kand och l«re : Hand fast hver anden dag/ stal hore der och ftt/ Det hand indbildte sig/ a aldrig kunde stee Hvo stoed faa vel och heyt i Kongens gunst och naade/ Hvem toeg hans Maiestoet faa meget med at raade/ Som Grefven af Lauson t Mand t det gandste Land Ey nogen vidste snart/ som var hans ligemand. Men see/ hvad hjalp det dog i Hans velstand er forgangen ' -Och hand t»l vide> e besteed fat fast och fangen. Men hvad hand haffver brudt/ ey vides egentlig . Hvo vel til Hofve staaer/ i hannem speyle sig."
"doms_newspaperCollection:uuid:cb0942e6-b428-45c8-a10b-262dcfdf4fc0-segment_1","1672-01-01","dendanskemercurius1666 1672-01-01 001","4","Jeg i forgangen Aar opssrcfvethar for dig Vel meget Nyt och Sart/fon, har tildraget lig. Jeg sandhed hafverfagt/faavel om Dyd/ som Lyde/ Hchveed/Ieg ikke der med kunde mig forbryde. Thi hvad som prifligt er/ ep bor at ties qv«r/ Hvad ilde giercs/ siaaer til afssy for en hver. Nu var atynssevel / detinaatte derved blifve/ At )<g e>) andet Nyt om Verden stk at ssrifve Fra denne Nyt Aars Dag/ end at hun siet var Ny/ -Deh gammel oendstabs brug her eftervildc fly. Dog seedet er forgjefs. Thi Verden Verden blifver. De nafneMit och Di t hlin aldrig osvergisver. Med Stat och Nettens Skin hun sminker mangen gana Sin skalkheds seyl. Lam Lam er Vlfrcns aftensang. Men du/ som ikke vilt/ at Gud skal det fortryder S om hand af naadc dig forgangen Aar loed mide : Skal hand och idet Ny freindeclis hjelpedia/ Da lad din Sal och Aand i got forynge sig. Fryc« .'Ud/ gifKengen sin til berlig deel och om. Lad Dannflhed och Dyd dit Lefnets fortkrift vare. ' S og heller nafn for goed/ end for enmocgtigMand/ Thi det er Sart och Nyt/ hvor faadant findes kand. Hvad lcfligt Nyt afdig diflmidlertjd forrettes / T omk/dettil oere-tegn och minde ssal opfattes For cfterkoinmerne red loerd Mands pen och fljv/ - Dch fy lde Krsniken/faa lange TjderTjd. Men har du noget Nyt/ fon, lafles kand/ iSintze/ Davjdptt siraffen dig i sin Tjdoch vil sinde/ Dchat det vorder digtil ftandflesterfagt/ N aar du din len alt har/ och efl i grafven lagt."
"doms_newspaperCollection:uuid:d0eb16c2-2e83-4509-a857-657b0867d914-segment_6","1672-03-01","dendanskemercurius1666 1672-03-01 001","4","r Dm Polens tand vel ochvar tiding frem at bare t Men her vii fattes rum : thi faaer det kort ak vare. Mand med Kosaken har at gjoremeer' end nok / 2 Dch er undsagt tilVaar af Tyrkens vrede flok. 3 Jaden haiflchristne Ryds och meget har at sige : Heldst nu som hand med magt dtt Astrakansle Rige Bekommet har igjen. Thi sendes haarde bud. Dog ingen har vel end af dennem sagt : Hjelp Gud."
"doms_newspaperCollection:uuid:d15dd017-ac53-4835-90b6-42fdaf611200-segment_4","1672-01-01","dendanskemercurius1666 1672-01-01 001","1","Linf viiw JVI»» |n|vv|»w»» vv vrvuT' F Sverig gunst och prjs sia tilforbvcrfvct hafver / Hvor hand paa nogen Tid harFrankerige tjent/ Och hendes cerinder bestilt font Resident / hand her i KjobenhafnhoS Kongen hafver vcrret/ Och med sin hilsens plict hanSMascfrat foråret. De stsrste Kongens Mand hand afst'ccd och hos tocg/ Och der med paa sin vey til Frankerige drocg. For Secrctcrer hand i statens verf oc fager Skal tjene Kongen der/ fom hannem vel behager. Deten bestil, ung er/som til sin cy ermand En fast utrolig fun, hvert aar indsinnle kand. i Den Herre de £jatibnsti/ fom noget har distigc F Frandstens nafn bestilt udi det Svcnste Rige / Hand her ig>enncm och med hast er fonuitcn frem / Och til sir Fedcland och Herre dragen hjem. e En myndig Afgefmt/ hvis nafn er vist von Hahrcn / denne Maancr och tilSvcrlg hen er faren / Och har for Holtand at bestille noget der / . Som hoyt paa ligger magt; thi var band stakket her. 4 Cbur Saren ved sit Bud vor Koning hilsen byder / Med mangenLykkcS ynst/och sig afbjcrtct fryder / At himlen hannen, har vor Arfve Prinds fot l«nt / Som kand bestyrke fast hans Spjr och Regiment. Den arme lidet kand. Den r,ge sig vil trykke. Hvor cy til faadant secS/ er liden H«ld och Lykke. Ney ney: den rjge Jo faa vel til byrden maae/ » Somden der fattig er/om det ssal ret tilgaae."
"doms_newspaperCollection:uuid:ddadd4ea-dd7b-4d2b-adbe-b04cd9cf8998-segment_2","1672-10-01","dendanskemercurius1666 1672-10-01 001","2","Endnu staac daglige« / er ofver Werra kommen/ Saa begge dcriS magt sig fannnenftyc kand/ Paa vel en ringe T>d / och holde Fjenden stand."
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-segment_6","1672-10-01","dendanskemercurius1666 1672-10-01 001","4","Stal efter denne Oag och stekafstastet roere: Hvo fig fordrister til/ at komme der med frem/ Hand med alvorlig strafoch hoefn stal fsges hjem. ?. .en trigsferfarne TLuru med Lykke mangen stnde <'egaaer sig mod det Folk/ som PtrechtscLgn har inde. 4 - Mand B/aldeks Grefve til FeltMarstalk och bar sat ; Och mand vel noget stocrt at hore fanger brat. 5. KriassFlcden legger ind/ochsegerVinter-leye/ Saa nar som nogle saa/som stulle Soen feye. 6' cc- pktcr koem/och har udtydelig Beretning giort/hvor det med Floden hafver sig."
"doms_newspaperCollection:uuid:f44f1ae1-3c55-415c-9ff6-cb6d2eafd25b-_nogroup_","1672-10-01","dendanskemercurius1666 1672-10-01 001","3","Frankerige."
"doms_newspaperCollection:uuid:f44f1ae1-3c55-415c-9ff6-cb6d2eafd25b-segment_3","1672-10-01","dendanskemercurius1666 1672-10-01 001","3","Defsettedcnnem opmedstoeroprsr och 'arm / Och der med Keyseren forvolde meen och harm. En General hand strap mod dennem bøcbat drage : Men handvaralt for svag/ och maattegaae tilbage Medu-forretretfag: Sag det sig timer ret Dl sligt et bloodbad der / fo:n ey vil endes let. 5 Mand och i meeninger/ at Tyrcken dem ophidser: End dog hand ved sit Bud for Keyseren afridser/ Hvorkjoer hand hannem har / och alndhafoe vil/ Gaa freint hand ingen hjclp vil sende Polen ril. Dog hvorom alting er/ mandkimde vcl nndgangct Slig handcloch u-lyst / och bedre middel fanget / End efter vrang bevjS/ och Munkens lokke- fang / Samvittigheden gjort faa smertelig en tvang."
