recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4c687ca5-5e91-4fda-8ece-d9353fd68e43-_nogroup_","1800-07-20","lyna 1800-07-20 001","6",55.8,"Lyna. Eine Wochenschrift (1797-1839)","-JO"
"doms_newspaperCollection:uuid:4c687ca5-5e91-4fda-8ece-d9353fd68e43-segment_2","1800-07-20","lyna 1800-07-20 001","6",55.8,"Lyna. Eine Wochenschrift (1797-1839)","die Luft, sondern werden grusttencheilS von der Erde abforbirt. Die vieten Feucr in der Stadt, die Abtritte und das Athemhohlcn verderben die Luft in einer Minute weit mchr, als die Kir6)hofe in einem Jahre. Das Begraben in den Kirchen, in hohten steinernen, mit der Luft ccmmunizirenden Ge- machern, wie etwa in Hamburg, oder das Begrabcn unter dem Pstaster und Wiederhcr- ausholen der halbvcrwcsten Leichname, wie in paris, ist freilich fehr fcbadlich. Dieses ver- dirbt wirklich die Luft, macht die Kirchen zu Ausdunstungsbehaltern und erregt Eckel und — Grausen. Hiermit aber will ich nicht unsern, bcy der grosten Kir6)e liegenden Kirchhof in Schutz genommen haben. Er gefallt im Ganzen mir <qar nicht. Er ist cin wahreS Tohu Vabohn, den die Strassenbengel mit ihrem Spicl und der Pobel mit feinen Satznngen fchanden. Nein, einKirchhofmutz dem auf Christians- feld glei6)en. Helt und frcy must er liegen, wo mcglich mit fchattiqen Baumen bepflanzt; liebtiche Blumcn, der Auferstehung Sinnbil- der muffen hier ihre Geruche verbreiten, be- gratzte Graber, mit Rofenbufchen bewachfen, zum Sitze und — zum ernsten Nachdenken cin- laden.."
"doms_newspaperCollection:uuid:904a4d75-fb21-4671-8741-f8cb9653ccc6-_nogroup_","1800-07-20","lyna 1800-07-20 001","7",57.8,"Lyna. Eine Wochenschrift (1797-1839)","39"
"doms_newspaperCollection:uuid:904a4d75-fb21-4671-8741-f8cb9653ccc6-segment_1","1800-07-20","lyna 1800-07-20 001","7",57.8,"Lyna. Eine Wochenschrift (1797-1839)","laden. Man mug mit Vergnugen zu fcincm kunftigen Ru h ep l ah pilgern, und im Guten gestarkt von ihm zuruckkehren. — Ein solcher Plah ist sur eine Sladr sehr vicl werch. Ach dast wir ihn hallen ! Der Klosterknchhos hat in jedem Betracht eine vortrefliche Lage. Konnte fur seine Verschonerung nicht ctwas geschehen?"
"doms_newspaperCollection:uuid:904a4d75-fb21-4671-8741-f8cb9653ccc6-segment_2","1800-07-20","lyna 1800-07-20 001","7",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligen; - Nachrtchten. Die erste Elnlieferung zu einer Auction, welche am Dienstag den 22ten Juli Nachmittags uiu 2lz Uhr, durch denHrn. BurgermeisterSorcnstn,"
"doms_newspaperCollection:uuid:904a4d75-fb21-4671-8741-f8cb9653ccc6-segment_3","1800-07-20","lyna 1800-07-20 001","7",57.8,"Lyna. Eine Wochenschrift (1797-1839)","in unserm Hauge gehalten werden soll, beftehet, in einer Parthie neues und alles Beuzeug, Bett- federn , 2 Bettstellen mit Behange, Zitz und Cattun, Salup und andere seidene Tucher, Taf, ten, Schwarz Futter- Welp, Excrafein und Schou 6\ Quartier Breite Leinen <chte H a r l e m e r Blei- che, 2 Spiegel mit Mahagoni - Rahmen, eine Toilette, eine so gut wie neues Geschier zu Pferde, mit Messing, Beschlage, ein Dtstllir-Kessel, etwaS Flachsen- und Hedengarn, nebst mehrere Sachen, welches alles am Auctionstage, des Vormittags in Augenschein genommen werden kann. Dieje- nige, welche zu einer zweiten Auction, etwaszum Verkauf einliefern wollen, belieben, wegen der Condiuons nahere Abrede zu nehmen mit M. -Asmussen, f. M. K."
"doms_newspaperCollection:uuid:1e881e0f-81b2-4d54-9f47-b128fb7d81bc-_nogroup_","1800-07-20","lyna 1800-07-20 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","240"
"doms_newspaperCollection:uuid:1e881e0f-81b2-4d54-9f47-b128fb7d81bc-segment_1","1800-07-20","lyna 1800-07-20 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Es isi letzten Sonntag auf Christiansfeld, ein dunckelblauer Unterrock mit rvtl)em Kragen und eine blån und weist gestreifte Reithose von Trillich verlohren worden. Der ehrliche Finder wird gebethen, diesesmderhiefigen Buchdruckerey gegen ein billiges Douccur abzuliefern."
"doms_newspaperCollection:uuid:1e881e0f-81b2-4d54-9f47-b128fb7d81bc-segment_2","1800-07-20","lyna 1800-07-20 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","SnoUcrs neues Danisch,Deutsches Worter- buch, samt einer kurzgefasiten danischen Sprach- lehre, 2 Theile, ist in Kommission, fur 10 mk. 8 si. zu haben bcy Fchr."
"doms_newspaperCollection:uuid:1e881e0f-81b2-4d54-9f47-b128fb7d81bc-segment_3","1800-07-20","lyna 1800-07-20 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Et Huus i Slagtergaden er til Kiobs, som bestaaer af 41« Fag, hvortil er Gaardsrum og fornodne Haugejord. Dette Huus kan amra?- des til forsikommende Mikkelsdag. Liebhaberne vilde behage at melde sig hos mig. Haderslev, den 12te Juni 1800. Grcgorw Grcisscn, boendes ved gl. Had. Kirke."
"doms_newspaperCollection:uuid:1e881e0f-81b2-4d54-9f47-b128fb7d81bc-segment_4","1800-07-20","lyna 1800-07-20 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","llnderssrevne er sindet at sa:!ge sit iboende Huus i siore Goskiergade, som er meget godt indrettet til Bramderie og Bryggerie, og tillige kan folge med Huser et complet Bramdeviinstoy med alle tilbehorende Redstader; der er og god Jndkiorsel, Gaards-Rum, og Hauge, som de Lysthavende selv behage at tage i Hiesyn, og handle med mig om Accorten. Hadersl. d. odeJnl. 1800. Peter Petersen/ Bager."
"doms_newspaperCollection:uuid:3f909097-6f36-402c-9fc6-a427da00ce7e-_nogroup_","1800-07-27","lyna 1800-07-27 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Vierter Jahrgang. ziteS Stnck den 27. Juli. 1 800. Ueber Maas und Ordnung i»n Essen. )"
"doms_newspaperCollection:uuid:3f909097-6f36-402c-9fc6-a427da00ce7e-segment_6","1800-07-27","lyna 1800-07-27 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","-Oer Magen und alle mit demftlben in Ver- bindung stchende Verdanungswerkzeuge ge- horen ohne Zweifel zu den wichtigstenOrganen des thierifthen KorpcrS. Und in dieser Ruck- sicht hat der Mensch nichtS vo? den Thieren vor-"
"doms_newspaperCollection:uuid:3f909097-6f36-402c-9fc6-a427da00ce7e-segment_7","1800-07-27","lyna 1800-07-27 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)",") Diese Abhandlung vom Hr. Or. S-, welche ich im Manuscript vor mir habe, wird duech einige Srucke der Lyna fortlaufen. Ich cmpfehle sie der wiederhohlten , «ufmertsa» men Durchlesung. Sie dehandelt ems der wtchtlgsten Kapitel der Dtatetik, und dieS mit emer G» undlichkeir, die nichts weiler zu wuuschen ubnø lasir."
"doms_newspaperCollection:uuid:49c3a5ae-cf07-41dd-a5ba-90de7ee84af9-_nogroup_","1800-07-27","lyna 1800-07-27 001","2",60.6,"Lyna. Eine Wochenschrift (1797-1839)","Kor-"
"doms_newspaperCollection:uuid:49c3a5ae-cf07-41dd-a5ba-90de7ee84af9-segment_1","1800-07-27","lyna 1800-07-27 001","2",60.6,"Lyna. Eine Wochenschrift (1797-1839)","242 voraus. Sind seine VcrdaUungswerkzeuge nicht im Stande, ihre Functionen zu verrich- ten : so kann der Mensch nicht Ersah sur den taglichen Aufwand seiner Krast e crhalten und uber kurz oder lang, jenachdem die Stohrung dieser Verrichtung gros ist, ist das Zerfallen der ganzeNMaschiene, der Tod die unausbleib- liche Folge. Und wenn auch der Magen nicht die erste Ursache jedcr Krankheit ist: so ist er doch bey den meisten mit im Spiel. Ja die allermeisten , vorzuglich langwierigen Kranke heiten nehmen mit geftohrter Verdanung ihren Anfang, wie das schon der gemeine Mann aus Erfahrung weist. Seine Hauptklage ist im- mer, dast der Kranke nichts essen mag, und so tange ihm nur daS Essen noch schmeckt, ist er auch sur sein Leben gar nicht bange. Obgleich nun dieser Schlust nichts weniger als richtig ist: so ist es doch atlemal von der grosten With? tigkeit, bast wir aus unsern Magen, dieseS fur unsere Erhaltung so nothwendige Organ, alle Aufmerksamkeit wenden und jeden Nach- theil von ihm abzuhalten suchen. Der sicherste Weg dazu ist Mastigkeit und Ordnung im Ge- nust der NahrungSmittel. Wenn wir unserm Magen niemalS mehr Arbeit zumuthen, als wozu er, nach dem jedesmllligen Zustande des"
"doms_newspaperCollection:uuid:88420e0f-8acd-41be-b7f5-de4f4a7c08ab-segment_1","1800-07-27","lyna 1800-07-27 001","3",47,"Lyna. Eine Wochenschrift (1797-1839)","243 KerperS uberhaM Kraft genug hat: so wird er mit den ubrigen Organen seincn Gang gehen und UNS seine Diensie nicht versagen, ehe die ganze Maschiene den tribut der Iatur bczahlt. Unmasiigkeit aber ist die Mutter einer Menge von Krankheiten und c$ Aicbt fa)t f ciuc Krank, hcitf die darauS nicht entsiehen konnte, to mie es keiue gicb:, die dadurch nicht im hochsien Grade verschlitnmert wurde. Wird nemlich der Magen durch eine allzu- grosie Menge von Spe i sen und durch die au6 dcnselbeu sich entwickelnde Luft uber die Ges buhr auSgedchnt: so behalt das uber dem Ma- gen liegcnde Zwcrgfell nicht Spielraum genug , beym Einathmen sich in den Unterleib herabzu- senken, michin wird der Ramn., den die Luns gen znm Athemholen nothighahen, verenget» DarauS entsicht denn beschwerlicheS Athenu holen, Aengftlichkeit, Bcklommenhelk. Auf der andern Scite druckt der angcfullte Magen aufdie unter ihm liegenden grosien Blurgefasie; das Blur, vsrzuglich wenn cs ohnehin ftl>cn durch reizende Speisen und Getranke in noch grosiere Wallung geseht isi und nun noch durch den Druck des Mages gehindert wird in den Unterleib herabzustcigen, hauft sich in 'den obern Theilen, in Kovf und Lungen an und die"
"doms_newspaperCollection:uuid:d1b0d038-6039-4735-bd04-0f48355813a3-_nogroup_","1800-07-27","lyna 1800-07-27 001","4",45.9,"Lyna. Eine Wochenschrift (1797-1839)","-44 nur bis zur Eattigung."
"doms_newspaperCollection:uuid:d1b0d038-6039-4735-bd04-0f48355813a3-segment_2","1800-07-27","lyna 1800-07-27 001","4",45.9,"Lyna. Eine Wochenschrift (1797-1839)","die nothwendigeFolge davon ist, dast das angst-' liche Athemholcn in einem hohen Grade zu- nimmt und Betaubung, Schwindel und Schlafrigkeit entstehen. Daher 4)aben nach eincr starken Mahlzcit gemeiniglich alle Gaste cin roehes aufgedunftnes Gcsicht und roche Augen, ste werdcn ftl)lafrig und schwcr; und daher kommt es , dasi so ost mitten unter dem Schmausen Leute, die unmasiig leben, an Schlagfiusten dahin fallen. Jenachdem man seinen Magen mehr oder tveniger uberladen hat, wird man die angcge: benen Folgen im taglichen Leben haufig zu beob,- achten Gelegenheit haben. Meistens sind diese Folgen sreylich nur rorubergchend ; der sonst uech gesunde Magen achtct eincr klcinen Unord? uung nicht und wenn man eS ihm zu arg ma6)t: so sucht cr sich durch cin heilsamcS Erbrechcn von dem Ueberflusi zu befreyen. ) Lltif die Lange ) Gchon die Romifthen Schweiger hatten dies der Natur abelcrnt und bedieuten sich, wie die heuttgen Hanfer, dieses Kunsigriffs, sich kuft zu macben und zu tmchrereu Hpeisen und Gctranken Platz zu verschaffcn. EineMetho- de, die den Menschen wett unter das Vieh erniedrigt. Man thut einem solchen Men- schen noch zu vie! Ehre an, wenn man ihn ein Vieh nennt, denn das Vieh isit und trinkt"
"doms_newspaperCollection:uuid:19275429-61f4-455a-b448-7af0c0cf9d13-_nogroup_","1800-07-27","lyna 1800-07-27 001","5",45.1,"Lyna. Eine Wochenschrift (1797-1839)","245"
"doms_newspaperCollection:uuid:19275429-61f4-455a-b448-7af0c0cf9d13-segment_2","1800-07-27","lyna 1800-07-27 001","5",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Lange aber geht's nicht; der Magen verliert dic Krast sich zusanunenzuzichen und die Spei- sen ;u verarbeiten. Dieft bleiben al so im Vingen unvcrdaut liegen und verderben, und der Meusch bekeuunt Aufstosien, Sodbrenncn, Leibschmerzen, vcrftllc in heftige Fieber und stnbt wie la Menie an seiner bey Lord Tircouel genossenen Pastete. Das zu vicl Effen, sagt Hufcland, schadet aufdreyfacheArt dem Leben. Es strengt die VerdauungSkrafte unmahig an und fchwacht ste dadurch. Es hindert die Ver-- dauung, weil bey einer selchcn Menge nicht alles achorig vcrarbcicct werden kann und ce erzeugen sich Kruditaten im Darmkanal und fchlechte Safte. Es vermehn auch nnverhalt- luymastig die Blutmenge und bescheunigt da, durch Cirkulation und Leben; und uberdice entstehen dadurch so ott Jndigesuonen, und dae Bedurfnie anslecrende Mirtel zn nchmen. welches abermals fchwacht. (Die Fortsetzung solgt)."
"doms_newspaperCollection:uuid:19275429-61f4-455a-b448-7af0c0cf9d13-segment_3","1800-07-27","lyna 1800-07-27 001","5",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Vaterlandoliebe, cin RirchengesatlF. linser Gesangbuck) zeichnet sich durch eine Menge guter und ans specielle Gegenstande sich beziehender Lieder auS. Einige derselben sind viel"
"doms_newspaperCollection:uuid:4b0c2cfe-ad15-4d41-bdb4-1679f69abf84-_nogroup_","1800-07-27","lyna 1800-07-27 001","6",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Doch"
"doms_newspaperCollection:uuid:4b0c2cfe-ad15-4d41-bdb4-1679f69abf84-segment_1","1800-07-27","lyna 1800-07-27 001","6",47.7,"Lyna. Eine Wochenschrift (1797-1839)","S46 vielleichtzu speciel und wenigstens aGesange - vicht sehr zu toben. Man versuche nur die Nummern 192 und 193 zu singen. Die ausdaurendste Geduld wird es niche aushalcen. Aufdie Vacerlandolicbe sindet sich in un- ferm Gesangonche kein Lied. Verdiente sie etwa nicht zum Gegenstande eines religiosey G c sanges gemacht zu werden? — X>o\ hat irn zweyten Theil seiner Gedichte pag. 24 auch die VaterlandSliebe, nach ftiner Wcije, vortreflich besungen. Durch wenige Abande- rungen isi dieseS Gedicht zu cinem Kirchcnliede lMlgcschaffen worden. Zur Erbauung derLeser der Lyna wird dieftr Gesang nmgethciit; wcr fo aufgeklart oder so dumm ist, alles, was auf Religion Bezug hat, zu verachten, dem sieht es. srcy , ihn — zu uberschlagen."
"doms_newspaperCollection:uuid:4b0c2cfe-ad15-4d41-bdb4-1679f69abf84-segment_2","1800-07-27","lyna 1800-07-27 001","6",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Mel. Wer nur dsr lieben Gott lasit wallen. Der edle Geist hebt sich vom Staube Hoch uber Zeit, Geburt und Stand; Ihn fesftlt weder V»lk noch Glaube, Nicht sein Geschlecht und Vaterland.. Der Menschhcit Wurde ist sein Stand, Die ganze Welt sein Vaterland."
"doms_newspaperCollection:uuid:1de25a41-25f6-4fa4-b1b1-4902348def04-_nogroup_","1800-07-27","lyna 1800-07-27 001","7",58.6,"Lyna. Eine Wochenschrift (1797-1839)","247"
"doms_newspaperCollection:uuid:1de25a41-25f6-4fa4-b1b1-4902348def04-segment_2","1800-07-27","lyna 1800-07-27 001","7",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Doch licbt er auch in feiner Hulle Den engen Raum, der ihn umschliesit, Und freuet sich der SegenSfulle Die sich um ihn herumergiesit. Er Kebt den Ort, der ihn gebahr. Der Nachbarn und der Freunde Schaar«."
"doms_newspaperCollection:uuid:1de25a41-25f6-4fa4-b1b1-4902348def04-segment_3","1800-07-27","lyna 1800-07-27 001","7",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Reitzt ihn das Schicksal von den Seinen Wie einsam wird ihm die Natur Jm unbekannten Land erscheinen, Und war' es anch die fthonste Flur! Er fuhlt sich aus der Welt verbannt, Fuhlt sich verlassen und verkannt."
"doms_newspaperCollection:uuid:1de25a41-25f6-4fa4-b1b1-4902348def04-segment_4","1800-07-27","lyna 1800-07-27 001","7",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Doch kehrt er in die Heimath wieder Nach langer Trennung einst zuruck; Dann sinket aller Kummer meder, Ihn; lack)t von neuem Freud und Gluck; Und in Zufriedenheit und Ruh Bringt er des Lebens Tage zu."
"doms_newspaperCollection:uuid:1de25a41-25f6-4fa4-b1b1-4902348def04-segment_5","1800-07-27","lyna 1800-07-27 001","7",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Da lebt er mitten unter Denen, Die ihn verstehn, die er versteht. Die seines Herzens heisies Sehnen Schon lange sich herbeygefleht. Da druckt ihm einst in stiller Ruh Des Freundes Hand ftin Auge zu. s"
"doms_newspaperCollection:uuid:f4692ff0-2af1-4501-9162-9266885d2802-_nogroup_","1800-07-27","lyna 1800-07-27 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","246"
"doms_newspaperCollection:uuid:f4692ff0-2af1-4501-9162-9266885d2802-segment_2","1800-07-27","lyna 1800-07-27 001","8",43,"Lyna. Eine Wochenschrift (1797-1839)","O du, mir selbft von Gott gegeben, Sey mir willkommrn, Varerland; Mit dir verknupfe iuich im Leben Ein immer innigercs Baztd. Dir weih' ich Kraste, Fleist und Muth, Sogar mcin Leben und ntcin Blut. Jntclltgcn; . Nachrtchten. Die Igfr Iurgensen, ctne Tochter des hie, selbst vcrstorbcnen Burgers nnd Anusschlachlcrs Hans 'Zurgcn rcolayjcn, oder Iurgcnfcn ist gesonnen, chr am Martr delegenes Wohnhaus mit Hofraum und Stallgebauden am Sonnadend, den 2 ten August d. j. durch mich offcmllch verkau- fen zn lassen. Die Liebhaber werden daher er, sucht, sich am gedachten Tage, Vormittags tun etif Ut>r, tit dent obetwehnren Hause einznsinden. Die Gedingungen sind in rermino auch vorher dey mir zn erfahren. Hier wtrd nur noch bemerkr, dast em Theil der Kaufsumme im Hause siehen bleiben konne Und dast der Rest dey Antre- rung des Haufts zum nachsten Mtchaelis bezahlt werden mnsse. Haders leden den 24«« Jul. 1800 . N. Sorensen. gurn Verkanf aus dem Hause empsiehler stch Untcrzeigneter mit verschiedenen Liqners, Franz Brandtwein, Rumm, Franz- und MutlagaWein, Egig, Tonderschen Tobak, gehechelten Flachts und Alt-Bier aufBontellen. Auch werden zu etner zweiten Auction, Waaren in Commtssion enrgegett genommen, woruber wegen oer Condttions nahere Mreoe zn nehmen mir m Asmusscn, - f. m. K."
"doms_newspaperCollection:uuid:00a56728-0e1a-4da7-aa2a-126ecdabe719-_nogroup_","1800-08-03","lyna 1800-08-03 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. gine Wochenschri ft. Vierter Jahrgang. Z2teS Stuck den v Angnst. i So. Fortsetzung der Abhandlung nb er Maas und Ordnung im Essen."
"doms_newspaperCollection:uuid:00a56728-0e1a-4da7-aa2a-126ecdabe719-segment_5","1800-08-03","lyna 1800-08-03 001","1",54.1,"Lyna. Eine Wochenschrift (1797-1839)","!lle Sinnwerkzeuge lciden ferner durch Un- maas im Essen. Ein Knabe, der in einem Waldemar gefangcnmordcn, hatte megen seinec matzigen Diat einen so scharfen Geruch, datz er blotz dadurch alle gesunden Pflanzen von den s6)<idlichen unterscheiden konnte; er verlohr aber diesen Gernch, sobald er ast, mie andere Menschen. Ein Blinder war im Stande durchs Gefnhl alle Farben zu erkennen nnd zu unterscheiden; aber er hatte dieftsGesnhl nur, menn er nuchtern mar und einen leeren Magen hatte."
"doms_newspaperCollection:uuid:d74764b2-df53-47dd-91c4-f61df5f569b6-_nogroup_","1800-08-03","lyna 1800-08-03 001","2",49.2,"Lyna. Eine Wochenschrift (1797-1839)","25"
"doms_newspaperCollection:uuid:d74764b2-df53-47dd-91c4-f61df5f569b6-segment_2","1800-08-03","lyna 1800-08-03 001","2",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Aber nicht nur auf den Korper, fenderu auch auf den Geist ausserr Uumasiigkeit in: Essen und Trinken cinen nachtheiligen EinstuS. 'Die GemuthSkrafte sind in der Regel immer bey den mastigsteu Menschen am starksten und jct> et fan ti c 6 alle Tage an sich sclbst crfahren, dasi man einen remen Atagen habcn musie, wenn man aufgcheiterteu GcistcS feyn will. Wenn daher unfer Durger. dem frohen Zecher folgende Worte in den Mund lcgt: Witz und Weisheit dunsten anf Aus gefullter Wampe; Bast gluckt Harfenspiet und Sang Wenn ich brav schlampape. so sprach er schwerlich aus cigener Erfah, rung. Er halte gewis nicht fchlampampt , als er diefeS fchoue Lied dichtetc. — Bo er have sagt : er wundere sich allcmal, wenn er lese und hore, dasi Philosophen glauben, es Hauge von ihnen ab, mas sie denken wollren, da doch fchon die Speife der Seele gdttliches Lichtaus- lofche und da der Machematiker, der vor Ti? fche das fchwerste Problem ausgelosit, nach einem grosien Gastmal dnmm und fchlafrig fey. Altere und neuere Philosophen haben diese Wahrheit aus Erfahrung bestatiget. pvcha? goras war im Essen fvarfam und im Trinken masiig,"
"doms_newspaperCollection:uuid:712ba03f-4c9f-436e-bed3-c663bd8f0fba-_nogroup_","1800-08-03","lyna 1800-08-03 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","251"
"doms_newspaperCollection:uuid:712ba03f-4c9f-436e-bed3-c663bd8f0fba-segment_2","1800-08-03","lyna 1800-08-03 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","masiig , damit er seinen Geist zu der Hohe er- h c 6 c 7 die er crreicht hat. levdlon begnugte sich mit etwaS Zwicback und fthr menig Sekt, da er feinc grose Theorie von dem lrichc und den Farben sthrieb. Maas halten ist also in Rucksicht des Essens dasjenige Moment, worubcr der Mensch am mcisten zu wachen hat; worubcr er aber gemei- niglich am weuigsten wacht und nicht lcicht Einreden auuinuut. — vSBic vicl ah er joll man tcnn essen? Jm Ailgemeinen latzt sich die O.uantitat der Speisen nicht besrimmen, das bcgreift sich leicht. Der Eine Vkensch bcdarf zu seiner Ernahrung menig, der Andcre viel. lind da hat die Natur den thierischen Korper so eingerichtet, dasi es sich durch eine Empfin? dung, die mir Hunger nennen, von selbst an- sagt, menu das Bedurfnis zum Ersah der ver- lohrnen Theile da ist. So lange nemlich der Magen mit Speisen angefullt und merklich ausgedehnt ist, hebt er si <ch mit seinc.n Grunde oder der grosen Krum- mung etwaS obcrmartS und nach vorn hin, wo- durch die ganze Magengegend, die mir gemei- niglich Herzgrnbe zu uenucn pst eg en, angefullt wird. Ist der Magen aber leer: so hangt die grosie Krnmmung desselben abwartS, wir fuh- len"
"doms_newspaperCollection:uuid:0e85b752-5307-432b-b23b-f13a2b0309a6-segment_1","1800-08-03","lyna 1800-08-03 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","len citte Lecre in der Herzgrube und pflegcn dann zn sagen: Wir haben Appetit. Man kanndahcrauch blos dadurch, dap man die Herzgrube einschuurt oder sich auf den Bauch legt und so die Lecre ausfullt, cine Zeitlang den Appetit mildern. Die Vielfraste unrer den Menschen thun, eben um diese Lecrheit auszu? fullen, zn ihren NahrungSinitteln, wenn sic deren so viel nicht habhast werden tonnen , als erforderlich ist, um ihren Magen gehorigaus? zudehnen , selbst Steine hinzu. ') Wird aber in dicsem Zustande der Lecrheit dem Magen nicht bald etwae zu thun gegebcn , so sangt die Scharfe des Magensafts an, die mm blos lie- genden Nerven des Alagens zn rcizen und es cntstcht cine ausserst unangenehme und lastige Empfindung, die uns machtig antreibt, Nah- rung zu suchen und dadurch fur die Erhaltung unsers Kdrpers Sorge zu kragen. Diests ist denn der eiqelttliche wahre Hltn? ger, eincr der starksien und machtigsten Natur? triebe."
"doms_newspaperCollection:uuid:0e85b752-5307-432b-b23b-f13a2b0309a6-segment_2","1800-08-03","lyna 1800-08-03 001","4",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Der im Iahre 1771 zu Ilefeld verstorbene Vielfrak Joseph Kolniker nahm daher, als -r einst nach HoUand gehen wollte und man U)m erzahlte> da5 dort weniq Steine »varen, einige gemner mit auf die Rcise, damit ?r nicht i» Verlegenheit kame."
"doms_newspaperCollection:uuid:0126b79a-b603-435d-84bf-5b02eeeadeb1-segment_1","1800-08-03","lyna 1800-08-03 001","5",44.2,"Lyna. Eine Wochenschrift (1797-1839)","tricbc. Sobald abc r das Bedurfnis befriedigt lst, isi dicse Cmpfindung vcrschwuirden und tv ir suhlenunS gestttiget. Hunger und Sattftyn waren alfo im G am zcn der ricktigste Maasstab fur unftr Bedurfnis und univcu auch vollkommen hinrcichend unS uber unftr gehbrigcs Naas zu belchrcu, wenn uick: des Meufchcn erftndungSreiche Sinnlich- kei: i hm ofr crtunstclte Tricbe fur Narur - In: stinkte verkaufte. (Die Fortsetzung folgt)."
"doms_newspaperCollection:uuid:0126b79a-b603-435d-84bf-5b02eeeadeb1-segment_2","1800-08-03","lyna 1800-08-03 001","5",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Ein Recept und cine Fragc. Das Futzzcug ist gervitz ein kostbarer Artikel. Allcin fo kostbar es ist, so gering ist ost' malS seine innere Gure. Die resp. Meister der loblichen Schusterzunft wcrden mir e6 er- lauben, dast ich ihnen ans eincr tleinen, zu pecersburg »79 erfthieneneu, oeconoini fchen Schrift ein Recept zur Vcrbesserung des SohUeders mittheile. Man uimmt, heistt eS daftlbst, Hanf- oder Leinoel 20 Pfd., rothes Bleymcnnig Pfo. mifcht diefts unter einandcr, kocht es auf gelin- dem Feuer fo lange, bis alle wastrige Theite rcrduusten, der Schaum nicderfellt und an die"
"doms_newspaperCollection:uuid:99009b0d-3155-474e-9db0-a242691d5cd0-_nogroup_","1800-08-03","lyna 1800-08-03 001","6",50.7,"Lyna. Eine Wochenschrift (1797-1839)","254"
"doms_newspaperCollection:uuid:99009b0d-3155-474e-9db0-a242691d5cd0-segment_2","1800-08-03","lyna 1800-08-03 001","6",50.7,"Lyna. Eine Wochenschrift (1797-1839)","die Stelle der rothen cinc dunkelbraune Farbe sich zcigt. Mit die ser Masse trankt man ganze Sohlhaure von der ranhen Scite so lange ais sie nur einziehn, und rrockner sie im Sommer an der Sonne, im Winter am warmen Osen. Auch kann man, wenn dies bequemer styn sollte, crsi die Sohlcn unternahen, und uach; her die rauhe, zn aussen gekehrte Scite, mit dieser Masse tranten und trocknen. Zn einem Paar Sohlcn isi hochstens fur i Lsi. ven tiest u Masse erforderlich. Wird die Masse ilt der Folge zu dick, so verdunnt man sie mit Tcrp<a; rinoel. Auf die Weisc bereiten die Kussen ihr Leder , das bekanntlich dauerhafter ift als das englisthe, kein Wasser durchlasit und dcrFaul; uisi widersteht. Wenn man mit gekochtem Hans- oder Lem; oel, dcssen wasiriqe Theile uber gelindcm Feuer verstogen sind, die rauhe Seite des jo- gcnannten Wichslcders einsthmicrt, und c6 dann wieder trocknet; so kann, wenn cS nach; her gcwichstt wird, weder die Nasse durch; dringen, noch das Leder, wegen der key; gcbrachten Feuchtigkeit, sich erhitzen und bersten. Dies"
"doms_newspaperCollection:uuid:35e9981d-1666-4de6-ac95-9ec3ff435c6b-_nogroup_","1800-08-03","lyna 1800-08-03 001","7",52.6,"Lyna. Eine Wochenschrift (1797-1839)","255"
