recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:620de337-6098-45f1-a705-8245beaea1bd-segment_1","1838-07-11","dagen1803 1838-07-11 002","1","$3 o f i ( i I I; u v v C c m en t - QS ta t i f a g e n. '"
"doms_newspaperCollection:uuid:6211625d-d5bf-43b5-a617-ea27647dd2aa-segment_5","1838-12-19","adresseavisen1759 1838-12-19 001","4","Jule; og Nytaars Presenter. Z Undertegnedes Kunstdreierbomik, Hjornet afKongens Ny- i srv og ave Adelgade,! forefindes >t smuktUdvalgaf aldeles nve og smagfulde Kunfldreierarbeider, s aa og el betvdeligt Udvalg af eleganie Tobakspiber, passende lil Jule-Presenter, og som sal- ges ril vderst billige Priser. » Macularnr kjobes. V. G. Bang. Udmærkede Kirsebær- og Solbcer-Liqveurer 3 mk. Flasken og flere andre Sorter Liqveurer , ertra god gl. Rom I Rbd. Fl. og fiin Punchertract 30, 36 a 48 fl. Zl., faaes hos P. Lund. lille Kongensgade Nr. 66. En Stok er glemt. Til det satterupske Vare-Lotteries 2den Classe fornyes dagligen Lodsedler og nye erholdes hos S. C. Sevel, store Kongensgade Nr. 44, Ltr. B. Gu kongelig Embedsmand, hvis syvaarige S- n ved Hjem- meunderviisaing forberedes til, om nogle Var, ar indtråde i en larinjk Skole, tilboder en velopdragen Dreng paa 7 a 8 VarDeel- tagelse i denne Uaderviisaing mod en ubetodeliz Godigjorelse til Larerea. Man behage desangaaende at afgive en Billet paa Vdressecomptoiret, mrkt. H. S. 747. Ratlye, som, formedelst deres Besparelse oa Reenlig- hed, isar kunne anbefales t,l Huusholdninger og for Svge, bekommes li Meelboutiken i store Helliageiststrade Nr. 148, ligefor Postgaardeu. En Wste med 50 Lys, hvoraf hvert kys bran- der 7 Natter, sami en lille Maffine, koster kun 2« sk. og kosene allene lo sk Handlende gives Nadai. Maculatur kjvdes."
"doms_newspaperCollection:uuid:6211625d-d5bf-43b5-a617-ea27647dd2aa-segment_7","1838-12-19","adresseavisen1759 1838-12-19 001","4","dre Meubler as Divaner og Sopbaer , Speile, Vorde, Stole, ec Mabogni-Sknverbord, Senge, Skabe, tom- moder, Servanter, Skilderier, en complet Boutik-Ind- retning as Disk og Reoler, Ujokkentoi, Gangklccber, Madratser, Sengeklader, et lidet parti fine Røgtobak- ker, Enu de Cologne, 10 Aars gammel Rom , Solbar- rom, m. m., imod Betaling til' Secretair F. TO. Sal- chom, boende paa U»l torvet Nr. 202, bvor, saavelsom paa Auctionsstedet, de trykte Fortegnelser nu erholdes. Bed den Auction, som afholdes paa det militaireBarede- pot, bortsalges endvidere Torsdagen den 21 de Dennes, Kl. >2, endeel svartede Faarestind. Fredagen den 21de December d. A. bliver ved offentlig Auction paa Bdrsen, i Middagsstun den, bortsolgt: 23 hele Piber Madeiraviin 7 nvart Piber Portviin 150 Boutl. gl. St. Croiv Rom 12 Tar. Kommen 50 Kister Antvverpner-Taflelglas 5000 Stkr. j Pots hamrede Boutl., 4 Kjældere ægte japansk Soya, a 24 Boutl. 54 mille Cigarre, »estaaende af Dos Amy- gos X Regalia 36 Foust. med Netto 5779 Pd. Negrohead (americansk Skraatobak). hvorover forinden de trykte Fortegnelser erholdes hos Mægler F. Hoskiær. Ved min Auction Fredagen den 21de Deccin ber d. A. bortsælges endvidere: 50 halve Kister Vlalaga Citroner 200 Boutl. gammel fiin Portviin 1818 200 — gammel dito 100 — v estind. Punschevtract ( Shruh ) F. Hoskiær."
"doms_newspaperCollection:uuid:621d0875-3208-4e24-ad73-3badd09bdb9b-segment_3","1838-06-24","kioebenhavnsposten1827 1838-06-24 001","2",") Del er i Maanedflristet i en Note tilføjet, at Nachansøn i „Danfl Statshuusholdning\" Pag. 62« angiver Tøldmrra- derne ril 400,000 Rbd. aarlig."
"doms_newspaperCollection:uuid:621fcf6f-9a37-4581-bbd9-2fe36fa4eb77-_nogroup_","1838-02-10","adresseavisen1759 1838-02-10 001","8","Charletter. I store Kongensgade Nr. 44 Ltr. A., i Modeboutiken, erChar- lotter, frie for Frost, a2mk. i«0eSer8fl. Snesen."
"doms_newspaperCollection:uuid:621fcf6f-9a37-4581-bbd9-2fe36fa4eb77-segment_3","1838-02-10","adresseavisen1759 1838-02-10 001","8","Tjeneste so g es."
"doms_newspaperCollection:uuid:6224b94d-c2a9-48fd-b407-40911d6b995d-_nogroup_","1838-08-23","stcroixavisdvi 1838-08-23 001","1","Colonial Bank"
"doms_newspaperCollection:uuid:6224b94d-c2a9-48fd-b407-40911d6b995d-segment_1","1838-08-23","stcroixavisdvi 1838-08-23 001","1","Regierings Avis."
"doms_newspaperCollection:uuid:62258cae-6c96-466c-9397-f8cfd440f14c-_nogroup_","1838-07-15","kioebenhavnsposten1827 1838-07-15 001","4","W- 778 -M"
"doms_newspaperCollection:uuid:62258cae-6c96-466c-9397-f8cfd440f14c-segment_4","1838-07-15","kioebenhavnsposten1827 1838-07-15 001","4","Zor dette Blad tegner man sig heri Staden paa Hjornet af Adel- Postrontoirer ; Prisen er avartalrter z Rbd. 48 S S. og"
"doms_newspaperCollection:uuid:6225bb95-1da2-489a-82d7-1766f3441417-segment_1","1838-09-26","aarhusstiftstidende 1838-09-26 001","5","Efter vedkommende Forlig- og Udlagshavers Reqvi- , Irion bliver den Gaard i Kalhauge, Hornborg Sogn, Nim Herred, af Hartkorn Ager og Eng 4 Tdr. 4 Skpr. £ Alb. Skovskvld 2 Alb. med Sad og Avl, som Adolph Wil- helm Preisler har afkjobt T her kel Therkelsen, opbndeu til Bortsalg vedldeAuctioner, som afholdes: Mandagen den l ste Octdr. d. A. ) hver Gang Mandagen den lade samme Maaned ) Kl. 10 Foreg Mandagen den 29de »aftefter ) middag. De to forske Auctioner holdes her aa Contoiret, men den sidste i bemeldte Gaard. Bed sidste Anction salges tillige en Deel udlagt Besatning og Inventarium, saa- som: Heste, Koer, Faar, Bogne, Plouge og Harver, m. v. samt en Grubekjcdel, en Jern -Kakkelovn og et Stueuhr. Lvsthavende indbydes! Woer og Nim Herreders C-ntoir i Horsens d. lade September 13. 3 i>r. Justitsraad, Herredsfoged Bernths Fravarclse. Lassen, const. Tirsdagen den Ode October sorstk, om Formiddagen Kl. 10 bliver i Woldbycgaarden, Woldbve Sogn, Norre Herred afholdt offentlig Anction oeer forstjellige, Sterv- boet efter Godsforvalter Laurberg tilhorende, Effeoter, saasom: endeel gode Meublcr, Sengeklader, Kakkelovne, Kjokken og Bryggeredffaber, Gaarde- og AvlSredffader, 2 Kjoreheste, endeel Koer, Faar og Sviin m. ni. Hvilket herved bekjendtgjores til kysthavendes Efterretning. Norre Herreds Contoir, den l»de Septen er 13. Aagaard. Efter vedkommende Pante- og ForligshavcrS Rcqvisi- tion bliver den Zacharias Thomsen tilhorende Halv- deel i en Gaard i Fleming, loornborg Sogn, Nim Herred, af Hartkorn, Ager og Eng is Tdr. I Fdkr. lj Alb. Skovftvld 1 Fdkr. i; Albm., opbude« til Bortsalg ved Anction, som holdes i Gaarden koverdagen den 13de October dette Aar, Formiddag Kl. 10. kvsthavcndc indbv- des. — Woer og Nim Herreders Eontoir i Horsens, den lade Septbr. M4. I Hr. Jnstitsraad, Herredsfoged Bernths Fravarclse. Lassen, const. Da de ved 3dic Anction over den Johannes Moller tilhorende Skovparcel i kaasbye Osterffov, staaende for Hartkorn, Ager og Eng 1 Skp. 1 Fdkr. l Alb., og Skovssyid 3 Fdkr. 1Z Alb., tilligemed den i Skoven nye- lig opfortc grundmurede Bygning, bestaaende af lis Fag, gjorte Bud , ere forkastede og en 4de Anction vedtaget, bliver denne herved berammet til at afbvldes i bemeldte Bvgninq, Fredagen den 19deOctbr. nastkommende, Klokken' >0 Formiddag, hvilket herved t»l alle Nedkommendes Efterretning bekjendtgjores. Skanderborg, den 2isde Septbr. 138. Blichfeldt. Zorpagrmng af rck»criko!>als '.Noilcvcrrkcr med tilliggende Jorder m. v. Tirsdagen den 9de October forstkommende, Eftermiddag imellem Klokken 2 og is, bliver ved offentlig Anction, der afholdes i Gartnerboligen paa Frederiksdal, opbnden til Bortforpagtning alternativ paa 5, 7 eller 14 Aar, en sårskilt eller samlede, efternavnte Eiendomme og Barker under Frederiksdals Gods, alt fra lste November dette Aar af, nemlig: a) en af nye opbvgget Meclmolle, som drives ved et velkonstrueret isj Alen bredt Bandhjul, og hvorudi i forefindes 2de ertraqode 9 Qvarteers Oveerne med Sig- ter og en Ovarteers Gryuqvarn med Grvnsorte- rer, hvilket alt er udfort paa den nyest« og bedste"
"doms_newspaperCollection:uuid:622ba810-5a99-45fa-be8a-b2b2cb07b7a1-segment_1","1838-08-02","kioebenhavnsposten1827 1838-08-02 001","1","Københavnsposten."
"doms_newspaperCollection:uuid:622fcd45-5f4f-45bf-8969-1355ec1491bb-segment_1","1838-08-04","adresseavisen1759 1838-08-04 001","8","Tn iste og 3die Salseiage, hver bestaaende asZ smaac Varelser, Kiokken, Broende- og salleds Terrlvft, bliver tilleie syrstkommende Flyttetid i Norgesgaden (Bredgaden) 202. Anvises fra Stuen. Z en rolig Gaard bliver iste Salserage tilleie, bestaaendc as s vanelede og betrukne, ikke store Varelser, med 3 Indgange, Kjok- ken. Pige og Pulterkammer, samt Broendeleilighed, m. m. An- vises i lille Larsbjvrnstrade 183, i Stuen . Z Admiralgaden Nr.164, ietmegerroligtHuus, bli< ver anden SalSerage tilleie til October-Flyttedag, bcstaaende af 4 pa-ne Varelser, lyst og rummeligt Kjokken, med flere godeBeqvemmeligheder. JNvhavnNr. 3i eren iden Sal og Kjalderen tilleie; 2den Sal kan erholdes strar. Manbehagearhenvendeflg paa, isteSal, hvor der Noermere erfares. Stueu paa Vandkunsten Nr.'i78, sardeles tjenlig til altSlags Handel, er tilleie cil fsrstlommende Flyttedag. Anvises fra iste Sal sammeireo. Tredie Sal tilvenstreiKnabrostradetii3,bestaaendeaf2VK- relser, Kjokken, m. v., bliver ledig til Flyttedagen. Anvises fra samme Etage rilhvire. En elegant iste Salserage paa store Købmagergade Nr. 68, bestaaende af fire Varelser, med Enlree, Kjokken, Pige- og Spi- stiammer, et stort Qvistvarelse, m.m., er tilleie cilOctober-Flyt- Kjalderleiligheden paa store Kjobmagcrgade Nr. 68, ihvilken ienRoekkeafAarerdrevetSkomagerprofession, er cilOccoberflyt- tetid tilleie. Anvises sra Gruen tilbeire sammesteds. I Gaarden paa Hjornet af Gammelmont og store Regnegade Nr. 156 bliver til Flyttedagen tiljeie: en Stueetage, bestaaende af 3 Værelser, Kjokken og ovrige Bekvemmeligheder, samt paa 2den Sal en Leilighed, bestaaende af 3 Værelser, Kjokken, etc. Anvises fra Boutiken. En smuk iste Galsetage, bestaaende as en Sal mod Bolden paa 3 Fag, Pulterkammer erhalvt Fag, e: Varelse mod Gaarden 2 Fag, KjokkeniFag, m.m., bliverrilleie forstkommende Flyttedag for den bestemte halvaarlige Leie 48 Rbd. Sedler, ierrvligcvg stille HuusNr.2i8ved Nerrevold, imellem Sr. PederstradetogTegl- gaardstradet. Barren boer i Stuen cilhoire. TilOccvberflytredag bliver tilleie paa Vandkunsten Nr. 176 3die Sal tilgoden, bestaaende af 2 Varesser, Kammer, Kjek- ken, Svisekammer og Brandelost. Anvises ft2 2den Sal ril- »enstreij"
"doms_newspaperCollection:uuid:622fcd45-5f4f-45bf-8969-1355ec1491bb-segment_7","1838-08-04","adresseavisen1759 1838-08-04 001","8","En Pige, fra en af Prvvindserne, rnfler sig Condirion strar eller til iste November som Stuepige eller Enepige, hvorKonenvil undervise hende, Madlavning. Anvist« i Msntergaden Nr. 169, iste Sal. ,, . En anstandig Bondepige »nster sigCondilion saasnarr som mu- ligt, helst hvor Konen gaaer med i Huser. Hun anvises fra Boraer- gaden Nr. 139, fyrste Sal. En jytst Karl, som har udtjent ved Militairljenesten, »nster sig Condition strar eller til Maaneden« Udgang. Han harrjenl en vrtekrammer sidst. Gode Anbefalinger mangle ikke. HaneriFre- derik«berggadenNr.27, , Kjalderen. En ung, rast Pige syger Condirion som Enepige, fmn kan bestille Alt, hvad som forefalder; i Mangelheraf argaae ugeviis. Hun traffes i Landemarket Nr. I7i, iBagstuen."
"doms_newspaperCollection:uuid:6235e0d0-013a-4c30-aa43-6da6565f9fcc-segment_2","1838-09-17","aalborgstiftstidende 1838-09-17 001","4","delighed godt, blot Veiret ikke vilde lægge Jndhostuingen for mange Hindringer i Veien. Jfolge en Newyorkeraris skal man i Amerika have saa- danne Planer med Hensyn til Dampskibsforbindelsen med Europa, at der, naar de komme til Udforelse, i Aaret 1840 dag tigen vil afgaae et Dampskib fra Newyork til Frank- rig og forskjellige brittiffe Havne. (Handelst.) Ved at anmelde, al et Skib af omtrent 500 Tdr. Dræg- tiztzed er loden af Stabelen i Veile, bemærker denne Byes Avis, at det er det fjerde Fartoi, som er bygget ved Vei- les saa skjont anlagte Havn. „Canning\", Eapt. Lyster, af og fra Aalborg, og „Marie Elisabeth\", Eapt. Iversen, fra Randers, ere den 2den ds. ankomne til Vlie. „Maria\", Eapt. Ah ren s, er fra Frederikshavn den 7de ds. ankommen til Swinemunde. „Stadt Tondern\", Eapt. Rodgaard, er fra Struer den 4de ds. ank. til Amsterdam. „Familiarum\", Eapt. Hundrov, fra Lokken og „Fievon Scholl\", Eapt. Moller, fra Nykjobing, ere den IZde ds. ankomne til Altona. Eapt. P. C. Moller af Thisted med Sluppen „Flyven- skjold\" ligger i Altoxa under Ladning for at afgaae gjen- nem Aggercalen til Thisted, Nykjobing o. s. v. Reisende- Ank. (hoS Brunes) : Kbmd. Outzen f. Flens- borg; Propr. Kjeldsen t. Lynderupgaard; Reebflager Vir- ring med Kone, fra Viborg; Reebflager Virring med Kone fra Randers; Skomagermester Hansen f. Rand. (Hos Petersen) : Krigsraad, Herredsfoged Sxærck f. Hjorring; Kbmd. Nielsen m. Son f. Do.; Legationssecretair, Propr. Hvass t. Randrup. Afreiste m. Dagvognen. S. Aarh.: Fuldm. Schmidt; CkibSbygmester Bonnesen. T. Rand.: OveririgScommissair Schultz ; Toldbetjent Hansen. T.Hobro: Forv. Heibrock; Pastor Boesen. Dode. Kobbersmed Adrian's crldste Son, Jac.Ferd., 1 1 A.; Overcontrclleur ved det kgl. Theater C. Andersen, 51 A.; afg. Oltapper Wonfllvs Enke, Maren Johanne, 73 A.; Hoker Han- sen's Datter Juliane Eline Marie, 2 A.; Alle i Kbh avn. Joh. Marie Jensen, 57 A., i S æby pr. Slagelse. Forhenv. Kbmd. ogGjæstgiver A. Worgaard, 6b A.,iVib org."
"doms_newspaperCollection:uuid:6235e0d0-013a-4c30-aa43-6da6565f9fcc-segment_4","1838-09-17","aalborgstiftstidende 1838-09-17 001","4","(Ste Abonnements - ForeftiUing.) Onsdagen den 19de September opfores: Svend Dh- rings HnuS, Tragoedie i 4 Acter af Henrik Hertz. Angust Werligh."
"doms_newspaperCollection:uuid:623fa8e2-a70e-4ebc-9354-83cad39cfce5-segment_6","1838-04-04","fyensstiftstidende 1838-04-04 001","4","2@gtc Niga .Horfro o, forfkjellige Sorter meget smukt danst Scrte-Horfroe, rott og hvidt Kloverfroe, engelst Raigras og gode Scrte-Vikker be- kommes raa Odense Vestergade hos LU. Evsherg. Hor, Blaar, Bomuld, Uld og Kalkuld kan fremdeles erhol- tes spundet i Tugthuset; forsvarligt Arbejde og snarlig Asie- vering kan formedelst det storre Antal af jvdste Fanger for- ventes; tillige kan bekommes fast vcevet Bommesis, Blaar-, Kalkulds- og Koehaarsgarn lil muligst billige Priser."
"doms_newspaperCollection:uuid:62401fdc-1378-42ba-a3e8-989a283ceb3c-segment_4","1838-09-07","fyensstiftstidende 1838-09-07 001","1","Adresse- og politiske Avis"
"doms_newspaperCollection:uuid:6250b7f7-607a-4e3b-bdd7-262a7faa9f4a-segment_6","1838-02-06","berlingsketidende 1838-02-06 001","1","1838."
"doms_newspaperCollection:uuid:6258ff7e-4151-4f6d-9067-03b954e1c03d-segment_3","1838-05-23","aarhusstiftstidende 1838-05-23 001","2","„Hadervardige Medborgere! Kongens og Fadrelandets troe Mand ! Atter ere Jyllands udkaarede Mand traadte sammen for at raadslaae om Landets viglige Anliggender, og atter har Kongen betroet mig det arefulde Kald at overbringe Dem hvad han har at meddele Dem, og igjen af Dem at modtage saavet de Menirrgsyltringer, Kongen har forlangt af Dem, som hvad De ellers kunne onste baarct frem for Thronen. Idet jeg nu skuer hen over Forsamlingen, sav- „er jeg ikke faa af de Skikkelser, der modte mit L»e, da jeg sidste Gang flod paa dette Sted. Vel har Livets og Dodens Herre ikke bortkaldt Nogen af dem, der her vare forsamlede i lbW. Men Nogle have ophort at besidde saadan Eiendom, der efter Loven for Stander-Jnstitutio- nen er fornoden for her at tage Plads, vg end Flere have af forskjellige andre Aarsager seet sig ude af Stand til at mode i denne Forsamling. De Fleste have i at give Slip paa saadan Hadersplads kun givet efter for Rod- venligheden, og have end, som det synes, Enkelte uden en tvingende Aarsag trukket sig tilbage, saa har dette upaa- tvivlelig sin Oprindelse fra en vel overdreven men dog hoist agtvardig Beskedenhed, der har bragt dem til at satte deres egen Dygtighed saa lavt, at de meente at gi-re v-l i at romme Pladsen for Andre. Det er vistnok almiiide- lig erkjendt, at Forsamlingen med nogle af de Udtraadte har tabt fortrinlige Krafter, der have giort samme ud- market Tjeneste, og hvoraf den fremdeles havde kunnet love sig dctvdelig Bistand; og i dem All.' have v> tabt forstandige og retsindige Medarbejdere. Men idet vi af , gandste Hjerte beklage disse Tab, kunne vt dog overlade"
"doms_newspaperCollection:uuid:625dd67b-a94b-4332-8503-32348b05363f-segment_1","1838-01-27","kioebenhavnsposten1827 1838-01-27 001","1","Københavnsposten."
"doms_newspaperCollection:uuid:625dd67b-a94b-4332-8503-32348b05363f-segment_2","1838-01-27","kioebenhavnsposten1827 1838-01-27 001","1","13\" Zlarg. Loverdagen d. 27. Januar 1 838. M TV og T8."
"doms_newspaperCollection:uuid:62626995-15e2-4e5e-91ae-84639bd9645f-segment_2","1838-08-24","aarhusstiftstidende 1838-08-24 001","6","den 27de Juli 1838. Lange. Efter ten paa vedkommende Pantecrevjtorers Paa- stand grundede idag tagne Beslutning i Krigsraad og Proprietair Rasmus Conradsens Dodsboe paa Rorlund, bliver dette Boes samtlige faste Ejendomme, nemlig Ho- vedzaardene R o r l » n d , 2 o r st e d ! u n t og A l d e k ined BonderzotS, Kirker og Tiender, samt Glasfabriken Con- radsminde, med mere, Alt saaledes som disse Eiendom- me ere destrevne i denne Tidende Ro. 8«, 95 og 99 for dette Aar, stillede til 4de Auction, fem afholdes saaledes. 1) over Albek Hovedgaard med Gods og Tiender, Tors- dagen den 20de September forstkomme nte, Formiddag Kl. Il, paa selve Hovedzaarden. 2) over Torstedlund Hovedgaard med Gods, Tiender og Skove, Fredagen den 2lde September forstkom- niende, Formiddag Kl. 10, paa Hovedzaarden Ro r- lund; og 3) over Norlund Hovedgaard med Gods, Tiender, Fa briker og Skove, fitstmeldte Dag den 2tde Septem- ber, Formiddag Kl. ll, paa Norluud; hvorhos, efter at saaledes disse 3de Auc-ioner ere torsogte seer- stildt, Opraab agte« proret af Torstedlund og Ror- lund i Forening, og derncrst over alle 3 Gaarde med Godser, Tiender, Skove og Fabriker samlet; Alt i Over- eensstcmmclse med de ved de foregaaende Auktioner afbenyttede konditioner og med Bemartning: at det samlede Opraab af alle Ejendommene steer strax efter ar den feer- fiUdte Auction er afholdt. Forestaaende bringes saaledes"
"doms_newspaperCollection:uuid:62626995-15e2-4e5e-91ae-84639bd9645f-segment_8","1838-08-24","aarhusstiftstidende 1838-08-24 001","6","Aagaard. Af Mariager Kjodstacs Oversoriuynlerie« Miller, kan strar, imod ancrdningsmaessiz Sikkerhed, erholdes 100 Rbv. Sedler tillaans, naar man derom benven- der stg til llndertegnede. — Mariager, d. 14 Juli 1838. N. Grarup. R. Larsen. 150 Rbv. suste« tillaans i en ilaoveientom, hvor sorste Prioritet tun er 500 Rbb. Narmere Underret- ning kan faaes hos Kamnierraad Fleiscber. Farvcrie tilleie. Del af mig ftl» hidtil heri Byen drevne Farverie er, formedelst Boriflylning, til forestaaende Michaeli- Flyitetid, at erholde tilleie. Farveriel er fortrinligt beliggende, samt godt ind- rettet, og har stedse bavl god Sugning. Med samme folger: en smuk Beboelseslejlighed, en Have, og naar det »listes: Udhuse, med Staltrnm, Vognremisse, Lade, ?c. — Paa billige Viltaar staaer i Farveriet tilkjobs: en Presse, en Kobber- Varmekype, negl« Kold- kyper, samt en god Ramme, og diverse i el Farverie nolvendigt Inventarium. — Man behager dcSangaa- ende, snarest niueligt, al kendende sig til Viborg, den 7de August 1838. Salmonsen, Toilabriqueur. Den Deel af Stedet No. 319 ved Aaen heri Byen som eies og bebces af Styrmand Peder Kaae er un- terhaanden paa billige Viikaar at saae liltjobs af Un- derregnede. — Aarhuus, den 20de Juli 1838. Hertz. En suffisant Wjen rvogn af nyeste Facon, og i alle Dele saerteles elegant udstyret, er underhaanten at faar tilkjobs af Undertegnede. Aarhuus, den Ilte Juli 1838. Hertz."
"doms_newspaperCollection:uuid:6270fee6-65a1-44f3-bb62-c6ce841a9761-_nogroup_","1838-01-12","aarhusstiftstidende 1838-01-12 001","4","Et TaffVlnbr kan faaes tilkjols fer billig Prils. Adressekontciret anviser,"
"doms_newspaperCollection:uuid:627dd94e-0dda-4f2a-b649-ab7e438f8f5e-_nogroup_","1838-04-27","lollandfalstersstiftstidende 1838-04-27 001","3","52. 17. 72. 45. 4."
"doms_newspaperCollection:uuid:627dd94e-0dda-4f2a-b649-ab7e438f8f5e-segment_2","1838-04-27","lollandfalstersstiftstidende 1838-04-27 001","3","Formodning er fremkommet for, at Indsta-vnte, Meincfe, har gjort Forbud mod Skrivtets Indryk- ning i Lvllandsposten , og at Frd. 27de Septbr. 1799 er funden uanvendelig paa denne Indklagede, men Heras følger ogsaa , at det mod Jndstavnte Proc. Larsens Bena-gtclse ikke kan ansccs beviist, at han har vcrret vidende om dette Forbud, og cudstjondt Retten derfor finder, at denne Indstervnte maa ansces styldig i Overtrcrdclse af Frd. 2?dc Septbr. 1799 19, og ifølge samme have samme Ansvar som det Forfatteren, hvis denne havde ladet Skriftet trykke, undergivne,, findes Mulctcn, der bliver at bestemme ester g 12, at maatte ansa-lkes til det der anførte minimum af 50 Rbd., der tilfalder Mariboe Byes Fattigvcrsen , hvorfor denne Indstervnte efter samme Anordnings 8 20 sammen- holdt med Pl. Iste Novbr. f. A. 8 :i bliver at nn- dcrkastc Censur, som, da han ikke findes at va-rc dømt for nogen tidligere Forseelse, og han ikke selv er Forfatteren af Inseratet, fastsattes til cl TidSrum af 1 Aar. Vi have saaledcs meddccll Hovcdmomenterne af Dom-Prcrmisscrne, og da man heraf seer, at Sagen ikke mangler Interesse i flere Henseender, vilde det vcrre meget ønskeligt, om Sagen blev indanket til Ovcrrclten, for at man der- ved kunne erfare ogsaa denne Rets Mening om hvad Ansvar den auseer at paahvile en Redactcur naar Forfatteren er tilstede. Skibsefterretninger. En i Lubeck hjemmehørende Skipper, som den Ode dennes afseilede fra Travemunde, og den 12te er ankommen til Helsingør, har paa Veien truffet en bornholmsk Jagt, fra Rostock bestemt til Kjøbenhavn, siddende fast i Isen , og forsynede den med Proviant for 12 Dage, da den leed Mangel hcrpaa. — Den 23de April an- kom til Kjøbenhavn Briggen Cecilie, List, fra Rønne bestemt til Jisbavet. Skipperen beretter, at smaac Skibe ikke kunne komme til Kbhvn. fra Bornholm formedelst Driiviis, som ligger derfra lige til Falstcrbo. — Den 15de dennes om Eftermiddagen forliste ved at støde paa den saakaldte Drcstcen, uden- for Elsegaard, Ebeltoft Tolddistrict, Jagten „det gode Haab,' Skipper\" Andr. Jepsen af og fra Haderslev med Korn og Fedevarer bestemt til Christiania. Skibet, der ved Støder fik betydeligt Lak, fyldtes strar med Band, og sank, hvorved Skipperen og en Dreng tilsatte Livet, hvorimod de øvrige 3 Wand bjergede sig i Baaden ind til Boeslumstrand, Af Skibet er intet at see, og til i Dag bar man endnu ikke fundet det. — Den inde dennes henimod Midnat indstrandede paa Skagens nordre Side Briggen Najaden , N. Poulsen af og fra Flensborg bestemt til Grønland. Besatningen, en Deei af Skibsprovisionerne, samt Inventariet er bjerget; men Skibet er Vrag. Kjøbenhavns Havnepriser den ilde April 183«. ytrede, sj.rllandsk 5 Rbd. to si. i. 0 Rbd.; dito lollandsk 5 Rbd. 32 si. a 5 Rbd. 04 si.; dito langelandsk 5 Rbd. 48 sk. i. 5 Rbd. 80 si.; Rug, fra Provindsernc 5 Rbd. 8 si. i. 5 Rbd. 32 si.; 2-radct, 2 Rbd. 40 si. a 3 Rbd. 50 si.; Havre 2 Rbd. 48 si. a 2 Rbd. 04 si. Ved Tallotteriets 1407de Trykning i Kjøbenhavn udkern:"
"doms_newspaperCollection:uuid:6295e872-3291-4d90-be7b-ffd3a8b5443e-_nogroup_","1838-04-05","dagen1803 1838-04-05 001","4","airiigue ham den (HUN ca iilfred?hed, hun m.i hciligen »er nerier cg hvortil hin fortrinligen foneK iT.it\""
"doms_newspaperCollection:uuid:6295e872-3291-4d90-be7b-ffd3a8b5443e-segment_10","1838-04-05","dagen1803 1838-04-05 001","4","ie>>> tii'igelii gi .dag, «» Utrll. jil 4 Jiul . I' . (I 1 a..,„ '<' .C. i hi«... Hull. ielat .Il"
"doms_newspaperCollection:uuid:6295e872-3291-4d90-be7b-ffd3a8b5443e-segment_12","1838-04-05","dagen1803 1838-04-05 001","4","C l' iluu .« ' .J»( | 4 t (tllli ,«IÉ ggi |tft l .« vi Lilci. i w i. i t. il 40.41.1 -illtime, eng ai.nl.t O nu.\" , i l j.( , ., f.. r g»»» lauli.j at fi in. iaalt. .. 1 i . .'i 4 . , , | lugte«, til ai>rv«li't, . 1 la . 4. . Ur I I a.l al vi l'.!« 'rig. ilgllg« ... r.«t Uiiia. i a t. Id. emir .at ii 4 _"
"doms_newspaperCollection:uuid:62970fa2-7846-43bc-bf1c-1a6b305eba08-segment_2","1838-03-24","adresseavisen1759 1838-03-24 001","1","Esterretninger."
"doms_newspaperCollection:uuid:629aa7c9-3851-46bf-8f37-9df1669b3b3d-segment_10","1838-12-18","dagen1803 1838-12-18 001","4","iiritidrin flirte, Hnsdaa . t . Xc> kniber. sti. t> Xptcre« pia det tcnal. 2beat.r Stella,\" va \"f al l«li,;r Faun Fcr.iti i'n i.;i ,t »orvi itreni Kl. '> For Frekaa? Advnnenrer«, Fereftiltina paa Sitst r ir. 2v.ai»i a» S i'uriti.iir««' telita F. i »etir, Kcbeit af Vvrniantiet"
"doms_newspaperCollection:uuid:62a3308d-740e-41bb-9f64-0f44e57b80a9-segment_6","1838-08-29","aarhusstiftstidende 1838-08-29 001","3","Justitsraad Overtoldcontrolleur Tetens med Frue, fire Born og Tjenestepige, Student C. Steenbcrg, Jfr. Elisa Jensen, Possementmager Henius, Pastor A. Moller med Kone, Organist Mullcrtz, Cand. pharm. Gundorph, Suk- kermcster I. Henriksen med Kone, Rudolff de Jermin, Studenterne I. Winther, B. Rosendahl og Jacobsen, Jomfruerne I. Wahl, P. Lerche og T. Schmidt, Frue C. F. L. von Borthig, Studiosus theol. C. Levinsen, Cand. pharm. C. Dahl, Jfr. Dahl, Vertshuusbvlder C. Michel- sen, Billedhugger Borregaard og I. Krogh."
