recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a0558ccf-4838-438a-8d04-0669312aec1f-_nogroup_","1821-07-22","lyna 1821-07-22 001","4",50.1,"Lyna. Eine Wochenschrift (1797-1839)","14©"
"doms_newspaperCollection:uuid:a0558ccf-4838-438a-8d04-0669312aec1f-segment_2","1821-07-22","lyna 1821-07-22 001","4",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Seoppani & Rebuschini auS Rendsburg kmpfehlen sich ganz ergebenst mit eine sehr schSne Waarenlager von Byouterie- Galanterie, Lackirte, Plattirte und Kurzenwaaren, oplische Sachen, echte de Cologne, Eau de Lavande, fetne Gelfe, Meilandtsche Choccolade, mehrere Sorten Schnupftoback, Sonnen« und Regen- schirmen, und viele andere Sachen. Versprechen billige Pretse. kogiren bey dem Herrn Sattlermeister Roch in der Norderstraste. I. Cetti & Comp, auS FlenSburg empfehlen sich zu diesem gegenwartigen Ha- derslebener Iacobi Markt, dem geehrten Publi- eum ganz ergebenst mit ihrem wohlbekannten Kunst' und Galanterie Waarenlager. Versprechen die billigsten Pretse, und logiren wie gewobnllch bey dem Herrn Stadtmusikus Jacobsen tn der Norderstraste."
"doms_newspaperCollection:uuid:a0558ccf-4838-438a-8d04-0669312aec1f-segment_3","1821-07-22","lyna 1821-07-22 001","4",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein Wiener Forte Piano in Harfen - Tafel« form mit z verschiedenen Deranderungen, sch5uen siarkcn votlen Ton, sehr elegant gearbeitet, und ganz neu, eben von Wien angekommen, steht auf Christiansfeld im Bruderhause z« verkaufen."
"doms_newspaperCollection:uuid:20e8c254-f026-4531-86ab-b4f403470a62-_nogroup_","1821-07-22","lyna 1821-07-22 001","5",52.4,"Lyna. Eine Wochenschrift (1797-1839)","241"
"doms_newspaperCollection:uuid:20e8c254-f026-4531-86ab-b4f403470a62-segment_2","1821-07-22","lyna 1821-07-22 001","5",52.4,"Lyna. Eine Wochenschrift (1797-1839)","21 o c t i o »1. fiille og Rode Moller, med tilhørende og tilliggende Eiendomme, beliggende i Bierreherred, Weile"
"doms_newspaperCollection:uuid:20e8c254-f026-4531-86ab-b4f403470a62-segment_3","1821-07-22","lyna 1821-07-22 001","5",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Amt, agter Eieren Hr. 3 Ssrenfcn ar lade bortsælge ved offentlig Auction, og bestemmes dertil følgende Dage, Tider og Steder. iste Auction, Mandagen den 16de Juli forst, kommende om Eftermiddagen Kl. 1 paa Bierre Tingsted. -den Auction, Mandagen den 6te Amzust paa fornævnte Sted Kl. 1 Eftermiddag, zdie Zluction, Onsdagen dm 29de August førstkommende om Formiddagen Kl. 11 i Lille Molle, hvor da Ejendommene om antagelig Bud skeer, blive solgte. De Eiendomme som agtes bortsolgte ere: a) Lille -Molle med Motteskyld Z Tond. 1 Skp. 2 Fr., Ager og Engs Hartkorn 1 Skp 2 Fr. 2?llb. med indkisbt Konge« og Kirketiende. Ved denne Mølle staaer et velindrettet og med Steentag forsynet Eegebindingsværks Stuebuus paa 17 Fag, Stald og Forhuue il Fag, Bryggerhuus 5 Fag, et nye Molle- huus 4 Fag, i Møllen er 2 O. værne, nemlig: en Grubbcrværks og en Grynværks.— De sidstnævnte ere Eegebindingsværk med Straaetag og murede Vcegge, som alle ere godt vedligeholdte. b) Rode -Molle, beliggende omtrent 300 Alen fra Lille. Molle, Mollessyld 6 Td. 3 Skp., Ager og Eng 1 Skp. 2 Fr. , har ec Mslle- huus"
"doms_newspaperCollection:uuid:39f651de-e9df-40cf-923f-92dc00367d9e-_nogroup_","1821-07-22","lyna 1821-07-22 001","6",46.5,"Lyna. Eine Wochenschrift (1797-1839)","242"
"doms_newspaperCollection:uuid:39f651de-e9df-40cf-923f-92dc00367d9e-segment_2","1821-07-22","lyna 1821-07-22 001","6",46.5,"Lyna. Eine Wochenschrift (1797-1839)","huus paa 7 Fag, og Stald paa6 Fag, Eege bindingsvcerk med Straaetag og murede Vcegge. I denne Melle er 4re O.varne, nemlig: i Rug, i Malt, en Grubdervcrrks- og en Sigtev<erk6-Qv«rn. De navnte Moller der for det meste have mere Vand end de kunne bruge til Malingen, ere, da de ligge i en Korn og Folkrig Egn, meget inportable. c) Ager og Engs Hartkorn Z Tdr. 4 Sk. Z Fr. 14 Alb. og Skovssyld 1 Fr. Z Alb. med ind- kisot Konge- og Kirketiende, paa Thorups Mark. Paa denne Eiendom som ligger op til Lille -Molle, er der en paa flere Tonder Land staaende stien Skov af Eeg og Bog, alt i den frodigste Vert, saa har Eiendom- men og fornoden Torvcstier."
"doms_newspaperCollection:uuid:39f651de-e9df-40cf-923f-92dc00367d9e-segment_3","1821-07-22","lyna 1821-07-22 001","6",46.5,"Lyna. Eine Wochenschrift (1797-1839)","I de samtlige fornavnte Jord-r, findes nedlagt, og som kan sees staaer i stmn Grode, Rug 8 Td» 1 Skp., Byg iv Td. , Havre 16 Td. 6 Skp. Boghvede 4 Skp. Hoeavlcn er det ene Aar med det andet fra 40 til 50 gode Laffer. Besætningen kan vcere 16 Kier, 4 Hefte, 10 Faar , om Sommeren til Fedning 20 Stykker Sviin, og om Vinteren 8 a 1 c> Stk. Qva?g. Den halve Deel af Kiobesummen kan blive indestaaende i Ejendommen i noervcerende Erers Levetid. Ejendommen kan tiltrådes enten til St. Mikkelsdag, eller 1. Novbr. og modtages med hele Indavlings. Konditionerne for de ncevnte Ejendommes Salg, ere til Eftersyn i Lille-"
"doms_newspaperCollection:uuid:57ca652a-fd2a-43c9-a1e0-5b02084c066c-_nogroup_","1821-07-22","lyna 1821-07-22 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","24Z i Lille -Mslle, og hoS Forvalter Schmidt p..a Burretschou. Hornsyld den 2 Iult 1821 Brorson, Aucnons-Director. Thcater - Ltizcige.! L. snbcr."
"doms_newspaperCollection:uuid:57ca652a-fd2a-43c9-a1e0-5b02084c066c-segment_5","1821-07-22","lyna 1821-07-22 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Sonnrag dcn 22stcn Iuly. &eiti Schauspiel. VTiontacj dcn 2zjien Iuly. Auf Verlangen: D»e Walse und der Moroer. Melodrama in drey Aufzugen, von Castelli. Musik vom Kapellmeister Geyfrled. Dicnstag den 24stcn July. Till Eulenspiegel. Ein alldemscheS Ortgmal - Lusisplet »n 4 Aufzugen, von Steg meyer. Hrerauf: Der verliebte Zwist. PantonumischeS Ballet in Einem Aufzuge. Musik von Demuth. Nitteivoch dcn 25sten IiUy. Die falsche Prima Donna in Krahwmkel. (Oie falsche Catalani). Komische Oper in zwey Aufzugen, von Adolph Bauerle. Musik von Schu, sier. Donnerftag den 26stcnIul. Konig Stanis- laus, oder List und Liebe. Lustspiel m drey Aufzugen, fter nach Duvai, von Lambert. Hierauf: Der Tapezier Martin. KomischeS Intermezzo in Emcm Aufzuge. Musik von Himmel. Frcyrag dcn 2?ften Iuly DaS HanS Auglade, oder die Dorsehnng wacht. Schausplel in 4 Aufzugen, nach dem KranzSsischen, bearbet, let von Theodor Hell."
"doms_newspaperCollection:uuid:7e61f270-d830-4449-aaf3-856a4a55d94b-_nogroup_","1821-07-22","lyna 1821-07-22 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","244 Fur dicse N>oche schlachtct fett. Nis Petersen in der Sudersirasie."
"doms_newspaperCollection:uuid:7e61f270-d830-4449-aaf3-856a4a55d94b-segment_2","1821-07-22","lyna 1821-07-22 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Hutfabrikant ft. C. Nielsen auS Lvgum- klosier, empsiehlt sich zum bcvorstehenvcn Markt mil allen Sorten modernen, glanzend schwarzen, feinen Filzhuten, so wie auch mit wasserdichten Reischuten nach der neuestcn Franzostschen Erfin« dung, und nimmt auch Besiellungen zur promp- tesieu Besorgung an. Sein Lager und LogiS isi bei Mavermeister I. N?raa am Markt."
"doms_newspaperCollection:uuid:7e61f270-d830-4449-aaf3-856a4a55d94b-segment_4","1821-07-22","lyna 1821-07-22 001","8",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Mit der poft durchgehcnde pelsende. Jnly 1821. i Hr. Proprietair Kastrup . n. Colding, s — Carstens aus der Fremde n. Apenrade. — Kellermann . . n. TSrning. -- Landmesser Jensen aus FlenS, burg n. Apenrade. 7 — Kaufm. Hanibal auS AarhuuS n. dito. — Wallach aus Hamburg & Schwa- nenflyge! und Mad. Petersen aus Copenhagen . . . n. Colding. 8 — Petersen aus Copenhagen n. Apenrade. 9 — Derselbe . n. AarSsund. 12 — Gross. Gadecke aus der Fremde n. dito. 14 — Robert Pington a. d. Fremde n. Apenrade. 15 — GroSs. Eegeberg anS Schweden n. duo."
"doms_newspaperCollection:uuid:fb2912c3-c7a4-48c4-b4dc-de0909dce554-_nogroup_","1821-07-29","lyna 1821-07-29 001","1",57.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a fine W o ch e n s ch r i f t. , !1 2 5 (ler Jahrgang. ZvsteS Stuck. Den 29sien Juli 1821. ... ch-4- ' Ueber das Sterben aus Fichtes Bestimmung des Menschen."
"doms_newspaperCollection:uuid:fb2912c3-c7a4-48c4-b4dc-de0909dce554-segment_6","1821-07-29","lyna 1821-07-29 001","1",57.4,"Lyna. Eine Wochenschrift (1797-1839)","ller Tod in der Namr ist Geburt, und geråde im Sterben erscheint sichtbar die Er- hohung des Lebens. Es ist tein lodtendeS Princip in der Natur, denn die Natur ist durchaus lauter Leben; nicht der Tod tbdlet, sondcrn das lebendigere Leben, welches, hin- ler dem alten verborgen, beginnt , und sich entwickelt. Tod und Geburt ist dlos das Ringen des Lebens mit sich selbst, um sich flets verklarter und ihm selbst ahnlicher dan"
"doms_newspaperCollection:uuid:e53283c9-bb04-406c-b2eb-c0fd96c4fad5-_nogroup_","1821-07-29","lyna 1821-07-29 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","246"
"doms_newspaperCollection:uuid:e53283c9-bb04-406c-b2eb-c0fd96c4fad5-segment_2","1821-07-29","lyna 1821-07-29 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","stellen. Und mein Tod kbnnte etwas ande- res styn — meiner, der ich uberhaupt nicht «ine blosie Darsiellung und Abbildung des Lebens bin, fondcrn das ursprunqliche, allein wahre und wcsentliche Leben in mir stlbsi trage? — Es ist gar kein moglichcr Gedanks, dasi die Natur ein Leben vernichkcn stlle, das aus ihr nicht stammt, die Narur, um dcren willcn nicht ich, sondern die stlbst nur um meinetwillcn lebt. Aber stlbst mein narurliches Leben, stlbst dicst blosie Darstellung des innern unsichtt baren Lebens vor dem Blicke des Endlichen, kann sie nicht vernichtcn, weii sie stnst stch stlbst musite vernichren tonnen; sie, die blosi fsir mich und um meinetwillen da ist, und nicht ist, wcnn ich nicht bin. Geråde dar- um, weil sie mich tbdlet, must sie mich neu belcben; es kann nur mein in ihr sich ent- wickelndcS hohercS Leben styn, vor welchem mein gegenwrtigcS versthwindet; und das, was der Sterbliche Tod nennt, ist die sichr« bare Erstheinunq einer zwcyten Belebung. Slurbe tein vernunftiges Wcstn auf der Erde,"
"doms_newspaperCollection:uuid:2562bf2d-6422-417b-92f0-b307c257339c-_nogroup_","1821-07-29","lyna 1821-07-29 001","3",42.9,"Lyna. Eine Wochenschrift (1797-1839)","247"
"doms_newspaperCollection:uuid:2562bf2d-6422-417b-92f0-b307c257339c-segment_2","1821-07-29","lyna 1821-07-29 001","3",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Erde, das da nun einmahl ihr Licht erblickt halte, jo ware kein Grund da, eines neuen Himmels und einer neuen Trde zu harren: die cinzig mbgliche Abstcht disser Natur, Ver- nunft darzustcllcn und zu crhalren, ware schon hienieden ersullt, und ihr UmkrciS ware ge- sch lossen. Aber der At:, durch den sie ein freyes selbststandiges Wesen tbdtet, ist ihr fcyerlicheS aller Vernunft knndbareS Hinuber- schreicen uber diesen Akt, und uber die ganze Ephare, die sie dadurch beschlictzt; die Er- scheinnng deS Todcs ist der Leiter, an welckem mein geisiiqes Auge zu dem neuen Leben meiner ftlbst, und einer Natur fur mich hinuber gleicet. Iedcr meincS Gleichen, der ans der irdi- schen Vcrbindung hcraus tritt, und der mei- nem Geiste niche fur vcruichtct gelten kann denn er ist meines Gleichen zieht meincn Gedanken mit sich hinuber; er ist noch, und chtn gebuhrt cine Skatte. Zndctz wir lsienicdcn um chn lrauern, jo wie Traucr feyn wurde, wenn sie kbnnte, im dumpfen Ruche der Bewusitlssigkeit, wenn sich ihm ein"
"doms_newspaperCollection:uuid:175244ee-57ea-4ab0-a321-f2faf7141e63-_nogroup_","1821-07-29","lyna 1821-07-29 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","248 So libe, und so bin ich, und so bin ich unveranderllch , fest, und vollendet fur alle Ewig-"
"doms_newspaperCollection:uuid:175244ee-57ea-4ab0-a321-f2faf7141e63-segment_2","1821-07-29","lyna 1821-07-29 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","ein Mensch zum Lichte der Erdensonne ent? reit, ist druben Frende, datz der Mensch ju ihrer Welt geboren wurde, so wie wir Er< denvurger die Unsugen mit Freude empfam en. Wenn ich einst ihnen folgen werde, wird fur mich nur Freude seyn; denn die Trauer bleibt in der Sphclre zuruck, die ich verlasse. Es verschwindet vor meincmBiicke, und versinkt die Welt, die ich noch so eben be? wunderte. In aller Fulle des Lebens, der Ordnung und des Gedeihens, welche ich in ihr schaue, ist sie doch nur der Vorhang, durch den eine unendlich vollkommnere mir vedeckt wird, und der Kcim, aus dem diese sich entwickeln soll. Mein Glaube ttitt hin? ter diescn Vorhang, und erwarmt und belebt diesen Keim. Er sieht nichtS Bestimnnes, aber er erwartet mchr, als rr hienieden fassen kann und je in der Zeit wird fassen tonnen."
"doms_newspaperCollection:uuid:df67aa70-7efe-41d4-acf4-5042eedd02f8-_nogroup_","1821-07-29","lyna 1821-07-29 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","249 Ewigkeit; denn diefts Seyn ist tein von aussen angenommenes, es ist mcin eigeneS, einigeS wahrcS Seyn und Wesen. Lindenhan. Simonsen. Mussmann. Schrader. Haderslebener Zollkammer d 26. Iuy 1821. ie?1lchaeiseli."
"doms_newspaperCollection:uuid:df67aa70-7efe-41d4-acf4-5042eedd02f8-segment_2","1821-07-29","lyna 1821-07-29 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l ! i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:df67aa70-7efe-41d4-acf4-5042eedd02f8-segment_3","1821-07-29","lyna 1821-07-29 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Zufolge Resolution der Ksnigl. Hochstpreisli- chen General Postd,reclton siehet eS einem jeden htesigen Einwohner auf fein desfalligeS Derlan- gen frei, die ankommende« Briefe auf dem hie- figen Postcomtoir liegcn und ohne Bezahlung einigen Bestellgeldes dort abholen zu lassen, wel- ches hiedurch zur Sffentlichen Kunde gedracht wird. Hadersleben den i8ten Iuly 18-1."
"doms_newspaperCollection:uuid:df67aa70-7efe-41d4-acf4-5042eedd02f8-segment_5","1821-07-29","lyna 1821-07-29 001","5",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Diensiag den zisten d. M. werden einige fur consisabel erklarte WaareNj auf der hiesigen Zoll» wagcbude Sssentlich verfteigert, worumer eine Parlhei Hutzucker, eine Parthci Hopfen, 1 und £ Anker Wetn, 2 Fakel Gtahl, eine Parthei Elsenwaaren und 6 Sluck Spiegel k»"
"doms_newspaperCollection:uuid:ba65b863-b57f-4771-ba85-b9a91579a4cd-_nogroup_","1821-07-29","lyna 1821-07-29 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","250"
"doms_newspaperCollection:uuid:ba65b863-b57f-4771-ba85-b9a91579a4cd-segment_2","1821-07-29","lyna 1821-07-29 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","De til afosde Nis Leghslms ConcurS Boe hsrende Dele i de 25de og 26de Ladegaardee Parceler med det der befindlige Grws og Korn, bliver stillet ti! off ntlig Auction den iste August b. Zl- Auctionen heldeS i Haderslev HerredS« Tingstue, ommeldte Dag om Formiddagen Kl. 10. Haderslev den 26de juli 1821. Lasscn."
"doms_newspaperCollection:uuid:ba65b863-b57f-4771-ba85-b9a91579a4cd-segment_3","1821-07-29","lyna 1821-07-29 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Bey meinem kurzen Aufenthalt allhier, empfehle icl> mtch mit geschmackvollen sorlirtcn optischcn Jnstrumenten, besondcrS mit fchr guien Conscr- vationsbrillsn, welche nach Kunst regelmasilg verfertigl sind, fowoh! fur Kurzstchlige, als auch fur soiche Augen, die nicht in der Nahe, fon« dern nur in der Ferne scharf sehen. — Oieje- nige Brille, welche den Augen, je nachdem sie beschassen sind, om angemessensten und wohltha- tigsten lst, wtrd sogleich nach den Regeln von nur bestnmm, fobald ich nur die Augen mit mei- nem mathematischen Augenmesser gemessen habe. Kerner sind bei mir zu haben: kieine und grosie achromatlsche Pcrspeuiven mit zwey' und dreyfachem Objectiv, welche die Gonnenstrahlen verwerfen; Microscope Oomxoiirum , wie auch Microscope 5o1c»ra, welche mehrere tausendmal vergrSstern; Camcra obfcura, wo man einen grosten Gegenstand auf einen Diercetbogen o uf- nch-"
"doms_newspaperCollection:uuid:7f0d4041-a52b-41c0-8a11-dc7b35107b95-segment_1","1821-07-29","lyna 1821-07-29 001","7",41.9,"Lyna. Eine Wochenschrift (1797-1839)","nchmcn fann; Camera clara; Lrcnn und Hohl- spikgel, mit wrlchen man schr viele Experimcnte durch die (onne machen kann; Oe>nes er pris- mata, vcrsch!edene Larerncnmagica , wklcbe klcme auf Glas gemalte Furen in Lebensgrvste an der Wand prasentiren. Stuch reparire ich alle schadhafte optische Sachen fureinen billtgen Preis. Bure um genc:g!cn Znspruch und versprcche die reelleste und billigste Bedienung. Logirt bey Madame Rappelu am Markt. ?eln?an!,/ Opticus ans Odense."
"doms_newspaperCollection:uuid:7f0d4041-a52b-41c0-8a11-dc7b35107b95-segment_2","1821-07-29","lyna 1821-07-29 001","7",41.9,"Lyna. Eine Wochenschrift (1797-1839)","ThcaecrAnzcige. Montag den zosicn uly. Cervantes, oder: Vater »fthich und Reue. Schauspiel in 4Auf- zugen, von Or. Georg D 5 ring. Hierauf: Der Tchauspieler wieder Willcn; odcr: Ein Schelm thut mehr, als cr ?ann Posse in etnem Aufzuge, von Kotzebue. Dicusttagdcn zistcnIuly. Weltton und Her- zensgute. Em FamiUengemalde in 4 Aufzu- gen von Ziegler. Douncrstag dcu 2ten August. Die seltsams Heiratl). Original 'kustspie! in 4 Aufzugen, von F. W. Ziegler, Konsulent der Kaster!. Hoftheater. Herz-"
"doms_newspaperCollection:uuid:f2c34bcb-4783-48c4-85fe-1d68b5021788-_nogroup_","1821-07-29","lyna 1821-07-29 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","252 Fur drcft VLoche fchlachtct fett. Vledtich Jurgrnsen in der grosten Straffe."
"doms_newspaperCollection:uuid:f2c34bcb-4783-48c4-85fe-1d68b5021788-segment_2","1821-07-29","lyna 1821-07-29 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","HerzUchen Dank sage ich dem verehrungS- wurdigen Publikum fur so viele Untersiutzung und Nachsicht. Zugleich zeige ich hiedurch an, dast mein Aufenthalt vur noch 14 Tagen ist, und bitte auch die letzte Zeit mir das gulige Wohlwollen nicht zu enlziehen. L. 6uber."
"doms_newspaperCollection:uuid:f2c34bcb-4783-48c4-85fe-1d68b5021788-segment_3","1821-07-29","lyna 1821-07-29 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","Vncstce-Lnzcige. Kunftlgen Frcylag den z ten August wird von der hier anwesenden Schauspieler , Gcftllschaft zum Erstenmale aufgefnhrt: ""Der Dorfbarbier, oder die Schlnkenkur. "" Komische Oper »n 2 Ak« ten, Musik von Schenk, Vorher: „Der Die« ner zweien Herru. "" Lustspiet in 2 Aufzugen, von SchrSoer. Da diese Vorftellung zu unserm Dortheil ist, nehmen wir uns die Freiheit ein verehrungs« wurdiges Publikum ergcbenst dazu einzuladen. HaderSleben den 28sten July /821. Lugufte N)oh!bruck. wllh. Lug. wohlbruck."
"doms_newspaperCollection:uuid:023450ca-23f3-48d1-bbfe-eaccb7defb54-_nogroup_","1821-08-05","lyna 1821-08-05 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e Wochenschrift. 2 5 per Jahrgang. Z lstes Stuck. Den Sten August 1821. — — — sCr >sy \43 L®. — — — Jneelligenz ; N a ch r i ch t e n."
"doms_newspaperCollection:uuid:023450ca-23f3-48d1-bbfe-eaccb7defb54-segment_6","1821-08-05","lyna 1821-08-05 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)","ochstehendeS Schreiben der KSnigl. HSchst- preisltchen SchleSwig Holstein - Lauenburgifchen Kanzeley. Zufolge der dem Magistrat der Stadt HaderS- leben unterm 29sten July 1815 mitgetheilten KSnigl. Resolution vom 12. ejusck. sollten die durch die fcindliche Invasion im Winter i8iz- 1814 veranlatzten Brandschaden an Belrag 259, 278 Rbthlr. Z7st. in 2 Terminen nber die"
"doms_newspaperCollection:uuid:023450ca-23f3-48d1-bbfe-eaccb7defb54-segment_7","1821-08-05","lyna 1821-08-05 001","1",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Kradte in den Herzogthumern GchleSwig und Holstein vertheilt werden. Die erste Halfte wurde unterm 29sten Iuly 1 81 5 repartirt, von der 2ten HSlfte an Be- trag . . . 129,6)9 Rbthl. 18? st. sind in Gemasheit einer KSmgl. Resolution vom"
"doms_newspaperCollection:uuid:62d3943b-43f3-4e58-b7e4-03c61d718f63-_nogroup_","1821-08-05","lyna 1821-08-05 001","2",47.5,"Lyna. Eine Wochenschrift (1797-1839)","gckurzt, und in den Jahren 1817 und 1818 noch Nlcht venheilten 64,339 Rbthl. »8? 6."
"doms_newspaperCollection:uuid:62d3943b-43f3-4e58-b7e4-03c61d718f63-segment_1","1821-08-05","lyna 1821-08-05 001","2",47.5,"Lyna. Eine Wochenschrift (1797-1839)","vom 8ten Novbr. 1 8 f s 'vegen der von den Commandanten ;u Rendsburg und Glnck« statt abgebrannten Gebaude 65,300 Rbthlr."
"doms_newspaperCollection:uuid:62d3943b-43f3-4e58-b7e4-03c61d718f63-segment_3","1821-08-05","lyna 1821-08-05 001","2",47.5,"Lyna. Eine Wochenschrift (1797-1839)","ous Ksnigl Casse abgehalten. Es waren dem- nach von den Kriegsbrandschaden annoch zn vertheilen . . 64, 339 Rbthl 18 £ I,n Septbr- 18 l? machten die in der Stadt Neustadt und den beiden G ie schen h ag en emstandenen Feuersbrunste eine moglichst schleu- nige Erstattung von . 155- 218 Rbthlr. 1 # nothwendig , und die Brandkasse hatte damalS zu verguten . . 219, 557 Rbthl. 19? st. tvelche Summe indessen in den Jahren 1817, 18 uno 19 mit dem Ueberschust der halbjabr- lichen Beitrage nach Abzug der Erstattung fur vorgefallcne Brandschaden — mit den, durch die Auszahlung des, von dem Brandkassefond bey der Staatskasse belegten Kapitals, einge- kommenen, 50,000 Rbthlr., — und mit dem Betrag der fur die zufolge KSnigl. Resolution vom i8ten Decbr. 1817 reat'firten Effecten der Brandkasse, erhobenen Gclder nach und nach berichtiget worden ist. — Es wird daher der Repartition der nach dem Vorstehenden"
"doms_newspaperCollection:uuid:62d3943b-43f3-4e58-b7e4-03c61d718f63-segment_5","1821-08-05","lyna 1821-08-05 001","2",47.5,"Lyna. Eine Wochenschrift (1797-1839)","nicht beourfen, vielmehr kann derellS der An- fang damit gemachl werden, die ausgefchrie- benen 129.639 Rbthl. 18? st» der du»ch die allerhochste Resolution vom I9ten April 1 816 erklarten Wtllensmeinung gemast, denjenigen, welche"
"doms_newspaperCollection:uuid:9da1db2b-a01c-4cb7-bfa6-63e0e592836e-_nogroup_","1821-08-05","lyna 1821-08-05 001","3",44.6,"Lyna. Eine Wochenschrift (1797-1839)","255"
"doms_newspaperCollection:uuid:9da1db2b-a01c-4cb7-bfa6-63e0e592836e-segment_2","1821-08-05","lyna 1821-08-05 001","3",44.6,"Lyna. Eine Wochenschrift (1797-1839)","welche sie geleistet haben, wieder zu ersetzen. DieS wird in ven nachsten 8. auf einander fol« gcnden Iahren, und zwar am Schlusse jeden Iuny und Oeebr. MonatS mit dem sechszehn- tel Theil der ganjen Summe geschehen, falls nicht ausserordentliche Feuersbrunste oder an- dere nlcht vorherzusehcnde Hindernisse dieses unmoglich machen sollten. Die Summe, welche hiernach halbjabrig an den Magistrat angewiesen wird, ist an diejeni- gen, welche den ausserordentlichen Beitrag ge- teistet haben, nach diesem Derhaltnisse zu be, zahlen, sie mogen sich annoch im Besitz der Gebaude, uber welche der Beilrag ausgeschrie- ben wurde, bennden oder nicht. 5iedoch ver- sieht es sich von setbst, dag, wenn den jetzigen Besitzern Anspruche auf diese Dcrgulunz con» tractmastig ubertragen sind, es diesem gematz verhal.'en wird- Isi derjenige, welchem hter- nach eine Vergutungssumme zuktmmt, gestor, ben, so wird jolche seinen Lrd-n, und faUs uber das Vermogen des Berechligten ConcurS ausgebrochen feyn foltte, der Masse oder den ersten Schaden leidenden Glanbigern ansde- zah'.t Wo in einem der letzien Falle mehrere an ciner Vergu.nngssumme Theil haben, da ist der Magistrat amorisirt, solche so lange aei dcpohtum zu nehmen, bis alle Tcrmine ausbezahlt sind, wenn nicht die fammtlich Ke- rechllglen die Auszahlung der eingegangenen Adtrage sruher verlangen. Die"
"doms_newspaperCollection:uuid:5b6bcc93-df27-46ab-8ea0-dff50dd32ee8-_nogroup_","1821-08-05","lyna 1821-08-05 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","s;6 Rothe. Hammerich. Spies. Bertelfen. Hopp. Bramfen. Kirschenwein ist zu haden bey L-rngh'Ntn."
"doms_newspaperCollection:uuid:5b6bcc93-df27-46ab-8ea0-dff50dd32ee8-segment_2","1821-08-05","lyna 1821-08-05 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Vtabt Ha der sleb en hat in Gemast« heit des KchreibenS deS vormaligen Commerz- collegii vom 2ysten Iuly r 5 an Geitrag zu erwahnten KriegSbrandschaden 4209 Rbthl. 55 ss bezahlt. Hievon betragt der 16te Theil 26; Rbthl. 9 st , welche die SchleSw'g Hol, sieinische Kasse bey Berichtigung deS Brand« kassebeitragS fur die iste Haifte d. I. gegen Prima und Secunda Quilung auSzahlen wird. Die Kanzeley erthellt hiedurch dem Magistrat den Auftrag gedachte 265 Rbthl. 9 ss zu crhe« ben und nach dem Vorstehenden das Erforder« liche in der Stadt Hadersieben offentiich be« kannt zu machen und demnachst das Weitere in Gemashelt oblger Vorschriflen wahrzu« nehmen. KSnigl. SchleSwig« Holstein - Lauenburgijche Kanzeley, den 7ten Iuly 1821."
"doms_newspaperCollection:uuid:5b6bcc93-df27-46ab-8ea0-dff50dd32ee8-segment_5","1821-08-05","lyna 1821-08-05 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Wird hiedurch mit der Bemerkung zur Sffentli« chen Kunde gebracht, dast dem Sladlcasstrer der Auftrag ercheiit worden, den Beikommenden ben ihnen zukommenden Anlheil an geleisteten Beitragen zu den Krlegsdranoschasen zu ver« guren. Hadersleben den igten Iuly 1821. øtmcnjen. tfiufømami. Øchrgde?."
