recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a9691086-f1ca-4dd5-b5fb-88d3d485941e-_nogroup_","1675-03-01","dendanskemercurius1666 1675-03-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:aebec5f5-ddc5-4c3b-90ed-327fbe3d8d8a-segment_1","1675-06-01","dendanskemercurius1666 1675-06-01 001","4","ga selfcy Brysiel sig for hannem vidste fri/ Hvis Hollands hjelpe-Foik ey stoed med hende bj. , Sit Sind til Freds fordrag hånd ikke ml beqvcmme/ 5 For hand afFtirstenberg i Pafvens haand och g/emme Forstaffesendelig/och al den sum ig, en Er fi)ldtstg)ord/fom bleef til Colne tagen hen. Engeliano. i Detgandste Parlament end nu tilhobe findes/ Och stal besonderUg afdem paa noget spindes / Som Mullke Secten ved tand Jages ud afLand/ Och Rettens langsomhed och udfiuct hindres tand. i (Jn aIoo&c ruffcø ucv od) Den fcil Drnvjc Dl Middel Hafvet hen/meo stormer Haand at tage Paa dem af Tripoli/som rofvc seylings Wicend. Men fred och venstab med Algjers ved blifverend."
"doms_newspaperCollection:uuid:c3ffcc81-93bf-47cb-80ac-a00540994db8-_nogroup_","1675-07-01","dendanskemercurius1666 1675-07-01 001","2","Hvorfor hand bleef udvaalt t«l «dlands B istopdom/ Och derpaa vftlst ved Vistop Fosi bekoem. . Tydff-"
"doms_newspaperCollection:uuid:e4b54d5c-02af-4065-a992-fe9a3b68203e-segment_3","1675-01-01","dendanskemercurius1666 1675-01-01 001","4","At janus dictedes til Rom i fordom Vage/ Med Kyne Jo faa vel at kunde see tilbage/ Son, lige frem for sig ; Det har vel sin forstand/ -fcchi ter ved Aarets ind-och udgang tegnes kand. Men at den bistre Mars och hannem strap ved siden j samm e tempel sto, d/det LZttden har medviden Nok feet forklaring paa; men blifver dog altved/ At spidst sig paa tvist och styrke sin u-fred. n hver af os har seet de gode Fredsens Dage l ja hrer af/shar seet den onde krigens plage : Men hvad os efierdags er erfnt at ofvergaae/ Det ingen veed afos; Thi vil Jeg ynske saa : Gut» lade Fredsens klang al Verden ofvergange. Gud tre ste deris Sind/ som krigen har gjort bange. Gud styrke deris arm/ som Jorden har behof Mod de bloodgjoerriges lyranste vold och rof. Gud vende dennem af/hves act er hept at stige Ved andres undergang. Och kortelig at sige: Gud unde dennem Fred/ som elske Fred i sirr/ Och dennem nok af krjg/ som hafver krigen kj«r."
"doms_newspaperCollection:uuid:f397dc1f-359d-42c8-bdfa-528b3eac0fb7-segment_1","1675-12-01","dendanskemercurius1666 1675-12-01 001","2","Thi lykkes det och vel; som nyligen vaakjende / Der hand det sterke Skib / som kaldes Kalken/ sende Saa beesk Kartowe- Kost/ at vet for hannem sig Med halt opgaf/ och bleef bemestret endelig. Paa samme Dag end nu/ for Klokken toif vai flagen / Hvalfiskens Skandse bleef foruden Sverdflag tagen: Thl somder fatteois lift middel« i den/ Och haad ey var om Help / gaf den sig villiaen. Der med ald Mipmars haab om hfelp t»l Soes forsvindet ! hvorfor hans Majesiat med hmde fast an 'under."
"doms_newspaperCollection:uuid:f397dc1f-359d-42c8-bdfa-528b3eac0fb7-segment_3","1675-12-01","dendanskemercurius1666 1675-12-01 001","2","Och svaret til hans verf / mand ey at vide fik t Dog haabes vi / det ud paa fred och sone gick. Gverig. Den Svenske S«se-maqt vel til draebning ud var gangen / Men under GutlandSEgn saaledisbleef undfange« /"
"doms_newspaperCollection:uuid:f9ed0e32-0053-4ec8-8a7b-37c5f8fd6c39-segment_4","1675-01-01","dendanskemercurius1666 1675-01-01 001","1","nd dog den Tudste larm fin hale vidt udbreder/ Och mangen Potentat i Jern oc harnist kleder / Som ellers bedre var med Frede«, hjemme tjent/ Men sig nl aarlog har afidel kcrde vendt: » Och om end stwnt mand seer och merker allevegne/ HvorledlS det til krjg begynder sig at tegne : Vor ClMber Egn och Land dog midlcrtjd ey veed 9lf noget/ som har smag af krigens bitterhed. Nest Fredsens milde Gud/ vi den velgierning strifve Vor Daner Koning til/ som veed sin jagat drifve Med siig heroisthed och dog lemsceldtg art/ At self den blege Njd for hannem frycrcr snart. Naar andres ofvcrmood och herste-febers hede/ Til dennem self en graftmaa stee/ kand snart berede/ Hvad er det dcnncm da til ringe pris oc lof/ At de sig hafve fyldt med andres biood oc rost I den sted storre nafn och ccres efter-minde Var med vclgiermnger och dannisihed at vinde : Samt och at lettere kand gjorcs regcnstab For efterladenhed/end u-fornodcii drab. Jeg intet taler om/ ar det/ som efter Zages/ Til glippe stundom gaaer/ oc ey faa ler hentages/ Som der om gjores haab ; och deris egen pung Dog krymper midlertjd/ som var tilsvine tung. Men Himlen vcrrc tak/ som Kongen det mdstyder/ At hand ey djcersvellg/ som andre/ Freden bryder/ Men heller noyes vil med eget sir och see Sit Folk ud, behold/ faa lange det kand stee."
"doms_newspaperCollection:uuid:0430645a-fe4c-4ff2-ba00-8bb26e047f3b-_nogroup_","1675-10-01","dendanskemercurius1666 1675-10-01 001","2","Sve-"
"doms_newspaperCollection:uuid:268436ff-633c-4fa8-a295-72f4a45a43cf-segment_1","1675-03-01","dendanskemercurius1666 1675-03-01 001","3","Sin sang begynder alt/och sig erklare vil For baave Keyserlig och Frandj?/ och fee kun til. FrandlostnstillcftandvilmcdChurPfaltz oprette/ Saa fcemt mand Frankcndal til underpant vil satte. Saa det sig lader an /at hand paa saadan art Vil plukke Rommer Hrn/och hanncm blote snart. Sig de forbundnes magt t Frankenland befinder Och Zchwabens Egn ; hvor ved ey Bonden silke spinder. Det hederder : ssafopafkioelder/bing och lo : Soldaten kand ey gaae med tom och ledig kro. Dctandet Kcyserffe partj til vinterleye Ved Colne sig har lagt. hvor mangenHuuS och eye orlserdagligen/och cytprblifve noer. Ja baade Tyoss och Fraudssomrutter ilde der. Men noget bedre sig den Svenssemagtanstiller Udi bag-Pommeren/hvor den nu mester spiller/ Och Stargardt nylig har indtaget och besat : Dog staaneS ingen der for Proviant och Skat. Som Kenftren vel feer/det Slesin vilgialde/ Hand nogle tusinde/som Posten vil formælde/ Skal hafvcdid hen sendt Men hvad/omsomme lee/ ForReformatzenS ssyld/at indfald maatte ssee ? Der om et farligt raad och anstag meget hsreS/ Som mod Cbur Beyercn i gicrmng ssulde ftrcs. Men Skalken/fom rilfligt/maae ffee/var underkøbt/ Fik ey sit forfat frem/men blcefi Ude rpbt. Frankcrige. Frandsosen nu ftrst ret vil Tydstcn ofverhre/ Hvor til hand lader afal magt deredstab qiore. Hand Visits s?e»nne Slot udi MastrichtS Forbeed S; grunden harafbrut/och refvet volden necd."
"doms_newspaperCollection:uuid:522ab444-5b2a-43c4-89ad-012a1b438d4e-segment_1","1675-05-01","dendanskemercurius1666 1675-05-01 001","3","En floorforsawllngsOag/saavelom Folk som skat/"
"doms_newspaperCollection:uuid:5b72d414-57cc-46e6-af60-ec1beddf7004-segment_1","1675-07-01","dendanskemercurius1666 1675-07-01 001","4","6 M Meyntz mand forrig har/ och er en hver bedrofvet For fin Churftrjies ssyld/ jom Dedcn har borkrofvet. 7 Lvert om Chur Brandenborq sioor fryd oc lykke nyed / Der Hameln nylig bles m ung Printzceffe syd."
"doms_newspaperCollection:uuid:64581653-8dc9-459b-9599-1590ac46563c-segment_4","1675-07-01","dendanskemercurius1666 1675-07-01 001","1","1 <Jp ftiffc gimbrr fjern/ stridbare Mand och Anette/ W S)ves pittt och sorscrt er/ frimodelig at fecte For eders Fsoelanv/ och grendsernebesrj Fra krigens ofvcrfald ochvrevc tyrans. Op mcd trometers klang/ ffalmeyer/ piber/ trommer/ Och svinger fanerne : thlMajestalen kommer/ Och sclf fornemme vil/ hvorlcdis sig en hver Af eder har tillerrdt/ at bruge sit glvar. Om ffont hans Naave nok afdrefne krlgebctjiente Bl saadan munstrtng har Saa vil dog hånd cy lente/ For hand sclf eders stoksaaiedts sfvet faaer/ At der paa lives kand/ om det i knibe gaaet. 9)W kand til dapperhcd cy ncrm och fyrig vare/ ??aar stig en ceocl >)eit vil hanncm saaeam larc t Ja Kongen sclf med sin Persons narvarclje Langt mere retter ud/ end mange tusinde."
"doms_newspaperCollection:uuid:64581653-8dc9-459b-9599-1590ac46563c-segment_6","1675-07-01","dendanskemercurius1666 1675-07-01 001","1","her Jorgen Bselke faae Statholders magt och nafn. 4 Gin yngste Soster hand och Sverigs unge Koniug Med velberaaden hu samtsetetil en Dronning."
"doms_newspaperCollection:uuid:697a8d7e-20dd-437d-afca-9c94ca77df9f-segment_1","1675-04-01","dendanskemercurius1666 1675-04-01 001","2","Dm unge Prinds strax bleef til Christendom forfremmet / Och » sin Frelsermand ved Daabenspact indlemmet: Fik Christian til nafn. Vil Gud hund lesve maae / Vel oc hand Christian dm fjerde siecter paa. Vel derfor dig/ vel dig/ o store Prindsers Moder / HviS hoye D>)d oc 3Zr sig nu jaa vel indroder US'.vorviordcns Egn/ ochblomstrcsherligen: Sank kraftcr snart/ och ko»n siialediS titig/en. i Som nu fast allesteds til larm och aarlog hores / Och farten kunde snart ril Socs u feter gjores / Det gafnligr cr/cn hver i ride lasver sig / Paa yvts/som ikke tand undvceres endelig. Hvorfor hans Majesttftsin undersat advarer / At hvo til fremmede med Salr hengaaer och farer / Med strafchemsoges stal. Dog mellom Aigerne/ Saa vidtfornooen er / tilferfel nok maae stee. z At fremmed blandings mynt/yviS vcrrd for sterfornemmes/ Kand noget stasses af/och efter haanden glemmes / En visse raxr och pr/S er fat / hvor efter den Blant os maae tages md/oc gifves ud ig/cn."
"doms_newspaperCollection:uuid:6a6b9f23-11e4-42b8-8592-b673f46789f2-_nogroup_","1675-03-01","dendanskemercurius1666 1675-03-01 001","2","Hvor ofver vtrafiborg med en anden hud och stemme."
"doms_newspaperCollection:uuid:6ce9af89-fba3-4139-96b5-308d6d98799f-segment_3","1675-08-01","dendanskemercurius1666 1675-08-01 001","3","7 Som Meyny af sorrig for tiltvungen var/ at græde"
"doms_newspaperCollection:uuid:74b8060a-9f2f-4e94-954b-1c02c69a96ea-segment_1","1675-04-01","dendanskemercurius1666 1675-04-01 001","4","Hvo ret en Christen tv /af hjertet Bør at sige : Gud biclpc der til fclf/och lade fvcrdetvige / Gud gifve der til raad/och styrke deris Haand/ Som raadc til fordrag, och styrke Fredsens baand:"
"doms_newspaperCollection:uuid:852d4b97-7e00-434f-9fca-062007771cdb-segment_2","1675-07-01","dendanskemercurius1666 1675-07-01 001","3","1 En anden Fabius Turenne vel maae v«re/ Kor hand ey sig til stand och vroebning vil erklare. Nu gaaer hand ofv<r Rbii- / nu tygger sig igjen: Men hvor hand farer frem/ altingest t«res hen. S?al Monlecuculi til flagpmaal hannem fange/ Paa jamme vis o h band tilnodes om at gange. Dog siges / at dand nu saa nar hos hannem stager/ At det ey loet-elia foruden hug afaaaer. 2 De ttmeborgers Jpcrr fast langes efter bytte hvorfor den bar -begyndt stq bedre need at flytte Til Colens Egn och tand/ hvor den sig i vil staae Med Hollands adle Printz/ och vareKrandsten paa. 5 Udi Chur-Beandenborg sigstoor forandring finder: Thi som Churfbrsten meddeSoenste der anbinder/ Och deur i hobetal til grafven sender need/ Da i'iunes nok / at hand sorternet er och vreed. Det hele Regiment/ som WangeljN anfsrde/ Det jlog hanv gandste need / for nogen der til herder tstyf der med bedre frem altm v skud/ hug och stik/ Tilband af m/de troet sig ud at hvjle fik. IaSversten/ (dersom det er sank/ som Posten taler) Skal ma i - en hafve mist af fine Gcneratr/ Och snart sin halsve magt / fampt reysetey ochØfyf/ Och hen til Po m-rcn nred resten vocre styt. 4 Af Kreeds forsamlinaen til tuneborg omsider Vedtagen er/ at saa j. m Riget ilde lider/ Och Krigen der afbar ey lidet eelagk. Mand da stal stande bj med dobbelt hjelp och magt. L Saa good jom Mynsters B sp tilforne Kranst har veertl/ Saa good band hafver nu fig Tydst igien crklaret/ Och nogle tustnde stridbare cholk och Moend Til Adelhoben sendt/ och fleere leyer end."
"doms_newspaperCollection:uuid:9220b722-90a7-47bf-9b93-69740fa8f182-segment_2","1675-10-01","dendanskemercurius1666 1675-10-01 001","3","1 Hanofvres Hertug varsom Sveriges NlSd -Anker: Men som mand seer/ ak hand sig fatter andre Tanker/ 2 Til Enge' land mand gaaer / men der och fanger nev ; Thi Kongen siger: siigt anstaaer en Mergler ep. z Mand paa sin egen Haand vil derfor Lykken prefre Paa Grendferne: Men der er och Her Gyldenlofve. 4 Krigs- Flooden rustes ud: Men Kost cy fanges kand. 5 Til Gottenborg er frpet / at Dansken gaaer i Land. SaaledtS gaaer det den / som kjobcr sig i Fryde t Hand allesteds faaer nok af modstand och arbeyde. Men Sverig/ h. ad om dig den Fred/ du for affloegst/ Tilboden bleef endnu? dugjernedervedtoegst."
"doms_newspaperCollection:uuid:96ddab12-55ec-40d3-a904-39067899bcdd-segment_5","1675-05-01","dendanskemercurius1666 1675-05-01 001","4","1 Sig Enke, Dronningen udi det Polske Rige T?r ikke vel betro/ men gangen er ret lige - lT.il Slesien med al sin Stat och rige skat Och der sig endelig til Bresilaw need har fat. 2 Mand Dorsfensko ded for nogle tider sagde/ Som hånd / maa skee/ vel felf afskalke fund oplagde: Men hand opvaagnet er igjen / och der til siaaer Paa simre strengen end. U-kruud ey faa forgaaer.'"
"doms_newspaperCollection:uuid:a148f951-05ef-4855-a0f3-315c146436b8-_nogroup_","1675-12-01","dendanskemercurius1666 1675-12-01 001","3","Af Himlens haarde Storm / atdenadMdesstfi/"
"doms_newspaperCollection:uuid:a148f951-05ef-4855-a0f3-315c146436b8-segment_2","1675-12-01","dendanskemercurius1666 1675-12-01 001","3","Ja nogle sanktes need/ ochginge flettilgrunde: Thi der mod BolgenS magt ep roedning findes kunde. Men resten / som vedbleef / var ve! s.ia glad i Sind At den i Gkiærene flap uden skib-brrw ind. Det flunes/ Himlens Gud pa > saadan vjs tilboder Os fin undsætning jeif / oc ey vor bM forskyder/ Men Eiementerne befaler / op at staae Mod dertS vreve flok/ fom hafve bioods atlraa. Tydsteand. 1 Chur-Brandenborg fin magt i Pommeren udbreder/ Faaer altid noget ind / och ester mere leder : Har tvunget Wolgast til / fig op at gifve plat : End dog at Ksnigfimark vel vilde den undsat 2 Hand nu for Anklam staaer/ och porte naglen kroefver. Hvis Vintrens haarde tvang och kuld ey det ophoefver/ Och der bemnmelig ey bydes styring til/ En stoor beleyring handfig der paatage vil. ? Felt Herren Wrangel self har varet fast om borde/ Med Usedom atfaae/men det forgjoefs dog giorde: T hi Folket fioed fig k«k/ och hannem gik saa nær/ At hand ey lystes stal/igienat komme der. 4 Mand vel for Stademed beleyring var paa reye : Men Aarsens Tsd befoel/at stge Vinterleye. 5 Til Buxtehude var paa rok forroedderj : Men Skalken bleef strax rebt/oc greben der udi. s AfE arlfiad och er steed et udfald/som dog ilde For dennem selsafgik/och ikke lykkesvilde. Ney/Danflcnsaaesig str/och det saaledis dreef/ At deris sstrste part hjelstut och fangen bleef. 7 Ved Rhj n S trem osven tlt det nappes hart och drages Om Huus ec Vinterly. Fast ingen der undtages. Hvad Wetterau saa vel somElfasey formaaer/"
"doms_newspaperCollection:uuid:aebec5f5-ddc5-4c3b-90ed-327fbe3d8d8a-segment_2","1675-06-01","dendanskemercurius1666 1675-06-01 001","4",", Til Amsterdam och Hag Churforsten felfhar vceret: Och er af Staten der samtydelig ettlceret/ Athand/som harsaavldt for Holland sig udsat/ Skal liu ril Lands och Vands mod vensten h/elpes brat. % I Braband Prindfen felfsin aarlogs magt anforer. ; Meti at mand sig til Soes end nu faa lidet rerer/ Det uden tvU udgaaerpaa noget ftrrt och stoort : Hvor til det haab om fred vel och har noget giort. 4 Udi Vest Indien mand Frandsten har afslaget/ Och paa Samt Thomas vel en start befcrstning taget. Blant andet meget gotmand fik til bytte der Eti fast utrolig mcengd af Stykker och gevcrr. Polen. Vil Tyrken gjore fred med Polen/som berccttes/ D a steer der ey/for hand afkrigens mode trattes/ Men at hand sterkcre med andre vil i kast : Hvor- til mand vced vel den/fom hannem stynder siist. Kiebenhafn/ Trycthos Ijergen GSledc/Kongl. Majest. Boglr."
"doms_newspaperCollection:uuid:b8121545-193b-49f8-96f7-ea06f2c6e3ae-segment_4","1675-09-01","dendanskemercurius1666 1675-09-01 001","1","1 MarFolktt til Athen t fordom tjdoprordeS/ s<AOch intet andet ver end larm och bulder hsrdeS/ Hi>ø da sig ikke stocg til noget vist parti / Strax den af Staden blccf forvist/ och giort ufrf. Hvad hores andet tiu/faa vidt Lvropa rakker/ End det fom m stforstand och tvist b'ant Foikopvakkcr i Ey snart af andet i den gandstc Shrtstrnhkd End ise! bulder larm och krigs ulyst mand veep. Hvor kjar mand freden har/och gjcrne sidder stille/ »land dog omsider maae tilnodes/ med at spille/ Mand vil/mand tkke vil/parti mmrd rage maae/ Saa fremt mand frcheds tab och stade vil undgaae. Vor Daner Konge vel alt det har giort och profvet/ Som tieukigt var ti! frcd/och der t U lange tsfvct/ Af balg at rykke fvero/Ia ventet idelig/ At denne ?idS vanart forandret stutdc sig. Men om hans M j stat ey bedrings tegn fornemmer/ Hanv sine fatters maal ow oyc merk cy glemmer/ Men som en årlig Helt en torning vofoe vil For dcris flyld/som hånd sig har forbundet til."
"doms_newspaperCollection:uuid:cd8a0960-c6b7-4a64-8c90-c50a642f7a30-_nogroup_","1675-02-01","dendanskemercurius1666 1675-02-01 001","4","Holland."
"doms_newspaperCollection:uuid:d1b26493-c1b5-4c27-851e-571219c09fc7-_nogroup_","1675-02-01","dendanskemercurius1666 1675-02-01 001","1","Vl den i. Zebruarij 1 67 5."
